Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000,,Zero Index,719.78368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19783680e-04,1.04687500e-01,6.23593750e-03,-2.82812500e-03,3.67187500e-03,1.75000000e-03,1.48125000e-01,,-7.19783680e-04,4.39134709e-07,,-7.19783680e-04,-1.07775373e+01
-7.18783680e-04,1.13281250e-01,6.70312500e-03,-2.21875000e-03,3.68750000e-03,1.59375000e-03,1.48125000e-01,,-7.18783680e-04,8.94719108e-07,,-7.18783680e-04,-1.16501160e+01
-7.17783680e-04,1.10156250e-01,6.66250000e-03,-2.95312500e-03,3.68750000e-03,1.87500000e-03,1.49179687e-01,,-7.17783680e-04,1.36532276e-06,,-7.17783680e-04,-1.13142462e+01
-7.16783680e-04,1.04687500e-01,6.11406250e-03,-3.10937500e-03,3.64843750e-03,2.59375000e-03,1.50937500e-01,,-7.16783680e-04,1.81518556e-06,,-7.16783680e-04,-1.07343922e+01
-7.15783680e-04,1.00000000e-01,6.37812500e-03,-2.28125000e-03,3.59375000e-03,2.59375000e-03,1.51523437e-01,,-7.15783680e-04,2.25503550e-06,,-7.15783680e-04,-1.02368593e+01
-7.14783680e-04,1.00781250e-01,6.66250000e-03,-2.21875000e-03,3.57812500e-03,2.21875000e-03,1.51171875e-01,,-7.14783680e-04,2.71419594e-06,,-7.14783680e-04,-1.03054743e+01
-7.13783680e-04,9.53125000e-02,5.78906250e-03,-2.92187500e-03,3.55468750e-03,2.28125000e-03,1.50351562e-01,,-7.13783680e-04,3.15261559e-06,,-7.13783680e-04,-9.72806358e+00
-7.12783680e-04,9.06250000e-02,5.62656250e-03,-2.89062500e-03,3.52343750e-03,2.53125000e-03,1.50937500e-01,,-7.12783680e-04,3.55455973e-06,,-7.12783680e-04,-9.22941399e+00
-7.11783680e-04,9.29687500e-02,6.58125000e-03,-2.03125000e-03,3.57812500e-03,2.53125000e-03,1.51171875e-01,,-7.11783680e-04,3.98439670e-06,,-7.11783680e-04,-9.45799351e+00
-7.10783680e-04,9.45312500e-02,5.89062500e-03,-1.71875000e-03,3.65625000e-03,2.43750000e-03,1.51757812e-01,,-7.10783680e-04,4.42353166e-06,,-7.10783680e-04,-9.60913944e+00
-7.09783680e-04,9.45312500e-02,6.45937500e-03,-2.92187500e-03,3.64843750e-03,2.12500000e-03,1.51992187e-01,,-7.09783680e-04,4.85837518e-06,,-7.09783680e-04,-9.59684181e+00
-7.08783680e-04,9.53125000e-02,6.82500000e-03,-1.65625000e-03,3.61718750e-03,1.96875000e-03,1.51992187e-01,,-7.08783680e-04,5.32611830e-06,,-7.08783680e-04,-9.66524982e+00
-7.07783680e-04,9.29687500e-02,5.89062500e-03,-2.67187500e-03,3.63281250e-03,2.59375000e-03,1.53750000e-01,,-7.07783680e-04,5.77383571e-06,,-7.07783680e-04,-9.41215706e+00
-7.06783680e-04,9.53125000e-02,6.70312500e-03,-2.54687500e-03,3.68750000e-03,2.59375000e-03,1.54570312e-01,,-7.06783680e-04,6.21726122e-06,,-7.06783680e-04,-9.63995075e+00
-7.05783680e-04,1.00781250e-01,7.00781250e-03,-1.54687500e-03,3.74218750e-03,2.28125000e-03,1.53984375e-01,,-7.05783680e-04,6.70002328e-06,,-7.05783680e-04,-1.01928911e+01
-7.04783680e-04,9.68750000e-02,6.56093750e-03,-2.81250000e-03,3.72656250e-03,2.34375000e-03,1.53984375e-01,,-7.04783680e-04,7.17777903e-06,,-7.04783680e-04,-9.77863216e+00
-7.03783680e-04,9.68750000e-02,6.90625000e-03,-2.03125000e-03,3.68750000e-03,2.00000000e-03,1.52929687e-01,,-7.03783680e-04,7.65195819e-06,,-7.03783680e-04,-9.76579666e+00
-7.02783680e-04,1.00781250e-01,7.10937500e-03,-2.92187500e-03,3.72656250e-03,1.59375000e-03,1.51406250e-01,,-7.02783680e-04,8.14544910e-06,,-7.02783680e-04,-1.01553774e+01
-7.01783680e-04,9.60937500e-02,6.45937500e-03,-2.85937500e-03,3.68750000e-03,1.62500000e-03,1.52812500e-01,,-7.01783680e-04,8.62320485e-06,,-7.01783680e-04,-9.65680981e+00
-7.00783680e-04,8.20312500e-02,6.90625000e-03,-1.76562500e-03,3.53906250e-03,1.90625000e-03,1.54218750e-01,,-7.00783680e-04,9.09380833e-06,,-7.00783680e-04,-8.19481087e+00
-6.99783680e-04,7.73437500e-02,6.62187500e-03,-2.09375000e-03,3.48437500e-03,2.12500000e-03,1.54570312e-01,,-6.99783680e-04,9.57013344e-06,,-6.99783680e-04,-7.70133638e+00
-6.98783680e-04,8.67187500e-02,6.21562500e-03,-3.10937500e-03,3.52343750e-03,2.15625000e-03,1.54570312e-01,,-6.98783680e-04,1.00221414e-05,,-6.98783680e-04,-8.65404320e+00
-6.97783680e-04,8.90625000e-02,6.56093750e-03,-3.18750000e-03,3.52343750e-03,1.96875000e-03,1.55390625e-01,,-6.97783680e-04,1.04720039e-05,,-6.97783680e-04,-8.87897968e+00
-6.96783680e-04,9.45312500e-02,7.35312500e-03,-1.90625000e-03,3.50000000e-03,1.96875000e-03,1.55976562e-01,,-6.96783680e-04,1.09619186e-05,,-6.96783680e-04,-9.42927074e+00
-6.95783680e-04,9.68750000e-02,6.37812500e-03,-1.92187500e-03,3.55468750e-03,2.37500000e-03,1.57148437e-01,,-6.95783680e-04,1.14453960e-05,,-6.95783680e-04,-9.66074944e+00
-6.94783680e-04,9.45312500e-02,7.04843750e-03,-2.93750000e-03,3.50781250e-03,2.53125000e-03,1.58203125e-01,,-6.94783680e-04,1.19181450e-05,,-6.94783680e-04,-9.40624905e+00
-6.93783680e-04,1.00000000e-01,7.00781250e-03,-1.84375000e-03,3.53906250e-03,2.37500000e-03,1.57148437e-01,,-6.93783680e-04,1.24130647e-05,,-6.93783680e-04,-9.95736694e+00
-6.92783680e-04,1.00000000e-01,5.87031250e-03,-3.71875000e-03,3.55468750e-03,2.21875000e-03,1.57382812e-01,,-6.92783680e-04,1.28665042e-05,,-6.92783680e-04,-9.94262600e+00
-6.91783680e-04,1.03906250e-01,7.15000000e-03,-2.75000000e-03,3.57812500e-03,1.96875000e-03,1.56562500e-01,,-6.91783680e-04,1.33249496e-05,,-6.91783680e-04,-1.03281898e+01
-6.90783680e-04,1.13281250e-01,7.19062500e-03,-1.42187500e-03,3.68750000e-03,1.84375000e-03,1.55976562e-01,,-6.90783680e-04,1.38298828e-05,,-6.90783680e-04,-1.12836294e+01
-6.89783680e-04,1.32031250e-01,7.04843750e-03,-2.85937500e-03,3.87500000e-03,2.31250000e-03,1.57148437e-01,,-6.89783680e-04,1.43312400e-05,,-6.89783680e-04,-1.32052736e+01
-6.88783680e-04,1.25000000e-01,7.29218750e-03,-2.40625000e-03,3.80468750e-03,2.53125000e-03,1.56796875e-01,,-6.88783680e-04,1.48361732e-05,,-6.88783680e-04,-1.24664488e+01
-6.87783680e-04,1.22656250e-01,7.00781250e-03,-3.60937500e-03,3.82031250e-03,2.53125000e-03,1.57148437e-01,,-6.87783680e-04,1.53396777e-05,,-6.87783680e-04,-1.22088833e+01
-6.86783680e-04,1.22656250e-01,6.70312500e-03,-3.20312500e-03,3.84375000e-03,2.75000000e-03,1.57617187e-01,,-6.86783680e-04,1.58224393e-05,,-6.86783680e-04,-1.21908302e+01
-6.85783680e-04,1.14062500e-01,7.80000000e-03,-1.81250000e-03,3.76562500e-03,2.37500000e-03,1.56796875e-01,,-6.85783680e-04,1.63330933e-05,,-6.85783680e-04,-1.12915859e+01
-6.84783680e-04,1.15625000e-01,7.21093750e-03,-2.70312500e-03,3.78125000e-03,1.75000000e-03,1.55625000e-01,,-6.84783680e-04,1.68616298e-05,,-6.84783680e-04,-1.14407015e+01
-6.83783680e-04,1.22656250e-01,6.70312500e-03,-3.79687500e-03,3.82031250e-03,2.00000000e-03,1.57382812e-01,,-6.83783680e-04,1.73515436e-05,,-6.83783680e-04,-1.21483469e+01
-6.82783680e-04,1.17187500e-01,7.10937500e-03,-3.62500000e-03,3.82031250e-03,2.37500000e-03,1.59609375e-01,,-6.82783680e-04,1.78378814e-05,,-6.82783680e-04,-1.15648909e+01
-6.81783680e-04,1.10156250e-01,7.37343750e-03,-2.06250000e-03,3.78906250e-03,2.53125000e-03,1.60429687e-01,,-6.81783680e-04,1.83478205e-05,,-6.81783680e-04,-1.08249483e+01
-6.80783680e-04,1.00000000e-01,6.13437500e-03,-2.32812500e-03,3.75000000e-03,2.50000000e-03,1.61835937e-01,,-6.80783680e-04,1.88234317e-05,,-6.80783680e-04,-9.76627731e+00
-6.79783680e-04,8.12500000e-02,7.10937500e-03,-2.67187500e-03,3.65625000e-03,2.34375000e-03,1.62773437e-01,,-6.79783680e-04,1.92897442e-05,,-6.79783680e-04,-7.82003689e+00
-6.78783680e-04,7.57812500e-02,6.90625000e-03,-1.76562500e-03,3.57812500e-03,2.43750000e-03,1.63593750e-01,,-6.78783680e-04,1.97832342e-05,,-6.78783680e-04,-7.24448919e+00
-6.77783680e-04,8.35937500e-02,5.68750000e-03,-4.17187500e-03,3.59375000e-03,2.65625000e-03,1.64062500e-01,,-6.77783680e-04,2.02266601e-05,,-6.77783680e-04,-8.03416729e+00
-6.76783680e-04,8.51562500e-02,7.29218750e-03,-2.75000000e-03,3.56250000e-03,2.65625000e-03,1.64414062e-01,,-6.76783680e-04,2.06836739e-05,,-6.76783680e-04,-8.17690659e+00
-6.75783680e-04,8.67187500e-02,6.17500000e-03,-1.79687500e-03,3.52343750e-03,2.53125000e-03,1.64648437e-01,,-6.75783680e-04,2.11578536e-05,,-6.75783680e-04,-8.32594013e+00
-6.74783680e-04,8.35937500e-02,5.74843750e-03,-2.64062500e-03,3.53906250e-03,2.87500000e-03,1.66406250e-01,,-6.74783680e-04,2.15776781e-05,,-6.74783680e-04,-7.99201536e+00
-6.73783680e-04,8.90625000e-02,6.56093750e-03,-1.92187500e-03,3.60156250e-03,2.50000000e-03,1.65820312e-01,,-6.73783680e-04,2.20110906e-05,,-6.73783680e-04,-8.54371357e+00
-6.72783680e-04,8.67187500e-02,6.07343750e-03,-2.29687500e-03,3.55468750e-03,2.31250000e-03,1.65234375e-01,,-6.72783680e-04,2.24559462e-05,,-6.72783680e-04,-8.29091072e+00
-6.71783680e-04,8.12500000e-02,6.03281250e-03,-1.01562500e-03,3.48437500e-03,2.53125000e-03,1.66171875e-01,,-6.71783680e-04,2.28822064e-05,,-6.71783680e-04,-7.71834326e+00
-6.70783680e-04,7.96875000e-02,6.52031250e-03,-1.84375000e-03,3.48437500e-03,2.81250000e-03,1.66992187e-01,,-6.70783680e-04,2.33242026e-05,,-6.70783680e-04,-7.54968357e+00
-6.69783680e-04,1.04687500e-01,6.21562500e-03,-3.15625000e-03,3.65625000e-03,2.65625000e-03,1.66757812e-01,,-6.69783680e-04,2.37726344e-05,,-6.69783680e-04,-1.01137533e+01
-6.68783680e-04,1.19531250e-01,7.31250000e-03,-2.18750000e-03,3.83593750e-03,2.43750000e-03,1.66640625e-01,,-6.68783680e-04,2.42489605e-05,,-6.68783680e-04,-1.16298761e+01
-6.67783680e-04,1.11718750e-01,8.04375000e-03,-1.01562500e-03,3.76562500e-03,2.37500000e-03,1.66054687e-01,,-6.67783680e-04,2.47896533e-05,,-6.67783680e-04,-1.08159752e+01
-6.66783680e-04,1.06250000e-01,6.07343750e-03,-3.60937500e-03,3.71093750e-03,2.71875000e-03,1.67460937e-01,,-6.66783680e-04,2.52867194e-05,,-6.66783680e-04,-1.02399302e+01
-6.65783680e-04,1.03906250e-01,7.19062500e-03,-2.21875000e-03,3.69531250e-03,3.03125000e-03,1.68867187e-01,,-6.65783680e-04,2.57537467e-05,,-6.65783680e-04,-9.98286247e+00
-6.64783680e-04,1.07812500e-01,7.55625000e-03,-1.71875000e-04,3.72656250e-03,2.71875000e-03,1.68398437e-01,,-6.64783680e-04,2.62729845e-05,,-6.64783680e-04,-1.03792334e+01
-6.63783680e-04,1.15625000e-01,6.56093750e-03,-2.98437500e-03,3.78125000e-03,2.06250000e-03,1.67226562e-01,,-6.63783680e-04,2.67700507e-05,,-6.63783680e-04,-1.11762810e+01
-6.62783680e-04,1.15625000e-01,6.96718750e-03,-3.26562500e-03,3.75000000e-03,2.28125000e-03,1.68398437e-01,,-6.62783680e-04,2.72463749e-05,,-6.62783680e-04,-1.11597185e+01
-6.61783680e-04,1.15625000e-01,6.11406250e-03,-2.51562500e-03,3.76562500e-03,2.15625000e-03,1.69453125e-01,,-6.61783680e-04,2.77069666e-05,,-6.61783680e-04,-1.11443987e+01
-6.60783680e-04,1.19531250e-01,6.94687500e-03,-1.12500000e-03,3.74218750e-03,1.68750000e-03,1.67226562e-01,,-6.60783680e-04,2.81668417e-05,,-6.60783680e-04,-1.15374565e+01
-6.59783680e-04,1.30468750e-01,6.66250000e-03,-1.28125000e-03,3.78906250e-03,1.53125000e-03,1.66640625e-01,,-6.59783680e-04,2.86460290e-05,,-6.59783680e-04,-1.26586580e+01
-6.58783680e-04,1.19531250e-01,6.82500000e-03,-3.42187500e-03,3.69531250e-03,1.62500000e-03,1.67226562e-01,,-6.58783680e-04,2.91209235e-05,,-6.58783680e-04,-1.15186176e+01
-6.57783680e-04,1.11718750e-01,6.56093750e-03,-1.42187500e-03,3.61718750e-03,1.90625000e-03,1.68867187e-01,,-6.57783680e-04,2.95922437e-05,,-6.57783680e-04,-1.07003689e+01
-6.56783680e-04,1.19531250e-01,6.90625000e-03,-2.37500000e-03,3.69531250e-03,2.37500000e-03,1.69804687e-01,,-6.56783680e-04,3.00664215e-05,,-6.56783680e-04,-1.14957199e+01
-6.55783680e-04,1.15625000e-01,6.41875000e-03,-2.51562500e-03,3.68750000e-03,2.37500000e-03,1.69804687e-01,,-6.55783680e-04,3.05355970e-05,,-6.55783680e-04,-1.10800533e+01
-6.54783680e-04,1.09375000e-01,6.21562500e-03,-1.87500000e-03,3.60156250e-03,2.28125000e-03,1.71210937e-01,,-6.54783680e-04,3.09804527e-05,,-6.54783680e-04,-1.04240875e+01
-6.53783680e-04,1.00781250e-01,6.56093750e-03,-2.17187500e-03,3.57812500e-03,2.53125000e-03,1.73203125e-01,,-6.53783680e-04,3.14303143e-05,,-6.53783680e-04,-9.52740955e+00
-6.52783680e-04,9.06250000e-02,6.07343750e-03,-2.43750000e-03,3.57812500e-03,2.34375000e-03,1.72617187e-01,,-6.52783680e-04,3.18751700e-05,,-6.52783680e-04,-8.46815968e+00
-6.51783680e-04,8.51562500e-02,6.41875000e-03,-2.78125000e-03,3.55468750e-03,2.12500000e-03,1.71679687e-01,,-6.51783680e-04,3.23150198e-05,,-6.51783680e-04,-7.89054060e+00
-6.50783680e-04,8.51562500e-02,5.89062500e-03,-2.18750000e-03,3.59375000e-03,1.96875000e-03,1.70625000e-01,,-6.50783680e-04,3.27484340e-05,,-6.50783680e-04,-7.87737370e+00
-6.49783680e-04,8.20312500e-02,6.56093750e-03,-2.17187500e-03,3.61718750e-03,1.90625000e-03,1.70039062e-01,,-6.49783680e-04,3.31868541e-05,,-6.49783680e-04,-7.54365683e+00
-6.48783680e-04,9.53125000e-02,6.41875000e-03,-2.75000000e-03,3.71093750e-03,2.21875000e-03,1.71210937e-01,,-6.48783680e-04,3.36438679e-05,,-6.48783680e-04,-8.89981461e+00
-6.47783680e-04,1.13281250e-01,6.80468750e-03,-2.56250000e-03,3.78906250e-03,2.50000000e-03,1.71796875e-01,,-6.47783680e-04,3.41094674e-05,,-6.47783680e-04,-1.07381849e+01
-6.46783680e-04,1.21093750e-01,7.15000000e-03,-2.14062500e-03,3.76562500e-03,2.28125000e-03,1.71679687e-01,,-6.46783680e-04,3.46008128e-05,,-6.46783680e-04,-1.15311337e+01
-6.45783680e-04,1.21093750e-01,6.82500000e-03,-2.21875000e-03,3.74218750e-03,2.43750000e-03,1.72031250e-01,,-6.45783680e-04,3.50928713e-05,,-6.45783680e-04,-1.15195818e+01
-6.44783680e-04,1.19531250e-01,6.70312500e-03,-2.29687500e-03,3.74218750e-03,2.50000000e-03,1.72617187e-01,,-6.44783680e-04,3.55691991e-05,,-6.44783680e-04,-1.13465328e+01
-6.43783680e-04,1.15625000e-01,6.45937500e-03,-2.32812500e-03,3.76562500e-03,1.78125000e-03,1.71796875e-01,,-6.43783680e-04,3.60326521e-05,,-6.43783680e-04,-1.09315701e+01
-6.42783680e-04,1.18750000e-01,6.66250000e-03,-2.56250000e-03,3.83593750e-03,1.03125000e-03,1.69804687e-01,,-6.42783680e-04,3.64946718e-05,,-6.42783680e-04,-1.12407751e+01
-6.41783680e-04,1.18750000e-01,6.66250000e-03,-2.64062500e-03,3.93750000e-03,1.25000000e-03,1.69570312e-01,,-6.41783680e-04,3.69638437e-05,,-6.41783680e-04,-1.12269869e+01
-6.40783680e-04,1.13281250e-01,6.58125000e-03,-2.25000000e-03,3.88281250e-03,1.75000000e-03,1.69453125e-01,,-6.40783680e-04,3.74301562e-05,,-6.40783680e-04,-1.06502380e+01
-6.39783680e-04,1.19531250e-01,7.45468750e-03,-1.15625000e-03,3.92968750e-03,2.12500000e-03,1.70390625e-01,,-6.39783680e-04,3.79243611e-05,,-6.39783680e-04,-1.12855415e+01
-6.38783680e-04,1.26562500e-01,6.80468750e-03,-1.60937500e-03,3.92968750e-03,2.00000000e-03,1.71445312e-01,,-6.38783680e-04,3.84264313e-05,,-6.38783680e-04,-1.20030842e+01
-6.37783680e-04,1.11718750e-01,6.94687500e-03,-2.78125000e-03,3.67187500e-03,1.78125000e-03,1.70859375e-01,,-6.37783680e-04,3.89106244e-05,,-6.37783680e-04,-1.04611645e+01
-6.36783680e-04,1.07812500e-01,6.58125000e-03,-2.21875000e-03,3.55468750e-03,1.68750000e-03,1.70273437e-01,,-6.36783680e-04,3.93869523e-05,,-6.36783680e-04,-1.00452089e+01
-6.35783680e-04,1.21093750e-01,7.00781250e-03,-2.29687500e-03,3.64843750e-03,1.75000000e-03,1.70859375e-01,,-6.35783680e-04,3.98654229e-05,,-6.35783680e-04,-1.14024429e+01
-6.34783680e-04,1.23437500e-01,7.39375000e-03,-1.79687500e-03,3.71093750e-03,1.90625000e-03,1.72265625e-01,,-6.34783680e-04,4.03725026e-05,,-6.34783680e-04,-1.16332188e+01
-6.33783680e-04,1.18750000e-01,7.15000000e-03,-1.98437500e-03,3.69531250e-03,2.15625000e-03,1.73203125e-01,,-6.33783680e-04,4.08845845e-05,,-6.33783680e-04,-1.11399508e+01
-6.32783680e-04,1.17187500e-01,7.21093750e-03,-2.21875000e-03,3.67187500e-03,2.53125000e-03,1.75195312e-01,,-6.32783680e-04,4.13902344e-05,,-6.32783680e-04,-1.09677296e+01
-6.31783680e-04,1.21093750e-01,7.06875000e-03,-2.43750000e-03,3.65625000e-03,2.75000000e-03,1.75664062e-01,,-6.31783680e-04,4.18930213e-05,,-6.31783680e-04,-1.13580971e+01
-6.30783680e-04,1.19531250e-01,7.19062500e-03,-2.56250000e-03,3.65625000e-03,2.28125000e-03,1.75898437e-01,,-6.30783680e-04,4.23950951e-05,,-6.30783680e-04,-1.11837645e+01
-6.29783680e-04,1.21093750e-01,6.90625000e-03,-2.45312500e-03,3.71093750e-03,2.21875000e-03,1.75195312e-01,,-6.29783680e-04,4.28914427e-05,,-6.29783680e-04,-1.13315554e+01
-6.28783680e-04,1.25000000e-01,7.19062500e-03,-2.35937500e-03,3.72656250e-03,2.28125000e-03,1.75898437e-01,,-6.28783680e-04,4.33877940e-05,,-6.28783680e-04,-1.17215090e+01
-6.27783680e-04,1.28125000e-01,7.29218750e-03,-2.51562500e-03,3.76562500e-03,2.43750000e-03,1.77421875e-01,,-6.27783680e-04,4.38977331e-05,,-6.27783680e-04,-1.20307550e+01
-6.26783680e-04,1.32812500e-01,7.84062500e-03,-2.21875000e-03,3.89843750e-03,2.71875000e-03,1.78242187e-01,,-6.26783680e-04,4.44305588e-05,,-6.26783680e-04,-1.25014563e+01
-6.25783680e-04,1.23437500e-01,7.43437500e-03,-2.98437500e-03,3.80468750e-03,2.96875000e-03,1.79062500e-01,,-6.25783680e-04,4.49683903e-05,,-6.25783680e-04,-1.15211735e+01
-6.24783680e-04,1.18750000e-01,7.15000000e-03,-2.82812500e-03,3.75000000e-03,2.87500000e-03,1.79882812e-01,,-6.24783680e-04,4.54819092e-05,,-6.24783680e-04,-1.10225220e+01
-6.23783680e-04,1.19531250e-01,7.10937500e-03,-2.14062500e-03,3.82031250e-03,2.65625000e-03,1.79062500e-01,,-6.23783680e-04,4.59839830e-05,,-6.23783680e-04,-1.10898972e+01
-6.22783680e-04,1.25000000e-01,7.10937500e-03,-2.17187500e-03,3.84375000e-03,2.43750000e-03,1.78007812e-01,,-6.22783680e-04,4.64846235e-05,,-6.22783680e-04,-1.16422567e+01
-6.21783680e-04,1.21093750e-01,6.96718750e-03,-2.03125000e-03,3.75000000e-03,2.15625000e-03,1.76835937e-01,,-6.21783680e-04,4.69802580e-05,,-6.21783680e-04,-1.12284126e+01
-6.20783680e-04,1.17187500e-01,6.62187500e-03,-2.48437500e-03,3.78125000e-03,2.12500000e-03,1.77421875e-01,,-6.20783680e-04,4.74587323e-05,,-6.20783680e-04,-1.08137398e+01
-6.19783680e-04,1.10156250e-01,6.94687500e-03,-2.21875000e-03,3.78906250e-03,2.00000000e-03,1.78593750e-01,,-6.19783680e-04,4.79364862e-05,,-6.19783680e-04,-1.00764065e+01
-6.18783680e-04,1.10156250e-01,7.19062500e-03,-1.95312500e-03,3.84375000e-03,1.84375000e-03,1.78593750e-01,,-6.18783680e-04,4.84342709e-05,,-6.18783680e-04,-1.00653505e+01
-6.17783680e-04,1.10937500e-01,7.10937500e-03,-2.18750000e-03,3.82031250e-03,2.00000000e-03,1.79414062e-01,,-6.17783680e-04,4.89377708e-05,,-6.17783680e-04,-1.01349192e+01
-6.16783680e-04,1.04687500e-01,6.96718750e-03,-2.59375000e-03,3.67187500e-03,2.37500000e-03,1.80234375e-01,,-6.16783680e-04,4.94334090e-05,,-6.16783680e-04,-9.47791958e+00
-6.15783680e-04,1.04687500e-01,7.06875000e-03,-2.21875000e-03,3.67187500e-03,2.71875000e-03,1.81289062e-01,,-6.15783680e-04,4.99276139e-05,,-6.15783680e-04,-9.46516609e+00
-6.14783680e-04,1.11718750e-01,7.43437500e-03,-1.57812500e-03,3.75000000e-03,2.65625000e-03,1.81640625e-01,,-6.14783680e-04,5.04382697e-05,,-6.14783680e-04,-1.01799755e+01
-6.13783680e-04,1.17187500e-01,7.15000000e-03,-2.00000000e-03,3.76562500e-03,2.15625000e-03,1.80234375e-01,,-6.13783680e-04,5.09517849e-05,,-6.13783680e-04,-1.07342815e+01
-6.12783680e-04,1.19531250e-01,7.06875000e-03,-2.64062500e-03,3.74218750e-03,2.50000000e-03,1.80703125e-01,,-6.12783680e-04,5.14524254e-05,,-6.12783680e-04,-1.09636078e+01
-6.11783680e-04,1.09375000e-01,7.08906250e-03,-2.75000000e-03,3.63281250e-03,3.25000000e-03,1.83984375e-01,,-6.11783680e-04,5.19509194e-05,,-6.11783680e-04,-9.90228653e+00
-6.10783680e-04,1.03906250e-01,6.80468750e-03,-2.32812500e-03,3.60937500e-03,3.46875000e-03,1.85625000e-01,,-6.10783680e-04,5.24401221e-05,,-6.10783680e-04,-9.32504082e+00
-6.09783680e-04,1.11718750e-01,7.06875000e-03,-2.85937500e-03,3.65625000e-03,3.09375000e-03,1.84453125e-01,,-6.09783680e-04,5.29286044e-05,,-6.09783680e-04,-1.01167068e+01
-6.08783680e-04,1.14062500e-01,7.00781250e-03,-2.25000000e-03,3.63281250e-03,3.18750000e-03,1.84218750e-01,,-6.08783680e-04,5.34242427e-05,,-6.08783680e-04,-1.03447905e+01
-6.07783680e-04,1.14062500e-01,6.90625000e-03,-2.28125000e-03,3.64843750e-03,3.46875000e-03,1.85273437e-01,,-6.07783680e-04,5.39141547e-05,,-6.07783680e-04,-1.03327827e+01
-6.06783680e-04,1.26562500e-01,7.21093750e-03,-2.21875000e-03,3.74218750e-03,3.50000000e-03,1.85625000e-01,,-6.06783680e-04,5.44112190e-05,,-6.06783680e-04,-1.16095181e+01
-6.05783680e-04,1.43750000e-01,7.88125000e-03,-2.09375000e-03,3.97656250e-03,3.34375000e-03,1.85507812e-01,,-6.05783680e-04,5.49426150e-05,,-6.05783680e-04,-1.33699970e+01
-6.04783680e-04,1.35937500e-01,7.39375000e-03,-2.21875000e-03,3.92968750e-03,3.34375000e-03,1.85625000e-01,,-6.04783680e-04,5.54804465e-05,,-6.04783680e-04,-1.25531559e+01
-6.03783680e-04,1.21093750e-01,7.31250000e-03,-2.10937500e-03,3.82031250e-03,3.28125000e-03,1.85507812e-01,,-6.03783680e-04,5.59982545e-05,,-6.03783680e-04,-1.10114031e+01
-6.02783680e-04,1.21093750e-01,7.19062500e-03,-2.29687500e-03,3.82031250e-03,3.18750000e-03,1.85859375e-01,,-6.02783680e-04,5.65089103e-05,,-6.02783680e-04,-1.09997263e+01
-6.01783680e-04,1.28125000e-01,7.04843750e-03,-1.76562500e-03,3.82031250e-03,2.59375000e-03,1.84218750e-01,,-6.01783680e-04,5.70102675e-05,,-6.01783680e-04,-1.17138319e+01
-6.00783680e-04,1.21093750e-01,7.29218750e-03,-1.73437500e-03,3.74218750e-03,2.15625000e-03,1.82812500e-01,,-6.00783680e-04,5.75152008e-05,,-6.00783680e-04,-1.09796858e+01
-5.99783680e-04,1.14062500e-01,6.72343750e-03,-2.89062500e-03,3.68750000e-03,2.21875000e-03,1.83515625e-01,,-5.99783680e-04,5.80086889e-05,,-5.99783680e-04,-1.02425585e+01
-5.98783680e-04,1.23437500e-01,6.70312500e-03,-3.34375000e-03,3.75000000e-03,2.37500000e-03,1.84453125e-01,,-5.98783680e-04,5.84814370e-05,,-5.98783680e-04,-1.11925316e+01
-5.97783680e-04,1.30468750e-01,7.10937500e-03,-2.64062500e-03,3.74218750e-03,2.53125000e-03,1.85507812e-01,,-5.97783680e-04,5.89677766e-05,,-5.97783680e-04,-1.19015455e+01
-5.96783680e-04,1.22656250e-01,6.72343750e-03,-1.90625000e-03,3.65625000e-03,2.50000000e-03,1.86093750e-01,,-5.96783680e-04,5.94548292e-05,,-5.96783680e-04,-1.10840826e+01
