-2.399993e-03,4.466250e-02
-2.398993e-03,5.044375e-02
-2.397993e-03,4.372500e-02
-2.396993e-03,5.466250e-02
-2.395993e-03,4.825625e-02
-2.394993e-03,4.528750e-02
-2.393993e-03,4.528750e-02
-2.392993e-03,3.872500e-02
-2.391993e-03,4.810000e-02
-2.390993e-03,4.466250e-02
-2.389993e-03,4.700625e-02
-2.388993e-03,4.747500e-02
-2.387993e-03,4.653750e-02
-2.386993e-03,3.794375e-02
-2.385993e-03,3.794375e-02
-2.384993e-03,4.060000e-02
-2.383993e-03,3.794375e-02
-2.382993e-03,3.919375e-02
-2.381993e-03,4.903750e-02
-2.380993e-03,4.513125e-02
-2.379993e-03,4.216250e-02
-2.378993e-03,5.075625e-02
-2.377993e-03,4.606875e-02
-2.376993e-03,4.231875e-02
-2.375993e-03,5.653750e-02
-2.374993e-03,3.903750e-02
-2.373993e-03,5.013125e-02
-2.372993e-03,5.372500e-02
-2.371993e-03,5.200625e-02
-2.370993e-03,4.450625e-02
-2.369993e-03,4.450625e-02
-2.368993e-03,5.028750e-02
-2.367993e-03,4.263125e-02
-2.366993e-03,4.950625e-02
-2.365993e-03,3.747500e-02
-2.364993e-03,3.185000e-02
-2.363993e-03,5.028750e-02
-2.362993e-03,3.981875e-02
-2.361993e-03,4.513125e-02
-2.360993e-03,5.575625e-02
-2.359993e-03,4.903750e-02
-2.358993e-03,5.403750e-02
-2.357993e-03,4.888125e-02
-2.356993e-03,5.075625e-02
-2.355993e-03,5.560000e-02
-2.354993e-03,5.872500e-02
-2.353993e-03,5.075625e-02
-2.352993e-03,4.700625e-02
-2.351993e-03,3.981875e-02
-2.350993e-03,5.075625e-02
-2.349993e-03,4.231875e-02
-2.348993e-03,4.997500e-02
-2.347993e-03,3.841250e-02
-2.346993e-03,4.872500e-02
-2.345993e-03,4.591250e-02
-2.344993e-03,3.606875e-02
-2.343993e-03,4.981875e-02
-2.342993e-03,4.435000e-02
-2.341993e-03,3.841250e-02
-2.340993e-03,4.247500e-02
-2.339993e-03,3.950625e-02
-2.338993e-03,3.747500e-02
-2.337993e-03,4.122500e-02
-2.336993e-03,4.450625e-02
-2.335993e-03,4.185000e-02
-2.334993e-03,4.419375e-02
-2.333993e-03,5.825625e-02
-2.332993e-03,4.919375e-02
-2.331993e-03,4.560000e-02
-2.330993e-03,5.060000e-02
-2.329993e-03,4.935000e-02
-2.328993e-03,4.903750e-02
-2.327993e-03,4.669375e-02
-2.326993e-03,4.778750e-02
-2.325993e-03,5.028750e-02
-2.324993e-03,4.747500e-02
-2.323993e-03,4.903750e-02
-2.322993e-03,4.716250e-02
-2.321993e-03,4.778750e-02
-2.320993e-03,5.294375e-02
-2.319993e-03,3.919375e-02
-2.318993e-03,4.435000e-02
-2.317993e-03,4.669375e-02
-2.316993e-03,3.950625e-02
-2.315993e-03,4.169375e-02
-2.314993e-03,4.591250e-02
-2.313993e-03,5.481875e-02
-2.312993e-03,5.091250e-02
-2.311993e-03,4.560000e-02
-2.310993e-03,5.169375e-02
-2.309993e-03,5.450625e-02
-2.308993e-03,4.935000e-02
-2.307993e-03,4.341250e-02
-2.306993e-03,4.481875e-02
-2.305993e-03,4.700625e-02
-2.304993e-03,4.075625e-02
-2.303993e-03,4.388125e-02
-2.302993e-03,3.044375e-02
-2.301993e-03,4.075625e-02
-2.300993e-03,5.044375e-02
-2.299993e-03,4.481875e-02
-2.298993e-03,4.888125e-02
-2.297993e-03,3.731875e-02
-2.296993e-03,4.216250e-02
-2.295993e-03,4.731875e-02
-2.294993e-03,3.872500e-02
-2.293993e-03,4.466250e-02
-2.292993e-03,3.497500e-02
-2.291993e-03,3.153750e-02
-2.290993e-03,4.513125e-02
-2.289993e-03,4.325625e-02
-2.288993e-03,3.966250e-02
-2.287993e-03,4.075625e-02
-2.286993e-03,4.356875e-02
-2.285993e-03,4.294375e-02
-2.284993e-03,5.075625e-02
-2.283993e-03,4.138125e-02
-2.282993e-03,4.153750e-02
-2.281993e-03,3.763125e-02
-2.280993e-03,5.013125e-02
-2.279993e-03,4.028750e-02
-2.278993e-03,3.872500e-02
-2.277993e-03,5.013125e-02
-2.276993e-03,4.794375e-02
-2.275993e-03,3.356875e-02
-2.274993e-03,4.122500e-02
-2.273993e-03,4.263125e-02
-2.272993e-03,5.028750e-02
-2.271993e-03,4.622500e-02
-2.270993e-03,4.294375e-02
-2.269993e-03,4.247500e-02
-2.268993e-03,3.997500e-02
-2.267993e-03,3.731875e-02
-2.266993e-03,4.450625e-02
-2.265993e-03,4.060000e-02
-2.264993e-03,4.200625e-02
-2.263993e-03,3.513125e-02
-2.262993e-03,3.685000e-02
-2.261993e-03,4.153750e-02
-2.260993e-03,4.060000e-02
-2.259993e-03,3.731875e-02
-2.258993e-03,4.419375e-02
-2.257993e-03,3.278750e-02
-2.256993e-03,3.778750e-02
-2.255993e-03,3.685000e-02
-2.254993e-03,4.294375e-02
-2.253993e-03,4.028750e-02
-2.252993e-03,4.247500e-02
-2.251993e-03,3.888125e-02
-2.250993e-03,4.700625e-02
-2.249993e-03,3.935000e-02
-2.248993e-03,4.497500e-02
-2.247993e-03,4.591250e-02
-2.246993e-03,4.716250e-02
-2.245993e-03,4.716250e-02
-2.244993e-03,4.294375e-02
-2.243993e-03,4.403750e-02
-2.242993e-03,4.325625e-02
-2.241993e-03,4.685000e-02
-2.240993e-03,4.216250e-02
-2.239993e-03,3.419375e-02
-2.238993e-03,3.950625e-02
-2.237993e-03,4.450625e-02
-2.236993e-03,4.278750e-02
-2.235993e-03,4.575625e-02
-2.234993e-03,3.466250e-02
-2.233993e-03,4.716250e-02
-2.232993e-03,4.388125e-02
-2.231993e-03,3.981875e-02
-2.230993e-03,4.106875e-02
-2.229993e-03,4.997500e-02
-2.228993e-03,4.247500e-02
-2.227993e-03,5.028750e-02
-2.226993e-03,4.716250e-02
-2.225993e-03,4.372500e-02
-2.224993e-03,4.825625e-02
-2.223993e-03,3.044375e-02
-2.222993e-03,5.185000e-02
-2.221993e-03,4.435000e-02
-2.220993e-03,4.091250e-02
-2.219993e-03,4.466250e-02
-2.218993e-03,4.028750e-02
-2.217993e-03,4.403750e-02
-2.216993e-03,4.403750e-02
-2.215993e-03,4.356875e-02
-2.214993e-03,3.966250e-02
-2.213993e-03,3.638125e-02
-2.212993e-03,3.935000e-02
-2.211993e-03,4.372500e-02
-2.210993e-03,4.075625e-02
-2.209993e-03,4.341250e-02
-2.208993e-03,5.481875e-02
-2.207993e-03,4.981875e-02
-2.206993e-03,5.341250e-02
-2.205993e-03,4.513125e-02
-2.204993e-03,3.685000e-02
-2.203993e-03,3.966250e-02
-2.202993e-03,4.638125e-02
-2.201993e-03,5.106875e-02
-2.200993e-03,4.731875e-02
-2.199993e-03,5.419375e-02
-2.198993e-03,4.997500e-02
-2.197993e-03,4.341250e-02
-2.196993e-03,4.435000e-02
-2.195993e-03,5.122500e-02
-2.194993e-03,4.185000e-02
-2.193993e-03,3.919375e-02
-2.192993e-03,4.341250e-02
-2.191993e-03,4.075625e-02
-2.190993e-03,5.294375e-02
-2.189993e-03,4.356875e-02
-2.188993e-03,3.778750e-02
-2.187993e-03,4.778750e-02
-2.186993e-03,4.622500e-02
-2.185993e-03,4.513125e-02
-2.184993e-03,4.341250e-02
-2.183993e-03,4.356875e-02
-2.182993e-03,5.013125e-02
-2.181993e-03,4.575625e-02
-2.180993e-03,4.606875e-02
-2.179993e-03,4.075625e-02
-2.178993e-03,4.388125e-02
-2.177993e-03,4.591250e-02
-2.176993e-03,4.856875e-02
-2.175993e-03,3.919375e-02
-2.174993e-03,4.294375e-02
-2.173993e-03,4.216250e-02
-2.172993e-03,4.841250e-02
-2.171993e-03,4.497500e-02
-2.170993e-03,4.856875e-02
-2.169993e-03,4.388125e-02
-2.168993e-03,4.622500e-02
-2.167993e-03,4.997500e-02
-2.166993e-03,5.013125e-02
-2.165993e-03,4.560000e-02
-2.164993e-03,5.606875e-02
-2.163993e-03,4.216250e-02
-2.162993e-03,4.669375e-02
-2.161993e-03,5.263125e-02
-2.160993e-03,4.294375e-02
-2.159993e-03,4.122500e-02
-2.158993e-03,4.919375e-02
-2.157993e-03,4.481875e-02
-2.156993e-03,5.544375e-02
-2.155993e-03,3.325625e-02
-2.154993e-03,4.778750e-02
-2.153993e-03,4.013125e-02
-2.152993e-03,3.575625e-02
-2.151993e-03,5.591250e-02
-2.150993e-03,3.075625e-02
-2.149993e-03,4.481875e-02
-2.148993e-03,4.122500e-02
-2.147993e-03,4.106875e-02
-2.146993e-03,3.106875e-02
-2.145993e-03,5.356875e-02
-2.144993e-03,3.856875e-02
-2.143993e-03,4.153750e-02
-2.142993e-03,5.185000e-02
-2.141993e-03,4.575625e-02
-2.140993e-03,4.435000e-02
-2.139993e-03,4.935000e-02
-2.138993e-03,4.388125e-02
-2.137993e-03,4.185000e-02
-2.136993e-03,4.591250e-02
-2.135993e-03,4.419375e-02
-2.134993e-03,4.060000e-02
-2.133993e-03,3.794375e-02
-2.132993e-03,4.763125e-02
-2.131993e-03,3.294375e-02
-2.130993e-03,5.247500e-02
-2.129993e-03,4.247500e-02
-2.128993e-03,4.013125e-02
-2.127993e-03,3.981875e-02
-2.126993e-03,4.919375e-02
-2.125993e-03,3.981875e-02
-2.124993e-03,5.950625e-02
-2.123993e-03,5.169375e-02
-2.122993e-03,3.341250e-02
-2.121993e-03,3.981875e-02
-2.120993e-03,4.091250e-02
-2.119993e-03,4.263125e-02
-2.118993e-03,4.903750e-02
-2.117993e-03,4.388125e-02
-2.116993e-03,4.700625e-02
-2.115993e-03,4.981875e-02
-2.114993e-03,4.450625e-02
-2.113993e-03,2.935000e-02
-2.112993e-03,3.997500e-02
-2.111993e-03,4.013125e-02
-2.110993e-03,4.435000e-02
-2.109993e-03,4.153750e-02
-2.108993e-03,4.278750e-02
-2.107993e-03,4.185000e-02
-2.106993e-03,4.122500e-02
-2.105993e-03,3.841250e-02
-2.104993e-03,3.716250e-02
-2.103993e-03,4.872500e-02
-2.102993e-03,4.810000e-02
-2.101993e-03,5.091250e-02
-2.100993e-03,3.794375e-02
-2.099993e-03,4.388125e-02
-2.098993e-03,4.435000e-02
-2.097993e-03,4.575625e-02
-2.096993e-03,4.419375e-02
-2.095993e-03,4.763125e-02
-2.094993e-03,4.622500e-02
-2.093993e-03,5.481875e-02
-2.092993e-03,4.200625e-02
-2.091993e-03,3.747500e-02
-2.090993e-03,3.997500e-02
-2.089993e-03,4.325625e-02
-2.088993e-03,4.497500e-02
-2.087993e-03,4.028750e-02
-2.086993e-03,4.435000e-02
-2.085993e-03,4.403750e-02
-2.084993e-03,4.731875e-02
-2.083993e-03,4.810000e-02
-2.082993e-03,4.435000e-02
-2.081993e-03,3.778750e-02
-2.080993e-03,3.966250e-02
-2.079993e-03,5.278750e-02
-2.078993e-03,4.981875e-02
-2.077993e-03,4.560000e-02
-2.076993e-03,4.919375e-02
-2.075993e-03,4.669375e-02
-2.074993e-03,5.106875e-02
-2.073993e-03,4.513125e-02
-2.072993e-03,4.575625e-02
-2.071993e-03,3.341250e-02
-2.070993e-03,4.669375e-02
-2.069993e-03,3.560000e-02
-2.068993e-03,4.044375e-02
-2.067993e-03,4.231875e-02
-2.066993e-03,4.310000e-02
-2.065993e-03,5.122500e-02
-2.064993e-03,5.341250e-02
-2.063993e-03,4.653750e-02
-2.062993e-03,4.169375e-02
-2.061993e-03,5.716250e-02
-2.060993e-03,4.513125e-02
-2.059993e-03,4.981875e-02
-2.058993e-03,3.841250e-02
-2.057993e-03,5.013125e-02
-2.056993e-03,4.794375e-02
-2.055993e-03,4.747500e-02
-2.054993e-03,4.294375e-02
-2.053993e-03,4.231875e-02
-2.052993e-03,4.888125e-02
-2.051993e-03,4.247500e-02
-2.050993e-03,3.669375e-02
-2.049993e-03,3.481875e-02
-2.048993e-03,3.919375e-02
-2.047993e-03,3.763125e-02
-2.046993e-03,4.669375e-02
-2.045993e-03,4.497500e-02
-2.044993e-03,5.294375e-02
-2.043993e-03,4.778750e-02
-2.042993e-03,4.888125e-02
-2.041993e-03,4.013125e-02
-2.040993e-03,6.013125e-02
-2.039993e-03,4.185000e-02
-2.038993e-03,4.794375e-02
-2.037993e-03,4.528750e-02
-2.036993e-03,4.653750e-02
-2.035993e-03,4.481875e-02
-2.034993e-03,4.950625e-02
-2.033993e-03,5.825625e-02
-2.032993e-03,5.028750e-02
-2.031993e-03,4.310000e-02
-2.030993e-03,5.606875e-02
-2.029993e-03,3.731875e-02
-2.028993e-03,3.856875e-02
-2.027993e-03,5.044375e-02
-2.026993e-03,4.372500e-02
-2.025993e-03,4.544375e-02
-2.024993e-03,4.169375e-02
-2.023993e-03,4.450625e-02
-2.022993e-03,4.216250e-02
-2.021993e-03,4.419375e-02
-2.020993e-03,4.388125e-02
-2.019993e-03,4.419375e-02
-2.018993e-03,4.716250e-02
-2.017993e-03,4.560000e-02
-2.016993e-03,3.919375e-02
-2.015993e-03,3.981875e-02
-2.014993e-03,4.200625e-02
-2.013993e-03,4.403750e-02
-2.012993e-03,5.513125e-02
-2.011993e-03,5.044375e-02
-2.010993e-03,3.731875e-02
-2.009993e-03,4.997500e-02
-2.008993e-03,4.747500e-02
-2.007993e-03,3.794375e-02
-2.006993e-03,4.388125e-02
-2.005993e-03,3.903750e-02
-2.004993e-03,3.950625e-02
-2.003993e-03,4.403750e-02
-2.002993e-03,4.388125e-02
-2.001993e-03,4.794375e-02
-2.000993e-03,4.653750e-02
-1.999993e-03,4.528750e-02
-1.998993e-03,5.794375e-02
-1.997993e-03,3.966250e-02
-1.996993e-03,4.825625e-02
-1.995993e-03,4.622500e-02
-1.994993e-03,4.513125e-02
-1.993993e-03,4.153750e-02
-1.992993e-03,4.778750e-02
-1.991993e-03,5.560000e-02
-1.990993e-03,4.544375e-02
-1.989993e-03,4.747500e-02
-1.988993e-03,3.935000e-02
-1.987993e-03,4.841250e-02
-1.986993e-03,4.731875e-02
-1.985993e-03,4.419375e-02
-1.984993e-03,4.669375e-02
-1.983993e-03,5.403750e-02
-1.982993e-03,4.544375e-02
-1.981993e-03,4.981875e-02
-1.980993e-03,5.231875e-02
-1.979993e-03,5.075625e-02
-1.978993e-03,4.778750e-02
-1.977993e-03,4.966250e-02
-1.976993e-03,4.638125e-02
-1.975993e-03,4.794375e-02
-1.974993e-03,5.294375e-02
-1.973993e-03,4.606875e-02
-1.972993e-03,4.185000e-02
-1.971993e-03,5.341250e-02
-1.970993e-03,4.325625e-02
-1.969993e-03,3.622500e-02
-1.968993e-03,5.075625e-02
-1.967993e-03,4.372500e-02
-1.966993e-03,3.966250e-02
-1.965993e-03,4.356875e-02
-1.964993e-03,4.263125e-02
-1.963993e-03,4.231875e-02
-1.962993e-03,4.825625e-02
-1.961993e-03,4.216250e-02
-1.960993e-03,4.560000e-02
-1.959993e-03,4.466250e-02
-1.958993e-03,4.044375e-02
-1.957993e-03,5.919375e-02
-1.956993e-03,5.106875e-02
-1.955993e-03,5.028750e-02
-1.954993e-03,5.247500e-02
-1.953993e-03,5.185000e-02
-1.952993e-03,4.294375e-02
-1.951993e-03,4.638125e-02
-1.950993e-03,3.763125e-02
-1.949993e-03,4.919375e-02
-1.948993e-03,4.310000e-02
-1.947993e-03,3.810000e-02
-1.946993e-03,4.075625e-02
-1.945993e-03,4.153750e-02
-1.944993e-03,5.513125e-02
-1.943993e-03,4.700625e-02
-1.942993e-03,4.356875e-02
-1.941993e-03,4.388125e-02
-1.940993e-03,4.138125e-02
-1.939993e-03,4.747500e-02
-1.938993e-03,4.169375e-02
-1.937993e-03,4.294375e-02
-1.936993e-03,4.997500e-02
-1.935993e-03,5.294375e-02
-1.934993e-03,4.591250e-02
-1.933993e-03,4.435000e-02
-1.932993e-03,4.185000e-02
-1.931993e-03,4.935000e-02
-1.930993e-03,4.685000e-02
-1.929993e-03,4.653750e-02
-1.928993e-03,4.435000e-02
-1.927993e-03,4.700625e-02
-1.926993e-03,5.435000e-02
-1.925993e-03,4.700625e-02
-1.924993e-03,5.075625e-02
-1.923993e-03,4.685000e-02
-1.922993e-03,5.372500e-02
-1.921993e-03,4.513125e-02
-1.920993e-03,4.216250e-02
-1.919993e-03,4.341250e-02
-1.918993e-03,4.669375e-02
-1.917993e-03,6.044375e-02
-1.916993e-03,3.794375e-02
-1.915993e-03,4.106875e-02
-1.914993e-03,6.669375e-02
-1.913993e-03,3.981875e-02
-1.912993e-03,4.481875e-02
-1.911993e-03,4.810000e-02
-1.910993e-03,5.122500e-02
-1.909993e-03,4.825625e-02
-1.908993e-03,4.700625e-02
-1.907993e-03,4.950625e-02
-1.906993e-03,4.481875e-02
-1.905993e-03,4.622500e-02
-1.904993e-03,3.981875e-02
-1.903993e-03,3.935000e-02
-1.902993e-03,4.810000e-02
-1.901993e-03,4.341250e-02
-1.900993e-03,4.106875e-02
-1.899993e-03,4.310000e-02
-1.898993e-03,4.185000e-02
-1.897993e-03,4.763125e-02
-1.896993e-03,4.013125e-02
-1.895993e-03,3.919375e-02
-1.894993e-03,3.919375e-02
-1.893993e-03,5.419375e-02
-1.892993e-03,4.200625e-02
-1.891993e-03,4.794375e-02
-1.890993e-03,5.200625e-02
-1.889993e-03,4.122500e-02
-1.888993e-03,4.497500e-02
-1.887993e-03,4.935000e-02
-1.886993e-03,5.388125e-02
-1.885993e-03,4.716250e-02
-1.884993e-03,4.231875e-02
-1.883993e-03,4.044375e-02
-1.882993e-03,3.841250e-02
-1.881993e-03,3.200625e-02
-1.880993e-03,4.200625e-02
-1.879993e-03,4.200625e-02
-1.878993e-03,4.075625e-02
-1.877993e-03,4.997500e-02
-1.876993e-03,4.481875e-02
-1.875993e-03,4.450625e-02
-1.874993e-03,4.919375e-02
-1.873993e-03,4.544375e-02
-1.872993e-03,5.747500e-02
-1.871993e-03,5.106875e-02
-1.870993e-03,5.200625e-02
-1.869993e-03,4.513125e-02
-1.868993e-03,3.716250e-02
-1.867993e-03,3.810000e-02
-1.866993e-03,5.013125e-02
-1.865993e-03,4.513125e-02
-1.864993e-03,4.310000e-02
-1.863993e-03,3.435000e-02
-1.862993e-03,4.013125e-02
-1.861993e-03,4.028750e-02
-1.860993e-03,4.372500e-02
-1.859993e-03,5.013125e-02
-1.858993e-03,4.106875e-02
-1.857993e-03,3.810000e-02
-1.856993e-03,4.310000e-02
-1.855993e-03,4.013125e-02
-1.854993e-03,4.528750e-02
-1.853993e-03,4.466250e-02
-1.852993e-03,4.638125e-02
-1.851993e-03,6.013125e-02
-1.850993e-03,5.575625e-02
-1.849993e-03,4.981875e-02
-1.848993e-03,4.872500e-02
-1.847993e-03,5.356875e-02
-1.846993e-03,5.138125e-02
-1.845993e-03,5.653750e-02
-1.844993e-03,4.950625e-02
-1.843993e-03,4.888125e-02
-1.842993e-03,4.591250e-02
-1.841993e-03,4.466250e-02
-1.840993e-03,4.466250e-02
-1.839993e-03,5.075625e-02
-1.838993e-03,5.013125e-02
-1.837993e-03,4.122500e-02
-1.836993e-03,4.763125e-02
-1.835993e-03,5.278750e-02
-1.834993e-03,4.263125e-02
-1.833993e-03,4.419375e-02
-1.832993e-03,4.450625e-02
-1.831993e-03,5.200625e-02
-1.830993e-03,5.294375e-02
-1.829993e-03,4.997500e-02
-1.828993e-03,4.950625e-02
-1.827993e-03,5.060000e-02
-1.826993e-03,4.591250e-02
-1.825993e-03,4.731875e-02
-1.824993e-03,4.388125e-02
-1.823993e-03,4.356875e-02
-1.822993e-03,5.263125e-02
-1.821993e-03,5.060000e-02
-1.820993e-03,3.794375e-02
-1.819993e-03,4.169375e-02
-1.818993e-03,3.966250e-02
-1.817993e-03,5.247500e-02
-1.816993e-03,4.091250e-02
-1.815993e-03,4.888125e-02
-1.814993e-03,4.091250e-02
-1.813993e-03,4.622500e-02
-1.812993e-03,4.716250e-02
-1.811993e-03,4.669375e-02
-1.810993e-03,4.919375e-02
-1.809993e-03,5.356875e-02
-1.808993e-03,5.028750e-02
-1.807993e-03,4.763125e-02
-1.806993e-03,5.185000e-02
-1.805993e-03,4.903750e-02
-1.804993e-03,5.528750e-02
-1.803993e-03,4.669375e-02
-1.802993e-03,5.200625e-02
-1.801993e-03,5.310000e-02
-1.800993e-03,5.075625e-02
-1.799993e-03,3.888125e-02
-1.798993e-03,5.200625e-02
-1.797993e-03,4.310000e-02
-1.796993e-03,4.903750e-02
-1.795993e-03,4.325625e-02
-1.794993e-03,4.700625e-02
-1.793993e-03,4.544375e-02
-1.792993e-03,4.216250e-02
-1.791993e-03,5.403750e-02
-1.790993e-03,4.763125e-02
-1.789993e-03,4.653750e-02
-1.788993e-03,4.528750e-02
-1.787993e-03,5.247500e-02
-1.786993e-03,4.606875e-02
-1.785993e-03,4.731875e-02
-1.784993e-03,4.981875e-02
-1.783993e-03,4.778750e-02
-1.782993e-03,4.747500e-02
-1.781993e-03,4.247500e-02
-1.780993e-03,4.747500e-02
-1.779993e-03,4.060000e-02
-1.778993e-03,3.888125e-02
-1.777993e-03,4.216250e-02
-1.776993e-03,4.200625e-02
-1.775993e-03,4.075625e-02
-1.774993e-03,5.231875e-02
-1.773993e-03,4.997500e-02
-1.772993e-03,3.966250e-02
-1.771993e-03,4.528750e-02
-1.770993e-03,4.825625e-02
-1.769993e-03,4.435000e-02
-1.768993e-03,4.185000e-02
-1.767993e-03,4.919375e-02
-1.766993e-03,4.888125e-02
-1.765993e-03,4.935000e-02
-1.764993e-03,4.372500e-02
-1.763993e-03,3.935000e-02
-1.762993e-03,3.935000e-02
-1.761993e-03,3.950625e-02
-1.760993e-03,4.747500e-02
-1.759993e-03,5.856875e-02
-1.758993e-03,3.997500e-02
-1.757993e-03,2.763125e-02
-1.756993e-03,4.013125e-02
-1.755993e-03,4.372500e-02
-1.754993e-03,4.153750e-02
-1.753993e-03,4.263125e-02
-1.752993e-03,4.638125e-02
-1.751993e-03,3.638125e-02
-1.750993e-03,4.153750e-02
-1.749993e-03,3.622500e-02
-1.748993e-03,4.450625e-02
-1.747993e-03,4.138125e-02
-1.746993e-03,4.638125e-02
-1.745993e-03,3.685000e-02
-1.744993e-03,4.169375e-02
-1.743993e-03,4.872500e-02
-1.742993e-03,2.966250e-02
-1.741993e-03,4.372500e-02
-1.740993e-03,5.310000e-02
-1.739993e-03,4.622500e-02
-1.738993e-03,4.403750e-02
-1.737993e-03,4.794375e-02
-1.736993e-03,3.263125e-02
-1.735993e-03,4.544375e-02
-1.734993e-03,4.560000e-02
-1.733993e-03,4.122500e-02
-1.732993e-03,4.669375e-02
-1.731993e-03,4.310000e-02
-1.730993e-03,4.419375e-02
-1.729993e-03,4.794375e-02
-1.728993e-03,4.403750e-02
-1.727993e-03,3.981875e-02
-1.726993e-03,3.185000e-02
-1.725993e-03,4.731875e-02
-1.724993e-03,4.356875e-02
-1.723993e-03,5.138125e-02
-1.722993e-03,4.606875e-02
-1.721993e-03,4.825625e-02
-1.720993e-03,4.841250e-02
-1.719993e-03,4.388125e-02
-1.718993e-03,4.263125e-02
-1.717993e-03,4.263125e-02
-1.716993e-03,4.888125e-02
-1.715993e-03,3.856875e-02
-1.714993e-03,3.747500e-02
-1.713993e-03,4.435000e-02
-1.712993e-03,4.466250e-02
-1.711993e-03,4.481875e-02
-1.710993e-03,4.825625e-02
-1.709993e-03,4.106875e-02
-1.708993e-03,4.388125e-02
-1.707993e-03,4.716250e-02
-1.706993e-03,4.935000e-02
-1.705993e-03,3.950625e-02
-1.704993e-03,5.060000e-02
-1.703993e-03,5.231875e-02
-1.702993e-03,4.403750e-02
-1.701993e-03,5.794375e-02
-1.700993e-03,4.997500e-02
-1.699993e-03,4.325625e-02
-1.698993e-03,4.716250e-02
-1.697993e-03,3.825625e-02
-1.696993e-03,4.356875e-02
-1.695993e-03,4.450625e-02
-1.694993e-03,3.997500e-02
-1.693993e-03,4.075625e-02
-1.692993e-03,3.981875e-02
-1.691993e-03,3.919375e-02
-1.690993e-03,4.466250e-02
-1.689993e-03,4.747500e-02
-1.688993e-03,4.466250e-02
-1.687993e-03,4.060000e-02
-1.686993e-03,3.528750e-02
-1.685993e-03,4.169375e-02
-1.684993e-03,3.653750e-02
-1.683993e-03,6.278750e-02
-1.682993e-03,4.278750e-02
-1.681993e-03,4.294375e-02
-1.680993e-03,4.388125e-02
-1.679993e-03,4.825625e-02
-1.678993e-03,4.325625e-02
-1.677993e-03,4.341250e-02
-1.676993e-03,4.575625e-02
-1.675993e-03,4.669375e-02
-1.674993e-03,4.185000e-02
-1.673993e-03,3.481875e-02
-1.672993e-03,4.606875e-02
-1.671993e-03,3.638125e-02
-1.670993e-03,5.153750e-02
-1.669993e-03,3.919375e-02
-1.668993e-03,4.685000e-02
-1.667993e-03,4.185000e-02
-1.666993e-03,3.810000e-02
-1.665993e-03,3.888125e-02
-1.664993e-03,4.122500e-02
-1.663993e-03,4.122500e-02
-1.662993e-03,5.278750e-02
-1.661993e-03,3.997500e-02
-1.660993e-03,4.435000e-02
-1.659993e-03,4.060000e-02
-1.658993e-03,4.419375e-02
-1.657993e-03,3.294375e-02
-1.656993e-03,5.106875e-02
-1.655993e-03,5.435000e-02
-1.654993e-03,4.294375e-02
-1.653993e-03,4.747500e-02
-1.652993e-03,3.544375e-02
-1.651993e-03,4.919375e-02
-1.650993e-03,4.263125e-02
-1.649993e-03,4.356875e-02
-1.648993e-03,4.794375e-02
-1.647993e-03,4.528750e-02
-1.646993e-03,5.106875e-02
-1.645993e-03,4.216250e-02
-1.644993e-03,4.653750e-02
-1.643993e-03,4.794375e-02
-1.642993e-03,3.403750e-02
-1.641993e-03,4.403750e-02
-1.640993e-03,5.106875e-02
-1.639993e-03,5.231875e-02
-1.638993e-03,5.263125e-02
-1.637993e-03,4.935000e-02
-1.636993e-03,4.341250e-02
-1.635993e-03,4.153750e-02
-1.634993e-03,4.247500e-02
-1.633993e-03,4.247500e-02
-1.632993e-03,5.028750e-02
-1.631993e-03,3.669375e-02
-1.630993e-03,3.856875e-02
-1.629993e-03,4.231875e-02
-1.628993e-03,4.903750e-02
-1.627993e-03,3.810000e-02
-1.626993e-03,3.310000e-02
-1.625993e-03,3.966250e-02
-1.624993e-03,3.856875e-02
-1.623993e-03,5.528750e-02
-1.622993e-03,3.810000e-02
-1.621993e-03,4.263125e-02
-1.620993e-03,4.544375e-02
-1.619993e-03,4.919375e-02
-1.618993e-03,4.466250e-02
-1.617993e-03,4.919375e-02
-1.616993e-03,4.966250e-02
-1.615993e-03,4.544375e-02
-1.614993e-03,4.013125e-02
-1.613993e-03,4.528750e-02
-1.612993e-03,4.028750e-02
-1.611993e-03,4.622500e-02
-1.610993e-03,3.466250e-02
-1.609993e-03,4.075625e-02
-1.608993e-03,4.810000e-02
-1.607993e-03,3.419375e-02
-1.606993e-03,4.106875e-02
-1.605993e-03,4.856875e-02
-1.604993e-03,4.356875e-02
-1.603993e-03,4.263125e-02
-1.602993e-03,4.794375e-02
-1.601993e-03,5.372500e-02
-1.600993e-03,4.794375e-02
-1.599993e-03,5.075625e-02
-1.598993e-03,4.028750e-02
-1.597993e-03,3.606875e-02
-1.596993e-03,4.544375e-02
-1.595993e-03,4.966250e-02
-1.594993e-03,4.981875e-02
-1.593993e-03,4.356875e-02
-1.592993e-03,4.981875e-02
-1.591993e-03,4.841250e-02
-1.590993e-03,4.856875e-02
-1.589993e-03,3.153750e-02
-1.588993e-03,3.841250e-02
-1.587993e-03,4.341250e-02
-1.586993e-03,3.919375e-02
-1.585993e-03,4.544375e-02
-1.584993e-03,4.966250e-02
-1.583993e-03,4.138125e-02
-1.582993e-03,3.763125e-02
-1.581993e-03,4.466250e-02
-1.580993e-03,3.903750e-02
-1.579993e-03,4.591250e-02
-1.578993e-03,4.591250e-02
-1.577993e-03,3.981875e-02
