-2.399993e-03,-4.639391e-03
-2.398993e-03,-4.709703e-03
-2.397993e-03,-4.584703e-03
-2.396993e-03,-4.928453e-03
-2.395993e-03,-4.600328e-03
-2.394993e-03,-4.530016e-03
-2.393993e-03,-4.725328e-03
-2.392993e-03,-4.381578e-03
-2.391993e-03,-4.873766e-03
-2.390993e-03,-4.717516e-03
-2.389993e-03,-4.709703e-03
-2.388993e-03,-4.498766e-03
-2.387993e-03,-4.780016e-03
-2.386993e-03,-4.311266e-03
-2.385993e-03,-4.092516e-03
-2.384993e-03,-4.397203e-03
-2.383993e-03,-3.897203e-03
-2.382993e-03,-4.303453e-03
-2.381993e-03,-4.483141e-03
-2.380993e-03,-4.764391e-03
-2.379993e-03,-4.623766e-03
-2.378993e-03,-4.459703e-03
-2.377993e-03,-4.537828e-03
-2.376993e-03,-4.233141e-03
-2.375993e-03,-4.826891e-03
-2.374993e-03,-4.295641e-03
-2.373993e-03,-4.498766e-03
-2.372993e-03,-4.717516e-03
-2.371993e-03,-4.772203e-03
-2.370993e-03,-4.600328e-03
-2.369993e-03,-4.358141e-03
-2.368993e-03,-4.553453e-03
-2.367993e-03,-4.451891e-03
-2.366993e-03,-4.639391e-03
-2.365993e-03,-4.334703e-03
-2.364993e-03,-4.428453e-03
-2.363993e-03,-4.498766e-03
-2.362993e-03,-4.483141e-03
-2.361993e-03,-4.311266e-03
-2.360993e-03,-4.826891e-03
-2.359993e-03,-5.155016e-03
-2.358993e-03,-4.967516e-03
-2.357993e-03,-4.389391e-03
-2.356993e-03,-4.530016e-03
-2.355993e-03,-4.194078e-03
-2.354993e-03,-4.615953e-03
-2.353993e-03,-4.451891e-03
-2.352993e-03,-4.553453e-03
-2.351993e-03,-4.678453e-03
-2.350993e-03,-4.530016e-03
-2.349993e-03,-4.334703e-03
-2.348993e-03,-4.459703e-03
-2.347993e-03,-4.561266e-03
-2.346993e-03,-4.889391e-03
-2.345993e-03,-4.834703e-03
-2.344993e-03,-4.147203e-03
-2.343993e-03,-4.412828e-03
-2.342993e-03,-4.498766e-03
-2.341993e-03,-4.553453e-03
-2.340993e-03,-4.803453e-03
-2.339993e-03,-4.772203e-03
-2.338993e-03,-4.569078e-03
-2.337993e-03,-4.772203e-03
-2.336993e-03,-4.670641e-03
-2.335993e-03,-4.608141e-03
-2.334993e-03,-4.514391e-03
-2.333993e-03,-4.787828e-03
-2.332993e-03,-4.615953e-03
-2.331993e-03,-4.342516e-03
-2.330993e-03,-4.834703e-03
-2.329993e-03,-4.764391e-03
-2.328993e-03,-4.787828e-03
-2.327993e-03,-4.623766e-03
-2.326993e-03,-4.576891e-03
-2.325993e-03,-5.022203e-03
-2.324993e-03,-4.475328e-03
-2.323993e-03,-4.600328e-03
-2.322993e-03,-4.873766e-03
-2.321993e-03,-4.819078e-03
-2.320993e-03,-4.834703e-03
-2.319993e-03,-4.303453e-03
-2.318993e-03,-4.647203e-03
-2.317993e-03,-4.655016e-03
-2.316993e-03,-4.240953e-03
-2.315993e-03,-4.311266e-03
-2.314993e-03,-4.240953e-03
-2.313993e-03,-4.920641e-03
-2.312993e-03,-4.428453e-03
-2.311993e-03,-4.381578e-03
-2.310993e-03,-4.623766e-03
-2.309993e-03,-4.764391e-03
-2.308993e-03,-4.967516e-03
-2.307993e-03,-4.631578e-03
-2.306993e-03,-5.162828e-03
-2.305993e-03,-4.795641e-03
-2.304993e-03,-4.686266e-03
-2.303993e-03,-4.514391e-03
-2.302993e-03,-4.045641e-03
-2.301993e-03,-4.537828e-03
-2.300993e-03,-4.959703e-03
-2.299993e-03,-4.444078e-03
-2.298993e-03,-5.233141e-03
-2.297993e-03,-4.639391e-03
-2.296993e-03,-4.428453e-03
-2.295993e-03,-4.842516e-03
-2.294993e-03,-4.553453e-03
-2.293993e-03,-5.194078e-03
-2.292993e-03,-4.686266e-03
-2.291993e-03,-4.631578e-03
-2.290993e-03,-4.889391e-03
-2.289993e-03,-5.022203e-03
-2.288993e-03,-4.365953e-03
-2.287993e-03,-4.076891e-03
-2.286993e-03,-4.295641e-03
-2.285993e-03,-4.373766e-03
-2.284993e-03,-4.389391e-03
-2.283993e-03,-4.061266e-03
-2.282993e-03,-4.303453e-03
-2.281993e-03,-4.014391e-03
-2.280993e-03,-4.397203e-03
-2.279993e-03,-4.319078e-03
-2.278993e-03,-4.147203e-03
-2.277993e-03,-4.506578e-03
-2.276993e-03,-4.865953e-03
-2.275993e-03,-3.912828e-03
-2.274993e-03,-3.990953e-03
-2.273993e-03,-4.303453e-03
-2.272993e-03,-4.522203e-03
-2.271993e-03,-4.944078e-03
-2.270993e-03,-4.467516e-03
-2.269993e-03,-4.873766e-03
-2.268993e-03,-4.412828e-03
-2.267993e-03,-4.451891e-03
-2.266993e-03,-4.756578e-03
-2.265993e-03,-4.514391e-03
-2.264993e-03,-4.514391e-03
-2.263993e-03,-4.225328e-03
-2.262993e-03,-4.233141e-03
-2.261993e-03,-4.444078e-03
-2.260993e-03,-3.959703e-03
-2.259993e-03,-4.615953e-03
-2.258993e-03,-4.553453e-03
-2.257993e-03,-4.069078e-03
-2.256993e-03,-4.545641e-03
-2.255993e-03,-4.498766e-03
-2.254993e-03,-4.639391e-03
-2.253993e-03,-4.608141e-03
-2.252993e-03,-4.803453e-03
-2.251993e-03,-4.826891e-03
-2.250993e-03,-4.717516e-03
-2.249993e-03,-4.655016e-03
-2.248993e-03,-5.069078e-03
-2.247993e-03,-4.553453e-03
-2.246993e-03,-4.983141e-03
-2.245993e-03,-4.733141e-03
-2.244993e-03,-4.209703e-03
-2.243993e-03,-4.662828e-03
-2.242993e-03,-4.756578e-03
-2.241993e-03,-4.436266e-03
-2.240993e-03,-4.358141e-03
-2.239993e-03,-4.030016e-03
-2.238993e-03,-4.397203e-03
-2.237993e-03,-4.795641e-03
-2.236993e-03,-4.561266e-03
-2.235993e-03,-4.365953e-03
-2.234993e-03,-4.100328e-03
-2.233993e-03,-4.334703e-03
-2.232993e-03,-3.865953e-03
-2.231993e-03,-4.428453e-03
-2.230993e-03,-3.936266e-03
-2.229993e-03,-4.545641e-03
-2.228993e-03,-4.373766e-03
-2.227993e-03,-4.342516e-03
-2.226993e-03,-4.873766e-03
-2.225993e-03,-4.397203e-03
-2.224993e-03,-4.936266e-03
-2.223993e-03,-3.920641e-03
-2.222993e-03,-4.912828e-03
-2.221993e-03,-4.537828e-03
-2.220993e-03,-4.459703e-03
-2.219993e-03,-4.272203e-03
-2.218993e-03,-4.303453e-03
-2.217993e-03,-4.686266e-03
-2.216993e-03,-4.397203e-03
-2.215993e-03,-4.553453e-03
-2.214993e-03,-4.662828e-03
-2.213993e-03,-4.522203e-03
-2.212993e-03,-4.475328e-03
-2.211993e-03,-4.740953e-03
-2.210993e-03,-4.358141e-03
-2.209993e-03,-4.631578e-03
-2.208993e-03,-5.342516e-03
-2.207993e-03,-4.826891e-03
-2.206993e-03,-5.334703e-03
-2.205993e-03,-4.850328e-03
-2.204993e-03,-4.194078e-03
-2.203993e-03,-4.725328e-03
-2.202993e-03,-4.951891e-03
-2.201993e-03,-4.905016e-03
-2.200993e-03,-4.967516e-03
-2.199993e-03,-4.740953e-03
-2.198993e-03,-4.889391e-03
-2.197993e-03,-4.787828e-03
-2.196993e-03,-4.850328e-03
-2.195993e-03,-4.530016e-03
-2.194993e-03,-4.506578e-03
-2.193993e-03,-4.459703e-03
-2.192993e-03,-4.608141e-03
-2.191993e-03,-4.569078e-03
-2.190993e-03,-5.162828e-03
-2.189993e-03,-4.311266e-03
-2.188993e-03,-4.389391e-03
-2.187993e-03,-4.678453e-03
-2.186993e-03,-4.600328e-03
-2.185993e-03,-4.537828e-03
-2.184993e-03,-4.365953e-03
-2.183993e-03,-4.358141e-03
-2.182993e-03,-4.537828e-03
-2.181993e-03,-4.264391e-03
-2.180993e-03,-4.444078e-03
-2.179993e-03,-4.944078e-03
-2.178993e-03,-4.623766e-03
-2.177993e-03,-4.998766e-03
-2.176993e-03,-4.842516e-03
-2.175993e-03,-4.459703e-03
-2.174993e-03,-5.053453e-03
-2.173993e-03,-4.350328e-03
-2.172993e-03,-4.358141e-03
-2.171993e-03,-4.178453e-03
-2.170993e-03,-4.850328e-03
-2.169993e-03,-4.272203e-03
-2.168993e-03,-4.834703e-03
-2.167993e-03,-5.256578e-03
-2.166993e-03,-5.201891e-03
-2.165993e-03,-4.608141e-03
-2.164993e-03,-5.115953e-03
-2.163993e-03,-4.608141e-03
-2.162993e-03,-4.756578e-03
-2.161993e-03,-4.795641e-03
-2.160993e-03,-4.475328e-03
-2.159993e-03,-4.569078e-03
-2.158993e-03,-4.811266e-03
-2.157993e-03,-4.592516e-03
-2.156993e-03,-5.037828e-03
-2.155993e-03,-4.459703e-03
-2.154993e-03,-4.756578e-03
-2.153993e-03,-4.498766e-03
-2.152993e-03,-4.225328e-03
-2.151993e-03,-5.115953e-03
-2.150993e-03,-4.092516e-03
-2.149993e-03,-4.631578e-03
-2.148993e-03,-4.186266e-03
-2.147993e-03,-4.444078e-03
-2.146993e-03,-4.115953e-03
-2.145993e-03,-4.740953e-03
-2.144993e-03,-4.459703e-03
-2.143993e-03,-4.733141e-03
-2.142993e-03,-4.967516e-03
-2.141993e-03,-4.733141e-03
-2.140993e-03,-4.350328e-03
-2.139993e-03,-4.865953e-03
-2.138993e-03,-4.717516e-03
-2.137993e-03,-4.623766e-03
-2.136993e-03,-4.537828e-03
-2.135993e-03,-4.201891e-03
-2.134993e-03,-4.022203e-03
-2.133993e-03,-4.123766e-03
-2.132993e-03,-4.514391e-03
-2.131993e-03,-3.998766e-03
-2.130993e-03,-4.155016e-03
-2.129993e-03,-4.319078e-03
-2.128993e-03,-4.061266e-03
-2.127993e-03,-4.561266e-03
-2.126993e-03,-4.694078e-03
-2.125993e-03,-3.990953e-03
-2.124993e-03,-4.311266e-03
-2.123993e-03,-4.733141e-03
-2.122993e-03,-4.326891e-03
-2.121993e-03,-4.397203e-03
-2.120993e-03,-4.561266e-03
-2.119993e-03,-4.592516e-03
-2.118993e-03,-5.022203e-03
-2.117993e-03,-4.694078e-03
-2.116993e-03,-4.655016e-03
-2.115993e-03,-4.819078e-03
-2.114993e-03,-4.701891e-03
-2.113993e-03,-4.045641e-03
-2.112993e-03,-4.592516e-03
-2.111993e-03,-4.686266e-03
-2.110993e-03,-4.576891e-03
-2.109993e-03,-4.444078e-03
-2.108993e-03,-4.865953e-03
-2.107993e-03,-4.920641e-03
-2.106993e-03,-4.444078e-03
-2.105993e-03,-4.889391e-03
-2.104993e-03,-4.350328e-03
-2.103993e-03,-4.983141e-03
-2.102993e-03,-4.412828e-03
-2.101993e-03,-5.037828e-03
-2.100993e-03,-4.514391e-03
-2.099993e-03,-4.475328e-03
-2.098993e-03,-4.326891e-03
-2.097993e-03,-4.740953e-03
-2.096993e-03,-4.725328e-03
-2.095993e-03,-4.350328e-03
-2.094993e-03,-4.295641e-03
-2.093993e-03,-4.537828e-03
-2.092993e-03,-4.201891e-03
-2.091993e-03,-4.139391e-03
-2.090993e-03,-4.405016e-03
-2.089993e-03,-4.537828e-03
-2.088993e-03,-4.428453e-03
-2.087993e-03,-4.631578e-03
-2.086993e-03,-4.506578e-03
-2.085993e-03,-4.780016e-03
-2.084993e-03,-4.600328e-03
-2.083993e-03,-4.600328e-03
-2.082993e-03,-4.373766e-03
-2.081993e-03,-4.287828e-03
-2.080993e-03,-3.951891e-03
-2.079993e-03,-4.686266e-03
-2.078993e-03,-4.240953e-03
-2.077993e-03,-4.178453e-03
-2.076993e-03,-4.576891e-03
-2.075993e-03,-4.655016e-03
-2.074993e-03,-4.483141e-03
-2.073993e-03,-4.584703e-03
-2.072993e-03,-4.365953e-03
-2.071993e-03,-4.037828e-03
-2.070993e-03,-4.397203e-03
-2.069993e-03,-4.514391e-03
-2.068993e-03,-4.428453e-03
-2.067993e-03,-4.545641e-03
-2.066993e-03,-4.764391e-03
-2.065993e-03,-4.967516e-03
-2.064993e-03,-5.522203e-03
-2.063993e-03,-4.811266e-03
-2.062993e-03,-4.537828e-03
-2.061993e-03,-5.022203e-03
-2.060993e-03,-4.756578e-03
-2.059993e-03,-5.280016e-03
-2.058993e-03,-4.514391e-03
-2.057993e-03,-4.811266e-03
-2.056993e-03,-4.772203e-03
-2.055993e-03,-4.514391e-03
-2.054993e-03,-4.397203e-03
-2.053993e-03,-4.287828e-03
-2.052993e-03,-4.678453e-03
-2.051993e-03,-4.225328e-03
-2.050993e-03,-4.514391e-03
-2.049993e-03,-4.358141e-03
-2.048993e-03,-4.233141e-03
-2.047993e-03,-4.576891e-03
-2.046993e-03,-4.428453e-03
-2.045993e-03,-4.248766e-03
-2.044993e-03,-4.139391e-03
-2.043993e-03,-4.381578e-03
-2.042993e-03,-4.350328e-03
-2.041993e-03,-4.248766e-03
-2.040993e-03,-4.748766e-03
-2.039993e-03,-4.436266e-03
-2.038993e-03,-4.826891e-03
-2.037993e-03,-4.420641e-03
-2.036993e-03,-4.428453e-03
-2.035993e-03,-4.686266e-03
-2.034993e-03,-4.264391e-03
-2.033993e-03,-5.100328e-03
-2.032993e-03,-4.561266e-03
-2.031993e-03,-4.373766e-03
-2.030993e-03,-4.842516e-03
-2.029993e-03,-4.490953e-03
-2.028993e-03,-4.233141e-03
-2.027993e-03,-4.615953e-03
-2.026993e-03,-4.084703e-03
-2.025993e-03,-4.319078e-03
-2.024993e-03,-4.514391e-03
-2.023993e-03,-4.084703e-03
-2.022993e-03,-4.209703e-03
-2.021993e-03,-4.420641e-03
-2.020993e-03,-4.194078e-03
-2.019993e-03,-4.764391e-03
-2.018993e-03,-4.373766e-03
-2.017993e-03,-4.623766e-03
-2.016993e-03,-4.655016e-03
-2.015993e-03,-4.608141e-03
-2.014993e-03,-4.615953e-03
-2.013993e-03,-4.889391e-03
-2.012993e-03,-5.061266e-03
-2.011993e-03,-4.490953e-03
-2.010993e-03,-4.467516e-03
-2.009993e-03,-4.905016e-03
-2.008993e-03,-4.717516e-03
-2.007993e-03,-4.256578e-03
-2.006993e-03,-4.694078e-03
-2.005993e-03,-4.483141e-03
-2.004993e-03,-4.420641e-03
-2.003993e-03,-3.740953e-03
-2.002993e-03,-4.264391e-03
-2.001993e-03,-4.553453e-03
-2.000993e-03,-4.717516e-03
-1.999993e-03,-4.444078e-03
-1.998993e-03,-4.686266e-03
-1.997993e-03,-4.287828e-03
-1.996993e-03,-4.326891e-03
-1.995993e-03,-4.069078e-03
-1.994993e-03,-4.233141e-03
-1.993993e-03,-4.514391e-03
-1.992993e-03,-4.123766e-03
-1.991993e-03,-4.397203e-03
-1.990993e-03,-4.553453e-03
-1.989993e-03,-4.522203e-03
-1.988993e-03,-4.498766e-03
-1.987993e-03,-4.342516e-03
-1.986993e-03,-4.561266e-03
-1.985993e-03,-4.092516e-03
-1.984993e-03,-4.178453e-03
-1.983993e-03,-4.436266e-03
-1.982993e-03,-4.108141e-03
-1.981993e-03,-3.944078e-03
-1.980993e-03,-4.155016e-03
-1.979993e-03,-4.326891e-03
-1.978993e-03,-4.233141e-03
-1.977993e-03,-4.069078e-03
-1.976993e-03,-4.537828e-03
-1.975993e-03,-4.608141e-03
-1.974993e-03,-4.920641e-03
-1.973993e-03,-4.608141e-03
-1.972993e-03,-4.639391e-03
-1.971993e-03,-5.170641e-03
-1.970993e-03,-4.522203e-03
-1.969993e-03,-4.287828e-03
-1.968993e-03,-5.201891e-03
-1.967993e-03,-4.280016e-03
-1.966993e-03,-4.506578e-03
-1.965993e-03,-4.334703e-03
-1.964993e-03,-4.397203e-03
-1.963993e-03,-4.319078e-03
-1.962993e-03,-4.420641e-03
-1.961993e-03,-4.248766e-03
-1.960993e-03,-4.342516e-03
-1.959993e-03,-4.092516e-03
-1.958993e-03,-4.350328e-03
-1.957993e-03,-5.053453e-03
-1.956993e-03,-4.881578e-03
-1.955993e-03,-4.498766e-03
-1.954993e-03,-4.326891e-03
-1.953993e-03,-4.569078e-03
-1.952993e-03,-4.545641e-03
-1.951993e-03,-4.428453e-03
-1.950993e-03,-4.123766e-03
-1.949993e-03,-4.873766e-03
-1.948993e-03,-4.686266e-03
-1.947993e-03,-4.561266e-03
-1.946993e-03,-4.686266e-03
-1.945993e-03,-4.483141e-03
-1.944993e-03,-4.780016e-03
-1.943993e-03,-4.561266e-03
-1.942993e-03,-4.123766e-03
-1.941993e-03,-3.959703e-03
-1.940993e-03,-4.256578e-03
-1.939993e-03,-4.397203e-03
-1.938993e-03,-4.506578e-03
-1.937993e-03,-4.280016e-03
-1.936993e-03,-4.295641e-03
-1.935993e-03,-4.873766e-03
-1.934993e-03,-4.725328e-03
-1.933993e-03,-4.576891e-03
-1.932993e-03,-4.358141e-03
-1.931993e-03,-4.467516e-03
-1.930993e-03,-4.030016e-03
-1.929993e-03,-4.287828e-03
-1.928993e-03,-4.178453e-03
-1.927993e-03,-4.522203e-03
-1.926993e-03,-4.561266e-03
-1.925993e-03,-4.475328e-03
-1.924993e-03,-4.483141e-03
-1.923993e-03,-4.545641e-03
-1.922993e-03,-5.022203e-03
-1.921993e-03,-4.537828e-03
-1.920993e-03,-4.819078e-03
-1.919993e-03,-4.701891e-03
-1.918993e-03,-4.701891e-03
-1.917993e-03,-5.045641e-03
-1.916993e-03,-4.826891e-03
-1.915993e-03,-4.600328e-03
-1.914993e-03,-5.576891e-03
-1.913993e-03,-4.530016e-03
-1.912993e-03,-4.678453e-03
-1.911993e-03,-4.858141e-03
-1.910993e-03,-4.748766e-03
-1.909993e-03,-4.826891e-03
-1.908993e-03,-4.412828e-03
-1.907993e-03,-4.865953e-03
-1.906993e-03,-4.615953e-03
-1.905993e-03,-4.319078e-03
-1.904993e-03,-3.928453e-03
-1.903993e-03,-4.217516e-03
-1.902993e-03,-4.170641e-03
-1.901993e-03,-4.483141e-03
-1.900993e-03,-4.069078e-03
-1.899993e-03,-4.459703e-03
-1.898993e-03,-4.725328e-03
-1.897993e-03,-4.701891e-03
-1.896993e-03,-4.373766e-03
-1.895993e-03,-4.217516e-03
-1.894993e-03,-4.459703e-03
-1.893993e-03,-4.990953e-03
-1.892993e-03,-4.592516e-03
-1.891993e-03,-4.748766e-03
-1.890993e-03,-4.975328e-03
-1.889993e-03,-4.459703e-03
-1.888993e-03,-4.756578e-03
-1.887993e-03,-4.600328e-03
-1.886993e-03,-5.459703e-03
-1.885993e-03,-5.217516e-03
-1.884993e-03,-4.772203e-03
-1.883993e-03,-4.787828e-03
-1.882993e-03,-4.256578e-03
-1.881993e-03,-4.139391e-03
-1.880993e-03,-4.600328e-03
-1.879993e-03,-4.537828e-03
-1.878993e-03,-4.115953e-03
-1.877993e-03,-4.217516e-03
-1.876993e-03,-4.248766e-03
-1.875993e-03,-4.647203e-03
-1.874993e-03,-4.631578e-03
-1.873993e-03,-4.694078e-03
-1.872993e-03,-4.498766e-03
-1.871993e-03,-4.647203e-03
-1.870993e-03,-4.467516e-03
-1.869993e-03,-3.905016e-03
-1.868993e-03,-4.240953e-03
-1.867993e-03,-4.592516e-03
-1.866993e-03,-4.436266e-03
-1.865993e-03,-4.358141e-03
-1.864993e-03,-4.194078e-03
-1.863993e-03,-4.201891e-03
-1.862993e-03,-4.201891e-03
-1.861993e-03,-4.553453e-03
-1.860993e-03,-4.631578e-03
-1.859993e-03,-4.647203e-03
-1.858993e-03,-4.498766e-03
-1.857993e-03,-4.803453e-03
-1.856993e-03,-4.389391e-03
-1.855993e-03,-4.319078e-03
-1.854993e-03,-4.381578e-03
-1.853993e-03,-4.069078e-03
-1.852993e-03,-4.490953e-03
-1.851993e-03,-4.795641e-03
-1.850993e-03,-4.483141e-03
-1.849993e-03,-4.537828e-03
-1.848993e-03,-4.420641e-03
-1.847993e-03,-4.639391e-03
-1.846993e-03,-4.256578e-03
-1.845993e-03,-4.772203e-03
-1.844993e-03,-4.858141e-03
-1.843993e-03,-4.592516e-03
-1.842993e-03,-4.444078e-03
-1.841993e-03,-4.490953e-03
-1.840993e-03,-4.280016e-03
-1.839993e-03,-4.444078e-03
-1.838993e-03,-4.615953e-03
-1.837993e-03,-4.623766e-03
-1.836993e-03,-4.842516e-03
-1.835993e-03,-5.037828e-03
-1.834993e-03,-4.873766e-03
-1.833993e-03,-4.631578e-03
-1.832993e-03,-4.772203e-03
-1.831993e-03,-5.006578e-03
-1.830993e-03,-5.264391e-03
-1.829993e-03,-5.076891e-03
-1.828993e-03,-5.108141e-03
-1.827993e-03,-4.873766e-03
-1.826993e-03,-4.701891e-03
-1.825993e-03,-5.342516e-03
-1.824993e-03,-4.514391e-03
-1.823993e-03,-4.881578e-03
-1.822993e-03,-4.709703e-03
-1.821993e-03,-4.834703e-03
-1.820993e-03,-4.490953e-03
-1.819993e-03,-4.358141e-03
-1.818993e-03,-4.350328e-03
-1.817993e-03,-4.709703e-03
-1.816993e-03,-4.623766e-03
-1.815993e-03,-4.678453e-03
-1.814993e-03,-4.451891e-03
-1.813993e-03,-4.272203e-03
-1.812993e-03,-4.022203e-03
-1.811993e-03,-4.530016e-03
-1.810993e-03,-4.373766e-03
-1.809993e-03,-4.873766e-03
-1.808993e-03,-4.748766e-03
-1.807993e-03,-4.444078e-03
-1.806993e-03,-4.287828e-03
-1.805993e-03,-4.576891e-03
-1.804993e-03,-4.772203e-03
-1.803993e-03,-4.733141e-03
-1.802993e-03,-4.897203e-03
-1.801993e-03,-4.623766e-03
-1.800993e-03,-4.639391e-03
-1.799993e-03,-4.264391e-03
-1.798993e-03,-4.381578e-03
-1.797993e-03,-4.451891e-03
-1.796993e-03,-4.537828e-03
-1.795993e-03,-4.186266e-03
-1.794993e-03,-4.350328e-03
-1.793993e-03,-3.905016e-03
-1.792993e-03,-4.451891e-03
-1.791993e-03,-4.530016e-03
-1.790993e-03,-4.459703e-03
-1.789993e-03,-4.764391e-03
-1.788993e-03,-4.733141e-03
-1.787993e-03,-4.662828e-03
-1.786993e-03,-4.990953e-03
-1.785993e-03,-4.623766e-03
-1.784993e-03,-4.928453e-03
-1.783993e-03,-4.889391e-03
-1.782993e-03,-4.545641e-03
-1.781993e-03,-4.881578e-03
-1.780993e-03,-4.764391e-03
-1.779993e-03,-4.303453e-03
-1.778993e-03,-4.405016e-03
-1.777993e-03,-4.248766e-03
-1.776993e-03,-4.756578e-03
-1.775993e-03,-4.530016e-03
-1.774993e-03,-5.006578e-03
-1.773993e-03,-4.498766e-03
-1.772993e-03,-4.826891e-03
-1.771993e-03,-4.694078e-03
-1.770993e-03,-4.420641e-03
-1.769993e-03,-4.592516e-03
-1.768993e-03,-4.920641e-03
-1.767993e-03,-4.944078e-03
-1.766993e-03,-4.662828e-03
-1.765993e-03,-4.905016e-03
-1.764993e-03,-4.444078e-03
-1.763993e-03,-4.662828e-03
-1.762993e-03,-4.787828e-03
-1.761993e-03,-4.561266e-03
-1.760993e-03,-4.998766e-03
-1.759993e-03,-5.061266e-03
-1.758993e-03,-4.787828e-03
-1.757993e-03,-3.959703e-03
-1.756993e-03,-3.967516e-03
-1.755993e-03,-4.319078e-03
-1.754993e-03,-4.373766e-03
-1.753993e-03,-4.436266e-03
-1.752993e-03,-5.272203e-03
-1.751993e-03,-4.459703e-03
-1.750993e-03,-4.350328e-03
-1.749993e-03,-4.061266e-03
-1.748993e-03,-4.334703e-03
-1.747993e-03,-4.209703e-03
-1.746993e-03,-4.662828e-03
-1.745993e-03,-4.506578e-03
-1.744993e-03,-4.569078e-03
-1.743993e-03,-4.600328e-03
-1.742993e-03,-4.272203e-03
-1.741993e-03,-4.373766e-03
-1.740993e-03,-4.639391e-03
-1.739993e-03,-4.655016e-03
-1.738993e-03,-4.397203e-03
-1.737993e-03,-4.678453e-03
-1.736993e-03,-4.233141e-03
-1.735993e-03,-4.381578e-03
-1.734993e-03,-4.381578e-03
-1.733993e-03,-4.451891e-03
-1.732993e-03,-4.459703e-03
-1.731993e-03,-4.514391e-03
-1.730993e-03,-4.030016e-03
-1.729993e-03,-4.155016e-03
-1.728993e-03,-4.147203e-03
-1.727993e-03,-4.186266e-03
-1.726993e-03,-4.076891e-03
-1.725993e-03,-4.709703e-03
-1.724993e-03,-4.865953e-03
-1.723993e-03,-4.944078e-03
-1.722993e-03,-4.405016e-03
-1.721993e-03,-4.756578e-03
-1.720993e-03,-4.772203e-03
-1.719993e-03,-4.272203e-03
-1.718993e-03,-4.506578e-03
-1.717993e-03,-4.381578e-03
-1.716993e-03,-4.694078e-03
-1.715993e-03,-4.483141e-03
-1.714993e-03,-4.451891e-03
-1.713993e-03,-4.592516e-03
-1.712993e-03,-4.498766e-03
-1.711993e-03,-4.412828e-03
-1.710993e-03,-4.475328e-03
-1.709993e-03,-4.576891e-03
-1.708993e-03,-4.678453e-03
-1.707993e-03,-4.319078e-03
-1.706993e-03,-4.522203e-03
-1.705993e-03,-3.897203e-03
-1.704993e-03,-4.194078e-03
-1.703993e-03,-4.053453e-03
-1.702993e-03,-4.022203e-03
-1.701993e-03,-4.748766e-03
-1.700993e-03,-4.280016e-03
-1.699993e-03,-4.045641e-03
-1.698993e-03,-4.850328e-03
-1.697993e-03,-4.045641e-03
-1.696993e-03,-3.959703e-03
-1.695993e-03,-4.530016e-03
-1.694993e-03,-4.475328e-03
-1.693993e-03,-4.530016e-03
-1.692993e-03,-4.569078e-03
-1.691993e-03,-4.233141e-03
-1.690993e-03,-4.858141e-03
-1.689993e-03,-4.201891e-03
-1.688993e-03,-4.350328e-03
-1.687993e-03,-4.092516e-03
-1.686993e-03,-4.240953e-03
-1.685993e-03,-4.670641e-03
-1.684993e-03,-4.037828e-03
-1.683993e-03,-5.006578e-03
-1.682993e-03,-4.280016e-03
-1.681993e-03,-4.522203e-03
-1.680993e-03,-4.701891e-03
-1.679993e-03,-4.912828e-03
-1.678993e-03,-4.772203e-03
-1.677993e-03,-4.662828e-03
-1.676993e-03,-4.530016e-03
-1.675993e-03,-4.686266e-03
-1.674993e-03,-4.287828e-03
-1.673993e-03,-3.811266e-03
-1.672993e-03,-4.272203e-03
-1.671993e-03,-3.959703e-03
-1.670993e-03,-4.506578e-03
-1.669993e-03,-4.194078e-03
-1.668993e-03,-4.451891e-03
-1.667993e-03,-4.397203e-03
-1.666993e-03,-4.334703e-03
-1.665993e-03,-3.936266e-03
-1.664993e-03,-4.459703e-03
-1.663993e-03,-4.576891e-03
-1.662993e-03,-5.155016e-03
-1.661993e-03,-4.639391e-03
-1.660993e-03,-4.639391e-03
-1.659993e-03,-3.865953e-03
-1.658993e-03,-4.717516e-03
-1.657993e-03,-4.147203e-03
-1.656993e-03,-4.490953e-03
-1.655993e-03,-4.444078e-03
-1.654993e-03,-4.545641e-03
-1.653993e-03,-4.623766e-03
-1.652993e-03,-3.428453e-03
-1.651993e-03,-4.381578e-03
-1.650993e-03,-4.459703e-03
-1.649993e-03,-4.389391e-03
-1.648993e-03,-4.545641e-03
-1.647993e-03,-4.451891e-03
-1.646993e-03,-4.428453e-03
-1.645993e-03,-4.600328e-03
-1.644993e-03,-4.483141e-03
-1.643993e-03,-4.655016e-03
-1.642993e-03,-3.936266e-03
-1.641993e-03,-4.740953e-03
-1.640993e-03,-4.865953e-03
-1.639993e-03,-4.873766e-03
-1.638993e-03,-5.076891e-03
-1.637993e-03,-4.873766e-03
-1.636993e-03,-4.584703e-03
-1.635993e-03,-4.889391e-03
-1.634993e-03,-4.615953e-03
-1.633993e-03,-4.826891e-03
-1.632993e-03,-4.842516e-03
-1.631993e-03,-4.139391e-03
-1.630993e-03,-4.248766e-03
-1.629993e-03,-4.670641e-03
-1.628993e-03,-4.342516e-03
-1.627993e-03,-4.233141e-03
-1.626993e-03,-4.108141e-03
-1.625993e-03,-3.975328e-03
-1.624993e-03,-4.217516e-03
-1.623993e-03,-4.811266e-03
