-2.399993e-03,-2.918750e-01
-2.398993e-03,-2.637500e-01
-2.397993e-03,-2.012500e-01
-2.396993e-03,-2.059375e-01
-2.395993e-03,-1.887500e-01
-2.394993e-03,-2.496875e-01
-2.393993e-03,-2.606250e-01
-2.392993e-03,-2.121875e-01
-2.391993e-03,-2.778125e-01
-2.390993e-03,-3.106250e-01
-2.389993e-03,-2.778125e-01
-2.388993e-03,-2.668750e-01
-2.387993e-03,-2.231250e-01
-2.386993e-03,-2.637500e-01
-2.385993e-03,-2.637500e-01
-2.384993e-03,-2.559375e-01
-2.383993e-03,-2.950000e-01
-2.382993e-03,-2.715625e-01
-2.381993e-03,-2.075000e-01
-2.380993e-03,-2.309375e-01
-2.379993e-03,-2.996875e-01
-2.378993e-03,-2.293750e-01
-2.377993e-03,-2.090625e-01
-2.376993e-03,-2.746875e-01
-2.375993e-03,-2.262500e-01
-2.374993e-03,-1.934375e-01
-2.373993e-03,-1.653125e-01
-2.372993e-03,-2.590625e-01
-2.371993e-03,-2.450000e-01
-2.370993e-03,-2.387500e-01
-2.369993e-03,-2.278125e-01
-2.368993e-03,-2.278125e-01
-2.367993e-03,-2.293750e-01
-2.366993e-03,-2.043750e-01
-2.365993e-03,-2.168750e-01
-2.364993e-03,-2.512500e-01
-2.363993e-03,-2.543750e-01
-2.362993e-03,-2.903125e-01
-2.361993e-03,-2.668750e-01
-2.360993e-03,-1.950000e-01
-2.359993e-03,-2.543750e-01
-2.358993e-03,-2.856250e-01
-2.357993e-03,-2.434375e-01
-2.356993e-03,-2.809375e-01
-2.355993e-03,-2.481250e-01
-2.354993e-03,-1.918750e-01
-2.353993e-03,-2.996875e-01
-2.352993e-03,-2.325000e-01
-2.351993e-03,-2.356250e-01
-2.350993e-03,-2.840625e-01
-2.349993e-03,-2.825000e-01
-2.348993e-03,-2.778125e-01
-2.347993e-03,-2.606250e-01
-2.346993e-03,-2.715625e-01
-2.345993e-03,-2.606250e-01
-2.344993e-03,-2.996875e-01
-2.343993e-03,-2.293750e-01
-2.342993e-03,-2.590625e-01
-2.341993e-03,-2.903125e-01
-2.340993e-03,-2.559375e-01
-2.339993e-03,-2.825000e-01
-2.338993e-03,-2.512500e-01
-2.337993e-03,-2.543750e-01
-2.336993e-03,-2.465625e-01
-2.335993e-03,-2.387500e-01
-2.334993e-03,-2.387500e-01
-2.333993e-03,-2.715625e-01
-2.332993e-03,-2.356250e-01
-2.331993e-03,-2.106250e-01
-2.330993e-03,-2.637500e-01
-2.329993e-03,-2.731250e-01
-2.328993e-03,-1.950000e-01
-2.327993e-03,-2.403125e-01
-2.326993e-03,-2.590625e-01
-2.325993e-03,-2.371875e-01
-2.324993e-03,-2.918750e-01
-2.323993e-03,-2.543750e-01
-2.322993e-03,-2.309375e-01
-2.321993e-03,-2.543750e-01
-2.320993e-03,-2.684375e-01
-2.319993e-03,-2.356250e-01
-2.318993e-03,-2.543750e-01
-2.317993e-03,-2.793750e-01
-2.316993e-03,-2.653125e-01
-2.315993e-03,-2.481250e-01
-2.314993e-03,-2.387500e-01
-2.313993e-03,-2.684375e-01
-2.312993e-03,-2.746875e-01
-2.311993e-03,-2.934375e-01
-2.310993e-03,-2.106250e-01
-2.309993e-03,-2.309375e-01
-2.308993e-03,-2.465625e-01
-2.307993e-03,-2.215625e-01
-2.306993e-03,-1.965625e-01
-2.305993e-03,-2.903125e-01
-2.304993e-03,-3.028125e-01
-2.303993e-03,-3.309375e-01
-2.302993e-03,-2.575000e-01
-2.301993e-03,-2.090625e-01
-2.300993e-03,-2.512500e-01
-2.299993e-03,-2.200000e-01
-2.298993e-03,-3.450000e-01
-2.297993e-03,-2.231250e-01
-2.296993e-03,-2.418750e-01
-2.295993e-03,-2.200000e-01
-2.294993e-03,-2.528125e-01
-2.293993e-03,-2.481250e-01
-2.292993e-03,-2.559375e-01
-2.291993e-03,-2.746875e-01
-2.290993e-03,-2.371875e-01
-2.289993e-03,-2.621875e-01
-2.288993e-03,-2.012500e-01
-2.287993e-03,-2.965625e-01
-2.286993e-03,-2.700000e-01
-2.285993e-03,-2.278125e-01
-2.284993e-03,-2.418750e-01
-2.283993e-03,-2.387500e-01
-2.282993e-03,-2.887500e-01
-2.281993e-03,-2.325000e-01
-2.280993e-03,-2.028125e-01
-2.279993e-03,-3.137500e-01
-2.278993e-03,-2.590625e-01
-2.277993e-03,-2.434375e-01
-2.276993e-03,-2.231250e-01
-2.275993e-03,-2.762500e-01
-2.274993e-03,-2.715625e-01
-2.273993e-03,-2.356250e-01
-2.272993e-03,-2.575000e-01
-2.271993e-03,-2.262500e-01
-2.270993e-03,-2.512500e-01
-2.269993e-03,-2.746875e-01
-2.268993e-03,-2.309375e-01
-2.267993e-03,-2.762500e-01
-2.266993e-03,-2.200000e-01
-2.265993e-03,-2.434375e-01
-2.264993e-03,-2.403125e-01
-2.263993e-03,-1.778125e-01
-2.262993e-03,-2.434375e-01
-2.261993e-03,-1.996875e-01
-2.260993e-03,-2.731250e-01
-2.259993e-03,-2.403125e-01
-2.258993e-03,-2.621875e-01
-2.257993e-03,-2.231250e-01
-2.256993e-03,-2.746875e-01
-2.255993e-03,-2.731250e-01
-2.254993e-03,-2.153125e-01
-2.253993e-03,-2.434375e-01
-2.252993e-03,-2.153125e-01
-2.251993e-03,-2.653125e-01
-2.250993e-03,-2.575000e-01
-2.249993e-03,-2.200000e-01
-2.248993e-03,-2.606250e-01
-2.247993e-03,-2.293750e-01
-2.246993e-03,-2.512500e-01
-2.245993e-03,-2.450000e-01
-2.244993e-03,-2.371875e-01
-2.243993e-03,-2.293750e-01
-2.242993e-03,-2.481250e-01
-2.241993e-03,-2.340625e-01
-2.240993e-03,-2.231250e-01
-2.239993e-03,-2.512500e-01
-2.238993e-03,-2.590625e-01
-2.237993e-03,-2.700000e-01
-2.236993e-03,-2.496875e-01
-2.235993e-03,-2.418750e-01
-2.234993e-03,-2.621875e-01
-2.233993e-03,-3.012500e-01
-2.232993e-03,-2.668750e-01
-2.231993e-03,-2.293750e-01
-2.230993e-03,-2.512500e-01
-2.229993e-03,-2.746875e-01
-2.228993e-03,-2.075000e-01
-2.227993e-03,-2.215625e-01
-2.226993e-03,-2.278125e-01
-2.225993e-03,-2.215625e-01
-2.224993e-03,-2.778125e-01
-2.223993e-03,-2.606250e-01
-2.222993e-03,-2.137500e-01
-2.221993e-03,-2.481250e-01
-2.220993e-03,-2.590625e-01
-2.219993e-03,-2.965625e-01
-2.218993e-03,-2.762500e-01
-2.217993e-03,-2.700000e-01
-2.216993e-03,-2.871875e-01
-2.215993e-03,-2.715625e-01
-2.214993e-03,-2.137500e-01
-2.213993e-03,-2.325000e-01
-2.212993e-03,-2.746875e-01
-2.211993e-03,-2.793750e-01
-2.210993e-03,-2.418750e-01
-2.209993e-03,-2.606250e-01
-2.208993e-03,-2.856250e-01
-2.207993e-03,-2.075000e-01
-2.206993e-03,-2.450000e-01
-2.205993e-03,-2.856250e-01
-2.204993e-03,-3.184375e-01
-2.203993e-03,-2.590625e-01
-2.202993e-03,-2.434375e-01
-2.201993e-03,-2.918750e-01
-2.200993e-03,-2.387500e-01
-2.199993e-03,-2.809375e-01
-2.198993e-03,-2.184375e-01
-2.197993e-03,-2.496875e-01
-2.196993e-03,-2.918750e-01
-2.195993e-03,-2.184375e-01
-2.194993e-03,-2.856250e-01
-2.193993e-03,-2.950000e-01
-2.192993e-03,-2.434375e-01
-2.191993e-03,-2.621875e-01
-2.190993e-03,-2.215625e-01
-2.189993e-03,-2.512500e-01
-2.188993e-03,-2.075000e-01
-2.187993e-03,-2.575000e-01
-2.186993e-03,-2.684375e-01
-2.185993e-03,-3.325000e-01
-2.184993e-03,-2.684375e-01
-2.183993e-03,-2.871875e-01
-2.182993e-03,-2.653125e-01
-2.181993e-03,-2.121875e-01
-2.180993e-03,-2.465625e-01
-2.179993e-03,-2.543750e-01
-2.178993e-03,-3.231250e-01
-2.177993e-03,-2.825000e-01
-2.176993e-03,-2.903125e-01
-2.175993e-03,-2.590625e-01
-2.174993e-03,-2.575000e-01
-2.173993e-03,-2.731250e-01
-2.172993e-03,-1.996875e-01
-2.171993e-03,-1.840625e-01
-2.170993e-03,-2.731250e-01
-2.169993e-03,-2.543750e-01
-2.168993e-03,-2.637500e-01
-2.167993e-03,-2.684375e-01
-2.166993e-03,-1.793750e-01
-2.165993e-03,-2.575000e-01
-2.164993e-03,-2.606250e-01
-2.163993e-03,-2.090625e-01
-2.162993e-03,-2.403125e-01
-2.161993e-03,-2.262500e-01
-2.160993e-03,-2.871875e-01
-2.159993e-03,-3.106250e-01
-2.158993e-03,-1.981250e-01
-2.157993e-03,-2.356250e-01
-2.156993e-03,-2.590625e-01
-2.155993e-03,-2.496875e-01
-2.154993e-03,-2.200000e-01
-2.153993e-03,-2.153125e-01
-2.152993e-03,-2.715625e-01
-2.151993e-03,-2.965625e-01
-2.150993e-03,-1.965625e-01
-2.149993e-03,-2.621875e-01
-2.148993e-03,-2.418750e-01
-2.147993e-03,-2.684375e-01
-2.146993e-03,-2.778125e-01
-2.145993e-03,-2.418750e-01
-2.144993e-03,-2.215625e-01
-2.143993e-03,-2.450000e-01
-2.142993e-03,-2.762500e-01
-2.141993e-03,-2.325000e-01
-2.140993e-03,-2.856250e-01
-2.139993e-03,-2.543750e-01
-2.138993e-03,-2.371875e-01
-2.137993e-03,-2.293750e-01
-2.136993e-03,-2.481250e-01
-2.135993e-03,-2.746875e-01
-2.134993e-03,-2.262500e-01
-2.133993e-03,-2.450000e-01
-2.132993e-03,-2.606250e-01
-2.131993e-03,-2.325000e-01
-2.130993e-03,-2.934375e-01
-2.129993e-03,-2.387500e-01
-2.128993e-03,-2.184375e-01
-2.127993e-03,-3.121875e-01
-2.126993e-03,-2.996875e-01
-2.125993e-03,-2.465625e-01
-2.124993e-03,-2.746875e-01
-2.123993e-03,-2.481250e-01
-2.122993e-03,-2.543750e-01
-2.121993e-03,-2.684375e-01
-2.120993e-03,-2.684375e-01
-2.119993e-03,-2.996875e-01
-2.118993e-03,-2.356250e-01
-2.117993e-03,-2.840625e-01
-2.116993e-03,-2.965625e-01
-2.115993e-03,-2.918750e-01
-2.114993e-03,-2.903125e-01
-2.113993e-03,-2.996875e-01
-2.112993e-03,-2.856250e-01
-2.111993e-03,-2.450000e-01
-2.110993e-03,-2.481250e-01
-2.109993e-03,-2.715625e-01
-2.108993e-03,-2.559375e-01
-2.107993e-03,-2.637500e-01
-2.106993e-03,-2.559375e-01
-2.105993e-03,-2.590625e-01
-2.104993e-03,-2.465625e-01
-2.103993e-03,-2.903125e-01
-2.102993e-03,-2.278125e-01
-2.101993e-03,-2.856250e-01
-2.100993e-03,-2.575000e-01
-2.099993e-03,-2.778125e-01
-2.098993e-03,-2.434375e-01
-2.097993e-03,-2.403125e-01
-2.096993e-03,-2.450000e-01
-2.095993e-03,-2.450000e-01
-2.094993e-03,-2.121875e-01
-2.093993e-03,-2.715625e-01
-2.092993e-03,-2.996875e-01
-2.091993e-03,-2.762500e-01
-2.090993e-03,-3.012500e-01
-2.089993e-03,-2.606250e-01
-2.088993e-03,-2.340625e-01
-2.087993e-03,-2.809375e-01
-2.086993e-03,-2.590625e-01
-2.085993e-03,-2.903125e-01
-2.084993e-03,-2.778125e-01
-2.083993e-03,-3.059375e-01
-2.082993e-03,-2.621875e-01
-2.081993e-03,-2.325000e-01
-2.080993e-03,-2.356250e-01
-2.079993e-03,-2.606250e-01
-2.078993e-03,-2.653125e-01
-2.077993e-03,-2.121875e-01
-2.076993e-03,-2.043750e-01
-2.075993e-03,-2.715625e-01
-2.074993e-03,-2.450000e-01
-2.073993e-03,-2.325000e-01
-2.072993e-03,-2.559375e-01
-2.071993e-03,-2.481250e-01
-2.070993e-03,-2.215625e-01
-2.069993e-03,-2.496875e-01
-2.068993e-03,-2.418750e-01
-2.067993e-03,-2.762500e-01
-2.066993e-03,-2.371875e-01
-2.065993e-03,-2.481250e-01
-2.064993e-03,-2.575000e-01
-2.063993e-03,-2.496875e-01
-2.062993e-03,-2.746875e-01
-2.061993e-03,-2.840625e-01
-2.060993e-03,-2.903125e-01
-2.059993e-03,-2.778125e-01
-2.058993e-03,-2.778125e-01
-2.057993e-03,-2.918750e-01
-2.056993e-03,-2.231250e-01
-2.055993e-03,-2.871875e-01
-2.054993e-03,-2.246875e-01
-2.053993e-03,-3.043750e-01
-2.052993e-03,-2.981250e-01
-2.051993e-03,-3.028125e-01
-2.050993e-03,-2.340625e-01
-2.049993e-03,-2.637500e-01
-2.048993e-03,-2.793750e-01
-2.047993e-03,-2.762500e-01
-2.046993e-03,-2.778125e-01
-2.045993e-03,-2.262500e-01
-2.044993e-03,-2.715625e-01
-2.043993e-03,-2.559375e-01
-2.042993e-03,-2.325000e-01
-2.041993e-03,-2.825000e-01
-2.040993e-03,-1.762500e-01
-2.039993e-03,-2.496875e-01
-2.038993e-03,-2.246875e-01
-2.037993e-03,-2.840625e-01
-2.036993e-03,-2.590625e-01
-2.035993e-03,-2.512500e-01
-2.034993e-03,-2.684375e-01
-2.033993e-03,-2.653125e-01
-2.032993e-03,-2.731250e-01
-2.031993e-03,-2.434375e-01
-2.030993e-03,-2.043750e-01
-2.029993e-03,-2.293750e-01
-2.028993e-03,-2.059375e-01
-2.027993e-03,-2.543750e-01
-2.026993e-03,-2.746875e-01
-2.025993e-03,-2.637500e-01
-2.024993e-03,-2.465625e-01
-2.023993e-03,-2.621875e-01
-2.022993e-03,-2.793750e-01
-2.021993e-03,-3.465625e-01
-2.020993e-03,-2.387500e-01
-2.019993e-03,-2.106250e-01
-2.018993e-03,-2.762500e-01
-2.017993e-03,-2.481250e-01
-2.016993e-03,-2.887500e-01
-2.015993e-03,-2.512500e-01
-2.014993e-03,-2.856250e-01
-2.013993e-03,-3.450000e-01
-2.012993e-03,-2.762500e-01
-2.011993e-03,-2.825000e-01
-2.010993e-03,-2.653125e-01
-2.009993e-03,-3.043750e-01
-2.008993e-03,-2.981250e-01
-2.007993e-03,-2.668750e-01
-2.006993e-03,-2.653125e-01
-2.005993e-03,-2.246875e-01
-2.004993e-03,-2.606250e-01
-2.003993e-03,-2.731250e-01
-2.002993e-03,-2.778125e-01
-2.001993e-03,-2.106250e-01
-2.000993e-03,-2.684375e-01
-1.999993e-03,-2.965625e-01
-1.998993e-03,-2.231250e-01
-1.997993e-03,-2.590625e-01
-1.996993e-03,-2.700000e-01
-1.995993e-03,-2.403125e-01
-1.994993e-03,-2.200000e-01
-1.993993e-03,-1.981250e-01
-1.992993e-03,-2.653125e-01
-1.991993e-03,-2.762500e-01
-1.990993e-03,-2.621875e-01
-1.989993e-03,-2.825000e-01
-1.988993e-03,-2.590625e-01
-1.987993e-03,-2.184375e-01
-1.986993e-03,-2.231250e-01
-1.985993e-03,-2.512500e-01
-1.984993e-03,-2.528125e-01
-1.983993e-03,-2.465625e-01
-1.982993e-03,-2.653125e-01
-1.981993e-03,-2.637500e-01
-1.980993e-03,-2.793750e-01
-1.979993e-03,-2.246875e-01
-1.978993e-03,-2.871875e-01
-1.977993e-03,-2.215625e-01
-1.976993e-03,-2.684375e-01
-1.975993e-03,-1.871875e-01
-1.974993e-03,-2.137500e-01
-1.973993e-03,-1.996875e-01
-1.972993e-03,-2.543750e-01
-1.971993e-03,-2.434375e-01
-1.970993e-03,-2.950000e-01
-1.969993e-03,-2.512500e-01
-1.968993e-03,-2.918750e-01
-1.967993e-03,-2.856250e-01
-1.966993e-03,-2.809375e-01
-1.965993e-03,-2.918750e-01
-1.964993e-03,-2.778125e-01
-1.963993e-03,-2.403125e-01
-1.962993e-03,-2.637500e-01
-1.961993e-03,-2.356250e-01
-1.960993e-03,-2.325000e-01
-1.959993e-03,-2.621875e-01
-1.958993e-03,-2.918750e-01
-1.957993e-03,-2.793750e-01
-1.956993e-03,-2.090625e-01
-1.955993e-03,-1.996875e-01
-1.954993e-03,-2.887500e-01
-1.953993e-03,-2.762500e-01
-1.952993e-03,-2.746875e-01
-1.951993e-03,-2.434375e-01
-1.950993e-03,-2.434375e-01
-1.949993e-03,-3.028125e-01
-1.948993e-03,-2.387500e-01
-1.947993e-03,-2.309375e-01
-1.946993e-03,-2.168750e-01
-1.945993e-03,-2.653125e-01
-1.944993e-03,-2.590625e-01
-1.943993e-03,-2.887500e-01
-1.942993e-03,-2.168750e-01
-1.941993e-03,-2.356250e-01
-1.940993e-03,-2.528125e-01
-1.939993e-03,-2.528125e-01
-1.938993e-03,-2.606250e-01
-1.937993e-03,-2.887500e-01
-1.936993e-03,-2.559375e-01
-1.935993e-03,-2.512500e-01
-1.934993e-03,-2.043750e-01
-1.933993e-03,-2.090625e-01
-1.932993e-03,-1.996875e-01
-1.931993e-03,-2.403125e-01
-1.930993e-03,-2.387500e-01
-1.929993e-03,-2.762500e-01
-1.928993e-03,-2.762500e-01
-1.927993e-03,-2.684375e-01
-1.926993e-03,-2.450000e-01
-1.925993e-03,-3.028125e-01
-1.924993e-03,-2.700000e-01
-1.923993e-03,-2.871875e-01
-1.922993e-03,-3.262500e-01
-1.921993e-03,-2.840625e-01
-1.920993e-03,-2.856250e-01
-1.919993e-03,-3.028125e-01
-1.918993e-03,-2.481250e-01
-1.917993e-03,-2.778125e-01
-1.916993e-03,-3.059375e-01
-1.915993e-03,-2.871875e-01
-1.914993e-03,-3.012500e-01
-1.913993e-03,-2.028125e-01
-1.912993e-03,-2.700000e-01
-1.911993e-03,-3.028125e-01
-1.910993e-03,-2.668750e-01
-1.909993e-03,-3.200000e-01
-1.908993e-03,-2.918750e-01
-1.907993e-03,-2.371875e-01
-1.906993e-03,-3.215625e-01
-1.905993e-03,-2.778125e-01
-1.904993e-03,-2.621875e-01
-1.903993e-03,-2.981250e-01
-1.902993e-03,-2.684375e-01
-1.901993e-03,-2.840625e-01
-1.900993e-03,-2.559375e-01
-1.899993e-03,-2.590625e-01
-1.898993e-03,-2.746875e-01
-1.897993e-03,-2.575000e-01
-1.896993e-03,-2.418750e-01
-1.895993e-03,-2.934375e-01
-1.894993e-03,-2.934375e-01
-1.893993e-03,-2.731250e-01
-1.892993e-03,-2.465625e-01
-1.891993e-03,-2.918750e-01
-1.890993e-03,-3.168750e-01
-1.889993e-03,-2.887500e-01
-1.888993e-03,-2.762500e-01
-1.887993e-03,-2.809375e-01
-1.886993e-03,-1.887500e-01
-1.885993e-03,-2.731250e-01
-1.884993e-03,-2.231250e-01
-1.883993e-03,-3.168750e-01
-1.882993e-03,-2.918750e-01
-1.881993e-03,-3.121875e-01
-1.880993e-03,-2.684375e-01
-1.879993e-03,-2.356250e-01
-1.878993e-03,-2.700000e-01
-1.877993e-03,-2.481250e-01
-1.876993e-03,-2.778125e-01
-1.875993e-03,-2.793750e-01
-1.874993e-03,-3.121875e-01
-1.873993e-03,-3.168750e-01
-1.872993e-03,-2.668750e-01
-1.871993e-03,-2.387500e-01
-1.870993e-03,-2.246875e-01
-1.869993e-03,-2.528125e-01
-1.868993e-03,-2.090625e-01
-1.867993e-03,-1.965625e-01
-1.866993e-03,-2.575000e-01
-1.865993e-03,-2.512500e-01
-1.864993e-03,-2.450000e-01
-1.863993e-03,-2.621875e-01
-1.862993e-03,-2.590625e-01
-1.861993e-03,-2.309375e-01
-1.860993e-03,-2.793750e-01
-1.859993e-03,-2.918750e-01
-1.858993e-03,-2.559375e-01
-1.857993e-03,-2.825000e-01
-1.856993e-03,-2.621875e-01
-1.855993e-03,-2.746875e-01
-1.854993e-03,-2.590625e-01
-1.853993e-03,-2.168750e-01
-1.852993e-03,-2.840625e-01
-1.851993e-03,-2.278125e-01
-1.850993e-03,-2.418750e-01
-1.849993e-03,-2.559375e-01
-1.848993e-03,-2.590625e-01
-1.847993e-03,-2.762500e-01
-1.846993e-03,-2.184375e-01
-1.845993e-03,-2.590625e-01
-1.844993e-03,-2.387500e-01
-1.843993e-03,-2.434375e-01
-1.842993e-03,-3.137500e-01
-1.841993e-03,-3.215625e-01
-1.840993e-03,-2.575000e-01
-1.839993e-03,-3.012500e-01
-1.838993e-03,-2.418750e-01
-1.837993e-03,-2.793750e-01
-1.836993e-03,-2.637500e-01
-1.835993e-03,-2.871875e-01
-1.834993e-03,-2.793750e-01
-1.833993e-03,-2.637500e-01
-1.832993e-03,-2.700000e-01
-1.831993e-03,-2.512500e-01
-1.830993e-03,-2.418750e-01
-1.829993e-03,-2.778125e-01
-1.828993e-03,-2.121875e-01
-1.827993e-03,-2.793750e-01
-1.826993e-03,-2.575000e-01
-1.825993e-03,-1.934375e-01
-1.824993e-03,-2.340625e-01
-1.823993e-03,-2.278125e-01
-1.822993e-03,-2.653125e-01
-1.821993e-03,-2.231250e-01
-1.820993e-03,-2.840625e-01
-1.819993e-03,-2.700000e-01
-1.818993e-03,-3.059375e-01
-1.817993e-03,-2.387500e-01
-1.816993e-03,-2.465625e-01
-1.815993e-03,-2.637500e-01
-1.814993e-03,-2.809375e-01
-1.813993e-03,-2.918750e-01
-1.812993e-03,-2.590625e-01
-1.811993e-03,-2.762500e-01
-1.810993e-03,-3.028125e-01
-1.809993e-03,-2.715625e-01
-1.808993e-03,-2.840625e-01
-1.807993e-03,-3.262500e-01
-1.806993e-03,-2.590625e-01
-1.805993e-03,-3.075000e-01
-1.804993e-03,-2.450000e-01
-1.803993e-03,-3.340625e-01
-1.802993e-03,-3.184375e-01
-1.801993e-03,-2.559375e-01
-1.800993e-03,-2.637500e-01
-1.799993e-03,-3.137500e-01
-1.798993e-03,-2.746875e-01
-1.797993e-03,-2.793750e-01
-1.796993e-03,-2.809375e-01
-1.795993e-03,-2.715625e-01
-1.794993e-03,-3.043750e-01
-1.793993e-03,-2.606250e-01
-1.792993e-03,-2.387500e-01
-1.791993e-03,-2.512500e-01
-1.790993e-03,-2.371875e-01
-1.789993e-03,-2.278125e-01
-1.788993e-03,-2.731250e-01
-1.787993e-03,-2.028125e-01
-1.786993e-03,-3.106250e-01
-1.785993e-03,-2.512500e-01
-1.784993e-03,-2.700000e-01
-1.783993e-03,-2.106250e-01
-1.782993e-03,-2.746875e-01
-1.781993e-03,-2.559375e-01
-1.780993e-03,-2.668750e-01
-1.779993e-03,-2.590625e-01
-1.778993e-03,-2.590625e-01
-1.777993e-03,-2.684375e-01
-1.776993e-03,-2.418750e-01
-1.775993e-03,-3.403125e-01
-1.774993e-03,-2.778125e-01
-1.773993e-03,-2.387500e-01
-1.772993e-03,-3.262500e-01
-1.771993e-03,-2.965625e-01
-1.770993e-03,-2.840625e-01
-1.769993e-03,-2.715625e-01
-1.768993e-03,-2.653125e-01
-1.767993e-03,-2.700000e-01
-1.766993e-03,-2.903125e-01
-1.765993e-03,-3.450000e-01
-1.764993e-03,-2.809375e-01
-1.763993e-03,-2.653125e-01
-1.762993e-03,-2.996875e-01
-1.761993e-03,-2.871875e-01
-1.760993e-03,-2.637500e-01
-1.759993e-03,-2.403125e-01
-1.758993e-03,-2.325000e-01
-1.757993e-03,-2.481250e-01
-1.756993e-03,-2.715625e-01
-1.755993e-03,-2.356250e-01
-1.754993e-03,-2.184375e-01
-1.753993e-03,-2.262500e-01
-1.752993e-03,-2.246875e-01
-1.751993e-03,-3.371875e-01
-1.750993e-03,-2.028125e-01
-1.749993e-03,-2.700000e-01
-1.748993e-03,-2.653125e-01
-1.747993e-03,-2.887500e-01
-1.746993e-03,-2.200000e-01
-1.745993e-03,-2.434375e-01
-1.744993e-03,-2.528125e-01
-1.743993e-03,-2.434375e-01
-1.742993e-03,-2.356250e-01
-1.741993e-03,-2.481250e-01
-1.740993e-03,-2.621875e-01
-1.739993e-03,-2.137500e-01
-1.738993e-03,-2.356250e-01
-1.737993e-03,-2.434375e-01
-1.736993e-03,-2.059375e-01
-1.735993e-03,-2.215625e-01
-1.734993e-03,-2.465625e-01
-1.733993e-03,-2.059375e-01
-1.732993e-03,-2.215625e-01
-1.731993e-03,-2.371875e-01
-1.730993e-03,-2.762500e-01
-1.729993e-03,-1.996875e-01
-1.728993e-03,-2.606250e-01
-1.727993e-03,-1.825000e-01
-1.726993e-03,-2.340625e-01
-1.725993e-03,-2.793750e-01
-1.724993e-03,-2.340625e-01
-1.723993e-03,-2.043750e-01
-1.722993e-03,-3.168750e-01
-1.721993e-03,-2.731250e-01
-1.720993e-03,-2.403125e-01
-1.719993e-03,-2.168750e-01
-1.718993e-03,-2.387500e-01
-1.717993e-03,-3.028125e-01
-1.716993e-03,-2.746875e-01
-1.715993e-03,-2.434375e-01
-1.714993e-03,-2.934375e-01
-1.713993e-03,-2.637500e-01
-1.712993e-03,-2.450000e-01
-1.711993e-03,-2.371875e-01
-1.710993e-03,-2.403125e-01
-1.709993e-03,-2.856250e-01
-1.708993e-03,-2.731250e-01
-1.707993e-03,-2.684375e-01
-1.706993e-03,-2.981250e-01
-1.705993e-03,-2.809375e-01
-1.704993e-03,-3.028125e-01
-1.703993e-03,-2.793750e-01
-1.702993e-03,-2.793750e-01
-1.701993e-03,-2.325000e-01
-1.700993e-03,-2.996875e-01
-1.699993e-03,-2.340625e-01
-1.698993e-03,-2.606250e-01
-1.697993e-03,-2.309375e-01
-1.696993e-03,-2.450000e-01
-1.695993e-03,-2.278125e-01
-1.694993e-03,-2.621875e-01
-1.693993e-03,-2.856250e-01
-1.692993e-03,-2.434375e-01
-1.691993e-03,-2.434375e-01
-1.690993e-03,-2.293750e-01
-1.689993e-03,-2.887500e-01
-1.688993e-03,-2.653125e-01
-1.687993e-03,-2.684375e-01
-1.686993e-03,-2.825000e-01
-1.685993e-03,-2.246875e-01
-1.684993e-03,-2.778125e-01
-1.683993e-03,-2.387500e-01
-1.682993e-03,-2.543750e-01
-1.681993e-03,-2.481250e-01
-1.680993e-03,-2.590625e-01
-1.679993e-03,-2.715625e-01
-1.678993e-03,-2.465625e-01
-1.677993e-03,-2.621875e-01
-1.676993e-03,-2.184375e-01
-1.675993e-03,-2.278125e-01
-1.674993e-03,-2.496875e-01
-1.673993e-03,-2.903125e-01
-1.672993e-03,-2.528125e-01
-1.671993e-03,-1.981250e-01
-1.670993e-03,-2.200000e-01
-1.669993e-03,-2.715625e-01
-1.668993e-03,-2.809375e-01
-1.667993e-03,-2.215625e-01
-1.666993e-03,-2.762500e-01
-1.665993e-03,-1.793750e-01
-1.664993e-03,-2.293750e-01
-1.663993e-03,-2.184375e-01
-1.662993e-03,-2.200000e-01
-1.661993e-03,-2.637500e-01
-1.660993e-03,-2.481250e-01
-1.659993e-03,-2.887500e-01
-1.658993e-03,-2.871875e-01
-1.657993e-03,-2.731250e-01
-1.656993e-03,-2.496875e-01
-1.655993e-03,-2.153125e-01
-1.654993e-03,-2.793750e-01
-1.653993e-03,-2.434375e-01
-1.652993e-03,-2.434375e-01
-1.651993e-03,-2.762500e-01
-1.650993e-03,-2.512500e-01
-1.649993e-03,-2.465625e-01
-1.648993e-03,-2.403125e-01
-1.647993e-03,-2.590625e-01
-1.646993e-03,-2.653125e-01
-1.645993e-03,-3.168750e-01
-1.644993e-03,-2.200000e-01
-1.643993e-03,-2.981250e-01
-1.642993e-03,-2.856250e-01
-1.641993e-03,-2.450000e-01
-1.640993e-03,-2.418750e-01
-1.639993e-03,-2.606250e-01
-1.638993e-03,-2.543750e-01
-1.637993e-03,-1.996875e-01
-1.636993e-03,-2.325000e-01
-1.635993e-03,-2.653125e-01
-1.634993e-03,-2.215625e-01
-1.633993e-03,-3.059375e-01
-1.632993e-03,-2.528125e-01
-1.631993e-03,-2.231250e-01
-1.630993e-03,-2.684375e-01
-1.629993e-03,-2.918750e-01
-1.628993e-03,-2.559375e-01
-1.627993e-03,-2.153125e-01
-1.626993e-03,-2.262500e-01
-1.625993e-03,-2.262500e-01
-1.624993e-03,-2.559375e-01
-1.623993e-03,-1.715625e-01
