Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000,,Zero Index,719.06080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19060800e-04,1.28125000e-01,6.96718750e-03,-1.73437500e-03,9.66406250e-03,5.53125000e-03,9.37500000e-04,,-7.19060800e-04,4.90629361e-07,,-7.19060800e-04,-1.31995707e+01
-7.18060800e-04,1.25000000e-01,7.15000000e-03,-1.28125000e-03,9.64843750e-03,5.81250000e-03,3.51562500e-04,,-7.18060800e-04,9.87695557e-07,,-7.18060800e-04,-1.28694143e+01
-7.17060800e-04,1.28125000e-01,6.76406250e-03,-1.54687500e-03,9.59375000e-03,6.12500000e-03,1.17187500e-03,,-7.17060800e-04,1.47760966e-06,,-7.17060800e-04,-1.31840849e+01
-7.16060800e-04,1.32812500e-01,6.96718750e-03,-2.35937500e-03,9.67968750e-03,5.96875000e-03,4.68750000e-04,,-7.16060800e-04,1.96108681e-06,,-7.16060800e-04,-1.36569805e+01
-7.15060800e-04,1.35937500e-01,6.94687500e-03,-2.45312500e-03,9.78125000e-03,5.81250000e-03,7.03125000e-04,,-7.15060800e-04,2.45100091e-06,,-7.15060800e-04,-1.39663925e+01
-7.14060800e-04,1.30468750e-01,7.29218750e-03,-1.65625000e-03,9.78125000e-03,5.59375000e-03,7.03125000e-04,,-7.14060800e-04,2.95235850e-06,,-7.14060800e-04,-1.33917141e+01
-7.13060800e-04,1.28125000e-01,7.31250000e-03,-1.10937500e-03,9.78125000e-03,5.12500000e-03,-1.05468750e-03,,-7.13060800e-04,3.46658953e-06,,-7.13060800e-04,-1.31427612e+01
-7.12060800e-04,1.18750000e-01,6.90625000e-03,-1.54687500e-03,9.70312500e-03,5.31250000e-03,-4.68750000e-04,,-7.12060800e-04,3.96723181e-06,,-7.12060800e-04,-1.21692266e+01
-7.11060800e-04,1.11718750e-01,6.80468750e-03,-2.14062500e-03,9.64062500e-03,5.31250000e-03,1.17187500e-04,,-7.11060800e-04,4.44999341e-06,,-7.11060800e-04,-1.14345846e+01
-7.10060800e-04,9.29687500e-02,5.97187500e-03,-2.43750000e-03,9.50000000e-03,4.78125000e-03,-1.87500000e-03,,-7.10060800e-04,4.89985632e-06,,-7.10060800e-04,-9.48946190e+00
-7.09060800e-04,9.29687500e-02,6.23593750e-03,-2.09375000e-03,9.47656250e-03,4.31250000e-03,-4.33593750e-03,,-7.09060800e-04,5.32969307e-06,,-7.09060800e-04,-9.47745419e+00
-7.08060800e-04,1.02343750e-01,6.23593750e-03,-1.28125000e-03,9.55468750e-03,4.46875000e-03,-4.10156250e-03,,-7.08060800e-04,5.76882803e-06,,-7.08060800e-04,-1.04350061e+01
-7.07060800e-04,1.07812500e-01,6.58125000e-03,-1.20312500e-03,9.62500000e-03,4.62500000e-03,-3.04687500e-03,,-7.07060800e-04,6.22012067e-06,,-7.07060800e-04,-1.09922113e+01
-7.06060800e-04,1.13281250e-01,6.56093750e-03,-2.10937500e-03,9.70312500e-03,4.68750000e-03,-3.28125000e-03,,-7.06060800e-04,6.68285702e-06,,-7.06060800e-04,-1.15472212e+01
-7.05060800e-04,1.11718750e-01,6.41875000e-03,-2.75000000e-03,9.67968750e-03,4.68750000e-03,-3.28125000e-03,,-7.05060800e-04,7.13987174e-06,,-7.05060800e-04,-1.13732615e+01
-7.04060800e-04,1.05468750e-01,6.17500000e-03,-1.73437500e-03,9.62500000e-03,4.62500000e-03,-3.28125000e-03,,-7.04060800e-04,7.58329770e-06,,-7.04060800e-04,-1.07170486e+01
-7.03060800e-04,1.03906250e-01,6.23593750e-03,-1.20312500e-03,9.64843750e-03,4.84375000e-03,-2.46093750e-03,,-7.03060800e-04,8.02028626e-06,,-7.03060800e-04,-1.05481815e+01
-7.02060800e-04,9.84375000e-02,6.86562500e-03,-1.06250000e-03,9.63281250e-03,5.06250000e-03,-1.52343750e-03,,-7.02060800e-04,8.48159198e-06,,-7.02060800e-04,-9.97838879e+00
-7.01060800e-04,9.14062500e-02,5.54531250e-03,-8.59375000e-04,9.58593750e-03,4.68750000e-03,-1.64062500e-03,,-7.01060800e-04,8.91858144e-06,,-7.01060800e-04,-9.24842453e+00
-7.00060800e-04,9.84375000e-02,6.31718750e-03,-1.81250000e-03,9.67968750e-03,4.37500000e-03,-2.10937500e-03,,-7.00060800e-04,9.33626052e-06,,-7.00060800e-04,-9.96621609e+00
-6.99060800e-04,1.13281250e-01,6.68281250e-03,-2.96875000e-03,9.83593750e-03,4.46875000e-03,-1.64062500e-03,,-6.99060800e-04,9.79399101e-06,,-6.99060800e-04,-1.14838285e+01
-6.98060800e-04,1.09375000e-01,6.96718750e-03,-1.98437500e-03,9.78125000e-03,4.78125000e-03,-9.37500000e-04,,-6.98060800e-04,1.02746071e-05,,-6.98060800e-04,-1.10679970e+01
-6.97060800e-04,1.09375000e-01,7.00781250e-03,-3.28125000e-04,9.74218750e-03,4.84375000e-03,-9.37500000e-04,,-6.97060800e-04,1.07666674e-05,,-6.97060800e-04,-1.10618687e+01
-6.96060800e-04,1.04687500e-01,6.80468750e-03,-1.06250000e-03,9.68750000e-03,5.00000000e-03,-1.17187500e-04,,-6.96060800e-04,1.12530061e-05,,-6.96060800e-04,-1.05749369e+01
-6.95060800e-04,1.00781250e-01,7.29218750e-03,-2.92187500e-03,9.67968750e-03,5.28125000e-03,3.51562500e-04,,-6.95060800e-04,1.17493573e-05,,-6.95060800e-04,-1.01616707e+01
-6.94060800e-04,1.00781250e-01,6.94687500e-03,-3.06250000e-03,9.71875000e-03,5.21875000e-03,-1.05468750e-03,,-6.94060800e-04,1.22507136e-05,,-6.94060800e-04,-1.01458120e+01
-6.93060800e-04,1.11718750e-01,7.55625000e-03,-1.31250000e-03,9.79687500e-03,4.96875000e-03,-3.28125000e-03,,-6.93060800e-04,1.27613685e-05,,-6.93060800e-04,-1.12617960e+01
-6.92060800e-04,1.18750000e-01,6.76406250e-03,-2.34375000e-04,9.83593750e-03,4.31250000e-03,-6.32812500e-03,,-6.92060800e-04,1.32655869e-05,,-6.92060800e-04,-1.19825678e+01
-6.91060800e-04,1.15625000e-01,6.88593750e-03,-1.54687500e-03,9.81250000e-03,4.50000000e-03,-5.27343750e-03,,-6.91060800e-04,1.37462030e-05,,-6.91060800e-04,-1.16556826e+01
-6.90060800e-04,1.07812500e-01,6.35781250e-03,-3.07812500e-03,9.67968750e-03,4.93750000e-03,-3.04687500e-03,,-6.90060800e-04,1.42125155e-05,,-6.90060800e-04,-1.08380146e+01
-6.89060800e-04,8.90625000e-02,5.97187500e-03,-2.51562500e-03,9.46093750e-03,4.78125000e-03,-2.92968750e-03,,-6.89060800e-04,1.46466436e-05,,-6.89060800e-04,-8.89020061e+00
-6.88060800e-04,8.67187500e-02,5.82968750e-03,-7.18750000e-04,9.40625000e-03,4.37500000e-03,-3.86718750e-03,,-6.88060800e-04,1.50621772e-05,,-6.88060800e-04,-8.64000702e+00
-6.87060800e-04,9.29687500e-02,6.27656250e-03,-8.75000000e-04,9.54687500e-03,4.18750000e-03,-5.27343750e-03,,-6.87060800e-04,1.54884383e-05,,-6.87060800e-04,-9.28011227e+00
-6.86060800e-04,1.03906250e-01,6.56093750e-03,-2.54687500e-03,9.67968750e-03,4.03125000e-03,-5.27343750e-03,,-6.86060800e-04,1.59404462e-05,,-6.86060800e-04,-1.03986225e+01
-6.85060800e-04,1.03906250e-01,6.58125000e-03,-3.50000000e-03,9.64843750e-03,3.87500000e-03,-4.45312500e-03,,-6.85060800e-04,1.64031826e-05,,-6.85060800e-04,-1.03825979e+01
-6.84060800e-04,1.02343750e-01,6.35781250e-03,-2.43750000e-03,9.55468750e-03,4.00000000e-03,-4.92187500e-03,,-6.84060800e-04,1.68587667e-05,,-6.84060800e-04,-1.02057810e+01
-6.83060800e-04,1.07812500e-01,6.76406250e-03,-6.71875000e-04,9.57031250e-03,4.31250000e-03,-3.86718750e-03,,-6.83060800e-04,1.73207864e-05,,-6.83060800e-04,-1.07613297e+01
-6.82060800e-04,1.07812500e-01,6.47968750e-03,-4.53125000e-04,9.54687500e-03,5.06250000e-03,-1.64062500e-03,,-6.82060800e-04,1.77871007e-05,,-6.82060800e-04,-1.07583485e+01
-6.81060800e-04,9.84375000e-02,6.13437500e-03,-2.28125000e-03,9.45312500e-03,5.21875000e-03,-1.05468750e-03,,-6.81060800e-04,1.82312415e-05,,-6.81060800e-04,-9.78460789e+00
-6.80060800e-04,1.04687500e-01,6.43906250e-03,-3.75000000e-03,9.55468750e-03,4.62500000e-03,-3.51562500e-03,,-6.80060800e-04,1.86739526e-05,,-6.80060800e-04,-1.04129553e+01
-6.79060800e-04,1.30468750e-01,6.76406250e-03,-2.82812500e-03,9.72656250e-03,4.53125000e-03,-3.51562500e-03,,-6.79060800e-04,1.91388335e-05,,-6.79060800e-04,-1.30533838e+01
-6.78060800e-04,1.46875000e-01,7.69843750e-03,-7.65625000e-04,9.78125000e-03,4.78125000e-03,-2.34375000e-03,,-6.78060800e-04,1.96480596e-05,,-6.78060800e-04,-1.47352257e+01
-6.77060800e-04,1.41406250e-01,7.10937500e-03,-7.81250000e-05,9.70312500e-03,5.15625000e-03,-9.37500000e-04,,-6.77060800e-04,2.01694420e-05,,-6.77060800e-04,-1.41692009e+01
-6.76060800e-04,1.38281250e-01,7.29218750e-03,-1.57812500e-03,9.72656250e-03,5.15625000e-03,-4.68750000e-04,,-6.76060800e-04,2.06765217e-05,,-6.76060800e-04,-1.38426476e+01
-6.75060800e-04,1.26562500e-01,6.90625000e-03,-2.96875000e-03,9.71875000e-03,4.75000000e-03,-2.34375000e-03,,-6.75060800e-04,2.11764491e-05,,-6.75060800e-04,-1.26224804e+01
-6.74060800e-04,1.25000000e-01,6.66250000e-03,-2.28125000e-03,9.68750000e-03,4.46875000e-03,-3.28125000e-03,,-6.74060800e-04,2.16542048e-05,,-6.74060800e-04,-1.24474840e+01
-6.73060800e-04,1.28125000e-01,7.15000000e-03,-9.84375000e-04,9.68750000e-03,4.53125000e-03,-3.04687500e-03,,-6.73060800e-04,2.21405426e-05,,-6.73060800e-04,-1.27609959e+01
-6.72060800e-04,1.28125000e-01,6.72343750e-03,-7.18750000e-04,9.72656250e-03,4.56250000e-03,-3.75000000e-03,,-6.72060800e-04,2.26290267e-05,,-6.72060800e-04,-1.27564831e+01
-6.71060800e-04,1.26562500e-01,7.25156250e-03,-1.90625000e-03,9.75781250e-03,4.03125000e-03,-5.74218750e-03,,-6.71060800e-04,2.31210870e-05,,-6.71060800e-04,-1.25884438e+01
-6.70060800e-04,1.21093750e-01,6.86562500e-03,-3.15625000e-03,9.77343750e-03,4.00000000e-03,-5.85937500e-03,,-6.70060800e-04,2.36181531e-05,,-6.70060800e-04,-1.20112391e+01
-6.69060800e-04,1.13281250e-01,7.29218750e-03,-3.39062500e-03,9.70312500e-03,4.25000000e-03,-4.68750000e-03,,-6.69060800e-04,2.41166490e-05,,-6.69060800e-04,-1.11884775e+01
-6.68060800e-04,9.68750000e-02,6.58125000e-03,-1.90625000e-03,9.62500000e-03,4.40625000e-03,-3.04687500e-03,,-6.68060800e-04,2.46051331e-05,,-6.68060800e-04,-9.48307514e+00
-6.67060800e-04,9.84375000e-02,6.86562500e-03,-4.84375000e-04,9.67968750e-03,4.31250000e-03,-2.46093750e-03,,-6.67060800e-04,2.50785979e-05,,-6.67060800e-04,-9.63782310e+00
-6.66060800e-04,1.06250000e-01,6.52031250e-03,-1.09375000e-03,9.71875000e-03,4.25000000e-03,-2.92968750e-03,,-6.66060800e-04,2.55499162e-05,,-6.66060800e-04,-1.04390526e+01
-6.65060800e-04,1.00781250e-01,6.76406250e-03,-3.03125000e-03,9.72656250e-03,4.18750000e-03,-2.34375000e-03,,-6.65060800e-04,2.60176585e-05,,-6.65060800e-04,-9.86433220e+00
-6.64060800e-04,1.02343750e-01,6.56093750e-03,-3.68750000e-03,9.74218750e-03,4.15625000e-03,-1.87500000e-03,,-6.64060800e-04,2.64868322e-05,,-6.64060800e-04,-1.00076113e+01
-6.63060800e-04,1.03906250e-01,6.72343750e-03,-2.37500000e-03,9.71875000e-03,4.18750000e-03,-1.87500000e-03,,-6.63060800e-04,2.69545744e-05,,-6.63060800e-04,-1.01526279e+01
-6.62060800e-04,1.04687500e-01,6.56093750e-03,-7.03125000e-04,9.68750000e-03,4.53125000e-03,-1.52343750e-03,,-6.62060800e-04,2.74223185e-05,,-6.62060800e-04,-1.02250118e+01
-6.61060800e-04,1.15625000e-01,6.56093750e-03,-1.26562500e-03,9.78125000e-03,5.31250000e-03,-1.17187500e-04,,-6.61060800e-04,2.78843381e-05,,-6.61060800e-04,-1.13473721e+01
-6.60060800e-04,1.21093750e-01,6.62187500e-03,-3.15625000e-03,9.81250000e-03,5.65625000e-03,-1.17187500e-04,,-6.60060800e-04,2.83485042e-05,,-6.60060800e-04,-1.18994427e+01
-6.59060800e-04,1.22656250e-01,6.52031250e-03,-3.67187500e-03,9.81250000e-03,5.06250000e-03,-1.28906250e-03,,-6.59060800e-04,2.88112406e-05,,-6.59060800e-04,-1.20424299e+01
-6.58060800e-04,1.34375000e-01,6.86562500e-03,-1.95312500e-03,9.86718750e-03,4.75000000e-03,-1.05468750e-03,,-6.58060800e-04,2.92825589e-05,,-6.58060800e-04,-1.32356434e+01
-6.57060800e-04,1.46875000e-01,7.06875000e-03,-1.40625000e-04,9.94531250e-03,4.78125000e-03,-1.52343750e-03,,-6.57060800e-04,2.97731895e-05,,-6.57060800e-04,-1.45187540e+01
-6.56060800e-04,1.38281250e-01,6.94687500e-03,-3.43750000e-04,9.90625000e-03,4.93750000e-03,-1.64062500e-03,,-6.56060800e-04,3.02666776e-05,,-6.56060800e-04,-1.36315174e+01
-6.55060800e-04,1.43750000e-01,7.00781250e-03,-2.40625000e-03,9.92968750e-03,5.06250000e-03,-1.64062500e-03,,-6.55060800e-04,3.07580231e-05,,-6.55060800e-04,-1.41880178e+01
-6.54060800e-04,1.32812500e-01,6.94687500e-03,-3.48437500e-03,9.79687500e-03,5.15625000e-03,-1.52343750e-03,,-6.54060800e-04,3.12493648e-05,,-6.54060800e-04,-1.30448303e+01
-6.53060800e-04,1.23437500e-01,6.72343750e-03,-2.12500000e-03,9.75781250e-03,5.06250000e-03,-1.52343750e-03,,-6.53060800e-04,3.17306985e-05,,-6.53060800e-04,-1.20634708e+01
-6.52060800e-04,1.21093750e-01,6.47968750e-03,-1.09375000e-04,9.78125000e-03,4.90625000e-03,-1.05468750e-03,,-6.52060800e-04,3.21955813e-05,,-6.52060800e-04,-1.18159256e+01
-6.51060800e-04,1.22656250e-01,6.47968750e-03,-3.43750000e-04,9.79687500e-03,4.68750000e-03,-2.34375000e-03,,-6.51060800e-04,3.26518784e-05,,-6.51060800e-04,-1.19758072e+01
-6.50060800e-04,1.19531250e-01,6.37812500e-03,-2.10937500e-03,9.77343750e-03,4.18750000e-03,-3.28125000e-03,,-6.50060800e-04,3.31046031e-05,,-6.50060800e-04,-1.16471424e+01
-6.49060800e-04,1.21093750e-01,6.45937500e-03,-3.00000000e-03,9.79687500e-03,4.15625000e-03,-2.92968750e-03,,-6.49060800e-04,3.35566110e-05,,-6.49060800e-04,-1.17946844e+01
-6.48060800e-04,1.19531250e-01,6.17500000e-03,-1.90625000e-03,9.83593750e-03,4.15625000e-03,-2.92968750e-03,,-6.48060800e-04,3.40014667e-05,,-6.48060800e-04,-1.16206007e+01
-6.47060800e-04,1.10156250e-01,5.99218750e-03,-6.71875000e-04,9.72656250e-03,4.09375000e-03,-3.04687500e-03,,-6.47060800e-04,3.44298751e-05,,-6.47060800e-04,-1.06472740e+01
-6.46060800e-04,1.09375000e-01,5.40312500e-03,-1.00000000e-03,9.68750000e-03,4.09375000e-03,-3.28125000e-03,,-6.46060800e-04,3.48311041e-05,,-6.46060800e-04,-1.05623016e+01
-6.45060800e-04,1.22656250e-01,6.07343750e-03,-2.10937500e-03,9.77343750e-03,3.93750000e-03,-4.45312500e-03,,-6.45060800e-04,3.52351926e-05,,-6.45060800e-04,-1.19232626e+01
-6.44060800e-04,1.21093750e-01,5.87031250e-03,-2.48437500e-03,9.77343750e-03,3.93750000e-03,-4.45312500e-03,,-6.44060800e-04,3.56557321e-05,,-6.44060800e-04,-1.17500076e+01
-6.43060800e-04,1.19531250e-01,6.41875000e-03,-1.84375000e-03,9.77343750e-03,4.31250000e-03,-3.28125000e-03,,-6.43060800e-04,3.60884296e-05,,-6.43060800e-04,-1.15774555e+01
-6.42060800e-04,1.15625000e-01,6.23593750e-03,-8.75000000e-04,9.77343750e-03,4.53125000e-03,-2.69531250e-03,,-6.42060800e-04,3.65340020e-05,,-6.42060800e-04,-1.11675444e+01
-6.41060800e-04,1.09375000e-01,6.21562500e-03,-8.59375000e-04,9.70312500e-03,4.93750000e-03,-1.28906250e-03,,-6.41060800e-04,3.69724221e-05,,-6.41060800e-04,-1.05186186e+01
-6.40060800e-04,1.07812500e-01,6.17500000e-03,-1.60937500e-03,9.72656250e-03,5.50000000e-03,4.68750000e-04,,-6.40060800e-04,3.74086958e-05,,-6.40060800e-04,-1.03509941e+01
-6.39060800e-04,1.13281250e-01,6.31718750e-03,-2.25000000e-03,9.77343750e-03,5.50000000e-03,7.03125000e-04,,-6.39060800e-04,3.78485456e-05,,-6.39060800e-04,-1.09045553e+01
-6.38060800e-04,1.17187500e-01,6.90625000e-03,-1.92187500e-03,9.77343750e-03,5.21875000e-03,1.17187500e-04,,-6.38060800e-04,3.83141451e-05,,-6.38060800e-04,-1.12962055e+01
-6.37060800e-04,1.30468750e-01,6.94687500e-03,-1.39062500e-03,9.85156250e-03,4.93750000e-03,-2.34375000e-04,,-6.37060800e-04,3.88019107e-05,,-6.37060800e-04,-1.26566296e+01
-6.36060800e-04,1.38281250e-01,7.53593750e-03,-1.35937500e-03,9.86718750e-03,4.75000000e-03,-1.28906250e-03,,-6.36060800e-04,3.93118498e-05,,-6.36060800e-04,-1.34547539e+01
-6.35060800e-04,1.34375000e-01,6.80468750e-03,-1.60937500e-03,9.72656250e-03,4.62500000e-03,-1.64062500e-03,,-6.35060800e-04,3.98167795e-05,,-6.35060800e-04,-1.30441809e+01
-6.34060800e-04,1.34375000e-01,6.96718750e-03,-1.90625000e-03,9.70312500e-03,4.53125000e-03,-2.10937500e-03,,-6.34060800e-04,4.03016893e-05,,-6.34060800e-04,-1.30348644e+01
-6.33060800e-04,1.32031250e-01,6.90625000e-03,-1.81250000e-03,9.68750000e-03,4.53125000e-03,-1.87500000e-03,,-6.33060800e-04,4.07901753e-05,,-6.33060800e-04,-1.27833853e+01
-6.32060800e-04,1.23437500e-01,6.82500000e-03,-1.65625000e-03,9.60937500e-03,4.56250000e-03,-1.64062500e-03,,-6.32060800e-04,4.12736481e-05,,-6.32060800e-04,-1.18882399e+01
-6.31060800e-04,1.26562500e-01,6.66250000e-03,-1.53125000e-03,9.64843750e-03,4.56250000e-03,-1.28906250e-03,,-6.31060800e-04,4.17485426e-05,,-6.31060800e-04,-1.22019587e+01
-6.30060800e-04,1.32812500e-01,6.72343750e-03,-1.53125000e-03,9.77343750e-03,4.18750000e-03,-2.46093750e-03,,-6.30060800e-04,4.22198609e-05,,-6.30060800e-04,-1.28381720e+01
-6.29060800e-04,1.34375000e-01,7.15000000e-03,-1.93750000e-03,9.78125000e-03,3.62500000e-03,-5.27343750e-03,,-6.29060800e-04,4.27083469e-05,,-6.29060800e-04,-1.29900627e+01
-6.28060800e-04,1.28906250e-01,7.00781250e-03,-2.21875000e-03,9.77343750e-03,3.87500000e-03,-5.74218750e-03,,-6.28060800e-04,4.32068409e-05,,-6.28060800e-04,-1.24152594e+01
-6.27060800e-04,1.15625000e-01,6.94687500e-03,-2.29687500e-03,9.74218750e-03,4.15625000e-03,-4.45312500e-03,,-6.27060800e-04,4.36981863e-05,,-6.27060800e-04,-1.10340919e+01
-6.26060800e-04,1.02343750e-01,5.99218750e-03,-2.25000000e-03,9.62500000e-03,3.87500000e-03,-5.15625000e-03,,-6.26060800e-04,4.41537704e-05,,-6.26060800e-04,-9.65284252e+00
-6.25060800e-04,1.02343750e-01,6.11406250e-03,-2.10937500e-03,9.60937500e-03,3.78125000e-03,-4.68750000e-03,,-6.25060800e-04,4.45800324e-05,,-6.25060800e-04,-9.64128971e+00
-6.24060800e-04,1.10156250e-01,6.47968750e-03,-1.71875000e-03,9.68750000e-03,3.87500000e-03,-4.92187500e-03,,-6.24060800e-04,4.50234584e-05,,-6.24060800e-04,-1.04365578e+01
-6.23060800e-04,1.09375000e-01,6.86562500e-03,-1.35937500e-03,9.74218750e-03,3.93750000e-03,-4.92187500e-03,,-6.23060800e-04,4.54933470e-05,,-6.23060800e-04,-1.03478594e+01
-6.22060800e-04,1.03906250e-01,6.56093750e-03,-1.46875000e-03,9.72656250e-03,3.93750000e-03,-5.27343750e-03,,-6.22060800e-04,4.59660951e-05,,-6.22060800e-04,-9.77657604e+00
-6.21060800e-04,1.14062500e-01,6.72343750e-03,-2.20312500e-03,9.77343750e-03,3.87500000e-03,-5.50781250e-03,,-6.21060800e-04,4.64338409e-05,,-6.21060800e-04,-1.08138819e+01
-6.20060800e-04,1.28125000e-01,6.76406250e-03,-2.28125000e-03,9.82031250e-03,4.37500000e-03,-4.33593750e-03,,-6.20060800e-04,4.69087354e-05,,-6.20060800e-04,-1.22517405e+01
-6.19060800e-04,1.26562500e-01,6.76406250e-03,-1.87500000e-03,9.78125000e-03,4.84375000e-03,-1.64062500e-03,,-6.19060800e-04,4.73850632e-05,,-6.19060800e-04,-1.20796442e+01
-6.18060800e-04,1.23437500e-01,6.90625000e-03,-1.60937500e-03,9.72656250e-03,5.00000000e-03,-1.05468750e-03,,-6.18060800e-04,4.78663933e-05,,-6.18060800e-04,-1.17482452e+01
-6.17060800e-04,1.30468750e-01,6.72343750e-03,-1.20312500e-03,9.78125000e-03,4.84375000e-03,-1.64062500e-03,,-6.17060800e-04,4.83462936e-05,,-6.17060800e-04,-1.24656639e+01
-6.16060800e-04,1.50781250e-01,6.70312500e-03,-1.95312500e-03,9.92968750e-03,4.53125000e-03,-2.92968750e-03,,-6.16060800e-04,4.88190417e-05,,-6.16060800e-04,-1.45513706e+01
-6.15060800e-04,1.43750000e-01,7.21093750e-03,-3.20312500e-03,9.92187500e-03,4.46875000e-03,-3.51562500e-03,,-6.15060800e-04,4.93089537e-05,,-6.15060800e-04,-1.38128357e+01
-6.14060800e-04,1.28906250e-01,7.43437500e-03,-2.75000000e-03,9.85156250e-03,4.53125000e-03,-2.92968750e-03,,-6.14060800e-04,4.98246191e-05,,-6.14060800e-04,-1.22667761e+01
-6.13060800e-04,1.26562500e-01,7.06875000e-03,-7.18750000e-04,9.81250000e-03,4.46875000e-03,-2.69531250e-03,,-6.13060800e-04,5.03352712e-05,,-6.13060800e-04,-1.20159616e+01
-6.12060800e-04,1.26562500e-01,7.21093750e-03,-5.62500000e-04,9.79687500e-03,4.37500000e-03,-2.92968750e-03,,-6.12060800e-04,5.08380581e-05,,-6.12060800e-04,-1.20125656e+01
-6.11060800e-04,1.28125000e-01,6.76406250e-03,-2.48437500e-03,9.83593750e-03,4.75000000e-03,-1.28906250e-03,,-6.11060800e-04,5.13301165e-05,,-6.11060800e-04,-1.21655741e+01
-6.10060800e-04,1.28125000e-01,6.96718750e-03,-3.42187500e-03,9.83593750e-03,5.12500000e-03,-1.17187500e-04,,-6.10060800e-04,5.18135930e-05,,-6.10060800e-04,-1.21499224e+01
-6.09060800e-04,1.28125000e-01,6.96718750e-03,-2.21875000e-03,9.85156250e-03,5.21875000e-03,-9.37500000e-04,,-6.09060800e-04,5.23042218e-05,,-6.09060800e-04,-1.21349745e+01
-6.08060800e-04,1.26562500e-01,7.21093750e-03,-7.96875000e-04,9.83593750e-03,4.90625000e-03,-3.28125000e-03,,-6.08060800e-04,5.28034325e-05,,-6.08060800e-04,-1.19659014e+01
-6.07060800e-04,1.23437500e-01,6.90625000e-03,-9.37500000e-04,9.86718750e-03,4.75000000e-03,-3.75000000e-03,,-6.07060800e-04,5.33005004e-05,,-6.07060800e-04,-1.16391392e+01
-6.06060800e-04,1.11718750e-01,6.66250000e-03,-2.17187500e-03,9.79687500e-03,4.62500000e-03,-2.69531250e-03,,-6.06060800e-04,5.37782544e-05,,-6.06060800e-04,-1.04227810e+01
-6.05060800e-04,1.02343750e-01,6.35781250e-03,-2.75000000e-03,9.61718750e-03,4.46875000e-03,-2.69531250e-03,,-6.05060800e-04,5.42367015e-05,,-6.05060800e-04,-9.44324398e+00
-6.04060800e-04,1.11718750e-01,6.27656250e-03,-2.03125000e-03,9.62500000e-03,4.18750000e-03,-2.92968750e-03,,-6.04060800e-04,5.46815572e-05,,-6.04060800e-04,-1.03970680e+01
-6.03060800e-04,1.21093750e-01,6.76406250e-03,-1.17187500e-03,9.68750000e-03,3.93750000e-03,-3.75000000e-03,,-6.03060800e-04,5.51407174e-05,,-6.03060800e-04,-1.13550739e+01
-6.02060800e-04,1.17187500e-01,6.52031250e-03,-1.23437500e-03,9.67968750e-03,3.81250000e-03,-4.92187500e-03,,-6.02060800e-04,5.56084633e-05,,-6.02060800e-04,-1.09459915e+01
-6.01060800e-04,1.14062500e-01,6.41875000e-03,-2.10937500e-03,9.66406250e-03,4.09375000e-03,-4.92187500e-03,,-6.01060800e-04,5.60640474e-05,,-6.01060800e-04,-1.06149664e+01
-6.00060800e-04,1.11718750e-01,6.70312500e-03,-2.59375000e-03,9.67968750e-03,4.53125000e-03,-3.04687500e-03,,-6.00060800e-04,5.65260671e-05,,-6.00060800e-04,-1.03608789e+01
-5.99060800e-04,1.07812500e-01,6.86562500e-03,-1.81250000e-03,9.70312500e-03,4.53125000e-03,-2.46093750e-03,,-5.99060800e-04,5.70038210e-05,,-5.99060800e-04,-9.94649601e+00
-5.98060800e-04,1.04687500e-01,7.15000000e-03,-8.75000000e-04,9.72656250e-03,5.00000000e-03,-1.05468750e-03,,-5.98060800e-04,5.74973128e-05,,-5.98060800e-04,-9.61721039e+00
-5.97060800e-04,1.00781250e-01,6.43906250e-03,-8.59375000e-04,9.68750000e-03,5.06250000e-03,-4.68750000e-04,,-5.97060800e-04,5.79757871e-05,,-5.97060800e-04,-9.20990658e+00
