Time,U_loop,Bt,Ip,Ich
-0.719530721,0.0,0.0,0.0,0.0
-0.718530721,0.0,-1.0449470842978483e-07,0.0,0.0
-0.717530721,0.0,-1.3961471373456798e-07,0.0,0.0
-0.7165307210000001,0.0,-8.032790653935521e-08,0.0,0.0
-0.715530721,0.0,-3.534516184413637e-08,0.0,0.0
-0.714530721,0.0,-7.189557339891953e-08,0.0,0.0
-0.713530721,0.0,-1.670926412037041e-07,0.0,0.0
-0.712530721,0.0,-2.386880058834882e-07,0.0,0.0
-0.711530721,0.0,-2.2588940181327153e-07,0.0,0.0
-0.710530721,0.0,-1.8448267274305274e-07,0.0,0.0
-0.709530721,0.0,-2.3247633429783618e-07,0.0,0.0
-0.708530721,0.0,-3.741616052276219e-07,0.0,0.0
-0.7075307210000001,0.0,-4.643522511573966e-07,0.0,0.0
-0.706530721,0.0,-4.5870567833717867e-07,0.0,0.0
-0.705530721,0.0,-4.344638242669603e-07,0.0,0.0
-0.704530721,0.0,-4.803118764467438e-07,0.0,0.0
-0.703530721,0.0,-6.06262678626529e-07,0.0,0.0
-0.7025307210000001,0.0,-7.207702308063017e-07,0.0,0.0
-0.701530721,0.0,-7.465925954860847e-07,0.0,0.0
-0.700530721,0.0,-6.844449757908655e-07,0.0,0.0
-0.699530721,0.0,-6.094236998456461e-07,0.0,0.0
-0.6985307210000001,0.0,-5.780298145254309e-07,0.0,0.0
-0.697530721,0.0,-6.210170542052143e-07,0.0,0.0
-0.696530721,0.0,-6.904668095099983e-07,0.0,0.0
-0.695530721,0.0,-6.726617835647801e-07,0.0,0.0
-0.694530721,0.0,-5.554435232445595e-07,0.0,0.0
-0.6935307210000001,0.0,-4.854286691743476e-07,0.0,0.0
-0.692530721,0.0,-5.427199713541313e-07,0.0,0.0
-0.691530721,0.0,-6.450690704089161e-07,0.0,0.0
-0.690530721,0.0,-6.837650913386992e-07,0.0,0.0
-0.6895307210000001,0.0,-6.17326252893487e-07,0.0,0.0
-0.6885307210000001,0.0,-5.151272581982668e-07,0.0,0.0
-0.687530721,0.0,-4.7372052912804814e-07,0.0,0.0
-0.686530721,0.0,-4.7522598755783044e-07,0.0,0.0
-0.685530721,0.0,-4.3668007098761173e-07,0.0,0.0
-0.6845307210000001,0.0,-3.294746544174031e-07,0.0,0.0
-0.683530721,0.0,-2.1583240972218264e-07,0.0,0.0
-0.682530721,0.0,-1.8658413377696422e-07,0.0,0.0
-0.681530721,0.0,-2.5817949845674825e-07,0.0,0.0
-0.6805307210000001,0.0,-3.204772225115253e-07,0.0,0.0
-0.6795307210000001,0.0,-3.248434934413077e-07,0.0,0.0
-0.678530721,0.0,-3.034624518710895e-07,0.0,0.0
-0.677530721,0.0,-3.271392071758724e-07,0.0,0.0
-0.676530721,0.0,-4.4379236873065755e-07,0.0,0.0
-0.6755307210000001,0.0,-5.654519521604295e-07,0.0,0.0
-0.674530721,0.0,-6.098695980902129e-07,0.0,0.0
-0.673530721,0.0,-5.770453065199944e-07,0.0,0.0
-0.672530721,0.0,-5.292017493247756e-07,0.0,0.0
-0.6715307210000001,0.0,-5.199791608795586e-07,0.0,0.0
-0.6705307210000001,0.0,-5.736944474343422e-07,0.0,0.0
-0.669530721,0.0,-6.538722496141264e-07,0.0,0.0
-0.668530721,0.0,-6.775490049189093e-07,0.0,0.0
-0.6675307210000001,0.0,-6.096797602236972e-07,0.0,0.0
-0.6665307210000001,0.0,-5.446713280284779e-07,0.0,0.0
-0.6655307210000001,0.0,-5.826521458332611e-07,0.0,0.0
-0.664530721,0.0,-6.692667761380455e-07,0.0,0.0
-0.663530721,0.0,-7.136844220678289e-07,0.0,0.0
-0.6625307210000001,0.0,-6.450999742476168e-07,0.0,0.0
-0.6615307210000001,0.0,-5.021344014273957e-07,0.0,0.0
-0.660530721,0.0,-4.171002817321759e-07,0.0,0.0
-0.659530721,0.0,-4.2361216203695835e-07,0.0,0.0
-0.6585307210000001,0.0,-4.444281048417389e-07,0.0,0.0
-0.6575307210000001,0.0,-4.065973913965203e-07,0.0,0.0
-0.6565307210000001,0.0,-3.516018029513012e-07,0.0,0.0
-0.655530721,0.0,-3.838609957560843e-07,0.0,0.0
-0.654530721,0.0,-5.2411586043587e-07,0.0,0.0
-0.653530721,0.0,-6.357626001156549e-07,0.0,0.0
-0.652530721,0.0,-6.766042304204383e-07,0.0,0.0
-0.651530721,0.0,-7.081482201002212e-07,0.0,0.0
-0.650530721,0.0,-8.004844754049957e-07,0.0,0.0
-0.649530721,0.0,-9.63625840084782e-07,0.0,0.0
-0.648530721,0.0,-1.115323954764568e-06,0.0,0.0
-0.647530721,0.0,-1.2033689913193522e-06,0.0,0.0
-0.646530721,0.0,-1.219178512249133e-06,0.0,0.0
-0.645530721,0.0,-1.2113863300539153e-06,0.0,0.0
-0.644530721,0.0,-1.2093157728586975e-06,0.0,0.0
-0.643530721,0.0,-1.2415749656634807e-06,0.0,0.0
-0.642530721,0.0,-1.2995814709682643e-06,0.0,0.0
-0.641530721,0.0,-1.293219695023047e-06,0.0,0.0
-0.640530721,0.0,-1.1988879347028272e-06,0.0,0.0
-0.639530721,0.0,-1.097404143132607e-06,0.0,0.0
-0.638530721,0.0,-1.096048789062389e-06,0.0,0.0
-0.6375307210000001,0.0,-1.1690745599921652e-06,0.0,0.0
-0.636530721,0.0,-1.2127770027969484e-06,0.0,0.0
-0.635530721,0.0,-1.1599270237267295e-06,0.0,0.0
-0.634530721,0.0,-1.049860794656509e-06,0.0,0.0
-0.633530721,0.0,-1.0055932530862901e-06,0.0,0.0
-0.632530721,0.0,-1.0392828521410695e-06,0.0,0.0
-0.631530721,0.0,-1.083700498070853e-06,0.0,0.0
-0.630530721,0.0,-1.070186690875635e-06,0.0,0.0
-0.629530721,0.0,-1.0273495555554164e-06,0.0,0.0
-0.6285307210000001,0.0,-1.048165498360197e-06,0.0,0.0
-0.627530721,0.0,-1.166964269289982e-06,0.0,0.0
-0.626530721,0.0,-1.2800414152197672e-06,0.0,0.0
-0.625530721,0.0,-1.3173070298995503e-06,0.0,0.0
-0.624530721,0.0,-1.3180972852043326e-06,0.0,0.0
-0.623530721,0.0,-1.3496412748841124e-06,0.0,0.0
-0.622530721,0.0,-1.4491295614388971e-06,0.0,0.0
-0.621530721,0.0,-1.5507634573686818e-06,0.0,0.0
-0.620530721,0.0,-1.585168259548465e-06,0.0,0.0
-0.6195307210000001,0.0,-1.55234396797825e-06,0.0,0.0
-0.618530721,0.0,-1.493772363908031e-06,0.0,0.0
-0.617530721,0.0,-1.4595176660878126e-06,0.0,0.0
-0.616530721,0.0,-1.4967832807675958e-06,0.0,0.0
-0.6155307210000001,0.0,-1.5512137704473734e-06,0.0,0.0
-0.6145307210000001,0.0,-1.5162438695021548e-06,0.0,0.0
-0.613530721,0.0,-1.3811455310569338e-06,0.0,0.0
-0.612530721,0.0,-1.2911049894867138e-06,0.0,0.0
-0.6115307209999999,0.0,-1.326224994791497e-06,0.0,0.0
-0.610530721,0.0,-1.4056875938462725e-06,0.0,0.0
-0.6095307209999999,0.0,-1.4236427241510554e-06,0.0,0.0
-0.6085307209999999,0.0,-1.3386086044558355e-06,0.0,0.0
-0.6075307209999999,0.0,-1.2435616410106154e-06,0.0,0.0
-0.606530721,0.0,-1.2386302713153981e-06,0.0,0.0
-0.605530721,0.0,-1.3087952297451821e-06,0.0,0.0
-0.6045307209999999,0.0,-1.375384172549966e-06,0.0,0.0
-0.6035307209999999,0.0,-1.3833264591047484e-06,0.0,0.0
-0.6025307209999999,0.0,-1.35264777690953e-06,0.0,0.0
-0.601530721,0.0,-1.3770397353393103e-06,0.0,0.0
-0.600530721,0.0,-1.5037057406440957e-06,0.0,0.0
-0.5995307209999999,0.0,-1.6132068709488808e-06,0.0,0.0
-0.5985307209999999,0.0,-1.649757282503664e-06,0.0,0.0
-0.597530721,0.0,-1.6662820065584448e-06,0.0,0.0
-0.596530721,0.0,-1.7364469649882288e-06,0.0,0.0
-0.5955307209999999,0.0,-1.8695497984180142e-06,0.0,0.0
-0.5945307209999999,0.0,-1.978335725597799e-06,0.0,0.0
-0.5935307209999999,0.0,-2.0220381684025823e-06,0.0,0.0
-0.592530721,0.0,-2.0142459862073654e-06,0.0,0.0
-0.591530721,0.0,-1.990004132137147e-06,0.0,0.0
-0.5905307209999999,0.0,-1.987933574941929e-06,0.0,0.0
-0.5895307209999999,0.0,-2.0466552833717127e-06,0.0,0.0
-0.588530721,0.0,-2.1382763355514872e-06,0.0,0.0
-0.587530721,0.0,-2.15694666898127e-06,0.0,0.0
-0.5865307209999999,0.0,-2.0568932836610495e-06,0.0,0.0
-0.5855307209999999,0.0,-1.9546942889658295e-06,0.0,0.0
-0.5845307209999999,0.0,-1.9504781223956117e-06,0.0,0.0
-0.583530721,0.0,-2.007769424575389e-06,0.0,0.0
-0.582530721,0.0,-2.0185725236301718e-06,0.0,0.0
-0.5815307209999999,0.0,-1.9063606851849512e-06,0.0,0.0
-0.5805307209999999,0.0,-1.7283501592397292e-06,0.0,0.0
-0.579530721,0.0,-1.6104166957945213e-06,0.0,0.0
-0.578530721,0.0,-1.580453216724303e-06,0.0,0.0
-0.577530721,0.0,-1.5619329876540847e-06,0.0,0.0
-0.5765307209999999,0.0,-1.4797596804588651e-06,0.0,0.0
-0.5755307209999999,0.0,-1.383997513888645e-06,0.0,0.0
-0.574530721,0.0,-1.3812117535684275e-06,0.0,0.0
-0.573530721,0.0,-1.4764088213732121e-06,0.0,0.0
-0.5725307209999999,0.0,-1.5687450766779965e-06,0.0,0.0
-0.5715307209999999,0.0,-1.61816914448278e-06,0.0,0.0
-0.570530721,0.0,-1.6504283372875595e-06,0.0,0.0
-0.569530721,0.0,-1.7205932957173435e-06,0.0,0.0
-0.568530721,0.0,-1.8594177541471292e-06,0.0,0.0
-0.5675307209999999,0.0,-1.9996726188269147e-06,0.0,0.0
-0.5665307209999999,0.0,-2.074128796006699e-06,0.0,0.0
-0.565530721,0.0,-2.08993831693648e-06,0.0,0.0
-0.564530721,0.0,-2.0950197909912618e-06,0.0,0.0
-0.563530721,0.0,-2.131570202546045e-06,0.0,0.0
-0.5625307209999999,0.0,-2.2153240203508293e-06,0.0,0.0
-0.561530721,0.0,-2.3098058850306037e-06,0.0,0.0
-0.560530721,0.0,-2.313456952835386e-06,0.0,0.0
-0.559530721,0.0,-2.2062515362651657e-06,0.0,0.0
-0.5585307209999999,0.0,-2.091894088444945e-06,0.0,0.0
-0.557530721,0.0,-2.0690826406247295e-06,0.0,0.0
-0.556530721,0.0,-2.1270891459295135e-06,0.0,0.0
-0.555530721,0.0,-2.1614939481092965e-06,0.0,0.0
-0.554530721,0.0,-2.096485515914077e-06,0.0,0.0
-0.5535307209999999,0.0,-1.9656783962188564e-06,0.0,0.0
-0.552530721,0.0,-1.891372323398645e-06,0.0,0.0
-0.551530721,0.0,-1.9100426568284275e-06,0.0,0.0
-0.550530721,0.0,-1.960897130883211e-06,0.0,0.0
-0.5495307209999999,0.0,-1.982428276812994e-06,0.0,0.0
-0.548530721,0.0,-1.9903705633677754e-06,0.0,0.0
-0.547530721,0.0,-2.0648267405475595e-06,0.0,0.0
-0.546530721,0.0,-2.2243920896023457e-06,0.0,0.0
-0.545530721,0.0,-2.3703685792821317e-06,0.0,0.0
-0.5445307209999999,0.0,-2.4662808502119164e-06,0.0,0.0
-0.543530721,0.0,-2.535015402391693e-06,0.0,0.0
-0.542530721,0.0,-2.643086126446478e-06,0.0,0.0
-0.541530721,0.0,-2.8283987880012648e-06,0.0,0.0
-0.540530721,0.0,-2.992970558931051e-06,0.0,0.0
-0.539530721,0.0,-3.0509770642358287e-06,0.0,0.0
-0.538530721,0.0,-3.02101358516561e-06,0.0,0.0
-0.537530721,0.0,-2.973885231095391e-06,0.0,0.0
-0.536530721,0.0,-2.966093048900173e-06,0.0,0.0
-0.5355307209999999,0.0,-3.0198083354549568e-06,0.0,0.0
-0.534530721,0.0,-3.0477763095097366e-06,0.0,0.0
-0.533530721,0.0,-2.9620269866895166e-06,0.0,0.0
-0.532530721,0.0,-2.7976053201192948e-06,0.0,0.0
-0.531530721,0.0,-2.711140794174075e-06,0.0,0.0
-0.530530721,0.0,-2.7298111276038556e-06,0.0,0.0
-0.529530721,0.0,-2.7792351954086395e-06,0.0,0.0
-0.528530721,0.0,-2.7964751225884224e-06,0.0,0.0
-0.527530721,0.0,-2.7414795341432032e-06,0.0,0.0
-0.526530721,0.0,-2.682192726947984e-06,0.0,0.0
-0.525530721,0.0,-2.681552576002766e-06,0.0,0.0
-0.524530721,0.0,-2.7116661594325496e-06,0.0,0.0
-0.523530721,0.0,-2.696721945987331e-06,0.0,0.0
-0.522530721,0.0,-2.6610368419171128e-06,0.0,0.0
-0.521530721,0.0,-2.676846362846894e-06,0.0,0.0
-0.520530721,0.0,-2.753448149401678e-06,0.0,0.0
-0.519530721,0.0,-2.816461076581462e-06,0.0,0.0
-0.518530721,0.0,-2.8258337693862446e-06,0.0,0.0
-0.517530721,0.0,-2.8187567903160265e-06,0.0,0.0
-0.516530721,0.0,-2.859598420620805e-06,0.0,0.0
-0.515530721,0.0,-2.9562258946755895e-06,0.0,0.0
-0.514530721,0.0,-3.0206692281053733e-06,0.0,0.0
-0.513530721,0.0,-3.0100162334101553e-06,0.0,0.0
-0.512530721,0.0,-2.9628878793399417e-06,0.0,0.0
-0.511530721,0.0,-2.9093226971447222e-06,0.0,0.0
-0.510530721,0.0,-2.876498405574504e-06,0.0,0.0
-0.509530721,0.0,-2.910188004629287e-06,0.0,0.0
-0.508530721,0.0,-2.976776947434071e-06,0.0,0.0
-0.507530721,0.0,-2.9589719214888545e-06,0.0,0.0
-0.506530721,0.0,-2.836032036168634e-06,0.0,0.0
-0.505530721,0.0,-2.7753148227234145e-06,0.0,0.0
-0.504530721,0.0,-2.8347517342781982e-06,0.0,0.0
-0.5035307210000001,0.0,-2.9213663645829734e-06,0.0,0.0
-0.502530721,0.0,-2.9493343386377562e-06,0.0,0.0
-0.501530721,0.0,-2.876458672067537e-06,0.0,0.0
-0.500530721,0.0,-2.7957157711223174e-06,0.0,0.0
-0.499530721,0.0,-2.8072340733020988e-06,0.0,0.0
-0.498530721,0.0,-2.8695317973568824e-06,0.0,0.0
-0.49753072099999995,0.0,-2.8910629432866653e-06,0.0,0.0
-0.49653072099999995,0.0,-2.8253393079664462e-06,0.0,0.0
-0.49553072099999995,0.0,-2.7281467351462263e-06,0.0,0.0
-0.494530721,0.0,-2.7182089435760095e-06,0.0,0.0
-0.493530721,0.0,-2.8184124332557943e-06,0.0,0.0
-0.49253072099999995,0.0,-2.891438204185578e-06,0.0,0.0
-0.49153072099999995,0.0,-2.87220277199036e-06,0.0,0.0
-0.490530721,0.0,-2.8272200272951462e-06,0.0,0.0
-0.489530721,0.0,-2.852327188849929e-06,0.0,0.0
-0.488530721,0.0,-2.9754171785297143e-06,0.0,0.0
-0.48753072099999994,0.0,-3.1070896057094995e-06,0.0,0.0
-0.486530721,0.0,-3.1765393610142797e-06,0.0,0.0
-0.48553072099999994,0.0,-3.175184006944062e-06,0.0,0.0
-0.484530721,0.0,-3.153802965373845e-06,0.0,0.0
-0.48353072099999994,0.0,-3.1724732988036276e-06,0.0,0.0
-0.482530721,0.0,-3.2576575228584074e-06,0.0,0.0
-0.481530721,0.0,-3.352854590663192e-06,0.0,0.0
-0.480530721,0.0,-3.3536448459679743e-06,0.0,0.0
-0.479530721,0.0,-3.241433007522754e-06,0.0,0.0
-0.47853072099999994,0.0,-3.151392465952534e-06,0.0,0.0
-0.477530721,0.0,-3.1714932056323155e-06,0.0,0.0
-0.47653072099999993,0.0,-3.2423733671870995e-06,0.0,0.0
-0.475530721,0.0,-3.263904513116881e-06,0.0,0.0
-0.474530721,0.0,-3.1767247840466615e-06,0.0,0.0
-0.473530721,0.0,-3.042341648726448e-06,0.0,0.0
-0.472530721,0.0,-2.9780484196562283e-06,0.0,0.0
-0.471530721,0.0,-2.99242753433601e-06,0.0,0.0
-0.470530721,0.0,-3.011097867765793e-06,0.0,0.0
-0.46953072099999993,0.0,-2.966115123070574e-06,0.0,0.0
-0.468530721,0.0,-2.900391487750358e-06,0.0,0.0
-0.467530721,0.0,-2.933365883680141e-06,0.0,0.0
-0.466530721,0.0,-3.0807727796099186e-06,0.0,0.0
-0.465530721,0.0,-3.2246036599147048e-06,0.0,0.0
-0.464530721,0.0,-3.294768618344485e-06,0.0,0.0
-0.463530721,0.0,-3.3213061861492676e-06,0.0,0.0
-0.462530721,0.0,-3.3950471602040474e-06,0.0,0.0
-0.461530721,0.0,-3.5503212905088335e-06,0.0,0.0
-0.460530721,0.0,-3.709886639563611e-06,0.0,0.0
-0.459530721,0.0,-3.802222894868395e-06,0.0,0.0
-0.458530721,0.0,-3.828045259548178e-06,0.0,0.0
-0.457530721,0.0,-3.83169632735296e-06,0.0,0.0
-0.456530721,0.0,-3.831056176407743e-06,0.0,0.0
-0.45553072099999997,0.0,-3.8518721192125245e-06,0.0,0.0
-0.45453072099999997,0.0,-3.891998546392308e-06,0.0,0.0
-0.45353072099999997,0.0,-3.877769536072091e-06,0.0,0.0
-0.45253072099999997,0.0,-3.7762857445018705e-06,0.0,0.0
-0.451530721,0.0,-3.6454786248066566e-06,0.0,0.0
-0.45053072099999997,0.0,-3.6205215676114387e-06,0.0,0.0
-0.44953072099999997,0.0,-3.708566604166223e-06,0.0,0.0
-0.44853072099999997,0.0,-3.7923204219710025e-06,0.0,0.0
-0.44753072099999996,0.0,-3.7909650679007846e-06,0.0,0.0
-0.44653072099999996,0.0,-3.7009245263305693e-06,0.0,0.0
-0.44553072099999996,0.0,-3.63591609413535e-06,0.0,0.0
-0.444530721,0.0,-3.6638840681901314e-06,0.0,0.0
-0.44353072099999996,0.0,-3.729757807869915e-06,0.0,0.0
-0.442530721,0.0,-3.7348392819246973e-06,0.0,0.0
-0.44153072099999996,0.0,-3.7005845841044787e-06,0.0,0.0
-0.44053072099999996,0.0,-3.7192549175342613e-06,0.0,0.0
-0.43953072099999996,0.0,-3.825180032214041e-06,0.0,0.0
-0.43853072099999996,0.0,-3.933965959393826e-06,0.0,0.0
-0.437530721,0.0,-4.003415714698606e-06,0.0,0.0
-0.43653072099999995,0.0,-4.044257345003389e-06,0.0,0.0
-0.435530721,0.0,-4.1079854753081695e-06,0.0,0.0
-0.43453072099999995,0.0,-4.221062621237954e-06,0.0,0.0
-0.433530721,0.0,-4.309822860917734e-06,0.0,0.0
-0.43253072099999995,0.0,-4.329923600597517e-06,0.0,0.0
-0.431530721,0.0,-4.2885168715273005e-06,0.0,0.0
-0.430530721,0.0,-4.231375673707081e-06,0.0,0.0
-0.42953072099999995,0.0,-4.202842600886863e-06,0.0,0.0
-0.428530721,0.0,-4.220797731191645e-06,0.0,0.0
-0.42753072099999995,0.0,-4.253056923996427e-06,0.0,0.0
-0.426530721,0.0,-4.25813839805121e-06,0.0,0.0
-0.42553072099999995,0.0,-4.21601646585599e-06,0.0,0.0
-0.424530721,0.0,-4.151008033660774e-06,0.0,0.0
-0.42353072099999994,0.0,-4.168963163965557e-06,0.0,0.0
-0.422530721,0.0,-4.282040309895336e-06,0.0,0.0
-0.421530721,0.0,-4.405845502700121e-06,0.0,0.0
-0.42053072099999994,0.0,-4.458845586129905e-06,0.0,0.0
-0.419530721,0.0,-4.418869263309688e-06,0.0,0.0
-0.41853072099999994,0.0,-4.375316924864469e-06,0.0,0.0
-0.417530721,0.0,-4.41186733641925e-06,0.0,0.0
-0.41653072099999994,0.0,-4.509210013599035e-06,0.0,0.0
-0.415530721,0.0,-4.575798956403816e-06,0.0,0.0
-0.414530721,0.0,-4.6009061179585985e-06,0.0,0.0
-0.413530721,0.0,-4.643893357638379e-06,0.0,0.0
-0.412530721,0.0,-4.7283623785681635e-06,0.0,0.0
-0.41153072099999993,0.0,-4.794951321372948e-06,0.0,0.0
-0.410530721,0.0,-4.826495311052729e-06,0.0,0.0
-0.40953072099999993,0.0,-4.840874425732512e-06,0.0,0.0
-0.408530721,0.0,-4.913184993537292e-06,0.0,0.0
-0.407530721,0.0,-5.069889530092078e-06,0.0,0.0
-0.406530721,0.0,-5.211574801021857e-06,0.0,0.0
-0.405530721,0.0,-5.263859681326641e-06,0.0,0.0
-0.404530721,0.0,-5.238902624131423e-06,0.0,0.0
-0.403530721,0.0,-5.2125151606862055e-06,0.0,0.0
-0.402530721,0.0,-5.229755087865987e-06,0.0,0.0
-0.401530721,0.0,-5.303496061920771e-06,0.0,0.0
-0.400530721,0.0,-5.3758066297255545e-06,0.0,0.0
-0.399530721,0.0,-5.351564775655337e-06,0.0,0.0
-0.398530721,0.0,-5.223618468460117e-06,0.0,0.0
-0.397530721,0.0,-5.132862723764901e-06,0.0,0.0
-0.396530721,0.0,-5.157254682194685e-06,0.0,0.0
-0.395530721,0.0,-5.228850046874465e-06,0.0,0.0
-0.394530721,0.0,-5.251811599054248e-06,0.0,0.0
-0.393530721,0.0,-5.164631869984032e-06,0.0,0.0
-0.39253072099999997,0.0,-5.039546375288812e-06,0.0,0.0
-0.39153072099999997,0.0,-4.988126802468593e-06,0.0,0.0
-0.39053072099999997,0.0,-5.007512339023375e-06,0.0,0.0
-0.38953072099999997,0.0,-5.024037063078157e-06,0.0,0.0
-0.38853072099999997,0.0,-4.9819151308829405e-06,0.0,0.0
-0.38753072099999997,0.0,-4.917621901812721e-06,0.0,0.0
-0.38653072099999997,0.0,-4.911975328992504e-06,0.0,0.0
-0.38553072099999997,0.0,-4.998589959297289e-06,0.0,0.0
-0.384530721,0.0,-5.078767761477068e-06,0.0,0.0
-0.38353072099999996,0.0,-5.0902860636568505e-06,0.0,0.0
-0.38253072099999996,0.0,-5.091076318961633e-06,0.0,0.0
-0.38153072099999996,0.0,-5.159095668016413e-06,0.0,0.0
-0.38053072099999996,0.0,-5.3136545951962e-06,0.0,0.0
-0.37953072099999996,0.0,-5.468213522375978e-06,0.0,0.0
-0.37853072099999996,0.0,-5.546245715180761e-06,0.0,0.0
-0.377530721,0.0,-5.537023126735544e-06,0.0,0.0
-0.37653072099999996,0.0,-5.502053225790325e-06,0.0,0.0
-0.375530721,0.0,-5.498552262345108e-06,0.0,0.0
-0.37453072099999996,0.0,-5.5572739707748915e-06,0.0,0.0
-0.373530721,0.0,-5.644603804204671e-06,0.0,0.0
-0.37253072099999995,0.0,-5.651115684509454e-06,0.0,0.0
-0.37153072099999995,0.0,-5.526745392939233e-06,0.0,0.0
-0.370530721,0.0,-5.388071038869019e-06,0.0,0.0
-0.36953072099999995,0.0,-5.364544387923801e-06,0.0,0.0
-0.368530721,0.0,-5.413968455728582e-06,0.0,0.0
-0.36753072099999995,0.0,-5.430493179783365e-06,0.0,0.0
-0.366530721,0.0,-5.352611091338149e-06,0.0,0.0
-0.36553072099999995,0.0,-5.213221534142928e-06,0.0,0.0
-0.364530721,0.0,-5.124611398822713e-06,0.0,0.0
-0.363530721,0.0,-5.116104013502495e-06,0.0,0.0
-0.36253072099999994,0.0,-5.120470284432277e-06,0.0,0.0
-0.361530721,0.0,-5.08406997723706e-06,0.0,0.0
-0.36053072099999994,0.0,-5.044093654416841e-06,0.0,0.0
-0.359530721,0.0,-5.067770409721623e-06,0.0,0.0
-0.35853072099999994,0.0,-5.170834711901408e-06,0.0,0.0
-0.357530721,0.0,-5.258164545331187e-06,0.0,0.0
-0.356530721,0.0,-5.28827812876097e-06,0.0,0.0
-0.355530721,0.0,-5.3062332590657515e-06,0.0,0.0
-0.354530721,0.0,-5.374252608120536e-06,0.0,0.0
-0.35353072099999994,0.0,-5.521659504050322e-06,0.0,0.0
-0.352530721,0.0,-5.6569079468551e-06,0.0,0.0
-0.35153072099999993,0.0,-5.706332014659884e-06,0.0,0.0
-0.350530721,0.0,-5.669216504339667e-06,0.0,0.0
-0.34953072099999993,0.0,-5.5920496190194475e-06,0.0,0.0
-0.348530721,0.0,-5.537769233699231e-06,0.0,0.0
-0.347530721,0.0,-5.537129082754014e-06,0.0,0.0
-0.346530721,0.0,-5.575825103683795e-06,0.0,0.0
-0.345530721,0.0,-5.566602515238576e-06,0.0,0.0
-0.344530721,0.0,-5.4608275049183626e-06,0.0,0.0
-0.343530721,0.0,-5.332881197723141e-06,0.0,0.0
-0.3425307209999999,0.0,-5.297911296777923e-06,0.0,0.0
-0.341530721,0.0,-5.352341786457704e-06,0.0,0.0
-0.340530721,0.0,-5.403911463637488e-06,0.0,0.0
-0.339530721,0.0,-5.37966960956727e-06,0.0,0.0
-0.338530721,0.0,-5.27747061487205e-06,0.0,0.0
-0.337530721,0.0,-5.216038198301835e-06,0.0,0.0
-0.336530721,0.0,-5.244006172356617e-06,0.0,0.0
-0.335530721,0.0,-5.313455927661397e-06,0.0,0.0
-0.334530721,0.0,-5.377899261091181e-06,0.0,0.0
-0.333530721,0.0,-5.403006422645964e-06,0.0,0.0
-0.332530721,0.0,-5.400935865450745e-06,0.0,0.0
-0.331530721,0.0,-5.4196061988805284e-06,0.0,0.0
-0.33053072099999997,0.0,-5.464023844810309e-06,0.0,0.0
-0.32953072099999997,0.0,-5.494852631365093e-06,0.0,0.0
-0.32853072099999997,0.0,-5.485630042919875e-06,0.0,0.0
-0.327530721,0.0,-5.4449385169746585e-06,0.0,0.0
-0.326530721,0.0,-5.38708211602944e-06,0.0,0.0
-0.325530721,0.0,-5.3263649025842235e-06,0.0,0.0
-0.324530721,0.0,-5.2799517516390045e-06,0.0,0.0
-0.323530721,0.0,-5.232823397568788e-06,0.0,0.0
-0.322530721,0.0,-5.1756821997485685e-06,0.0,0.0
-0.321530721,0.0,-5.114964986303352e-06,0.0,0.0
-0.320530721,0.0,-5.064260616608133e-06,0.0,0.0
-0.319530721,0.0,-5.065050871912915e-06,0.0,0.0
-0.318530721,0.0,-5.108753314717696e-06,0.0,0.0
-0.317530721,0.0,-5.16461421064748e-06,0.0,0.0
-0.316530721,0.0,-5.219044700327261e-06,0.0,0.0
-0.315530721,0.0,-5.277051205632045e-06,0.0,0.0
-0.314530721,0.0,-5.352222585936825e-06,0.0,0.0
-0.313530721,0.0,-5.4324003881166085e-06,0.0,0.0
-0.312530721,0.0,-5.505426159046389e-06,0.0,0.0
-0.311530721,0.0,-5.569869492476172e-06,0.0,0.0
-0.310530721,0.0,-5.612141529030955e-06,0.0,0.0
-0.309530721,0.0,-5.614362190585737e-06,0.0,0.0
-0.308530721,0.0,-5.5872595240155185e-06,0.0,0.0
-0.307530721,0.0,-5.558011248070301e-06,0.0,0.0
-0.306530721,0.0,-5.530193378375083e-06,0.0,0.0
-0.305530721,0.0,-5.501660305554866e-06,0.0,0.0
-0.304530721,0.0,-5.4817096702346486e-06,0.0,0.0
-0.30353072100000006,0.0,-5.4603286286644306e-06,0.0,0.0
-0.302530721,0.0,-5.440377993344213e-06,0.0,0.0
-0.301530721,0.0,-5.447605076773995e-06,0.0,0.0
-0.300530721,0.0,-5.484870691453777e-06,0.0,0.0
-0.299530721,0.0,-5.543592399883561e-06,0.0,0.0
-0.298530721,0.0,-5.630922233313341e-06,0.0,0.0
-0.297530721,0.0,-5.724688894868124e-06,0.0,0.0
-0.29653072100000005,0.0,-5.806297103297905e-06,0.0,0.0
-0.295530721,0.0,-5.879322874227689e-06,0.0,0.0
-0.29453072100000005,0.0,-5.935183770157469e-06,0.0,0.0
-0.293530721,0.0,-5.978886212962253e-06,0.0,0.0
-0.29253072100000005,0.0,-6.017582233892034e-06,0.0,0.0
-0.291530721,0.0,-6.044835004821816e-06,0.0,0.0
-0.290530721,0.0,-6.057783713251599e-06,0.0,0.0
-0.28953072100000005,0.0,-6.0650107966813806e-06,0.0,0.0
-0.288530721,0.0,-6.054357801986163e-06,0.0,0.0
-0.28753072100000004,0.0,-6.025109526040946e-06,0.0,0.0
