Time,r,z,a
2.501554,17.842805654255887,-26.82574066530919,52.78220870608959
2.502554,17.591172691326086,-26.656312077516482,53.06243074011412
2.503554,17.352408969838574,-26.435427361257663,53.37820503467799
2.504554,17.13138492026101,-26.19137487901786,53.70347515554812
2.505554,16.95748284317304,-25.96869391439522,53.98501510566134
2.506554,16.855533559514033,-25.81105778263578,54.17274395223495
2.507554,16.826518275669823,-25.7143899721378,54.26953353883753
2.508554,16.847622211734866,-25.64682557778386,54.31446535569878
2.5095539999999996,16.883200516081516,-25.592410169081678,54.34035359093764
2.510554,16.897734460381024,-25.54027171716919,54.37584434991912
2.511554,16.853985601680762,-25.484144493551607,54.44679311054437
2.5125539999999997,16.74077485322073,-25.410001626643016,54.57103805003811
2.513554,16.58663536744397,-25.22610874226417,54.809388295546576
2.514554,16.434830667818005,-24.833876407176984,55.22039159950566
2.5155540000000003,16.327464565812836,-24.25206462955529,55.76391377177855
2.5165539999999997,16.275451212680522,-23.588943710614156,56.34116929184188
2.517554,16.24763500159477,-22.93435798290031,56.89358757804777
2.518554,16.204996494252736,-22.312022688529037,57.424136136248094
2.519554,16.140781582193757,-21.73821370393479,57.9246465374499
2.5205539999999997,16.068147166140427,-21.22035404574112,58.38254747014004
2.521554,15.997558277670421,-20.750686045013822,58.79860991881933
2.522554,15.940965214013298,-20.333094707587964,59.163028189392556
2.523554,15.919112530139037,-19.969217772586884,59.46203214434967
2.524554,15.959308273144783,-19.70725753730242,59.64106626455224
2.5255539999999996,16.060480988099,-19.594594446014604,59.66450748312013
2.526554,16.19694400644292,-19.56940233012927,59.59719498350003
2.527554,16.35409261411996,-19.521021149965595,59.53381434198248
2.528554,16.512481842709544,-19.40482717300964,59.520412597136
2.5295539999999996,16.651377379532875,-19.236615872814323,59.557599192021385
2.530554,16.768646488344647,-19.016814461640376,59.64597197052256
2.5315540000000003,16.859304895377274,-18.721760996113037,59.80594323355463
2.5325539999999997,16.923583947550924,-18.33359495275811,60.04948101698882
2.533554,16.960474973177607,-17.873811811496303,60.35997443206341
2.534554,16.94714891489136,-17.434036944006195,60.68639268828099
2.535554,16.890408314536057,-17.134410742530346,60.940201070551566
2.5365539999999998,16.822759097427085,-17.001866823457455,61.08204232939926
2.537554,16.770879047099267,-16.959027597692966,61.148983227716585
2.538554,16.756839862619707,-16.93200457536118,61.17806764509787
2.539554,16.770847292690867,-16.916536576618345,61.17919966368
2.540554,16.78050756370519,-16.95847621569917,61.142603879425536
2.541554,16.758343513473125,-17.07214787372895,61.077201034618994
2.542554,16.695616284793747,-17.223012663170216,61.013008351925585
2.543554,16.606265694696532,-17.395466756401685,60.95066894909692
2.544554,16.52242513652336,-17.58352029351779,60.87178584510302
2.5455539999999997,16.488129130548874,-17.736096794211228,60.783734149970925
2.546554,16.52190219205867,-17.7731235170831,60.73362055028717
2.547554,16.59563201877618,-17.649917422595447,60.773267097541456
2.5485539999999998,16.68526324856799,-17.38469026513882,60.903828825126055
2.549554,16.795341881344427,-17.03480609742328,61.077873679623465
2.550554,16.912970837799335,-16.691054140735083,61.23784793228525
2.5515540000000003,16.98419972547652,-16.428866264991985,61.37013146317
2.5525539999999998,16.96511507164322,-16.246109122200764,61.51061535491935
2.553554,16.848842766934506,-16.06901116415916,61.71703149555983
2.554554,16.64921723084739,-15.848225292570921,62.01385897276295
2.555554,16.402520277202505,-15.603597557971675,62.361207448382345
2.5565539999999998,16.142444680851643,-15.37446673189709,62.7075629962858
2.557554,15.880520905409698,-15.18359535774663,63.028825424776684
2.558554,15.618216911489665,-15.026884199946233,63.32660736633659
2.559554,15.36762405766775,-14.936671253520423,63.56946063876245
2.560554,15.141775258014235,-14.978310185640243,63.701569682686326
2.5615539999999997,14.939231665522179,-15.113790617956184,63.74894568263586
2.562554,14.75923205314881,-15.218660166803694,63.79993990406271
2.563554,14.601692730700023,-15.222839568501769,63.90629773771041
2.5645540000000002,14.468639307596211,-15.135792886654297,64.06119034612968
2.5655539999999997,14.364853573793992,-14.992005232938585,64.2368297434857
2.566554,14.294327602771766,-14.809030567377757,64.41760004370502
2.567554,14.267160904390405,-14.60390781256767,64.58368290631876
2.568554,14.284387761435852,-14.37774852504148,64.73270155229389
2.569554,14.29477651073896,-14.11255211373368,64.91257202490017
2.570554,14.233042870160048,-13.831688419378883,65.15320897790795
2.571554,14.07836618879411,-13.585107664650101,65.43586074456849
2.572554,13.846656015277368,-13.434299761529768,65.70724765908048
2.573554,13.577668528186733,-13.445228114953604,65.89169704750181
2.5745539999999996,13.330984548051696,-13.630043538604026,65.93450142575247
2.575554,13.16015412543844,-13.894284994761495,65.86258083959729
2.576554,13.047963923388068,-14.048774531774999,65.82664796154083
2.577554,12.979209583400753,-13.987094411744874,65.91862972706345
2.578554,12.982849945527478,-13.773575618161942,66.0720899722841
2.579554,13.06668723386522,-13.524889094077704,66.19412484687942
2.5805540000000002,13.240302663460131,-13.306825070210598,66.22828702357681
2.5815539999999997,13.521621807635189,-13.116935586610174,66.16152194332048
2.582554,13.885058418649157,-12.953978109763234,66.01051880230729
2.583554,14.26362602626779,-12.832045535367065,65.81374398067831
2.584554,14.615647779047775,-12.767582795974318,65.59308549889387
2.5855539999999997,14.922645533057718,-12.800409608502354,65.33948536149862
2.586554,15.174560011342068,-12.945333923447103,65.05384894453638
2.5875540000000004,15.336852334947162,-13.137534103858785,64.80559874930611
2.588554,15.339286817347228,-13.272396709283578,64.7157638922871
2.589554,15.195934790742788,-13.291862856704395,64.8111403896618
2.590554,15.004626272561028,-13.228842523932556,64.9964732084006
2.591554,14.801150064989002,-13.114649636682357,65.22455870683902
2.592554,14.574336316040622,-12.964795029117425,65.49366284511393
2.593554,14.338741576905957,-12.793815321345772,65.7833088049479
2.5945539999999996,14.1062767741942,-12.56224030029902,66.11093105013835
2.595554,13.886627560020274,-12.2883424716614,66.45702867144664
2.5965540000000003,13.706358110151346,-12.069193938354967,66.73720462346095
2.5975539999999997,13.60990588317587,-11.94161116199727,66.89387906554131
2.598554,13.648527730013425,-11.886906371987175,66.90080520317727
2.599554,13.81999239662957,-11.940162442123508,66.73638401117687
2.6005540000000003,14.053886404263453,-12.17379872217421,66.40663832460758
2.6015539999999997,14.268585595462232,-12.575926945692574,65.98036610661423
2.602554,14.401998932231514,-13.01997023381652,65.5851294587508
2.603554,14.422933449616252,-13.342387424340309,65.35209142241206
2.604554,14.332452867809002,-13.431435305661058,65.35763100901205
2.605554,14.157964200837,-13.282144521375624,65.58703233920969
2.606554,13.946670475002328,-13.003245492199088,65.93185875160619
2.607554,13.738270510278552,-12.732735962122812,66.26867218548763
2.608554,13.534449614665691,-12.506171118294244,66.57215035843896
2.609554,13.307262170919339,-12.269738142682534,66.89945579338622
2.6105539999999996,13.031746014108494,-12.024412482071012,67.26830804138483
2.611554,12.70891646795154,-11.823071843658282,67.64195905035147
2.612554,12.36677401676706,-11.626556192030694,68.02608152287068
2.613554,12.038488713318081,-11.366214879123401,68.44354955979111
2.614554,11.756878851348905,-11.074025988848067,68.84889316712389
2.615554,11.55675326157194,-10.806225233038045,69.17808324709038
2.6165540000000003,11.451116047610585,-10.597314772198771,69.39772006670478
2.6175539999999997,11.426849261584222,-10.50808454660468,69.47605962116705
2.618554,11.452679216323098,-10.504914706164323,69.45917974443478
2.619554,11.50365254191301,-10.45687971937466,69.45392797937271
2.620554,11.560162547050064,-10.348642191307224,69.4844673530709
2.621554,11.57718965192414,-10.233762305372386,69.5481000792951
2.622554,11.525770098964404,-10.110223362510355,69.66833365827341
2.6235540000000004,11.449613797332184,-9.973090531317844,69.81592311485743
2.6245540000000003,11.40468537473887,-9.829808834220069,69.94370596016093
2.6255540000000006,11.366485725984608,-9.68053969551219,70.06983434266722
2.626554,11.276300319454846,-9.519455716309219,70.24279884160585
2.6275540000000004,11.118754236644568,-9.323733644621965,70.4893589097257
2.6285540000000003,10.915886334172432,-9.094649442333315,70.79193106226232
2.629554,10.713157848786237,-8.888137304980894,71.07984425930502
2.630554,10.584750877876106,-8.740087648100952,71.27316193571201
2.6315540000000004,10.585275998724896,-8.636687276359357,71.33835899026735
2.632554,10.696426883224092,-8.580836490168716,71.28707533240375
2.633554,10.85701885554131,-8.600230018921541,71.14941103028688
2.6345540000000005,11.014683321089608,-8.711854238857265,70.9565085202082
2.635554,11.138396748829532,-8.902057231606989,70.74130072239608
2.6365540000000003,11.20892224026114,-9.147004674674921,70.53253193171847
2.637554,11.206046442168105,-9.405210754479928,70.3701173552139
2.6385540000000005,11.117735649319995,-9.598215823171472,70.31225705030415
2.639554,10.980248876267746,-9.680983915501137,70.36144423254224
2.6405540000000003,10.828890872097256,-9.66496689481096,70.4853018426981
2.641554,10.66330785709484,-9.555946197122369,70.68140222726129
2.642554,10.510351859550994,-9.344846915014386,70.93608660163818
2.6435540000000004,10.390419841226358,-9.060908273512354,71.21374295836775
2.6445540000000003,10.280194631812515,-8.790388063691164,71.4739760469593
2.645554,10.162400799591511,-8.638586310912284,71.66210048536055
2.646554,10.048341054571424,-8.663061414386997,71.73283033128669
2.6475540000000004,9.94478974353054,-8.829842952830957,71.70094102521954
2.6485540000000003,9.823431079572359,-9.060113196504654,71.6364133067284
2.649554,9.647917508276523,-9.285381143771964,71.60968203396108
2.650554,9.412263886261703,-9.461706464149714,71.65404178493134
2.6515540000000004,9.144706007306315,-9.558164219306985,71.77184248644943
2.6525540000000003,8.886548319156612,-9.54494035197789,71.95865699586423
2.653554,8.685686208594403,-9.440149855105167,72.1720003819376
2.6545540000000005,8.561857141889107,-9.288451165007416,72.36747361915103
2.655554,8.478292473121416,-9.09450820705928,72.5665160639483
2.6565540000000003,8.392971660406001,-8.85637907889644,72.79846633895997
2.657554,8.302933844672111,-8.588264976827354,73.05441480122464
2.658554,8.245245577390394,-8.318685872333015,73.28741662680565
2.659554,8.257479501725404,-8.108477775878345,73.42704101954352
2.6605540000000003,8.328376288744481,-8.010896108221475,73.44420889494626
2.6615540000000006,8.417216031509541,-8.032925253316252,73.36481999080087
2.662554,8.495798417783941,-8.070298162257167,73.28213743111178
2.6635540000000004,8.55607207630503,-7.9972237645284,73.2883836591671
2.6645540000000003,8.600646241898234,-7.864032271229542,73.34606850280912
2.665554,8.619496006027473,-7.7383267022944136,73.41650262013384
2.666554,8.604668582130593,-7.616674387193864,73.5085227177338
2.6675540000000004,8.564948509319988,-7.510184951711952,73.60872171456498
2.668554,8.510089692924664,-7.410133386781271,73.7158649692804
2.669554,8.453986097996086,-7.292573141997792,73.83525620641035
2.6705540000000005,8.406730940071103,-7.150804693000127,73.96337312145684
2.671554,8.35397419128905,-6.993342926963946,74.10524300028494
2.6725540000000003,8.278232144236252,-6.812417371157625,74.27907849703597
2.673554,8.196007792630427,-6.614877932223144,74.46761405022245
2.6745540000000005,8.129404253300304,-6.502781110956023,74.58974660776292
2.675554,8.07241282425605,-6.556848247111869,74.60018712952643
2.6765540000000003,8.009316005383551,-6.747948205927647,74.52698955104239
2.677554,7.915201448766691,-7.045700512297638,74.40319342048986
2.678554,7.772450029557806,-7.380446505831306,74.28169929105314
2.6795540000000004,7.594995707305522,-7.641411163969689,74.22618338884358
2.6805540000000003,7.4067466414903,-7.800243840803807,74.24343457291197
2.681554,7.213427413524968,-7.9077507128237965,74.29644655330021
2.682554,7.01029953688425,-8.01445165923099,74.35219576649769
2.6835540000000004,6.817019125866935,-8.118094100314265,74.3992829684029
2.684554,6.666193311322206,-8.18222992578291,74.44599508137814
2.685554,6.568710166693533,-8.172477418198385,74.51489912280356
2.686554,6.523697144842229,-8.05905550219302,74.63144175764778
2.6875540000000004,6.524180706479064,-7.854137929839037,74.78959273526614
2.6885540000000003,6.547085233822899,-7.640758004878547,74.93791731558235
2.6895540000000002,6.571499313902776,-7.49124374373711,75.03489407679452
2.6905540000000006,6.578965614505621,-7.397023503203784,75.10056843733962
2.691554,6.543563595415448,-7.283365480182428,75.2089001003381
2.6925540000000003,6.456495671977668,-7.115285361838774,75.39200217825464
2.6935540000000002,6.332897770040234,-6.966973375988647,75.58488915691827
2.694554,6.203529044973917,-6.901546283514235,75.72017706444115
2.695554,6.101976908578278,-6.873995972855542,75.80837648575309
2.6965540000000003,6.04142290348664,-6.80187544516015,75.90251132068605
2.6975540000000002,6.014239283062193,-6.7028002877931865,75.99452356329945
2.698554,6.003768285900977,-6.669296249191741,76.02644183780629
2.6995540000000005,5.983792096005791,-6.723789279725336,75.99916058768012
2.7005540000000003,5.956430278313916,-6.814866515741606,75.94895214421054
2.7015540000000002,5.943770539932894,-6.912304127158626,75.88362152070745
2.702554,5.9322254908977055,-7.015385130051394,75.81267569975878
2.7035540000000005,5.9029907791194915,-7.112290842781467,75.75716595568855
2.704554,5.847468519546449,-7.179556755686234,75.74046851643095
2.7055540000000002,5.774757751226087,-7.204953880059085,75.76640982612265
2.706554,5.706334911882786,-7.2120224881715895,75.80350466229308
2.707554,5.640398676997882,-7.213026174006624,75.84348080205234
2.7085540000000004,5.549507044950346,-7.146288898083724,75.95199063567968
2.7095540000000002,5.414179374877172,-6.967216146063929,76.17642707689684
2.7105540000000006,5.249058957712777,-6.714314262977485,76.47740438812403
2.711554,5.07810827667292,-6.43649015606762,76.8014885986071
2.7125540000000004,4.900083193880322,-6.138289548162926,77.14573912554246
2.7135540000000002,4.708583916871948,-5.795910031127131,77.53251477462825
2.714554,4.5305821459694835,-5.438209412847623,77.92184372881172
2.715554,4.402847937782011,-5.137250025549087,78.23417353250652
2.7165540000000004,4.333902490478494,-4.918553200809124,78.44447741319081
2.7175540000000002,4.304804912302479,-4.775065176150203,78.57095708760114
2.718554,4.301255011854799,-4.715664764304357,78.61734468686365
2.7195540000000005,4.3273146700480405,-4.76679517150223,78.56198878063498
2.720554,4.385443374824011,-4.929420547325605,78.4021745607978
2.7215540000000003,4.448109461524233,-5.123112936009358,78.21531401339695
2.722554,4.477067245890257,-5.2616585424753115,78.09136903997421
2.7235540000000005,4.453961790145265,-5.359151355039277,78.03162293828088
2.724554,4.374910109250888,-5.452842039632127,78.00905408594767
2.7255540000000003,4.244345173193855,-5.50979658523374,78.04497847883506
2.7265540000000006,4.075026988345159,-5.514177705641611,78.14347021262677
2.727554,3.889163760937818,-5.500650359531418,78.26332803698999
2.7285540000000004,3.7333542774590365,-5.458044844257694,78.38727078409
2.7295540000000003,3.6619845830504985,-5.3358575725295925,78.52840768273983
2.730554,3.689418040684207,-5.142882470331234,78.67062044252627
2.731554,3.7956879032346307,-4.959001550129245,78.75508662726648
2.7325540000000004,3.940971877764665,-4.82163638193771,78.77268623394025
2.733554,4.088722576810381,-4.72380483299354,78.75244172413477
2.734554,4.231371366948113,-4.68574674433533,78.68646484154262
2.7355540000000005,4.369172302388404,-4.727214895127721,78.56290226323421
2.7365540000000004,4.490024831775889,-4.844086713465603,78.39503981256979
2.7375540000000003,4.577781441094125,-4.996741537169395,78.22331136087102
2.738554,4.6266245081124655,-5.118157189795469,78.10063862676247
2.7395540000000005,4.645101082050871,-5.195160325927365,78.03102196340382
2.740554,4.646263733350395,-5.274961355869209,77.97056303920715
2.7415540000000003,4.630928599196262,-5.366417359665611,77.91170436783466
2.742554,4.589185727287419,-5.4274614042466665,77.89240104295932
2.743554,4.51765688458101,-5.447487137063715,77.9229709739696
2.7445540000000004,4.429338909589378,-5.446190111951964,77.98002635962743
2.7455540000000003,4.352231472443078,-5.450426034691781,78.02511199019153
2.7465540000000006,4.3042267277431465,-5.503162352721747,78.01350133441419
2.747554,4.2734216073061555,-5.601976736749587,77.95413060063737
2.7485540000000004,4.241616857232952,-5.691069167552826,77.90214244765133
2.7495540000000003,4.215524906741441,-5.71745581898738,77.8964831751146
2.750554,4.197499765326665,-5.667182738752129,77.94762703238636
2.751554,4.171251863341638,-5.589749502123786,78.02542893047004
2.7525540000000004,4.150935729954797,-5.538000259938169,78.07903805000413
2.7535540000000003,4.168547133242506,-5.477113937734494,78.1170092046415
2.754554,4.208286151481137,-5.351600404363988,78.19196803615489
2.7555540000000005,4.216809546927006,-5.170991411409694,78.32762149365554
2.756554,4.181765419608968,-4.978226776677931,78.49846911376478
2.7575540000000003,4.116471365306083,-4.823720554930888,78.65857930007418
2.758554,3.9900527983258844,-4.742115926297217,78.80256627370088
2.7595540000000005,3.779659182676061,-4.729840550036934,78.94547977408935
2.760554,3.5143364958706313,-4.765431528830151,79.07886002004878
2.7615540000000003,3.2281559216262385,-4.789808402379552,79.22390658092891
2.7625540000000006,2.9499904745502104,-4.731312357974826,79.42436008796638
2.763554,2.688046214437186,-4.589927226818249,79.68088123854736
2.7645540000000004,2.4422044693704676,-4.403178921814953,79.96488855260098
2.7655540000000003,2.249812930573797,-4.181195020719919,80.25194249994063
2.766554,2.1438889171753024,-3.948488951134647,80.50702496263116
2.767554,2.0882119182122727,-3.7706699590786243,80.68971219572732
2.7685540000000004,2.019770381599646,-3.6724750284360304,80.80875373798277
2.769554,1.934052049997249,-3.627487707807598,80.88913337574742
2.770554,1.8725018355035132,-3.600206897568859,80.94195209130469
2.771554,1.8637145047086565,-3.5598386142779668,80.98180603818508
2.7725540000000004,1.9138011623592384,-3.4950091076641794,81.0153138703653
2.7735540000000003,2.0153221187875587,-3.380313660322514,81.06451480950095
2.774554,2.1505687892098253,-3.211962296454888,81.13455721669933
2.7755540000000005,2.285066442674271,-3.0743741807369434,81.16942494517886
2.776554,2.3742755359934558,-3.044977422579179,81.13877327461415
2.7775540000000003,2.4120132678623625,-3.1095083502646776,81.06466644555893
2.778554,2.427409590055433,-3.2168627367262004,80.97004675153289
2.779554,2.433110825737294,-3.3386360106189783,80.86883567238947
2.780554,2.4418573312000396,-3.468311664472707,80.75831955142154
2.7815540000000003,2.4812553466589278,-3.608000304079695,80.62115377187521
2.782554,2.559891341135257,-3.7585581051742967,80.45249489187856
2.783554,2.674804282803055,-3.921154035245722,80.25341944981176
2.7845540000000004,2.8100314277717002,-4.079637163113639,80.04624223364499
2.7855540000000003,2.931158789434842,-4.2012505953720005,79.87728603043321
2.786554,3.035873552895046,-4.2868478610054765,79.74703961441028
2.787554,3.1509089179768064,-4.341543527510389,79.63555900296656
2.7885540000000004,3.28319870020254,-4.35837511782832,79.54336849579187
2.789554,3.416985871117755,-4.352482441109989,79.46647527848758
2.790554,3.52885617857748,-4.351669374177607,79.39733525264631
2.7915540000000005,3.609326034129134,-4.354869709284219,79.34384188644947
2.792554,3.660626773877396,-4.3191765087069385,79.33824461045924
2.7935540000000003,3.676599897439223,-4.241840588273815,79.38656982031688
2.794554,3.6490977470795607,-4.1350548255449295,79.48505731870189
2.7955540000000005,3.5757617551730356,-3.993232849358708,79.63977792260846
2.796554,3.459589635286101,-3.8488355369755105,79.8248386078051
2.7975540000000003,3.3075452553945803,-3.7283558443673925,80.01597623212814
2.798554,3.1179289949623965,-3.620667138642167,80.22185059395686
2.799554,2.8834004569459823,-3.5085760165484854,80.45862313180072
2.8005540000000004,2.6175319440161675,-3.4089529270046546,80.70204309741493
2.8015540000000003,2.3443912372070392,-3.344421333931208,80.91572229984942
2.802554,2.0730993935445245,-3.2960639370781486,81.10618714203908
2.803554,1.822990502375795,-3.249255425084354,81.27428460705968
2.8045540000000004,1.6185250822640271,-3.2181401378587933,81.39777160790496
2.805554,1.4530782994995766,-3.196705412889096,81.48853847504049
2.806554,1.3162768818577049,-3.1694319069410852,81.56810789178196
2.807554,1.219449731311205,-3.1382001639404606,81.63319767195178
2.8085540000000004,1.1779399274000808,-3.093373438979019,81.6899393199604
2.8095540000000003,1.1896604385992156,-3.03340721596305,81.74164899112684
2.810554,1.236194644417371,-2.9842837868347614,81.76981008000288
2.8115540000000006,1.2956122382684367,-2.9512417250734915,81.7768898883585
2.812554,1.3528933662627378,-2.918998128141775,81.7827231184474
2.8135540000000003,1.3998134664844324,-2.872295664950682,81.8047597699319
2.8145540000000002,1.4193616915667124,-2.788244072998032,81.87127939532854
2.815554,1.4092754340000129,-2.651648861040732,81.99711822891167
2.816554,1.389844028580197,-2.472873752866319,82.16331689796073
2.8175540000000003,1.3645714468884793,-2.301972720049829,82.32397054621649
2.8185540000000002,1.33492078047891,-2.1948036655783296,82.4311137392655
2.819554,1.3177378090332963,-2.156940746220226,82.4723872298034
2.8205540000000004,1.3159327606212543,-2.1548756632266683,82.47509046608738
2.8215540000000003,1.3094305378887767,-2.1644791507506,82.47026121356578
2.8225540000000002,1.2784643257295607,-2.184599179039884,82.46880569587697
2.823554,1.226973555779903,-2.220860312712018,82.46274072370156
2.8245540000000005,1.185394051289215,-2.2846594412581784,82.42612591229447
2.825554,1.180769986546842,-2.3789202245522074,82.344161300848
2.8265540000000002,1.2089462300405391,-2.5075005722356196,82.21627765269393
2.8275540000000006,1.2510239481633838,-2.6785343823778405,82.0437173077565
2.828554,1.2897182689291025,-2.846843077466125,81.87463782563904
2.8295540000000003,1.3219887062882072,-2.9418291337154425,81.77478484569936
2.8305540000000002,1.3469106546444127,-2.954428562538586,81.75302965170015
2.8315540000000006,1.3464745583023652,-2.9240877163743377,81.78079470844017
2.832554,1.3358620283678884,-2.843889274366355,81.85798893004956
2.8335540000000004,1.3641360301786414,-2.728813504756192,81.94921481376166
2.8345540000000002,1.4263273409800559,-2.66056271935546,81.98122480677156
2.835554,1.483762090888096,-2.641560513307417,81.97024887361658
2.8365540000000005,1.529125612857944,-2.6292633512381482,81.95841309345562
2.8375540000000004,1.559132678917671,-2.6120152801504695,81.95804034638714
2.8385540000000002,1.5642574357089072,-2.5746194756514034,81.98743186474162
2.839554,1.5494758964280926,-2.5285157899662836,82.03448694932555
2.8405540000000005,1.528177767711211,-2.503253570152182,82.06715057900914
2.841554,1.5122379796143077,-2.4952832259750095,82.0822436556799
2.8425540000000002,1.500169329394078,-2.5011794214796232,82.08342555121804
2.843554,1.4784204509007632,-2.529420767457723,82.07020539141597
2.8445540000000005,1.442020621049192,-2.5708422703953904,82.05234780701949
2.845554,1.3985218039177607,-2.6134317154514974,82.0359000409296
2.8465540000000003,1.3611025571502393,-2.646193875196598,82.0242745092652
2.8475540000000006,1.3446529763565453,-2.655574498982928,82.0233966427364
2.848554,1.3512243670300348,-2.6550429426221664,82.02089605464604
2.8495540000000004,1.3635408767181094,-2.676027402607274,81.99660752115442
2.8505540000000003,1.3755473967059306,-2.7208997195684836,81.95115990505695
2.851554,1.388173885774745,-2.7588881610426568,81.91155530690797
2.852554,1.3881420304396286,-2.770812184092186,81.90091328675902
2.8535540000000004,1.375738119268425,-2.780824450749313,81.89747844508803
2.854554,1.3451442181681825,-2.8064184232946228,81.88786289918346
2.855554,1.273015358780861,-2.799947332013859,81.92424429355265
2.8565540000000005,1.1480701509330185,-2.727039058522249,82.04114767212535
2.8575540000000004,0.9704364264819073,-2.6157762214983404,82.21001216870053
2.8585540000000003,0.7601035642034287,-2.4831653010993957,82.40310428763517
2.859554,0.5401378369455604,-2.3259040894935037,82.61220211985544
2.8605540000000005,0.3169026616245848,-2.170319491520582,82.80666600987928
2.861554,0.1090452898998904,-2.0500499935670473,82.94705191215813
2.8625540000000003,-0.059056227909874734,-1.9700800009067114,83.02903504647405
2.863554,-0.18352512481781258,-1.9026314683305934,83.08853773887078
2.864554,-0.2520046152613757,-1.8078221757343547,83.17469801260451
2.8655540000000004,-0.24459221066956902,-1.7113293951981663,83.27127976572565
2.8665540000000003,-0.1746298999614182,-1.6573648747223664,83.3334604925403
2.867554,-0.09061347419759407,-1.626945353379913,83.37053322077722
2.868554,-0.040725504985942275,-1.6076007867787752,83.39188344439587
2.8695540000000004,-0.021477453853507807,-1.6194624019698982,83.38039518634386
2.8705540000000003,0.007707404008752053,-1.6483699223528145,83.35161205870888
2.871554,0.062119443094166636,-1.6485605330294535,83.35026952011164
2.872554,0.13620578057873475,-1.6243531997423637,83.3699462180111
2.8735540000000004,0.22765964840215208,-1.6408562481875733,83.3434257810992
2.8745540000000003,0.3296536599405695,-1.708244496735729,83.26023829328838
2.875554,0.4272480014509212,-1.745591800357673,83.20288242226064
2.8765540000000005,0.5145382039689065,-1.7217325403308235,83.20302684945557
2.877554,0.5954167880455858,-1.6776833271008988,83.21979144549891
2.8785540000000003,0.660284077601128,-1.605504357284939,83.26402208988867
2.879554,0.6955978612684184,-1.487334161220267,83.3580440652277
2.8805540000000005,0.7192890857350213,-1.3721315407941097,83.45076736604875
2.881554,0.7672832058097446,-1.2906950452674038,83.49846171617388
2.8825540000000003,0.8361594494265999,-1.2059358145612982,83.5325383092881
2.8835540000000006,0.8916634146758228,-1.0862508102480648,83.5946514781607
2.884554,0.9249736658741701,-0.9754739185811336,83.65570626409526
2.8855540000000004,0.9551284990536144,-0.9322708407396004,83.66530926046603
2.8865540000000003,0.9939172368227865,-0.944784983352406,83.6286903564761
2.887554,1.0425738964715312,-0.983685101189106,83.56661355249003
2.888554,1.0910701167180712,-1.0474547199298379,83.48752011917564
2.8895540000000004,1.1211940562257998,-1.143623049142494,83.39845393751973
2.890554,1.1280286486729216,-1.2637904262624127,83.30600623562559
2.891554,1.116494043541143,-1.3664337724994564,83.23543200644181
2.8925540000000005,1.0960688584836273,-1.4315990620818269,83.19699062201796
2.8935540000000004,1.0787025392366294,-1.490665244132448,83.15997770714048
2.8945540000000003,1.06258046655283,-1.5740601383220159,83.10085741268489
2.895554,1.0366227650593223,-1.669689630921797,83.03468826374872
2.8965540000000005,0.997468865722404,-1.7275064685410522,83.0052010785704
2.897554,0.9511263077660248,-1.733177126766214,83.02299615426013
2.8985540000000003,0.9187156309192106,-1.7130409149935948,83.0561513466997
2.899554,0.9137206304282295,-1.669313166819159,83.0969782346526
2.900554,0.9277823283572074,-1.6210663977216655,83.13221084845365
2.9015540000000004,0.9499449925319602,-1.5932284447095464,83.14506809670324
2.9025540000000003,0.9642198231038547,-1.5459275318896613,83.17801981319201
2.903554,0.9596791656395256,-1.450052703316814,83.26113918229234
2.904554,0.9432951467469256,-1.340491483715567,83.36087732253188
2.9055540000000004,0.9214245024169213,-1.2495500455162083,83.44745421004602
2.9065540000000003,0.8906575446222713,-1.186786942409415,83.51617584988448
2.907554,0.8438390201966497,-1.1609292908437614,83.56479231107639
2.908554,0.7774641319898975,-1.165837724777823,83.59870485726742
2.9095540000000004,0.6817256592688081,-1.1851349433679765,83.63277847131589
2.9105540000000003,0.5334794063116204,-1.2108505478689582,83.67683737725359
2.911554,0.3388703260675876,-1.2329688124698883,83.721311144018
2.9125540000000005,0.13766659110861348,-1.2413055796068755,83.75108381695543
2.913554,-0.030180682240926925,-1.2168566877529507,83.78276909663383
2.9145540000000003,-0.14222505842270727,-1.1365385687067575,83.85459706417289
2.915554,-0.2052077771251012,-1.0017550002992763,83.97744275836644
2.916554,-0.23052870771369474,-0.8360824938814819,84.13271837235231
2.917554,-0.22251912752131803,-0.646084591765563,84.31666987346546
2.9185540000000003,-0.2005948225024353,-0.4553335316806921,84.50243904103357
2.919554,-0.1864801962146157,-0.32043426012485665,84.62925348465292
2.920554,-0.15947232767276517,-0.22966323655938423,84.72039916752574
2.9215540000000004,-0.09046043652223264,-0.1487883988843052,84.82587051307046
2.9225540000000003,0.0029597083385682643,-0.08849248110941182,84.91145803770895
2.923554,0.09080444533035655,-0.048501741640191616,84.89705406159598
2.924554,0.16165313667364123,-0.014114621099018823,84.83773182959928
2.9255540000000004,0.21483850602892354,0.014518837622615811,84.78467145958176
2.926554,0.263817092634342,0.0199780633391288,84.73542754984538
2.927554,0.3233031533416272,0.01512497003946961,84.67634324712849
2.928554,0.3919124394752323,0.026350206582334453,84.60720273218573
2.9295540000000004,0.4588466538216094,0.01976975142093083,84.54072764638558
2.9305540000000003,0.5090482991361537,-0.034546249178718166,84.48978081750514
2.931554,0.5254174323680455,-0.12106410335913366,84.46081543479215
2.9325540000000005,0.5026400385241313,-0.21887702006612308,84.45177180094365
