Time,r,z,a
1.907,3.3986099484192946,-9.933057777432143,74.50161029532148
1.9079999999999997,3.435179509787542,-9.901949818289621,74.51910936664302
1.9089999999999998,3.4390683766483505,-9.879826270755373,74.53873055315127
1.9100000000000001,3.4508231995588217,-9.849856521664574,74.56314921770021
1.911,3.5192792329235973,-9.764216535113377,74.62092244638914
1.9120000000000001,3.637008416949894,-9.704152791462574,74.63667950775354
1.913,3.82548448069563,-9.656083522547044,74.61374559783712
1.9140000000000001,4.043122556484463,-9.612531315613557,74.5717883460104
1.9149999999999998,4.238967087033593,-9.504018763011501,74.59350132788992
1.916,4.486381532731895,-9.354575255861755,74.62523747381084
1.917,4.761219395886809,-9.28758870731245,74.56311760476498
1.918,5.00700232367061,-9.250069665846572,74.48173678346764
1.919,5.284150068068929,-9.171596528759943,74.41508503443536
1.92,5.5380920470562,-9.029087867954335,74.40779101183765
1.9210000000000003,5.745191025174675,-8.901006917719785,74.40589106790745
1.922,5.912118227710242,-8.802380800832836,74.39646051069295
1.923,6.022176575578181,-8.673149910669196,74.44111085007596
1.924,6.134139267037436,-8.520381526792649,74.50121121702509
1.925,6.222780788954139,-8.39327714423536,74.55155026009503
1.9260000000000002,6.226092512434923,-8.266572306125491,74.65106548161603
1.9269999999999998,6.117741854854783,-8.129652112078087,74.82561997632988
1.928,5.968663591690584,-8.036927149415432,74.98914873370983
1.929,5.829125818318527,-7.885638258804228,75.19377755940114
1.9300000000000002,5.648993075010843,-7.626370386248436,75.50933890449313
1.9309999999999998,5.4603974817288785,-7.381472483593004,75.81838376512546
1.9320000000000002,5.335924103909469,-7.1284472236106025,76.09568386328945
1.9329999999999998,5.213449455676806,-6.870637683413329,76.37528450303222
1.934,5.103568577913695,-6.726792544990949,76.55629523415143
1.935,5.051780863416602,-6.62641835036075,76.66753877620904
1.936,5.033142621878969,-6.486154487462839,76.79008375880673
1.937,5.078001453037236,-6.374870294839852,76.84984233078403
1.938,5.1491139493679405,-6.270576893319356,76.88621487598999
1.939,5.241186912743726,-6.162248816915254,76.91029353215522
1.94,5.373820190965975,-6.103804918685358,76.8676954108813
1.941,5.539408827659276,-6.075121488043233,76.77855540343218
1.9420000000000002,5.741757219956352,-6.074985123547681,76.64097970906599
1.943,5.945152484523955,-6.091660843507385,76.48805721961418
1.9440000000000002,6.131061872274157,-6.157586285010114,76.31059331490357
1.9449999999999998,6.255483322295607,-6.283658462009018,76.13346543103248
1.946,6.311197025850414,-6.404832273116564,76.00816568514196
1.9469999999999998,6.3384054085455155,-6.535403850387718,75.89577644108287
1.9480000000000002,6.364002070249729,-6.718513472410067,75.74586872639586
1.9489999999999998,6.4119938492712,-6.945227227356616,75.5474952333941
1.95,6.4647899554702875,-7.140547294033628,75.36771445467481
1.9510000000000003,6.516827900395045,-7.243749664973653,75.25623506583963
1.952,6.518377185518665,-7.246113672775324,75.25344140265541
1.953,6.4833408298161075,-7.162446383514234,75.33902973235728
1.954,6.491646290826301,-6.994152453048033,75.4574825071328
1.955,6.5254557521914895,-6.769775194973235,75.59726481473163
1.9559999999999997,6.586322456513456,-6.545450257195944,75.71438948853658
1.957,6.679030169099263,-6.327756142142371,75.79945970096546
1.9579999999999997,6.751509357323588,-6.178046496096805,75.84843526439539
1.9589999999999999,6.781083312623238,-6.071522622960465,75.89799594298826
1.96,6.779195149153482,-5.976199580675474,75.96271897646356
1.961,6.808232205197118,-5.912775145524387,75.98263144362978
1.9620000000000002,6.847070374032581,-5.858864962072904,75.98841460392455
1.9629999999999999,6.854601926494304,-5.857341220778218,75.98368069845976
1.964,6.885723456519664,-5.878430524012752,75.94631937026107
1.9649999999999996,6.931422037932245,-5.872586592766398,75.915293909131
1.966,6.965741950053839,-5.897627966075823,75.87292070041136
1.967,6.984097231223112,-5.949314401337283,75.82547243825942
1.9680000000000002,7.015155638698961,-5.994832613678747,75.77230111559788
1.9690000000000003,7.094064373516481,-6.017344629103203,75.69762472693168
1.97,7.153817094598061,-5.97770658604557,75.67744267639956
1.971,7.150942784363161,-5.8929845437366914,75.73375752864436
1.9719999999999998,7.090447037462011,-5.863873977058904,75.79894260370676
1.9729999999999999,6.97513197244008,-5.925348013459233,75.84783003252447
1.974,6.820625921008915,-6.0175243469480115,75.90431216342321
1.975,6.656174017122618,-6.077389596795599,75.98671442494705
1.9760000000000004,6.529043264913923,-6.073169189676608,76.08306162623319
1.977,6.4388487509371695,-6.024870760532838,76.18195934923361
1.9780000000000002,6.395324297960426,-5.928171748576807,76.27971369984293
1.9789999999999999,6.435821570470966,-5.7781161489895,76.35092921070982
1.98,6.5455107060881,-5.607382585110446,76.38104125434435
1.9809999999999997,6.7109705249834075,-5.481241323424045,76.3350630796983
1.9819999999999998,6.927114761196482,-5.416851401322499,76.20641153914991
1.9829999999999999,7.174608880170934,-5.380981888591817,76.03172376268546
1.984,7.473934262113073,-5.311101714392561,75.83116720759881
1.9850000000000003,7.78371536235676,-5.2669253681657136,75.6017699711054
1.986,8.014339222948916,-5.383096926062882,75.34560381505477
1.987,8.145999467934063,-5.579491235607012,75.12639732520103
1.9879999999999998,8.163831421018715,-5.717364751561658,75.03323506983273
1.9889999999999999,8.111891595448943,-5.812151009636638,75.0208274583944
1.99,8.071504210512018,-5.928859002927308,74.98498380945365
1.991,8.007298582056613,-6.037828494626315,74.97143063479504
1.9920000000000002,7.91196477941624,-6.0945449690457485,75.01287503580515
1.9929999999999999,7.816097621452672,-6.121177470024439,75.07225122962849
1.9940000000000002,7.726899393679018,-6.0782213089423465,75.16893960345487
1.9949999999999999,7.660752592140386,-6.001383979079581,75.2684153426927
1.996,7.612429312121028,-5.946290893255207,75.34042157134954
1.997,7.61571786535567,-5.893148124961127,75.3704437575021
1.9980000000000002,7.680071735024263,-5.8012332712214825,75.37514627008568
1.9989999999999999,7.720128817312341,-5.618536749765916,75.45178843110571
2.0,7.752928642202564,-5.425425716037446,75.53727593494742
2.0010000000000003,7.831960323126343,-5.288937306613638,75.54947301277252
2.002,7.9513971537262105,-5.154713420144471,75.52393609455368
2.003,8.119071403377577,-5.008704565956434,75.46027034543555
2.0039999999999996,8.269566127269165,-4.841949670552808,75.41719244973353
2.0050000000000003,8.42495757559333,-4.672541674541802,75.36607266734498
2.006,8.610806288433706,-4.54079877538077,75.26527666261495
2.007,8.771468603918343,-4.378869042942603,75.19626828372144
2.008,8.899007851082814,-4.2022519924739665,75.15869609544116
2.009,8.998534938104973,-4.0577686955145085,75.12887454144192
2.0100000000000002,9.029513875563962,-3.9508110640905323,75.14398514138993
2.0109999999999997,8.933549869547248,-3.8784318800516924,75.26087544386617
2.012,8.699802765356157,-3.86960766320905,75.47842283950474
2.013,8.296346371919388,-3.952540947400668,75.81022616906493
2.0140000000000002,7.8383621212358685,-4.079128940175364,76.16375568161442
2.0149999999999997,7.46175732513931,-4.232628562397207,76.42136567241086
2.016,7.171333330181612,-4.442728297130074,76.56401419781339
2.0170000000000003,6.98765853646505,-4.639996576763903,76.6120956100696
2.018,6.907454717922227,-4.739070191840087,76.62314396904583
2.019,6.864710172372755,-4.775586492855628,76.63755585361415
2.02,6.829907507101173,-4.800409831280011,76.6518522351478
2.0210000000000004,6.85054294879917,-4.824366147447444,76.6211905727616
2.022,6.955150466056916,-4.8501348919382306,76.52073549914331
2.023,7.106198902365185,-4.877721668944292,76.38082187678751
2.0239999999999996,7.253293383199209,-4.9111758504172025,76.24043875890564
2.025,7.391952923983123,-4.929786588898634,76.11496967689656
2.026,7.51149916108378,-4.942943182460282,76.0080420957395
2.027,7.60477656811201,-4.995189676661165,75.90139864832359
2.0280000000000005,7.67057689550082,-5.030956956623586,75.82676295906455
2.029,7.701603292699318,-5.023706838237176,75.8047662523094
2.0300000000000002,7.68165983632201,-5.030529705555048,75.81772757105114
2.0309999999999997,7.632997035836608,-5.065015212154532,75.83937650329153
2.032,7.588170671854945,-5.073763671221911,75.87183414170126
2.0329999999999995,7.512295637473218,-5.096292588015254,75.92218176611482
2.034,7.4249627182385085,-5.156749126688366,75.95997052422764
2.035,7.354510213660854,-5.201154222893888,75.99217974573378
2.036,7.248255599250171,-5.177243963711749,76.09263988087092
2.0370000000000004,7.049052670917425,-5.0528232171792595,76.32704398596223
2.038,6.823096896538914,-4.893093338107783,76.60375002307615
2.039,6.6215864206835935,-4.730737645022046,76.86210804983195
2.0399999999999996,6.382617934226299,-4.562287017391209,77.15447423537698
2.041,6.141476050431597,-4.397780269552682,77.44631220017058
2.042,6.030887915122894,-4.280455557467318,77.60446696821465
2.043,6.079394063540141,-4.151488371048165,77.63835019341757
2.044,6.194958654378225,-3.920993075865092,77.66844495141463
2.045,6.320664150447468,-3.6745108009910825,77.6888561134832
2.0460000000000003,6.410325707401688,-3.5071601966462347,77.69298636104224
2.0469999999999997,6.467526128886458,-3.4206884849630224,77.68357984127567
2.048,6.561255957631276,-3.354168610000174,77.63111088386707
2.049,6.700514189818929,-3.2878478322189952,77.53629892239836
2.0500000000000003,6.839143757607172,-3.300139667054281,77.40626513767552
2.051,7.003944351479715,-3.4066892079107474,77.21149771535501
2.052,7.2066512797824105,-3.517290032082053,76.98082598778569
2.053,7.377692591539415,-3.6642662861560793,76.76245210083027
2.054,7.453029975018111,-3.926389589033563,76.57597536723749
2.055,7.430989827271395,-4.224183348289019,76.45229067100587
2.0559999999999996,7.288239733184661,-4.540122122861047,76.41331569819502
2.0570000000000004,7.040506528688845,-4.884854382553667,76.43083816705135
2.058,6.8187028344146645,-5.220460413142383,76.41233935991639
2.059,6.630022870884673,-5.493132583920521,76.39002271472316
2.06,6.445505544808641,-5.678531747004024,76.40987400966135
2.061,6.290172092456903,-5.791364140017948,76.44978575970114
2.062,6.1750226553177185,-5.814100372165033,76.51856922852656
2.0629999999999997,6.080102876775406,-5.765681650054865,76.62081532116925
2.064,5.996223948260296,-5.665540685465867,76.75057257160478
2.065,5.898069014555476,-5.525831283375265,76.91779550662147
2.0660000000000003,5.738519908117964,-5.3668850363807055,77.14289711601067
2.067,5.575277198245716,-5.211815978801478,77.36804470439134
2.068,5.441459713523566,-5.044965092354317,77.57967948152012
2.069,5.306493055038588,-4.885517531210745,77.78701517463537
2.07,5.16239413693006,-4.73198516822243,77.99700086696515
2.0709999999999997,5.033468907039932,-4.558102226862359,78.20941054483005
2.072,4.9571775381547045,-4.371908782828155,78.39037099754037
2.0730000000000004,4.8953596607355365,-4.183137563189915,78.56080858488217
2.074,4.816256464837959,-3.98868247156773,78.74652782895093
2.075,4.74101485999082,-3.825470189089813,78.90808371115716
2.076,4.706406668683599,-3.7087294054187456,79.00792710878387
2.077,4.670248288003246,-3.6260757609942846,79.08733186318837
2.078,4.61932800538588,-3.5905384664907753,79.14934553227656
2.079,4.59710775564019,-3.5621928965281513,79.18427838105684
2.08,4.56202063253867,-3.5200008690915414,79.23784429487421
2.081,4.539138369835697,-3.4667376055862764,79.28842869549011
2.0820000000000003,4.5925797333093,-3.4088104617453774,79.28057893044165
2.0829999999999997,4.667155190615825,-3.352898223636329,79.25332582519628
2.084,4.7355024973580475,-3.2857853843859774,79.2362018169675
2.085,4.8099305484451165,-3.2176888135731203,79.21303592702883
2.086,4.871177688653712,-3.1966566971625037,79.17359578179203
2.087,4.920866163498651,-3.231524029873053,79.11292336089355
2.088,4.9801570954265975,-3.314822741997015,79.01752438316808
2.089,5.052922143858637,-3.4417989543277328,78.88624483366333
2.09,5.1145164065427995,-3.6158436212017775,78.7364065293331
2.091,5.168624340127919,-3.791836060927187,78.58964132966723
2.092,5.206040755130415,-3.9042307315543114,78.4926289525422
2.093,5.198906005446839,-3.9644681325350657,78.46198568161883
2.094,5.175911193567244,-3.9845422664952355,78.46802987168635
2.095,5.129332764074537,-3.9649463189122853,78.51687930727303
2.096,5.064248477945356,-3.899017385789029,78.60868173057726
2.097,5.058150213463287,-3.82971925849295,78.6555825184001
2.098,5.109172407090221,-3.830781986754177,78.6141928219361
2.0989999999999998,5.170842974551701,-3.88839565080767,78.53028301973798
2.1,5.253493802612921,-3.958770240815961,78.42192589326767
2.101,5.345295214402659,-4.054242549730305,78.29112054206072
2.1020000000000003,5.407071562338072,-4.159809088990205,78.17794499163993
2.103,5.4637208922401115,-4.181790899071995,78.1196205691937
2.104,5.5410031769022146,-4.099787298904347,78.10717966992482
2.105,5.654514496068179,-3.972087545957783,78.08978917405568
2.106,5.74148978489515,-3.833144427676269,78.09654426004765
2.1069999999999998,5.7783797376563575,-3.7166878154350296,78.12952398228764
2.1079999999999997,5.814580184108769,-3.5939221610593064,78.16438596633897
2.109,5.8530571372780225,-3.41352730838563,78.22427520206615
2.1100000000000003,5.936891154366625,-3.2328410229016544,78.23997502533071
2.111,6.06648203214876,-3.0938897612281098,78.19012789393105
2.112,6.180809863147811,-2.9900957290860655,78.13391792697728
2.113,6.237717251189437,-2.94694320221069,78.10118917908005
2.114,6.234629274949274,-2.935660874282882,78.10879495553573
2.1149999999999998,6.197127149502024,-2.9462371723444476,78.13817091565235
2.1159999999999997,6.13369524874908,-2.9680144662810806,78.18594634035064
2.117,6.047867932255364,-2.9714982047104725,78.2615648621805
2.118,5.941297463798598,-2.969374834261281,78.35799710481214
2.119,5.819265151472651,-2.9435617282903763,78.4786195823737
2.12,5.69266481149324,-2.8936440971799557,78.61410861217028
2.121,5.55884113303507,-2.8883556984823824,78.73555162976993
2.122,5.402153516410613,-2.922065433810367,78.85819822736545
2.1229999999999998,5.1944676767374744,-2.907724597163597,79.04707157966597
2.124,4.9523779071003196,-2.8286170494643628,79.2967446710448
2.125,4.716750057044679,-2.7439093144145477,79.54319054516635
2.1260000000000003,4.458584773894574,-2.708104435043776,79.78341032693693
2.127,4.1771369135505925,-2.673423918397998,80.0405979955231
2.128,3.901288763396454,-2.6647757278078714,80.27548058582491
2.129,3.665575029102147,-2.7004645016921898,80.44709446409473
2.13,3.5352912828459355,-2.765614219862304,80.51146945341006
2.1310000000000002,3.4869447537185496,-2.8383857720842256,80.5038663824731
2.132,3.4471460525783377,-2.86901552943967,80.51512920855323
2.133,3.395006437941434,-2.866970821149588,80.55639893746222
2.134,3.3422249667953277,-2.8429314721456067,80.61220703724686
2.1350000000000002,3.3010101766359603,-2.798889890424068,80.67213068531728
2.1359999999999997,3.2634434202262215,-2.7535376148574024,80.7301015991651
2.137,3.191278884546803,-2.709649249722064,80.81353848990898
2.138,3.096486245647374,-2.6788946132108653,80.90552769966952
2.139,3.0039844274097143,-2.7158792184107643,80.9503182385383
2.14,2.8922176723289152,-2.802421124651942,80.97278170146848
2.141,2.765144089745645,-2.911486562373274,80.98468234881281
2.1420000000000003,2.602252063388027,-3.054434092147555,80.98735954455417
2.143,2.3497207529591573,-3.240622984469202,80.99714789876555
2.144,2.0397018739226196,-3.4189043118375047,81.01888326873168
2.1449999999999996,1.751956991027409,-3.50971440210337,81.07731616329563
2.146,1.4345232245644408,-3.4992047505809776,81.21816304313589
2.1470000000000002,1.0863292883632845,-3.3828463121889882,81.44700682597806
2.148,0.8470888149620293,-3.2009057275392174,81.68890396741092
2.149,0.7724080797784061,-2.994118615389764,81.90785502850683
2.15,0.8072962910466178,-2.780374785868057,82.10479512790053
2.1510000000000002,0.911093907903542,-2.6145213132799134,82.23127939173816
2.1519999999999997,1.068345302937264,-2.4880528695135413,82.29227609092014
2.153,1.2343923528320773,-2.3643229921042677,82.33283902028333
2.154,1.365159142297802,-2.2383844295535518,82.37816393756836
2.1550000000000002,1.4412821434960035,-2.1318033207785025,82.42669869318755
2.156,1.4440083587971837,-2.0501223164628164,82.4923792845139
2.157,1.3696818523533014,-1.9509349389008976,82.61626857375035
2.158,1.2391229143921463,-1.850627541899526,82.77283860131135
2.159,1.1140187280628928,-1.7998017931585057,82.88332236249082
2.16,1.0507263680574985,-1.7996601695989976,82.91606079105642
2.1609999999999996,1.0017616830883045,-1.8384666923074786,82.90632231505708
2.1620000000000004,0.934286944097454,-1.8979800337764576,82.88452834986496
2.163,0.925444655327744,-1.947208022054838,82.84406241017292
2.164,0.9989388271244724,-1.9659487055183795,82.79481676655517
2.165,1.0777356893790384,-1.9612485962723791,82.76214158791453
2.166,1.2010881647487364,-1.9346612775260417,82.72282476777518
2.1670000000000003,1.3577268151352773,-1.9043247016814915,82.66122368021828
2.1679999999999997,1.4493624027379288,-1.927934766979454,82.58803320085073
2.169,1.4919702315658314,-1.9817409671715465,82.5194209480759
2.17,1.5022319580750345,-2.038164476513315,82.4680412149518
2.1710000000000003,1.47010875593173,-2.116000050262308,82.42343717969516
2.1719999999999997,1.455974417079364,-2.220494302435736,82.34473043734931
2.173,1.4826406508727907,-2.3674201545665348,82.20663258988934
2.174,1.4800033662848038,-2.520900033915637,82.07675746041998
2.175,1.4412617827762526,-2.663693260563341,81.97138689944359
2.176,1.431985900767869,-2.7936877379434235,81.86068880212022
2.177,1.4838818285037174,-2.8628322881924455,81.7754513507654
2.1780000000000004,1.5349720199281656,-2.9019466043381485,81.71709988022906
2.179,1.5530244491605505,-2.927112514036811,81.68641091721962
2.18,1.5713365109692186,-2.883806983505742,81.71588046063768
2.1809999999999996,1.6077955839023967,-2.7619953586829507,81.80412375067459
2.182,1.6569016687901177,-2.6195096179560577,81.90045910196304
2.183,1.6914606638832332,-2.5252146897168104,81.96063355177006
2.184,1.6894885047575476,-2.451695430932259,82.02255446838032
2.1850000000000005,1.69676724315755,-2.3727971632740714,82.08294918530822
2.186,1.7268813509308498,-2.331486453656789,82.09862992988177
2.1870000000000003,1.7381149839695706,-2.299984682658392,82.11712413760795
2.1879999999999997,1.7411739013593022,-2.2414122310547318,82.16175840628453
2.189,1.7551368577495177,-2.1567289009727126,82.21935530106383
2.1899999999999995,1.8107809041500467,-2.0582775417850785,82.25857082494345
2.191,1.8575395112463307,-1.9831249721591606,82.28278861863076
2.192,1.8350244488180933,-1.9411473940407002,82.32878905116965
2.193,1.8125289913672937,-1.9140169192303331,82.36395711118978
2.1940000000000004,1.8093967285479182,-1.8875355831098624,82.38529024578524
2.195,1.756201107687049,-1.8471860823176602,82.45120837388592
2.196,1.730212978405499,-1.7792463066900785,82.51819533997676
2.1969999999999996,1.758554605556637,-1.7117216929155916,82.54592065027997
2.198,1.814230143997769,-1.6679634527789695,82.5355460858039
2.199,1.8834545153806106,-1.647953850866515,82.49737082129745
2.2,1.9286410725902183,-1.6316017320487046,82.47378136359771
2.201,1.987096420149786,-1.6240542014578265,82.43365936940458
2.202,2.027661888689077,-1.6636666626726409,82.37717718872767
2.2030000000000003,2.054568786593877,-1.7403156286048629,82.3074266238388
2.2039999999999997,2.104799715263681,-1.7700910001790875,82.24983564304075
2.205,2.1338837754953413,-1.7494868649627977,82.24062248722659
2.206,2.136549755202761,-1.7292588924638386,82.25133101781567
2.2070000000000003,2.1338559320786117,-1.7177351091363688,82.26066521870239
2.2079999999999997,2.102820131840337,-1.7433901353269892,82.26846898776007
2.209,2.0201063698254145,-1.8161962046780373,82.2834951869551
2.21,1.8853582175576822,-1.930916936311431,82.30129367595387
2.211,1.6947330327061645,-2.0537749199508424,82.33727367648034
2.212,1.4858852712560773,-2.142886899690776,82.39235368498677
2.2129999999999996,1.318748318503937,-2.1976590328315773,82.43703251051771
2.2140000000000004,1.1883088307347351,-2.1890543056424305,82.50920963743357
2.215,1.0766912587163817,-2.114530027654584,82.62713226149262
2.216,0.9797627104690618,-2.0324194206983024,82.74375008687927
2.217,0.8841083695404073,-1.9260360920732822,82.88074007326607
2.218,0.7940519783299024,-1.785747599688452,83.04566813614404
2.219,0.7354324477554601,-1.631242236379288,83.21063918703932
2.2199999999999998,0.7128268601233317,-1.471790056448157,83.36467492443461
2.221,0.7130605961573411,-1.331602982167281,83.48949613839982
2.222,0.717733130377994,-1.2150844576756077,83.58876965532659
2.2230000000000003,0.7045035220689496,-1.1490264333240587,83.6521917951411
2.2239999999999998,0.656123866454615,-1.1285170169449712,83.69460765067903
2.225,0.6079662457577651,-1.1487780283491416,83.70026390586453
2.226,0.577451302969246,-1.2415432403387532,83.63073756170274
2.227,0.5514456990677234,-1.3663339957661123,83.52658188316877
2.2279999999999998,0.5385595634648371,-1.4634271725562964,83.4406201576346
2.229,0.5390486358485304,-1.523535034482085,83.38391447221859
2.2300000000000004,0.5313480123693116,-1.5528531794241722,83.35875543958355
2.231,0.48897552152447765,-1.5481443114875508,83.37647055159402
2.232,0.455531061907376,-1.534246350610813,83.39955618257777
2.2329999999999997,0.465748047631353,-1.5531618485901706,83.3785090281508
2.234,0.4798263834803769,-1.614823425443414,83.31539676670005
2.235,0.49835733776556723,-1.6821088691711874,83.24561968665596
2.236,0.5258716130489866,-1.6884045811546575,83.23159648748518
2.237,0.5488899806868512,-1.6411644194609118,83.26947959775018
2.238,0.5278515213102054,-1.5988787138759941,83.31624218777306
2.2390000000000003,0.45846992383139457,-1.5616481449594946,83.37244367233777
2.2399999999999998,0.38910823557960134,-1.5243036660814047,83.4268163217777
2.241,0.3197150265635931,-1.5042780723458171,83.46212152068149
2.242,0.27680772946192295,-1.5063653006695636,83.46841293484465
2.243,0.26037271322334843,-1.527130335462389,83.45083215522631
2.244,0.23966225946573697,-1.521590152159305,83.45965114673318
2.245,0.22332119770830347,-1.4657345949311815,83.51735025709915
2.246,0.21552321972449123,-1.4163180713347887,83.56737753143757
2.247,0.2163075901445586,-1.4008439270256452,83.58255416983971
2.248,0.21724892867786227,-1.3911489970316662,83.59198983350478
2.2489999999999997,0.18814113060305585,-1.3443567837692283,83.64254199067119
2.25,0.13750677820103252,-1.2499338000720315,83.74252530100453
2.251,0.10425478204019129,-1.1642668351529681,83.83107471452819
2.2520000000000002,0.07105793154003306,-1.1361528384208213,83.86162725705222
2.253,-0.0053180459226443875,-1.1214885459353738,83.87849884517372
2.254,-0.12055173782017821,-1.0894344708287502,83.90391597597566
2.255,-0.23129471720332323,-1.0616437686009164,83.91345283691166
2.256,-0.3160088306809589,-1.0378265177219188,83.91512882702362
2.2569999999999997,-0.3618750389583693,-1.000827060913913,83.93575926140807
2.258,-0.38629783019938513,-0.9857610279598109,83.9412503516595
2.2590000000000003,-0.4106486280103215,-1.0006940373238684,83.91832497855303
2.2600000000000002,-0.3915327108050977,-1.0110919850319091,83.91574686266253
2.261,-0.3164977706720649,-1.0271690502679929,83.92517578336323
2.262,-0.23323491423095843,-1.0494756096849465,83.92491973297808
2.263,-0.14573884767675496,-1.0504270121313302,83.93951109409984
2.264,-0.07961707988052366,-0.9938051463889463,84.00301075813334
2.2649999999999997,-0.09529354832553878,-0.9453715755672655,84.04983776319882
2.266,-0.17975898583729677,-0.9225495538294279,84.06010055204818
2.2670000000000003,-0.2770921255343671,-0.8775139468131905,84.0797767809467
2.2680000000000002,-0.3787711902156877,-0.8501076219111332,84.06932788621943
2.269,-0.4888970251635324,-0.840518632206715,84.02763593633846
2.27,-0.598944564732949,-0.8131485967958353,83.99007662068146
2.271,-0.6831514942872987,-0.7545182249813254,83.98216223494315
2.272,-0.7500593133461583,-0.6655593702552611,83.99722472663518
2.2729999999999997,-0.8213049894216048,-0.5731068132705636,83.99850446577832
2.274,-0.8716615913116293,-0.4681727932649021,84.01056597283024
2.275,-0.8794461850073948,-0.3589657272477324,84.05011475131859
2.2760000000000002,-0.8611254360513929,-0.26297542651829464,84.0996150314631
2.277,-0.8335009793688876,-0.19736042172454446,84.1434516833989
2.278,-0.783897272353978,-0.19209799923005433,84.19290857090897
2.279,-0.6997312765760104,-0.2298922291930508,84.26347145577239
2.28,-0.6110948049988454,-0.3063459735146582,84.31641773268667
2.281,-0.5654106923168875,-0.3868249602036199,84.31492861625755
2.282,-0.5796795661789761,-0.4540294005609445,84.26367731528957
2.283,-0.636596342492733,-0.5124626983168802,84.18276507634504
2.284,-0.7102490627321352,-0.5495196000641879,84.10198801680235
2.285,-0.7920194912787856,-0.5738041131471016,84.02196828536594
2.286,-0.8481640060532477,-0.5979858292242358,83.96222871830192
2.287,-0.9042568383855002,-0.6220584590531127,83.90244036323921
2.2880000000000003,-0.9816770223131829,-0.6207118780866508,83.83854702560305
2.289,-1.0589172769324193,-0.6107521128215652,83.77757456558612
2.29,-1.1228178149495402,-0.6428026439831569,83.70620129669264
2.291,-1.1693255435188739,-0.7126138988365601,83.63064219593973
2.2920000000000003,-1.236480298634699,-0.7610378542729546,83.54808328594642
2.2929999999999997,-1.2951291284160091,-0.7801359621430076,83.48805701870063
2.294,-1.299735482495562,-0.7870727103476776,83.48052779695317
2.295,-1.2838355618287853,-0.7899718771651162,83.49258853774823
2.2960000000000003,-1.2596838203428309,-0.7923650216102995,83.51183144277773
2.297,-1.2440057347699964,-0.7815568370531594,83.53085693083173
2.298,-1.2573915826267357,-0.7413896411259382,83.54031092624854
2.299,-1.3079829040180928,-0.6845741197700393,83.5237002327906
2.3,-1.3999483402671256,-0.6157309158794111,83.47062760709291
2.301,-1.5042625008382604,-0.5307822277943041,83.40483999399105
2.3019999999999996,-1.620927991179055,-0.4584746786766647,83.31548031071898
2.303,-1.7499573400725308,-0.38650735227308447,83.20786757592111
2.3040000000000003,-1.8576453821510823,-0.31068648953121075,83.11655303748567
2.305,-1.9446556043183647,-0.25169482180639535,83.0391237410966
2.306,-1.995353265992168,-0.201249422526907,82.99452350146579
2.307,-2.004608643735783,-0.15505741069206005,82.98940341809931
2.308,-2.017861797798259,-0.10063396464107073,82.97963037296316
2.3089999999999997,-2.0520142408195814,-0.0627015632638962,82.94702802489607
2.31,-2.0864864015879028,-0.057806861027472616,82.91271297201533
2.311,-2.124550730759412,-0.052928078785663975,82.8747900835225
2.3120000000000003,-2.1403415012013043,-0.04390873076574464,82.85920815621833
2.313,-2.1136412427360085,-0.051327997277208895,82.88573562052919
2.314,-2.0870639801077098,-0.050528241221364685,82.91232446002164
2.315,-2.0654761044200227,-0.008783566603522823,82.93450521933063
2.316,-2.0524253740773375,0.09834072585834737,82.94522000824448
2.317,-2.0516379125438435,0.2294876184082924,82.93556722289391
2.318,-2.042068975502909,0.34369228448064953,82.92921027452736
2.3190000000000004,-2.0362988758025677,0.44120993349489707,82.9164503084857
2.32,-2.046628680261066,0.5016962961101601,82.89277715264906
2.321,-2.0852484613538267,0.5496438445330853,82.84352846032886
2.322,-2.1445533950877875,0.597556207654274,82.77375143218717
2.323,-2.1832151596830216,0.6492523806054067,82.72229126374957
2.324,-2.2053989861423084,0.7128588347050135,82.68225273028
2.3249999999999997,-2.2362181506017342,0.7722160341024371,82.63420431558312
2.326,-2.2752723802611494,0.8034282017714628,82.58704304228588
2.327,-2.3016152994775236,0.7946546751304204,82.56506487981802
2.3280000000000003,-2.319749085085917,0.7500640671164752,82.56200247692163
2.3289999999999997,-2.334558879197115,0.7017468993156347,82.56225229542981
2.33,-2.3381689028089645,0.6774923389245834,82.5656562101124
2.3309999999999995,-2.3310235706845326,0.6615304693027821,82.57692479503775
2.332,-2.2763763216606043,0.6611826898468003,82.62954609680548
2.333,-2.1822434240592656,0.6920751533735905,82.71064323886227
2.334,-2.0970485744389635,0.738927492649242,82.77657323868102
2.3350000000000004,-1.9943779077787607,0.7709023386724527,82.86181533659821
2.336,-1.8568376344170745,0.7760018642184606,82.98753263533092
2.337,-1.7208751164055538,0.7376158931154205,83.12770505207105
2.3379999999999996,-1.6621160709393223,0.6634717262013552,83.21035630229272
2.339,-1.7211558158349256,0.5931593712202993,83.17950133698241
2.34,-1.831884691855745,0.530678017248184,83.09279768187906
2.341,-1.9427074250945118,0.4561853221837602,83.00445065515953
2.3420000000000005,-2.0724953497802914,0.3579149433664494,82.89682618846041
2.343,-2.2136551113846883,0.26366434685463724,82.77069790293872
2.3440000000000003,-2.3398420854936943,0.18926278939135885,82.6525159449965
2.3449999999999998,-2.447236098999818,0.13067504529080173,82.54927755718653
2.346,-2.5336303104203415,0.06814565597166158,82.46545341721473
