Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000,,Zero Index,719.86368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19863680e-04,2.17187500e-01,8.91718750e-03,-2.10937500e-03,9.40625000e-03,3.53125000e-02,1.50000000e-01,,-7.19863680e-04,6.27948396e-07,,-7.19863680e-04,-2.23792858e+01
-7.18863680e-04,2.22656250e-01,9.01875000e-03,-1.54687500e-03,9.40625000e-03,3.56250000e-02,1.49414062e-01,,-7.18863680e-04,1.25947270e-06,,-7.18863680e-04,-2.29333839e+01
-7.17863680e-04,2.18750000e-01,8.77500000e-03,-1.68750000e-03,9.28125000e-03,3.75000000e-02,1.46718750e-01,,-7.17863680e-04,1.88599063e-06,,-7.17863680e-04,-2.25221062e+01
-7.16863680e-04,2.07031250e-01,8.61250000e-03,-2.14062500e-03,9.12500000e-03,3.90625000e-02,1.44375000e-01,,-7.16863680e-04,2.49820459e-06,,-7.16863680e-04,-2.13038425e+01
-7.15863680e-04,2.00000000e-01,8.63281250e-03,-2.21875000e-03,9.03125000e-03,3.98437500e-02,1.43789062e-01,,-7.15863680e-04,3.10541213e-06,,-7.15863680e-04,-2.05674210e+01
-7.14863680e-04,2.02343750e-01,8.81562500e-03,-1.76562500e-03,8.87500000e-03,4.12500000e-02,1.43203125e-01,,-7.14863680e-04,3.71977148e-06,,-7.14863680e-04,-2.07984848e+01
-7.13863680e-04,2.10937500e-01,8.85625000e-03,-1.28125000e-03,8.87500000e-03,4.09375000e-02,1.45195312e-01,,-7.13863680e-04,4.34199819e-06,,-7.13863680e-04,-2.16763649e+01
-7.12863680e-04,2.03906250e-01,8.63281250e-03,-1.54687500e-03,8.87500000e-03,3.87500000e-02,1.48359375e-01,,-7.12863680e-04,4.95778795e-06,,-7.12863680e-04,-2.09439983e+01
-7.11863680e-04,1.88281250e-01,8.22656250e-03,-1.95312500e-03,8.81250000e-03,3.68750000e-02,1.48945312e-01,,-7.11863680e-04,5.55140650e-06,,-7.11863680e-04,-1.93239002e+01
-7.10863680e-04,1.77343750e-01,8.28750000e-03,-2.09375000e-03,8.68750000e-03,3.64062500e-02,1.48007812e-01,,-7.10863680e-04,6.13286693e-06,,-7.10863680e-04,-1.81855984e+01
-7.09863680e-04,1.71875000e-01,8.40937500e-03,-1.71875000e-03,8.65625000e-03,3.79687500e-02,1.46601562e-01,,-7.09863680e-04,6.72076385e-06,,-7.09863680e-04,-1.76117058e+01
-7.08863680e-04,1.70312500e-01,8.67343750e-03,-1.76562500e-03,8.65625000e-03,3.76562500e-02,1.43554687e-01,,-7.08863680e-04,7.32224953e-06,,-7.08863680e-04,-1.74413891e+01
-7.07863680e-04,1.65625000e-01,8.61250000e-03,-2.37500000e-03,8.68750000e-03,3.75000000e-02,1.41796875e-01,,-7.07863680e-04,7.93088748e-06,,-7.07863680e-04,-1.69471684e+01
-7.06863680e-04,1.65625000e-01,8.91718750e-03,-2.75000000e-03,8.68750000e-03,3.85937500e-02,1.39335937e-01,,-7.06863680e-04,8.54810787e-06,,-7.06863680e-04,-1.69335880e+01
-7.05863680e-04,1.74218750e-01,9.01875000e-03,-2.14062500e-03,8.90625000e-03,3.82812500e-02,1.37578125e-01,,-7.05863680e-04,9.17963280e-06,,-7.05863680e-04,-1.78065815e+01
-7.04863680e-04,1.73437500e-01,9.26250000e-03,-1.50000000e-03,8.96875000e-03,3.76562500e-02,1.36289062e-01,,-7.04863680e-04,9.82331494e-06,,-7.04863680e-04,-1.77163944e+01
-7.03863680e-04,1.82812500e-01,9.34375000e-03,-1.73437500e-03,9.03125000e-03,3.79687500e-02,1.36171875e-01,,-7.03863680e-04,1.04784413e-05,,-7.03863680e-04,-1.86743164e+01
-7.02863680e-04,1.86718750e-01,9.40468750e-03,-2.73437500e-03,9.03125000e-03,3.75000000e-02,1.39335937e-01,,-7.02863680e-04,1.11385734e-05,,-7.02863680e-04,-1.90651798e+01
-7.01863680e-04,1.97656250e-01,9.34375000e-03,-3.12500000e-03,9.03125000e-03,3.67187500e-02,1.43554687e-01,,-7.01863680e-04,1.17987056e-05,,-7.01863680e-04,-2.01772289e+01
-7.00863680e-04,2.07031250e-01,9.54687500e-03,-2.32812500e-03,9.03125000e-03,3.68750000e-02,1.45312500e-01,,-7.00863680e-04,1.24638445e-05,,-7.00863680e-04,-2.11292744e+01
-6.99863680e-04,2.09375000e-01,9.30312500e-03,-1.17187500e-03,9.12500000e-03,3.76562500e-02,1.44492187e-01,,-6.99863680e-04,1.31275528e-05,,-6.99863680e-04,-2.13616238e+01
-6.98863680e-04,2.05468750e-01,9.20156250e-03,-1.12500000e-03,9.12500000e-03,3.79687500e-02,1.44375000e-01,,-6.98863680e-04,1.37791030e-05,,-6.98863680e-04,-2.09528294e+01
-6.97863680e-04,1.96093750e-01,8.85625000e-03,-2.35937500e-03,9.06250000e-03,3.85937500e-02,1.45312500e-01,,-6.97863680e-04,1.44149190e-05,,-6.97863680e-04,-1.99771023e+01
-6.96863680e-04,1.89062500e-01,8.85625000e-03,-2.81250000e-03,9.15625000e-03,3.82812500e-02,1.43906250e-01,,-6.96863680e-04,1.50385758e-05,,-6.96863680e-04,-1.92385254e+01
-6.95863680e-04,1.89062500e-01,9.05937500e-03,-2.00000000e-03,9.40625000e-03,3.71875000e-02,1.40976562e-01,,-6.95863680e-04,1.56693859e-05,,-6.95863680e-04,-1.92257729e+01
-6.94863680e-04,1.89062500e-01,9.05937500e-03,-7.96875000e-04,9.43750000e-03,3.48437500e-02,1.39101562e-01,,-6.94863680e-04,1.63073473e-05,,-6.94863680e-04,-1.92183609e+01
-6.93863680e-04,1.79687500e-01,8.87656250e-03,-5.31250000e-04,9.56250000e-03,3.31250000e-02,1.37343750e-01,,-6.93863680e-04,1.69388713e-05,,-6.93863680e-04,-1.82483463e+01
-6.92863680e-04,1.69531250e-01,8.71406250e-03,-1.65625000e-03,9.43750000e-03,3.29687500e-02,1.36289062e-01,,-6.92863680e-04,1.75582372e-05,,-6.92863680e-04,-1.71955128e+01
-6.91863680e-04,1.62500000e-01,8.47031250e-03,-2.92187500e-03,9.28125000e-03,3.56250000e-02,1.38164062e-01,,-6.91863680e-04,1.81633004e-05,,-6.91863680e-04,-1.64585094e+01
-6.90863680e-04,1.56250000e-01,8.26718750e-03,-2.57812500e-03,9.12500000e-03,3.87500000e-02,1.41328125e-01,,-6.90863680e-04,1.87526275e-05,,-6.90863680e-04,-1.57996054e+01
-6.89863680e-04,1.67968750e-01,8.47031250e-03,-5.62500000e-04,9.12500000e-03,4.01562500e-02,1.42148437e-01,,-6.89863680e-04,1.93419546e-05,,-6.89863680e-04,-1.69994011e+01
-6.88863680e-04,1.62500000e-01,8.30781250e-03,-4.68750000e-05,9.18750000e-03,3.90625000e-02,1.39687500e-01,,-6.88863680e-04,1.99327114e-05,,-6.88863680e-04,-1.64339981e+01
-6.87863680e-04,1.51562500e-01,8.08437500e-03,-1.31250000e-03,9.18750000e-03,3.82812500e-02,1.36757812e-01,,-6.87863680e-04,2.05098804e-05,,-6.87863680e-04,-1.53028183e+01
-6.86863680e-04,1.60156250e-01,8.12500000e-03,-2.40625000e-03,9.28125000e-03,3.75000000e-02,1.36171875e-01,,-6.86863680e-04,2.10806120e-05,,-6.86863680e-04,-1.61789169e+01
-6.85863680e-04,1.65625000e-01,8.32812500e-03,-2.14062500e-03,9.28125000e-03,3.82812500e-02,1.36171875e-01,,-6.85863680e-04,2.16599256e-05,,-6.85863680e-04,-1.67306557e+01
-6.84863680e-04,1.62500000e-01,8.08437500e-03,-1.15625000e-03,9.40625000e-03,3.71875000e-02,1.35351562e-01,,-6.84863680e-04,2.22378094e-05,,-6.84863680e-04,-1.63997536e+01
-6.83863680e-04,1.65625000e-01,8.26718750e-03,-6.71875000e-04,9.40625000e-03,3.50000000e-02,1.35703125e-01,,-6.83863680e-04,2.28135486e-05,,-6.83863680e-04,-1.67170734e+01
-6.82863680e-04,1.70312500e-01,8.32812500e-03,-1.34375000e-03,9.34375000e-03,3.37500000e-02,1.36523437e-01,,-6.82863680e-04,2.33978699e-05,,-6.82863680e-04,-1.71949806e+01
-6.81863680e-04,1.74218750e-01,8.61250000e-03,-2.48437500e-03,9.56250000e-03,3.31250000e-02,1.36757812e-01,,-6.81863680e-04,2.39943511e-05,,-6.81863680e-04,-1.75875416e+01
-6.80863680e-04,1.89843750e-01,9.16093750e-03,-2.67187500e-03,9.56250000e-03,3.26562500e-02,1.38164062e-01,,-6.80863680e-04,2.46201544e-05,,-6.80863680e-04,-1.91847019e+01
-6.79863680e-04,1.97656250e-01,9.30312500e-03,-1.54687500e-03,9.56250000e-03,3.42187500e-02,1.40156250e-01,,-6.79863680e-04,2.52702739e-05,,-6.79863680e-04,-1.99789352e+01
-6.78863680e-04,1.88281250e-01,9.30312500e-03,-3.59375000e-04,9.40625000e-03,3.51562500e-02,1.41093750e-01,,-6.78863680e-04,2.59253993e-05,,-6.78863680e-04,-1.90073910e+01
-6.77863680e-04,1.92968750e-01,9.44531250e-03,-8.75000000e-04,9.28125000e-03,3.64062500e-02,1.40156250e-01,,-6.77863680e-04,2.65855324e-05,,-6.77863680e-04,-1.94873676e+01
-6.76863680e-04,2.02343750e-01,9.44531250e-03,-2.14062500e-03,9.34375000e-03,3.64062500e-02,1.40156250e-01,,-6.76863680e-04,2.72506713e-05,,-6.76863680e-04,-2.04458694e+01
-6.75863680e-04,2.00000000e-01,9.30312500e-03,-2.59375000e-03,9.34375000e-03,3.67187500e-02,1.38281250e-01,,-6.75863680e-04,2.79108026e-05,,-6.75863680e-04,-2.01917000e+01
-6.74863680e-04,2.02343750e-01,9.05937500e-03,-1.70312500e-03,9.18750000e-03,3.56250000e-02,1.35703125e-01,,-6.74863680e-04,2.85573478e-05,,-6.74863680e-04,-2.04219360e+01
-6.73863680e-04,2.05468750e-01,9.20156250e-03,-1.04687500e-03,8.90625000e-03,3.50000000e-02,1.34062500e-01,,-6.73863680e-04,2.92003151e-05,,-6.73863680e-04,-2.07368126e+01
-6.72863680e-04,1.98437500e-01,8.97812500e-03,-1.57812500e-03,8.90625000e-03,3.45312500e-02,1.33125000e-01,,-6.72863680e-04,2.98404211e-05,,-6.72863680e-04,-2.00049858e+01
-6.71863680e-04,1.90625000e-01,9.20156250e-03,-2.25000000e-03,8.87500000e-03,3.39062500e-02,1.32890625e-01,,-6.71863680e-04,3.04805271e-05,,-6.71863680e-04,-1.91894302e+01
-6.70863680e-04,1.83593750e-01,8.75468750e-03,-2.28125000e-03,8.87500000e-03,3.39062500e-02,1.32539062e-01,,-6.70863680e-04,3.11127660e-05,,-6.70863680e-04,-1.84525509e+01
-6.69863680e-04,1.71875000e-01,8.61250000e-03,-1.84375000e-03,8.87500000e-03,3.39062500e-02,1.34062500e-01,,-6.69863680e-04,3.17242666e-05,,-6.69863680e-04,-1.72335014e+01
-6.68863680e-04,1.81250000e-01,8.63281250e-03,-1.42187500e-03,8.96875000e-03,3.42187500e-02,1.37695312e-01,,-6.68863680e-04,3.23314744e-05,,-6.68863680e-04,-1.81913433e+01
-6.67863680e-04,1.88281250e-01,8.85625000e-03,-1.43750000e-03,9.06250000e-03,3.48437500e-02,1.38750000e-01,,-6.67863680e-04,3.29472641e-05,,-6.67863680e-04,-1.89086361e+01
-6.66863680e-04,1.83593750e-01,8.53125000e-03,-1.87500000e-03,9.18750000e-03,3.48437500e-02,1.36523437e-01,,-6.66863680e-04,3.35594777e-05,,-6.66863680e-04,-1.84166107e+01
-6.65863680e-04,1.88281250e-01,8.53125000e-03,-2.29687500e-03,9.18750000e-03,3.53125000e-02,1.34882812e-01,,-6.65863680e-04,3.41602463e-05,,-6.65863680e-04,-1.88888035e+01
-6.64863680e-04,1.92187500e-01,8.57187500e-03,-2.06250000e-03,9.28125000e-03,3.56250000e-02,1.34062500e-01,,-6.64863680e-04,3.47624518e-05,,-6.64863680e-04,-1.92799568e+01
-6.63863680e-04,1.86718750e-01,8.61250000e-03,-1.79687500e-03,9.18750000e-03,3.50000000e-02,1.31953125e-01,,-6.63863680e-04,3.53675096e-05,,-6.63863680e-04,-1.87059402e+01
-6.62863680e-04,1.81250000e-01,8.61250000e-03,-2.17187500e-03,9.06250000e-03,3.48437500e-02,1.30312500e-01,,-6.62863680e-04,3.59740043e-05,,-6.62863680e-04,-1.81316357e+01
-6.61863680e-04,1.70312500e-01,8.36875000e-03,-2.48437500e-03,8.87500000e-03,3.48437500e-02,1.30312500e-01,,-6.61863680e-04,3.65719170e-05,,-6.61863680e-04,-1.69917164e+01
-6.60863680e-04,1.73437500e-01,8.18593750e-03,-2.51562500e-03,8.81250000e-03,3.60937500e-02,1.30898437e-01,,-6.60863680e-04,3.71548085e-05,,-6.60863680e-04,-1.73006344e+01
-6.59863680e-04,1.97656250e-01,8.85625000e-03,-2.48437500e-03,9.06250000e-03,3.75000000e-02,1.31132812e-01,,-6.59863680e-04,3.77548640e-05,,-6.59863680e-04,-1.97841606e+01
-6.58863680e-04,2.00000000e-01,8.63281250e-03,-2.43750000e-03,9.12500000e-03,3.85937500e-02,1.33125000e-01,,-6.58863680e-04,3.83706538e-05,,-6.58863680e-04,-2.00127430e+01
-6.57863680e-04,1.89062500e-01,8.36875000e-03,-2.48437500e-03,8.81250000e-03,3.90625000e-02,1.36523437e-01,,-6.57863680e-04,3.89692759e-05,,-6.57863680e-04,-1.88721218e+01
-6.56863680e-04,1.88281250e-01,8.26718750e-03,-2.25000000e-03,8.68750000e-03,3.79687500e-02,1.39687500e-01,,-6.56863680e-04,3.95550269e-05,,-6.56863680e-04,-1.87790356e+01
-6.55863680e-04,1.88281250e-01,8.53125000e-03,-2.29687500e-03,8.68750000e-03,3.60937500e-02,1.40507812e-01,,-6.55863680e-04,4.01465004e-05,,-6.55863680e-04,-1.87669849e+01
-6.54863680e-04,1.79687500e-01,8.40937500e-03,-2.62500000e-03,8.81250000e-03,3.56250000e-02,1.38750000e-01,,-6.54863680e-04,4.07429798e-05,,-6.54863680e-04,-1.78679886e+01
-6.53863680e-04,1.73437500e-01,8.47031250e-03,-2.93750000e-03,8.81250000e-03,3.60937500e-02,1.36875000e-01,,-6.53863680e-04,4.13373127e-05,,-6.53863680e-04,-1.72089195e+01
-6.52863680e-04,1.78906250e-01,8.71406250e-03,-3.01562500e-03,8.68750000e-03,3.71875000e-02,1.35937500e-01,,-6.52863680e-04,4.19423704e-05,,-6.52863680e-04,-1.77569313e+01
-6.51863680e-04,1.79687500e-01,8.77500000e-03,-2.43750000e-03,8.75000000e-03,3.76562500e-02,1.35468750e-01,,-6.51863680e-04,4.25581602e-05,,-6.51863680e-04,-1.78230209e+01
-6.50863680e-04,1.77343750e-01,8.71406250e-03,-1.76562500e-03,8.68750000e-03,3.76562500e-02,1.35468750e-01,,-6.50863680e-04,4.31739500e-05,,-6.50863680e-04,-1.75702610e+01
-6.49863680e-04,1.74218750e-01,8.36875000e-03,-2.17187500e-03,8.75000000e-03,3.71875000e-02,1.35351562e-01,,-6.49863680e-04,4.37754352e-05,,-6.49863680e-04,-1.72376595e+01
-6.48863680e-04,1.67968750e-01,8.08437500e-03,-3.12500000e-03,8.59375000e-03,3.71875000e-02,1.35468750e-01,,-6.48863680e-04,4.43547469e-05,,-6.48863680e-04,-1.65792942e+01
-6.47863680e-04,1.73437500e-01,8.28750000e-03,-3.53125000e-03,8.53125000e-03,3.68750000e-02,1.37695312e-01,,-6.47863680e-04,4.49312029e-05,,-6.47863680e-04,-1.71254444e+01
-6.46863680e-04,1.78906250e-01,8.40937500e-03,-2.59375000e-03,8.59375000e-03,3.64062500e-02,1.40507812e-01,,-6.46863680e-04,4.55191002e-05,,-6.46863680e-04,-1.76730003e+01
-6.45863680e-04,1.77343750e-01,8.36875000e-03,-1.35937500e-03,8.65625000e-03,3.56250000e-02,1.40156250e-01,,-6.45863680e-04,4.61098571e-05,,-6.45863680e-04,-1.75014439e+01
-6.44863680e-04,1.71875000e-01,8.22656250e-03,-1.20312500e-03,8.59375000e-03,3.42187500e-02,1.37578125e-01,,-6.44863680e-04,4.66941783e-05,,-6.44863680e-04,-1.69308624e+01
-6.43863680e-04,1.70312500e-01,8.32812500e-03,-2.35937500e-03,8.59375000e-03,3.34375000e-02,1.35468750e-01,,-6.43863680e-04,4.72770698e-05,,-6.43863680e-04,-1.67603397e+01
-6.42863680e-04,1.70312500e-01,8.67343750e-03,-3.56250000e-03,8.68750000e-03,3.26562500e-02,1.33710937e-01,,-6.42863680e-04,4.78756956e-05,,-6.42863680e-04,-1.67446461e+01
-6.41863680e-04,1.75781250e-01,8.85625000e-03,-2.73437500e-03,8.87500000e-03,3.26562500e-02,1.32070312e-01,,-6.41863680e-04,4.84929151e-05,,-6.41863680e-04,-1.72917480e+01
-6.40863680e-04,1.77343750e-01,8.63281250e-03,-1.31250000e-03,9.06250000e-03,3.39062500e-02,1.30078125e-01,,-6.40863680e-04,4.91087048e-05,,-6.40863680e-04,-1.74421082e+01
-6.39863680e-04,1.75781250e-01,8.42968750e-03,-9.68750000e-04,9.18750000e-03,3.48437500e-02,1.28671875e-01,,-6.39863680e-04,4.97094734e-05,,-6.39863680e-04,-1.72749786e+01
-6.38863680e-04,1.86718750e-01,8.67343750e-03,-2.45312500e-03,9.18750000e-03,3.37500000e-02,1.28906250e-01,,-6.38863680e-04,5.03116753e-05,,-6.38863680e-04,-1.83934879e+01
-6.37863680e-04,1.92968750e-01,8.77500000e-03,-3.75000000e-03,8.96875000e-03,3.31250000e-02,1.28320312e-01,,-6.37863680e-04,5.09260353e-05,,-6.37863680e-04,-1.90213814e+01
-6.36863680e-04,1.77343750e-01,8.75468750e-03,-3.04687500e-03,9.03125000e-03,3.26562500e-02,1.30546875e-01,,-6.36863680e-04,5.15432548e-05,,-6.36863680e-04,-1.73925438e+01
-6.35863680e-04,1.67968750e-01,8.61250000e-03,-1.25000000e-03,9.03125000e-03,3.20312500e-02,1.34765625e-01,,-6.35863680e-04,5.21547518e-05,,-6.35863680e-04,-1.64146633e+01
-6.34863680e-04,1.67968750e-01,8.61250000e-03,-8.28125000e-04,8.96875000e-03,3.07812500e-02,1.37929687e-01,,-6.34863680e-04,5.27612465e-05,,-6.34863680e-04,-1.64091549e+01
-6.33863680e-04,1.78906250e-01,8.85625000e-03,-2.31250000e-03,8.96875000e-03,3.23437500e-02,1.35703125e-01,,-6.33863680e-04,5.33763232e-05,,-6.33863680e-04,-1.75284100e+01
-6.32863680e-04,1.86718750e-01,8.81562500e-03,-3.42187500e-03,8.90625000e-03,3.39062500e-02,1.32304687e-01,,-6.32863680e-04,5.39985485e-05,,-6.32863680e-04,-1.83186264e+01
-6.31863680e-04,1.90625000e-01,9.01875000e-03,-2.89062500e-03,8.90625000e-03,3.42187500e-02,1.30898437e-01,,-6.31863680e-04,5.46264964e-05,,-6.31863680e-04,-1.87046032e+01
-6.30863680e-04,1.92187500e-01,9.01875000e-03,-1.25000000e-03,9.03125000e-03,3.48437500e-02,1.29726562e-01,,-6.30863680e-04,5.52616002e-05,,-6.30863680e-04,-1.88547134e+01
-6.29863680e-04,2.01562500e-01,9.34375000e-03,-7.03125000e-04,9.50000000e-03,3.45312500e-02,1.28085937e-01,,-6.29863680e-04,5.59081418e-05,,-6.29863680e-04,-1.98160324e+01
-6.28863680e-04,2.02343750e-01,9.24218750e-03,-1.85937500e-03,9.56250000e-03,3.31250000e-02,1.26679687e-01,,-6.28863680e-04,5.65625523e-05,,-6.28863680e-04,-1.98897839e+01
-6.27863680e-04,1.97656250e-01,9.16093750e-03,-3.07812500e-03,9.62500000e-03,3.18750000e-02,1.26093750e-01,,-6.27863680e-04,5.72105309e-05,,-6.27863680e-04,-1.93934517e+01
-6.26863680e-04,1.96093750e-01,8.99843750e-03,-2.54687500e-03,9.40625000e-03,3.15625000e-02,1.26328125e-01,,-6.26863680e-04,5.78499239e-05,,-6.26863680e-04,-1.92174644e+01
-6.25863680e-04,1.90625000e-01,8.71406250e-03,-1.39062500e-03,9.28125000e-03,3.29687500e-02,1.27734375e-01,,-6.25863680e-04,5.84735790e-05,,-6.25863680e-04,-1.86432400e+01
-6.24863680e-04,1.81250000e-01,8.75468750e-03,-1.12500000e-03,9.28125000e-03,3.31250000e-02,1.29257812e-01,,-6.24863680e-04,5.90886557e-05,,-6.24863680e-04,-1.76700802e+01
-6.23863680e-04,1.74218750e-01,8.53125000e-03,-1.65625000e-03,9.25000000e-03,3.29687500e-02,1.31367187e-01,,-6.23863680e-04,5.96972968e-05,,-6.23863680e-04,-1.69378376e+01
-6.22863680e-04,1.79687500e-01,8.77500000e-03,-2.48437500e-03,9.12500000e-03,3.18750000e-02,1.32539062e-01,,-6.22863680e-04,6.03066474e-05,,-6.22863680e-04,-1.74906540e+01
-6.21863680e-04,1.82812500e-01,8.51093750e-03,-2.39062500e-03,9.12500000e-03,3.37500000e-02,1.32304687e-01,,-6.21863680e-04,6.09152848e-05,,-6.21863680e-04,-1.77999001e+01
-6.20863680e-04,1.79687500e-01,8.63281250e-03,-1.54687500e-03,9.28125000e-03,3.50000000e-02,1.31367187e-01,,-6.20863680e-04,6.15189201e-05,,-6.20863680e-04,-1.74673004e+01
-6.19863680e-04,1.83593750e-01,8.57187500e-03,-9.84375000e-04,9.25000000e-03,3.42187500e-02,1.29257812e-01,,-6.19863680e-04,6.21246945e-05,,-6.19863680e-04,-1.78632984e+01
-6.18863680e-04,1.90625000e-01,8.85625000e-03,-1.53125000e-03,9.40625000e-03,3.50000000e-02,1.28085937e-01,,-6.18863680e-04,6.27383342e-05,,-6.18863680e-04,-1.85815029e+01
-6.17863680e-04,2.07031250e-01,9.34375000e-03,-2.10937500e-03,9.56250000e-03,3.56250000e-02,1.26914062e-01,,-6.17863680e-04,6.33791569e-05,,-6.17863680e-04,-2.02632217e+01
-6.16863680e-04,1.98437500e-01,9.24218750e-03,-2.06250000e-03,9.65625000e-03,3.60937500e-02,1.25859375e-01,,-6.16863680e-04,6.40335711e-05,,-6.16863680e-04,-1.93662128e+01
-6.15863680e-04,1.89062500e-01,9.12031250e-03,-1.79687500e-03,9.43750000e-03,3.75000000e-02,1.24921875e-01,,-6.15863680e-04,6.46801127e-05,,-6.15863680e-04,-1.83894920e+01
-6.14863680e-04,1.86718750e-01,8.63281250e-03,-1.43750000e-03,9.34375000e-03,3.82812500e-02,1.25156250e-01,,-6.14863680e-04,6.53051975e-05,,-6.14863680e-04,-1.81392956e+01
-6.13863680e-04,1.89062500e-01,8.63281250e-03,-1.76562500e-03,9.34375000e-03,3.75000000e-02,1.29492187e-01,,-6.13863680e-04,6.59131256e-05,,-6.13863680e-04,-1.83724327e+01
-6.12863680e-04,1.98437500e-01,9.16093750e-03,-2.06250000e-03,9.50000000e-03,3.60937500e-02,1.30898437e-01,,-6.12863680e-04,6.65396365e-05,,-6.12863680e-04,-1.93287811e+01
-6.11863680e-04,1.98437500e-01,9.30312500e-03,-2.17187500e-03,9.78125000e-03,3.45312500e-02,1.30078125e-01,,-6.11863680e-04,6.71897578e-05,,-6.11863680e-04,-1.93175602e+01
-6.10863680e-04,1.89062500e-01,9.01875000e-03,-1.90625000e-03,9.65625000e-03,3.37500000e-02,1.28554687e-01,,-6.10863680e-04,6.78348733e-05,,-6.10863680e-04,-1.83402596e+01
-6.09863680e-04,1.89062500e-01,9.10000000e-03,-1.65625000e-03,9.62500000e-03,3.26562500e-02,1.27851562e-01,,-6.09863680e-04,6.84728293e-05,,-6.09863680e-04,-1.83308182e+01
-6.08863680e-04,1.90625000e-01,9.24218750e-03,-1.68750000e-03,9.56250000e-03,3.15625000e-02,1.27851562e-01,,-6.08863680e-04,6.91186578e-05,,-6.08863680e-04,-1.84830399e+01
-6.07863680e-04,1.81250000e-01,9.01875000e-03,-2.06250000e-03,9.43750000e-03,3.15625000e-02,1.26679687e-01,,-6.07863680e-04,6.97616269e-05,,-6.07863680e-04,-1.75066071e+01
-6.06863680e-04,1.78906250e-01,8.91718750e-03,-2.18750000e-03,9.40625000e-03,3.31250000e-02,1.26328125e-01,,-6.06863680e-04,7.03931510e-05,,-6.06863680e-04,-1.72537212e+01
-6.05863680e-04,1.83593750e-01,9.01875000e-03,-2.17187500e-03,9.43750000e-03,3.42187500e-02,1.25039062e-01,,-6.05863680e-04,7.10246750e-05,,-6.05863680e-04,-1.77254162e+01
-6.04863680e-04,1.85156250e-01,9.20156250e-03,-2.42187500e-03,9.34375000e-03,3.50000000e-02,1.22695312e-01,,-6.04863680e-04,7.16662107e-05,,-6.04863680e-04,-1.78743248e+01
-6.03863680e-04,1.86718750e-01,9.16093750e-03,-2.67187500e-03,9.34375000e-03,3.67187500e-02,1.21640625e-01,,-6.03863680e-04,7.23127523e-05,,-6.03863680e-04,-1.80219078e+01
-6.02863680e-04,1.81250000e-01,8.95781250e-03,-2.35937500e-03,9.28125000e-03,3.76562500e-02,1.23867187e-01,,-6.02863680e-04,7.29507155e-05,,-6.02863680e-04,-1.74447880e+01
-6.01863680e-04,1.81250000e-01,8.63281250e-03,-1.62500000e-03,9.12500000e-03,3.75000000e-02,1.26445312e-01,,-6.01863680e-04,7.35700742e-05,,-6.01863680e-04,-1.74342308e+01
-6.00863680e-04,1.83593750e-01,8.51093750e-03,-1.57812500e-03,9.28125000e-03,3.60937500e-02,1.26093750e-01,,-6.00863680e-04,7.41737094e-05,,-6.00863680e-04,-1.76673641e+01
-5.99863680e-04,1.92968750e-01,8.42968750e-03,-2.43750000e-03,9.34375000e-03,3.29687500e-02,1.25039062e-01,,-5.99863680e-04,7.47701924e-05,,-5.99863680e-04,-1.86232185e+01
-5.98863680e-04,1.92968750e-01,8.32812500e-03,-3.18750000e-03,9.43750000e-03,3.28125000e-02,1.24921875e-01,,-5.98863680e-04,7.53602362e-05,,-5.98863680e-04,-1.86083126e+01
-5.97863680e-04,1.86718750e-01,8.28750000e-03,-3.07812500e-03,9.43750000e-03,3.31250000e-02,1.22929687e-01,,-5.97863680e-04,7.59452669e-05,,-5.97863680e-04,-1.79473782e+01
-5.96863680e-04,1.92968750e-01,8.36875000e-03,-1.95312500e-03,9.56250000e-03,3.12500000e-02,1.21875000e-01,,-5.96863680e-04,7.65317382e-05,,-5.96863680e-04,-1.85783749e+01
