Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125,,Zero Index,719.70256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19702561e-04,7.18750000e-02,1.56250000e-02,-1.19687500e+00,-2.81250000e+00
-7.18702561e-04,7.18750000e-02,7.81250000e-03,-1.18750000e+00,-2.80937500e+00
-7.17702561e-04,7.03125000e-02,3.12500000e-03,-1.18125000e+00,-2.80937500e+00
-7.16702561e-04,7.03125000e-02,3.12500000e-03,-1.16562500e+00,-2.81250000e+00
-7.15702561e-04,7.18750000e-02,1.09375000e-02,-1.15625000e+00,-2.83125000e+00
-7.14702561e-04,7.03125000e-02,1.40625000e-02,-1.16562500e+00,-2.83125000e+00
-7.13702561e-04,7.03125000e-02,7.81250000e-03,-1.17812500e+00,-2.79687500e+00
-7.12702561e-04,6.40625000e-02,4.68750000e-03,-1.17187500e+00,-2.78750000e+00
-7.11702561e-04,7.03125000e-02,3.12500000e-03,-1.17187500e+00,-2.79687500e+00
-7.10702561e-04,6.71875000e-02,4.68750000e-03,-1.16562500e+00,-2.79375000e+00
-7.09702561e-04,6.40625000e-02,0.00000000e+00,-1.15625000e+00,-2.80937500e+00
-7.08702561e-04,7.03125000e-02,-3.12500000e-03,-1.14375000e+00,-2.81250000e+00
-7.07702561e-04,7.03125000e-02,3.12500000e-03,-1.14062500e+00,-2.81250000e+00
-7.06702561e-04,7.03125000e-02,-4.68750000e-03,-1.14375000e+00,-2.80312500e+00
-7.05702561e-04,6.40625000e-02,-7.81250000e-03,-1.15625000e+00,-2.80312500e+00
-7.04702561e-04,6.09375000e-02,-4.68750000e-03,-1.14375000e+00,-2.81250000e+00
-7.03702561e-04,6.09375000e-02,-4.68750000e-03,-1.15625000e+00,-2.83437500e+00
-7.02702561e-04,6.09375000e-02,-3.12500000e-03,-1.15937500e+00,-2.81875000e+00
-7.01702561e-04,5.93750000e-02,0.00000000e+00,-1.16562500e+00,-2.80937500e+00
-7.00702561e-04,6.40625000e-02,0.00000000e+00,-1.15625000e+00,-2.80937500e+00
-6.99702561e-04,6.09375000e-02,0.00000000e+00,-1.15625000e+00,-2.78750000e+00
-6.98702561e-04,7.03125000e-02,0.00000000e+00,-1.15937500e+00,-2.77500000e+00
-6.97702561e-04,7.18750000e-02,-4.68750000e-03,-1.15625000e+00,-2.79375000e+00
-6.96702561e-04,6.40625000e-02,-3.12500000e-03,-1.16562500e+00,-2.80312500e+00
-6.95702561e-04,6.71875000e-02,0.00000000e+00,-1.17812500e+00,-2.80312500e+00
-6.94702561e-04,6.71875000e-02,-3.12500000e-03,-1.17187500e+00,-2.80937500e+00
-6.93702561e-04,7.18750000e-02,-3.12500000e-03,-1.17812500e+00,-2.79687500e+00
-6.92702561e-04,7.50000000e-02,0.00000000e+00,-1.16562500e+00,-2.79687500e+00
-6.91702561e-04,7.18750000e-02,0.00000000e+00,-1.16562500e+00,-2.78750000e+00
-6.90702561e-04,7.18750000e-02,0.00000000e+00,-1.17187500e+00,-2.80937500e+00
-6.89702561e-04,7.50000000e-02,0.00000000e+00,-1.18750000e+00,-2.83125000e+00
-6.88702561e-04,7.96875000e-02,4.68750000e-03,-1.19375000e+00,-2.84062500e+00
-6.87702561e-04,7.81250000e-02,7.81250000e-03,-1.20312500e+00,-2.83437500e+00
-6.86702561e-04,7.50000000e-02,7.81250000e-03,-1.20312500e+00,-2.81250000e+00
-6.85702561e-04,7.03125000e-02,7.81250000e-03,-1.19687500e+00,-2.80312500e+00
-6.84702561e-04,7.03125000e-02,7.81250000e-03,-1.19687500e+00,-2.81250000e+00
-6.83702561e-04,7.03125000e-02,1.40625000e-02,-1.17187500e+00,-2.81875000e+00
-6.82702561e-04,7.18750000e-02,1.09375000e-02,-1.17812500e+00,-2.83125000e+00
-6.81702561e-04,6.71875000e-02,1.09375000e-02,-1.20312500e+00,-2.82500000e+00
-6.80702561e-04,7.18750000e-02,1.56250000e-02,-1.21562500e+00,-2.80937500e+00
-6.79702561e-04,7.96875000e-02,1.40625000e-02,-1.22500000e+00,-2.79375000e+00
-6.78702561e-04,8.28125000e-02,7.81250000e-03,-1.20312500e+00,-2.78750000e+00
-6.77702561e-04,8.28125000e-02,1.09375000e-02,-1.20312500e+00,-2.80937500e+00
-6.76702561e-04,7.96875000e-02,7.81250000e-03,-1.19687500e+00,-2.82500000e+00
-6.75702561e-04,7.81250000e-02,1.09375000e-02,-1.19375000e+00,-2.81875000e+00
-6.74702561e-04,7.96875000e-02,1.09375000e-02,-1.18125000e+00,-2.81250000e+00
-6.73702561e-04,7.96875000e-02,1.40625000e-02,-1.17812500e+00,-2.79687500e+00
-6.72702561e-04,7.81250000e-02,1.09375000e-02,-1.18750000e+00,-2.79375000e+00
-6.71702561e-04,7.96875000e-02,7.81250000e-03,-1.18125000e+00,-2.78750000e+00
-6.70702561e-04,8.28125000e-02,4.68750000e-03,-1.18750000e+00,-2.79687500e+00
-6.69702561e-04,7.96875000e-02,7.81250000e-03,-1.18750000e+00,-2.81250000e+00
-6.68702561e-04,7.96875000e-02,1.09375000e-02,-1.18125000e+00,-2.83437500e+00
-6.67702561e-04,7.03125000e-02,1.40625000e-02,-1.17187500e+00,-2.83437500e+00
-6.66702561e-04,7.18750000e-02,1.09375000e-02,-1.18125000e+00,-2.83437500e+00
-6.65702561e-04,7.18750000e-02,1.40625000e-02,-1.17812500e+00,-2.83437500e+00
-6.64702561e-04,6.71875000e-02,1.40625000e-02,-1.16562500e+00,-2.82500000e+00
-6.63702561e-04,6.71875000e-02,2.18750000e-02,-1.15000000e+00,-2.83125000e+00
-6.62702561e-04,6.09375000e-02,1.87500000e-02,-1.15625000e+00,-2.83125000e+00
-6.61702561e-04,5.93750000e-02,1.87500000e-02,-1.13125000e+00,-2.82500000e+00
-6.60702561e-04,5.31250000e-02,1.56250000e-02,-1.12187500e+00,-2.81250000e+00
-6.59702561e-04,5.62500000e-02,1.40625000e-02,-1.14062500e+00,-2.79687500e+00
-6.58702561e-04,5.62500000e-02,7.81250000e-03,-1.14375000e+00,-2.78750000e+00
-6.57702561e-04,6.09375000e-02,3.12500000e-03,-1.13437500e+00,-2.77500000e+00
-6.56702561e-04,6.40625000e-02,4.68750000e-03,-1.13437500e+00,-2.78125000e+00
-6.55702561e-04,6.40625000e-02,7.81250000e-03,-1.13437500e+00,-2.77500000e+00
-6.54702561e-04,7.03125000e-02,4.68750000e-03,-1.13437500e+00,-2.78125000e+00
-6.53702561e-04,6.71875000e-02,1.40625000e-02,-1.14375000e+00,-2.80312500e+00
-6.52702561e-04,6.09375000e-02,1.40625000e-02,-1.15000000e+00,-2.81250000e+00
-6.51702561e-04,6.71875000e-02,1.56250000e-02,-1.15000000e+00,-2.80937500e+00
-6.50702561e-04,7.18750000e-02,1.87500000e-02,-1.13437500e+00,-2.81250000e+00
-6.49702561e-04,7.03125000e-02,2.18750000e-02,-1.13437500e+00,-2.84062500e+00
-6.48702561e-04,6.71875000e-02,2.18750000e-02,-1.14062500e+00,-2.83437500e+00
-6.47702561e-04,6.71875000e-02,1.56250000e-02,-1.15000000e+00,-2.81875000e+00
-6.46702561e-04,6.40625000e-02,1.56250000e-02,-1.16562500e+00,-2.81875000e+00
-6.45702561e-04,5.93750000e-02,2.34375000e-02,-1.17187500e+00,-2.81875000e+00
-6.44702561e-04,5.93750000e-02,2.18750000e-02,-1.15937500e+00,-2.80937500e+00
-6.43702561e-04,5.93750000e-02,1.56250000e-02,-1.15937500e+00,-2.79687500e+00
-6.42702561e-04,5.93750000e-02,1.56250000e-02,-1.15625000e+00,-2.79375000e+00
-6.41702561e-04,5.15625000e-02,2.18750000e-02,-1.15625000e+00,-2.79687500e+00
-6.40702561e-04,5.31250000e-02,2.18750000e-02,-1.15937500e+00,-2.79687500e+00
-6.39702561e-04,5.31250000e-02,1.87500000e-02,-1.17187500e+00,-2.79687500e+00
-6.38702561e-04,5.93750000e-02,2.18750000e-02,-1.17812500e+00,-2.79375000e+00
-6.37702561e-04,5.93750000e-02,2.18750000e-02,-1.20312500e+00,-2.79687500e+00
-6.36702561e-04,5.93750000e-02,2.18750000e-02,-1.20312500e+00,-2.79687500e+00
-6.35702561e-04,6.09375000e-02,2.65625000e-02,-1.20312500e+00,-2.79375000e+00
-6.34702561e-04,7.03125000e-02,3.43750000e-02,-1.21562500e+00,-2.81250000e+00
-6.33702561e-04,7.18750000e-02,4.06250000e-02,-1.23125000e+00,-2.80937500e+00
-6.32702561e-04,7.50000000e-02,4.21875000e-02,-1.23125000e+00,-2.79375000e+00
-6.31702561e-04,7.50000000e-02,4.06250000e-02,-1.20937500e+00,-2.77500000e+00
-6.30702561e-04,7.96875000e-02,4.06250000e-02,-1.19687500e+00,-2.77187500e+00
-6.29702561e-04,7.81250000e-02,3.75000000e-02,-1.18750000e+00,-2.78125000e+00
-6.28702561e-04,7.50000000e-02,2.96875000e-02,-1.18750000e+00,-2.77500000e+00
-6.27702561e-04,7.50000000e-02,2.96875000e-02,-1.18750000e+00,-2.78750000e+00
-6.26702561e-04,7.81250000e-02,3.43750000e-02,-1.18750000e+00,-2.78750000e+00
-6.25702561e-04,7.18750000e-02,2.96875000e-02,-1.19375000e+00,-2.77500000e+00
-6.24702561e-04,7.18750000e-02,2.96875000e-02,-1.18750000e+00,-2.78125000e+00
-6.23702561e-04,7.50000000e-02,2.65625000e-02,-1.19375000e+00,-2.78750000e+00
-6.22702561e-04,7.81250000e-02,2.34375000e-02,-1.19687500e+00,-2.77500000e+00
-6.21702561e-04,7.96875000e-02,2.65625000e-02,-1.20937500e+00,-2.79375000e+00
-6.20702561e-04,9.37500000e-02,2.96875000e-02,-1.21562500e+00,-2.80937500e+00
-6.19702561e-04,9.06250000e-02,2.65625000e-02,-1.20937500e+00,-2.81250000e+00
-6.18702561e-04,9.37500000e-02,2.34375000e-02,-1.21562500e+00,-2.80937500e+00
-6.17702561e-04,8.75000000e-02,2.65625000e-02,-1.21562500e+00,-2.80937500e+00
-6.16702561e-04,8.75000000e-02,2.34375000e-02,-1.23437500e+00,-2.80937500e+00
-6.15702561e-04,8.59375000e-02,2.65625000e-02,-1.22500000e+00,-2.80937500e+00
-6.14702561e-04,8.59375000e-02,2.34375000e-02,-1.22500000e+00,-2.80937500e+00
-6.13702561e-04,8.59375000e-02,2.34375000e-02,-1.20937500e+00,-2.81250000e+00
-6.12702561e-04,8.59375000e-02,2.18750000e-02,-1.22500000e+00,-2.81875000e+00
-6.11702561e-04,8.28125000e-02,1.87500000e-02,-1.21875000e+00,-2.82500000e+00
-6.10702561e-04,8.59375000e-02,1.40625000e-02,-1.20937500e+00,-2.82500000e+00
-6.09702561e-04,8.28125000e-02,1.87500000e-02,-1.19687500e+00,-2.82500000e+00
-6.08702561e-04,8.59375000e-02,1.09375000e-02,-1.18750000e+00,-2.81250000e+00
-6.07702561e-04,9.37500000e-02,4.68750000e-03,-1.19375000e+00,-2.83437500e+00
-6.06702561e-04,8.75000000e-02,4.68750000e-03,-1.18750000e+00,-2.84687500e+00
-6.05702561e-04,9.84375000e-02,4.68750000e-03,-1.19687500e+00,-2.84687500e+00
-6.04702561e-04,9.37500000e-02,0.00000000e+00,-1.19687500e+00,-2.84062500e+00
-6.03702561e-04,9.68750000e-02,4.68750000e-03,-1.20312500e+00,-2.84062500e+00
-6.02702561e-04,9.37500000e-02,4.68750000e-03,-1.20937500e+00,-2.84687500e+00
-6.01702561e-04,9.06250000e-02,3.12500000e-03,-1.20937500e+00,-2.84062500e+00
-6.00702561e-04,8.28125000e-02,0.00000000e+00,-1.19375000e+00,-2.84062500e+00
-5.99702561e-04,8.28125000e-02,4.68750000e-03,-1.18750000e+00,-2.83125000e+00
-5.98702561e-04,8.75000000e-02,4.68750000e-03,-1.20937500e+00,-2.82500000e+00
-5.97702561e-04,9.06250000e-02,4.68750000e-03,-1.21562500e+00,-2.83125000e+00
-5.96702561e-04,9.37500000e-02,0.00000000e+00,-1.20937500e+00,-2.83437500e+00
-5.95702561e-04,9.84375000e-02,0.00000000e+00,-1.20937500e+00,-2.82500000e+00
-5.94702561e-04,9.06250000e-02,0.00000000e+00,-1.21875000e+00,-2.82500000e+00
-5.93702561e-04,9.06250000e-02,-7.81250000e-03,-1.23125000e+00,-2.83437500e+00
-5.92702561e-04,9.37500000e-02,-4.68750000e-03,-1.23125000e+00,-2.83437500e+00
-5.91702561e-04,9.84375000e-02,0.00000000e+00,-1.24062500e+00,-2.82500000e+00
-5.90702561e-04,9.84375000e-02,3.12500000e-03,-1.24062500e+00,-2.81250000e+00
-5.89702561e-04,9.84375000e-02,0.00000000e+00,-1.23437500e+00,-2.78125000e+00
-5.88702561e-04,9.68750000e-02,-4.68750000e-03,-1.24062500e+00,-2.77500000e+00
-5.87702561e-04,9.37500000e-02,0.00000000e+00,-1.25312500e+00,-2.77187500e+00
-5.86702561e-04,9.68750000e-02,-3.12500000e-03,-1.24687500e+00,-2.79375000e+00
-5.85702561e-04,9.06250000e-02,-3.12500000e-03,-1.23125000e+00,-2.79375000e+00
-5.84702561e-04,9.37500000e-02,0.00000000e+00,-1.23125000e+00,-2.80312500e+00
-5.83702561e-04,9.68750000e-02,3.12500000e-03,-1.24062500e+00,-2.80312500e+00
-5.82702561e-04,9.68750000e-02,3.12500000e-03,-1.24062500e+00,-2.79687500e+00
-5.81702561e-04,9.68750000e-02,0.00000000e+00,-1.25312500e+00,-2.80312500e+00
-5.80702561e-04,8.59375000e-02,0.00000000e+00,-1.25312500e+00,-2.80312500e+00
-5.79702561e-04,7.81250000e-02,0.00000000e+00,-1.24062500e+00,-2.79687500e+00
-5.78702561e-04,8.28125000e-02,0.00000000e+00,-1.24062500e+00,-2.80937500e+00
-5.77702561e-04,7.18750000e-02,-3.12500000e-03,-1.24062500e+00,-2.80312500e+00
-5.76702561e-04,7.18750000e-02,-4.68750000e-03,-1.24687500e+00,-2.80312500e+00
-5.75702561e-04,7.18750000e-02,0.00000000e+00,-1.24687500e+00,-2.79375000e+00
-5.74702561e-04,7.18750000e-02,0.00000000e+00,-1.24687500e+00,-2.77500000e+00
-5.73702561e-04,7.03125000e-02,0.00000000e+00,-1.24062500e+00,-2.77187500e+00
-5.72702561e-04,7.18750000e-02,3.12500000e-03,-1.22500000e+00,-2.77187500e+00
-5.71702561e-04,7.18750000e-02,7.81250000e-03,-1.23125000e+00,-2.79687500e+00
-5.70702561e-04,7.18750000e-02,4.68750000e-03,-1.23437500e+00,-2.81250000e+00
-5.69702561e-04,7.50000000e-02,3.12500000e-03,-1.22500000e+00,-2.80937500e+00
-5.68702561e-04,7.18750000e-02,4.68750000e-03,-1.20937500e+00,-2.80937500e+00
-5.67702561e-04,7.50000000e-02,1.40625000e-02,-1.21875000e+00,-2.81250000e+00
-5.66702561e-04,7.81250000e-02,2.18750000e-02,-1.23125000e+00,-2.80312500e+00
-5.65702561e-04,7.18750000e-02,1.56250000e-02,-1.24687500e+00,-2.79375000e+00
-5.64702561e-04,7.18750000e-02,1.09375000e-02,-1.25312500e+00,-2.79375000e+00
-5.63702561e-04,7.18750000e-02,7.81250000e-03,-1.24062500e+00,-2.79687500e+00
-5.62702561e-04,7.81250000e-02,3.12500000e-03,-1.24687500e+00,-2.79375000e+00
-5.61702561e-04,7.18750000e-02,7.81250000e-03,-1.24062500e+00,-2.80312500e+00
-5.60702561e-04,7.18750000e-02,4.68750000e-03,-1.23437500e+00,-2.81250000e+00
-5.59702561e-04,7.81250000e-02,4.68750000e-03,-1.23125000e+00,-2.81250000e+00
-5.58702561e-04,7.81250000e-02,7.81250000e-03,-1.23437500e+00,-2.81875000e+00
-5.57702561e-04,7.81250000e-02,4.68750000e-03,-1.23437500e+00,-2.81875000e+00
-5.56702561e-04,7.50000000e-02,-3.12500000e-03,-1.23437500e+00,-2.80937500e+00
-5.55702561e-04,7.18750000e-02,0.00000000e+00,-1.23437500e+00,-2.80312500e+00
-5.54702561e-04,7.03125000e-02,0.00000000e+00,-1.21562500e+00,-2.79375000e+00
-5.53702561e-04,7.18750000e-02,4.68750000e-03,-1.20937500e+00,-2.78750000e+00
-5.52702561e-04,7.03125000e-02,7.81250000e-03,-1.20312500e+00,-2.79375000e+00
-5.51702561e-04,7.03125000e-02,1.09375000e-02,-1.19375000e+00,-2.80312500e+00
-5.50702561e-04,7.50000000e-02,1.40625000e-02,-1.20312500e+00,-2.81250000e+00
-5.49702561e-04,7.18750000e-02,1.09375000e-02,-1.20937500e+00,-2.81875000e+00
-5.48702561e-04,7.50000000e-02,7.81250000e-03,-1.21562500e+00,-2.83437500e+00
-5.47702561e-04,8.28125000e-02,1.09375000e-02,-1.23125000e+00,-2.83125000e+00
-5.46702561e-04,8.59375000e-02,4.68750000e-03,-1.21875000e+00,-2.80937500e+00
-5.45702561e-04,8.28125000e-02,4.68750000e-03,-1.23125000e+00,-2.79687500e+00
-5.44702561e-04,7.96875000e-02,3.12500000e-03,-1.23437500e+00,-2.79687500e+00
-5.43702561e-04,7.50000000e-02,4.68750000e-03,-1.23437500e+00,-2.79687500e+00
-5.42702561e-04,7.18750000e-02,7.81250000e-03,-1.23437500e+00,-2.81875000e+00
-5.41702561e-04,7.18750000e-02,1.40625000e-02,-1.24687500e+00,-2.81250000e+00
-5.40702561e-04,7.81250000e-02,7.81250000e-03,-1.24687500e+00,-2.81875000e+00
-5.39702561e-04,7.18750000e-02,7.81250000e-03,-1.24062500e+00,-2.80937500e+00
-5.38702561e-04,7.03125000e-02,1.40625000e-02,-1.26250000e+00,-2.81250000e+00
-5.37702561e-04,7.03125000e-02,7.81250000e-03,-1.25625000e+00,-2.80937500e+00
-5.36702561e-04,7.18750000e-02,1.09375000e-02,-1.25312500e+00,-2.80937500e+00
-5.35702561e-04,7.18750000e-02,7.81250000e-03,-1.26250000e+00,-2.81875000e+00
-5.34702561e-04,7.81250000e-02,7.81250000e-03,-1.24062500e+00,-2.80937500e+00
-5.33702561e-04,7.81250000e-02,7.81250000e-03,-1.25312500e+00,-2.78750000e+00
-5.32702561e-04,7.50000000e-02,1.09375000e-02,-1.24062500e+00,-2.77187500e+00
-5.31702561e-04,7.50000000e-02,7.81250000e-03,-1.24062500e+00,-2.77500000e+00
-5.30702561e-04,7.81250000e-02,7.81250000e-03,-1.24687500e+00,-2.75937500e+00
-5.29702561e-04,7.50000000e-02,1.09375000e-02,-1.24062500e+00,-2.75000000e+00
-5.28702561e-04,7.50000000e-02,4.68750000e-03,-1.24687500e+00,-2.75000000e+00
-5.27702561e-04,7.18750000e-02,3.12500000e-03,-1.24062500e+00,-2.75937500e+00
-5.26702561e-04,7.50000000e-02,3.12500000e-03,-1.23125000e+00,-2.77500000e+00
-5.25702561e-04,7.81250000e-02,4.68750000e-03,-1.22500000e+00,-2.77500000e+00
-5.24702561e-04,7.50000000e-02,7.81250000e-03,-1.23125000e+00,-2.78750000e+00
-5.23702561e-04,7.50000000e-02,4.68750000e-03,-1.21562500e+00,-2.79375000e+00
-5.22702561e-04,7.18750000e-02,4.68750000e-03,-1.21562500e+00,-2.78750000e+00
-5.21702561e-04,7.18750000e-02,4.68750000e-03,-1.20937500e+00,-2.77500000e+00
-5.20702561e-04,6.71875000e-02,3.12500000e-03,-1.20312500e+00,-2.79375000e+00
-5.19702561e-04,6.71875000e-02,7.81250000e-03,-1.19687500e+00,-2.79687500e+00
-5.18702561e-04,6.71875000e-02,7.81250000e-03,-1.19687500e+00,-2.80937500e+00
-5.17702561e-04,6.71875000e-02,1.40625000e-02,-1.19687500e+00,-2.80937500e+00
-5.16702561e-04,7.03125000e-02,1.09375000e-02,-1.18750000e+00,-2.82500000e+00
-5.15702561e-04,7.50000000e-02,1.09375000e-02,-1.17187500e+00,-2.84062500e+00
-5.14702561e-04,7.50000000e-02,4.68750000e-03,-1.17187500e+00,-2.85000000e+00
-5.13702561e-04,7.81250000e-02,1.40625000e-02,-1.17187500e+00,-2.85625000e+00
-5.12702561e-04,7.18750000e-02,7.81250000e-03,-1.17187500e+00,-2.86250000e+00
-5.11702561e-04,7.50000000e-02,1.09375000e-02,-1.17812500e+00,-2.85000000e+00
-5.10702561e-04,7.18750000e-02,1.87500000e-02,-1.19375000e+00,-2.85000000e+00
-5.09702561e-04,7.50000000e-02,1.40625000e-02,-1.19687500e+00,-2.84062500e+00
-5.08702561e-04,7.50000000e-02,1.56250000e-02,-1.19687500e+00,-2.84687500e+00
-5.07702561e-04,7.18750000e-02,1.87500000e-02,-1.17812500e+00,-2.85625000e+00
-5.06702561e-04,6.71875000e-02,2.18750000e-02,-1.17812500e+00,-2.84687500e+00
-5.05702561e-04,6.09375000e-02,1.87500000e-02,-1.17187500e+00,-2.85000000e+00
-5.04702561e-04,5.62500000e-02,1.56250000e-02,-1.18750000e+00,-2.84687500e+00
-5.03702561e-04,5.31250000e-02,1.87500000e-02,-1.19687500e+00,-2.85625000e+00
-5.02702561e-04,5.15625000e-02,1.56250000e-02,-1.20312500e+00,-2.87187500e+00
-5.01702561e-04,5.62500000e-02,1.56250000e-02,-1.19687500e+00,-2.87187500e+00
-5.00702561e-04,5.93750000e-02,1.09375000e-02,-1.19687500e+00,-2.86875000e+00
-4.99702561e-04,6.40625000e-02,1.56250000e-02,-1.20312500e+00,-2.86250000e+00
-4.98702561e-04,5.93750000e-02,1.40625000e-02,-1.19687500e+00,-2.85625000e+00
-4.97702561e-04,5.62500000e-02,1.09375000e-02,-1.20312500e+00,-2.83437500e+00
-4.96702561e-04,5.31250000e-02,1.09375000e-02,-1.21562500e+00,-2.82500000e+00
-4.95702561e-04,5.31250000e-02,1.56250000e-02,-1.20937500e+00,-2.83437500e+00
-4.94702561e-04,5.62500000e-02,1.56250000e-02,-1.18125000e+00,-2.84062500e+00
-4.93702561e-04,5.93750000e-02,2.18750000e-02,-1.18750000e+00,-2.84062500e+00
-4.92702561e-04,5.62500000e-02,1.56250000e-02,-1.19375000e+00,-2.84062500e+00
-4.91702561e-04,5.62500000e-02,1.40625000e-02,-1.18125000e+00,-2.84687500e+00
-4.90702561e-04,6.40625000e-02,2.18750000e-02,-1.18750000e+00,-2.83437500e+00
-4.89702561e-04,6.71875000e-02,1.87500000e-02,-1.19687500e+00,-2.83437500e+00
-4.88702561e-04,6.09375000e-02,1.56250000e-02,-1.20312500e+00,-2.83437500e+00
-4.87702561e-04,6.09375000e-02,1.87500000e-02,-1.19687500e+00,-2.84062500e+00
-4.86702561e-04,6.71875000e-02,2.18750000e-02,-1.19687500e+00,-2.83437500e+00
-4.85702561e-04,6.09375000e-02,2.34375000e-02,-1.17812500e+00,-2.83125000e+00
-4.84702561e-04,5.62500000e-02,2.18750000e-02,-1.17812500e+00,-2.83437500e+00
-4.83702561e-04,5.62500000e-02,1.56250000e-02,-1.18125000e+00,-2.83437500e+00
-4.82702561e-04,5.62500000e-02,1.09375000e-02,-1.18750000e+00,-2.82500000e+00
-4.81702561e-04,5.93750000e-02,7.81250000e-03,-1.20312500e+00,-2.84062500e+00
-4.80702561e-04,6.09375000e-02,4.68750000e-03,-1.18750000e+00,-2.83437500e+00
-4.79702561e-04,6.09375000e-02,4.68750000e-03,-1.18125000e+00,-2.83437500e+00
-4.78702561e-04,7.03125000e-02,0.00000000e+00,-1.18125000e+00,-2.84687500e+00
-4.77702561e-04,7.03125000e-02,4.68750000e-03,-1.17812500e+00,-2.84062500e+00
-4.76702561e-04,7.18750000e-02,7.81250000e-03,-1.18750000e+00,-2.83437500e+00
-4.75702561e-04,7.18750000e-02,4.68750000e-03,-1.18750000e+00,-2.83437500e+00
-4.74702561e-04,7.03125000e-02,0.00000000e+00,-1.18125000e+00,-2.84062500e+00
-4.73702561e-04,7.03125000e-02,3.12500000e-03,-1.17812500e+00,-2.84062500e+00
-4.72702561e-04,7.03125000e-02,7.81250000e-03,-1.19687500e+00,-2.83125000e+00
-4.71702561e-04,7.18750000e-02,1.40625000e-02,-1.21875000e+00,-2.83125000e+00
-4.70702561e-04,7.03125000e-02,1.40625000e-02,-1.22500000e+00,-2.83437500e+00
-4.69702561e-04,7.50000000e-02,7.81250000e-03,-1.21562500e+00,-2.83437500e+00
-4.68702561e-04,7.18750000e-02,0.00000000e+00,-1.20937500e+00,-2.82500000e+00
-4.67702561e-04,7.03125000e-02,3.12500000e-03,-1.20312500e+00,-2.80937500e+00
-4.66702561e-04,7.03125000e-02,-3.12500000e-03,-1.19687500e+00,-2.79687500e+00
-4.65702561e-04,7.50000000e-02,-7.81250000e-03,-1.19375000e+00,-2.77500000e+00
-4.64702561e-04,7.96875000e-02,-4.68750000e-03,-1.21562500e+00,-2.78125000e+00
-4.63702561e-04,8.28125000e-02,-1.09375000e-02,-1.20312500e+00,-2.77500000e+00
-4.62702561e-04,7.50000000e-02,-1.56250000e-02,-1.19687500e+00,-2.77500000e+00
-4.61702561e-04,7.18750000e-02,-7.81250000e-03,-1.19375000e+00,-2.77500000e+00
-4.60702561e-04,7.50000000e-02,-7.81250000e-03,-1.19687500e+00,-2.76562500e+00
-4.59702561e-04,7.81250000e-02,-4.68750000e-03,-1.19687500e+00,-2.76562500e+00
-4.58702561e-04,6.71875000e-02,3.12500000e-03,-1.19687500e+00,-2.77187500e+00
-4.57702561e-04,5.93750000e-02,4.68750000e-03,-1.20312500e+00,-2.76562500e+00
-4.56702561e-04,6.40625000e-02,0.00000000e+00,-1.20937500e+00,-2.75937500e+00
-4.55702561e-04,6.40625000e-02,-4.68750000e-03,-1.20312500e+00,-2.75937500e+00
-4.54702561e-04,7.03125000e-02,3.12500000e-03,-1.20937500e+00,-2.75937500e+00
-4.53702561e-04,7.50000000e-02,0.00000000e+00,-1.21562500e+00,-2.77500000e+00
-4.52702561e-04,7.18750000e-02,4.68750000e-03,-1.21562500e+00,-2.77500000e+00
-4.51702561e-04,7.03125000e-02,4.68750000e-03,-1.21875000e+00,-2.79375000e+00
-4.50702561e-04,7.18750000e-02,7.81250000e-03,-1.21562500e+00,-2.79687500e+00
-4.49702561e-04,7.50000000e-02,3.12500000e-03,-1.21875000e+00,-2.79687500e+00
-4.48702561e-04,7.96875000e-02,-3.12500000e-03,-1.23125000e+00,-2.80312500e+00
-4.47702561e-04,7.50000000e-02,3.12500000e-03,-1.21875000e+00,-2.80937500e+00
-4.46702561e-04,7.03125000e-02,0.00000000e+00,-1.21875000e+00,-2.80312500e+00
-4.45702561e-04,7.03125000e-02,-3.12500000e-03,-1.22500000e+00,-2.80312500e+00
-4.44702561e-04,7.03125000e-02,3.12500000e-03,-1.21562500e+00,-2.79375000e+00
-4.43702561e-04,7.03125000e-02,4.68750000e-03,-1.21875000e+00,-2.78750000e+00
-4.42702561e-04,7.18750000e-02,4.68750000e-03,-1.21562500e+00,-2.80937500e+00
-4.41702561e-04,7.81250000e-02,7.81250000e-03,-1.21562500e+00,-2.80937500e+00
-4.40702561e-04,7.96875000e-02,1.09375000e-02,-1.23437500e+00,-2.79687500e+00
-4.39702561e-04,7.96875000e-02,1.09375000e-02,-1.22500000e+00,-2.80937500e+00
-4.38702561e-04,7.50000000e-02,0.00000000e+00,-1.22500000e+00,-2.79687500e+00
