Identifier,Description,Latex,Unit,Relation symbol,Value,Uncertainty,Comment,Log,tag,Address
"U_DAS_LoopCoil","Loop Coil DAS Raw voltage","U_{LoopCoil}","V","NULL","NULL","NULL","","","DAS","DAS/Basic/LoopCoil"
"r_VesselMajorRadius","Vessel major radius","R_0","m","=","0.4","NULL","NULL","0420 Automat import","vessel,basic","Tokamak/VacuumVessel/TechnologicalQuantities/MajorRadius"
"r_VesselMinorRadius","Vessel minor radius","r_0","m","=","0.1","NULL","NULL","0420 Automat import","vessel,basic","Tokamak/VacuumVessel/TechnologicalQuantities/MinorRadius"
"L_BtCoil","Inductance of the toroidal magnetic field coil","L_{B_t}","H","=","0.0019","NULL","@ 1 kHz","2.8 mH podle Brotankové; 4.2.2020 M. Pfeifer, Escort ELC 131 D","technology","Tokamak/ToroidalMagneticFieldCoils/Characteristics/Inductance"
"I_ChamberPlasmaCurrent","Chamber+plasma current","I_{ch+p}","kA","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Basic/ChamberPlusPlasmaCurrent"
"I_PlasmaCurrent","Plasma current","I_{p}","kA","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Basic/PlasmaCurrent"
"U_DAS_RogCoil","Rogowski Coil DAS Raw voltage","U_{Rogowski coil}","V","NULL","NULL","NULL","","","DAS","DAS/Basic/RogCoil"
"L_PrimaryTransformerCoil","Primary Transformer Coil Inductance","L_{CD}","H","=","0.0000018","NULL","@ 1 kHz","10.38 mH dle HonzyS, interni doc;4.2.2020 M. Pfeifer, Escort ELC 131 D","technology","Tokamak/Transformer/TransformerPrimaryCoils/CurrentDrive/Inductance"
"K_BtCoil","Bt coil calibration","K_{BtCoil}","T/Vs","\approx","70.42","NULL","NULL","0311 according Tomas Markovic","diagnostics","Diagnostics/Basic/ToroidalMagneticField/Calibration"
"C_CurrentDriveFieldCapacitorCapacity","Capacity of the Current drive field capacitor","C_CD","F","=","0.0135","NULL","NULL","0420 Automat import","infrastructure","Infrastructure/CurrentDriveFieldCircuit/Capacitor/ActualCapacity"
"C_ToroidalMagneticFieldCapacitorCapacity","Capacity of the Toroidal magnetic field capacitor","C_Bt","F","=","0.0675","NULL","NULL","0420 Automat import","infrastructure","Infrastructure/ToroidalMagneticFieldCircuit/Capacitor/ActualCapacity"
"t_ElectronEnergyConfinementTimeTypical","(Electron) energy confinement time","\tau_e","us","\approx","50","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/EnergyConfinementTime/Typical"
"t_ElectronEnergyConfinementTime","(Electron) energy confinement time","\tau_e","us","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/EnergyConfinementTime/"
"B_PoloidalMagneticField","Poloidal magnetic field","B_p","T","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/PoloidalMagneticField"
"B_ToroidalMagneticField","Toroidal magnetic field","B_t","T","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Basic/ToroidalMagneticField"
"U_LoopVoltage","Loop Voltage","U_l","V","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Basic/LoopVoltage"
"I_ChamberCurrent","Chamber current","I_{ch}","kA","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/ChamberCurrent"
"R_PlasmaResistivity","Plasma resistivity","R_p","$\Omega$","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/PlasmaResistivity"
"R_PrimaryTransformerCoil","Primary Transformer Coil Resistance","R_{CD}","$\Omega$","=","3.5","NULL","@ 1 kHz","3.5 Ohm je asi blbost, 45 mOhm dle HonzySt, interni doc;4.2.2020 M. Pfeifer, Escort ELC 131 D","technology","Tokamak/Transformer/TransformerPrimaryCoils/CurrentDrive/Resistance"
"R_BtCoil","Resistance of the toroidal magnetic field coil","R_{B_t}","m$\Omega$","=","41.9","NULL","@ 1 kHz","61 mOhm dle Brotánkové;4.2.2020 M. Pfeifer, Escort ELC 131 D","technology","Tokamak/ToroidalMagneticFieldCoils/Characteristics/Resistance"
"P_HeatingPower","Heating power","P_{OH}","kW","NULL","NULL","NULL","NULL","0420 Automat import","diagnostics","Diagnostics/Standard/HeatingPower"
"U_VoltageRangeChargeToroidalMagneticFieldCapacitor","Voltage range to charge the Toroidal magnetic field $B_t$ capacitor","U_{B_t^{<min,max>}}","V","\in","(100,1300)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/ToroidalMagneticFieldCircuit/Capacitor/ChargingVoltageRange"
"U_RecommendedVoltageRangeChargeToroidalMagneticFieldCapacitor","Recommended voltage to charge the Toroidal magnetic field $B_t$ capacitor","U_{B_t^{<recommend>}}","V","\in","(600,1200)","NULL","NULL","0420 Automat import","DischargeSetup","Infrastructure/ToroidalMagneticFieldCircuit/Capacitor/ChargingVoltageRecommendation"
