Time,U_loop,Bt,Ip
-0.71968576,0.0,0.0,0.0
-0.7186857600000001,0.0,-2.7475278568669868e-08,0.0
-0.7176857600000001,0.0,-6.567860401234297e-08,0.0
-0.71668576,0.0,-9.386908570601583e-08,0.0
-0.71568576,0.0,-9.631225489968808e-08,0.0
-0.7146857600000001,0.0,-7.157770534336234e-08,0.0
-0.7136857600000001,0.0,-6.043201516203424e-08,0.0
-0.7126857600000001,0.0,-9.076810623070715e-08,0.0
-0.71168576,0.0,-1.382690722993805e-07,0.0
-0.7106857599999999,0.0,-1.5644671024305312e-07,0.0
-0.70968576,0.0,-1.6246589506172478e-07,0.0
-0.70868576,0.0,-1.770675173803973e-07,0.0
-0.7076857599999999,0.0,-2.0096678032407007e-07,0.0
-0.7066857599999999,0.0,-2.1914441826774267e-07,0.0
-0.70568576,0.0,-2.4876530621141237e-07,0.0
-0.70468576,0.0,-2.919750535300856e-07,0.0
-0.70368576,0.0,-3.4734325397375906e-07,0.0
-0.7026857599999999,0.0,-3.862617825424322e-07,0.0
-0.7016857599999999,0.0,-4.13021857986105e-07,0.0
-0.70068576,0.0,-4.483643709297742e-07,0.0
-0.69968576,0.0,-4.636811963734467e-07,0.0
-0.69868576,0.0,-4.768524124421192e-07,0.0
-0.6976857599999999,0.0,-5.100493160107922e-07,0.0
-0.69668576,0.0,-5.50398250829461e-07,0.0
-0.69568576,0.0,-5.707214981481337e-07,0.0
-0.69468576,0.0,-5.652974329668058e-07,0.0
-0.6936857599999999,0.0,-5.469997115354774e-07,0.0
-0.6926857599999999,0.0,-5.494428807291497e-07,0.0
-0.69168576,0.0,-5.7119653429782e-07,0.0
-0.69068576,0.0,-5.843677503664926e-07,0.0
-0.68968576,0.0,-6.039757945601653e-07,0.0
-0.6886857599999999,0.0,-6.400335106288383e-07,0.0
-0.68768576,0.0,-6.596415548225088e-07,0.0
-0.68668576,0.0,-6.62799927141181e-07,0.0
-0.68568576,0.0,-6.774015494598535e-07,0.0
-0.68468576,0.0,-7.034464217785264e-07,0.0
-0.6836857599999999,0.0,-7.473713722221996e-07,0.0
-0.68268576,0.0,-7.91296322665868e-07,0.0
-0.68168576,0.0,-8.316452574845411e-07,0.0
-0.68068576,0.0,-8.805766298032145e-07,0.0
-0.6796857599999999,0.0,-8.95178252121887e-07,0.0
-0.67868576,0.0,-8.890389838155598e-07,0.0
-0.67768576,0.0,-9.036406061342323e-07,0.0
-0.67668576,0.0,-9.304006815779051e-07,0.0
-0.67568576,0.0,-9.428566945215776e-07,0.0
-0.67468576,0.0,-9.417238480902499e-07,0.0
-0.67368576,0.0,-9.284325485339217e-07,0.0
-0.67268576,0.0,-9.151412489775935e-07,0.0
-0.67168576,0.0,-9.125779962962657e-07,0.0
-0.67068576,0.0,-8.928498686149373e-07,0.0
-0.66968576,0.0,-8.602480846836123e-07,0.0
-0.66868576,0.0,-8.347983320022838e-07,0.0
-0.66768576,0.0,-8.114941886959555e-07,0.0
-0.66668576,0.0,-7.760315922646268e-07,0.0
-0.66568576,0.0,-7.441450114583016e-07,0.0
-0.66468576,0.0,-7.10828024401973e-07,0.0
-0.66368576,0.0,-6.725046154706443e-07,0.0
-0.66268576,0.0,-6.427636440393156e-07,0.0
-0.66168576,0.0,-6.351939694829875e-07,0.0
-0.66068576,0.0,-6.512259980516583e-07,0.0
-0.65968576,0.0,-6.3292827662033e-07,0.0
-0.65868576,0.0,-5.974656801890013e-07,0.0
-0.65768576,0.0,-5.863199900076732e-07,0.0
-0.65668576,0.0,-5.909087685763449e-07,0.0
-0.65568576,0.0,-5.919215315200171e-07,0.0
-0.65468576,0.0,-5.857822632136892e-07,0.0
-0.65368576,0.0,-5.867950261573614e-07,0.0
-0.65268576,0.0,-5.913838047260336e-07,0.0
-0.65168576,0.0,-5.866749426697062e-07,0.0
-0.65068576,0.0,-5.590795806133778e-07,0.0
-0.64968576,0.0,-5.20040968557049e-07,0.0
-0.64868576,0.0,-4.817175596257202e-07,0.0
-0.6476857600000001,0.0,-4.4267894756939565e-07,0.0
-0.64668576,0.0,-3.9791871051306674e-07,0.0
-0.64568576,0.0,-3.6746253595673813e-07,0.0
-0.64468576,0.0,-3.477344082754098e-07,0.0
-0.64368576,0.0,-3.1584782746908125e-07,0.0
-0.64268576,0.0,-2.911132779127555e-07,0.0
-0.64168576,0.0,-3.092909158564281e-07,0.0
-0.64068576,0.0,-3.5393106942510133e-07,0.0
-0.63968576,0.0,-3.6209586361877374e-07,0.0
-0.6386857600000001,0.0,-3.6596943906244556e-07,0.0
-0.63768576,0.0,-4.1490081138111895e-07,0.0
-0.63668576,0.0,-4.6883860557479246e-07,0.0
-0.63568576,0.0,-4.970290872684653e-07,0.0
-0.63468576,0.0,-5.044786783371376e-07,0.0
-0.63368576,0.0,-5.054914412808097e-07,0.0
-0.63268576,0.0,-5.208082667244822e-07,0.0
-0.63168576,0.0,-5.397011077931549e-07,0.0
-0.63068576,0.0,-5.392834644868269e-07,0.0
-0.6296857600000001,0.0,-5.453026493054986e-07,0.0
-0.62868576,0.0,-5.734931309991715e-07,0.0
-0.62768576,0.0,-5.830883314428437e-07,0.0
-0.62668576,0.0,-5.719426412615157e-07,0.0
-0.62568576,0.0,-5.729554042051879e-07,0.0
-0.6246857600000001,0.0,-5.897026358988585e-07,0.0
-0.62368576,0.0,-6.02158648842531e-07,0.0
-0.62268576,0.0,-6.074626305362034e-07,0.0
-0.62168576,0.0,-6.356531122298762e-07,0.0
-0.6206857600000001,0.0,-7.031797657985427e-07,0.0
-0.61968576,0.0,-7.435287006172158e-07,0.0
-0.61868576,0.0,-7.617063385608884e-07,0.0
-0.61768576,0.0,-8.19220148379562e-07,0.0
-0.6166857600000001,0.0,-8.989052550732275e-07,0.0
-0.6156857600000001,0.0,-9.650015023919012e-07,0.0
-0.61468576,0.0,-1.0125024684605747e-06,0.0
-0.61368576,0.0,-1.0614338407792481e-06,0.0
-0.61268576,0.0,-1.1260996818479218e-06,0.0
-0.6116857600000001,0.0,-1.1907655229165885e-06,0.0
-0.6106857600000001,0.0,-1.2032215358602611e-06,0.0
-0.60968576,0.0,-1.1842086113039328e-06,0.0
-0.60868576,0.0,-1.1830757648726048e-06,0.0
-0.6076857600000001,0.0,-1.1805125121912772e-06,0.0
-0.6066857600000001,0.0,-1.1679364157599492e-06,0.0
-0.60568576,0.0,-1.1739556005786215e-06,0.0
-0.60468576,0.0,-1.187842019772294e-06,0.0
-0.60368576,0.0,-1.188854782715966e-06,0.0
-0.6026857600000001,0.0,-1.1748482800346396e-06,0.0
-0.6016857600000001,0.0,-1.1737154336033116e-06,0.0
-0.60068576,0.0,-1.2090579465469846e-06,0.0
-0.59968576,0.0,-1.2465460688656578e-06,0.0
-0.5986857600000001,0.0,-1.2761669568093272e-06,0.0
-0.5976857600000001,0.0,-1.3208071103780004e-06,0.0
-0.59668576,0.0,-1.3575800295716736e-06,0.0
-0.59568576,0.0,-1.370751245640346e-06,0.0
-0.59468576,0.0,-1.369618399209018e-06,0.0
-0.5936857600000001,0.0,-1.3670551465276904e-06,0.0
-0.5926857600000001,0.0,-1.380226362596363e-06,0.0
-0.59168576,0.0,-1.3969735942900354e-06,0.0
-0.59068576,0.0,-1.3929799353587074e-06,0.0
-0.5896857600000001,0.0,-1.368245385802382e-06,0.0
-0.5886857600000001,0.0,-1.334928398746053e-06,0.0
-0.5876857600000001,0.0,-1.2930289741897244e-06,0.0
-0.58668576,0.0,-1.271870440258396e-06,0.0
-0.5856857599999999,0.0,-1.2864720625770687e-06,0.0
-0.58468576,0.0,-1.2996432786457397e-06,0.0
-0.58368576,0.0,-1.2977952290894118e-06,0.0
-0.5826857599999999,0.0,-1.2952319764080838e-06,0.0
-0.5816857599999999,0.0,-1.3162704268517565e-06,0.0
-0.58068576,0.0,-1.3408848929204266e-06,0.0
-0.57968576,0.0,-1.3290239996140983e-06,0.0
-0.57868576,0.0,-1.30858066880777e-06,0.0
-0.5776857599999999,0.0,-1.3224670880014426e-06,0.0
-0.5766857599999999,0.0,-1.3499423665701154e-06,0.0
-0.57568576,0.0,-1.3609679732637865e-06,0.0
-0.57468576,0.0,-1.3519678924574587e-06,0.0
-0.57368576,0.0,-1.3429678116511307e-06,0.0
-0.5726857599999999,0.0,-1.352563012094803e-06,0.0
-0.57168576,0.0,-1.3700254469134736e-06,0.0
-0.57068576,0.0,-1.377475037982146e-06,0.0
-0.56968576,0.0,-1.3770573946758183e-06,0.0
-0.5686857599999999,0.0,-1.3823613763694903e-06,0.0
-0.56768576,0.0,-1.3683548736881639e-06,0.0
-0.56668576,0.0,-1.3471963397568355e-06,0.0
-0.56568576,0.0,-1.3346202433255073e-06,0.0
-0.56468576,0.0,-1.314892115644179e-06,0.0
-0.5636857599999999,0.0,-1.2901575660878504e-06,0.0
-0.56268576,0.0,-1.2618470009065251e-06,0.0
-0.56168576,0.0,-1.247125295100197e-06,0.0
-0.56068576,0.0,-1.2617269174188695e-06,0.0
-0.55968576,0.0,-1.262739680362542e-06,0.0
-0.55868576,0.0,-1.261606833931214e-06,0.0
-0.55768576,0.0,-1.3033861749998874e-06,0.0
-0.55668576,0.0,-1.3573239691935607e-06,0.0
-0.55568576,0.0,-1.3955272946372338e-06,0.0
-0.5546857599999999,0.0,-1.4337306200809067e-06,0.0
-0.55368576,0.0,-1.470503539274576e-06,0.0
-0.55268576,0.0,-1.505846052218249e-06,0.0
-0.55168576,0.0,-1.5361821432869217e-06,0.0
-0.55068576,0.0,-1.537194906230594e-06,0.0
-0.54968576,0.0,-1.5246188097992672e-06,0.0
-0.54868576,0.0,-1.5184795414929392e-06,0.0
-0.54768576,0.0,-1.4930297888116109e-06,0.0
-0.54668576,0.0,-1.448984754880282e-06,0.0
-0.5456857599999999,0.0,-1.4356934553239538e-06,0.0
-0.54468576,0.0,-1.435275812017626e-06,0.0
-0.54368576,0.0,-1.423414918711298e-06,0.0
-0.54268576,0.0,-1.3972499629049693e-06,0.0
-0.54168576,0.0,-1.3882498820986414e-06,0.0
-0.54068576,0.0,-1.3992754887923126e-06,0.0
-0.53968576,0.0,-1.3888450017359844e-06,0.0
-0.53868576,0.0,-1.3684016709296562e-06,0.0
-0.53768576,0.0,-1.3794272776233284e-06,0.0
-0.53668576,0.0,-1.4247826343170019e-06,0.0
-0.53568576,0.0,-1.4701379910106703e-06,0.0
-0.53468576,0.0,-1.495467660204343e-06,0.0
-0.53368576,0.0,-1.5086388762730155e-06,0.0
-0.53268576,0.0,-1.5454117954666887e-06,0.0
-0.53168576,0.0,-1.5943431677853566e-06,0.0
-0.53068576,0.0,-1.6246792588540297e-06,0.0
-0.52968576,0.0,-1.6414264905477023e-06,0.0
-0.52868576,0.0,-1.6524520972413746e-06,0.0
-0.52768576,0.0,-1.6405912039350464e-06,0.0
-0.52668576,0.0,-1.6065590137537215e-06,0.0
-0.52568576,0.0,-1.578248448572393e-06,0.0
-0.52468576,0.0,-1.5549443052660647e-06,0.0
-0.52368576,0.0,-1.5345009744597363e-06,0.0
-0.52268576,0.0,-1.5111968311534104e-06,0.0
-0.52168576,0.0,-1.4886078909720822e-06,0.0
-0.52068576,0.0,-1.4746013882907538e-06,0.0
-0.51968576,0.0,-1.4441452137344253e-06,0.0
-0.51868576,0.0,-1.4215562735530968e-06,0.0
-0.51768576,0.0,-1.4304362708717682e-06,0.0
-0.51668576,0.0,-1.4500443150654407e-06,0.0
-0.51568576,0.0,-1.4717979686341133e-06,0.0
-0.51468576,0.0,-1.4914060128277858e-06,0.0
-0.5136857600000001,0.0,-1.5074380413964567e-06,0.0
-0.51268576,0.0,-1.5356285230901296e-06,0.0
-0.51168576,0.0,-1.585990301658803e-06,0.0
-0.51068576,0.0,-1.6320608614774763e-06,0.0
-0.5096857600000001,0.0,-1.673124999421145e-06,0.0
-0.50868576,0.0,-1.7170499498648182e-06,0.0
-0.50768576,0.0,-1.7502468534334911e-06,0.0
-0.50668576,0.0,-1.7512596163771633e-06,0.0
-0.50568576,0.0,-1.732246691820835e-06,0.0
-0.5046857600000001,0.0,-1.686771251639511e-06,0.0
-0.50368576,0.0,-1.6291373583331817e-06,0.0
-0.50268576,0.0,-1.5715034650268523e-06,0.0
-0.50168576,0.0,-1.5203063998455232e-06,0.0
-0.5006857600000001,0.0,-1.4791221784141988e-06,0.0
-0.49968576000000003,0.0,-1.3986017851078689e-06,0.0
-0.49868576000000003,0.0,-1.310214157426539e-06,0.0
-0.49768576,0.0,-1.2525802641202097e-06,0.0
-0.49668576,0.0,-1.2206936833138813e-06,0.0
-0.49568576000000003,0.0,-1.1995351493825553e-06,0.0
-0.49468576000000003,0.0,-1.184098240451227e-06,0.0
-0.49368576,0.0,-1.1579332846448985e-06,0.0
-0.49268576,0.0,-1.14178117258857e-06,0.0
-0.4916857600000001,0.0,-1.154952388657241e-06,0.0
-0.49068576,0.0,-1.1595411672259134e-06,0.0
-0.48968576,0.0,-1.1584083207945854e-06,0.0
-0.48868575999999997,0.0,-1.1808771774882583e-06,0.0
-0.48768576,0.0,-1.2004852216819298e-06,0.0
-0.48668575999999997,0.0,-1.1993523752506022e-06,0.0
-0.48568576,0.0,-1.208232372569274e-06,0.0
-0.48468576,0.0,-1.202093104262946e-06,0.0
-0.48368576,0.0,-1.1687761172066193e-06,0.0
-0.48268576,0.0,-1.1318831145252905e-06,0.0
-0.48168576,0.0,-1.122167830593963e-06,0.0
-0.48068576,0.0,-1.1324782341626354e-06,0.0
-0.47968575999999996,0.0,-1.1156109189813071e-06,0.0
-0.47868576,0.0,-1.1058956350499798e-06,0.0
-0.47768576,0.0,-1.119066851118652e-06,0.0
-0.47668576,0.0,-1.1258012390623243e-06,0.0
-0.47568576,0.0,-1.1146555488809962e-06,0.0
-0.47468576,0.0,-1.1013642493246688e-06,0.0
-0.47368576,0.0,-1.098800996643341e-06,0.0
-0.47268576,0.0,-1.106250587712013e-06,0.0
-0.47168576,0.0,-1.1101241631556853e-06,0.0
-0.47068576,0.0,-1.088965629224357e-06,0.0
-0.46968576,0.0,-1.0663766890430298e-06,0.0
-0.46868576,0.0,-1.0559462019867016e-06,0.0
-0.46768576,0.0,-1.0448005118053742e-06,0.0
-0.46668576,0.0,-1.0265027903740457e-06,0.0
-0.46568576,0.0,-1.0167875064427182e-06,0.0
-0.46468576,0.0,-1.0085026287613903e-06,0.0
-0.46368576,0.0,-9.801920635800633e-07,0.0
-0.46268576,0.0,-9.397230452737344e-07,0.0
-0.46168576000000006,0.0,-9.106972769674075e-07,0.0
-0.46068576,0.0,-9.131404461610797e-07,0.0
-0.45968576,0.0,-8.984187403547515e-07,0.0
-0.45868576,0.0,-8.715385814234246e-07,0.0
-0.45768576,0.0,-8.589624849920965e-07,0.0
-0.45668576,0.0,-8.428103729357691e-07,0.0
-0.45568576,0.0,-8.159302140044406e-07,0.0
-0.45468576000000005,0.0,-7.997781019481132e-07,0.0
-0.45368576,0.0,-8.172405367667859e-07,0.0
-0.45268576000000005,0.0,-8.647415028354567e-07,0.0
-0.45168576,0.0,-9.1367287515413e-07,0.0
-0.45068576,0.0,-9.375721380978028e-07,0.0
-0.44968576,0.0,-9.629018072914742e-07,0.0
-0.44868576,0.0,-9.946683046101473e-07,0.0
-0.44768576000000004,0.0,-1.015706755053819e-06,0.0
-0.44668576,0.0,-1.0210107367474911e-06,0.0
-0.44568576000000004,0.0,-1.029890734066163e-06,0.0
-0.44468576,0.0,-1.0323339032598353e-06,0.0
-0.44368576000000004,0.0,-1.0226186193285076e-06,0.0
-0.44268576,0.0,-9.943080541471791e-07,0.0
-0.44168576,0.0,-9.731495202158508e-07,0.0
-0.44068576000000004,0.0,-9.75592689409523e-07,0.0
-0.43968576,0.0,-9.472821242281944e-07,0.0
-0.43868576000000004,0.0,-9.053826996718678e-07,0.0
-0.43768576,0.0,-9.028194469905399e-07,0.0
-0.43668576000000003,0.0,-9.124146474342119e-07,0.0
-0.43568576,0.0,-9.048449728778838e-07,0.0
-0.43468576000000003,0.0,-8.815408295715566e-07,0.0
-0.43368576000000003,0.0,-8.568062800152281e-07,0.0
-0.43268576000000003,0.0,-8.628254648339001e-07,0.0
-0.43168576000000003,0.0,-9.096112277775734e-07,0.0
-0.43068576,0.0,-9.521057719712467e-07,0.0
-0.42968576,0.0,-9.845874724149178e-07,0.0
-0.42868575999999997,0.0,-1.030658032233591e-06,0.0
-0.42768576,0.0,-1.068146154552262e-06,0.0
-0.42668576,0.0,-1.098482245620935e-06,0.0
-0.42568576,0.0,-1.1402615866896058e-06,0.0
-0.42468576,0.0,-1.1870473496332793e-06,0.0
-0.42368576,0.0,-1.2152378313269506e-06,0.0
-0.42268576,0.0,-1.2126745786456229e-06,0.0
-0.42168575999999997,0.0,-1.1893704353392945e-06,0.0
-0.42068576,0.0,-1.1624902764079675e-06,0.0
-0.41968575999999996,0.0,-1.1170148362266384e-06,0.0
-0.41868576,0.0,-1.067963380420312e-06,0.0
-0.41768576,0.0,-1.0460896433639837e-06,0.0
-0.41668576,0.0,-1.0385199688076562e-06,0.0
-0.41568576,0.0,-1.0359567161263282e-06,0.0
-0.41468576,0.0,-1.0298174478200007e-06,0.0
-0.41368576,0.0,-1.0236781795136727e-06,0.0
-0.41268575999999996,0.0,-1.028982161207345e-06,0.0
-0.41168576,0.0,-1.0514510179010164e-06,0.0
-0.41068576,0.0,-1.0796414995946894e-06,0.0
-0.40968576,0.0,-1.1099775906633608e-06,0.0
-0.40868576,0.0,-1.148896119232034e-06,0.0
-0.40768576,0.0,-1.1742257884257053e-06,0.0
-0.40668576,0.0,-1.1924034263693779e-06,0.0
-0.40568576,0.0,-1.2177330955630494e-06,0.0
-0.40468576,0.0,-1.2309043116317218e-06,0.0
-0.40368576000000006,0.0,-1.2211890277003943e-06,0.0
-0.40268576,0.0,-1.201460900019066e-06,0.0
-0.40168576,0.0,-1.1953216317127378e-06,0.0
-0.40068576,0.0,-1.1977648009064102e-06,0.0
-0.39968576,0.0,-1.1715998451000815e-06,0.0
-0.39868576,0.0,-1.1518717174187542e-06,0.0
-0.39768576,0.0,-1.1664733397374268e-06,0.0
-0.39668576000000005,0.0,-1.1867965870560984e-06,0.0
-0.39568576,0.0,-1.1892397562497705e-06,0.0
-0.39468576000000005,0.0,-1.184530894193443e-06,0.0
-0.39368576,0.0,-1.1762460165121148e-06,0.0
-0.39268576,0.0,-1.175113170080787e-06,0.0
-0.39168576,0.0,-1.1797019486494589e-06,0.0
-0.39068576,0.0,-1.1957339772181315e-06,0.0
-0.38968576,0.0,-1.2446653495368022e-06,0.0
-0.38868576,0.0,-1.304324768730476e-06,0.0
-0.38768576000000005,0.0,-1.336091266049147e-06,0.0
-0.38668576,0.0,-1.3492624821178195e-06,0.0
-0.38568576000000004,0.0,-1.3781681669364908e-06,0.0
-0.38468576,0.0,-1.418517101755164e-06,0.0
-0.38368576000000004,0.0,-1.4653028646988348e-06,0.0
-0.38268576,0.0,-1.5035061901425079e-06,0.0
-0.38168576,0.0,-1.5467159374611811e-06,0.0
-0.38068576000000004,0.0,-1.5920712941548518e-06,0.0
-0.37968576,0.0,-1.6016664945985243e-06,0.0
-0.37868576000000004,0.0,-1.5847991794171971e-06,0.0
-0.37768576,0.0,-1.5850967392358692e-06,0.0
-0.37668576000000004,0.0,-1.5889703146795413e-06,0.0
-0.37568576,0.0,-1.5864070619982134e-06,0.0
-0.37468576000000003,0.0,-1.5802677936918856e-06,0.0
-0.37368576000000003,0.0,-1.5698373066355576e-06,0.0
-0.37268576,0.0,-1.58014771020423e-06,0.0
-0.37168576000000003,0.0,-1.6119142075229013e-06,0.0
-0.37068576,0.0,-1.6272310329665736e-06,0.0
-0.36968576000000003,0.0,-1.6375414365352458e-06,0.0
-0.36868576,0.0,-1.6714535432289186e-06,0.0
-0.36768576000000003,0.0,-1.6932071967975902e-06,0.0
-0.36668576,0.0,-1.7006567878662624e-06,0.0
-0.36568576,0.0,-1.721695238309934e-06,0.0
-0.36468576,0.0,-1.7384424700036065e-06,0.0
-0.36368575999999997,0.0,-1.750183279822279e-06,0.0
-0.36268576,0.0,-1.761924089640951e-06,0.0
-0.36168575999999997,0.0,-1.7908297744596239e-06,0.0
-0.36068576,0.0,-1.8361851311532946e-06,0.0
-0.35968576,0.0,-1.841489112846967e-06,0.0
-0.35868576,0.0,-1.81746976641564e-06,0.0
-0.35768576,0.0,-1.812760904359312e-06,0.0
-0.35668576,0.0,-1.823786511052984e-06,0.0
-0.35568576,0.0,-1.816932039621656e-06,0.0
-0.35468576,0.0,-1.792912693190329e-06,0.0
-0.35368576,0.0,-1.7688933467590003e-06,0.0
-0.35268576,0.0,-1.7713365159526727e-06,0.0
-0.35168576,0.0,-1.7945205757713441e-06,0.0
-0.35068576,0.0,-1.8005397605900164e-06,0.0
-0.34968576,0.0,-1.7901092735336889e-06,0.0
-0.34868576,0.0,-1.7982740677273612e-06,0.0
-0.34768576,0.0,-1.8164517056710328e-06,0.0
-0.34668576,0.0,-1.827477312364705e-06,0.0
-0.34568576,0.0,-1.8542373878083766e-06,0.0
-0.34468576,0.0,-1.8867190882520496e-06,0.0
-0.34368576,0.0,-1.9184855855707224e-06,0.0
-0.34268576,0.0,-1.9323720047643943e-06,0.0
-0.34168576,0.0,-1.9398215958330668e-06,0.0
-0.34068576,0.0,-1.952992811901738e-06,0.0
-0.33968576,0.0,-1.93469509047041e-06,0.0
-0.33868576,0.0,-1.8970868846640834e-06,0.0
-0.33768576,0.0,-1.872352335107755e-06,0.0
-0.33668576000000006,0.0,-1.8540546136764276e-06,0.0
-0.33568576,0.0,-1.8321808766200991e-06,0.0
-0.33468576,0.0,-1.8088767333137708e-06,0.0
-0.33368576,0.0,-1.7891486056324435e-06,0.0
-0.33268576,0.0,-1.7915917748261156e-06,0.0
-0.33168576,0.0,-1.7968957565197877e-06,0.0
-0.33068576,0.0,-1.772876410088459e-06,0.0
-0.32968576000000005,0.0,-1.7474266574071321e-06,0.0
-0.32868576,0.0,-1.7520154359758043e-06,0.0
-0.32768576000000005,0.0,-1.7637562457944762e-06,0.0
-0.32668576,0.0,-1.7719210399881485e-06,0.0
-0.32568576000000005,0.0,-1.79510509980682e-06,0.0
-0.32468576,0.0,-1.823295581500493e-06,0.0
-0.32368576,0.0,-1.8529164694441659e-06,0.0
-0.32268576000000004,0.0,-1.8753853261378375e-06,0.0
-0.32168576,0.0,-1.88283491720651e-06,0.0
-0.32068576000000004,0.0,-1.8752652426501823e-06,0.0
-0.31968576,0.0,-1.8340810212188534e-06,0.0
-0.31868576000000004,0.0,-1.792896799787527e-06,0.0
-0.31768576,0.0,-1.7710230627311985e-06,0.0
-0.31668576000000004,0.0,-1.7348452631748717e-06,0.0
-0.31568576000000004,0.0,-1.6800721823685427e-06,0.0
-0.31468576,0.0,-1.6388879609372136e-06,0.0
-0.31368576000000004,0.0,-1.6098621926308868e-06,0.0
-0.31268576,0.0,-1.5937100805745586e-06,0.0
-0.31168576000000003,0.0,-1.583994796643231e-06,0.0
-0.31068576,0.0,-1.5513930127119023e-06,0.0
-0.30968576000000003,0.0,-1.5223672444055755e-06,0.0
-0.30868576,0.0,-1.5176583823492477e-06,0.0
-0.30768576000000003,0.0,-1.51151911404292e-06,0.0
-0.30668576000000003,0.0,-1.4946517988615917e-06,0.0
-0.30568576,0.0,-1.4920885461802639e-06,0.0
-0.30468576,0.0,-1.495246918498936e-06,0.0
-0.30368575999999997,0.0,-1.491253259567608e-06,0.0
-0.30268576,0.0,-1.4765315537612806e-06,0.0
-0.30168575999999997,0.0,-1.4739683010799528e-06,0.0
-0.30068576,0.0,-1.4978675640236241e-06,0.0
-0.29968576,0.0,-1.5024563425922965e-06,0.0
-0.29868576,0.0,-1.5013234961609687e-06,0.0
-0.29768576,0.0,-1.5280835716046416e-06,0.0
-0.29668576,0.0,-1.5534132407983129e-06,0.0
-0.29568576,0.0,-1.5458435662419848e-06,0.0
-0.29468575999999996,0.0,-1.5296914541856566e-06,0.0
-0.29368576,0.0,-1.5307042171293286e-06,0.0
-0.29268576,0.0,-1.5574642925730015e-06,0.0
-0.29168576,0.0,-1.5999588367666723e-06,0.0
-0.29068576,0.0,-1.6109844434603445e-06,0.0
-0.28968576,0.0,-1.6084211907790168e-06,0.0
-0.28868576,0.0,-1.6230228130976894e-06,0.0
-0.28768576,0.0,-1.6340484197913612e-06,0.0
-0.28668576,0.0,-1.6314851671100334e-06,0.0
-0.28568576,0.0,-1.649662805053706e-06,0.0
-0.28468576,0.0,-1.6835749117473772e-06,0.0
-0.28368576,0.0,-1.7046133621910497e-06,0.0
-0.28268576,0.0,-1.7134933595097217e-06,0.0
-0.28168576,0.0,-1.7359622162033943e-06,0.0
-0.28068576,0.0,-1.7806023697720652e-06,0.0
-0.27968576,0.0,-1.7966343983407378e-06,0.0
-0.27868576,0.0,-1.79049513003441e-06,0.0
-0.27768576,0.0,-1.8036663461030825e-06,0.0
-0.27668576,0.0,-1.8289960152967553e-06,0.0
-0.27568576,0.0,-1.8364456063654273e-06,0.0
-0.27468576,0.0,-1.814571869309099e-06,0.0
-0.27368576,0.0,-1.7841156947527721e-06,0.0
-0.27268576,0.0,-1.769393988946444e-06,0.0
-0.27168576,0.0,-1.7682611425151163e-06,0.0
-0.27068576,0.0,-1.756400249208788e-06,0.0
-0.26968576000000005,0.0,-1.7381025277774607e-06,0.0
-0.26868576,0.0,-1.7255264313461327e-06,0.0
-0.26768576000000005,0.0,-1.6972158661648057e-06,0.0
-0.26668576,0.0,-1.654601238483477e-06,0.0
-0.26568576,0.0,-1.6227146576771485e-06,0.0
-0.26468576,0.0,-1.608708154995821e-06,0.0
-0.26368576,0.0,-1.6011384804394928e-06,0.0
-0.26268576000000005,0.0,-1.5935688058831652e-06,0.0
-0.26168576,0.0,-1.5945815688268371e-06,0.0
-0.26068576000000004,0.0,-1.6177656286455088e-06,0.0
-0.25968576,0.0,-1.6237848134641811e-06,0.0
-0.25868576000000004,0.0,-1.629803998282853e-06,0.0
-0.25768576,0.0,-1.6715833393515261e-06,0.0
-0.25668576,0.0,-1.7255211335451997e-06,0.0
-0.25568576000000004,0.0,-1.7615788496138709e-06,0.0
-0.25468576,0.0,-1.766167628182543e-06,0.0
-0.25368576000000004,0.0,-1.7478699067512159e-06,0.0
-0.25268576,0.0,-1.7317177946948877e-06,0.0
-0.25168576000000004,0.0,-1.7341609638885598e-06,0.0
-0.25068576,0.0,-1.7172936487072315e-06,0.0
-0.24968576000000003,0.0,-1.6925590991509045e-06,0.0
-0.24868576,0.0,-1.6785525964695763e-06,0.0
-0.24768575999999998,0.0,-1.6559636562882478e-06,0.0
-0.24668576,0.0,-1.617640247356921e-06,0.0
-0.24568575999999998,0.0,-1.5871840728005925e-06,0.0
-0.24468576000000003,0.0,-1.5617343201192654e-06,0.0
-0.24368576000000003,0.0,-1.5448670049379378e-06,0.0
-0.24268576,0.0,-1.5344365178816096e-06,0.0
-0.24168576,0.0,-1.5282972495752818e-06,0.0
-0.24068576,0.0,-1.533601231268954e-06,0.0
-0.23968576,0.0,-1.5110122910876262e-06,0.0
-0.23868576,0.0,-1.4805561165312986e-06,0.0
-0.23768576000000002,0.0,-1.4937273325999708e-06,0.0
-0.23668576000000002,0.0,-1.5226330174186427e-06,0.0
-0.23568576000000002,0.0,-1.531513014737315e-06,0.0
-0.23468576000000002,0.0,-1.521082527680987e-06,0.0
-0.23368576000000002,0.0,-1.4992087906246592e-06,0.0
-0.23268576,0.0,-1.480911069193331e-06,0.0
-0.23168576,0.0,-1.4826390352620032e-06,0.0
-0.23068576000000002,0.0,-1.4972406575806752e-06,0.0
-0.22968576000000002,0.0,-1.5161334986493475e-06,0.0
-0.22868576000000002,0.0,-1.5393175584680194e-06,0.0
-0.22768576000000001,0.0,-1.5296022745366914e-06,0.0
