Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000,,Zero Index,719.84368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19843680e-04,3.67187500e-02,1.30000000e-03,-1.09375000e-03,1.14062500e-03,1.20312500e-01,-3.51210938e-01,,-7.19843680e-04,9.15459992e-08,,-7.19843680e-04,-3.77964115e+00
-7.18843680e-04,3.98437500e-02,1.23906250e-03,-1.20312500e-03,1.14062500e-03,1.21875000e-01,-3.49570313e-01,,-7.18843680e-04,1.80946387e-07,,-7.18843680e-04,-4.09571934e+00
-7.17843680e-04,4.45312500e-02,1.54375000e-03,-1.15625000e-03,1.21093750e-03,1.24218750e-01,-3.49101563e-01,,-7.17843680e-04,2.78929207e-07,,-7.17843680e-04,-4.57271433e+00
-7.16843680e-04,5.31250000e-02,1.76718750e-03,-8.28125000e-04,1.26562500e-03,1.21875000e-01,-3.49335938e-01,,-7.16843680e-04,3.95507300e-07,,-7.16843680e-04,-5.45340967e+00
-7.15843680e-04,5.93750000e-02,1.86875000e-03,-7.03125000e-04,1.28906250e-03,1.16406250e-01,-3.49101563e-01,,-7.15843680e-04,5.23528684e-07,,-7.15843680e-04,-6.09368134e+00
-7.14843680e-04,7.96875000e-02,2.27500000e-03,-1.12500000e-03,1.46875000e-03,1.17968750e-01,-3.48984375e-01,,-7.14843680e-04,6.69430108e-07,,-7.14843680e-04,-8.18290901e+00
-7.13843680e-04,9.53125000e-02,2.66093750e-03,-1.23437500e-03,1.62500000e-03,1.22656250e-01,-3.48515625e-01,,-7.13843680e-04,8.43224484e-07,,-7.13843680e-04,-9.78748131e+00
-7.12843680e-04,8.51562500e-02,2.37656250e-03,-8.75000000e-04,1.56250000e-03,1.27343750e-01,-3.48750000e-01,,-7.12843680e-04,1.02059482e-06,,-7.12843680e-04,-8.73485565e+00
-7.11843680e-04,7.73437500e-02,2.13281250e-03,-7.03125000e-04,1.51562500e-03,1.31250000e-01,-3.48398438e-01,,-7.11843680e-04,1.17936986e-06,,-7.11843680e-04,-7.92526102e+00
-7.10843680e-04,7.57812500e-02,2.07187500e-03,-6.40625000e-04,1.47656250e-03,1.32031250e-01,-3.45585938e-01,,-7.10843680e-04,1.32741695e-06,,-7.10843680e-04,-7.76061821e+00
-7.09843680e-04,6.79687500e-02,2.01093750e-03,-6.09375000e-04,1.45312500e-03,1.32031250e-01,-3.44882813e-01,,-7.09843680e-04,1.47117282e-06,,-7.09843680e-04,-6.95189333e+00
-7.08843680e-04,5.46875000e-02,1.92968750e-03,-7.18750000e-04,1.41406250e-03,1.37500000e-01,-3.46757813e-01,,-7.08843680e-04,1.60992215e-06,,-7.08843680e-04,-5.57917261e+00
-7.07843680e-04,5.31250000e-02,1.88906250e-03,-1.09375000e-03,1.47656250e-03,1.37500000e-01,-3.47695313e-01,,-7.07843680e-04,1.74438037e-06,,-7.07843680e-04,-5.41328716e+00
-7.06843680e-04,5.54687500e-02,1.92968750e-03,-9.84375000e-04,1.56250000e-03,1.36718750e-01,-3.47109375e-01,,-7.06843680e-04,1.87883870e-06,,-7.06843680e-04,-5.64940357e+00
-7.05843680e-04,5.70312500e-02,1.62500000e-03,-7.50000000e-04,1.51562500e-03,1.37500000e-01,-3.46757813e-01,,-7.05843680e-04,2.00399927e-06,,-7.05843680e-04,-5.80589008e+00
-7.04843680e-04,5.39062500e-02,1.62500000e-03,-6.40625000e-04,1.42187500e-03,1.35156250e-01,-3.46992188e-01,,-7.04843680e-04,2.11843167e-06,,-7.04843680e-04,-5.48004007e+00
-7.03843680e-04,3.67187500e-02,1.52343750e-03,-9.06250000e-04,1.26562500e-03,1.31250000e-01,-3.46523438e-01,,-7.03843680e-04,2.22928816e-06,,-7.03843680e-04,-3.70403337e+00
-7.02843680e-04,4.37500000e-02,1.64531250e-03,-8.59375000e-04,1.25000000e-03,1.35156250e-01,-3.45703125e-01,,-7.02843680e-04,2.34085974e-06,,-7.02843680e-04,-4.42422581e+00
-7.01843680e-04,5.15625000e-02,1.76718750e-03,-5.62500000e-04,1.26562500e-03,1.39062500e-01,-3.45937500e-01,,-7.01843680e-04,2.46101399e-06,,-7.01843680e-04,-5.22587013e+00
-7.00843680e-04,5.00000000e-02,1.78750000e-03,-2.65625000e-04,1.32031250e-03,1.40625000e-01,-3.47343750e-01,,-7.00843680e-04,2.58617456e-06,,-7.00843680e-04,-5.06259298e+00
-6.99843680e-04,5.00000000e-02,1.88906250e-03,-2.96875000e-04,1.32031250e-03,1.39062500e-01,-3.48750000e-01,,-6.99843680e-04,2.71562635e-06,,-6.99843680e-04,-5.06110239e+00
-6.98843680e-04,4.45312500e-02,1.76718750e-03,-4.84375000e-04,1.30468750e-03,1.32031250e-01,-3.47929688e-01,,-6.98843680e-04,2.84436283e-06,,-6.98843680e-04,-4.49524355e+00
-6.97843680e-04,4.53125000e-02,2.03125000e-03,-5.62500000e-04,1.28125000e-03,1.31250000e-01,-3.47695313e-01,,-6.97843680e-04,2.97810584e-06,,-6.97843680e-04,-4.57301092e+00
-6.96843680e-04,5.70312500e-02,1.92968750e-03,-4.06250000e-04,1.37500000e-03,1.39062500e-01,-3.47109375e-01,,-6.96843680e-04,3.11757049e-06,,-6.96843680e-04,-5.77856207e+00
-6.95843680e-04,4.92187500e-02,1.76718750e-03,-5.62500000e-04,1.39843750e-03,1.39062500e-01,-3.48984375e-01,,-6.95843680e-04,3.24773737e-06,,-6.95843680e-04,-4.97058249e+00
-6.94843680e-04,4.37500000e-02,1.78750000e-03,-8.75000000e-04,1.42187500e-03,1.39062500e-01,-3.50507813e-01,,-6.94843680e-04,3.37289794e-06,,-6.94843680e-04,-4.40298414e+00
-6.93843680e-04,5.93750000e-02,2.21406250e-03,-9.84375000e-04,1.56250000e-03,1.36718750e-01,-3.50507813e-01,,-6.93843680e-04,3.51379299e-06,,-6.93843680e-04,-6.00888157e+00
-6.92843680e-04,6.79687500e-02,2.55937500e-03,-6.71875000e-04,1.70312500e-03,1.32031250e-01,-3.50156250e-01,,-6.92843680e-04,3.68186579e-06,,-6.92843680e-04,-6.89044619e+00
-6.91843680e-04,6.25000000e-02,2.45781250e-03,-5.93750000e-04,1.69531250e-03,1.24218750e-01,-3.51210938e-01,,-6.91843680e-04,3.85852081e-06,,-6.91843680e-04,-6.32330370e+00
-6.90843680e-04,6.64062500e-02,2.41718750e-03,-7.18750000e-04,1.69531250e-03,1.18750000e-01,-3.50507813e-01,,-6.90843680e-04,4.03016975e-06,,-6.90843680e-04,-6.72253132e+00
-6.89843680e-04,7.18750000e-02,2.41718750e-03,-7.81250000e-04,1.65625000e-03,1.17968750e-01,-3.47695313e-01,,-6.89843680e-04,4.20038759e-06,,-6.89843680e-04,-7.28234529e+00
-6.88843680e-04,7.18750000e-02,2.17343750e-03,-8.59375000e-04,1.60156250e-03,1.20312500e-01,-3.47343750e-01,,-6.88843680e-04,4.36202390e-06,,-6.88843680e-04,-7.27799797e+00
-6.87843680e-04,7.03125000e-02,2.11250000e-03,-7.18750000e-04,1.56250000e-03,1.17968750e-01,-3.47578125e-01,,-6.87843680e-04,4.51293181e-06,,-6.87843680e-04,-7.11273289e+00
-6.86843680e-04,6.64062500e-02,2.13281250e-03,-6.09375000e-04,1.53125000e-03,1.24218750e-01,-3.46757813e-01,,-6.86843680e-04,4.66240908e-06,,-6.86843680e-04,-6.70650721e+00
-6.85843680e-04,5.93750000e-02,2.03125000e-03,-7.50000000e-04,1.47656250e-03,1.27343750e-01,-3.46992188e-01,,-6.85843680e-04,4.80902600e-06,,-6.85843680e-04,-5.97803402e+00
-6.84843680e-04,5.70312500e-02,2.25468750e-03,-1.00000000e-03,1.42187500e-03,1.31250000e-01,-3.46757813e-01,,-6.84843680e-04,4.95993345e-06,,-6.84843680e-04,-5.73177290e+00
-6.83843680e-04,6.48437500e-02,2.51875000e-03,-1.12500000e-03,1.51562500e-03,1.32031250e-01,-3.47343750e-01,,-6.83843680e-04,5.12800625e-06,,-6.83843680e-04,-6.53155375e+00
-6.82843680e-04,5.54687500e-02,2.37656250e-03,-7.81250000e-04,1.46875000e-03,1.31250000e-01,-3.47109375e-01,,-6.82843680e-04,5.30037050e-06,,-6.82843680e-04,-5.56000757e+00
-6.81843680e-04,4.60937500e-02,2.17343750e-03,-7.18750000e-04,1.42187500e-03,1.28125000e-01,-3.47695313e-01,,-6.81843680e-04,5.46057618e-06,,-6.81843680e-04,-4.58953762e+00
-6.80843680e-04,3.98437500e-02,1.97031250e-03,-1.12500000e-03,1.42187500e-03,1.28125000e-01,-3.48164063e-01,,-6.80843680e-04,5.60647732e-06,,-6.80843680e-04,-3.94032192e+00
-6.79843680e-04,3.82812500e-02,2.21406250e-03,-1.53125000e-03,1.39843750e-03,1.28125000e-01,-3.49804688e-01,,-6.79843680e-04,5.75380909e-06,,-6.79843680e-04,-3.77220035e+00
-6.78843680e-04,3.28125000e-02,2.07187500e-03,-1.42187500e-03,1.39843750e-03,1.24218750e-01,-3.50976563e-01,,-6.78843680e-04,5.90471700e-06,,-6.78843680e-04,-3.20058584e+00
-6.77843680e-04,3.67187500e-02,2.35625000e-03,-1.04687500e-03,1.50781250e-03,1.21875000e-01,-3.50742188e-01,,-6.77843680e-04,6.06063122e-06,,-6.77843680e-04,-3.59674978e+00
-6.76843680e-04,3.82812500e-02,2.35625000e-03,-1.04687500e-03,1.51562500e-03,1.20312500e-01,-3.51914063e-01,,-6.76843680e-04,6.22655853e-06,,-6.76843680e-04,-3.75228381e+00
-6.75843680e-04,3.43750000e-02,2.17343750e-03,-1.28125000e-03,1.35937500e-03,1.17968750e-01,-3.52148438e-01,,-6.75843680e-04,6.38604843e-06,,-6.75843680e-04,-3.34340811e+00
-6.74843680e-04,3.67187500e-02,2.31562500e-03,-1.54687500e-03,1.30468750e-03,1.14062500e-01,-3.50742188e-01,,-6.74843680e-04,6.54410860e-06,,-6.74843680e-04,-3.57753730e+00
-6.73843680e-04,4.37500000e-02,2.25468750e-03,-1.31250000e-03,1.34375000e-03,1.14843750e-01,-3.49570313e-01,,-6.73843680e-04,6.70502914e-06,,-6.73843680e-04,-4.29483128e+00
-6.72843680e-04,6.25000000e-02,2.70156250e-03,-9.84375000e-04,1.47656250e-03,1.14843750e-01,-3.49101563e-01,,-6.72843680e-04,6.87953889e-06,,-6.72843680e-04,-6.22173405e+00
-6.71843680e-04,7.42187500e-02,3.00625000e-03,-8.59375000e-04,1.57031250e-03,1.16406250e-01,-3.47929688e-01,,-6.71843680e-04,7.08051130e-06,,-6.71843680e-04,-7.42496681e+00
-6.70843680e-04,6.79687500e-02,2.90468750e-03,-1.01562500e-03,1.49218750e-03,1.17968750e-01,-3.48750000e-01,,-6.70843680e-04,7.28863506e-06,,-6.70843680e-04,-6.77566814e+00
-6.69843680e-04,6.32812500e-02,2.96562500e-03,-1.20312500e-03,1.53125000e-03,1.16406250e-01,-3.49570313e-01,,-6.69843680e-04,7.49532910e-06,,-6.69843680e-04,-6.28654146e+00
-6.68843680e-04,6.09375000e-02,2.90468750e-03,-1.06250000e-03,1.50781250e-03,1.12500000e-01,-3.47578125e-01,,-6.68843680e-04,7.70202314e-06,,-6.68843680e-04,-6.03891325e+00
-6.67843680e-04,6.09375000e-02,2.90468750e-03,-7.03125000e-04,1.53125000e-03,1.09375000e-01,-3.47695313e-01,,-6.67843680e-04,7.90657123e-06,,-6.67843680e-04,-6.03423452e+00
-6.66843680e-04,6.48437500e-02,2.76250000e-03,-5.62500000e-04,1.56250000e-03,1.10937500e-01,-3.49101563e-01,,-6.66843680e-04,8.10611255e-06,,-6.66843680e-04,-6.43358660e+00
-6.65843680e-04,6.87500000e-02,2.80312500e-03,-8.59375000e-04,1.58593750e-03,1.14062500e-01,-3.48398438e-01,,-6.65843680e-04,8.30207864e-06,,-6.65843680e-04,-6.83252478e+00
-6.64843680e-04,7.03125000e-02,2.72187500e-03,-1.23437500e-03,1.60937500e-03,1.14843750e-01,-3.47343750e-01,,-6.64843680e-04,8.49661319e-06,,-6.64843680e-04,-6.98805904e+00
-6.63843680e-04,6.64062500e-02,2.41718750e-03,-1.12500000e-03,1.57031250e-03,1.14843750e-01,-3.47929688e-01,,-6.63843680e-04,8.67755989e-06,,-6.63843680e-04,-6.57910013e+00
-6.62843680e-04,5.85937500e-02,2.27500000e-03,-8.28125000e-04,1.49218750e-03,1.12500000e-01,-3.49570313e-01,,-6.62843680e-04,8.84277233e-06,,-6.62843680e-04,-5.76851225e+00
-6.61843680e-04,4.45312500e-02,1.97031250e-03,-5.62500000e-04,1.38281250e-03,1.20312500e-01,-3.49335938e-01,,-6.61843680e-04,8.99225051e-06,,-6.61843680e-04,-4.31508493e+00
-6.60843680e-04,4.92187500e-02,2.01093750e-03,-8.59375000e-04,1.35937500e-03,1.24218750e-01,-3.48398438e-01,,-6.60843680e-04,9.13243002e-06,,-6.60843680e-04,-4.79456472e+00
-6.59843680e-04,4.76562500e-02,2.41718750e-03,-1.31250000e-03,1.39843750e-03,1.25781250e-01,-3.47578125e-01,,-6.59843680e-04,9.28834470e-06,,-6.59843680e-04,-4.62772655e+00
-6.58843680e-04,4.21875000e-02,2.51875000e-03,-1.23437500e-03,1.42187500e-03,1.24218750e-01,-3.49101563e-01,,-6.58843680e-04,9.46213913e-06,,-6.58843680e-04,-4.05718851e+00
-6.57843680e-04,3.67187500e-02,2.45781250e-03,-8.59375000e-04,1.35937500e-03,1.17968750e-01,-3.51210938e-01,,-6.57843680e-04,9.63736329e-06,,-6.57843680e-04,-3.48785138e+00
-6.56843680e-04,3.82812500e-02,2.17343750e-03,-6.09375000e-04,1.35937500e-03,1.14062500e-01,-3.49101563e-01,,-6.56843680e-04,9.80043023e-06,,-6.56843680e-04,-3.64504170e+00
-6.55843680e-04,4.06250000e-02,2.17343750e-03,-8.75000000e-04,1.42187500e-03,1.14843750e-01,-3.47929688e-01,,-6.55843680e-04,9.95348364e-06,,-6.55843680e-04,-3.88273168e+00
-6.54843680e-04,3.98437500e-02,2.25468750e-03,-1.42187500e-03,1.43750000e-03,1.14062500e-01,-3.47695313e-01,,-6.54843680e-04,1.01093983e-05,,-6.54843680e-04,-3.79610395e+00
-6.53843680e-04,4.37500000e-02,2.25468750e-03,-1.53125000e-03,1.42187500e-03,1.08593750e-01,-3.47929688e-01,,-6.53843680e-04,1.02681734e-05,,-6.53843680e-04,-4.19098425e+00
-6.52843680e-04,5.31250000e-02,2.17343750e-03,-1.23437500e-03,1.42187500e-03,1.09375000e-01,-3.48750000e-01,,-6.52843680e-04,1.04240880e-05,,-6.52843680e-04,-5.15015030e+00
-6.51843680e-04,7.26562500e-02,2.55937500e-03,-9.68750000e-04,1.58593750e-03,1.14062500e-01,-3.49101563e-01,,-6.51843680e-04,1.05907302e-05,,-6.51843680e-04,-7.15784264e+00
-6.50843680e-04,7.96875000e-02,2.70156250e-03,-1.04687500e-03,1.67968750e-03,1.14843750e-01,-3.49804688e-01,,-6.50843680e-04,1.07759688e-05,,-6.50843680e-04,-7.87737274e+00
-6.49843680e-04,6.32812500e-02,2.47812500e-03,-1.42187500e-03,1.51562500e-03,1.18750000e-01,-3.50742188e-01,,-6.49843680e-04,1.09583452e-05,,-6.49843680e-04,-6.17946482e+00
-6.48843680e-04,5.93750000e-02,2.37656250e-03,-1.62500000e-03,1.46875000e-03,1.20312500e-01,-3.51328125e-01,,-6.48843680e-04,1.11292784e-05,,-6.48843680e-04,-5.76868391e+00
-6.47843680e-04,5.93750000e-02,2.35625000e-03,-1.59375000e-03,1.47656250e-03,1.27343750e-01,-3.49335938e-01,,-6.47843680e-04,1.12959206e-05,,-6.47843680e-04,-5.76015425e+00
-6.46843680e-04,5.15625000e-02,2.41718750e-03,-1.12500000e-03,1.41406250e-03,1.24218750e-01,-3.48164063e-01,,-6.46843680e-04,1.14639934e-05,,-6.46843680e-04,-4.94753742e+00
-6.45843680e-04,5.31250000e-02,2.47812500e-03,-9.06250000e-04,1.34375000e-03,1.17968750e-01,-3.47578125e-01,,-6.45843680e-04,1.16363562e-05,,-6.45843680e-04,-5.10323715e+00
-6.44843680e-04,5.70312500e-02,2.55937500e-03,-1.03125000e-03,1.32812500e-03,1.16406250e-01,-3.47109375e-01,,-6.44843680e-04,1.18137268e-05,,-6.44843680e-04,-5.50080872e+00
-6.43843680e-04,5.54687500e-02,2.45781250e-03,-1.43750000e-03,1.32812500e-03,1.20312500e-01,-3.47578125e-01,,-6.43843680e-04,1.19903825e-05,,-6.43843680e-04,-5.33318377e+00
-6.42843680e-04,5.54687500e-02,2.17343750e-03,-1.28125000e-03,1.35937500e-03,1.20312500e-01,-3.48398438e-01,,-6.42843680e-04,1.21534486e-05,,-6.42843680e-04,-5.32597923e+00
-6.41843680e-04,5.54687500e-02,2.13281250e-03,-9.84375000e-04,1.33593750e-03,1.18750000e-01,-3.47929688e-01,,-6.41843680e-04,1.23050722e-05,,-6.41843680e-04,-5.31997538e+00
-6.40843680e-04,4.21875000e-02,1.76718750e-03,-8.28125000e-04,1.14062500e-03,1.16406250e-01,-3.47109375e-01,,-6.40843680e-04,1.24423914e-05,,-6.40843680e-04,-3.94597149e+00
-6.39843680e-04,4.06250000e-02,1.72656250e-03,-9.84375000e-04,1.09375000e-03,1.08593750e-01,-3.46523438e-01,,-6.39843680e-04,1.25654060e-05,,-6.39843680e-04,-3.78008556e+00
-6.38843680e-04,4.76562500e-02,1.92968750e-03,-1.25000000e-03,1.19531250e-03,1.00000000e-01,-3.47812500e-01,,-6.38843680e-04,1.26941422e-05,,-6.38843680e-04,-4.49903584e+00
-6.37843680e-04,5.39062500e-02,1.82812500e-03,-1.20312500e-03,1.15625000e-03,1.03125000e-01,-3.49335938e-01,,-6.37843680e-04,1.28264546e-05,,-6.37843680e-04,-5.13686514e+00
-6.36843680e-04,5.70312500e-02,1.97031250e-03,-8.59375000e-04,1.04687500e-03,1.05468750e-01,-3.50742188e-01,,-6.36843680e-04,1.29601985e-05,,-6.36843680e-04,-5.45356417e+00
-6.35843680e-04,7.03125000e-02,2.11250000e-03,-7.18750000e-04,1.15625000e-03,1.12500000e-01,-3.48750000e-01,,-6.35843680e-04,1.31039542e-05,,-6.35843680e-04,-6.81858301e+00
-6.34843680e-04,7.42187500e-02,2.13281250e-03,-9.06250000e-04,1.18750000e-03,1.12500000e-01,-3.47695313e-01,,-6.34843680e-04,1.32534315e-05,,-6.34843680e-04,-7.21698332e+00
-6.33843680e-04,7.42187500e-02,2.01093750e-03,-1.20312500e-03,1.14062500e-03,1.12500000e-01,-3.48750000e-01,,-6.33843680e-04,1.33993326e-05,,-6.33843680e-04,-7.21139336e+00
-6.32843680e-04,7.96875000e-02,1.88906250e-03,-1.09375000e-03,1.15625000e-03,1.14062500e-01,-3.49101563e-01,,-6.32843680e-04,1.35366517e-05,,-6.32843680e-04,-7.76909542e+00
-6.31843680e-04,7.81250000e-02,2.25468750e-03,-1.03125000e-03,1.21093750e-03,1.16406250e-01,-3.48515625e-01,,-6.31843680e-04,1.36825529e-05,,-6.31843680e-04,-7.60238171e+00
-6.30843680e-04,8.20312500e-02,2.72187500e-03,-8.75000000e-04,1.39843750e-03,1.12500000e-01,-3.48398438e-01,,-6.30843680e-04,1.38577780e-05,,-6.30843680e-04,-8.00003624e+00
-6.29843680e-04,8.75000000e-02,3.00625000e-03,-1.04687500e-03,1.56250000e-03,1.07031250e-01,-3.47343750e-01,,-6.29843680e-04,1.40594639e-05,,-6.29843680e-04,-8.55873203e+00
-6.28843680e-04,7.26562500e-02,2.41718750e-03,-1.23437500e-03,1.49218750e-03,1.09375000e-01,-3.48515625e-01,,-6.28843680e-04,1.42504232e-05,,-6.28843680e-04,-7.02240324e+00
-6.27843680e-04,5.93750000e-02,2.03125000e-03,-1.04687500e-03,1.42187500e-03,1.09375000e-01,-3.49335938e-01,,-6.27843680e-04,1.44070527e-05,,-6.27843680e-04,-5.64715672e+00
-6.26843680e-04,5.31250000e-02,2.25468750e-03,-7.96875000e-04,1.47656250e-03,1.09375000e-01,-3.47109375e-01,,-6.26843680e-04,1.45579597e-05,,-6.26843680e-04,-4.99794102e+00
-6.25843680e-04,4.92187500e-02,2.07187500e-03,-7.50000000e-04,1.46875000e-03,1.09375000e-01,-3.47343750e-01,,-6.25843680e-04,1.47102983e-05,,-6.25843680e-04,-4.59113550e+00
-6.24843680e-04,5.15625000e-02,2.21406250e-03,-1.04687500e-03,1.47656250e-03,1.09375000e-01,-3.49804688e-01,,-6.24843680e-04,1.48612062e-05,,-6.24843680e-04,-4.82799721e+00
-6.23843680e-04,5.85937500e-02,2.25468750e-03,-1.12500000e-03,1.54687500e-03,1.07031250e-01,-3.49804688e-01,,-6.23843680e-04,1.50185506e-05,,-6.23843680e-04,-5.54711294e+00
-6.22843680e-04,5.85937500e-02,2.25468750e-03,-9.84375000e-04,1.54687500e-03,1.08593750e-01,-3.49804688e-01,,-6.22843680e-04,1.51773256e-05,,-6.22843680e-04,-5.54152298e+00
-6.21843680e-04,5.93750000e-02,2.31562500e-03,-9.06250000e-04,1.44531250e-03,1.07031250e-01,-3.49921875e-01,,-6.21843680e-04,1.53382480e-05,,-6.21843680e-04,-5.61705399e+00
-6.20843680e-04,5.85937500e-02,1.88906250e-03,-9.37500000e-04,1.32031250e-03,1.07031250e-01,-3.49101563e-01,,-6.20843680e-04,1.54862937e-05,,-6.20843680e-04,-5.53162718e+00
-6.19843680e-04,5.00000000e-02,1.54375000e-03,-1.06250000e-03,1.19531250e-03,1.08593750e-01,-3.49921875e-01,,-6.19843680e-04,1.56071619e-05,,-6.19843680e-04,-4.64037371e+00
-6.18843680e-04,5.31250000e-02,1.44218750e-03,-1.31250000e-03,1.19531250e-03,1.09375000e-01,-3.51562500e-01,,-6.18843680e-04,1.57122977e-05,,-6.18843680e-04,-4.95624495e+00
-6.17843680e-04,5.54687500e-02,1.78750000e-03,-1.25000000e-03,1.23437500e-03,1.09375000e-01,-3.51210938e-01,,-6.17843680e-04,1.58260154e-05,,-6.17843680e-04,-5.19107771e+00
-6.16843680e-04,5.85937500e-02,2.17343750e-03,-8.59375000e-04,1.28906250e-03,1.03125000e-01,-3.50742188e-01,,-6.16843680e-04,1.59654792e-05,,-6.16843680e-04,-5.50765276e+00
-6.15843680e-04,5.70312500e-02,1.86875000e-03,-6.71875000e-04,1.28906250e-03,9.92187500e-02,-3.52148438e-01,,-6.15843680e-04,1.61078060e-05,,-6.15843680e-04,-5.34251308e+00
-6.14843680e-04,5.39062500e-02,2.07187500e-03,-8.59375000e-04,1.30468750e-03,1.03125000e-01,-3.51796875e-01,,-6.14843680e-04,1.62465549e-05,,-6.14843680e-04,-5.01629019e+00
-6.13843680e-04,5.46875000e-02,2.17343750e-03,-9.06250000e-04,1.32031250e-03,1.01562500e-01,-3.49921875e-01,,-6.13843680e-04,1.63960322e-05,,-6.13843680e-04,-5.09215212e+00
-6.12843680e-04,5.54687500e-02,2.07187500e-03,-7.81250000e-04,1.32031250e-03,9.53125000e-02,-3.49804688e-01,,-6.12843680e-04,1.65455094e-05,,-6.12843680e-04,-5.16822147e+00
-6.11843680e-04,5.39062500e-02,2.27500000e-03,-7.50000000e-04,1.28125000e-03,9.60937500e-02,-3.48984375e-01,,-6.11843680e-04,1.66985628e-05,,-6.11843680e-04,-5.00308132e+00
-6.10843680e-04,5.85937500e-02,2.13281250e-03,-6.71875000e-04,1.26562500e-03,1.05468750e-01,-3.49335938e-01,,-6.10843680e-04,1.68537626e-05,,-6.10843680e-04,-5.48256063e+00
-6.09843680e-04,6.32812500e-02,2.51875000e-03,-7.18750000e-04,1.38281250e-03,1.12500000e-01,-3.51210938e-01,,-6.09843680e-04,1.70175445e-05,,-6.09843680e-04,-5.96212339e+00
-6.08843680e-04,5.93750000e-02,2.37656250e-03,-9.06250000e-04,1.37500000e-03,1.14062500e-01,-3.52382813e-01,,-6.08843680e-04,1.71899082e-05,,-6.08843680e-04,-5.55511045e+00
-6.07843680e-04,4.92187500e-02,2.21406250e-03,-7.96875000e-04,1.32031250e-03,1.14062500e-01,-3.51796875e-01,,-6.07843680e-04,1.73515436e-05,,-6.07843680e-04,-4.50356150e+00
-6.06843680e-04,5.15625000e-02,2.41718750e-03,-5.31250000e-04,1.42187500e-03,1.14062500e-01,-3.50976563e-01,,-6.06843680e-04,1.75146106e-05,,-6.06843680e-04,-4.74166536e+00
-6.05843680e-04,5.39062500e-02,2.45781250e-03,-4.84375000e-04,1.50781250e-03,1.14062500e-01,-3.49101563e-01,,-6.05843680e-04,1.76862595e-05,,-6.05843680e-04,-4.98059797e+00
-6.04843680e-04,5.85937500e-02,2.51875000e-03,-7.50000000e-04,1.49218750e-03,1.14062500e-01,-3.49570313e-01,,-6.04843680e-04,1.78614846e-05,,-6.04843680e-04,-5.46057415e+00
-6.03843680e-04,5.85937500e-02,2.25468750e-03,-9.84375000e-04,1.53125000e-03,1.16406250e-01,-3.49335938e-01,,-6.03843680e-04,1.80295574e-05,,-6.03843680e-04,-5.45597792e+00
-6.02843680e-04,6.09375000e-02,2.27500000e-03,-1.12500000e-03,1.54687500e-03,1.22656250e-01,-3.49570313e-01,,-6.02843680e-04,1.81890464e-05,,-6.02843680e-04,-5.69201183e+00
-6.01843680e-04,5.93750000e-02,2.45781250e-03,-9.68750000e-04,1.50781250e-03,1.27343750e-01,-3.49921875e-01,,-6.01843680e-04,1.83556895e-05,,-6.01843680e-04,-5.52538061e+00
-6.00843680e-04,5.85937500e-02,2.37656250e-03,-6.40625000e-04,1.42187500e-03,1.21875000e-01,-3.49921875e-01,,-6.00843680e-04,1.85259087e-05,,-6.00843680e-04,-5.44057465e+00
-5.99843680e-04,5.39062500e-02,2.17343750e-03,-6.40625000e-04,1.32812500e-03,1.18750000e-01,-3.50390625e-01,,-5.99843680e-04,1.86861125e-05,,-5.99843680e-04,-4.95393229e+00
-5.98843680e-04,3.67187500e-02,1.64531250e-03,-8.28125000e-04,1.17187500e-03,1.17968750e-01,-3.50742188e-01,,-5.98843680e-04,1.88205704e-05,,-5.98843680e-04,-3.17813253e+00
-5.97843680e-04,3.04687500e-02,1.82812500e-03,-8.59375000e-04,1.15625000e-03,1.14062500e-01,-3.50390625e-01,,-5.97843680e-04,1.89428702e-05,,-5.97843680e-04,-2.52933097e+00
