Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000,,Zero Index,719.93216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19932160e-04,2.18750000e-01,1.36906250e-02,-1.82812500e-03,8.42187500e-03,7.18750000e-03,-2.33203125e-01,,-7.19932160e-04,9.64093829e-07,,-7.19932160e-04,-2.25418568e+01
-7.18932160e-04,2.20312500e-01,1.36093750e-02,-4.23437500e-03,8.32812500e-03,7.18750000e-03,-2.02617188e-01,,-7.18932160e-04,1.92532684e-06,,-7.18932160e-04,-2.26868744e+01
-7.17932160e-04,2.33593750e-01,1.36093750e-02,-5.18750000e-03,8.36718750e-03,7.25000000e-03,-1.72617188e-01,,-7.17932160e-04,2.88369893e-06,,-7.17932160e-04,-2.40311069e+01
-7.16932160e-04,2.39843750e-01,1.34468750e-02,-3.67187500e-03,8.36718750e-03,7.18750000e-03,-1.43320313e-01,,-7.16932160e-04,3.83634961e-06,,-7.16932160e-04,-2.46519604e+01
-7.15932160e-04,2.39062500e-01,1.33046875e-02,-1.79687500e-03,8.38281250e-03,7.71875000e-03,-1.11093750e-01,,-7.15932160e-04,4.77827189e-06,,-7.15932160e-04,-2.45569267e+01
-7.14932160e-04,2.39062500e-01,1.33046875e-02,-2.37500000e-03,8.42187500e-03,7.71875000e-03,-8.02734375e-02,,-7.14932160e-04,5.71518785e-06,,-7.14932160e-04,-2.45458717e+01
-7.13932160e-04,2.49218750e-01,1.35078125e-02,-4.53125000e-03,8.44531250e-03,7.40625000e-03,-5.12109375e-02,,-7.13932160e-04,6.65925609e-06,,-7.13932160e-04,-2.55746059e+01
-7.12932160e-04,2.64062500e-01,1.38328125e-02,-5.40625000e-03,8.50000000e-03,7.18750000e-03,-2.20312500e-02,,-7.12932160e-04,7.62191939e-06,,-7.12932160e-04,-2.70785542e+01
-7.11932160e-04,2.58593750e-01,1.34468750e-02,-4.03125000e-03,8.42968750e-03,7.34375000e-03,7.26562500e-03,,-7.11932160e-04,8.58243675e-06,,-7.11932160e-04,-2.64897556e+01
-7.10932160e-04,2.46875000e-01,1.32640625e-02,-2.18750000e-03,8.40625000e-03,7.53125000e-03,3.65625000e-02,,-7.10932160e-04,9.52292976e-06,,-7.10932160e-04,-2.52651577e+01
-7.09932160e-04,2.46875000e-01,1.32031250e-02,-2.48437500e-03,8.44531250e-03,7.40625000e-03,6.64453125e-02,,-7.09932160e-04,1.04548390e-05,,-7.09932160e-04,-2.52527771e+01
-7.08932160e-04,2.54687500e-01,1.32640625e-02,-4.39062500e-03,8.52343750e-03,7.31250000e-03,9.78515625e-02,,-7.08932160e-04,1.13867482e-05,,-7.08932160e-04,-2.60399704e+01
-7.07932160e-04,2.52343750e-01,1.33046875e-02,-4.96875000e-03,8.50000000e-03,7.18750000e-03,1.27382812e-01,,-7.07932160e-04,1.23222335e-05,,-7.07932160e-04,-2.57735462e+01
-7.06932160e-04,2.41406250e-01,1.34468750e-02,-3.64062500e-03,8.44531250e-03,7.25000000e-03,1.56210937e-01,,-7.06932160e-04,1.32641562e-05,,-7.06932160e-04,-2.46231518e+01
-7.05932160e-04,2.46875000e-01,1.36093750e-02,-2.14062500e-03,8.46093750e-03,7.03125000e-03,1.84101562e-01,,-7.05932160e-04,1.42168064e-05,,-7.05932160e-04,-2.51716213e+01
-7.04932160e-04,2.46875000e-01,1.36500000e-02,-2.48437500e-03,8.44531250e-03,6.62500000e-03,2.11640625e-01,,-7.04932160e-04,1.51766098e-05,,-7.04932160e-04,-2.51593647e+01
-7.03932160e-04,2.41406250e-01,1.37921875e-02,-4.07812500e-03,8.42968750e-03,6.96875000e-03,2.42812500e-01,,-7.03932160e-04,1.61428488e-05,,-7.03932160e-04,-2.45781860e+01
-7.02932160e-04,2.25781250e-01,1.33656250e-02,-4.54687500e-03,8.29687500e-03,7.18750000e-03,2.73984375e-01,,-7.02932160e-04,1.70990752e-05,,-7.02932160e-04,-2.29445038e+01
-7.01932160e-04,2.17187500e-01,1.33046875e-02,-3.34375000e-03,8.20312500e-03,6.96875000e-03,3.01171875e-01,,-7.01932160e-04,1.80381376e-05,,-7.01932160e-04,-2.20376415e+01
-7.00932160e-04,2.26562500e-01,1.33453125e-02,-2.29687500e-03,8.29687500e-03,6.65625000e-03,3.28710937e-01,,-7.00932160e-04,1.89764851e-05,,-7.00932160e-04,-2.29891872e+01
-6.99932160e-04,2.28125000e-01,1.34062500e-02,-2.82812500e-03,8.36718750e-03,6.87500000e-03,3.56835937e-01,,-6.99932160e-04,1.99184051e-05,,-6.99932160e-04,-2.31366901e+01
-6.98932160e-04,2.25781250e-01,1.37109375e-02,-4.01562500e-03,8.42187500e-03,6.81250000e-03,3.83906250e-01,,-6.98932160e-04,2.08732035e-05,,-6.98932160e-04,-2.28769283e+01
-6.97932160e-04,2.26562500e-01,1.36500000e-02,-4.31250000e-03,8.40625000e-03,6.78125000e-03,4.12617187e-01,,-6.97932160e-04,2.18365822e-05,,-6.97932160e-04,-2.29354019e+01
-6.96932160e-04,2.21093750e-01,1.37109375e-02,-3.60937500e-03,8.31250000e-03,6.81250000e-03,4.42968750e-01,,-6.96932160e-04,2.27999608e-05,,-6.96932160e-04,-2.23506203e+01
-6.95932160e-04,2.14843750e-01,1.33453125e-02,-2.96875000e-03,8.25781250e-03,7.09375000e-03,4.72500000e-01,,-6.95932160e-04,2.37526128e-05,,-6.95932160e-04,-2.16888580e+01
-6.94932160e-04,2.16406250e-01,1.33453125e-02,-3.45312500e-03,8.20312500e-03,7.71875000e-03,5.01328125e-01,,-6.94932160e-04,2.46923883e-05,,-6.94932160e-04,-2.18329239e+01
-6.93932160e-04,2.18750000e-01,1.34468750e-02,-4.39062500e-03,8.27343750e-03,7.78125000e-03,5.28281250e-01,,-6.93932160e-04,2.56357416e-05,,-6.93932160e-04,-2.20537605e+01
-6.92932160e-04,2.30468750e-01,1.38328125e-02,-4.76562500e-03,8.42187500e-03,7.56250000e-03,5.55234375e-01,,-6.92932160e-04,2.65962590e-05,,-6.92932160e-04,-2.32376137e+01
-6.91932160e-04,2.45312500e-01,1.43203125e-02,-4.32812500e-03,8.59375000e-03,7.34375000e-03,5.82304687e-01,,-6.91932160e-04,2.75875300e-05,,-6.91932160e-04,-2.47437992e+01
-6.90932160e-04,2.35937500e-01,1.42390625e-02,-3.50000000e-03,8.46093750e-03,7.25000000e-03,6.10312500e-01,,-6.90932160e-04,2.85931055e-05,,-6.90932160e-04,-2.37565613e+01
-6.89932160e-04,2.26562500e-01,1.39953125e-02,-3.60937500e-03,8.33593750e-03,7.09375000e-03,6.39492187e-01,,-6.89932160e-04,2.95872378e-05,,-6.89932160e-04,-2.27712250e+01
-6.88932160e-04,2.28125000e-01,1.41781250e-02,-4.26562500e-03,8.33593750e-03,7.25000000e-03,6.69726562e-01,,-6.88932160e-04,3.05792237e-05,,-6.88932160e-04,-2.29114399e+01
-6.87932160e-04,2.25781250e-01,1.42796875e-02,-4.25000000e-03,8.39062500e-03,7.25000000e-03,6.97851562e-01,,-6.87932160e-04,3.15812213e-05,,-6.87932160e-04,-2.26472492e+01
-6.86932160e-04,2.28125000e-01,1.42796875e-02,-3.48437500e-03,8.42968750e-03,7.03125000e-03,7.25273437e-01,,-6.86932160e-04,3.25867986e-05,,-6.86932160e-04,-2.28683777e+01
-6.85932160e-04,2.28125000e-01,1.44218750e-02,-3.04687500e-03,8.44531250e-03,7.03125000e-03,7.52460937e-01,,-6.85932160e-04,3.35973818e-05,,-6.85932160e-04,-2.28510704e+01
-6.84932160e-04,2.21093750e-01,1.40968750e-02,-3.68750000e-03,8.42187500e-03,6.65625000e-03,7.77890625e-01,,-6.84932160e-04,3.46015295e-05,,-6.84932160e-04,-2.21083527e+01
-6.83932160e-04,2.26562500e-01,1.37515625e-02,-4.62500000e-03,8.42968750e-03,6.56250000e-03,8.04843750e-01,,-6.83932160e-04,3.55820703e-05,,-6.83932160e-04,-2.26501122e+01
-6.82932160e-04,2.30468750e-01,1.35484375e-02,-4.78125000e-03,8.38281250e-03,6.87500000e-03,8.32851562e-01,,-6.82932160e-04,3.65433007e-05,,-6.82932160e-04,-2.30278912e+01
-6.81932160e-04,2.25781250e-01,1.35484375e-02,-3.76562500e-03,8.31250000e-03,7.15625000e-03,8.58750000e-01,,-6.81932160e-04,3.74973861e-05,,-6.81932160e-04,-2.25219955e+01
-6.80932160e-04,2.20312500e-01,1.34062500e-02,-2.93750000e-03,8.31250000e-03,7.09375000e-03,8.84296875e-01,,-6.80932160e-04,3.84464583e-05,,-6.80932160e-04,-2.19404449e+01
-6.79932160e-04,2.26562500e-01,1.34468750e-02,-3.68750000e-03,8.36718750e-03,6.71875000e-03,9.09960937e-01,,-6.79932160e-04,3.93919581e-05,,-6.79932160e-04,-2.25672169e+01
-6.78932160e-04,2.28125000e-01,1.36093750e-02,-4.96875000e-03,8.36718750e-03,6.71875000e-03,9.36210937e-01,,-6.78932160e-04,4.03446102e-05,,-6.78932160e-04,-2.27053604e+01
-6.77932160e-04,2.30468750e-01,1.34468750e-02,-4.68750000e-03,8.25781250e-03,6.62500000e-03,9.61992187e-01,,-6.77932160e-04,4.12972586e-05,,-6.77932160e-04,-2.29213943e+01
-6.76932160e-04,2.35156250e-01,1.35484375e-02,-3.57812500e-03,8.31250000e-03,6.65625000e-03,9.88125000e-01,,-6.76932160e-04,4.22477642e-05,,-6.76932160e-04,-2.33827381e+01
-6.75932160e-04,2.35937500e-01,1.39343750e-02,-2.82812500e-03,8.32812500e-03,6.87500000e-03,1.01496094e+00,,-6.75932160e-04,4.32154302e-05,,-6.75932160e-04,-2.34463043e+01
-6.74932160e-04,2.35156250e-01,1.38531250e-02,-3.92187500e-03,8.28906250e-03,7.25000000e-03,1.04203125e+00,,-6.74932160e-04,4.41938282e-05,,-6.74932160e-04,-2.33478756e+01
-6.73932160e-04,2.35156250e-01,1.37921875e-02,-5.25000000e-03,8.25781250e-03,7.90625000e-03,1.07085937e+00,,-6.73932160e-04,4.51672204e-05,,-6.73932160e-04,-2.33235703e+01
-6.72932160e-04,2.32031250e-01,1.38328125e-02,-4.73437500e-03,8.25781250e-03,8.00000000e-03,1.09886719e+00,,-6.72932160e-04,4.61398959e-05,,-6.72932160e-04,-2.29749470e+01
-6.71932160e-04,2.42968750e-01,1.41781250e-02,-3.15625000e-03,8.36718750e-03,7.71875000e-03,1.12476562e+00,,-6.71932160e-04,4.71261628e-05,,-6.71932160e-04,-2.40816135e+01
-6.70932160e-04,2.52343750e-01,1.45843750e-02,-2.46875000e-03,8.48437500e-03,7.53125000e-03,1.14984375e+00,,-6.70932160e-04,4.81388888e-05,,-6.70932160e-04,-2.50332012e+01
-6.69932160e-04,2.39062500e-01,1.42796875e-02,-3.84375000e-03,8.42187500e-03,7.56250000e-03,1.17574219e+00,,-6.69932160e-04,4.91551946e-05,,-6.69932160e-04,-2.36472721e+01
-6.68932160e-04,2.39062500e-01,1.41375000e-02,-5.15625000e-03,8.33593750e-03,7.56250000e-03,1.20152344e+00,,-6.68932160e-04,5.01557624e-05,,-6.68932160e-04,-2.36234226e+01
-6.67932160e-04,2.56250000e-01,1.41984375e-02,-4.68750000e-03,8.38281250e-03,7.40625000e-03,1.22707031e+00,,-6.67932160e-04,5.11534708e-05,,-6.67932160e-04,-2.53692436e+01
-6.66932160e-04,2.64062500e-01,1.43203125e-02,-3.07812500e-03,8.40625000e-03,7.53125000e-03,1.25238281e+00,,-6.66932160e-04,5.21576185e-05,,-6.66932160e-04,-2.61540775e+01
-6.65932160e-04,2.56250000e-01,1.42390625e-02,-2.59375000e-03,8.38281250e-03,7.62500000e-03,1.27769531e+00,,-6.65932160e-04,5.31631958e-05,,-6.65932160e-04,-2.53336353e+01
-6.64932160e-04,2.53125000e-01,1.41375000e-02,-3.85937500e-03,8.42187500e-03,7.56250000e-03,1.30160156e+00,,-6.64932160e-04,5.41623340e-05,,-6.64932160e-04,-2.49943695e+01
-6.63932160e-04,2.52343750e-01,1.44421875e-02,-4.73437500e-03,8.46093750e-03,7.09375000e-03,1.32656250e+00,,-6.63932160e-04,5.51686280e-05,,-6.63932160e-04,-2.48910542e+01
-6.62932160e-04,2.45312500e-01,1.45640625e-02,-4.20312500e-03,8.44531250e-03,6.28125000e-03,1.35105469e+00,,-6.62932160e-04,5.61899396e-05,,-6.62932160e-04,-2.41424980e+01
-6.61932160e-04,2.44531250e-01,1.44015625e-02,-3.12500000e-03,8.44531250e-03,6.43750000e-03,1.37425781e+00,,-6.61932160e-04,5.72098179e-05,,-6.61932160e-04,-2.40425377e+01
-6.60932160e-04,2.25781250e-01,1.39546875e-02,-3.01562500e-03,8.31250000e-03,6.87500000e-03,1.39335937e+00,,-6.60932160e-04,5.82082394e-05,,-6.60932160e-04,-2.20932751e+01
-6.59932160e-04,2.18750000e-01,1.38328125e-02,-4.28125000e-03,8.21875000e-03,6.81250000e-03,1.40636719e+00,,-6.59932160e-04,5.91866337e-05,,-6.59932160e-04,-2.13490677e+01
-6.58932160e-04,2.26562500e-01,1.39953125e-02,-5.56250000e-03,8.32031250e-03,6.62500000e-03,1.41281250e+00,,-6.58932160e-04,6.01664651e-05,,-6.58932160e-04,-2.21283932e+01
-6.57932160e-04,2.30468750e-01,1.40359375e-02,-5.14062500e-03,8.39062500e-03,6.62500000e-03,1.41375000e+00,,-6.57932160e-04,6.11534415e-05,,-6.57932160e-04,-2.25027370e+01
-6.56932160e-04,2.18750000e-01,1.37921875e-02,-3.68750000e-03,8.33593750e-03,6.43750000e-03,1.40964844e+00,,-6.56932160e-04,6.21332729e-05,,-6.56932160e-04,-2.12712231e+01
-6.55932160e-04,2.13281250e-01,1.35890625e-02,-2.89062500e-03,8.32812500e-03,6.18750000e-03,1.40015625e+00,,-6.55932160e-04,6.30973664e-05,,-6.55932160e-04,-2.06900043e+01
-6.54932160e-04,2.16406250e-01,1.35890625e-02,-3.67187500e-03,8.28906250e-03,6.25000000e-03,1.38773437e+00,,-6.54932160e-04,6.40543076e-05,,-6.54932160e-04,-2.09947777e+01
-6.53932160e-04,2.16406250e-01,1.35890625e-02,-4.65625000e-03,8.27343750e-03,6.81250000e-03,1.37472656e+00,,-6.53932160e-04,6.50112488e-05,,-6.53932160e-04,-2.09727077e+01
-6.52932160e-04,2.13281250e-01,1.33453125e-02,-4.25000000e-03,8.24218750e-03,7.71875000e-03,1.35925781e+00,,-6.52932160e-04,6.59596044e-05,,-6.52932160e-04,-2.06269417e+01
-6.51932160e-04,2.11718750e-01,1.33656250e-02,-3.12500000e-03,8.20312500e-03,7.84375000e-03,1.33933594e+00,,-6.51932160e-04,6.69000947e-05,,-6.51932160e-04,-2.04463158e+01
-6.50932160e-04,2.30468750e-01,1.37109375e-02,-2.75000000e-03,8.32812500e-03,7.34375000e-03,1.31742187e+00,,-6.50932160e-04,6.78534561e-05,,-6.50932160e-04,-2.23637352e+01
-6.49932160e-04,2.42968750e-01,1.38328125e-02,-3.79687500e-03,8.42187500e-03,7.25000000e-03,1.29503906e+00,,-6.49932160e-04,6.88232758e-05,,-6.49932160e-04,-2.36350460e+01
-6.48932160e-04,2.33593750e-01,1.36500000e-02,-5.14062500e-03,8.31250000e-03,7.46875000e-03,1.27242187e+00,,-6.48932160e-04,6.97909491e-05,,-6.48932160e-04,-2.26448669e+01
-6.47932160e-04,2.26562500e-01,1.35890625e-02,-4.89062500e-03,8.29687500e-03,7.46875000e-03,1.24792969e+00,,-6.47932160e-04,7.07500367e-05,,-6.47932160e-04,-2.18934135e+01
-6.46932160e-04,2.39062500e-01,1.36500000e-02,-3.59375000e-03,8.42187500e-03,7.34375000e-03,1.22226562e+00,,-6.46932160e-04,7.17091316e-05,,-6.46932160e-04,-2.31595898e+01
-6.45932160e-04,2.46875000e-01,1.37515625e-02,-2.70312500e-03,8.50000000e-03,7.46875000e-03,1.19707031e+00,,-6.45932160e-04,7.26739381e-05,,-6.45932160e-04,-2.39483147e+01
-6.44932160e-04,2.44531250e-01,1.33656250e-02,-3.34375000e-03,8.38281250e-03,7.53125000e-03,1.17070312e+00,,-6.44932160e-04,7.36287329e-05,,-6.44932160e-04,-2.36906681e+01
-6.43932160e-04,2.41406250e-01,1.34468750e-02,-4.76562500e-03,8.39062500e-03,7.40625000e-03,1.14304687e+00,,-6.43932160e-04,7.45728030e-05,,-6.43932160e-04,-2.33470116e+01
-6.42932160e-04,2.39062500e-01,1.32031250e-02,-4.89062500e-03,8.36718750e-03,6.93750000e-03,1.11351562e+00,,-6.42932160e-04,7.55111541e-05,,-6.42932160e-04,-2.30797997e+01
-6.41932160e-04,2.29687500e-01,1.32234375e-02,-3.70312500e-03,8.29687500e-03,6.87500000e-03,1.08421875e+00,,-6.41932160e-04,7.64416327e-05,,-6.41932160e-04,-2.20905304e+01
-6.40932160e-04,2.17187500e-01,1.34062500e-02,-2.85937500e-03,8.21875000e-03,7.18750000e-03,1.05457031e+00,,-6.40932160e-04,7.73792635e-05,,-6.40932160e-04,-2.07844810e+01
-6.39932160e-04,2.01562500e-01,1.32640625e-02,-3.73437500e-03,8.14062500e-03,7.25000000e-03,1.02433594e+00,,-6.39932160e-04,7.83183277e-05,,-6.39932160e-04,-1.91561813e+01
-6.38932160e-04,1.98437500e-01,1.31625000e-02,-5.14062500e-03,8.12500000e-03,7.31250000e-03,9.94804687e-01,,-6.38932160e-04,7.92487990e-05,,-6.38932160e-04,-1.88104992e+01
-6.37932160e-04,2.14843750e-01,1.34671875e-02,-4.89062500e-03,8.28906250e-03,7.34375000e-03,9.65859375e-01,,-6.37932160e-04,8.01864371e-05,,-6.37932160e-04,-2.04752808e+01
-6.36932160e-04,2.22656250e-01,1.36906250e-02,-3.26562500e-03,8.39062500e-03,7.40625000e-03,9.36328125e-01,,-6.36932160e-04,8.11426580e-05,,-6.36932160e-04,-2.12590809e+01
-6.35932160e-04,2.22656250e-01,1.38328125e-02,-2.45312500e-03,8.39062500e-03,7.18750000e-03,9.06679687e-01,,-6.35932160e-04,8.21117574e-05,,-6.35932160e-04,-2.12439251e+01
-6.34932160e-04,2.24218750e-01,1.38531250e-02,-3.54687500e-03,8.39062500e-03,6.81250000e-03,8.76914062e-01,,-6.34932160e-04,8.30865829e-05,,-6.34932160e-04,-2.13891087e+01
-6.33932160e-04,2.28125000e-01,1.38531250e-02,-4.59375000e-03,8.39062500e-03,6.87500000e-03,8.47382812e-01,,-6.33932160e-04,8.40621142e-05,,-6.33932160e-04,-2.17702427e+01
-6.32932160e-04,2.32031250e-01,1.38937500e-02,-4.51562500e-03,8.46093750e-03,7.15625000e-03,8.17500000e-01,,-6.32932160e-04,8.50390788e-05,,-6.32932160e-04,-2.21488075e+01
-6.31932160e-04,2.32031250e-01,1.38937500e-02,-3.39062500e-03,8.44531250e-03,7.34375000e-03,7.87734375e-01,,-6.31932160e-04,8.60174841e-05,,-6.31932160e-04,-2.21278572e+01
-6.30932160e-04,2.25781250e-01,1.38531250e-02,-2.75000000e-03,8.32812500e-03,7.31250000e-03,7.58320312e-01,,-6.30932160e-04,8.69944488e-05,,-6.30932160e-04,-2.14672527e+01
-6.29932160e-04,2.37500000e-01,1.39546875e-02,-3.78125000e-03,8.39062500e-03,7.18750000e-03,7.28320312e-01,,-6.29932160e-04,8.79735599e-05,,-6.29932160e-04,-2.26580639e+01
-6.28932160e-04,2.67968750e-01,1.47671875e-02,-5.10937500e-03,8.60937500e-03,6.93750000e-03,6.97031250e-01,,-6.28932160e-04,8.89848598e-05,,-6.28932160e-04,-2.57756138e+01
-6.27932160e-04,2.67968750e-01,1.46859375e-02,-4.54687500e-03,8.55468750e-03,6.81250000e-03,6.64101562e-01,,-6.27932160e-04,9.00219020e-05,,-6.27932160e-04,-2.57500248e+01
-6.26932160e-04,2.62500000e-01,1.43812500e-02,-2.92187500e-03,8.51562500e-03,6.71875000e-03,6.31757812e-01,,-6.26932160e-04,9.10453527e-05,,-6.26932160e-04,-2.51664429e+01
-6.25932160e-04,2.45312500e-01,1.42390625e-02,-2.54687500e-03,8.44531250e-03,7.03125000e-03,6.01757812e-01,,-6.25932160e-04,9.20530729e-05,,-6.25932160e-04,-2.33800430e+01
-6.24932160e-04,2.32031250e-01,1.41984375e-02,-3.57812500e-03,8.46093750e-03,7.34375000e-03,5.72578125e-01,,-6.24932160e-04,9.30543538e-05,,-6.24932160e-04,-2.19946117e+01
-6.23932160e-04,2.28125000e-01,1.44421875e-02,-4.70312500e-03,8.50000000e-03,7.46875000e-03,5.41992187e-01,,-6.23932160e-04,9.40627942e-05,,-6.23932160e-04,-2.15699596e+01
-6.22932160e-04,2.25781250e-01,1.43812500e-02,-4.35937500e-03,8.52343750e-03,7.46875000e-03,5.11171875e-01,,-6.22932160e-04,9.50776666e-05,,-6.22932160e-04,-2.13043194e+01
-6.21932160e-04,2.26562500e-01,1.43203125e-02,-3.20312500e-03,8.53906250e-03,6.78125000e-03,4.80000000e-01,,-6.21932160e-04,9.60882535e-05,,-6.21932160e-04,-2.13648205e+01
-6.20932160e-04,2.29687500e-01,1.42390625e-02,-2.54687500e-03,8.51562500e-03,6.40625000e-03,4.48710937e-01,,-6.20932160e-04,9.70938199e-05,,-6.20932160e-04,-2.16717472e+01
-6.19932160e-04,2.25781250e-01,1.38937500e-02,-3.29687500e-03,8.46093750e-03,6.56250000e-03,4.18593750e-01,,-6.19932160e-04,9.80843761e-05,,-6.19932160e-04,-2.12535553e+01
-6.18932160e-04,2.04687500e-01,1.36500000e-02,-4.39062500e-03,8.31250000e-03,6.62500000e-03,3.87656250e-01,,-6.18932160e-04,9.90541957e-05,,-6.18932160e-04,-1.90585709e+01
-6.17932160e-04,2.05468750e-01,1.35890625e-02,-4.03125000e-03,8.35156250e-03,6.81250000e-03,3.57890625e-01,,-6.17932160e-04,1.00013283e-04,,-6.17932160e-04,-1.91167927e+01
-6.16932160e-04,2.22656250e-01,1.39546875e-02,-2.89062500e-03,8.46093750e-03,6.81250000e-03,3.29062500e-01,,-6.16932160e-04,1.00983103e-04,,-6.16932160e-04,-2.08703575e+01
-6.15932160e-04,2.24218750e-01,1.38937500e-02,-2.54687500e-03,8.47656250e-03,6.65625000e-03,2.99296875e-01,,-6.15932160e-04,1.01963647e-04,,-6.15932160e-04,-2.10170326e+01
-6.14932160e-04,2.18750000e-01,1.36093750e-02,-3.71875000e-03,8.36718750e-03,6.62500000e-03,2.68710937e-01,,-6.14932160e-04,1.02932034e-04,,-6.14932160e-04,-2.04366379e+01
-6.13932160e-04,2.24218750e-01,1.36906250e-02,-4.84375000e-03,8.40625000e-03,6.34375000e-03,2.36718750e-01,,-6.13932160e-04,1.03893268e-04,,-6.13932160e-04,-2.09777374e+01
-6.12932160e-04,2.24218750e-01,1.34671875e-02,-4.40625000e-03,8.42968750e-03,6.56250000e-03,2.06367187e-01,,-6.12932160e-04,1.04849489e-04,,-6.12932160e-04,-2.09532242e+01
-6.11932160e-04,2.24218750e-01,1.36906250e-02,-3.12500000e-03,8.44531250e-03,6.96875000e-03,1.78710937e-01,,-6.11932160e-04,1.05805717e-04,,-6.11932160e-04,-2.09332676e+01
-6.10932160e-04,2.20312500e-01,1.37921875e-02,-2.48437500e-03,8.42187500e-03,7.46875000e-03,1.52460937e-01,,-6.10932160e-04,1.06773390e-04,,-6.10932160e-04,-2.05156956e+01
-6.09932160e-04,2.13281250e-01,1.36906250e-02,-3.39062500e-03,8.35156250e-03,6.96875000e-03,1.21757812e-01,,-6.09932160e-04,1.07741063e-04,,-6.09932160e-04,-1.97752571e+01
-6.08932160e-04,2.21093750e-01,1.40968750e-02,-4.59375000e-03,8.46093750e-03,6.78125000e-03,9.10546875e-02,,-6.08932160e-04,1.08719461e-04,,-6.08932160e-04,-2.05595112e+01
-6.07932160e-04,2.41406250e-01,1.45640625e-02,-4.09375000e-03,8.57812500e-03,6.65625000e-03,6.07031250e-02,,-6.07932160e-04,1.09728608e-04,,-6.07932160e-04,-2.26305580e+01
-6.06932160e-04,2.39062500e-01,1.44828125e-02,-2.62500000e-03,8.47656250e-03,6.78125000e-03,3.16406250e-02,,-6.06932160e-04,1.10751353e-04,,-6.06932160e-04,-2.23711319e+01
-6.05932160e-04,2.26562500e-01,1.41171875e-02,-2.04687500e-03,8.42187500e-03,6.71875000e-03,3.39843750e-03,,-6.05932160e-04,1.11758360e-04,,-6.05932160e-04,-2.10700912e+01
-6.04932160e-04,2.21093750e-01,1.38531250e-02,-3.37500000e-03,8.42968750e-03,6.62500000e-03,-2.57812500e-02,,-6.04932160e-04,1.12743197e-04,,-6.04932160e-04,-2.04919357e+01
-6.03932160e-04,2.11718750e-01,1.35890625e-02,-4.68750000e-03,8.39062500e-03,6.56250000e-03,-5.57812500e-02,,-6.03932160e-04,1.13709437e-04,,-6.03932160e-04,-1.95040741e+01
-6.02932160e-04,2.10937500e-01,1.33046875e-02,-4.12500000e-03,8.35156250e-03,6.65625000e-03,-8.53125000e-02,,-6.02932160e-04,1.14656366e-04,,-6.02932160e-04,-1.94001789e+01
-6.01932160e-04,2.11718750e-01,1.33453125e-02,-2.73437500e-03,8.38281250e-03,6.56250000e-03,-1.15312500e-01,,-6.01932160e-04,1.15594710e-04,,-6.01932160e-04,-1.94625435e+01
-6.00932160e-04,2.09375000e-01,1.32640625e-02,-2.28125000e-03,8.38281250e-03,5.87500000e-03,-1.47421875e-01,,-6.00932160e-04,1.16531628e-04,,-6.00932160e-04,-1.92076302e+01
-5.99932160e-04,2.13281250e-01,1.34062500e-02,-3.45312500e-03,8.39062500e-03,5.65625000e-03,-1.76484375e-01,,-5.99932160e-04,1.17470685e-04,,-5.99932160e-04,-1.95951405e+01
-5.98932160e-04,2.18750000e-01,1.35890625e-02,-4.59375000e-03,8.47656250e-03,5.81250000e-03,-2.04257813e-01,,-5.98932160e-04,1.18421194e-04,,-5.98932160e-04,-2.01376038e+01
-5.97932160e-04,2.05468750e-01,1.32031250e-02,-4.12500000e-03,8.36718750e-03,5.81250000e-03,-2.33320313e-01,,-5.97932160e-04,1.19364544e-04,,-5.97932160e-04,-1.87452965e+01
-5.96932160e-04,1.92187500e-01,1.29187500e-02,-2.92187500e-03,8.28906250e-03,5.81250000e-03,-2.63085938e-01,,-5.96932160e-04,1.20284290e-04,,-5.96932160e-04,-1.73574219e+01
