Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000,,Zero Index,719.01408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19014080e-04,1.62500000e-01,9.34375000e-03,-2.75000000e-03,8.96875000e-03,3.26562500e-02,7.69921875e-02,,-7.19014080e-04,6.57986845e-07,,-7.19014080e-04,-1.67380028e+01
-7.18014080e-04,1.64062500e-01,9.20156250e-03,-2.73437500e-03,8.81250000e-03,3.26562500e-02,7.17187500e-02,,-7.18014080e-04,1.31096738e-06,,-7.18014080e-04,-1.68845520e+01
-7.17014080e-04,1.59375000e-01,9.10000000e-03,-2.59375000e-03,8.65625000e-03,3.20312500e-02,6.66796875e-02,,-7.17014080e-04,1.95536541e-06,,-7.17014080e-04,-1.63871841e+01
-7.16014080e-04,1.42187500e-01,8.77500000e-03,-2.62500000e-03,8.50000000e-03,3.34375000e-02,6.71484375e-02,,-7.16014080e-04,2.58474415e-06,,-7.16014080e-04,-1.46014481e+01
-7.15014080e-04,1.37500000e-01,8.63281250e-03,-2.81250000e-03,8.37500000e-03,3.45312500e-02,6.63281250e-02,,-7.15014080e-04,3.19767310e-06,,-7.15014080e-04,-1.41037903e+01
-7.14014080e-04,1.41406250e-01,8.67343750e-03,-2.92187500e-03,8.37500000e-03,3.64062500e-02,6.65625000e-02,,-7.14014080e-04,3.80702613e-06,,-7.14014080e-04,-1.44913006e+01
-7.13014080e-04,1.49218750e-01,8.85625000e-03,-2.81250000e-03,8.50000000e-03,3.71875000e-02,6.77343750e-02,,-7.13014080e-04,4.42424653e-06,,-7.13014080e-04,-1.52815170e+01
-7.12014080e-04,1.53125000e-01,9.12031250e-03,-2.59375000e-03,8.65625000e-03,3.64062500e-02,6.86718750e-02,,-7.12014080e-04,5.05720163e-06,,-7.12014080e-04,-1.56698961e+01
-7.11014080e-04,1.58593750e-01,9.34375000e-03,-2.54687500e-03,8.90625000e-03,3.57812500e-02,6.93750000e-02,,-7.11014080e-04,5.70732118e-06,,-7.11014080e-04,-1.62200623e+01
-7.10014080e-04,1.54687500e-01,9.34375000e-03,-2.82812500e-03,9.12500000e-03,3.45312500e-02,7.08984375e-02,,-7.10014080e-04,6.36530785e-06,,-7.10014080e-04,-1.58031120e+01
-7.09014080e-04,1.49218750e-01,9.10000000e-03,-2.82812500e-03,9.03125000e-03,3.50000000e-02,7.71093750e-02,,-7.09014080e-04,7.01471254e-06,,-7.09014080e-04,-1.52243347e+01
-7.08014080e-04,1.54687500e-01,8.95781250e-03,-2.73437500e-03,9.06250000e-03,3.56250000e-02,7.95703125e-02,,-7.08014080e-04,7.65052846e-06,,-7.08014080e-04,-1.57733822e+01
-7.07014080e-04,1.64062500e-01,9.40468750e-03,-2.81250000e-03,9.25000000e-03,3.57812500e-02,7.55859375e-02,,-7.07014080e-04,8.29707187e-06,,-7.07014080e-04,-1.67251797e+01
-7.06014080e-04,1.71875000e-01,9.77031250e-03,-2.40625000e-03,9.28125000e-03,3.56250000e-02,7.03125000e-02,,-7.06014080e-04,8.97222344e-06,,-7.06014080e-04,-1.75167618e+01
-7.05014080e-04,1.79687500e-01,1.00953125e-02,-2.14062500e-03,9.40625000e-03,3.60937500e-02,7.07812500e-02,,-7.05014080e-04,9.67169308e-06,,-7.05014080e-04,-1.83101254e+01
-7.04014080e-04,1.86718750e-01,1.00343750e-02,-2.40625000e-03,9.40625000e-03,3.57812500e-02,7.34765625e-02,,-7.04014080e-04,1.03804587e-05,,-7.04014080e-04,-1.90229454e+01
-7.03014080e-04,1.89062500e-01,1.01359375e-02,-2.89062500e-03,9.43750000e-03,3.42187500e-02,7.39453125e-02,,-7.03014080e-04,1.10906558e-05,,-7.03014080e-04,-1.92505341e+01
-7.02014080e-04,1.89062500e-01,9.99375000e-03,-3.10937500e-03,9.25000000e-03,3.48437500e-02,7.25390625e-02,,-7.02014080e-04,1.17994214e-05,,-7.02014080e-04,-1.92346344e+01
-7.01014080e-04,1.82812500e-01,9.93281250e-03,-2.73437500e-03,9.28125000e-03,3.60937500e-02,7.17187500e-02,,-7.01014080e-04,1.25010356e-05,,-7.01014080e-04,-1.85748177e+01
-7.00014080e-04,1.79687500e-01,9.79062500e-03,-2.32812500e-03,9.28125000e-03,3.67187500e-02,7.25390625e-02,,-7.00014080e-04,1.31954985e-05,,-7.00014080e-04,-1.82392368e+01
-6.99014080e-04,1.77343750e-01,9.48593750e-03,-2.50000000e-03,9.40625000e-03,3.71875000e-02,7.47656250e-02,,-6.99014080e-04,1.38742262e-05,,-6.99014080e-04,-1.79848194e+01
-6.98014080e-04,1.79687500e-01,9.44531250e-03,-2.81250000e-03,9.62500000e-03,3.84375000e-02,8.00390625e-02,,-6.98014080e-04,1.45407957e-05,,-6.98014080e-04,-1.82123642e+01
-6.97014080e-04,1.86718750e-01,9.58750000e-03,-3.00000000e-03,9.78125000e-03,3.93750000e-02,8.05078125e-02,,-6.97014080e-04,1.52109415e-05,,-6.97014080e-04,-1.89218311e+01
-6.96014080e-04,1.85156250e-01,9.44531250e-03,-2.67187500e-03,9.71875000e-03,3.71875000e-02,7.61718750e-02,,-6.96014080e-04,1.58810872e-05,,-6.96014080e-04,-1.87457199e+01
-6.95014080e-04,1.79687500e-01,9.36406250e-03,-2.21875000e-03,9.81250000e-03,3.57812500e-02,7.21875000e-02,,-6.95014080e-04,1.65433648e-05,,-6.95014080e-04,-1.81689701e+01
-6.94014080e-04,1.83593750e-01,9.60781250e-03,-2.09375000e-03,9.96875000e-03,3.60937500e-02,7.00781250e-02,,-6.94014080e-04,1.72113650e-05,,-6.94014080e-04,-1.85602493e+01
-6.93014080e-04,1.82812500e-01,9.50625000e-03,-2.25000000e-03,9.93750000e-03,3.75000000e-02,6.89062500e-02,,-6.93014080e-04,1.78843711e-05,,-6.93014080e-04,-1.84681969e+01
-6.92014080e-04,1.81250000e-01,9.48593750e-03,-2.59375000e-03,1.00312500e-02,3.60937500e-02,6.80859375e-02,,-6.92014080e-04,1.85530862e-05,,-6.92014080e-04,-1.82942791e+01
-6.91014080e-04,1.86718750e-01,9.64843750e-03,-2.64062500e-03,9.96875000e-03,3.57812500e-02,6.91406250e-02,,-6.91014080e-04,1.92268071e-05,,-6.91014080e-04,-1.88441944e+01
-6.90014080e-04,1.92187500e-01,9.68906250e-03,-2.32812500e-03,9.78125000e-03,3.64062500e-02,6.99609375e-02,,-6.90014080e-04,1.99076803e-05,,-6.90014080e-04,-1.93948174e+01
-6.89014080e-04,1.89062500e-01,9.75000000e-03,-2.09375000e-03,9.78125000e-03,3.87500000e-02,6.99609375e-02,,-6.89014080e-04,2.05921297e-05,,-6.89014080e-04,-1.90609341e+01
-6.88014080e-04,1.85156250e-01,9.89218750e-03,-2.09375000e-03,9.71875000e-03,4.31250000e-02,7.27734375e-02,,-6.88014080e-04,2.12837313e-05,,-6.88014080e-04,-1.86471310e+01
-6.87014080e-04,1.82812500e-01,9.72968750e-03,-2.32812500e-03,9.81250000e-03,4.57812500e-02,7.89843750e-02,,-6.87014080e-04,2.19746180e-05,,-6.87014080e-04,-1.83937893e+01
-6.86014080e-04,1.85156250e-01,9.68906250e-03,-2.43750000e-03,1.00312500e-02,4.62500000e-02,8.01562500e-02,,-6.86014080e-04,2.26583525e-05,,-6.86014080e-04,-1.86227856e+01
-6.85014080e-04,2.07031250e-01,9.99375000e-03,-1.98437500e-03,1.03125000e-02,4.50000000e-02,7.59375000e-02,,-6.85014080e-04,2.33513838e-05,,-6.85014080e-04,-2.08662205e+01
-6.84014080e-04,2.21093750e-01,1.04609375e-02,-1.54687500e-03,1.03437500e-02,4.40625000e-02,7.33593750e-02,,-6.84014080e-04,2.40715945e-05,,-6.84014080e-04,-2.23066063e+01
-6.83014080e-04,2.11718750e-01,1.03187500e-02,-1.50000000e-03,1.02500000e-02,4.35937500e-02,7.48828125e-02,,-6.83014080e-04,2.48032466e-05,,-6.83014080e-04,-2.13320370e+01
-6.82014080e-04,2.03906250e-01,1.00343750e-02,-1.92187500e-03,1.00312500e-02,4.21875000e-02,7.45312500e-02,,-6.82014080e-04,2.55198811e-05,,-6.82014080e-04,-2.05175552e+01
-6.81014080e-04,2.01562500e-01,9.93281250e-03,-2.43750000e-03,1.00312500e-02,4.28125000e-02,7.30078125e-02,,-6.81014080e-04,2.62229241e-05,,-6.81014080e-04,-2.02643795e+01
-6.80014080e-04,1.94531250e-01,9.99375000e-03,-2.29687500e-03,9.93750000e-03,4.28125000e-02,7.19531250e-02,,-6.80014080e-04,2.69245393e-05,,-6.80014080e-04,-1.95269623e+01
-6.79014080e-04,1.92968750e-01,9.89218750e-03,-1.71875000e-03,9.81250000e-03,4.09375000e-02,7.19531250e-02,,-6.79014080e-04,2.76247229e-05,,-6.79014080e-04,-1.93552399e+01
-6.78014080e-04,1.90625000e-01,9.72968750e-03,-1.39062500e-03,9.78125000e-03,3.93750000e-02,7.23046875e-02,,-6.78014080e-04,2.83156096e-05,,-6.78014080e-04,-1.91053753e+01
-6.77014080e-04,2.02343750e-01,9.64843750e-03,-1.98437500e-03,9.56250000e-03,3.93750000e-02,7.37109375e-02,,-6.77014080e-04,2.89979143e-05,,-6.77014080e-04,-2.03045502e+01
-6.76014080e-04,2.05468750e-01,9.68906250e-03,-2.59375000e-03,9.34375000e-03,3.82812500e-02,7.61718750e-02,,-6.76014080e-04,2.96787875e-05,,-6.76014080e-04,-2.06145821e+01
-6.75014080e-04,1.92187500e-01,9.50625000e-03,-2.21875000e-03,9.34375000e-03,3.85937500e-02,7.59375000e-02,,-6.75014080e-04,3.03546567e-05,,-6.75014080e-04,-1.92326298e+01
-6.74014080e-04,1.70312500e-01,9.36406250e-03,-1.60937500e-03,9.25000000e-03,3.93750000e-02,7.21875000e-02,,-6.74014080e-04,3.10190808e-05,,-6.74014080e-04,-1.69673290e+01
-6.73014080e-04,1.69531250e-01,9.68906250e-03,-1.20312500e-03,9.28125000e-03,4.03125000e-02,6.63281250e-02,,-6.73014080e-04,3.16899386e-05,,-6.73014080e-04,-1.68793335e+01
-6.72014080e-04,1.79687500e-01,1.00343750e-02,-1.54687500e-03,9.40625000e-03,4.03125000e-02,6.66796875e-02,,-6.72014080e-04,3.23843997e-05,,-6.72014080e-04,-1.79190845e+01
-6.71014080e-04,1.78906250e-01,1.00953125e-02,-2.29687500e-03,9.25000000e-03,3.95312500e-02,6.66796875e-02,,-6.71014080e-04,3.30931689e-05,,-6.71014080e-04,-1.78283558e+01
-6.70014080e-04,1.71875000e-01,1.00953125e-02,-2.32812500e-03,9.28125000e-03,3.82812500e-02,6.60937500e-02,,-6.70014080e-04,3.38040809e-05,,-6.70014080e-04,-1.70912285e+01
-6.69014080e-04,1.66406250e-01,9.72968750e-03,-1.78125000e-03,9.28125000e-03,3.76562500e-02,6.58593750e-02,,-6.69014080e-04,3.45021217e-05,,-6.69014080e-04,-1.65165501e+01
-6.68014080e-04,1.71875000e-01,9.75000000e-03,-1.25000000e-03,9.50000000e-03,3.95312500e-02,6.63281250e-02,,-6.68014080e-04,3.51880008e-05,,-6.68014080e-04,-1.70723076e+01
-6.67014080e-04,1.73437500e-01,9.85156250e-03,-1.42187500e-03,9.40625000e-03,4.20312500e-02,6.69140625e-02,,-6.67014080e-04,3.58781690e-05,,-6.67014080e-04,-1.72263088e+01
-6.66014080e-04,1.70312500e-01,9.83125000e-03,-1.79687500e-03,9.18750000e-03,4.12500000e-02,7.00781250e-02,,-6.66014080e-04,3.65712040e-05,,-6.66014080e-04,-1.68956127e+01
-6.65014080e-04,1.77343750e-01,9.85156250e-03,-2.18750000e-03,9.09375000e-03,4.20312500e-02,7.61718750e-02,,-6.65014080e-04,3.72642353e-05,,-6.65014080e-04,-1.76099281e+01
-6.64014080e-04,1.92968750e-01,1.04203125e-02,-2.00000000e-03,9.18750000e-03,4.46875000e-02,7.75781250e-02,,-6.64014080e-04,3.79780067e-05,,-6.64014080e-04,-1.92096558e+01
-6.63014080e-04,1.97656250e-01,1.06843750e-02,-1.43750000e-03,9.03125000e-03,4.62500000e-02,7.48828125e-02,,-6.63014080e-04,3.87211039e-05,,-6.63014080e-04,-1.96837921e+01
-6.62014080e-04,1.92187500e-01,1.05828125e-02,-1.35937500e-03,8.81250000e-03,4.45312500e-02,7.23046875e-02,,-6.62014080e-04,3.94699200e-05,,-6.62014080e-04,-1.91125927e+01
-6.61014080e-04,1.88281250e-01,1.05828125e-02,-1.98437500e-03,8.75000000e-03,4.35937500e-02,7.05468750e-02,,-6.61014080e-04,4.02151636e-05,,-6.61014080e-04,-1.87010250e+01
-6.60014080e-04,1.89062500e-01,1.05828125e-02,-2.43750000e-03,8.84375000e-03,4.39062500e-02,6.91406250e-02,,-6.60014080e-04,4.09604072e-05,,-6.60014080e-04,-1.87698479e+01
-6.59014080e-04,1.92187500e-01,1.05828125e-02,-2.45312500e-03,9.18750000e-03,4.28125000e-02,7.05468750e-02,,-6.59014080e-04,4.17056472e-05,,-6.59014080e-04,-1.90790539e+01
-6.58014080e-04,2.00000000e-01,1.05828125e-02,-1.95312500e-03,9.28125000e-03,4.17187500e-02,7.25390625e-02,,-6.58014080e-04,4.24508908e-05,,-6.58014080e-04,-1.98727894e+01
-6.57014080e-04,1.98437500e-01,1.04203125e-02,-1.54687500e-03,9.40625000e-03,4.21875000e-02,7.21875000e-02,,-6.57014080e-04,4.31904082e-05,,-6.57014080e-04,-1.97024307e+01
-6.56014080e-04,2.01562500e-01,1.04812500e-02,-1.60937500e-03,9.65625000e-03,4.31250000e-02,7.17187500e-02,,-6.56014080e-04,4.39263531e-05,,-6.56014080e-04,-2.00162315e+01
-6.55014080e-04,1.96093750e-01,1.05625000e-02,-2.00000000e-03,9.50000000e-03,4.31250000e-02,7.53515625e-02,,-6.55014080e-04,4.46673039e-05,,-6.55014080e-04,-1.94428787e+01
-6.54014080e-04,1.81250000e-01,1.03187500e-02,-1.95312500e-03,9.40625000e-03,4.32812500e-02,8.01562500e-02,,-6.54014080e-04,4.54025321e-05,,-6.54014080e-04,-1.79021206e+01
-6.53014080e-04,1.69531250e-01,1.00953125e-02,-1.50000000e-03,9.25000000e-03,4.28125000e-02,8.05078125e-02,,-6.53014080e-04,4.61213094e-05,,-6.53014080e-04,-1.66848488e+01
-6.52014080e-04,1.70312500e-01,1.01359375e-02,-1.20312500e-03,9.12500000e-03,4.03125000e-02,7.53515625e-02,,-6.52014080e-04,4.68336511e-05,,-6.52014080e-04,-1.67582264e+01
-6.51014080e-04,1.85156250e-01,1.05625000e-02,-1.62500000e-03,9.40625000e-03,3.68750000e-02,7.07812500e-02,,-6.51014080e-04,4.75624438e-05,,-6.51014080e-04,-1.82810173e+01
-6.50014080e-04,1.92187500e-01,1.04812500e-02,-2.18750000e-03,9.43750000e-03,3.64062500e-02,7.05468750e-02,,-6.50014080e-04,4.83033946e-05,,-6.50014080e-04,-1.89957848e+01
-6.49014080e-04,1.75781250e-01,1.00343750e-02,-2.28125000e-03,9.28125000e-03,3.76562500e-02,7.14843750e-02,,-6.49014080e-04,4.90257480e-05,,-6.49014080e-04,-1.72925758e+01
-6.48014080e-04,1.69531250e-01,9.83125000e-03,-1.95312500e-03,9.40625000e-03,3.57812500e-02,7.25390625e-02,,-6.48014080e-04,4.97252186e-05,,-6.48014080e-04,-1.66370239e+01
-6.47014080e-04,1.71875000e-01,1.00343750e-02,-1.68750000e-03,9.28125000e-03,3.45312500e-02,7.17187500e-02,,-6.47014080e-04,5.04246855e-05,,-6.47014080e-04,-1.68690014e+01
-6.46014080e-04,1.74218750e-01,1.01765625e-02,-1.62500000e-03,9.18750000e-03,3.34375000e-02,6.99609375e-02,,-6.46014080e-04,5.11363105e-05,,-6.46014080e-04,-1.71018467e+01
-6.45014080e-04,1.73437500e-01,1.01359375e-02,-1.76562500e-03,9.18750000e-03,3.42187500e-02,7.03125000e-02,,-6.45014080e-04,5.18515153e-05,,-6.45014080e-04,-1.70123215e+01
-6.44014080e-04,1.70312500e-01,1.00343750e-02,-1.90625000e-03,9.18750000e-03,3.53125000e-02,7.42968750e-02,,-6.44014080e-04,5.25617143e-05,,-6.44014080e-04,-1.66804256e+01
-6.43014080e-04,1.81250000e-01,1.02781250e-02,-1.87500000e-03,9.28125000e-03,3.53125000e-02,7.93359375e-02,,-6.43014080e-04,5.32769191e-05,,-6.43014080e-04,-1.77979832e+01
-6.42014080e-04,1.92187500e-01,1.03390625e-02,-1.84375000e-03,9.56250000e-03,3.64062500e-02,7.95703125e-02,,-6.42014080e-04,5.40028523e-05,,-6.42014080e-04,-1.89157047e+01
-6.41014080e-04,1.89062500e-01,1.00953125e-02,-1.98437500e-03,9.65625000e-03,3.75000000e-02,7.47656250e-02,,-6.41014080e-04,5.47223462e-05,,-6.41014080e-04,-1.85833969e+01
-6.40014080e-04,1.94531250e-01,9.85156250e-03,-1.90625000e-03,9.62500000e-03,3.68750000e-02,7.03125000e-02,,-6.40014080e-04,5.54246762e-05,,-6.40014080e-04,-1.91368732e+01
-6.39014080e-04,1.97656250e-01,9.68906250e-03,-2.09375000e-03,9.56250000e-03,3.57812500e-02,6.89062500e-02,,-6.39014080e-04,5.61127017e-05,,-6.39014080e-04,-1.94484386e+01
-6.38014080e-04,1.96093750e-01,9.83125000e-03,-2.18750000e-03,9.56250000e-03,3.50000000e-02,6.86718750e-02,,-6.38014080e-04,5.68000105e-05,,-6.38014080e-04,-1.92760124e+01
-6.37014080e-04,1.92187500e-01,9.85156250e-03,-2.03125000e-03,9.34375000e-03,3.50000000e-02,6.97265625e-02,,-6.37014080e-04,5.74930418e-05,,-6.37014080e-04,-1.88621254e+01
-6.36014080e-04,1.88281250e-01,9.50625000e-03,-1.92187500e-03,9.34375000e-03,3.68750000e-02,7.13671875e-02,,-6.36014080e-04,5.81746317e-05,,-6.36014080e-04,-1.84489441e+01
-6.35014080e-04,1.92187500e-01,9.24218750e-03,-2.09375000e-03,9.18750000e-03,3.87500000e-02,7.28906250e-02,,-6.35014080e-04,5.88347648e-05,,-6.35014080e-04,-1.88410091e+01
-6.34014080e-04,1.98437500e-01,9.16093750e-03,-2.21875000e-03,9.12500000e-03,3.90625000e-02,7.34765625e-02,,-6.34014080e-04,5.94827397e-05,,-6.34014080e-04,-1.94739094e+01
-6.33014080e-04,2.00000000e-01,9.26250000e-03,-2.28125000e-03,9.12500000e-03,3.68750000e-02,7.68750000e-02,,-6.33014080e-04,6.01314277e-05,,-6.33014080e-04,-1.96230679e+01
-6.32014080e-04,1.89062500e-01,8.95781250e-03,-2.09375000e-03,9.12500000e-03,3.64062500e-02,8.09765625e-02,,-6.32014080e-04,6.07729671e-05,,-6.32014080e-04,-1.84838982e+01
-6.31014080e-04,1.92187500e-01,9.16093750e-03,-2.09375000e-03,9.18750000e-03,3.56250000e-02,7.91015625e-02,,-6.31014080e-04,6.14109231e-05,,-6.31014080e-04,-1.87949638e+01
-6.30014080e-04,1.83593750e-01,9.30312500e-03,-2.00000000e-03,9.25000000e-03,3.57812500e-02,7.45312500e-02,,-6.30014080e-04,6.20610444e-05,,-6.30014080e-04,-1.78981628e+01
-6.29014080e-04,1.71875000e-01,9.36406250e-03,-1.92187500e-03,9.03125000e-03,3.57812500e-02,6.97265625e-02,,-6.29014080e-04,6.27183181e-05,,-6.29014080e-04,-1.66796513e+01
-6.28014080e-04,1.58593750e-01,9.34375000e-03,-2.03125000e-03,8.90625000e-03,3.60937500e-02,6.83203125e-02,,-6.28014080e-04,6.33770251e-05,,-6.28014080e-04,-1.52999735e+01
-6.27014080e-04,1.57031250e-01,9.34375000e-03,-2.10937500e-03,8.96875000e-03,3.75000000e-02,6.77343750e-02,,-6.27014080e-04,6.40350117e-05,,-6.27014080e-04,-1.51279202e+01
-6.26014080e-04,1.56250000e-01,9.20156250e-03,-1.98437500e-03,8.96875000e-03,3.82812500e-02,6.71484375e-02,,-6.26014080e-04,6.46879853e-05,,-6.26014080e-04,-1.50365295e+01
-6.25014080e-04,1.66406250e-01,9.44531250e-03,-1.87500000e-03,9.06250000e-03,3.79687500e-02,6.63281250e-02,,-6.25014080e-04,6.53445459e-05,,-6.25014080e-04,-1.60733376e+01
-6.24014080e-04,1.75781250e-01,9.44531250e-03,-1.98437500e-03,9.28125000e-03,3.82812500e-02,6.66796875e-02,,-6.24014080e-04,6.60096848e-05,,-6.24014080e-04,-1.70296059e+01
-6.23014080e-04,1.75781250e-01,9.44531250e-03,-2.25000000e-03,9.40625000e-03,4.09375000e-02,6.77343750e-02,,-6.23014080e-04,6.66748238e-05,,-6.23014080e-04,-1.70183849e+01
-6.22014080e-04,1.79687500e-01,9.64843750e-03,-2.59375000e-03,9.43750000e-03,4.28125000e-02,7.07812500e-02,,-6.22014080e-04,6.73471150e-05,,-6.22014080e-04,-1.74082546e+01
-6.21014080e-04,1.89062500e-01,9.93281250e-03,-2.81250000e-03,9.71875000e-03,4.12500000e-02,7.73437500e-02,,-6.21014080e-04,6.80365702e-05,,-6.21014080e-04,-1.83604240e+01
-6.20014080e-04,1.83593750e-01,9.68906250e-03,-2.59375000e-03,9.62500000e-03,3.98437500e-02,7.83984375e-02,,-6.20014080e-04,6.87274587e-05,,-6.20014080e-04,-1.77823086e+01
-6.19014080e-04,1.82812500e-01,9.72968750e-03,-2.25000000e-03,9.50000000e-03,3.76562500e-02,7.31250000e-02,,-6.19014080e-04,6.94111950e-05,,-6.19014080e-04,-1.76889305e+01
-6.18014080e-04,1.86718750e-01,9.58750000e-03,-2.03125000e-03,9.40625000e-03,3.71875000e-02,7.08984375e-02,,-6.18014080e-04,7.00913515e-05,,-6.18014080e-04,-1.80802917e+01
-6.17014080e-04,1.86718750e-01,9.54687500e-03,-2.28125000e-03,9.50000000e-03,3.85937500e-02,7.07812500e-02,,-6.17014080e-04,7.07650761e-05,,-6.17014080e-04,-1.80688629e+01
-6.16014080e-04,1.90625000e-01,9.48593750e-03,-2.82812500e-03,9.71875000e-03,3.90625000e-02,6.99609375e-02,,-6.16014080e-04,7.14352209e-05,,-6.16014080e-04,-1.84580288e+01
-6.15014080e-04,1.92187500e-01,9.54687500e-03,-2.78125000e-03,1.00312500e-02,4.01562500e-02,6.97265625e-02,,-6.15014080e-04,7.21053657e-05,,-6.15014080e-04,-1.86042480e+01
-6.14014080e-04,1.96093750e-01,9.79062500e-03,-2.29687500e-03,1.01562500e-02,3.85937500e-02,6.93750000e-02,,-6.14014080e-04,7.27862353e-05,,-6.14014080e-04,-1.89934959e+01
-6.13014080e-04,2.00000000e-01,9.85156250e-03,-2.10937500e-03,1.00937500e-02,3.75000000e-02,7.05468750e-02,,-6.13014080e-04,7.34778368e-05,,-6.13014080e-04,-1.93845253e+01
-6.12014080e-04,1.94531250e-01,9.79062500e-03,-2.37500000e-03,9.93750000e-03,3.75000000e-02,7.33593750e-02,,-6.12014080e-04,7.41694312e-05,,-6.12014080e-04,-1.88088531e+01
-6.11014080e-04,1.81250000e-01,9.75000000e-03,-2.81250000e-03,9.81250000e-03,3.85937500e-02,7.67578125e-02,,-6.11014080e-04,7.48574603e-05,,-6.11014080e-04,-1.74259071e+01
-6.10014080e-04,1.79687500e-01,9.83125000e-03,-2.82812500e-03,9.56250000e-03,3.67187500e-02,7.83984375e-02,,-6.10014080e-04,7.55469155e-05,,-6.10014080e-04,-1.72498760e+01
-6.09014080e-04,1.73437500e-01,9.75000000e-03,-2.64062500e-03,9.50000000e-03,3.57812500e-02,7.72265625e-02,,-6.09014080e-04,7.62363707e-05,,-6.09014080e-04,-1.65910549e+01
-6.08014080e-04,1.70312500e-01,9.40468750e-03,-2.54687500e-03,9.71875000e-03,3.68750000e-02,7.21875000e-02,,-6.08014080e-04,7.69108010e-05,,-6.08014080e-04,-1.62551422e+01
-6.07014080e-04,1.77343750e-01,9.58750000e-03,-2.59375000e-03,9.50000000e-03,3.85937500e-02,6.86718750e-02,,-6.07014080e-04,7.75795197e-05,,-6.07014080e-04,-1.69663906e+01
-6.06014080e-04,1.74218750e-01,9.54687500e-03,-2.85937500e-03,9.40625000e-03,3.85937500e-02,6.91406250e-02,,-6.06014080e-04,7.82532443e-05,,-6.06014080e-04,-1.66297741e+01
-6.05014080e-04,1.70312500e-01,9.64843750e-03,-2.75000000e-03,9.28125000e-03,3.67187500e-02,6.89062500e-02,,-6.05014080e-04,7.89291153e-05,,-6.05014080e-04,-1.62122040e+01
-6.04014080e-04,1.69531250e-01,9.72968750e-03,-2.32812500e-03,9.34375000e-03,3.26562500e-02,6.89062500e-02,,-6.04014080e-04,7.96114182e-05,,-6.04014080e-04,-1.61182041e+01
-6.03014080e-04,1.64062500e-01,9.85156250e-03,-1.98437500e-03,9.43750000e-03,3.01562500e-02,6.86718750e-02,,-6.03014080e-04,8.03008734e-05,,-6.03014080e-04,-1.55429888e+01
-6.02014080e-04,1.70312500e-01,1.01359375e-02,-1.90625000e-03,9.43750000e-03,2.93750000e-02,6.91406250e-02,,-6.02014080e-04,8.10046331e-05,,-6.02014080e-04,-1.61770077e+01
-6.01014080e-04,1.82812500e-01,1.06234375e-02,-2.06250000e-03,9.56250000e-03,3.01562500e-02,6.89062500e-02,,-6.01014080e-04,8.17355685e-05,,-6.01014080e-04,-1.74551506e+01
-6.00014080e-04,1.88281250e-01,1.05828125e-02,-2.28125000e-03,9.71875000e-03,3.12500000e-02,7.19531250e-02,,-6.00014080e-04,8.24822419e-05,,-6.00014080e-04,-1.80074291e+01
-5.99014080e-04,1.86718750e-01,1.03187500e-02,-2.25000000e-03,9.81250000e-03,3.26562500e-02,7.61718750e-02,,-5.99014080e-04,8.32181904e-05,,-5.99014080e-04,-1.78343372e+01
-5.98014080e-04,1.82812500e-01,1.02375000e-02,-2.06250000e-03,9.93750000e-03,3.50000000e-02,7.42968750e-02,,-5.98014080e-04,8.39419663e-05,,-5.98014080e-04,-1.74202042e+01
-5.97014080e-04,1.74218750e-01,1.02781250e-02,-1.81250000e-03,9.87500000e-03,3.76562500e-02,6.99609375e-02,,-5.97014080e-04,8.46643306e-05,,-5.97014080e-04,-1.65239811e+01
-5.96014080e-04,1.77343750e-01,1.02375000e-02,-1.92187500e-03,9.93750000e-03,3.79687500e-02,6.65625000e-02,,-5.96014080e-04,8.53866877e-05,,-5.96014080e-04,-1.68362522e+01
