Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000,,Zero Index,719.77968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19779680e-04,9.21875000e-02,5.87031250e-03,-2.51562500e-03,7.80468750e-03,3.93750000e-03,2.72578125e-01,,-7.19779680e-04,4.13387426e-07,,-7.19779680e-04,-9.49053383e+00
-7.18779680e-04,1.00000000e-01,5.72812500e-03,-1.60937500e-03,7.82812500e-03,3.71875000e-03,2.72343750e-01,,-7.18779680e-04,8.21768367e-07,,-7.18779680e-04,-1.02850142e+01
-7.17779680e-04,1.03906250e-01,6.03281250e-03,-1.34375000e-03,7.87500000e-03,3.78125000e-03,2.72343750e-01,,-7.17779680e-04,1.23587108e-06,,-7.17779680e-04,-1.06798944e+01
-7.16779680e-04,1.02343750e-01,6.07343750e-03,-2.21875000e-03,7.85156250e-03,4.18750000e-03,2.74101562e-01,,-7.16779680e-04,1.66213204e-06,,-7.16779680e-04,-1.05093718e+01
-7.15779680e-04,9.29687500e-02,5.97187500e-03,-3.15625000e-03,7.78125000e-03,4.31250000e-03,2.75156250e-01,,-7.15779680e-04,2.08624760e-06,,-7.15779680e-04,-9.52863216e+00
-7.14779680e-04,9.84375000e-02,6.07343750e-03,-3.15625000e-03,7.78125000e-03,4.18750000e-03,2.74335937e-01,,-7.14779680e-04,2.51036295e-06,,-7.14779680e-04,-1.00756941e+01
-7.13779680e-04,9.68750000e-02,5.93125000e-03,-2.14062500e-03,7.78125000e-03,3.93750000e-03,2.73984375e-01,,-7.13779680e-04,2.93304811e-06,,-7.13779680e-04,-9.90057373e+00
-7.12779680e-04,8.67187500e-02,5.97187500e-03,-1.35937500e-03,7.73437500e-03,3.93750000e-03,2.73750000e-01,,-7.12779680e-04,3.35215714e-06,,-7.12779680e-04,-8.84426403e+00
-7.11779680e-04,8.75000000e-02,5.93125000e-03,-1.95312500e-03,7.78906250e-03,4.03125000e-03,2.73281250e-01,,-7.11779680e-04,3.77126617e-06,,-7.11779680e-04,-8.91602612e+00
-7.10779680e-04,1.02343750e-01,6.56093750e-03,-3.07812500e-03,7.95312500e-03,4.31250000e-03,2.73984375e-01,,-7.10779680e-04,4.21111599e-06,,-7.10779680e-04,-1.04329777e+01
-7.09779680e-04,1.10156250e-01,6.56093750e-03,-3.26562500e-03,8.00781250e-03,4.46875000e-03,2.75156250e-01,,-7.09779680e-04,4.67313748e-06,,-7.09779680e-04,-1.12215786e+01
-7.08779680e-04,1.00000000e-01,6.23593750e-03,-2.18750000e-03,7.91406250e-03,4.40625000e-03,2.75507812e-01,,-7.08779680e-04,5.12371525e-06,,-7.08779680e-04,-1.01600914e+01
-7.07779680e-04,9.53125000e-02,6.37812500e-03,-1.20312500e-03,7.93750000e-03,4.25000000e-03,2.75156250e-01,,-7.07779680e-04,5.56785653e-06,,-7.07779680e-04,-9.66785908e+00
-7.06779680e-04,9.14062500e-02,6.27656250e-03,-1.68750000e-03,7.93750000e-03,3.93750000e-03,2.73515625e-01,,-7.06779680e-04,6.01342799e-06,,-7.06779680e-04,-9.25749302e+00
-7.05779680e-04,8.67187500e-02,6.13437500e-03,-2.92187500e-03,7.87500000e-03,3.56250000e-03,2.72343750e-01,,-7.05779680e-04,6.45041700e-06,,-7.05779680e-04,-8.76203060e+00
-7.04779680e-04,8.90625000e-02,6.21562500e-03,-3.26562500e-03,7.91406250e-03,3.71875000e-03,2.71992187e-01,,-7.04779680e-04,6.88526052e-06,,-7.04779680e-04,-8.98725700e+00
-7.03779680e-04,9.68750000e-02,6.27656250e-03,-2.29687500e-03,8.00781250e-03,3.81250000e-03,2.71523437e-01,,-7.03779680e-04,7.32511080e-06,,-7.03779680e-04,-9.77792835e+00
-7.02779680e-04,9.45312500e-02,6.27656250e-03,-1.29687500e-03,8.00781250e-03,4.09375000e-03,2.72109375e-01,,-7.02779680e-04,7.76710658e-06,,-7.02779680e-04,-9.52678204e+00
-7.01779680e-04,9.53125000e-02,5.93125000e-03,-1.35937500e-03,7.95312500e-03,4.25000000e-03,2.71523437e-01,,-7.01779680e-04,8.19694287e-06,,-7.01779680e-04,-9.60028362e+00
-7.00779680e-04,9.53125000e-02,5.72812500e-03,-2.43750000e-03,7.84375000e-03,4.09375000e-03,2.71523437e-01,,-7.00779680e-04,8.60746968e-06,,-7.00779680e-04,-9.59022236e+00
-6.99779680e-04,8.75000000e-02,5.26093750e-03,-2.92187500e-03,7.76562500e-03,4.15625000e-03,2.73750000e-01,,-6.99779680e-04,8.99439510e-06,,-6.99779680e-04,-8.77060795e+00
-6.98779680e-04,9.14062500e-02,5.40312500e-03,-2.18750000e-03,7.82812500e-03,4.31250000e-03,2.75742187e-01,,-6.98779680e-04,9.36987635e-06,,-6.98779680e-04,-9.15977383e+00
-6.97779680e-04,9.84375000e-02,5.62656250e-03,-1.28125000e-03,7.85937500e-03,4.37500000e-03,2.76562500e-01,,-6.97779680e-04,9.75823150e-06,,-6.97779680e-04,-9.87545300e+00
-6.96779680e-04,1.07812500e-01,5.64687500e-03,-1.28125000e-03,7.87500000e-03,4.31250000e-03,2.76562500e-01,,-6.96779680e-04,1.01551695e-05,,-6.96779680e-04,-1.08351574e+01
-6.95779680e-04,1.14062500e-01,5.82968750e-03,-2.21875000e-03,7.82812500e-03,4.53125000e-03,2.77500000e-01,,-6.95779680e-04,1.05592599e-05,,-6.95779680e-04,-1.14702120e+01
-6.94779680e-04,1.11718750e-01,5.68750000e-03,-2.89062500e-03,7.82031250e-03,4.18750000e-03,2.76914062e-01,,-6.94779680e-04,1.09647799e-05,,-6.94779680e-04,-1.12150488e+01
-6.93779680e-04,1.10156250e-01,6.13437500e-03,-2.40625000e-03,7.82031250e-03,4.31250000e-03,2.75742187e-01,,-6.93779680e-04,1.13810274e-05,,-6.93779680e-04,-1.10399294e+01
-6.92779680e-04,1.03906250e-01,5.74843750e-03,-1.42187500e-03,7.78125000e-03,4.40625000e-03,2.74921875e-01,,-6.92779680e-04,1.17994214e-05,,-6.92779680e-04,-1.03854551e+01
-6.91779680e-04,1.00781250e-01,5.78906250e-03,-1.53125000e-03,7.76562500e-03,4.40625000e-03,2.74921875e-01,,-6.91779680e-04,1.22056572e-05,,-6.91779680e-04,-1.00554638e+01
-6.90779680e-04,1.10156250e-01,5.99218750e-03,-2.21875000e-03,7.84375000e-03,4.53125000e-03,2.74687500e-01,,-6.90779680e-04,1.26204750e-05,,-6.90779680e-04,-1.10120220e+01
-6.89779680e-04,1.34375000e-01,6.62187500e-03,-2.81250000e-03,8.03125000e-03,4.56250000e-03,2.74687500e-01,,-6.89779680e-04,1.30646158e-05,,-6.89779680e-04,-1.34954672e+01
-6.88779680e-04,1.39843750e-01,6.86562500e-03,-2.59375000e-03,8.14843750e-03,4.78125000e-03,2.75742187e-01,,-6.88779680e-04,1.35395112e-05,,-6.88779680e-04,-1.40449295e+01
-6.87779680e-04,1.37500000e-01,6.52031250e-03,-1.95312500e-03,8.08593750e-03,4.68750000e-03,2.75507812e-01,,-6.87779680e-04,1.40108295e-05,,-6.87779680e-04,-1.37912560e+01
-6.86779680e-04,1.32031250e-01,6.31718750e-03,-1.76562500e-03,8.04687500e-03,4.56250000e-03,2.75390625e-01,,-6.86779680e-04,1.44628375e-05,,-6.86779680e-04,-1.32176132e+01
-6.85779680e-04,1.35937500e-01,6.31718750e-03,-2.18750000e-03,8.04687500e-03,4.25000000e-03,2.73281250e-01,,-6.85779680e-04,1.49076950e-05,,-6.85779680e-04,-1.36098433e+01
-6.84779680e-04,1.30468750e-01,6.13437500e-03,-2.75000000e-03,8.04687500e-03,4.03125000e-03,2.72695312e-01,,-6.84779680e-04,1.53461133e-05,,-6.84779680e-04,-1.30329704e+01
-6.83779680e-04,1.30468750e-01,6.17500000e-03,-2.57812500e-03,8.10156250e-03,4.03125000e-03,2.73164062e-01,,-6.83779680e-04,1.57795275e-05,,-6.83779680e-04,-1.30188513e+01
-6.82779680e-04,1.32031250e-01,6.03281250e-03,-2.10937500e-03,8.07031250e-03,4.15625000e-03,2.72929687e-01,,-6.82779680e-04,1.62093638e-05,,-6.82779680e-04,-1.31675119e+01
-6.81779680e-04,1.35937500e-01,6.17500000e-03,-1.92187500e-03,8.04687500e-03,4.40625000e-03,2.73164062e-01,,-6.81779680e-04,1.66392001e-05,,-6.81779680e-04,-1.35595350e+01
-6.80779680e-04,1.41406250e-01,5.99218750e-03,-2.18750000e-03,8.01562500e-03,4.25000000e-03,2.72929687e-01,,-6.80779680e-04,1.70676067e-05,,-6.80779680e-04,-1.41124334e+01
-6.79779680e-04,1.32031250e-01,5.93125000e-03,-2.43750000e-03,7.93750000e-03,4.15625000e-03,2.73750000e-01,,-6.79779680e-04,1.74874313e-05,,-6.79779680e-04,-1.31336823e+01
-6.78779680e-04,1.15625000e-01,5.68750000e-03,-2.43750000e-03,7.82812500e-03,4.37500000e-03,2.74335937e-01,,-6.78779680e-04,1.78965256e-05,,-6.78779680e-04,-1.14293976e+01
-6.77779680e-04,1.07812500e-01,5.89062500e-03,-2.28125000e-03,7.88281250e-03,4.15625000e-03,2.72695312e-01,,-6.77779680e-04,1.83041921e-05,,-6.77779680e-04,-1.06114807e+01
-6.76779680e-04,1.07812500e-01,6.11406250e-03,-2.10937500e-03,7.93750000e-03,3.93750000e-03,2.72109375e-01,,-6.76779680e-04,1.87268779e-05,,-6.76779680e-04,-1.05998459e+01
-6.75779680e-04,1.15625000e-01,5.97187500e-03,-2.18750000e-03,8.01562500e-03,4.03125000e-03,2.73164062e-01,,-6.75779680e-04,1.91524250e-05,,-6.75779680e-04,-1.13938713e+01
-6.74779680e-04,1.14062500e-01,6.21562500e-03,-2.00000000e-03,8.00781250e-03,4.31250000e-03,2.74335937e-01,,-6.74779680e-04,1.95815464e-05,,-6.74779680e-04,-1.12216921e+01
-6.73779680e-04,1.10156250e-01,5.97187500e-03,-2.00000000e-03,7.97656250e-03,4.09375000e-03,2.72578125e-01,,-6.73779680e-04,2.00106697e-05,,-6.73779680e-04,-1.08083858e+01
-6.72779680e-04,1.17187500e-01,5.93125000e-03,-2.06250000e-03,7.99218750e-03,4.00000000e-03,2.70703125e-01,,-6.72779680e-04,2.04297776e-05,,-6.72779680e-04,-1.15224905e+01
-6.71779680e-04,1.14062500e-01,5.93125000e-03,-2.00000000e-03,7.95312500e-03,3.81250000e-03,2.70351562e-01,,-6.71779680e-04,2.08474557e-05,,-6.71779680e-04,-1.11895609e+01
-6.70779680e-04,1.09375000e-01,5.44375000e-03,-1.87500000e-03,7.88281250e-03,3.87500000e-03,2.70937500e-01,,-6.70779680e-04,2.12479699e-05,,-6.70779680e-04,-1.06960440e+01
-6.69779680e-04,1.17187500e-01,5.50468750e-03,-1.76562500e-03,7.92187500e-03,3.87500000e-03,2.70703125e-01,,-6.69779680e-04,2.16334647e-05,,-6.69779680e-04,-1.14918089e+01
-6.68779680e-04,1.28906250e-01,5.82968750e-03,-1.92187500e-03,8.04687500e-03,3.40625000e-03,2.69179687e-01,,-6.68779680e-04,2.20325473e-05,,-6.68779680e-04,-1.26901550e+01
-6.67779680e-04,1.23437500e-01,5.68750000e-03,-2.03125000e-03,7.93750000e-03,3.09375000e-03,2.68476562e-01,,-6.67779680e-04,2.24380674e-05,,-6.67779680e-04,-1.21158915e+01
-6.66779680e-04,1.19531250e-01,5.82968750e-03,-1.87500000e-03,7.92187500e-03,3.46875000e-03,2.69531250e-01,,-6.66779680e-04,2.28435892e-05,,-6.66779680e-04,-1.17028332e+01
-6.65779680e-04,1.19531250e-01,6.03281250e-03,-1.50000000e-03,7.95312500e-03,3.62500000e-03,2.70351562e-01,,-6.65779680e-04,2.32612674e-05,,-6.65779680e-04,-1.16938896e+01
-6.64779680e-04,1.15625000e-01,6.07343750e-03,-1.35937500e-03,7.88281250e-03,2.90625000e-03,2.67890625e-01,,-6.64779680e-04,2.36875276e-05,,-6.64779680e-04,-1.12836065e+01
-6.63779680e-04,1.18750000e-01,6.13437500e-03,-1.90625000e-03,7.88281250e-03,2.50000000e-03,2.66718750e-01,,-6.63779680e-04,2.41173639e-05,,-6.63779680e-04,-1.15971165e+01
-6.62779680e-04,1.28906250e-01,5.97187500e-03,-2.51562500e-03,7.85937500e-03,3.09375000e-03,2.68125000e-01,,-6.62779680e-04,2.45436240e-05,,-6.62779680e-04,-1.26324348e+01
-6.61779680e-04,1.28906250e-01,6.07343750e-03,-2.40625000e-03,7.82812500e-03,3.28125000e-03,2.68945312e-01,,-6.61779680e-04,2.49677396e-05,,-6.61779680e-04,-1.26193924e+01
-6.60779680e-04,1.26562500e-01,5.82968750e-03,-1.84375000e-03,7.88281250e-03,3.34375000e-03,2.69531250e-01,,-6.60779680e-04,2.53868475e-05,,-6.60779680e-04,-1.23665066e+01
-6.59779680e-04,1.28906250e-01,6.25625000e-03,-1.76562500e-03,7.97656250e-03,3.50000000e-03,2.69296875e-01,,-6.59779680e-04,2.58123946e-05,,-6.59779680e-04,-1.25985641e+01
-6.58779680e-04,1.13281250e-01,5.62656250e-03,-2.25000000e-03,7.87500000e-03,3.81250000e-03,2.68945312e-01,,-6.58779680e-04,2.62307876e-05,,-6.58779680e-04,-1.09770985e+01
-6.57779680e-04,9.53125000e-02,5.26093750e-03,-2.75000000e-03,7.69531250e-03,3.87500000e-03,2.68710937e-01,,-6.57779680e-04,2.66141378e-05,,-6.57779680e-04,-9.11140060e+00
-6.56779680e-04,1.00000000e-01,5.58593750e-03,-2.56250000e-03,7.69531250e-03,3.78125000e-03,2.68710937e-01,,-6.56779680e-04,2.69960547e-05,,-6.56779680e-04,-9.58057022e+00
-6.55779680e-04,9.84375000e-02,5.89062500e-03,-2.09375000e-03,7.78125000e-03,3.46875000e-03,2.69179687e-01,,-6.55779680e-04,2.74001450e-05,,-6.55779680e-04,-9.40714836e+00
-6.54779680e-04,1.06250000e-01,6.07343750e-03,-1.60937500e-03,7.88281250e-03,3.78125000e-03,2.69882812e-01,,-6.54779680e-04,2.78213993e-05,,-6.54779680e-04,-1.02027473e+01
-6.53779680e-04,1.06250000e-01,5.87031250e-03,-1.87500000e-03,7.93750000e-03,4.18750000e-03,2.70937500e-01,,-6.53779680e-04,2.82419405e-05,,-6.53779680e-04,-1.01935139e+01
-6.52779680e-04,9.68750000e-02,5.58593750e-03,-2.40625000e-03,7.78906250e-03,4.31250000e-03,2.71523437e-01,,-6.52779680e-04,2.86453142e-05,,-6.52779680e-04,-9.21567345e+00
-6.51779680e-04,1.00781250e-01,5.58593750e-03,-2.32812500e-03,7.73437500e-03,4.37500000e-03,2.71289062e-01,,-6.51779680e-04,2.90386761e-05,,-6.51779680e-04,-9.60583305e+00
-6.50779680e-04,1.14062500e-01,5.64687500e-03,-1.95312500e-03,7.75000000e-03,4.25000000e-03,2.71171875e-01,,-6.50779680e-04,2.94341844e-05,,-6.50779680e-04,-1.09636898e+01
-6.49779680e-04,1.14062500e-01,5.72812500e-03,-1.73437500e-03,7.72656250e-03,4.37500000e-03,2.71523437e-01,,-6.49779680e-04,2.98346968e-05,,-6.49779680e-04,-1.09539175e+01
-6.48779680e-04,1.21093750e-01,5.78906250e-03,-2.10937500e-03,7.75000000e-03,4.37500000e-03,2.72109375e-01,,-6.48779680e-04,3.02402186e-05,,-6.48779680e-04,-1.16686020e+01
-6.47779680e-04,1.30468750e-01,6.07343750e-03,-2.32812500e-03,7.84375000e-03,4.00000000e-03,2.70585937e-01,,-6.47779680e-04,3.06578950e-05,,-6.47779680e-04,-1.26233387e+01
-6.46779680e-04,1.30468750e-01,6.21562500e-03,-2.37500000e-03,7.92187500e-03,4.00000000e-03,2.69179687e-01,,-6.46779680e-04,3.10905925e-05,,-6.46779680e-04,-1.26108751e+01
-6.45779680e-04,1.25000000e-01,6.03281250e-03,-2.00000000e-03,7.93750000e-03,4.18750000e-03,2.69179687e-01,,-6.45779680e-04,3.15218604e-05,,-6.45779680e-04,-1.20354919e+01
-6.44779680e-04,1.32031250e-01,6.23593750e-03,-1.71875000e-03,7.91406250e-03,4.15625000e-03,2.69179687e-01,,-6.44779680e-04,3.19538449e-05,,-6.44779680e-04,-1.27505093e+01
-6.43779680e-04,1.37500000e-01,6.31718750e-03,-1.98437500e-03,7.88281250e-03,3.46875000e-03,2.66718750e-01,,-6.43779680e-04,3.23958411e-05,,-6.43779680e-04,-1.33044844e+01
-6.42779680e-04,1.37500000e-01,6.52031250e-03,-2.40625000e-03,7.88281250e-03,3.25000000e-03,2.66132812e-01,,-6.42779680e-04,3.28478491e-05,,-6.42779680e-04,-1.32928486e+01
-6.41779680e-04,1.35937500e-01,6.62187500e-03,-2.40625000e-03,7.92187500e-03,3.28125000e-03,2.66953125e-01,,-6.41779680e-04,3.33105854e-05,,-6.41779680e-04,-1.31190138e+01
-6.40779680e-04,1.26562500e-01,6.23593750e-03,-1.87500000e-03,7.88281250e-03,3.25000000e-03,2.68125000e-01,,-6.40779680e-04,3.37633101e-05,,-6.40779680e-04,-1.21411734e+01
-6.39779680e-04,1.19531250e-01,6.21562500e-03,-1.73437500e-03,7.89843750e-03,3.34375000e-03,2.69765625e-01,,-6.39779680e-04,3.42017302e-05,,-6.39779680e-04,-1.14067373e+01
-6.38779680e-04,1.18750000e-01,6.13437500e-03,-2.03125000e-03,7.85937500e-03,3.56250000e-03,2.69765625e-01,,-6.38779680e-04,3.46365741e-05,,-6.38779680e-04,-1.13162165e+01
-6.37779680e-04,1.13281250e-01,6.13437500e-03,-2.14062500e-03,7.78906250e-03,3.34375000e-03,2.68710937e-01,,-6.37779680e-04,3.50685586e-05,,-6.37779680e-04,-1.07413731e+01
-6.36779680e-04,1.02343750e-01,5.74843750e-03,-1.98437500e-03,7.69531250e-03,3.56250000e-03,2.69882812e-01,,-6.36779680e-04,3.54869480e-05,,-6.36779680e-04,-9.60286522e+00
-6.35779680e-04,1.06250000e-01,5.64687500e-03,-1.79687500e-03,7.69531250e-03,3.87500000e-03,2.70703125e-01,,-6.35779680e-04,3.58881771e-05,,-6.35779680e-04,-9.99555016e+00
-6.34779680e-04,1.10156250e-01,5.93125000e-03,-1.76562500e-03,7.71093750e-03,3.90625000e-03,2.69531250e-01,,-6.34779680e-04,3.62958417e-05,,-6.34779680e-04,-1.03888159e+01
-6.33779680e-04,1.07812500e-01,5.87031250e-03,-1.87500000e-03,7.72656250e-03,4.18750000e-03,2.69296875e-01,,-6.33779680e-04,3.67113753e-05,,-6.33779680e-04,-1.01375446e+01
-6.32779680e-04,1.11718750e-01,6.07343750e-03,-1.95312500e-03,7.78125000e-03,4.62500000e-03,2.70937500e-01,,-6.32779680e-04,3.71319147e-05,,-6.32779680e-04,-1.05301065e+01
-6.31779680e-04,1.09375000e-01,5.93125000e-03,-1.76562500e-03,7.76562500e-03,4.62500000e-03,2.70937500e-01,,-6.31779680e-04,3.75545969e-05,,-6.31779680e-04,-1.02786274e+01
-6.30779680e-04,1.07812500e-01,5.74843750e-03,-1.68750000e-03,7.73437500e-03,4.25000000e-03,2.70351562e-01,,-6.30779680e-04,3.79658413e-05,,-6.30779680e-04,-1.01083946e+01
-6.29779680e-04,1.10156250e-01,6.03281250e-03,-1.71875000e-03,7.76562500e-03,4.09375000e-03,2.71171875e-01,,-6.29779680e-04,3.83806582e-05,,-6.29779680e-04,-1.03409920e+01
-6.28779680e-04,1.04687500e-01,5.62656250e-03,-1.79687500e-03,7.73437500e-03,4.18750000e-03,2.72109375e-01,,-6.28779680e-04,3.87911859e-05,,-6.28779680e-04,-9.76788712e+00
-6.27779680e-04,1.03906250e-01,5.87031250e-03,-1.90625000e-03,7.78125000e-03,4.37500000e-03,2.71523437e-01,,-6.27779680e-04,3.91959948e-05,,-6.27779680e-04,-9.67753220e+00
-6.26779680e-04,1.10156250e-01,6.23593750e-03,-1.92187500e-03,7.85937500e-03,4.46875000e-03,2.70703125e-01,,-6.26779680e-04,3.96222567e-05,,-6.26779680e-04,-1.03117180e+01
-6.25779680e-04,1.09375000e-01,6.45937500e-03,-1.95312500e-03,7.87500000e-03,4.25000000e-03,2.69882812e-01,,-6.25779680e-04,4.00692552e-05,,-6.25779680e-04,-1.02209072e+01
-6.24779680e-04,1.07812500e-01,6.27656250e-03,-1.81250000e-03,7.82812500e-03,4.00000000e-03,2.68945312e-01,,-6.24779680e-04,4.05176870e-05,,-6.24779680e-04,-1.00498466e+01
-6.23779680e-04,1.14062500e-01,6.27656250e-03,-1.62500000e-03,7.85937500e-03,3.65625000e-03,2.68359375e-01,,-6.23779680e-04,4.09596796e-05,,-6.23779680e-04,-1.06850672e+01
-6.22779680e-04,1.21093750e-01,6.41875000e-03,-1.62500000e-03,7.87500000e-03,3.18750000e-03,2.66718750e-01,,-6.22779680e-04,4.14066817e-05,,-6.22779680e-04,-1.14013252e+01
-6.21779680e-04,1.23437500e-01,6.13437500e-03,-1.81250000e-03,7.87500000e-03,3.28125000e-03,2.66484375e-01,,-6.21779680e-04,4.18486743e-05,,-6.21779680e-04,-1.16338396e+01
-6.20779680e-04,1.19531250e-01,6.07343750e-03,-1.89062500e-03,7.82812500e-03,3.65625000e-03,2.67773437e-01,,-6.20779680e-04,4.22785124e-05,,-6.20779680e-04,-1.12213202e+01
-6.19779680e-04,1.21093750e-01,6.17500000e-03,-1.68750000e-03,7.88281250e-03,3.65625000e-03,2.67890625e-01,,-6.19779680e-04,4.27097802e-05,,-6.19779680e-04,-1.13729200e+01
-6.18779680e-04,1.17187500e-01,6.11406250e-03,-1.54687500e-03,7.85937500e-03,3.28125000e-03,2.67070312e-01,,-6.18779680e-04,4.31424778e-05,,-6.18779680e-04,-1.09616432e+01
-6.17779680e-04,1.07812500e-01,5.89062500e-03,-1.65625000e-03,7.78906250e-03,3.09375000e-03,2.65546875e-01,,-6.17779680e-04,4.35651600e-05,,-6.17779680e-04,-9.98666000e+00
-6.16779680e-04,1.04687500e-01,5.74843750e-03,-2.17187500e-03,7.78906250e-03,3.18750000e-03,2.65078125e-01,,-6.16779680e-04,4.39749710e-05,,-6.16779680e-04,-9.65435123e+00
-6.15779680e-04,1.02343750e-01,5.99218750e-03,-2.17187500e-03,7.82031250e-03,3.18750000e-03,2.65312500e-01,,-6.15779680e-04,4.43883619e-05,,-6.15779680e-04,-9.40121651e+00
-6.14779680e-04,1.04687500e-01,5.97187500e-03,-1.71875000e-03,7.85937500e-03,3.40625000e-03,2.64726562e-01,,-6.14779680e-04,4.48096143e-05,,-6.14779680e-04,-9.63253021e+00
-6.13779680e-04,1.11718750e-01,6.07343750e-03,-1.34375000e-03,7.84375000e-03,3.65625000e-03,2.65898437e-01,,-6.13779680e-04,4.52337335e-05,,-6.13779680e-04,-1.03492851e+01
-6.12779680e-04,1.11718750e-01,5.99218750e-03,-1.76562500e-03,7.87500000e-03,3.78125000e-03,2.66718750e-01,,-6.12779680e-04,4.56585622e-05,,-6.12779680e-04,-1.03410454e+01
-6.11779680e-04,1.04687500e-01,5.56562500e-03,-2.32812500e-03,7.82812500e-03,4.03125000e-03,2.67539062e-01,,-6.11779680e-04,4.60655137e-05,,-6.11779680e-04,-9.60532665e+00
-6.10779680e-04,1.00781250e-01,5.54531250e-03,-2.25000000e-03,7.78906250e-03,3.71875000e-03,2.66718750e-01,,-6.10779680e-04,4.64567311e-05,,-6.10779680e-04,-9.19048691e+00
-6.09779680e-04,1.00781250e-01,5.44375000e-03,-1.81250000e-03,7.75000000e-03,3.71875000e-03,2.66367187e-01,,-6.09779680e-04,4.68436556e-05,,-6.09779680e-04,-9.17972183e+00
-6.08779680e-04,1.10156250e-01,5.54531250e-03,-1.57812500e-03,7.76562500e-03,3.93750000e-03,2.66367187e-01,,-6.08779680e-04,4.72305801e-05,,-6.08779680e-04,-1.01372318e+01
-6.07779680e-04,1.17187500e-01,5.68750000e-03,-1.84375000e-03,7.85937500e-03,4.15625000e-03,2.66718750e-01,,-6.07779680e-04,4.76260902e-05,,-6.07779680e-04,-1.08530350e+01
-6.06779680e-04,1.19531250e-01,5.74843750e-03,-2.46875000e-03,7.89843750e-03,4.37500000e-03,2.67539062e-01,,-6.06779680e-04,4.80287490e-05,,-6.06779680e-04,-1.10832300e+01
-6.05779680e-04,1.34375000e-01,6.27656250e-03,-2.62500000e-03,8.04687500e-03,4.18750000e-03,2.68125000e-01,,-6.05779680e-04,4.84521515e-05,,-6.05779680e-04,-1.26000156e+01
-6.04779680e-04,1.26562500e-01,5.99218750e-03,-2.25000000e-03,7.96875000e-03,4.18750000e-03,2.69296875e-01,,-6.04779680e-04,4.88841324e-05,,-6.04779680e-04,-1.17816849e+01
-6.03779680e-04,1.26562500e-01,5.64687500e-03,-1.73437500e-03,7.96875000e-03,4.40625000e-03,2.69296875e-01,,-6.03779680e-04,4.92939434e-05,,-6.03779680e-04,-1.17711258e+01
-6.02779680e-04,1.35937500e-01,5.58593750e-03,-1.81250000e-03,8.03125000e-03,4.09375000e-03,2.67539062e-01,,-6.02779680e-04,4.96894500e-05,,-6.02779680e-04,-1.27282219e+01
-6.01779680e-04,1.34375000e-01,5.30156250e-03,-2.51562500e-03,7.95312500e-03,3.25000000e-03,2.65546875e-01,,-6.01779680e-04,5.00727983e-05,,-6.01779680e-04,-1.25556698e+01
-6.00779680e-04,1.32812500e-01,5.38281250e-03,-2.81250000e-03,7.92187500e-03,3.09375000e-03,2.65664062e-01,,-6.00779680e-04,5.04489944e-05,,-6.00779680e-04,-1.23804674e+01
-5.99779680e-04,1.32812500e-01,5.30156250e-03,-2.35937500e-03,7.93750000e-03,3.28125000e-03,2.66718750e-01,,-5.99779680e-04,5.08251942e-05,,-5.99779680e-04,-1.23667622e+01
-5.98779680e-04,1.35937500e-01,5.62656250e-03,-1.73437500e-03,8.01562500e-03,3.25000000e-03,2.66484375e-01,,-5.98779680e-04,5.12099723e-05,,-5.98779680e-04,-1.26780787e+01
-5.97779680e-04,1.34375000e-01,5.60625000e-03,-1.68750000e-03,8.04687500e-03,3.12500000e-03,2.66484375e-01,,-5.97779680e-04,5.16054824e-05,,-5.97779680e-04,-1.25079288e+01
-5.96779680e-04,1.23437500e-01,5.74843750e-03,-2.06250000e-03,7.99218750e-03,3.46875000e-03,2.67070312e-01,,-5.96779680e-04,5.20052818e-05,,-5.96779680e-04,-1.13704128e+01
