-1.439432e-03,1.789063e-03
-1.438432e-03,1.820313e-03
-1.437432e-03,1.835938e-03
-1.436432e-03,1.835938e-03
-1.435432e-03,1.781250e-03
-1.434432e-03,1.726563e-03
-1.433432e-03,1.742188e-03
-1.432432e-03,1.742188e-03
-1.431432e-03,1.789063e-03
-1.430432e-03,1.781250e-03
-1.429432e-03,1.781250e-03
-1.428432e-03,1.750000e-03
-1.427432e-03,1.742188e-03
-1.426432e-03,1.726563e-03
-1.425432e-03,1.710938e-03
-1.424432e-03,1.742188e-03
-1.423432e-03,1.789063e-03
-1.422432e-03,1.820313e-03
-1.421432e-03,1.835938e-03
-1.420432e-03,1.820313e-03
-1.419432e-03,1.789063e-03
-1.418432e-03,1.820313e-03
-1.417432e-03,1.804688e-03
-1.416432e-03,1.789063e-03
-1.415432e-03,1.742188e-03
-1.414432e-03,1.765625e-03
-1.413432e-03,1.789063e-03
-1.412432e-03,1.781250e-03
-1.411432e-03,1.742188e-03
-1.410432e-03,1.750000e-03
-1.409432e-03,1.671875e-03
-1.408432e-03,1.671875e-03
-1.407432e-03,1.671875e-03
-1.406432e-03,1.695312e-03
-1.405432e-03,1.742188e-03
-1.404432e-03,1.750000e-03
-1.403432e-03,1.726563e-03
-1.402432e-03,1.687500e-03
-1.401432e-03,1.648437e-03
-1.400432e-03,1.687500e-03
-1.399432e-03,1.671875e-03
-1.398432e-03,1.726563e-03
-1.397432e-03,1.781250e-03
-1.396432e-03,1.789063e-03
-1.395432e-03,1.781250e-03
-1.394432e-03,1.804688e-03
-1.393432e-03,1.789063e-03
-1.392432e-03,1.789063e-03
-1.391432e-03,1.843750e-03
-1.390432e-03,1.875000e-03
-1.389432e-03,1.882812e-03
-1.388432e-03,1.875000e-03
-1.387432e-03,1.843750e-03
-1.386432e-03,1.804688e-03
-1.385432e-03,1.835938e-03
-1.384432e-03,1.859375e-03
-1.383432e-03,1.843750e-03
-1.382432e-03,1.859375e-03
-1.381432e-03,1.882812e-03
-1.380432e-03,1.875000e-03
-1.379432e-03,1.875000e-03
-1.378432e-03,1.937500e-03
-1.377432e-03,1.968750e-03
-1.376432e-03,1.953125e-03
-1.375432e-03,1.953125e-03
-1.374432e-03,1.937500e-03
-1.373432e-03,1.929687e-03
-1.372432e-03,1.937500e-03
-1.371432e-03,1.929687e-03
-1.370432e-03,1.914062e-03
-1.369432e-03,1.914062e-03
-1.368432e-03,1.875000e-03
-1.367432e-03,1.898437e-03
-1.366432e-03,1.929687e-03
-1.365432e-03,1.929687e-03
-1.364432e-03,1.898437e-03
-1.363432e-03,1.898437e-03
-1.362432e-03,1.882812e-03
-1.361432e-03,1.898437e-03
-1.360432e-03,1.898437e-03
-1.359432e-03,1.859375e-03
-1.358432e-03,1.843750e-03
-1.357432e-03,1.843750e-03
-1.356432e-03,1.859375e-03
-1.355432e-03,1.804688e-03
-1.354432e-03,1.781250e-03
-1.353432e-03,1.765625e-03
-1.352432e-03,1.750000e-03
-1.351432e-03,1.742188e-03
-1.350432e-03,1.695312e-03
-1.349432e-03,1.671875e-03
-1.348432e-03,1.695312e-03
-1.347432e-03,1.695312e-03
-1.346432e-03,1.687500e-03
-1.345432e-03,1.687500e-03
-1.344432e-03,1.750000e-03
-1.343432e-03,1.781250e-03
-1.342432e-03,1.750000e-03
-1.341432e-03,1.742188e-03
-1.340432e-03,1.742188e-03
-1.339432e-03,1.687500e-03
-1.338432e-03,1.765625e-03
-1.337432e-03,1.750000e-03
-1.336432e-03,1.726563e-03
-1.335432e-03,1.726563e-03
-1.334432e-03,1.750000e-03
-1.333432e-03,1.781250e-03
-1.332432e-03,1.804688e-03
-1.331432e-03,1.804688e-03
-1.330432e-03,1.835938e-03
-1.329432e-03,1.804688e-03
-1.328432e-03,1.789063e-03
-1.327432e-03,1.835938e-03
-1.326432e-03,1.789063e-03
-1.325432e-03,1.742188e-03
-1.324432e-03,1.742188e-03
-1.323432e-03,1.765625e-03
-1.322432e-03,1.781250e-03
-1.321432e-03,1.789063e-03
-1.320432e-03,1.835938e-03
-1.319432e-03,1.875000e-03
-1.318432e-03,1.859375e-03
-1.317432e-03,1.859375e-03
-1.316432e-03,1.929687e-03
-1.315432e-03,1.929687e-03
-1.314432e-03,1.929687e-03
-1.313432e-03,1.898437e-03
-1.312432e-03,1.875000e-03
-1.311432e-03,1.859375e-03
-1.310432e-03,1.804688e-03
-1.309432e-03,1.789063e-03
-1.308432e-03,1.781250e-03
-1.307432e-03,1.781250e-03
-1.306432e-03,1.820313e-03
-1.305432e-03,1.820313e-03
-1.304432e-03,1.789063e-03
-1.303432e-03,1.765625e-03
-1.302432e-03,1.781250e-03
-1.301432e-03,1.789063e-03
-1.300432e-03,1.765625e-03
-1.299432e-03,1.765625e-03
-1.298432e-03,1.781250e-03
-1.297432e-03,1.750000e-03
-1.296432e-03,1.742188e-03
-1.295432e-03,1.750000e-03
-1.294432e-03,1.750000e-03
-1.293432e-03,1.726563e-03
-1.292432e-03,1.695312e-03
-1.291432e-03,1.742188e-03
-1.290432e-03,1.742188e-03
-1.289432e-03,1.726563e-03
-1.288432e-03,1.742188e-03
-1.287432e-03,1.765625e-03
-1.286432e-03,1.750000e-03
-1.285432e-03,1.750000e-03
-1.284432e-03,1.750000e-03
-1.283432e-03,1.765625e-03
-1.282432e-03,1.789063e-03
-1.281432e-03,1.859375e-03
-1.280432e-03,1.882812e-03
-1.279432e-03,1.898437e-03
-1.278432e-03,1.914062e-03
-1.277432e-03,1.898437e-03
-1.276432e-03,1.898437e-03
