-2.399812e-03,-1.518750e-01
-2.398812e-03,-1.487500e-01
-2.397812e-03,-1.475000e-01
-2.396812e-03,-1.475000e-01
-2.395812e-03,-1.506250e-01
-2.394812e-03,-1.518750e-01
-2.393812e-03,-1.506250e-01
-2.392812e-03,-1.500000e-01
-2.391812e-03,-1.518750e-01
-2.390812e-03,-1.543750e-01
-2.389812e-03,-1.543750e-01
-2.388812e-03,-1.518750e-01
-2.387812e-03,-1.531250e-01
-2.386812e-03,-1.487500e-01
-2.385812e-03,-1.487500e-01
-2.384812e-03,-1.487500e-01
-2.383812e-03,-1.506250e-01
-2.382812e-03,-1.518750e-01
-2.381812e-03,-1.543750e-01
-2.380812e-03,-1.531250e-01
-2.379812e-03,-1.531250e-01
-2.378812e-03,-1.550000e-01
-2.377812e-03,-1.543750e-01
-2.376812e-03,-1.518750e-01
-2.375812e-03,-1.506250e-01
-2.374812e-03,-1.531250e-01
-2.373812e-03,-1.543750e-01
-2.372812e-03,-1.518750e-01
-2.371812e-03,-1.518750e-01
-2.370812e-03,-1.500000e-01
-2.369812e-03,-1.487500e-01
-2.368812e-03,-1.500000e-01
-2.367812e-03,-1.506250e-01
-2.366812e-03,-1.500000e-01
-2.365812e-03,-1.518750e-01
-2.364812e-03,-1.550000e-01
-2.363812e-03,-1.550000e-01
-2.362812e-03,-1.550000e-01
-2.361812e-03,-1.562500e-01
-2.360812e-03,-1.531250e-01
-2.359812e-03,-1.506250e-01
-2.358812e-03,-1.531250e-01
-2.357812e-03,-1.550000e-01
-2.356812e-03,-1.531250e-01
-2.355812e-03,-1.518750e-01
-2.354812e-03,-1.506250e-01
-2.353812e-03,-1.487500e-01
-2.352812e-03,-1.487500e-01
-2.351812e-03,-1.500000e-01
-2.350812e-03,-1.531250e-01
-2.349812e-03,-1.518750e-01
-2.348812e-03,-1.518750e-01
-2.347812e-03,-1.531250e-01
-2.346812e-03,-1.543750e-01
-2.345812e-03,-1.543750e-01
-2.344812e-03,-1.518750e-01
-2.343812e-03,-1.550000e-01
-2.342812e-03,-1.550000e-01
-2.341812e-03,-1.531250e-01
-2.340812e-03,-1.500000e-01
-2.339812e-03,-1.506250e-01
-2.338812e-03,-1.506250e-01
-2.337812e-03,-1.475000e-01
-2.336812e-03,-1.456250e-01
-2.335812e-03,-1.456250e-01
-2.334812e-03,-1.443750e-01
-2.333812e-03,-1.443750e-01
-2.332812e-03,-1.443750e-01
-2.331812e-03,-1.443750e-01
-2.330812e-03,-1.456250e-01
-2.329812e-03,-1.487500e-01
-2.328812e-03,-1.487500e-01
-2.327812e-03,-1.500000e-01
-2.326812e-03,-1.487500e-01
-2.325812e-03,-1.500000e-01
-2.324812e-03,-1.487500e-01
-2.323812e-03,-1.475000e-01
-2.322812e-03,-1.468750e-01
-2.321812e-03,-1.462500e-01
-2.320812e-03,-1.468750e-01
-2.319812e-03,-1.456250e-01
-2.318812e-03,-1.443750e-01
-2.317812e-03,-1.475000e-01
-2.316812e-03,-1.500000e-01
-2.315812e-03,-1.531250e-01
-2.314812e-03,-1.550000e-01
-2.313812e-03,-1.531250e-01
-2.312812e-03,-1.506250e-01
-2.311812e-03,-1.487500e-01
-2.310812e-03,-1.500000e-01
-2.309812e-03,-1.500000e-01
-2.308812e-03,-1.487500e-01
-2.307812e-03,-1.518750e-01
-2.306812e-03,-1.531250e-01
-2.305812e-03,-1.487500e-01
-2.304812e-03,-1.518750e-01
-2.303812e-03,-1.543750e-01
-2.302812e-03,-1.550000e-01
-2.301812e-03,-1.506250e-01
-2.300812e-03,-1.468750e-01
-2.299812e-03,-1.487500e-01
-2.298812e-03,-1.500000e-01
-2.297812e-03,-1.543750e-01
-2.296812e-03,-1.550000e-01
-2.295812e-03,-1.562500e-01
-2.294812e-03,-1.562500e-01
-2.293812e-03,-1.543750e-01
-2.292812e-03,-1.518750e-01
-2.291812e-03,-1.531250e-01
-2.290812e-03,-1.487500e-01
-2.289812e-03,-1.487500e-01
-2.288812e-03,-1.487500e-01
-2.287812e-03,-1.500000e-01
-2.286812e-03,-1.500000e-01
-2.285812e-03,-1.487500e-01
-2.284812e-03,-1.487500e-01
-2.283812e-03,-1.506250e-01
-2.282812e-03,-1.506250e-01
-2.281812e-03,-1.487500e-01
-2.280812e-03,-1.475000e-01
-2.279812e-03,-1.500000e-01
-2.278812e-03,-1.475000e-01
-2.277812e-03,-1.475000e-01
-2.276812e-03,-1.487500e-01
-2.275812e-03,-1.487500e-01
-2.274812e-03,-1.475000e-01
-2.273812e-03,-1.475000e-01
-2.272812e-03,-1.487500e-01
-2.271812e-03,-1.487500e-01
-2.270812e-03,-1.487500e-01
-2.269812e-03,-1.487500e-01
-2.268812e-03,-1.518750e-01
-2.267812e-03,-1.543750e-01
-2.266812e-03,-1.506250e-01
-2.265812e-03,-1.500000e-01
-2.264812e-03,-1.500000e-01
-2.263812e-03,-1.500000e-01
-2.262812e-03,-1.531250e-01
-2.261812e-03,-1.487500e-01
-2.260812e-03,-1.468750e-01
-2.259812e-03,-1.468750e-01
-2.258812e-03,-1.475000e-01
-2.257812e-03,-1.468750e-01
-2.256812e-03,-1.475000e-01
-2.255812e-03,-1.506250e-01
-2.254812e-03,-1.550000e-01
-2.253812e-03,-1.543750e-01
-2.252812e-03,-1.543750e-01
-2.251812e-03,-1.518750e-01
-2.250812e-03,-1.506250e-01
-2.249812e-03,-1.506250e-01
-2.248812e-03,-1.575000e-01
-2.247812e-03,-1.543750e-01
-2.246812e-03,-1.506250e-01
-2.245812e-03,-1.531250e-01
-2.244812e-03,-1.518750e-01
-2.243812e-03,-1.518750e-01
-2.242812e-03,-1.518750e-01
-2.241812e-03,-1.562500e-01
-2.240812e-03,-1.562500e-01
-2.239812e-03,-1.575000e-01
-2.238812e-03,-1.543750e-01
-2.237812e-03,-1.506250e-01
-2.236812e-03,-1.531250e-01
-2.235812e-03,-1.543750e-01
-2.234812e-03,-1.531250e-01
-2.233812e-03,-1.487500e-01
-2.232812e-03,-1.475000e-01
-2.231812e-03,-1.487500e-01
-2.230812e-03,-1.506250e-01
-2.229812e-03,-1.487500e-01
-2.228812e-03,-1.475000e-01
-2.227812e-03,-1.518750e-01
-2.226812e-03,-1.550000e-01
-2.225812e-03,-1.593750e-01
-2.224812e-03,-1.593750e-01
-2.223812e-03,-1.581250e-01
-2.222812e-03,-1.550000e-01
-2.221812e-03,-1.575000e-01
-2.220812e-03,-1.593750e-01
-2.219812e-03,-1.581250e-01
-2.218812e-03,-1.562500e-01
-2.217812e-03,-1.543750e-01
-2.216812e-03,-1.543750e-01
-2.215812e-03,-1.562500e-01
-2.214812e-03,-1.562500e-01
-2.213812e-03,-1.562500e-01
-2.212812e-03,-1.575000e-01
-2.211812e-03,-1.575000e-01
-2.210812e-03,-1.550000e-01
-2.209812e-03,-1.518750e-01
-2.208812e-03,-1.531250e-01
-2.207812e-03,-1.487500e-01
-2.206812e-03,-1.487500e-01
-2.205812e-03,-1.500000e-01
-2.204812e-03,-1.506250e-01
-2.203812e-03,-1.518750e-01
-2.202812e-03,-1.518750e-01
-2.201812e-03,-1.506250e-01
-2.200812e-03,-1.506250e-01
-2.199812e-03,-1.500000e-01
-2.198812e-03,-1.543750e-01
-2.197812e-03,-1.593750e-01
-2.196812e-03,-1.593750e-01
-2.195812e-03,-1.575000e-01
-2.194812e-03,-1.562500e-01
-2.193812e-03,-1.575000e-01
-2.192812e-03,-1.562500e-01
-2.191812e-03,-1.518750e-01
-2.190812e-03,-1.500000e-01
-2.189812e-03,-1.506250e-01
-2.188812e-03,-1.543750e-01
-2.187812e-03,-1.531250e-01
-2.186812e-03,-1.487500e-01
-2.185812e-03,-1.475000e-01
-2.184812e-03,-1.500000e-01
-2.183812e-03,-1.518750e-01
-2.182812e-03,-1.518750e-01
-2.181812e-03,-1.518750e-01
-2.180812e-03,-1.518750e-01
-2.179812e-03,-1.550000e-01
-2.178812e-03,-1.550000e-01
-2.177812e-03,-1.550000e-01
-2.176812e-03,-1.543750e-01
-2.175812e-03,-1.525000e-01
-2.174812e-03,-1.506250e-01
-2.173812e-03,-1.456250e-01
-2.172812e-03,-1.487500e-01
-2.171812e-03,-1.487500e-01
-2.170812e-03,-1.500000e-01
-2.169812e-03,-1.531250e-01
-2.168812e-03,-1.518750e-01
-2.167812e-03,-1.543750e-01
-2.166812e-03,-1.550000e-01
-2.165812e-03,-1.550000e-01
-2.164812e-03,-1.550000e-01
-2.163812e-03,-1.550000e-01
-2.162812e-03,-1.581250e-01
-2.161812e-03,-1.562500e-01
-2.160812e-03,-1.543750e-01
-2.159812e-03,-1.531250e-01
-2.158812e-03,-1.575000e-01
-2.157812e-03,-1.575000e-01
-2.156812e-03,-1.543750e-01
-2.155812e-03,-1.543750e-01
-2.154812e-03,-1.550000e-01
-2.153812e-03,-1.531250e-01
-2.152812e-03,-1.531250e-01
-2.151812e-03,-1.531250e-01
-2.150812e-03,-1.550000e-01
-2.149812e-03,-1.562500e-01
-2.148812e-03,-1.575000e-01
-2.147812e-03,-1.562500e-01
-2.146812e-03,-1.575000e-01
-2.145812e-03,-1.500000e-01
-2.144812e-03,-1.456250e-01
-2.143812e-03,-1.456250e-01
-2.142812e-03,-1.506250e-01
-2.141812e-03,-1.531250e-01
-2.140812e-03,-1.518750e-01
-2.139812e-03,-1.506250e-01
-2.138812e-03,-1.487500e-01
-2.137812e-03,-1.500000e-01
-2.136812e-03,-1.531250e-01
-2.135812e-03,-1.543750e-01
-2.134812e-03,-1.550000e-01
-2.133812e-03,-1.562500e-01
-2.132812e-03,-1.575000e-01
-2.131812e-03,-1.562500e-01
-2.130812e-03,-1.550000e-01
-2.129812e-03,-1.550000e-01
-2.128812e-03,-1.550000e-01
-2.127812e-03,-1.575000e-01
-2.126812e-03,-1.562500e-01
-2.125812e-03,-1.531250e-01
-2.124812e-03,-1.506250e-01
-2.123812e-03,-1.531250e-01
-2.122812e-03,-1.550000e-01
-2.121812e-03,-1.562500e-01
-2.120812e-03,-1.575000e-01
-2.119812e-03,-1.543750e-01
-2.118812e-03,-1.506250e-01
-2.117812e-03,-1.506250e-01
-2.116812e-03,-1.506250e-01
-2.115812e-03,-1.506250e-01
-2.114812e-03,-1.550000e-01
-2.113812e-03,-1.550000e-01
-2.112812e-03,-1.531250e-01
-2.111812e-03,-1.550000e-01
-2.110812e-03,-1.550000e-01
-2.109812e-03,-1.575000e-01
-2.108812e-03,-1.581250e-01
-2.107812e-03,-1.543750e-01
-2.106812e-03,-1.506250e-01
-2.105812e-03,-1.487500e-01
-2.104812e-03,-1.475000e-01
-2.103812e-03,-1.431250e-01
-2.102812e-03,-1.456250e-01
-2.101812e-03,-1.468750e-01
-2.100812e-03,-1.506250e-01
-2.099812e-03,-1.518750e-01
-2.098812e-03,-1.562500e-01
-2.097812e-03,-1.612500e-01
-2.096812e-03,-1.637500e-01
-2.095812e-03,-1.612500e-01
-2.094812e-03,-1.593750e-01
-2.093812e-03,-1.581250e-01
-2.092812e-03,-1.531250e-01
-2.091812e-03,-1.531250e-01
-2.090812e-03,-1.518750e-01
-2.089812e-03,-1.518750e-01
-2.088812e-03,-1.550000e-01
-2.087812e-03,-1.550000e-01
-2.086812e-03,-1.531250e-01
-2.085812e-03,-1.531250e-01
-2.084812e-03,-1.543750e-01
-2.083812e-03,-1.506250e-01
-2.082812e-03,-1.531250e-01
-2.081812e-03,-1.543750e-01
-2.080812e-03,-1.531250e-01
-2.079812e-03,-1.518750e-01
-2.078812e-03,-1.500000e-01
-2.077812e-03,-1.506250e-01
-2.076812e-03,-1.500000e-01
-2.075812e-03,-1.543750e-01
-2.074812e-03,-1.550000e-01
-2.073812e-03,-1.531250e-01
-2.072812e-03,-1.506250e-01
-2.071812e-03,-1.506250e-01
-2.070812e-03,-1.543750e-01
-2.069812e-03,-1.550000e-01
-2.068812e-03,-1.500000e-01
-2.067812e-03,-1.475000e-01
-2.066812e-03,-1.500000e-01
-2.065812e-03,-1.518750e-01
-2.064812e-03,-1.531250e-01
-2.063812e-03,-1.543750e-01
-2.062812e-03,-1.550000e-01
-2.061812e-03,-1.550000e-01
-2.060812e-03,-1.543750e-01
-2.059812e-03,-1.506250e-01
-2.058812e-03,-1.487500e-01
-2.057812e-03,-1.487500e-01
-2.056812e-03,-1.506250e-01
-2.055812e-03,-1.518750e-01
-2.054812e-03,-1.550000e-01
-2.053812e-03,-1.550000e-01
-2.052812e-03,-1.575000e-01
-2.051812e-03,-1.581250e-01
-2.050812e-03,-1.593750e-01
-2.049812e-03,-1.593750e-01
-2.048812e-03,-1.575000e-01
-2.047812e-03,-1.543750e-01
-2.046812e-03,-1.543750e-01
-2.045812e-03,-1.543750e-01
-2.044812e-03,-1.550000e-01
-2.043812e-03,-1.550000e-01
-2.042812e-03,-1.550000e-01
-2.041812e-03,-1.543750e-01
-2.040812e-03,-1.531250e-01
-2.039812e-03,-1.543750e-01
-2.038812e-03,-1.543750e-01
-2.037812e-03,-1.518750e-01
-2.036812e-03,-1.531250e-01
-2.035812e-03,-1.562500e-01
-2.034812e-03,-1.543750e-01
-2.033812e-03,-1.506250e-01
-2.032812e-03,-1.506250e-01
-2.031812e-03,-1.531250e-01
-2.030812e-03,-1.550000e-01
-2.029812e-03,-1.550000e-01
-2.028812e-03,-1.550000e-01
-2.027812e-03,-1.543750e-01
-2.026812e-03,-1.550000e-01
-2.025812e-03,-1.550000e-01
-2.024812e-03,-1.550000e-01
-2.023812e-03,-1.550000e-01
-2.022812e-03,-1.562500e-01
-2.021812e-03,-1.550000e-01
-2.020812e-03,-1.562500e-01
-2.019812e-03,-1.581250e-01
-2.018812e-03,-1.593750e-01
-2.017812e-03,-1.562500e-01
-2.016812e-03,-1.531250e-01
-2.015812e-03,-1.531250e-01
-2.014812e-03,-1.531250e-01
-2.013812e-03,-1.531250e-01
-2.012812e-03,-1.500000e-01
-2.011812e-03,-1.475000e-01
-2.010812e-03,-1.487500e-01
-2.009812e-03,-1.468750e-01
-2.008812e-03,-1.431250e-01
-2.007812e-03,-1.456250e-01
-2.006812e-03,-1.456250e-01
-2.005812e-03,-1.456250e-01
-2.004812e-03,-1.468750e-01
-2.003812e-03,-1.475000e-01
-2.002812e-03,-1.487500e-01
-2.001812e-03,-1.487500e-01
-2.000812e-03,-1.443750e-01
-1.999812e-03,-1.425000e-01
-1.998812e-03,-1.381250e-01
-1.997812e-03,-1.381250e-01
-1.996812e-03,-1.400000e-01
-1.995812e-03,-1.381250e-01
-1.994812e-03,-1.412500e-01
-1.993812e-03,-1.468750e-01
-1.992812e-03,-1.456250e-01
-1.991812e-03,-1.431250e-01
-1.990812e-03,-1.425000e-01
-1.989812e-03,-1.443750e-01
-1.988812e-03,-1.431250e-01
-1.987812e-03,-1.425000e-01
-1.986812e-03,-1.431250e-01
-1.985812e-03,-1.443750e-01
-1.984812e-03,-1.456250e-01
-1.983812e-03,-1.443750e-01
-1.982812e-03,-1.475000e-01
-1.981812e-03,-1.518750e-01
-1.980812e-03,-1.500000e-01
-1.979812e-03,-1.506250e-01
-1.978812e-03,-1.506250e-01
-1.977812e-03,-1.518750e-01
-1.976812e-03,-1.500000e-01
-1.975812e-03,-1.475000e-01
-1.974812e-03,-1.487500e-01
-1.973812e-03,-1.487500e-01
-1.972812e-03,-1.468750e-01
-1.971812e-03,-1.456250e-01
-1.970812e-03,-1.487500e-01
-1.969812e-03,-1.425000e-01
-1.968812e-03,-1.412500e-01
-1.967812e-03,-1.425000e-01
-1.966812e-03,-1.425000e-01
-1.965812e-03,-1.443750e-01
-1.964812e-03,-1.443750e-01
-1.963812e-03,-1.443750e-01
-1.962812e-03,-1.443750e-01
-1.961812e-03,-1.468750e-01
-1.960812e-03,-1.475000e-01
-1.959812e-03,-1.468750e-01
-1.958812e-03,-1.475000e-01
-1.957812e-03,-1.475000e-01
-1.956812e-03,-1.475000e-01
-1.955812e-03,-1.475000e-01
-1.954812e-03,-1.487500e-01
-1.953812e-03,-1.475000e-01
-1.952812e-03,-1.487500e-01
-1.951812e-03,-1.487500e-01
-1.950812e-03,-1.475000e-01
-1.949812e-03,-1.518750e-01
-1.948812e-03,-1.531250e-01
-1.947812e-03,-1.518750e-01
-1.946812e-03,-1.500000e-01
-1.945812e-03,-1.487500e-01
-1.944812e-03,-1.475000e-01
-1.943812e-03,-1.468750e-01
-1.942812e-03,-1.487500e-01
-1.941812e-03,-1.543750e-01
-1.940812e-03,-1.518750e-01
-1.939812e-03,-1.500000e-01
-1.938812e-03,-1.468750e-01
-1.937812e-03,-1.475000e-01
-1.936812e-03,-1.468750e-01
-1.935812e-03,-1.468750e-01
-1.934812e-03,-1.475000e-01
-1.933812e-03,-1.487500e-01
-1.932812e-03,-1.487500e-01
-1.931812e-03,-1.487500e-01
-1.930812e-03,-1.487500e-01
-1.929812e-03,-1.487500e-01
-1.928812e-03,-1.431250e-01
-1.927812e-03,-1.456250e-01
-1.926812e-03,-1.475000e-01
-1.925812e-03,-1.500000e-01
-1.924812e-03,-1.475000e-01
-1.923812e-03,-1.456250e-01
-1.922812e-03,-1.487500e-01
-1.921812e-03,-1.500000e-01
-1.920812e-03,-1.487500e-01
-1.919812e-03,-1.475000e-01
-1.918812e-03,-1.456250e-01
-1.917812e-03,-1.456250e-01
-1.916812e-03,-1.456250e-01
-1.915812e-03,-1.487500e-01
-1.914812e-03,-1.500000e-01
-1.913812e-03,-1.500000e-01
-1.912812e-03,-1.518750e-01
-1.911812e-03,-1.543750e-01
-1.910812e-03,-1.543750e-01
-1.909812e-03,-1.562500e-01
-1.908812e-03,-1.593750e-01
-1.907812e-03,-1.575000e-01
-1.906812e-03,-1.550000e-01
-1.905812e-03,-1.531250e-01
-1.904812e-03,-1.500000e-01
-1.903812e-03,-1.475000e-01
-1.902812e-03,-1.487500e-01
-1.901812e-03,-1.500000e-01
-1.900812e-03,-1.512500e-01
-1.899812e-03,-1.487500e-01
-1.898812e-03,-1.500000e-01
-1.897812e-03,-1.487500e-01
-1.896812e-03,-1.475000e-01
-1.895812e-03,-1.487500e-01
-1.894812e-03,-1.500000e-01
-1.893812e-03,-1.531250e-01
-1.892812e-03,-1.550000e-01
-1.891812e-03,-1.550000e-01
-1.890812e-03,-1.562500e-01
-1.889812e-03,-1.543750e-01
-1.888812e-03,-1.531250e-01
-1.887812e-03,-1.568750e-01
-1.886812e-03,-1.575000e-01
-1.885812e-03,-1.562500e-01
-1.884812e-03,-1.518750e-01
-1.883812e-03,-1.487500e-01
-1.882812e-03,-1.518750e-01
-1.881812e-03,-1.518750e-01
-1.880812e-03,-1.518750e-01
-1.879812e-03,-1.500000e-01
-1.878812e-03,-1.475000e-01
-1.877812e-03,-1.468750e-01
-1.876812e-03,-1.518750e-01
-1.875812e-03,-1.550000e-01
-1.874812e-03,-1.531250e-01
-1.873812e-03,-1.531250e-01
-1.872812e-03,-1.506250e-01
-1.871812e-03,-1.518750e-01
-1.870812e-03,-1.500000e-01
-1.869812e-03,-1.487500e-01
-1.868812e-03,-1.506250e-01
-1.867812e-03,-1.518750e-01
-1.866812e-03,-1.506250e-01
-1.865812e-03,-1.500000e-01
-1.864812e-03,-1.475000e-01
-1.863812e-03,-1.475000e-01
-1.862812e-03,-1.468750e-01
-1.861812e-03,-1.456250e-01
-1.860812e-03,-1.487500e-01
-1.859812e-03,-1.468750e-01
-1.858812e-03,-1.475000e-01
-1.857812e-03,-1.475000e-01
-1.856812e-03,-1.475000e-01
-1.855812e-03,-1.456250e-01
-1.854812e-03,-1.412500e-01
-1.853812e-03,-1.425000e-01
-1.852812e-03,-1.425000e-01
-1.851812e-03,-1.431250e-01
-1.850812e-03,-1.412500e-01
-1.849812e-03,-1.468750e-01
-1.848812e-03,-1.468750e-01
-1.847812e-03,-1.487500e-01
-1.846812e-03,-1.506250e-01
-1.845812e-03,-1.487500e-01
-1.844812e-03,-1.475000e-01
-1.843812e-03,-1.468750e-01
-1.842812e-03,-1.443750e-01
-1.841812e-03,-1.456250e-01
-1.840812e-03,-1.456250e-01
-1.839812e-03,-1.475000e-01
-1.838812e-03,-1.487500e-01
-1.837812e-03,-1.487500e-01
-1.836812e-03,-1.500000e-01
-1.835812e-03,-1.506250e-01
-1.834812e-03,-1.487500e-01
-1.833812e-03,-1.518750e-01
-1.832812e-03,-1.518750e-01
-1.831812e-03,-1.506250e-01
-1.830812e-03,-1.531250e-01
-1.829812e-03,-1.500000e-01
-1.828812e-03,-1.487500e-01
-1.827812e-03,-1.456250e-01
-1.826812e-03,-1.456250e-01
-1.825812e-03,-1.468750e-01
-1.824812e-03,-1.487500e-01
-1.823812e-03,-1.531250e-01
-1.822812e-03,-1.531250e-01
-1.821812e-03,-1.518750e-01
-1.820812e-03,-1.506250e-01
-1.819812e-03,-1.506250e-01
-1.818812e-03,-1.518750e-01
-1.817812e-03,-1.518750e-01
-1.816812e-03,-1.487500e-01
-1.815812e-03,-1.475000e-01
-1.814812e-03,-1.475000e-01
-1.813812e-03,-1.487500e-01
-1.812812e-03,-1.506250e-01
-1.811812e-03,-1.543750e-01
-1.810812e-03,-1.506250e-01
-1.809812e-03,-1.487500e-01
-1.808812e-03,-1.506250e-01
-1.807812e-03,-1.531250e-01
-1.806812e-03,-1.506250e-01
-1.805812e-03,-1.543750e-01
-1.804812e-03,-1.518750e-01
-1.803812e-03,-1.518750e-01
-1.802812e-03,-1.487500e-01
-1.801812e-03,-1.431250e-01
-1.800812e-03,-1.425000e-01
-1.799812e-03,-1.431250e-01
-1.798812e-03,-1.425000e-01
-1.797812e-03,-1.393750e-01
-1.796812e-03,-1.425000e-01
-1.795812e-03,-1.431250e-01
-1.794812e-03,-1.443750e-01
-1.793812e-03,-1.431250e-01
-1.792812e-03,-1.431250e-01
-1.791812e-03,-1.425000e-01
-1.790812e-03,-1.412500e-01
-1.789812e-03,-1.412500e-01
-1.788812e-03,-1.393750e-01
-1.787812e-03,-1.412500e-01
-1.786812e-03,-1.412500e-01
-1.785812e-03,-1.431250e-01
-1.784812e-03,-1.475000e-01
-1.783812e-03,-1.468750e-01
-1.782812e-03,-1.443750e-01
-1.781812e-03,-1.431250e-01
-1.780812e-03,-1.500000e-01
-1.779812e-03,-1.531250e-01
-1.778812e-03,-1.518750e-01
-1.777812e-03,-1.531250e-01
-1.776812e-03,-1.543750e-01
-1.775812e-03,-1.487500e-01
-1.774812e-03,-1.500000e-01
-1.773812e-03,-1.500000e-01
-1.772812e-03,-1.487500e-01
-1.771812e-03,-1.500000e-01
-1.770812e-03,-1.500000e-01
-1.769812e-03,-1.487500e-01
-1.768812e-03,-1.500000e-01
-1.767812e-03,-1.518750e-01
-1.766812e-03,-1.543750e-01
-1.765812e-03,-1.531250e-01
-1.764812e-03,-1.475000e-01
-1.763812e-03,-1.487500e-01
-1.762812e-03,-1.506250e-01
-1.761812e-03,-1.475000e-01
-1.760812e-03,-1.456250e-01
-1.759812e-03,-1.475000e-01
-1.758812e-03,-1.500000e-01
-1.757812e-03,-1.487500e-01
-1.756812e-03,-1.518750e-01
-1.755812e-03,-1.543750e-01
-1.754812e-03,-1.543750e-01
-1.753812e-03,-1.518750e-01
-1.752812e-03,-1.506250e-01
-1.751812e-03,-1.468750e-01
-1.750812e-03,-1.456250e-01
-1.749812e-03,-1.456250e-01
-1.748812e-03,-1.475000e-01
-1.747812e-03,-1.531250e-01
-1.746812e-03,-1.518750e-01
-1.745812e-03,-1.531250e-01
-1.744812e-03,-1.543750e-01
-1.743812e-03,-1.543750e-01
-1.742812e-03,-1.506250e-01
-1.741812e-03,-1.506250e-01
-1.740812e-03,-1.506250e-01
-1.739812e-03,-1.518750e-01
-1.738812e-03,-1.518750e-01
-1.737812e-03,-1.531250e-01
-1.736812e-03,-1.506250e-01
-1.735812e-03,-1.500000e-01
-1.734812e-03,-1.468750e-01
-1.733812e-03,-1.425000e-01
-1.732812e-03,-1.431250e-01
-1.731812e-03,-1.425000e-01
-1.730812e-03,-1.443750e-01
-1.729812e-03,-1.443750e-01
-1.728812e-03,-1.475000e-01
-1.727812e-03,-1.500000e-01
-1.726812e-03,-1.506250e-01
-1.725812e-03,-1.487500e-01
-1.724812e-03,-1.500000e-01
-1.723812e-03,-1.500000e-01
-1.722812e-03,-1.506250e-01
-1.721812e-03,-1.531250e-01
-1.720812e-03,-1.531250e-01
-1.719812e-03,-1.500000e-01
-1.718812e-03,-1.456250e-01
-1.717812e-03,-1.468750e-01
-1.716812e-03,-1.443750e-01
-1.715812e-03,-1.487500e-01
-1.714812e-03,-1.506250e-01
-1.713812e-03,-1.531250e-01
-1.712812e-03,-1.506250e-01
-1.711812e-03,-1.487500e-01
-1.710812e-03,-1.443750e-01
-1.709812e-03,-1.456250e-01
-1.708812e-03,-1.487500e-01
-1.707812e-03,-1.487500e-01
-1.706812e-03,-1.487500e-01
-1.705812e-03,-1.518750e-01
-1.704812e-03,-1.531250e-01
-1.703812e-03,-1.575000e-01
-1.702812e-03,-1.606250e-01
-1.701812e-03,-1.593750e-01
-1.700812e-03,-1.562500e-01
-1.699812e-03,-1.550000e-01
-1.698812e-03,-1.518750e-01
-1.697812e-03,-1.500000e-01
-1.696812e-03,-1.475000e-01
-1.695812e-03,-1.487500e-01
-1.694812e-03,-1.518750e-01
-1.693812e-03,-1.531250e-01
-1.692812e-03,-1.500000e-01
-1.691812e-03,-1.468750e-01
-1.690812e-03,-1.487500e-01
-1.689812e-03,-1.487500e-01
-1.688812e-03,-1.518750e-01
-1.687812e-03,-1.506250e-01
-1.686812e-03,-1.506250e-01
-1.685812e-03,-1.468750e-01
-1.684812e-03,-1.487500e-01
-1.683812e-03,-1.531250e-01
-1.682812e-03,-1.506250e-01
-1.681812e-03,-1.550000e-01
-1.680812e-03,-1.531250e-01
-1.679812e-03,-1.543750e-01
-1.678812e-03,-1.593750e-01
-1.677812e-03,-1.550000e-01
-1.676812e-03,-1.543750e-01
-1.675812e-03,-1.506250e-01
-1.674812e-03,-1.518750e-01
-1.673812e-03,-1.512500e-01
-1.672812e-03,-1.500000e-01
-1.671812e-03,-1.500000e-01
-1.670812e-03,-1.500000e-01
-1.669812e-03,-1.543750e-01
-1.668812e-03,-1.543750e-01
-1.667812e-03,-1.531250e-01
-1.666812e-03,-1.531250e-01
-1.665812e-03,-1.543750e-01
-1.664812e-03,-1.531250e-01
-1.663812e-03,-1.487500e-01
-1.662812e-03,-1.487500e-01
-1.661812e-03,-1.500000e-01
-1.660812e-03,-1.518750e-01
-1.659812e-03,-1.518750e-01
-1.658812e-03,-1.531250e-01
-1.657812e-03,-1.506250e-01
-1.656812e-03,-1.506250e-01
-1.655812e-03,-1.506250e-01
-1.654812e-03,-1.500000e-01
-1.653812e-03,-1.487500e-01
-1.652812e-03,-1.456250e-01
-1.651812e-03,-1.468750e-01
-1.650812e-03,-1.468750e-01
-1.649812e-03,-1.468750e-01
-1.648812e-03,-1.500000e-01
-1.647812e-03,-1.487500e-01
-1.646812e-03,-1.487500e-01
-1.645812e-03,-1.487500e-01
-1.644812e-03,-1.487500e-01
-1.643812e-03,-1.500000e-01
-1.642812e-03,-1.468750e-01
-1.641812e-03,-1.468750e-01
-1.640812e-03,-1.475000e-01
-1.639812e-03,-1.500000e-01
-1.638812e-03,-1.518750e-01
-1.637812e-03,-1.506250e-01
-1.636812e-03,-1.500000e-01
-1.635812e-03,-1.531250e-01
-1.634812e-03,-1.543750e-01
-1.633812e-03,-1.531250e-01
-1.632812e-03,-1.543750e-01
-1.631812e-03,-1.531250e-01
-1.630812e-03,-1.500000e-01
-1.629812e-03,-1.475000e-01
-1.628812e-03,-1.487500e-01
-1.627812e-03,-1.487500e-01
-1.626812e-03,-1.468750e-01
-1.625812e-03,-1.400000e-01
-1.624812e-03,-1.425000e-01
-1.623812e-03,-1.425000e-01
