Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312,,Zero Index,1799.85580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19942321e-04,-4.96875000e-03,1.65625000e-02,-3.40625000e-03,1.09375000e-03
-7.19542321e-04,-4.18750000e-03,1.81250000e-02,-2.62500000e-03,4.53125000e-03
-7.19142321e-04,-4.18750000e-03,1.79687500e-02,-2.96875000e-03,1.09375000e-03
-7.18742321e-04,-4.50000000e-03,1.75000000e-02,-3.71875000e-03,1.56250000e-03
-7.18342321e-04,-4.71875000e-03,1.84375000e-02,-4.12500000e-03,3.12500000e-04
-7.17942321e-04,-4.71875000e-03,1.93750000e-02,-4.03125000e-03,2.96875000e-03
-7.17542321e-04,-4.53125000e-03,1.56250000e-02,-3.78125000e-03,1.09375000e-03
-7.17142321e-04,-4.53125000e-03,1.71875000e-02,-4.15625000e-03,1.40625000e-03
-7.16742321e-04,-2.78125000e-03,2.10937500e-02,-2.21875000e-03,7.81250000e-04
-7.16342321e-04,-4.84375000e-03,1.53125000e-02,-4.59375000e-03,1.56250000e-04
-7.15942321e-04,-4.09375000e-03,1.60937500e-02,-3.18750000e-03,1.56250000e-03
-7.15542321e-04,-4.03125000e-03,1.62500000e-02,-3.43750000e-03,-1.09375000e-03
-7.15142321e-04,-4.03125000e-03,1.51562500e-02,-3.46875000e-03,-4.68750000e-04
-7.14742321e-04,-4.43750000e-03,1.60937500e-02,-4.34375000e-03,3.12500000e-04
-7.14342321e-04,-3.84375000e-03,1.45312500e-02,-2.96875000e-03,4.68750000e-04
-7.13942321e-04,-4.71875000e-03,1.85937500e-02,-3.65625000e-03,2.50000000e-03
-7.13542321e-04,-4.68750000e-03,1.68750000e-02,-4.37500000e-03,1.87500000e-03
-7.13142321e-04,-4.37500000e-03,1.51562500e-02,-3.40625000e-03,-4.68750000e-04
-7.12742321e-04,-4.37500000e-03,1.42187500e-02,-3.59375000e-03,6.25000000e-04
-7.12342321e-04,-4.75000000e-03,1.48437500e-02,-4.03125000e-03,-4.68750000e-04
-7.11942321e-04,-3.75000000e-03,1.82812500e-02,-3.65625000e-03,4.68750000e-04
-7.11542321e-04,-4.59375000e-03,1.75000000e-02,-4.18750000e-03,-2.81250000e-03
-7.11142321e-04,-4.00000000e-03,1.56250000e-02,-3.68750000e-03,0.00000000e+00
-7.10742321e-04,-4.50000000e-03,1.64062500e-02,-4.03125000e-03,0.00000000e+00
-7.10342321e-04,-3.81250000e-03,1.70312500e-02,-3.68750000e-03,-1.56250000e-04
-7.09942321e-04,-4.46875000e-03,1.56250000e-02,-4.56250000e-03,1.09375000e-03
-7.09542321e-04,-4.18750000e-03,1.54687500e-02,-4.03125000e-03,-9.37500000e-04
-7.09142321e-04,-4.31250000e-03,1.62500000e-02,-4.06250000e-03,1.56250000e-04
-7.08742321e-04,-4.34375000e-03,1.59375000e-02,-4.37500000e-03,1.25000000e-03
-7.08342321e-04,-4.18750000e-03,1.64062500e-02,-4.59375000e-03,1.56250000e-04
-7.07942321e-04,-4.93750000e-03,1.64062500e-02,-4.84375000e-03,1.09375000e-03
-7.07542321e-04,-4.28125000e-03,1.51562500e-02,-3.87500000e-03,2.96875000e-03
-7.07142321e-04,-5.65625000e-03,1.48437500e-02,-4.71875000e-03,-1.56250000e-04
-7.06742321e-04,-4.84375000e-03,1.28125000e-02,-4.15625000e-03,-1.56250000e-04
-7.06342321e-04,-4.65625000e-03,1.57812500e-02,-3.71875000e-03,6.25000000e-04
-7.05942321e-04,-4.62500000e-03,1.31250000e-02,-4.12500000e-03,-6.25000000e-04
-7.05542321e-04,-4.18750000e-03,1.60937500e-02,-3.84375000e-03,-9.37500000e-04
-7.05142321e-04,-4.65625000e-03,1.57812500e-02,-4.28125000e-03,-1.40625000e-03
-7.04742321e-04,-4.37500000e-03,1.51562500e-02,-4.28125000e-03,2.18750000e-03
-7.04342321e-04,-4.43750000e-03,1.53125000e-02,-4.31250000e-03,-1.56250000e-04
-7.03942321e-04,-5.28125000e-03,1.59375000e-02,-4.90625000e-03,-1.56250000e-04
-7.03542321e-04,-4.06250000e-03,1.65625000e-02,-3.40625000e-03,1.40625000e-03
-7.03142321e-04,-5.28125000e-03,1.68750000e-02,-4.84375000e-03,4.68750000e-04
-7.02742321e-04,-4.31250000e-03,1.64062500e-02,-4.00000000e-03,1.56250000e-04
-7.02342321e-04,-5.03125000e-03,1.54687500e-02,-4.50000000e-03,0.00000000e+00
-7.01942321e-04,-4.00000000e-03,1.60937500e-02,-3.68750000e-03,1.09375000e-03
-7.01542321e-04,-4.50000000e-03,1.51562500e-02,-4.37500000e-03,2.03125000e-03
-7.01142321e-04,-4.84375000e-03,1.40625000e-02,-4.78125000e-03,1.56250000e-03
-7.00742321e-04,-4.37500000e-03,1.45312500e-02,-3.71875000e-03,7.81250000e-04
-7.00342321e-04,-5.28125000e-03,1.79687500e-02,-4.43750000e-03,1.09375000e-03
-6.99942321e-04,-5.25000000e-03,1.25000000e-02,-3.81250000e-03,-1.71875000e-03
-6.99542321e-04,-5.18750000e-03,1.50000000e-02,-3.93750000e-03,-2.96875000e-03
-6.99142321e-04,-5.15625000e-03,1.46875000e-02,-4.21875000e-03,-1.09375000e-03
-6.98742321e-04,-6.00000000e-03,1.42187500e-02,-5.18750000e-03,-1.56250000e-03
-6.98342321e-04,-5.59375000e-03,1.29687500e-02,-4.37500000e-03,-3.59375000e-03
-6.97942321e-04,-5.25000000e-03,1.43750000e-02,-4.31250000e-03,1.56250000e-04
-6.97542321e-04,-5.43750000e-03,1.46875000e-02,-3.87500000e-03,-1.71875000e-03
-6.97142321e-04,-5.56250000e-03,1.62500000e-02,-4.31250000e-03,-2.18750000e-03
-6.96742321e-04,-6.28125000e-03,1.57812500e-02,-5.15625000e-03,-1.71875000e-03
-6.96342321e-04,-5.68750000e-03,1.57812500e-02,-4.68750000e-03,-2.18750000e-03
-6.95942321e-04,-4.71875000e-03,1.50000000e-02,-3.71875000e-03,-3.12500000e-03
-6.95542321e-04,-6.21875000e-03,1.10937500e-02,-5.43750000e-03,-4.53125000e-03
-6.95142321e-04,-3.59375000e-03,1.70312500e-02,-2.62500000e-03,1.56250000e-04
-6.94742321e-04,-5.62500000e-03,1.70312500e-02,-4.87500000e-03,-1.25000000e-03
-6.94342321e-04,-4.90625000e-03,1.76562500e-02,-4.31250000e-03,-2.03125000e-03
-6.93942321e-04,-4.90625000e-03,1.62500000e-02,-4.50000000e-03,-2.96875000e-03
-6.93542321e-04,-4.68750000e-03,1.79687500e-02,-4.25000000e-03,-3.59375000e-03
-6.93142321e-04,-4.71875000e-03,1.62500000e-02,-4.53125000e-03,-2.50000000e-03
-6.92742321e-04,-5.40625000e-03,1.62500000e-02,-5.21875000e-03,-1.56250000e-03
-6.92342321e-04,-4.18750000e-03,1.87500000e-02,-4.37500000e-03,-7.81250000e-04
-6.91942321e-04,-5.21875000e-03,1.85937500e-02,-5.28125000e-03,-3.12500000e-03
-6.91542321e-04,-4.31250000e-03,1.92187500e-02,-4.59375000e-03,-1.40625000e-03
-6.91142321e-04,-4.31250000e-03,1.76562500e-02,-4.53125000e-03,-2.81250000e-03
-6.90742321e-04,-4.56250000e-03,1.79687500e-02,-3.96875000e-03,-2.03125000e-03
-6.90342321e-04,-4.84375000e-03,1.89062500e-02,-5.03125000e-03,2.18750000e-03
-6.89942321e-04,-5.12500000e-03,1.70312500e-02,-4.53125000e-03,-1.71875000e-03
-6.89542321e-04,-4.96875000e-03,1.81250000e-02,-4.34375000e-03,-3.12500000e-03
-6.89142321e-04,-5.12500000e-03,1.84375000e-02,-4.31250000e-03,0.00000000e+00
-6.88742321e-04,-5.90625000e-03,1.95312500e-02,-5.65625000e-03,1.56250000e-04
-6.88342321e-04,-5.25000000e-03,1.87500000e-02,-4.59375000e-03,1.09375000e-03
-6.87942321e-04,-5.50000000e-03,1.76562500e-02,-4.34375000e-03,-1.56250000e-03
-6.87542321e-04,-5.00000000e-03,1.90625000e-02,-4.46875000e-03,-9.37500000e-04
-6.87142321e-04,-5.75000000e-03,1.76562500e-02,-4.90625000e-03,-1.71875000e-03
-6.86742321e-04,-5.12500000e-03,1.71875000e-02,-4.12500000e-03,-4.68750000e-04
-6.86342321e-04,-5.46875000e-03,1.92187500e-02,-4.75000000e-03,0.00000000e+00
-6.85942321e-04,-3.93750000e-03,2.00000000e-02,-3.31250000e-03,-3.12500000e-04
-6.85542321e-04,-5.37500000e-03,1.89062500e-02,-5.12500000e-03,-6.25000000e-04
-6.85142321e-04,-4.87500000e-03,1.51562500e-02,-4.34375000e-03,-1.40625000e-03
-6.84742321e-04,-4.96875000e-03,1.89062500e-02,-4.31250000e-03,0.00000000e+00
-6.84342321e-04,-5.03125000e-03,1.76562500e-02,-3.71875000e-03,-6.25000000e-04
-6.83942321e-04,-4.93750000e-03,1.60937500e-02,-4.03125000e-03,9.37500000e-04
-6.83542321e-04,-5.59375000e-03,1.78125000e-02,-4.50000000e-03,-2.03125000e-03
-6.83142321e-04,-5.59375000e-03,1.82812500e-02,-4.06250000e-03,6.25000000e-04
-6.82742321e-04,-4.75000000e-03,1.89062500e-02,-3.40625000e-03,-7.81250000e-04
-6.82342321e-04,-4.96875000e-03,1.79687500e-02,-3.46875000e-03,-1.40625000e-03
-6.81942321e-04,-5.12500000e-03,1.82812500e-02,-4.25000000e-03,-1.40625000e-03
-6.81542321e-04,-4.84375000e-03,1.79687500e-02,-4.09375000e-03,-1.25000000e-03
-6.81142321e-04,-4.81250000e-03,1.78125000e-02,-4.06250000e-03,-2.03125000e-03
-6.80742321e-04,-6.06250000e-03,1.78125000e-02,-5.50000000e-03,-9.37500000e-04
-6.80342321e-04,-4.62500000e-03,2.20312500e-02,-3.25000000e-03,1.09375000e-03
-6.79942321e-04,-6.62500000e-03,1.48437500e-02,-6.15625000e-03,-1.56250000e-03
-6.79542321e-04,-5.03125000e-03,2.01562500e-02,-4.46875000e-03,-2.03125000e-03
-6.79142321e-04,-3.84375000e-03,2.09375000e-02,-3.09375000e-03,6.25000000e-04
-6.78742321e-04,-6.28125000e-03,1.75000000e-02,-4.90625000e-03,-3.12500000e-04
-6.78342321e-04,-5.21875000e-03,1.89062500e-02,-4.21875000e-03,-1.09375000e-03
-6.77942321e-04,-5.15625000e-03,1.78125000e-02,-4.00000000e-03,-1.87500000e-03
-6.77542321e-04,-5.31250000e-03,1.79687500e-02,-3.81250000e-03,-7.81250000e-04
-6.77142321e-04,-6.25000000e-03,1.92187500e-02,-5.50000000e-03,-1.25000000e-03
-6.76742321e-04,-3.75000000e-03,1.64062500e-02,-3.15625000e-03,-2.81250000e-03
-6.76342321e-04,-5.75000000e-03,1.51562500e-02,-5.06250000e-03,-1.87500000e-03
-6.75942321e-04,-4.21875000e-03,1.54687500e-02,-3.31250000e-03,-6.25000000e-04
-6.75542321e-04,-4.34375000e-03,1.84375000e-02,-3.25000000e-03,-1.40625000e-03
-6.75142321e-04,-5.00000000e-03,1.71875000e-02,-3.53125000e-03,-2.81250000e-03
-6.74742321e-04,-5.18750000e-03,1.70312500e-02,-3.93750000e-03,-2.50000000e-03
-6.74342321e-04,-4.71875000e-03,1.96875000e-02,-3.96875000e-03,-7.81250000e-04
-6.73942321e-04,-4.68750000e-03,1.96875000e-02,-3.46875000e-03,-9.37500000e-04
-6.73542321e-04,-4.18750000e-03,2.01562500e-02,-2.46875000e-03,-2.96875000e-03
-6.73142321e-04,-5.40625000e-03,2.03125000e-02,-4.03125000e-03,9.37500000e-04
-6.72742321e-04,-4.50000000e-03,1.90625000e-02,-3.06250000e-03,-2.50000000e-03
-6.72342321e-04,-4.31250000e-03,1.79687500e-02,-3.53125000e-03,-1.40625000e-03
-6.71942321e-04,-5.00000000e-03,1.71875000e-02,-3.59375000e-03,-2.03125000e-03
-6.71542321e-04,-5.06250000e-03,1.76562500e-02,-3.68750000e-03,-1.25000000e-03
-6.71142321e-04,-4.03125000e-03,1.67187500e-02,-2.96875000e-03,-2.65625000e-03
-6.70742321e-04,-4.46875000e-03,1.78125000e-02,-3.09375000e-03,9.37500000e-04
-6.70342321e-04,-5.31250000e-03,1.81250000e-02,-4.21875000e-03,-1.09375000e-03
-6.69942321e-04,-4.06250000e-03,1.82812500e-02,-3.12500000e-03,1.56250000e-04
-6.69542321e-04,-4.81250000e-03,1.65625000e-02,-3.37500000e-03,-1.71875000e-03
-6.69142321e-04,-4.37500000e-03,1.73437500e-02,-3.71875000e-03,-6.25000000e-04
-6.68742321e-04,-4.65625000e-03,1.59375000e-02,-3.96875000e-03,4.68750000e-04
-6.68342321e-04,-4.28125000e-03,1.59375000e-02,-3.09375000e-03,-4.68750000e-04
-6.67942321e-04,-4.18750000e-03,1.50000000e-02,-3.06250000e-03,-6.25000000e-04
-6.67542321e-04,-4.53125000e-03,1.79687500e-02,-3.25000000e-03,6.25000000e-04
-6.67142321e-04,-4.78125000e-03,1.59375000e-02,-3.25000000e-03,1.56250000e-03
-6.66742321e-04,-3.96875000e-03,1.75000000e-02,-2.90625000e-03,4.53125000e-03
-6.66342321e-04,-4.46875000e-03,1.54687500e-02,-3.09375000e-03,7.81250000e-04
-6.65942321e-04,-4.28125000e-03,1.48437500e-02,-3.25000000e-03,-6.25000000e-04
-6.65542321e-04,-4.71875000e-03,1.48437500e-02,-4.06250000e-03,1.56250000e-04
-6.65142321e-04,-4.56250000e-03,1.70312500e-02,-3.40625000e-03,2.18750000e-03
-6.64742321e-04,-4.43750000e-03,1.54687500e-02,-3.25000000e-03,1.09375000e-03
-6.64342321e-04,-4.21875000e-03,1.40625000e-02,-3.65625000e-03,7.81250000e-04
-6.63942321e-04,-4.90625000e-03,1.75000000e-02,-4.37500000e-03,1.40625000e-03
-6.63542321e-04,-4.40625000e-03,1.48437500e-02,-3.68750000e-03,1.09375000e-03
-6.63142321e-04,-4.59375000e-03,1.43750000e-02,-4.00000000e-03,3.59375000e-03
-6.62742321e-04,-5.43750000e-03,1.54687500e-02,-4.34375000e-03,-3.12500000e-04
-6.62342321e-04,-5.34375000e-03,1.50000000e-02,-3.50000000e-03,1.25000000e-03
-6.61942321e-04,-4.71875000e-03,1.68750000e-02,-3.62500000e-03,-1.56250000e-04
-6.61542321e-04,-5.21875000e-03,1.59375000e-02,-4.50000000e-03,1.71875000e-03
-6.61142321e-04,-5.46875000e-03,1.76562500e-02,-4.43750000e-03,2.18750000e-03
-6.60742321e-04,-5.09375000e-03,1.32812500e-02,-3.43750000e-03,1.56250000e-04
-6.60342321e-04,-5.43750000e-03,1.54687500e-02,-4.15625000e-03,-7.81250000e-04
-6.59942321e-04,-5.06250000e-03,1.50000000e-02,-3.96875000e-03,1.40625000e-03
-6.59542321e-04,-5.59375000e-03,1.70312500e-02,-4.46875000e-03,2.50000000e-03
-6.59142321e-04,-5.71875000e-03,1.23437500e-02,-4.75000000e-03,3.12500000e-04
-6.58742321e-04,-4.18750000e-03,1.70312500e-02,-2.28125000e-03,2.03125000e-03
-6.58342321e-04,-5.40625000e-03,1.53125000e-02,-4.37500000e-03,1.87500000e-03
-6.57942321e-04,-6.50000000e-03,1.54687500e-02,-5.37500000e-03,6.25000000e-04
-6.57542321e-04,-5.03125000e-03,1.65625000e-02,-3.78125000e-03,0.00000000e+00
-6.57142321e-04,-6.65625000e-03,1.57812500e-02,-5.40625000e-03,1.25000000e-03
-6.56742321e-04,-5.96875000e-03,1.42187500e-02,-4.56250000e-03,-1.40625000e-03
-6.56342321e-04,-5.62500000e-03,1.85937500e-02,-4.46875000e-03,1.56250000e-03
-6.55942321e-04,-4.96875000e-03,1.89062500e-02,-4.56250000e-03,1.09375000e-03
-6.55542321e-04,-6.15625000e-03,1.68750000e-02,-5.15625000e-03,1.87500000e-03
-6.55142321e-04,-6.28125000e-03,1.46875000e-02,-5.15625000e-03,0.00000000e+00
-6.54742321e-04,-5.59375000e-03,1.73437500e-02,-4.87500000e-03,0.00000000e+00
-6.54342321e-04,-5.21875000e-03,1.50000000e-02,-5.25000000e-03,-9.37500000e-04
-6.53942321e-04,-5.40625000e-03,1.46875000e-02,-5.00000000e-03,-2.03125000e-03
-6.53542321e-04,-5.34375000e-03,1.34375000e-02,-4.81250000e-03,3.12500000e-04
-6.53142321e-04,-5.15625000e-03,1.45312500e-02,-5.15625000e-03,-1.25000000e-03
-6.52742321e-04,-4.90625000e-03,1.43750000e-02,-4.81250000e-03,-2.18750000e-03
-6.52342321e-04,-5.25000000e-03,1.54687500e-02,-4.90625000e-03,-1.09375000e-03
-6.51942321e-04,-5.12500000e-03,1.93750000e-02,-4.87500000e-03,-2.50000000e-03
-6.51542321e-04,-5.15625000e-03,1.64062500e-02,-5.15625000e-03,-2.03125000e-03
-6.51142321e-04,-4.18750000e-03,1.71875000e-02,-4.12500000e-03,-1.56250000e-03
-6.50742321e-04,-5.46875000e-03,1.71875000e-02,-5.12500000e-03,1.25000000e-03
-6.50342321e-04,-5.06250000e-03,1.43750000e-02,-4.93750000e-03,-2.18750000e-03
-6.49942321e-04,-5.15625000e-03,1.84375000e-02,-4.78125000e-03,-1.56250000e-04
-6.49542321e-04,-4.75000000e-03,1.70312500e-02,-4.71875000e-03,1.56250000e-03
-6.49142321e-04,-5.18750000e-03,1.57812500e-02,-5.03125000e-03,-2.03125000e-03
-6.48742321e-04,-4.06250000e-03,1.48437500e-02,-4.09375000e-03,-2.34375000e-03
-6.48342321e-04,-4.62500000e-03,1.79687500e-02,-4.56250000e-03,7.81250000e-04
-6.47942321e-04,-5.12500000e-03,1.48437500e-02,-4.90625000e-03,-1.56250000e-04
-6.47542321e-04,-4.71875000e-03,1.73437500e-02,-5.03125000e-03,-7.81250000e-04
-6.47142321e-04,-5.09375000e-03,1.73437500e-02,-5.34375000e-03,1.25000000e-03
-6.46742321e-04,-5.40625000e-03,1.81250000e-02,-5.00000000e-03,-9.37500000e-04
-6.46342321e-04,-5.25000000e-03,1.84375000e-02,-5.18750000e-03,4.68750000e-04
-6.45942321e-04,-5.65625000e-03,1.71875000e-02,-5.84375000e-03,-1.25000000e-03
-6.45542321e-04,-4.96875000e-03,1.64062500e-02,-5.43750000e-03,-2.50000000e-03
-6.45142321e-04,-4.21875000e-03,1.73437500e-02,-4.37500000e-03,7.81250000e-04
-6.44742321e-04,-4.84375000e-03,1.93750000e-02,-5.37500000e-03,0.00000000e+00
-6.44342321e-04,-4.87500000e-03,1.81250000e-02,-5.09375000e-03,-9.37500000e-04
-6.43942321e-04,-4.84375000e-03,1.85937500e-02,-5.12500000e-03,-1.71875000e-03
-6.43542321e-04,-5.50000000e-03,1.92187500e-02,-6.09375000e-03,-1.25000000e-03
-6.43142321e-04,-5.06250000e-03,1.84375000e-02,-5.15625000e-03,-2.65625000e-03
-6.42742321e-04,-3.90625000e-03,2.06250000e-02,-4.59375000e-03,1.09375000e-03
-6.42342321e-04,-5.28125000e-03,1.98437500e-02,-5.03125000e-03,1.56250000e-04
-6.41942321e-04,-5.09375000e-03,2.00000000e-02,-4.75000000e-03,-1.40625000e-03
-6.41542321e-04,-5.25000000e-03,1.89062500e-02,-4.96875000e-03,1.56250000e-04
-6.41142321e-04,-5.34375000e-03,1.78125000e-02,-5.03125000e-03,-1.09375000e-03
-6.40742321e-04,-6.34375000e-03,1.57812500e-02,-6.68750000e-03,-1.40625000e-03
-6.40342321e-04,-4.78125000e-03,2.06250000e-02,-4.40625000e-03,-2.34375000e-03
-6.39942321e-04,-5.28125000e-03,1.85937500e-02,-4.53125000e-03,-3.75000000e-03
-6.39542321e-04,-6.06250000e-03,1.98437500e-02,-5.25000000e-03,-1.71875000e-03
-6.39142321e-04,-5.31250000e-03,1.82812500e-02,-5.31250000e-03,-3.59375000e-03
-6.38742321e-04,-5.00000000e-03,1.79687500e-02,-4.78125000e-03,-3.43750000e-03
-6.38342321e-04,-5.00000000e-03,1.82812500e-02,-5.15625000e-03,-4.37500000e-03
-6.37942321e-04,-4.90625000e-03,2.04687500e-02,-4.84375000e-03,-2.81250000e-03
-6.37542321e-04,-5.78125000e-03,1.96875000e-02,-5.65625000e-03,-3.90625000e-03
-6.37142321e-04,-4.50000000e-03,2.04687500e-02,-4.93750000e-03,-3.12500000e-03
-6.36742321e-04,-4.84375000e-03,1.98437500e-02,-5.46875000e-03,-4.21875000e-03
-6.36342321e-04,-4.34375000e-03,2.07812500e-02,-4.75000000e-03,-4.68750000e-03
-6.35942321e-04,-4.06250000e-03,2.03125000e-02,-4.87500000e-03,-3.90625000e-03
-6.35542321e-04,-5.06250000e-03,1.98437500e-02,-5.56250000e-03,-5.46875000e-03
-6.35142321e-04,-4.59375000e-03,1.76562500e-02,-5.18750000e-03,-4.84375000e-03
-6.34742321e-04,-4.25000000e-03,2.09375000e-02,-5.40625000e-03,-2.96875000e-03
-6.34342321e-04,-3.65625000e-03,1.93750000e-02,-4.93750000e-03,-4.37500000e-03
-6.33942321e-04,-5.06250000e-03,1.85937500e-02,-5.50000000e-03,-4.21875000e-03
-6.33542321e-04,-4.34375000e-03,1.73437500e-02,-5.37500000e-03,-7.96875000e-03
-6.33142321e-04,-4.46875000e-03,1.90625000e-02,-4.75000000e-03,-6.40625000e-03
-6.32742321e-04,-4.68750000e-03,1.92187500e-02,-5.03125000e-03,-6.56250000e-03
-6.32342321e-04,-4.90625000e-03,1.93750000e-02,-5.09375000e-03,-5.15625000e-03
-6.31942321e-04,-5.09375000e-03,1.98437500e-02,-5.65625000e-03,-5.93750000e-03
-6.31542321e-04,-5.46875000e-03,2.18750000e-02,-5.59375000e-03,-4.53125000e-03
-6.31142321e-04,-5.28125000e-03,2.14062500e-02,-5.28125000e-03,-4.53125000e-03
-6.30742321e-04,-4.62500000e-03,1.93750000e-02,-5.12500000e-03,-5.93750000e-03
-6.30342321e-04,-4.00000000e-03,2.21875000e-02,-4.46875000e-03,-4.53125000e-03
-6.29942321e-04,-4.90625000e-03,1.90625000e-02,-5.56250000e-03,-5.46875000e-03
-6.29542321e-04,-4.53125000e-03,1.95312500e-02,-4.46875000e-03,-3.90625000e-03
-6.29142321e-04,-4.50000000e-03,2.04687500e-02,-4.59375000e-03,-4.06250000e-03
-6.28742321e-04,-4.53125000e-03,2.07812500e-02,-4.78125000e-03,-4.37500000e-03
-6.28342321e-04,-4.62500000e-03,2.00000000e-02,-4.62500000e-03,-4.84375000e-03
-6.27942321e-04,-4.81250000e-03,1.96875000e-02,-4.62500000e-03,-4.68750000e-03
-6.27542321e-04,-4.21875000e-03,2.09375000e-02,-4.12500000e-03,-5.15625000e-03
-6.27142321e-04,-4.96875000e-03,1.87500000e-02,-4.71875000e-03,-3.75000000e-03
-6.26742321e-04,-4.59375000e-03,1.60937500e-02,-4.59375000e-03,-3.90625000e-03
-6.26342321e-04,-4.87500000e-03,1.75000000e-02,-4.50000000e-03,-3.90625000e-03
-6.25942321e-04,-3.93750000e-03,1.59375000e-02,-4.12500000e-03,-3.12500000e-03
-6.25542321e-04,-3.50000000e-03,1.82812500e-02,-3.62500000e-03,-4.84375000e-03
-6.25142321e-04,-4.96875000e-03,1.42187500e-02,-5.12500000e-03,-4.53125000e-03
-6.24742321e-04,-4.65625000e-03,1.57812500e-02,-4.06250000e-03,-3.75000000e-03
-6.24342321e-04,-4.03125000e-03,1.51562500e-02,-4.09375000e-03,-5.15625000e-03
-6.23942321e-04,-4.90625000e-03,1.51562500e-02,-5.25000000e-03,-2.96875000e-03
-6.23542321e-04,-5.25000000e-03,1.68750000e-02,-4.93750000e-03,-4.06250000e-03
-6.23142321e-04,-4.06250000e-03,1.45312500e-02,-4.40625000e-03,-1.87500000e-03
-6.22742321e-04,-3.93750000e-03,1.73437500e-02,-4.31250000e-03,-1.87500000e-03
-6.22342321e-04,-5.43750000e-03,1.64062500e-02,-5.84375000e-03,-1.56250000e-03
-6.21942321e-04,-3.90625000e-03,1.29687500e-02,-4.75000000e-03,-4.37500000e-03
-6.21542321e-04,-5.53125000e-03,1.37500000e-02,-5.75000000e-03,-2.50000000e-03
-6.21142321e-04,-3.87500000e-03,1.71875000e-02,-4.25000000e-03,-9.37500000e-04
-6.20742321e-04,-4.31250000e-03,1.76562500e-02,-4.56250000e-03,-1.40625000e-03
-6.20342321e-04,-5.03125000e-03,1.39062500e-02,-4.93750000e-03,-5.15625000e-03
-6.19942321e-04,-5.46875000e-03,1.39062500e-02,-5.46875000e-03,-5.15625000e-03
-6.19542321e-04,-4.90625000e-03,1.56250000e-02,-4.90625000e-03,-2.18750000e-03
-6.19142321e-04,-4.53125000e-03,1.57812500e-02,-4.78125000e-03,-1.71875000e-03
-6.18742321e-04,-4.78125000e-03,1.21875000e-02,-4.87500000e-03,-3.28125000e-03
-6.18342321e-04,-4.37500000e-03,1.39062500e-02,-4.37500000e-03,-4.06250000e-03
-6.17942321e-04,-4.96875000e-03,1.50000000e-02,-4.87500000e-03,-2.50000000e-03
-6.17542321e-04,-5.03125000e-03,1.53125000e-02,-5.06250000e-03,-4.68750000e-04
-6.17142321e-04,-4.43750000e-03,1.59375000e-02,-4.75000000e-03,1.56250000e-04
-6.16742321e-04,-4.56250000e-03,1.43750000e-02,-4.90625000e-03,-2.34375000e-03
-6.16342321e-04,-4.71875000e-03,1.59375000e-02,-4.59375000e-03,-1.25000000e-03
-6.15942321e-04,-5.46875000e-03,1.54687500e-02,-5.93750000e-03,-1.56250000e-03
-6.15542321e-04,-4.21875000e-03,1.54687500e-02,-4.87500000e-03,-1.09375000e-03
-6.15142321e-04,-4.62500000e-03,1.48437500e-02,-5.21875000e-03,-1.56250000e-04
-6.14742321e-04,-5.00000000e-03,1.53125000e-02,-5.43750000e-03,-2.50000000e-03
-6.14342321e-04,-3.56250000e-03,1.42187500e-02,-3.84375000e-03,-2.34375000e-03
-6.13942321e-04,-5.62500000e-03,1.35937500e-02,-5.50000000e-03,-2.18750000e-03
-6.13542321e-04,-4.31250000e-03,1.45312500e-02,-4.78125000e-03,-1.71875000e-03
-6.13142321e-04,-4.68750000e-03,1.42187500e-02,-5.03125000e-03,-1.56250000e-03
-6.12742321e-04,-4.46875000e-03,1.62500000e-02,-4.96875000e-03,-1.09375000e-03
-6.12342321e-04,-4.96875000e-03,1.50000000e-02,-5.46875000e-03,-1.25000000e-03
-6.11942321e-04,-4.68750000e-03,1.45312500e-02,-4.78125000e-03,-2.65625000e-03
-6.11542321e-04,-5.09375000e-03,1.40625000e-02,-4.81250000e-03,-2.03125000e-03
-6.11142321e-04,-4.75000000e-03,1.53125000e-02,-4.75000000e-03,-1.71875000e-03
-6.10742321e-04,-4.28125000e-03,1.42187500e-02,-4.25000000e-03,-2.96875000e-03
-6.10342321e-04,-4.53125000e-03,1.51562500e-02,-4.09375000e-03,-9.37500000e-04
-6.09942321e-04,-4.59375000e-03,1.42187500e-02,-4.06250000e-03,-4.68750000e-04
-6.09542321e-04,-4.87500000e-03,1.84375000e-02,-5.00000000e-03,-3.12500000e-04
-6.09142321e-04,-5.00000000e-03,1.68750000e-02,-4.59375000e-03,-6.25000000e-04
