-7.19959361e-04,-3.84375000e-03
-7.18959361e-04,-4.34375000e-03
-7.17959361e-04,-3.50000000e-03
-7.16959361e-04,-2.78125000e-03
-7.15959361e-04,-3.09375000e-03
-7.14959361e-04,-4.56250000e-03
-7.13959361e-04,-4.50000000e-03
-7.12959361e-04,-3.21875000e-03
-7.11959361e-04,-2.31250000e-03
-7.10959361e-04,-2.93750000e-03
-7.09959361e-04,-4.06250000e-03
-7.08959361e-04,-4.37500000e-03
-7.07959361e-04,-3.68750000e-03
-7.06959361e-04,-3.15625000e-03
-7.05959361e-04,-3.43750000e-03
-7.04959361e-04,-3.90625000e-03
-7.03959361e-04,-4.06250000e-03
-7.02959361e-04,-3.62500000e-03
-7.01959361e-04,-3.21875000e-03
-7.00959361e-04,-3.25000000e-03
-6.99959361e-04,-3.31250000e-03
-6.98959361e-04,-3.21875000e-03
-6.97959361e-04,-3.43750000e-03
-6.96959361e-04,-4.12500000e-03
-6.95959361e-04,-3.68750000e-03
-6.94959361e-04,-2.50000000e-03
-6.93959361e-04,-2.62500000e-03
-6.92959361e-04,-3.43750000e-03
-6.91959361e-04,-3.75000000e-03
-6.90959361e-04,-3.65625000e-03
-6.89959361e-04,-3.53125000e-03
-6.88959361e-04,-3.53125000e-03
-6.87959361e-04,-3.59375000e-03
-6.86959361e-04,-3.43750000e-03
-6.85959361e-04,-3.21875000e-03
-6.84959361e-04,-2.84375000e-03
-6.83959361e-04,-3.56250000e-03
-6.82959361e-04,-4.59375000e-03
-6.81959361e-04,-4.12500000e-03
-6.80959361e-04,-3.06250000e-03
-6.79959361e-04,-3.15625000e-03
-6.78959361e-04,-4.50000000e-03
-6.77959361e-04,-4.65625000e-03
-6.76959361e-04,-3.46875000e-03
-6.75959361e-04,-2.84375000e-03
-6.74959361e-04,-3.21875000e-03
-6.73959361e-04,-3.68750000e-03
-6.72959361e-04,-4.00000000e-03
-6.71959361e-04,-3.90625000e-03
-6.70959361e-04,-3.81250000e-03
-6.69959361e-04,-3.84375000e-03
-6.68959361e-04,-3.31250000e-03
-6.67959361e-04,-3.21875000e-03
-6.66959361e-04,-3.53125000e-03
-6.65959361e-04,-3.37500000e-03
-6.64959361e-04,-3.53125000e-03
-6.63959361e-04,-3.43750000e-03
-6.62959361e-04,-3.15625000e-03
-6.61959361e-04,-3.62500000e-03
-6.60959361e-04,-4.81250000e-03
-6.59959361e-04,-4.43750000e-03
-6.58959361e-04,-2.93750000e-03
-6.57959361e-04,-2.62500000e-03
-6.56959361e-04,-3.53125000e-03
-6.55959361e-04,-4.28125000e-03
-6.54959361e-04,-4.06250000e-03
-6.53959361e-04,-3.43750000e-03
-6.52959361e-04,-3.31250000e-03
-6.51959361e-04,-3.59375000e-03
-6.50959361e-04,-3.46875000e-03
-6.49959361e-04,-3.84375000e-03
-6.48959361e-04,-3.59375000e-03
-6.47959361e-04,-2.84375000e-03
-6.46959361e-04,-3.43750000e-03
-6.45959361e-04,-3.59375000e-03
-6.44959361e-04,-2.56250000e-03
-6.43959361e-04,-2.62500000e-03
-6.42959361e-04,-3.96875000e-03
-6.41959361e-04,-4.71875000e-03
-6.40959361e-04,-3.81250000e-03
-6.39959361e-04,-2.46875000e-03
-6.38959361e-04,-2.56250000e-03
-6.37959361e-04,-3.81250000e-03
-6.36959361e-04,-4.28125000e-03
-6.35959361e-04,-4.18750000e-03
-6.34959361e-04,-3.31250000e-03
-6.33959361e-04,-2.46875000e-03
-6.32959361e-04,-2.93750000e-03
-6.31959361e-04,-4.50000000e-03
-6.30959361e-04,-4.28125000e-03
-6.29959361e-04,-2.84375000e-03
-6.28959361e-04,-3.09375000e-03
-6.27959361e-04,-3.90625000e-03
-6.26959361e-04,-4.00000000e-03
-6.25959361e-04,-4.12500000e-03
-6.24959361e-04,-4.18750000e-03
-6.23959361e-04,-3.90625000e-03
-6.22959361e-04,-3.62500000e-03
-6.21959361e-04,-3.43750000e-03
-6.20959361e-04,-3.53125000e-03
-6.19959361e-04,-3.84375000e-03
-6.18959361e-04,-3.62500000e-03
-6.17959361e-04,-3.53125000e-03
-6.16959361e-04,-3.81250000e-03
-6.15959361e-04,-3.59375000e-03
-6.14959361e-04,-3.25000000e-03
-6.13959361e-04,-3.90625000e-03
-6.12959361e-04,-4.12500000e-03
-6.11959361e-04,-3.25000000e-03
-6.10959361e-04,-3.46875000e-03
-6.09959361e-04,-4.34375000e-03
-6.08959361e-04,-3.68750000e-03
-6.07959361e-04,-3.00000000e-03
-6.06959361e-04,-3.59375000e-03
-6.05959361e-04,-4.75000000e-03
-6.04959361e-04,-4.71875000e-03
-6.03959361e-04,-3.50000000e-03
-6.02959361e-04,-3.43750000e-03
-6.01959361e-04,-4.28125000e-03
-6.00959361e-04,-4.21875000e-03
-5.99959361e-04,-3.84375000e-03
-5.98959361e-04,-3.68750000e-03
-5.97959361e-04,-3.31250000e-03
-5.96959361e-04,-3.25000000e-03
-5.95959361e-04,-3.84375000e-03
-5.94959361e-04,-4.18750000e-03
-5.93959361e-04,-3.53125000e-03
-5.92959361e-04,-3.15625000e-03
-5.91959361e-04,-3.81250000e-03
-5.90959361e-04,-3.59375000e-03
-5.89959361e-04,-3.31250000e-03
-5.88959361e-04,-3.43750000e-03
-5.87959361e-04,-4.21875000e-03
-5.86959361e-04,-3.96875000e-03
-5.85959361e-04,-2.71875000e-03
-5.84959361e-04,-2.68750000e-03
-5.83959361e-04,-4.28125000e-03
-5.82959361e-04,-4.81250000e-03
-5.81959361e-04,-3.81250000e-03
-5.80959361e-04,-2.50000000e-03
-5.79959361e-04,-2.12500000e-03
-5.78959361e-04,-3.09375000e-03
-5.77959361e-04,-4.62500000e-03
-5.76959361e-04,-4.68750000e-03
-5.75959361e-04,-3.37500000e-03
-5.74959361e-04,-2.40625000e-03
-5.73959361e-04,-3.62500000e-03
-5.72959361e-04,-4.71875000e-03
-5.71959361e-04,-4.34375000e-03
-5.70959361e-04,-3.43750000e-03
-5.69959361e-04,-3.46875000e-03
-5.68959361e-04,-3.37500000e-03
-5.67959361e-04,-2.87500000e-03
-5.66959361e-04,-3.21875000e-03
-5.65959361e-04,-3.96875000e-03
-5.64959361e-04,-3.62500000e-03
-5.63959361e-04,-3.00000000e-03
-5.62959361e-04,-2.84375000e-03
-5.61959361e-04,-3.31250000e-03
-5.60959361e-04,-3.53125000e-03
-5.59959361e-04,-3.46875000e-03
-5.58959361e-04,-3.31250000e-03
-5.57959361e-04,-3.09375000e-03
-5.56959361e-04,-3.00000000e-03
-5.55959361e-04,-3.62500000e-03
-5.54959361e-04,-3.59375000e-03
-5.53959361e-04,-2.71875000e-03
-5.52959361e-04,-3.00000000e-03
-5.51959361e-04,-4.12500000e-03
-5.50959361e-04,-4.37500000e-03
-5.49959361e-04,-2.84375000e-03
-5.48959361e-04,-2.09375000e-03
-5.47959361e-04,-3.09375000e-03
-5.46959361e-04,-4.34375000e-03
-5.45959361e-04,-3.84375000e-03
-5.44959361e-04,-2.84375000e-03
-5.43959361e-04,-2.31250000e-03
-5.42959361e-04,-2.93750000e-03
-5.41959361e-04,-3.75000000e-03
-5.40959361e-04,-4.00000000e-03
-5.39959361e-04,-3.56250000e-03
-5.38959361e-04,-2.62500000e-03
-5.37959361e-04,-3.28125000e-03
-5.36959361e-04,-4.59375000e-03
-5.35959361e-04,-3.84375000e-03
-5.34959361e-04,-2.68750000e-03
-5.33959361e-04,-3.12500000e-03
-5.32959361e-04,-3.93750000e-03
-5.31959361e-04,-3.25000000e-03
-5.30959361e-04,-2.78125000e-03
-5.29959361e-04,-3.31250000e-03
-5.28959361e-04,-3.81250000e-03
-5.27959361e-04,-3.81250000e-03
-5.26959361e-04,-3.15625000e-03
-5.25959361e-04,-3.31250000e-03
-5.24959361e-04,-3.59375000e-03
-5.23959361e-04,-3.15625000e-03
-5.22959361e-04,-3.21875000e-03
-5.21959361e-04,-3.59375000e-03
-5.20959361e-04,-3.31250000e-03
-5.19959361e-04,-3.62500000e-03
-5.18959361e-04,-4.18750000e-03
-5.17959361e-04,-3.62500000e-03
-5.16959361e-04,-3.21875000e-03
-5.15959361e-04,-3.62500000e-03
-5.14959361e-04,-4.37500000e-03
-5.13959361e-04,-3.96875000e-03
-5.12959361e-04,-3.06250000e-03
-5.11959361e-04,-3.09375000e-03
-5.10959361e-04,-4.18750000e-03
-5.09959361e-04,-4.31250000e-03
-5.08959361e-04,-3.81250000e-03
-5.07959361e-04,-3.53125000e-03
-5.06959361e-04,-3.81250000e-03
-5.05959361e-04,-3.75000000e-03
-5.04959361e-04,-4.12500000e-03
-5.03959361e-04,-4.50000000e-03
-5.02959361e-04,-3.62500000e-03
-5.01959361e-04,-3.15625000e-03
-5.00959361e-04,-4.34375000e-03
-4.99959361e-04,-4.90625000e-03
-4.98959361e-04,-4.34375000e-03
-4.97959361e-04,-3.59375000e-03
-4.96959361e-04,-3.37500000e-03
-4.95959361e-04,-3.31250000e-03
-4.94959361e-04,-3.43750000e-03
-4.93959361e-04,-4.15625000e-03
-4.92959361e-04,-4.71875000e-03
-4.91959361e-04,-3.68750000e-03
-4.90959361e-04,-2.31250000e-03
-4.89959361e-04,-2.87500000e-03
-4.88959361e-04,-4.12500000e-03
-4.87959361e-04,-3.90625000e-03
-4.86959361e-04,-3.15625000e-03
-4.85959361e-04,-2.62500000e-03
-4.84959361e-04,-2.46875000e-03
-4.83959361e-04,-3.37500000e-03
-4.82959361e-04,-4.37500000e-03
-4.81959361e-04,-3.75000000e-03
-4.80959361e-04,-2.65625000e-03
-4.79959361e-04,-2.34375000e-03
-4.78959361e-04,-3.37500000e-03
-4.77959361e-04,-4.34375000e-03
-4.76959361e-04,-3.53125000e-03
-4.75959361e-04,-2.40625000e-03
-4.74959361e-04,-3.03125000e-03
-4.73959361e-04,-4.18750000e-03
-4.72959361e-04,-4.81250000e-03
-4.71959361e-04,-4.34375000e-03
-4.70959361e-04,-3.53125000e-03
-4.69959361e-04,-3.31250000e-03
-4.68959361e-04,-3.81250000e-03
-4.67959361e-04,-4.28125000e-03
-4.66959361e-04,-3.75000000e-03
-4.65959361e-04,-3.21875000e-03
-4.64959361e-04,-3.53125000e-03
-4.63959361e-04,-3.75000000e-03
-4.62959361e-04,-3.68750000e-03
-4.61959361e-04,-3.31250000e-03
-4.60959361e-04,-3.09375000e-03
-4.59959361e-04,-3.37500000e-03
-4.58959361e-04,-3.46875000e-03
-4.57959361e-04,-3.25000000e-03
-4.56959361e-04,-3.81250000e-03
-4.55959361e-04,-4.00000000e-03
-4.54959361e-04,-3.21875000e-03
-4.53959361e-04,-3.00000000e-03
-4.52959361e-04,-3.62500000e-03
-4.51959361e-04,-3.84375000e-03
-4.50959361e-04,-3.68750000e-03
-4.49959361e-04,-3.37500000e-03
-4.48959361e-04,-2.71875000e-03
-4.47959361e-04,-2.56250000e-03
-4.46959361e-04,-3.75000000e-03
-4.45959361e-04,-4.37500000e-03
-4.44959361e-04,-3.25000000e-03
-4.43959361e-04,-1.96875000e-03
-4.42959361e-04,-2.46875000e-03
-4.41959361e-04,-4.43750000e-03
-4.40959361e-04,-4.59375000e-03
-4.39959361e-04,-3.53125000e-03
-4.38959361e-04,-3.53125000e-03
-4.37959361e-04,-3.15625000e-03
-4.36959361e-04,-3.21875000e-03
-4.35959361e-04,-4.21875000e-03
-4.34959361e-04,-4.43750000e-03
-4.33959361e-04,-3.62500000e-03
-4.32959361e-04,-2.93750000e-03
-4.31959361e-04,-2.93750000e-03
-4.30959361e-04,-3.62500000e-03
-4.29959361e-04,-3.96875000e-03
-4.28959361e-04,-4.37500000e-03
-4.27959361e-04,-4.18750000e-03
-4.26959361e-04,-3.15625000e-03
-4.25959361e-04,-2.50000000e-03
-4.24959361e-04,-3.75000000e-03
-4.23959361e-04,-4.81250000e-03
-4.22959361e-04,-3.84375000e-03
-4.21959361e-04,-2.78125000e-03
-4.20959361e-04,-3.31250000e-03
-4.19959361e-04,-4.37500000e-03
-4.18959361e-04,-4.59375000e-03
-4.17959361e-04,-4.28125000e-03
-4.16959361e-04,-3.46875000e-03
-4.15959361e-04,-3.31250000e-03
-4.14959361e-04,-3.96875000e-03
-4.13959361e-04,-4.28125000e-03
-4.12959361e-04,-4.37500000e-03
-4.11959361e-04,-3.62500000e-03
-4.10959361e-04,-2.93750000e-03
-4.09959361e-04,-3.81250000e-03
-4.08959361e-04,-4.12500000e-03
-4.07959361e-04,-3.15625000e-03
-4.06959361e-04,-3.06250000e-03
-4.05959361e-04,-4.12500000e-03
-4.04959361e-04,-4.34375000e-03
-4.03959361e-04,-4.06250000e-03
-4.02959361e-04,-3.84375000e-03
-4.01959361e-04,-3.90625000e-03
-4.00959361e-04,-3.81250000e-03
-3.99959361e-04,-3.90625000e-03
-3.98959361e-04,-3.75000000e-03
-3.97959361e-04,-3.25000000e-03
-3.96959361e-04,-3.06250000e-03
-3.95959361e-04,-3.37500000e-03
-3.94959361e-04,-4.12500000e-03
-3.93959361e-04,-3.62500000e-03
-3.92959361e-04,-3.06250000e-03
-3.91959361e-04,-3.75000000e-03
-3.90959361e-04,-3.21875000e-03
-3.89959361e-04,-2.31250000e-03
-3.88959361e-04,-2.93750000e-03
-3.87959361e-04,-3.87500000e-03
-3.86959361e-04,-3.96875000e-03
-3.85959361e-04,-3.25000000e-03
-3.84959361e-04,-2.84375000e-03
-3.83959361e-04,-3.43750000e-03
-3.82959361e-04,-4.21875000e-03
-3.81959361e-04,-4.00000000e-03
-3.80959361e-04,-3.21875000e-03
-3.79959361e-04,-3.09375000e-03
-3.78959361e-04,-3.21875000e-03
-3.77959361e-04,-3.37500000e-03
-3.76959361e-04,-4.34375000e-03
-3.75959361e-04,-4.21875000e-03
-3.74959361e-04,-3.43750000e-03
-3.73959361e-04,-4.00000000e-03
-3.72959361e-04,-4.06250000e-03
-3.71959361e-04,-3.06250000e-03
-3.70959361e-04,-3.06250000e-03
-3.69959361e-04,-3.96875000e-03
-3.68959361e-04,-4.18750000e-03
-3.67959361e-04,-3.15625000e-03
-3.66959361e-04,-2.18750000e-03
-3.65959361e-04,-3.00000000e-03
-3.64959361e-04,-4.37500000e-03
-3.63959361e-04,-4.06250000e-03
-3.62959361e-04,-3.62500000e-03
-3.61959361e-04,-3.59375000e-03
-3.60959361e-04,-3.31250000e-03
-3.59959361e-04,-3.46875000e-03
-3.58959361e-04,-4.12500000e-03
-3.57959361e-04,-3.90625000e-03
-3.56959361e-04,-3.09375000e-03
-3.55959361e-04,-3.21875000e-03
-3.54959361e-04,-2.87500000e-03
-3.53959361e-04,-2.25000000e-03
-3.52959361e-04,-2.62500000e-03
-3.51959361e-04,-3.75000000e-03
-3.50959361e-04,-4.34375000e-03
-3.49959361e-04,-3.25000000e-03
-3.48959361e-04,-2.03125000e-03
-3.47959361e-04,-2.78125000e-03
-3.46959361e-04,-3.96875000e-03
-3.45959361e-04,-3.81250000e-03
-3.44959361e-04,-3.21875000e-03
-3.43959361e-04,-2.84375000e-03
-3.42959361e-04,-2.68750000e-03
-3.41959361e-04,-2.84375000e-03
-3.40959361e-04,-3.53125000e-03
-3.39959361e-04,-3.90625000e-03
-3.38959361e-04,-3.21875000e-03
-3.37959361e-04,-2.87500000e-03
-3.36959361e-04,-3.09375000e-03
-3.35959361e-04,-3.09375000e-03
-3.34959361e-04,-3.15625000e-03
-3.33959361e-04,-3.56250000e-03
-3.32959361e-04,-4.00000000e-03
-3.31959361e-04,-3.37500000e-03
-3.30959361e-04,-2.40625000e-03
-3.29959361e-04,-3.21875000e-03
-3.28959361e-04,-4.37500000e-03
-3.27959361e-04,-4.06250000e-03
-3.26959361e-04,-3.31250000e-03
-3.25959361e-04,-3.21875000e-03
-3.24959361e-04,-3.37500000e-03
-3.23959361e-04,-3.37500000e-03
-3.22959361e-04,-3.43750000e-03
-3.21959361e-04,-3.53125000e-03
-3.20959361e-04,-3.15625000e-03
-3.19959361e-04,-3.21875000e-03
-3.18959361e-04,-3.81250000e-03
-3.17959361e-04,-3.75000000e-03
-3.16959361e-04,-3.06250000e-03
-3.15959361e-04,-2.84375000e-03
-3.14959361e-04,-3.75000000e-03
-3.13959361e-04,-3.65625000e-03
-3.12959361e-04,-2.46875000e-03
-3.11959361e-04,-2.43750000e-03
-3.10959361e-04,-3.15625000e-03
-3.09959361e-04,-3.53125000e-03
-3.08959361e-04,-3.59375000e-03
-3.07959361e-04,-3.06250000e-03
-3.06959361e-04,-2.25000000e-03
-3.05959361e-04,-2.34375000e-03
-3.04959361e-04,-2.93750000e-03
-3.03959361e-04,-3.62500000e-03
-3.02959361e-04,-3.00000000e-03
-3.01959361e-04,-2.18750000e-03
-3.00959361e-04,-2.84375000e-03
-2.99959361e-04,-3.09375000e-03
-2.98959361e-04,-2.71875000e-03
-2.97959361e-04,-2.71875000e-03
-2.96959361e-04,-3.46875000e-03
-2.95959361e-04,-3.75000000e-03
-2.94959361e-04,-2.46875000e-03
-2.93959361e-04,-2.34375000e-03
-2.92959361e-04,-3.43750000e-03
-2.91959361e-04,-3.90625000e-03
-2.90959361e-04,-3.25000000e-03
-2.89959361e-04,-2.21875000e-03
-2.88959361e-04,-2.25000000e-03
-2.87959361e-04,-3.43750000e-03
-2.86959361e-04,-3.96875000e-03
-2.85959361e-04,-3.90625000e-03
-2.84959361e-04,-3.40625000e-03
-2.83959361e-04,-2.87500000e-03
-2.82959361e-04,-3.84375000e-03
-2.81959361e-04,-4.34375000e-03
-2.80959361e-04,-3.75000000e-03
-2.79959361e-04,-2.93750000e-03
-2.78959361e-04,-3.37500000e-03
-2.77959361e-04,-4.06250000e-03
-2.76959361e-04,-3.68750000e-03
-2.75959361e-04,-3.53125000e-03
-2.74959361e-04,-4.00000000e-03
-2.73959361e-04,-4.59375000e-03
-2.72959361e-04,-4.37500000e-03
-2.71959361e-04,-3.43750000e-03
-2.70959361e-04,-3.31250000e-03
-2.69959361e-04,-3.59375000e-03
-2.68959361e-04,-3.75000000e-03
-2.67959361e-04,-4.12500000e-03
-2.66959361e-04,-3.65625000e-03
-2.65959361e-04,-2.46875000e-03
-2.64959361e-04,-2.93750000e-03
-2.63959361e-04,-3.68750000e-03
-2.62959361e-04,-3.53125000e-03
-2.61959361e-04,-3.43750000e-03
-2.60959361e-04,-3.81250000e-03
-2.59959361e-04,-3.90625000e-03
-2.58959361e-04,-3.31250000e-03
-2.57959361e-04,-3.09375000e-03
-2.56959361e-04,-3.21875000e-03
-2.55959361e-04,-3.68750000e-03
-2.54959361e-04,-3.37500000e-03
-2.53959361e-04,-2.53125000e-03
-2.52959361e-04,-2.62500000e-03
-2.51959361e-04,-3.62500000e-03
-2.50959361e-04,-3.46875000e-03
-2.49959361e-04,-3.31250000e-03
-2.48959361e-04,-3.59375000e-03
-2.47959361e-04,-2.87500000e-03
-2.46959361e-04,-3.46875000e-03
-2.45959361e-04,-4.28125000e-03
-2.44959361e-04,-3.37500000e-03
-2.43959361e-04,-2.84375000e-03
-2.42959361e-04,-3.50000000e-03
-2.41959361e-04,-4.56250000e-03
-2.40959361e-04,-4.21875000e-03
-2.39959361e-04,-3.31250000e-03
-2.38959361e-04,-3.46875000e-03
-2.37959361e-04,-4.06250000e-03
-2.36959361e-04,-3.81250000e-03
-2.35959361e-04,-3.37500000e-03
-2.34959361e-04,-2.93750000e-03
-2.33959361e-04,-3.21875000e-03
-2.32959361e-04,-3.84375000e-03
-2.31959361e-04,-4.87500000e-03
-2.30959361e-04,-4.37500000e-03
-2.29959361e-04,-3.06250000e-03
-2.28959361e-04,-3.46875000e-03
-2.27959361e-04,-4.34375000e-03
-2.26959361e-04,-4.18750000e-03
-2.25959361e-04,-3.65625000e-03
-2.24959361e-04,-3.00000000e-03
-2.23959361e-04,-3.62500000e-03
-2.22959361e-04,-4.28125000e-03
-2.21959361e-04,-3.68750000e-03
-2.20959361e-04,-3.46875000e-03
-2.19959361e-04,-4.28125000e-03
-2.18959361e-04,-3.96875000e-03
-2.17959361e-04,-3.46875000e-03
-2.16959361e-04,-3.59375000e-03
-2.15959361e-04,-3.68750000e-03
-2.14959361e-04,-3.46875000e-03
-2.13959361e-04,-3.31250000e-03
-2.12959361e-04,-3.31250000e-03
-2.11959361e-04,-2.96875000e-03
-2.10959361e-04,-3.25000000e-03
-2.09959361e-04,-4.12500000e-03
-2.08959361e-04,-3.96875000e-03
-2.07959361e-04,-3.43750000e-03
-2.06959361e-04,-3.53125000e-03
-2.05959361e-04,-4.00000000e-03
-2.04959361e-04,-3.90625000e-03
-2.03959361e-04,-2.93750000e-03
-2.02959361e-04,-2.56250000e-03
-2.01959361e-04,-3.75000000e-03
-2.00959361e-04,-3.62500000e-03
-1.99959361e-04,-3.06250000e-03
-1.98959361e-04,-2.84375000e-03
-1.97959361e-04,-3.09375000e-03
-1.96959361e-04,-3.68750000e-03
-1.95959361e-04,-4.06250000e-03
-1.94959361e-04,-3.78125000e-03
-1.93959361e-04,-2.34375000e-03
-1.92959361e-04,-2.40625000e-03
-1.91959361e-04,-3.90625000e-03
-1.90959361e-04,-3.81250000e-03
-1.89959361e-04,-2.87500000e-03
-1.88959361e-04,-2.56250000e-03
-1.87959361e-04,-3.68750000e-03
-1.86959361e-04,-4.81250000e-03
-1.85959361e-04,-3.90625000e-03
-1.84959361e-04,-3.59375000e-03
-1.83959361e-04,-3.84375000e-03
-1.82959361e-04,-3.81250000e-03
-1.81959361e-04,-3.43750000e-03
-1.80959361e-04,-3.68750000e-03
-1.79959361e-04,-3.81250000e-03
-1.78959361e-04,-3.46875000e-03
-1.77959361e-04,-3.43750000e-03
-1.76959361e-04,-3.62500000e-03
-1.75959361e-04,-3.43750000e-03
-1.74959361e-04,-3.31250000e-03
-1.73959361e-04,-3.96875000e-03
-1.72959361e-04,-3.84375000e-03
-1.71959361e-04,-3.09375000e-03
-1.70959361e-04,-2.93750000e-03
-1.69959361e-04,-4.18750000e-03
-1.68959361e-04,-4.96875000e-03
-1.67959361e-04,-4.06250000e-03
-1.66959361e-04,-3.15625000e-03
-1.65959361e-04,-3.53125000e-03
-1.64959361e-04,-4.21875000e-03
-1.63959361e-04,-4.37500000e-03
-1.62959361e-04,-3.96875000e-03
-1.61959361e-04,-3.53125000e-03
-1.60959361e-04,-3.43750000e-03
-1.59959361e-04,-3.53125000e-03
-1.58959361e-04,-3.96875000e-03
-1.57959361e-04,-4.06250000e-03
-1.56959361e-04,-3.06250000e-03
-1.55959361e-04,-3.21875000e-03
-1.54959361e-04,-4.12500000e-03
-1.53959361e-04,-3.53125000e-03
-1.52959361e-04,-2.78125000e-03
-1.51959361e-04,-3.43750000e-03
-1.50959361e-04,-4.28125000e-03
-1.49959361e-04,-3.78125000e-03
-1.48959361e-04,-2.78125000e-03
-1.47959361e-04,-2.87500000e-03
-1.46959361e-04,-3.31250000e-03
-1.45959361e-04,-3.25000000e-03
-1.44959361e-04,-3.21875000e-03
-1.43959361e-04,-3.84375000e-03
-1.42959361e-04,-4.18750000e-03
-1.41959361e-04,-3.31250000e-03
-1.40959361e-04,-3.25000000e-03
-1.39959361e-04,-4.06250000e-03
-1.38959361e-04,-4.18750000e-03
-1.37959361e-04,-4.06250000e-03
-1.36959361e-04,-3.90625000e-03
-1.35959361e-04,-3.00000000e-03
-1.34959361e-04,-2.46875000e-03
-1.33959361e-04,-3.62500000e-03
-1.32959361e-04,-5.03125000e-03
-1.31959361e-04,-4.34375000e-03
-1.30959361e-04,-2.71875000e-03
-1.29959361e-04,-2.31250000e-03
-1.28959361e-04,-3.62500000e-03
-1.27959361e-04,-4.50000000e-03
-1.26959361e-04,-3.31250000e-03
-1.25959361e-04,-2.71875000e-03
-1.24959361e-04,-3.25000000e-03
-1.23959361e-04,-3.62500000e-03
-1.22959361e-04,-4.21875000e-03
-1.21959361e-04,-4.34375000e-03
-1.20959361e-04,-3.37500000e-03
-1.19959361e-04,-3.21875000e-03
-1.18959361e-04,-4.28125000e-03
-1.17959361e-04,-4.28125000e-03
-1.16959361e-04,-3.09375000e-03
-1.15959361e-04,-3.06250000e-03
-1.14959361e-04,-4.00000000e-03
-1.13959361e-04,-4.21875000e-03
-1.12959361e-04,-3.62500000e-03
-1.11959361e-04,-3.15625000e-03
-1.10959361e-04,-3.62500000e-03
-1.09959361e-04,-4.06250000e-03
-1.08959361e-04,-4.00000000e-03
-1.07959361e-04,-4.18750000e-03
-1.06959361e-04,-4.09375000e-03
-1.05959361e-04,-3.25000000e-03
-1.04959361e-04,-3.21875000e-03
-1.03959361e-04,-4.43750000e-03
-1.02959361e-04,-4.50000000e-03
-1.01959361e-04,-3.81250000e-03
-1.00959361e-04,-3.90625000e-03
-9.99593613e-05,-3.84375000e-03
-9.89593613e-05,-3.59375000e-03
-9.79593613e-05,-3.59375000e-03
-9.69593613e-05,-3.90625000e-03
-9.59593613e-05,-4.12500000e-03
-9.49593613e-05,-3.21875000e-03
-9.39593613e-05,-2.56250000e-03
-9.29593613e-05,-3.65625000e-03
-9.19593613e-05,-4.18750000e-03
-9.09593613e-05,-3.50000000e-03
-8.99593613e-05,-3.31250000e-03
-8.89593613e-05,-3.53125000e-03
-8.79593613e-05,-3.43750000e-03
-8.69593613e-05,-3.62500000e-03
-8.59593613e-05,-4.06250000e-03
-8.49593613e-05,-3.68750000e-03
-8.39593613e-05,-3.31250000e-03
-8.29593613e-05,-3.59375000e-03
-8.19593613e-05,-3.43750000e-03
-8.09593613e-05,-2.87500000e-03
-7.99593613e-05,-2.68750000e-03
-7.89593613e-05,-3.68750000e-03
-7.79593613e-05,-4.59375000e-03
-7.69593613e-05,-3.75000000e-03
-7.59593613e-05,-2.50000000e-03
-7.49593613e-05,-2.87500000e-03
-7.39593613e-05,-3.84375000e-03
-7.29593613e-05,-3.87500000e-03
-7.19593613e-05,-3.40625000e-03
-7.09593613e-05,-2.84375000e-03
-6.99593613e-05,-2.62500000e-03
-6.89593613e-05,-3.18750000e-03
-6.79593613e-05,-4.06250000e-03
-6.69593613e-05,-4.06250000e-03
-6.59593613e-05,-3.31250000e-03
-6.49593613e-05,-3.31250000e-03
-6.39593613e-05,-3.81250000e-03
-6.29593613e-05,-3.75000000e-03
-6.19593613e-05,-3.25000000e-03
-6.09593613e-05,-3.62500000e-03
-5.99593613e-05,-4.75000000e-03
-5.89593613e-05,-4.18750000e-03
-5.79593613e-05,-2.78125000e-03
-5.69593613e-05,-2.93750000e-03
-5.59593613e-05,-4.28125000e-03
-5.49593613e-05,-4.59375000e-03
-5.39593613e-05,-3.46875000e-03
-5.29593613e-05,-2.31250000e-03
-5.19593613e-05,-2.62500000e-03
-5.09593613e-05,-3.46875000e-03
-4.99593613e-05,-3.75000000e-03
-4.89593613e-05,-3.46875000e-03
-4.79593613e-05,-2.71875000e-03
-4.69593613e-05,-2.68750000e-03
-4.59593613e-05,-3.53125000e-03
-4.49593613e-05,-3.90625000e-03
-4.39593613e-05,-3.46875000e-03
-4.29593613e-05,-3.37500000e-03
-4.19593613e-05,-4.34375000e-03
-4.09593613e-05,-4.18750000e-03
-3.99593613e-05,-3.09375000e-03
-3.89593613e-05,-3.09375000e-03
-3.79593613e-05,-3.75000000e-03
-3.69593613e-05,-4.00000000e-03
-3.59593613e-05,-3.62500000e-03
-3.49593613e-05,-2.78125000e-03
-3.39593613e-05,-2.62500000e-03
-3.29593613e-05,-3.37500000e-03
-3.19593613e-05,-4.00000000e-03
-3.09593613e-05,-4.06250000e-03
-2.99593613e-05,-3.37500000e-03
-2.89593613e-05,-2.78125000e-03
-2.79593613e-05,-3.09375000e-03
-2.69593613e-05,-3.15625000e-03
-2.59593613e-05,-3.06250000e-03
-2.49593613e-05,-3.37500000e-03
-2.39593613e-05,-3.84375000e-03
-2.29593613e-05,-3.46875000e-03
-2.19593613e-05,-3.06250000e-03
-2.09593613e-05,-3.53125000e-03
