Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125,,Zero Index,719.95936125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19959361e-04,-3.12500000e-01,3.10781250e-03,-3.84375000e-03,1.56250000e-03,,-7.19959361e-04,2.18852151e-07,,-7.19959361e-04,3.22368660e+01
-7.18959361e-04,-3.10937500e-01,3.57500000e-03,-4.34375000e-03,1.56250000e-03,,-7.18959361e-04,4.54153962e-07,,-7.18959361e-04,3.20974808e+01
-7.17959361e-04,-3.12500000e-01,3.94062500e-03,-3.50000000e-03,1.56250000e-03,,-7.17959361e-04,7.18779120e-07,,-7.17959361e-04,3.22793503e+01
-7.16959361e-04,-3.10937500e-01,3.63593750e-03,-2.78125000e-03,1.50781250e-03,,-7.16959361e-04,9.85549946e-07,,-7.16959361e-04,3.21349106e+01
-7.15959361e-04,-3.16406250e-01,3.63593750e-03,-3.09375000e-03,1.49218750e-03,,-7.15959361e-04,1.24159260e-06,,-7.15959361e-04,3.27142715e+01
-7.14959361e-04,-3.35937500e-01,3.81875000e-03,-4.56250000e-03,1.49218750e-03,,-7.14959361e-04,1.50407209e-06,,-7.14959361e-04,3.47480888e+01
-7.13959361e-04,-3.44531250e-01,3.98125000e-03,-4.50000000e-03,1.60937500e-03,,-7.13959361e-04,1.77871016e-06,,-7.13959361e-04,3.56580582e+01
-7.12959361e-04,-3.44531250e-01,3.45312500e-03,-3.21875000e-03,1.77343750e-03,,-7.12959361e-04,2.04047456e-06,,-7.12959361e-04,3.56785126e+01
-7.11959361e-04,-3.41406250e-01,3.37187500e-03,-2.31250000e-03,1.75781250e-03,,-7.11959361e-04,2.28078284e-06,,-7.11959361e-04,3.53710060e+01
-7.10959361e-04,-3.33593750e-01,3.53437500e-03,-2.93750000e-03,1.71875000e-03,,-7.10959361e-04,2.52395193e-06,,-7.10959361e-04,3.45795097e+01
-7.09959361e-04,-3.25781250e-01,3.81875000e-03,-4.06250000e-03,1.73437500e-03,,-7.09959361e-04,2.78285529e-06,,-7.09959361e-04,3.37926445e+01
-7.08959361e-04,-3.16406250e-01,3.63593750e-03,-4.37500000e-03,1.73437500e-03,,-7.08959361e-04,3.04533478e-06,,-7.08959361e-04,3.28485107e+01
-7.07959361e-04,-3.20312500e-01,3.35156250e-03,-3.68750000e-03,1.75781250e-03,,-7.07959361e-04,3.29136469e-06,,-7.07959361e-04,3.32725830e+01
-7.06959361e-04,-3.20312500e-01,3.04687500e-03,-3.15625000e-03,1.75781250e-03,,-7.06959361e-04,3.51665358e-06,,-7.06959361e-04,3.32907181e+01
-7.05959361e-04,-3.29687500e-01,3.04687500e-03,-3.43750000e-03,1.77343750e-03,,-7.05959361e-04,3.73121452e-06,,-7.05959361e-04,3.42746849e+01
-7.04959361e-04,-3.26562500e-01,2.86406250e-03,-3.90625000e-03,1.78906250e-03,,-7.04959361e-04,3.93933851e-06,,-7.04959361e-04,3.39719810e+01
-7.03959361e-04,-3.20312500e-01,3.25000000e-03,-4.06250000e-03,1.75781250e-03,,-7.03959361e-04,4.15461454e-06,,-7.03959361e-04,3.33487701e+01
-7.02959361e-04,-3.24218750e-01,3.43281250e-03,-3.62500000e-03,1.64062500e-03,,-7.02959361e-04,4.38991674e-06,,-7.02959361e-04,3.37718468e+01
-7.01959361e-04,-3.29687500e-01,3.29062500e-03,-3.21875000e-03,1.60156250e-03,,-7.01959361e-04,4.62664912e-06,,-7.01959361e-04,3.43537712e+01
-7.00959361e-04,-3.24218750e-01,3.49375000e-03,-3.25000000e-03,1.67968750e-03,,-7.00959361e-04,4.86552699e-06,,-7.00959361e-04,3.38071251e+01
-6.99959361e-04,-3.21875000e-01,3.33125000e-03,-3.31250000e-03,1.71875000e-03,,-6.99959361e-04,5.10583550e-06,,-6.99959361e-04,3.35828934e+01
-6.98959361e-04,-3.18750000e-01,3.57500000e-03,-3.21875000e-03,1.70312500e-03,,-6.98959361e-04,5.34900437e-06,,-6.98959361e-04,3.32780342e+01
-6.97959361e-04,-3.22656250e-01,3.35156250e-03,-3.43750000e-03,1.74218750e-03,,-6.97959361e-04,5.59288901e-06,,-6.97959361e-04,3.36983795e+01
-6.96959361e-04,-3.26562500e-01,4.16406250e-03,-4.12500000e-03,1.79687500e-03,,-6.96959361e-04,5.85751377e-06,,-6.96959361e-04,3.41211243e+01
-6.95959361e-04,-3.28125000e-01,4.08281250e-03,-3.68750000e-03,1.83593750e-03,,-6.95959361e-04,6.14788632e-06,,-6.95959361e-04,3.43029137e+01
-6.94959361e-04,-3.33593750e-01,3.63593750e-03,-2.50000000e-03,1.83593750e-03,,-6.94959361e-04,6.41966380e-06,,-6.94959361e-04,3.48830986e+01
-6.93959361e-04,-3.45312500e-01,3.49375000e-03,-2.62500000e-03,1.86718750e-03,,-6.93959361e-04,6.67069980e-06,,-6.93959361e-04,3.61047974e+01
-6.92959361e-04,-3.50781250e-01,3.69687500e-03,-3.43750000e-03,1.96093750e-03,,-6.92959361e-04,6.92388176e-06,,-6.92959361e-04,3.66846542e+01
-6.91959361e-04,-3.52343750e-01,3.49375000e-03,-3.75000000e-03,2.07031250e-03,,-6.91959361e-04,7.17706325e-06,,-6.91959361e-04,3.68647804e+01
-6.90959361e-04,-3.53906250e-01,3.49375000e-03,-3.65625000e-03,2.02343750e-03,,-6.90959361e-04,7.42309339e-06,,-6.90959361e-04,3.70454903e+01
-6.89959361e-04,-3.52343750e-01,3.25000000e-03,-3.53125000e-03,1.97656250e-03,,-6.89959361e-04,7.66054109e-06,,-6.89959361e-04,3.69034538e+01
-6.88959361e-04,-3.54687500e-01,3.35156250e-03,-3.53125000e-03,1.97656250e-03,,-6.88959361e-04,7.89298156e-06,,-6.88959361e-04,3.71637955e+01
-6.87959361e-04,-3.60156250e-01,3.43281250e-03,-3.59375000e-03,1.92968750e-03,,-6.87959361e-04,8.13185943e-06,,-6.87959361e-04,3.77464638e+01
-6.86959361e-04,-3.64062500e-01,3.14843750e-03,-3.43750000e-03,1.94531250e-03,,-6.86959361e-04,8.36358595e-06,,-6.86959361e-04,3.81678009e+01
-6.85959361e-04,-3.64062500e-01,3.00625000e-03,-3.21875000e-03,1.98437500e-03,,-6.85959361e-04,8.58029216e-06,,-6.85959361e-04,3.81854401e+01
-6.84959361e-04,-3.53906250e-01,2.96562500e-03,-2.84375000e-03,1.92968750e-03,,-6.84959361e-04,8.79056188e-06,,-6.84959361e-04,3.71544724e+01
-6.83959361e-04,-3.42968750e-01,2.70156250e-03,-3.56250000e-03,1.86718750e-03,,-6.83959361e-04,8.99010320e-06,,-6.83959361e-04,3.60438728e+01
-6.82959361e-04,-3.26562500e-01,3.33125000e-03,-4.59375000e-03,1.79687500e-03,,-6.82959361e-04,9.20251932e-06,,-6.82959361e-04,3.43741188e+01
-6.81959361e-04,-3.24218750e-01,3.45312500e-03,-4.12500000e-03,1.71875000e-03,,-6.81959361e-04,9.44139720e-06,,-6.81959361e-04,3.41556015e+01
-6.80959361e-04,-3.31250000e-01,3.22968750e-03,-3.06250000e-03,1.66406250e-03,,-6.80959361e-04,9.67669894e-06,,-6.80959361e-04,3.48995171e+01
-6.79959361e-04,-3.25781250e-01,2.94531250e-03,-3.15625000e-03,1.65625000e-03,,-6.79959361e-04,9.89412092e-06,,-6.79959361e-04,3.43522110e+01
-6.78959361e-04,-3.21875000e-01,3.49375000e-03,-4.50000000e-03,1.64062500e-03,,-6.78959361e-04,1.01208398e-05,,-6.78959361e-04,3.39697914e+01
-6.77959361e-04,-3.25781250e-01,3.43281250e-03,-4.65625000e-03,1.69531250e-03,,-6.77959361e-04,1.03647244e-05,,-6.77959361e-04,3.43967628e+01
-6.76959361e-04,-3.21875000e-01,3.25000000e-03,-3.46875000e-03,1.74218750e-03,,-6.76959361e-04,1.06000261e-05,,-6.76959361e-04,3.40155869e+01
-6.75959361e-04,-3.18750000e-01,3.45312500e-03,-2.84375000e-03,1.78906250e-03,,-6.75959361e-04,1.08360427e-05,,-6.75959361e-04,3.37101479e+01
-6.74959361e-04,-3.18750000e-01,3.92031250e-03,-3.21875000e-03,1.75781250e-03,,-6.74959361e-04,1.10956616e-05,,-6.74959361e-04,3.37262154e+01
-6.73959361e-04,-3.25000000e-01,3.83906250e-03,-3.68750000e-03,1.77343750e-03,,-6.73959361e-04,1.13688702e-05,,-6.73959361e-04,3.43888474e+01
-6.72959361e-04,-3.37500000e-01,3.83906250e-03,-4.00000000e-03,1.77343750e-03,,-6.72959361e-04,1.16392166e-05,,-6.72959361e-04,3.56978798e+01
-6.71959361e-04,-3.39062500e-01,3.67656250e-03,-3.90625000e-03,1.82812500e-03,,-6.71959361e-04,1.19038423e-05,,-6.71959361e-04,3.58799095e+01
-6.70959361e-04,-3.35156250e-01,3.87968750e-03,-3.81250000e-03,1.88281250e-03,,-6.70959361e-04,1.21698977e-05,,-6.70959361e-04,3.54976578e+01
-6.69959361e-04,-3.37500000e-01,3.69687500e-03,-3.84375000e-03,1.79687500e-03,,-6.69959361e-04,1.24366688e-05,,-6.69959361e-04,3.57595749e+01
-6.68959361e-04,-3.47656250e-01,3.35156250e-03,-3.31250000e-03,1.75781250e-03,,-6.68959361e-04,1.26848445e-05,,-6.68959361e-04,3.68255730e+01
-6.67959361e-04,-3.53906250e-01,3.53437500e-03,-3.21875000e-03,1.73437500e-03,,-6.67959361e-04,1.29272985e-05,,-6.67959361e-04,3.74872131e+01
-6.66959361e-04,-3.53906250e-01,3.92031250e-03,-3.53125000e-03,1.78906250e-03,,-6.66959361e-04,1.31897777e-05,,-6.66959361e-04,3.75051003e+01
-6.65959361e-04,-3.53906250e-01,3.33125000e-03,-3.37500000e-03,1.81250000e-03,,-6.65959361e-04,1.34451047e-05,,-6.65959361e-04,3.75233994e+01
-6.64959361e-04,-3.54687500e-01,3.25000000e-03,-3.53125000e-03,1.77343750e-03,,-6.64959361e-04,1.36768303e-05,,-6.64959361e-04,3.76222458e+01
-6.63959361e-04,-3.50000000e-01,2.72187500e-03,-3.43750000e-03,1.83593750e-03,,-6.63959361e-04,1.38871010e-05,,-6.63959361e-04,3.71574631e+01
-6.62959361e-04,-3.33593750e-01,3.04687500e-03,-3.15625000e-03,1.79687500e-03,,-6.62959361e-04,1.40902184e-05,,-6.62959361e-04,3.54835739e+01
-6.61959361e-04,-3.20312500e-01,2.80312500e-03,-3.62500000e-03,1.73437500e-03,,-6.61959361e-04,1.42961981e-05,,-6.61959361e-04,3.41323395e+01
-6.60959361e-04,-3.28125000e-01,3.59531250e-03,-4.81250000e-03,1.62500000e-03,,-6.60959361e-04,1.45214863e-05,,-6.60959361e-04,3.49601135e+01
-6.59959361e-04,-3.29687500e-01,3.49375000e-03,-4.43750000e-03,1.66406250e-03,,-6.59959361e-04,1.47710925e-05,,-6.59959361e-04,3.51457062e+01
-6.58959361e-04,-3.25781250e-01,3.39218750e-03,-2.93750000e-03,1.81250000e-03,,-6.58959361e-04,1.50135456e-05,,-6.58959361e-04,3.47625465e+01
-6.57959361e-04,-3.26562500e-01,2.94531250e-03,-2.62500000e-03,1.88281250e-03,,-6.57959361e-04,1.52366893e-05,,-6.57959361e-04,3.48578262e+01
-6.56959361e-04,-3.21875000e-01,3.08750000e-03,-3.53125000e-03,1.89062500e-03,,-6.56959361e-04,1.54491045e-05,,-6.56959361e-04,3.43908958e+01
-6.55959361e-04,-3.17187500e-01,3.20937500e-03,-4.28125000e-03,1.92187500e-03,,-6.55959361e-04,1.56708174e-05,,-6.55959361e-04,3.39283485e+01
-6.54959361e-04,-3.25781250e-01,3.43281250e-03,-4.06250000e-03,1.94531250e-03,,-6.54959361e-04,1.59046886e-05,,-6.54959361e-04,3.48364143e+01
-6.53959361e-04,-3.35937500e-01,3.14843750e-03,-3.43750000e-03,1.97656250e-03,,-6.53959361e-04,1.61364151e-05,,-6.53959361e-04,3.59033241e+01
-6.52959361e-04,-3.46875000e-01,3.25000000e-03,-3.31250000e-03,1.83593750e-03,,-6.52959361e-04,1.63617042e-05,,-6.52959361e-04,3.70487900e+01
-6.51959361e-04,-3.57812500e-01,3.57500000e-03,-3.59375000e-03,1.81250000e-03,,-6.51959361e-04,1.66020127e-05,,-6.51959361e-04,3.81946678e+01
-6.50959361e-04,-3.57812500e-01,3.29062500e-03,-3.46875000e-03,2.02343750e-03,,-6.50959361e-04,1.68437491e-05,,-6.50959361e-04,3.82133827e+01
-6.49959361e-04,-3.57812500e-01,3.18906250e-03,-3.84375000e-03,2.20312500e-03,,-6.49959361e-04,1.70718995e-05,,-6.49959361e-04,3.82327614e+01
-6.48959361e-04,-3.52343750e-01,3.45312500e-03,-3.59375000e-03,2.17187500e-03,,-6.48959361e-04,1.73057724e-05,,-6.48959361e-04,3.76886826e+01
-6.47959361e-04,-3.45312500e-01,2.94531250e-03,-2.84375000e-03,2.07812500e-03,,-6.47959361e-04,1.75310615e-05,,-6.47959361e-04,3.69808731e+01
-6.46959361e-04,-3.41406250e-01,3.20937500e-03,-3.43750000e-03,2.01562500e-03,,-6.46959361e-04,1.77477687e-05,,-6.46959361e-04,3.65948105e+01
-6.45959361e-04,-3.41406250e-01,3.08750000e-03,-3.59375000e-03,1.98437500e-03,,-6.45959361e-04,1.79694816e-05,,-6.45959361e-04,3.66134453e+01
-6.44959361e-04,-3.37500000e-01,2.62031250e-03,-2.56250000e-03,1.97656250e-03,,-6.44959361e-04,1.81704527e-05,,-6.44959361e-04,3.62270508e+01
-6.43959361e-04,-3.33593750e-01,2.01093750e-03,-2.62500000e-03,1.96093750e-03,,-6.43959361e-04,1.83335196e-05,,-6.43959361e-04,3.58380928e+01
-6.42959361e-04,-3.25781250e-01,2.70156250e-03,-3.96875000e-03,1.94531250e-03,,-6.42959361e-04,1.84994478e-05,,-6.42959361e-04,3.50501518e+01
-6.41959361e-04,-3.16406250e-01,3.04687500e-03,-4.71875000e-03,1.96093750e-03,,-6.41959361e-04,1.87018504e-05,,-6.41959361e-04,3.41066780e+01
-6.40959361e-04,-3.10937500e-01,3.18906250e-03,-3.81250000e-03,1.90625000e-03,,-6.40959361e-04,1.89214188e-05,,-6.40959361e-04,3.35654984e+01
-6.39959361e-04,-3.13281250e-01,2.60000000e-03,-2.46875000e-03,1.75781250e-03,,-6.39959361e-04,1.91252511e-05,,-6.39959361e-04,3.38237648e+01
-6.38959361e-04,-3.16406250e-01,2.90468750e-03,-2.56250000e-03,1.75781250e-03,,-6.38959361e-04,1.93190699e-05,,-6.38959361e-04,3.41592674e+01
-6.37959361e-04,-3.13281250e-01,3.00625000e-03,-3.81250000e-03,1.79687500e-03,,-6.37959361e-04,1.95271932e-05,,-6.37959361e-04,3.38539925e+01
-6.36959361e-04,-3.10937500e-01,2.84375000e-03,-4.28125000e-03,1.74218750e-03,,-6.36959361e-04,1.97331701e-05,,-6.36959361e-04,3.36338196e+01
-6.35959361e-04,-3.07812500e-01,2.86406250e-03,-4.18750000e-03,1.82812500e-03,,-6.35959361e-04,1.99341430e-05,,-6.35959361e-04,3.33340950e+01
-6.34959361e-04,-3.07031250e-01,3.29062500e-03,-3.31250000e-03,1.89062500e-03,,-6.34959361e-04,2.01508483e-05,,-6.34959361e-04,3.32734299e+01
-6.33959361e-04,-3.05468750e-01,3.57500000e-03,-2.46875000e-03,1.82812500e-03,,-6.33959361e-04,2.03925865e-05,,-6.33959361e-04,3.31276665e+01
-6.32959361e-04,-2.99218750e-01,3.45312500e-03,-2.93750000e-03,1.82812500e-03,,-6.32959361e-04,2.06400473e-05,,-6.32959361e-04,3.24976654e+01
-6.31959361e-04,-3.12500000e-01,3.53437500e-03,-4.50000000e-03,1.82812500e-03,,-6.31959361e-04,2.08860765e-05,,-6.31959361e-04,3.38865738e+01
-6.30959361e-04,-3.40625000e-01,3.69687500e-03,-4.28125000e-03,1.82812500e-03,,-6.30959361e-04,2.11406877e-05,,-6.30959361e-04,3.68093300e+01
-6.29959361e-04,-3.40625000e-01,3.06718750e-03,-2.84375000e-03,1.89062500e-03,,-6.29959361e-04,2.13788517e-05,,-6.29959361e-04,3.68282089e+01
-6.28959361e-04,-3.35156250e-01,3.27031250e-03,-3.09375000e-03,2.02343750e-03,,-6.28959361e-04,2.16019926e-05,,-6.28959361e-04,3.62801552e+01
-6.27959361e-04,-3.33593750e-01,3.43281250e-03,-3.90625000e-03,2.00000000e-03,,-6.27959361e-04,2.18380119e-05,,-6.27959361e-04,3.61376266e+01
-6.26959361e-04,-3.40625000e-01,3.39218750e-03,-4.00000000e-03,1.90625000e-03,,-6.26959361e-04,2.20783204e-05,,-6.26959361e-04,3.68834457e+01
-6.25959361e-04,-3.41406250e-01,3.14843750e-03,-4.12500000e-03,1.83593750e-03,,-6.25959361e-04,2.23086154e-05,,-6.25959361e-04,3.69855194e+01
-6.24959361e-04,-3.35156250e-01,3.29062500e-03,-4.18750000e-03,1.82812500e-03,,-6.24959361e-04,2.25353342e-05,,-6.24959361e-04,3.63632164e+01
-6.23959361e-04,-3.28125000e-01,3.35156250e-03,-3.90625000e-03,1.81250000e-03,,-6.23959361e-04,2.27692071e-05,,-6.23959361e-04,3.56597939e+01
-6.22959361e-04,-3.25781250e-01,3.20937500e-03,-3.62500000e-03,1.85156250e-03,,-6.22959361e-04,2.30002170e-05,,-6.22959361e-04,3.54381294e+01
-6.21959361e-04,-3.31250000e-01,2.86406250e-03,-3.43750000e-03,1.85156250e-03,,-6.21959361e-04,2.32140628e-05,,-6.21959361e-04,3.60206299e+01
-6.20959361e-04,-3.26562500e-01,2.94531250e-03,-3.53125000e-03,1.79687500e-03,,-6.20959361e-04,2.34186118e-05,,-6.20959361e-04,3.55558510e+01
-6.19959361e-04,-3.17187500e-01,2.84375000e-03,-3.84375000e-03,1.78906250e-03,,-6.19959361e-04,2.36224441e-05,,-6.19959361e-04,3.46089020e+01
-6.18959361e-04,-3.21875000e-01,2.60000000e-03,-3.62500000e-03,1.60937500e-03,,-6.18959361e-04,2.38141165e-05,,-6.18959361e-04,3.51119423e+01
-6.17959361e-04,-3.25781250e-01,2.86406250e-03,-3.53125000e-03,1.58593750e-03,,-6.17959361e-04,2.40065074e-05,,-6.17959361e-04,3.55336113e+01
-6.16959361e-04,-3.18750000e-01,3.29062500e-03,-3.81250000e-03,1.58593750e-03,,-6.16959361e-04,2.42232127e-05,,-6.16959361e-04,3.48282013e+01
-6.15959361e-04,-3.10937500e-01,3.45312500e-03,-3.59375000e-03,1.64062500e-03,,-6.15959361e-04,2.44606599e-05,,-6.15959361e-04,3.40424156e+01
-6.14959361e-04,-3.14843750e-01,3.25000000e-03,-3.25000000e-03,1.73437500e-03,,-6.14959361e-04,2.46966774e-05,,-6.14959361e-04,3.44632568e+01
-6.13959361e-04,-3.22656250e-01,3.57500000e-03,-3.90625000e-03,1.66406250e-03,,-6.13959361e-04,2.49369859e-05,,-6.13959361e-04,3.52876358e+01
-6.12959361e-04,-3.24218750e-01,3.83906250e-03,-4.12500000e-03,1.56250000e-03,,-6.12959361e-04,2.51980364e-05,,-6.12959361e-04,3.54700012e+01
-6.11959361e-04,-3.31250000e-01,3.33125000e-03,-3.25000000e-03,1.56250000e-03,,-6.11959361e-04,2.54505030e-05,,-6.11959361e-04,3.62144127e+01
-6.10959361e-04,-3.35156250e-01,3.14843750e-03,-3.46875000e-03,1.64062500e-03,,-6.10959361e-04,2.56786516e-05,,-6.10959361e-04,3.66349220e+01
-6.09959361e-04,-3.40625000e-01,3.61562500e-03,-4.34375000e-03,1.71875000e-03,,-6.09959361e-04,2.59168155e-05,,-6.09959361e-04,3.72194176e+01
-6.08959361e-04,-3.32031250e-01,3.25000000e-03,-3.68750000e-03,1.83593750e-03,,-6.08959361e-04,2.61585537e-05,,-6.08959361e-04,3.63547478e+01
-6.07959361e-04,-3.28125000e-01,2.90468750e-03,-3.00000000e-03,1.98437500e-03,,-6.07959361e-04,2.63752590e-05,,-6.07959361e-04,3.59697609e+01
-6.06959361e-04,-3.31250000e-01,2.80312500e-03,-3.59375000e-03,1.96093750e-03,,-6.06959361e-04,2.65762319e-05,,-6.06959361e-04,3.63093987e+01
-6.05959361e-04,-3.35937500e-01,3.14843750e-03,-4.75000000e-03,1.90625000e-03,,-6.05959361e-04,2.67857868e-05,,-6.05959361e-04,3.68147583e+01
-6.04959361e-04,-3.35156250e-01,3.39218750e-03,-4.71875000e-03,1.90625000e-03,,-6.04959361e-04,2.70160817e-05,,-6.04959361e-04,3.67593079e+01
-6.03959361e-04,-3.32031250e-01,2.94531250e-03,-3.50000000e-03,1.92968750e-03,,-6.03959361e-04,2.72392244e-05,,-6.03959361e-04,3.64589233e+01
-6.02959361e-04,-3.26562500e-01,2.51875000e-03,-3.43750000e-03,1.86718750e-03,,-6.02959361e-04,2.74316135e-05,,-6.02959361e-04,3.59135208e+01
-6.01959361e-04,-3.21875000e-01,2.60000000e-03,-4.28125000e-03,1.82812500e-03,,-6.01959361e-04,2.76118462e-05,,-6.01959361e-04,3.54507294e+01
-6.00959361e-04,-3.17187500e-01,2.76250000e-03,-4.21875000e-03,1.81250000e-03,,-6.00959361e-04,2.78006592e-05,,-6.00959361e-04,3.49900055e+01
-5.99959361e-04,-3.03906250e-01,2.66093750e-03,-3.84375000e-03,1.79687500e-03,,-5.99959361e-04,2.79916185e-05,,-5.99959361e-04,3.36421700e+01
-5.98959361e-04,-2.94531250e-01,2.90468750e-03,-3.68750000e-03,1.69531250e-03,,-5.98959361e-04,2.81875855e-05,,-5.98959361e-04,3.26956329e+01
-5.97959361e-04,-2.97656250e-01,3.08750000e-03,-3.31250000e-03,1.50781250e-03,,-5.97959361e-04,2.83985701e-05,,-5.97959361e-04,3.30363464e+01
-5.96959361e-04,-2.97656250e-01,2.84375000e-03,-3.25000000e-03,1.53125000e-03,,-5.96959361e-04,2.86074101e-05,,-5.96959361e-04,3.30537376e+01
-5.95959361e-04,-3.00000000e-01,2.94531250e-03,-3.84375000e-03,1.57031250e-03,,-5.95959361e-04,2.88112424e-05,,-5.95959361e-04,3.33141594e+01
-5.94959361e-04,-3.07812500e-01,3.08750000e-03,-4.18750000e-03,1.56250000e-03,,-5.94959361e-04,2.90236567e-05,,-5.94959361e-04,3.41408539e+01
-5.93959361e-04,-3.13281250e-01,3.10781250e-03,-3.53125000e-03,1.57031250e-03,,-5.93959361e-04,2.92417935e-05,,-5.93959361e-04,3.47250977e+01
-5.92959361e-04,-3.17187500e-01,2.84375000e-03,-3.15625000e-03,1.60937500e-03,,-5.92959361e-04,2.94513484e-05,,-5.92959361e-04,3.51455269e+01
-5.91959361e-04,-3.20312500e-01,4.06250000e-03,-3.81250000e-03,1.69531250e-03,,-5.91959361e-04,2.96945182e-05,,-5.91959361e-04,3.54861603e+01
-5.90959361e-04,-3.24218750e-01,3.87968750e-03,-3.59375000e-03,1.71875000e-03,,-5.90959361e-04,2.99741605e-05,,-5.90959361e-04,3.59084930e+01
-5.89959361e-04,-3.31250000e-01,3.53437500e-03,-3.31250000e-03,1.73437500e-03,,-5.89959361e-04,3.02352109e-05,,-5.89959361e-04,3.66516647e+01
-5.88959361e-04,-3.53906250e-01,3.10781250e-03,-3.43750000e-03,1.75781250e-03,,-5.88959361e-04,3.04690839e-05,,-5.88959361e-04,3.90052490e+01
-5.87959361e-04,-3.57812500e-01,3.69687500e-03,-4.21875000e-03,1.85156250e-03,,-5.87959361e-04,3.07086739e-05,,-5.87959361e-04,3.94282417e+01
-5.86959361e-04,-3.42968750e-01,3.59531250e-03,-3.96875000e-03,1.89062500e-03,,-5.86959361e-04,3.09654351e-05,,-5.86959361e-04,3.79196587e+01
-5.85959361e-04,-3.37500000e-01,3.39218750e-03,-2.71875000e-03,1.90625000e-03,,-5.85959361e-04,3.12114644e-05,,-5.85959361e-04,3.73735924e+01
-5.84959361e-04,-3.35156250e-01,3.25000000e-03,-2.68750000e-03,1.88281250e-03,,-5.84959361e-04,3.14453355e-05,,-5.84959361e-04,3.71462898e+01
-5.83959361e-04,-3.35937500e-01,3.69687500e-03,-4.28125000e-03,1.88281250e-03,,-5.83959361e-04,3.16899350e-05,,-5.83959361e-04,3.72453003e+01
-5.82959361e-04,-3.42968750e-01,3.45312500e-03,-4.81250000e-03,1.88281250e-03,,-5.82959361e-04,3.19416868e-05,,-5.82959361e-04,3.79942741e+01
-5.81959361e-04,-3.39062500e-01,3.10781250e-03,-3.81250000e-03,1.83593750e-03,,-5.81959361e-04,3.21726984e-05,,-5.81959361e-04,3.76144180e+01
-5.80959361e-04,-3.41406250e-01,2.94531250e-03,-2.50000000e-03,1.78906250e-03,,-5.80959361e-04,3.23858294e-05,,-5.80959361e-04,3.78727722e+01
-5.79959361e-04,-3.42968750e-01,3.35156250e-03,-2.12500000e-03,1.79687500e-03,,-5.79959361e-04,3.26075424e-05,,-5.79959361e-04,3.80461121e+01
-5.78959361e-04,-3.25781250e-01,3.10781250e-03,-3.09375000e-03,1.79687500e-03,,-5.78959361e-04,3.28349779e-05,,-5.78959361e-04,3.62880363e+01
-5.77959361e-04,-3.18750000e-01,3.04687500e-03,-4.62500000e-03,1.75781250e-03,,-5.77959361e-04,3.30516814e-05,,-5.77959361e-04,3.55836182e+01
-5.76959361e-04,-3.33593750e-01,3.00625000e-03,-4.68750000e-03,1.53906250e-03,,-5.76959361e-04,3.32648124e-05,,-5.76959361e-04,3.71385803e+01
-5.75959361e-04,-3.33593750e-01,3.08750000e-03,-3.37500000e-03,1.50781250e-03,,-5.75959361e-04,3.34793731e-05,,-5.75959361e-04,3.71599464e+01
-5.74959361e-04,-3.26562500e-01,2.45781250e-03,-2.40625000e-03,1.50781250e-03,,-5.74959361e-04,3.36746270e-05,,-5.74959361e-04,3.64503937e+01
-5.73959361e-04,-3.31250000e-01,3.20937500e-03,-3.62500000e-03,1.49218750e-03,,-5.73959361e-04,3.38741665e-05,,-5.73959361e-04,3.69496231e+01
-5.72959361e-04,-3.35156250e-01,2.96562500e-03,-4.71875000e-03,1.56250000e-03,,-5.72959361e-04,3.40915904e-05,,-5.72959361e-04,3.73744392e+01
-5.71959361e-04,-3.33593750e-01,3.14843750e-03,-4.34375000e-03,1.62500000e-03,,-5.71959361e-04,3.43068677e-05,,-5.71959361e-04,3.72373734e+01
-5.70959361e-04,-3.39062500e-01,2.84375000e-03,-3.43750000e-03,1.60937500e-03,,-5.70959361e-04,3.45178523e-05,,-5.70959361e-04,3.78217812e+01
-5.69959361e-04,-3.39062500e-01,3.59531250e-03,-3.46875000e-03,1.64062500e-03,,-5.69959361e-04,3.47445748e-05,,-5.69959361e-04,3.78400841e+01
-5.68959361e-04,-3.42968750e-01,3.59531250e-03,-3.37500000e-03,1.66406250e-03,,-5.68959361e-04,3.49977527e-05,,-5.68959361e-04,3.82609291e+01
