Time,r,z,a
2.928,-5.3822942605917055,-16.819999079566184,67.33983407370684
2.929,-5.188358204274453,-16.895397042044543,67.32590873441609
2.9299999999999997,-5.143816803904604,-17.00662873018241,67.23249392631601
2.931,-5.045243316927293,-16.843307135430397,67.41729612984852
2.932,-4.998186196891593,-16.290603311687512,67.9598819981327
2.933,-5.128438413188816,-15.902215372296556,68.2912796927839
2.934,-5.139913284796946,-15.766274721592206,68.41705312159658
2.935,-4.903705667062312,-15.549170155244912,68.69592008772227
2.936,-4.555048245372138,-15.059638224727657,69.26655892764249
2.937,-4.267515171008111,-14.594684342305023,69.79419529303668
2.938,-4.013960860049609,-14.397101762622974,70.05381583984288
2.939,-3.6524484196791063,-14.113772015472998,70.42128469435097
2.94,-3.218223154412199,-13.642696476029666,70.98286308090461
2.941,-2.8793235029933184,-13.358545790128533,71.3346698004823
2.942,-2.6856585741209584,-13.22525604223895,71.50480976942055
2.943,-2.5070013945218927,-12.9326987604105,71.82655120252643
2.944,-2.3342400682589237,-12.47739455650156,72.30614118501076
2.9450000000000003,-2.1177778070931357,-11.995744566594029,72.81874922074148
2.946,-1.9253373994401584,-11.590068057908073,73.25110210749008
2.947,-1.7763308295162903,-11.14633835030003,73.71300705080138
2.948,-1.5653830804859,-10.918249521739703,73.97010440631277
2.949,-1.3130007003558837,-11.079853592476306,73.84262008938276
2.9499999999999997,-1.0261391473630346,-11.320108862308574,73.63347783162027
2.951,-0.7266027350684808,-11.457284154872292,73.51969896997049
2.952,-0.43314930622289277,-11.520013927560461,73.47184580200853
2.9530000000000003,-0.20665865343599188,-11.475698981546733,73.52244037636429
2.954,-0.06263029574052642,-11.271066975316787,73.72875901614994
2.955,0.1172961658444772,-11.165812383273007,73.83357153925327
2.956,0.27415197822051074,-11.271908146355697,73.72475842533552
2.957,0.4097432215709411,-11.479898800168963,73.51279120196102
2.9579999999999997,0.6204512092680873,-11.619980136866326,73.3634670934917
2.9589999999999996,0.7729495698176148,-11.551523799607384,73.42264481280905
2.96,0.9409653527896157,-11.364171702754092,73.5969383810826
2.9610000000000003,1.1410418215020954,-11.207695519464368,73.73437017759599
2.962,1.3572495923732837,-11.068254483230804,73.84883935361182
2.963,1.5362591733661988,-10.871364724583616,74.02062555412775
2.964,1.604039779894185,-10.666872964135782,74.21319683833556
2.965,1.6331561946532542,-10.585671197517323,74.28908809400049
2.9659999999999997,1.5689833924961885,-10.611616319500857,74.27301953958032
2.967,1.4347032948526288,-10.488595487841986,74.41373489601548
2.968,1.3066637951619042,-10.154791711912388,74.7614861925223
2.9690000000000003,1.269638423559692,-9.729388822958738,75.18812002749252
2.97,1.3338917197214042,-9.381941063815937,75.52370930981658
2.971,1.4822022743723153,-9.229632780048314,75.6521101398927
2.972,1.7655254524737523,-9.128949341514097,75.70189286987598
2.973,2.0458702979799006,-8.996469772528222,75.77383862897628
2.9739999999999998,2.2721567927991586,-8.795597391366043,75.91566018017443
2.975,2.608688938430669,-8.460029248680147,76.14690151043071
2.9760000000000004,2.9731174401150806,-8.130080351826802,76.34334742294247
2.977,3.222726029056274,-8.028692015500225,76.34864990084705
2.978,3.392161555480049,-8.163518114256552,76.159763124199
2.979,3.489026870367191,-8.238604080538995,76.0530504808612
2.98,3.517858594784524,-8.116981026391127,76.15349164496563
2.981,3.574571733698183,-7.836859710831447,76.38640996990179
2.9819999999999998,3.763303342521108,-7.675324120444785,76.45172225523106
2.983,3.980747293631831,-7.76866352248605,76.27082581561334
2.984,4.080890464443249,-7.934527293563044,76.07753451365147
2.9850000000000003,4.17455812462628,-8.114351059103935,75.87478062475951
2.9859999999999998,4.393293351612708,-8.101168724767042,75.78425471378098
2.987,4.611811301435148,-7.995384566713323,75.76988744111522
2.988,4.627835787870427,-7.9714927248630945,75.78254046160009
2.989,4.519107295352106,-8.052339978457805,75.76622992079754
2.99,4.483388365064382,-8.352334340823539,75.52042932549713
2.991,4.579623978841061,-8.532043300493259,75.3165750548131
2.9920000000000004,4.7060214744495426,-8.46035934717827,75.31886791736798
2.993,4.768515743585322,-8.366471109665257,75.37001655112095
2.994,4.8860278079073565,-8.27604999194446,75.38926271252784
2.9949999999999997,5.09118575258784,-8.109736083880174,75.42461532273812
2.996,5.307245720094817,-7.893241981710853,75.48842147089626
2.997,5.589843058896153,-7.7493010184104625,75.4450006961263
2.998,5.976780769343252,-7.659342273298264,75.28468052896226
2.999,6.372849440083117,-7.593924045866363,75.0863280062151
3.0,6.630867357734764,-7.564500750344749,74.94067231283131
3.0010000000000003,6.717597397514156,-7.5159725872507455,74.91952586792696
3.002,6.7552499445929834,-7.512086006373295,74.89728561320905
3.003,6.769923204648242,-7.519241535839514,74.88215173709702
3.0039999999999996,6.7565872724765335,-7.371510958702301,75.00046774169611
3.005,6.7827895306634085,-7.186055034739878,75.11842012734868
3.006,6.706959489837727,-7.120805314847752,75.21791566534574
3.007,6.50036953948784,-7.000356539567264,75.44700068926186
3.008,6.410885740899277,-6.820953071041598,75.63918503653568
3.009,6.436916612463924,-6.741858225127373,75.67870460700168
3.0100000000000002,6.466568622414882,-6.601829308575119,75.7587522504825
3.0109999999999997,6.686319477697871,-6.496752129851242,75.67719696686835
3.012,6.957233214167521,-6.5114062908437145,75.47101758419322
3.013,6.989803302959623,-6.583168748223967,75.39815325150116
3.0140000000000002,6.86718480743862,-6.655955409682596,75.43652941682787
3.0149999999999997,6.675026165457663,-6.625140431990293,75.59529585509799
3.016,6.35602216038105,-6.506669989372634,75.9040793729355
3.0170000000000003,6.008393439410427,-6.325292496418044,76.27588876228685
3.018,5.673627776475092,-6.11399454228626,76.65907790414657
3.019,5.3581477688180374,-5.993059468829321,76.96093853056126
3.02,5.179406702308941,-5.873752804912883,77.16882985747694
3.0210000000000004,5.019219171092346,-5.612844264672195,77.47028673673927
3.022,4.947201725585473,-5.5208404058725336,77.58687085632857
3.023,5.033863396961544,-5.696068194963076,77.39835717881068
3.0239999999999996,5.1500741362239015,-5.788745789465107,77.25191369281083
3.025,5.340257470298859,-5.721362374274219,77.17361275767398
3.0260000000000002,5.536424901709544,-5.727554782727339,77.0340170423599
3.0269999999999997,5.739510870293413,-5.872151813668353,76.78877890000612
3.0280000000000005,6.001555847285993,-5.946091448820584,76.5516465446911
3.029,6.235044115786028,-5.881360761690059,76.42875857679033
3.0300000000000002,6.46479246279151,-5.891525677382264,76.25336542467787
3.0309999999999997,6.584934422719749,-6.07733661526702,76.03923096566011
3.032,6.578758829482334,-6.280983662260745,75.90435139739456
3.0329999999999995,6.482218783487112,-6.305064937491407,75.95715729303132
3.034,6.264193986046305,-6.2179046259793225,76.17376273644348
3.035,6.063032508687735,-6.149073183771889,76.36452293033055
3.036,6.0037513620217,-5.985630368504371,76.52221719284228
3.0370000000000004,5.9322276593927405,-5.74407312800789,76.74253664236004
3.038,5.825546201171017,-5.505814625531585,76.9843288969235
3.039,5.797089391069078,-5.290046581161435,77.15201693179047
3.0399999999999996,5.777172022422166,-5.176881893300918,77.24269230249023
3.041,5.7048192336363,-5.069451827825289,77.36820438408445
3.042,5.656054955874934,-4.960910494542673,77.47659713967536
3.043,5.744348872377412,-4.837055210699516,77.4903630527875
3.0440000000000005,5.8471981528115435,-4.589545946053984,77.5667195512894
3.045,5.905348517289185,-4.258516426685997,77.7193335973275
3.0460000000000003,6.0181930533926495,-4.059695224519558,77.74053907346486
3.0469999999999997,6.233210045257906,-4.038411542219562,77.57290936822255
3.048,6.417032669987539,-4.000192007074681,77.43826445971882
3.0489999999999995,6.562193904802888,-4.020212387908429,77.30425465025482
3.0500000000000003,6.7428308970760575,-4.136923712270345,77.08925374520784
3.051,6.886128144424677,-4.189348230708938,76.93964024254613
3.052,6.96032496022016,-4.220763518137868,76.8599159569506
3.053,6.986059428358905,-4.308539166913935,76.79216617557387
3.054,6.9180321375711245,-4.381780158427982,76.81103388618196
3.055,6.758524454002567,-4.419191224439341,76.92492081317388
3.0559999999999996,6.68148406361684,-4.4727857017388075,76.9595994362193
3.057,6.6224906442992735,-4.479671604437692,77.00469887887662
3.058,6.354071884818138,-4.404550768604778,77.2686161011981
3.059,6.125238321831328,-4.260036700361249,77.53900427639475
3.06,6.04131723322327,-4.130200019038847,77.68179898405975
3.061,5.969687695072223,-4.001022908366043,77.81352969184687
3.062,5.954275531375376,-3.822199027155786,77.9245069071671
3.0629999999999997,6.043177006047895,-3.6893473394313485,77.91965593227313
3.064,6.18635238794131,-3.5328352560551406,77.87596456955657
3.065,6.1993630587069655,-3.3908288233095414,77.93389623323806
3.0660000000000003,6.110704210069238,-3.423381725862804,77.99569786603053
3.067,6.031442403247373,-3.4981831509450703,78.02751243663738
3.068,5.91895707132274,-3.4352953654829435,78.1563674075627
3.069,5.735570014829812,-3.3736623660038947,78.34580123870606
3.07,5.624465011405117,-3.395385487039612,78.4301256275238
3.0709999999999997,5.731822188077618,-3.428347224608851,78.32112657042956
3.072,5.860174482339901,-3.3799547330852295,78.23496201332372
3.0730000000000004,5.960218263575601,-3.305556430765,78.1845099173697
3.074,6.050686016917537,-3.283716488963365,78.11569936339127
3.075,6.210003234925692,-3.2961119753468275,77.96945988335091
3.076,6.568036473789046,-3.290831525225016,77.65366246021611
3.077,6.8579479971106245,-3.2798120564143436,77.39811747943482
3.078,6.851100735212077,-3.2916423217691424,77.39917830373024
3.0789999999999997,6.798677075696616,-3.323229272535864,77.43257885555178
3.08,6.858710762374688,-3.364961905591315,77.3603087792768
3.081,6.88662037090892,-3.4175383897448346,77.31201529798625
3.0820000000000003,6.998487071613982,-3.5139187549776985,77.16887962625194
3.0829999999999997,7.118213934989979,-3.586481138101594,77.02931517507787
3.084,7.156299038617981,-3.6116358974748635,76.98398292254478
3.085,7.164934153810109,-3.550142966520061,77.00376360334648
3.086,7.065108355885446,-3.4278668393696745,77.14722805954149
3.0869999999999997,6.902861233955707,-3.356691547613341,77.32426737300814
3.088,6.86702477265244,-3.284594628601341,77.3878655357082
3.089,6.890907362910093,-3.1317788467224137,77.43080961865891
3.09,6.826861241129751,-3.0546266878540256,77.52091057629409
3.091,6.788530466960534,-3.135986695879407,77.52212874826104
3.092,6.863731551998485,-3.241799893871619,77.40921101796357
3.093,6.922293583461341,-3.275660607609255,77.3417951926138
3.094,6.946809502171691,-3.2517377009046595,77.32980050227195
3.095,6.993529706814835,-3.18585322609908,77.3150069265908
3.096,6.977473741602586,-3.080460063971855,77.37278727053722
3.097,7.017648695936722,-2.977566973848834,77.37679212513933
3.098,7.090152096497721,-2.875707548266575,77.34885951935084
3.0989999999999998,6.972363716027106,-2.7430673984030784,77.50745206616914
3.1,6.840603607121583,-2.5609681204103967,77.69572622203115
3.101,6.9363526666360045,-2.3754863135182416,77.66815687963381
3.1020000000000003,7.095700441749168,-2.249353141034309,77.55630775003962
3.103,7.193700115251948,-2.1969447370472754,77.4783055415807
3.104,7.328080025306027,-2.1679346136107625,77.3579651043599
3.105,7.5308274315008985,-2.1883495725537423,77.15766389047609
3.106,7.68937100331107,-2.297015365866016,76.97487034263087
3.1069999999999998,7.634538150425607,-2.4569456179109066,76.979853209593
3.1079999999999997,7.437061375737671,-2.5786760118162735,77.12856735527733
3.109,7.306623984536545,-2.5727765974860026,77.25365031308446
3.1100000000000003,7.23297747118537,-2.5151097447556454,77.34221049343611
3.111,6.991786846720268,-2.492751444097106,77.57713713773326
3.112,6.692373432711983,-2.499163126011787,77.85621399443642
3.113,6.573566304929542,-2.5288146118113732,77.95679921440431
3.114,6.560060680895691,-2.5800868089784856,77.95079833747832
3.1149999999999998,6.597584198592667,-2.6380080929333043,77.89456518178505
3.1159999999999997,6.699299141920104,-2.7235242717395782,77.7682510101853
3.117,6.794920618036608,-2.769167915566416,77.66247745148122
3.1180000000000003,6.752361501045906,-2.7276544423747437,77.71752208394604
3.119,6.638492190961383,-2.628358286269541,77.86012284066057
3.12,6.606212266318855,-2.5284987923363116,77.92643324407638
3.121,6.503270917608379,-2.5092190499630536,78.02943955850691
3.122,6.421162933638919,-2.468758185827005,78.12060319501585
3.1229999999999998,6.430281558274875,-2.406369140460655,78.13420555515596
3.124,6.268481583485748,-2.395264807662379,78.28947432302611
3.125,6.069743432076553,-2.3969197994934848,78.47412765552066
3.1260000000000003,5.899404735312675,-2.3863645157067634,78.63621874724987
3.1270000000000002,5.663161320437598,-2.3646852153606366,78.86297040018172
3.128,5.5021831924023035,-2.3261199608179326,79.02631989851565
3.129,5.405333244804188,-2.28864300095812,79.13011803583582
3.13,5.451946622438408,-2.2903930526709946,79.08648815764768
3.131,5.564188620415691,-2.2714435132555435,78.9900373846858
3.132,5.76711521914499,-2.2315122816616952,78.81620949464644
3.133,6.08064823176166,-2.2201222712322877,78.52672989767554
3.134,6.354347932244262,-2.2279243824906834,78.2663988313746
3.1350000000000002,6.6177781177091015,-2.2265904520504423,78.01768718429261
3.136,6.720365806880937,-2.217081200688983,77.9233648088415
3.137,6.758160007555928,-2.2365775835455644,77.88136207024498
3.138,6.908073361017869,-2.2456154473496435,77.73609841073132
3.139,7.032751168446129,-2.264089187074758,77.61178716844803
3.14,7.104538146663608,-2.263129913288548,77.5437127682861
3.141,7.162987451552393,-2.196610491058541,77.50777156778268
3.1420000000000003,7.185137219942727,-2.1231528404497757,77.50773900258966
3.143,7.155258995943059,-2.0389753112352635,77.55989572527031
3.144,7.013345583141034,-1.9459234190403143,77.72170114509349
3.1449999999999996,6.842331165373692,-1.8376845997554714,77.9151866316167
3.146,6.736829611110223,-1.7115253649388062,78.04915887939018
3.1470000000000002,6.780064926841373,-1.6377594804919444,78.0249346577881
3.148,6.862942618844439,-1.6435567914980047,77.94299919821242
3.149,6.871399288368134,-1.6784438446133128,77.92657777877594
3.15,7.0088958196030315,-1.7314248284343594,77.78041188525496
3.1510000000000002,7.075798855142687,-1.730630447071587,77.71563241023836
3.1519999999999997,6.940133015884187,-1.7767795984900423,77.8360351745855
3.153,6.9159052799373235,-1.9198525974732368,77.82256453619472
3.154,6.963153184989757,-1.963303977107122,77.76535662356757
3.1550000000000002,6.86514544126696,-1.962278714909978,77.85991879004607
3.156,6.6205049301119905,-1.927253018637915,78.10468349330604
3.157,6.485463918252996,-1.7867370451951237,78.27291508128268
3.158,6.6186626461794065,-1.6624089319742656,78.17575654881522
3.159,6.759634283699702,-1.590698016874117,78.05572352003064
3.16,6.736314229145044,-1.600152709332934,78.0762424878562
3.1609999999999996,6.872051627031581,-1.6360458790066532,77.93588365874386
3.1620000000000004,7.054029884804312,-1.634916507137819,77.75898559585578
3.163,7.1711447099908145,-1.6677536667713155,77.63747877798248
3.164,7.152414578498715,-1.6668473835339683,77.65592657289464
3.165,6.91671640118339,-1.6854834925168936,77.88088345523504
3.166,6.679556533237909,-1.7639188821230585,78.09146286805726
3.1670000000000003,6.61573298959262,-1.8149216857065207,78.13983500819172
3.1679999999999997,6.6245860698983225,-1.8048235303239974,78.13395830386226
3.169,6.532057261246263,-1.6898175088924783,78.2529076427279
3.17,6.453425918998809,-1.5249966209246808,78.3688371467866
3.1710000000000003,6.44527984920088,-1.37992443833849,78.40865538831122
3.1719999999999997,6.434776625239064,-1.1675173840860151,78.46016460001736
3.173,6.352694522022565,-0.9220458651993804,78.5807402087416
3.174,6.362856335709825,-0.7366543481385704,78.59464283763083
3.175,6.470017822252323,-0.5777186334153652,78.50424065719349
3.176,6.463534101826354,-0.4543596705930981,78.52051577702872
3.177,6.22654501616683,-0.37347354511011754,78.76226440707454
3.1780000000000004,6.070507993695281,-0.4103368361742917,78.91563942384741
3.179,6.062009153580508,-0.5645637976545212,78.91175827847515
3.18,6.0107633257388775,-0.7677558415039335,78.94040225838292
3.1809999999999996,5.93404075668087,-0.910479558413951,78.99651661714307
3.182,5.846707212463334,-0.9444216197033153,79.07750749903101
3.183,5.787910760424617,-0.970981017509379,79.13120837761277
3.184,5.751062522618604,-0.9544367789455681,79.17027704739992
3.1850000000000005,5.83831869424806,-0.9212203927861203,79.0894490791728
3.186,6.038994037727211,-0.9472303934395678,78.88716968941878
3.1870000000000003,6.22515886368334,-0.8832651791268952,78.7124917292497
3.1879999999999997,6.320004440781807,-0.7371814094194555,78.63714745087587
3.189,6.281601034955677,-0.7213770896796409,78.67711328048091
3.1899999999999995,6.332517112792821,-0.7787929840715913,78.61977339776611
3.191,6.397443822049853,-0.8211953174895877,78.55006595337979
3.192,6.291448861344029,-0.8557334248229568,78.65062141077836
3.193,6.317850689420198,-0.8818713770928235,78.62089861661198
3.1940000000000004,6.426372049602805,-0.9008814842142008,78.51079009674397
3.195,6.351464229949218,-0.960171355488449,78.57636964822656
3.196,6.281745833497286,-1.0670776850322827,78.62826667989358
3.1969999999999996,6.311107544713668,-1.109514202607848,78.5921064142161
3.198,6.381139200027539,-1.0469822924261447,78.53353965366044
3.199,6.388128128237202,-0.9205178899523702,78.5458901335275
3.2,6.193436088231556,-0.7466421267156954,78.7617209869712
3.201,5.991566854588213,-0.5574033293759326,78.98256102277726
3.2020000000000004,5.9164361288978204,-0.39303503598066036,79.07052337833804
3.2030000000000003,5.914412496806239,-0.22914660880785026,79.08115016656902
3.2039999999999997,5.813510633213981,-0.10530167666327621,79.18553576624637
3.2049999999999996,5.632920129258217,-0.03736887418884502,79.3669559192777
3.206,5.540503551776737,0.061734608971990165,79.45915252247497
3.2070000000000003,5.567376167318,0.19177481603698168,79.42932185739595
3.2079999999999997,5.679209482388428,0.2820380670765246,79.31379161337443
3.2090000000000005,5.748008333824535,0.30943844191178127,79.2436685332541
3.21,5.841401417567302,0.2582150136948277,79.15289426173473
3.211,5.983094325885305,0.19940726520948474,79.01358362875925
3.2119999999999997,6.182608615512389,0.15666008967279124,78.81540691101635
3.213,6.267074120739032,0.06007406279890443,78.7326379610032
3.214,6.232068719738157,0.017929013617779734,78.76790549036136
3.215,6.197223987390038,0.02221191016254965,78.80273620709627
3.2159999999999997,6.089013436312503,-0.05047859071962381,78.91077733074941
3.217,6.1333552032752445,-0.13808028990977303,78.86509069211246
3.218,6.15479350214849,-0.2712839600202565,78.83923072652014
3.2189999999999994,6.086553779104523,-0.4420868306605299,78.89741221515209
3.22,6.083345816155401,-0.5354179484732241,78.8931375733129
3.221,6.0585795787346655,-0.5674477973417423,78.91490480644973
3.222,5.970500184472856,-0.5921369411545341,79.00020845279853
3.223,6.054305907708402,-0.5943850354972158,78.91658701101628
3.224,6.262274024270878,-0.520847118382916,78.71610330481272
3.225,6.336109799495098,-0.39492498257554276,78.65159444166332
3.2259999999999995,6.31419084457568,-0.3223564644646427,78.67758592688635
3.2270000000000003,6.148204487258502,-0.2797765383148979,78.84543313233685
3.2279999999999998,6.037848445070571,-0.1775635144260155,78.95954118900754
3.229,6.0984060659145465,0.005339196325688584,78.90159159683441
3.23,6.140561623432349,0.24634860454578036,78.85449882547145
3.2310000000000003,6.129386041719153,0.4790449359833084,78.85192247128317
3.232,6.099406024452783,0.7024099879354166,78.86028228317602
3.2329999999999997,6.061733241526671,0.9095695457820302,78.87040567002647
3.2340000000000004,6.1132430508416835,1.000048712263022,78.80549937238173
3.235,6.171369054356365,0.9958680035340152,78.74879618909044
3.2359999999999998,6.17014679743073,0.9031140205070604,78.76410981207324
3.2369999999999997,6.190470149199376,0.7520303915889854,78.76401809030831
3.2380000000000004,6.187216883122084,0.5797132273706526,78.78568425449917
3.2390000000000003,6.185906673422817,0.4155095049500064,78.80015407280143
3.2399999999999998,6.276121841383268,0.2813674826985362,78.7175742719704
3.2409999999999997,6.338955290712501,0.14762185111581097,78.65932603041452
3.242,6.276049004093596,5.1607169168484365e-05,78.72395099569422
3.243,6.260898406849959,-0.1468724962839369,78.73737911166091
3.2439999999999998,6.284496931319792,-0.2645450977647435,78.70993753699383
3.2450000000000006,6.397733175392243,-0.303164403254861,78.59508794448234
3.246,6.606181098927653,-0.30550612031037183,78.3867585329601
3.247,6.603142343106475,-0.3789938136643263,78.38599023933881
3.2479999999999998,6.508119071702242,-0.46675685728719674,78.47516469056275
3.249,6.44982271898268,-0.4479542162264921,78.53464029723479
3.25,6.41173507066195,-0.3367588719080702,78.57942734998153
3.251,6.425369706153974,-0.20467218460317155,78.57137133099823
3.2520000000000002,6.446606375682557,-0.016843383413713022,78.55337162056352
3.253,6.479389709630464,0.2055302087387727,78.51735133791986
3.254,6.362546629462269,0.454864962168131,78.62121471235393
3.2549999999999994,6.201542755385981,0.7521394086272912,78.75301302731545
3.2560000000000002,6.146242477744781,1.0201973036099345,78.76966300000335
3.257,6.1658082285538285,1.2239834737255189,78.71387825004516
3.258,6.1815810848842725,1.3517260307154422,78.67235367841148
3.2590000000000003,6.14445563998494,1.404794587507286,78.69700206688654
3.2600000000000002,6.03679235381648,1.4158527720346392,78.79939511054161
3.261,5.86379638102975,1.3495153120699148,78.98291602387928
3.2619999999999996,5.783448806447395,1.2405024581612423,79.08500833090173
3.2630000000000003,5.902413452762092,1.1039278542543882,78.99524011514652
3.264,6.087895718727677,0.9248885261342217,78.84224934997548
3.2649999999999997,6.143980505655104,0.7389315507224193,78.81174367931297
3.266,6.10567081550904,0.5550786608096007,78.86914945321247
3.2670000000000003,6.014860023369918,0.42690794518864694,78.97000899715441
3.2680000000000002,5.982165163982781,0.3952260405323623,79.00479327526698
3.2689999999999997,5.983286234538186,0.39150031547363323,79.00391905813221
3.2700000000000005,6.0262166506487915,0.4632675259614357,78.95600265377564
3.271,6.082161452965684,0.6098007952634974,78.8873455070775
3.272,6.216864869846306,0.6944144052877329,78.74447282987275
3.2729999999999997,6.414254024469408,0.7101406960643908,78.54655483492509
3.274,6.487259978163071,0.684870417192019,78.47668876163178
3.2750000000000004,6.46902086442848,0.5862000795404748,78.50447373358676
3.276,6.501925254216606,0.4538184151218777,78.48225628262944
3.2770000000000006,6.671473494675162,0.34833457203342616,78.31943897833222
3.278,6.768370368562534,0.27704307372569054,78.22596203799132
3.279,6.7176430434115,0.266873535478292,78.27705796971046
3.28,6.6922657751114025,0.35787329166173176,78.29817230170663
3.281,6.607271963934686,0.5096605680353187,78.37310052135938
3.282,6.593314140721209,0.6608684051675865,78.37364818265866
3.283,6.570690088948854,0.804338633702642,78.38026217417357
3.2840000000000003,6.437384713047653,0.8874318714690672,78.50173428749804
3.285,6.483373025702448,0.9155028806712397,78.45230793982158
3.286,6.446402902107165,0.9353615053300299,78.48609091850761
3.2869999999999995,6.292770626704346,0.9217456256322165,78.6400804125614
3.2880000000000003,6.195093006553848,0.941137798177857,78.73382750676208
3.289,6.0691060379073525,1.0204990294281235,78.84569529772638
3.29,5.899143329885681,1.0681762041243212,79.00492765434876
3.2909999999999995,5.6958709506113285,1.0648243888396998,79.20545110771461
3.2920000000000003,5.411291068595592,1.0674967340603438,79.48442022029488
3.2929999999999997,5.230159417696395,1.088635170904819,79.65774447729713
3.2939999999999996,5.268346274411877,1.097725556985405,79.61850635366272
3.2950000000000004,5.402826908235655,1.1333631803561064,79.47957875711081
3.296,5.516839797969089,1.1948758588920276,79.35524582690985
3.297,5.513656054266278,1.1840556351323135,79.36063914686817
3.2979999999999996,5.498091284298056,1.1000993093526308,79.39293068877222
3.2990000000000004,5.501105376983315,1.0474426355691455,79.40006281789852
3.3,5.490209091188355,1.0415338094222684,79.41187074763505
3.3009999999999997,5.479337801295667,1.0302966036179768,79.42463868147235
3.302,5.41533422401565,1.0572092217684324,79.48243386116782
3.303,5.226121436200215,1.1479156576983307,79.64929391359416
3.3040000000000003,4.908933730567584,1.2068118477939276,79.94490106851705
3.3049999999999997,4.6795031575775035,1.1466707646021903,80.18205400153019
3.3060000000000005,4.695389599368762,1.0479830462900825,80.18907992633719
3.307,4.732475952953504,0.9417880642611218,80.17472348944976
3.308,4.6145546992438415,0.8413527234909617,80.30937216594207
3.309,4.58602020995711,0.8289285284366777,80.33966697848842
3.31,4.709399053071242,0.866723117420123,80.21150875501074
3.311,4.748854589526592,0.8924343749000574,80.16801707101826
3.312,4.706033395180188,0.913358265194894,80.20615252253985
3.3130000000000006,4.707160194544486,0.9103328246914927,80.20562173490505
3.314,4.708524378731803,0.9509789694521865,80.19640105489103
3.315,4.688071687698155,1.083781321129103,80.18828532630775
3.3159999999999994,4.670368415318759,1.210255828779562,80.17536941249364
3.317,4.669623494749311,1.2954059937233835,80.15402638561773
3.3179999999999996,4.595826372505925,1.4039270262799173,80.19452071679211
3.319,4.531346867391176,1.5643388644249336,80.20622690197314
3.3200000000000003,4.505713819295279,1.6511189278459806,80.20128655416062
3.321,4.481398711729634,1.7079772887217328,80.20415587906766
3.322,4.418352421075672,1.7508785242234706,80.24737822634577
3.3229999999999995,4.233841125619265,1.6958921118534669,80.43913815907214
3.3240000000000003,4.165104763680518,1.6473592156429613,80.52094986880054
3.3249999999999997,4.1834449712308,1.6536638624618198,80.50157627636875
3.326,4.1228696074563835,1.6655353402867168,80.55342134109476
3.327,4.043498426929482,1.7076598650579462,80.61069689548432
3.3280000000000003,4.02615102855984,1.793194061893094,80.59257024464574
3.3289999999999997,4.054638598741242,1.8484692370608584,80.54388816491746
3.3299999999999996,4.0991322052059775,1.8430843470762979,80.50557626094351
3.3310000000000004,4.14992233237383,1.7892429546809576,80.48079147243564
3.332,4.228827676790363,1.6928724782647193,80.44491484737614
3.333,4.484693893543827,1.5971875040025105,80.23938163242094
3.334,4.769182088593977,1.5255907752642106,79.99275275148742
3.3350000000000004,4.8354586111971924,1.4171196058749638,79.96116204289558
3.336,4.697161377331691,1.3325354834787153,80.11748263501026
3.3369999999999997,4.554719292529033,1.3564352977847964,80.2475917104259
3.338,4.569739738134517,1.4593160214968413,80.20290457413206
3.339,4.646063219750273,1.5943599909841049,80.0879854211569
3.34,4.736805351003191,1.716852529775419,79.96165626993466
3.3409999999999997,4.772851256198858,1.83611728629669,79.88615254403922
3.3420000000000005,4.7163531385917885,1.952837228533371,79.8953393678864
3.343,4.6569372771604405,2.056621200536458,79.90914981894944
3.344,4.677293376451248,2.0243318869589344,79.90343322245715
3.345,4.692553804390873,1.965178136108629,79.91256584182727
3.346,4.5700777419969745,1.9972568060790836,80.01255122158379
3.3469999999999995,4.287074599834875,2.0024041885087422,80.26833737902767
3.348,4.00911846247015,2.0765917632902506,80.48499565919545
3.349,3.962425876242888,2.2075715557691686,80.46412180514508
3.35,3.9597290426376675,2.3059852878597114,80.41774921693131
3.351,3.7803975720189733,2.3453169803714355,80.55118919924149
3.3520000000000003,3.5076967085150876,2.4073695996889137,80.74566520024176
3.353,3.312442864700951,2.450034083189293,80.87993389122244
3.3539999999999996,3.2755748965426146,2.3939313092023937,80.94287071736188
3.355,3.359917293716271,2.377501172446908,80.88398784676234
3.356,3.47443375096015,2.3760941549090213,80.79078233839068
3.357,3.558255400599874,2.305328916621923,80.76022136076524
3.3579999999999997,3.6004240515300943,2.212361231450905,80.77417516107644
3.3590000000000004,3.640949554662042,2.0845016423842795,80.804566678316
3.3600000000000003,3.8156000044831333,1.875275620114858,80.74847532694342
3.3609999999999998,4.00208614384828,1.6893012310401847,80.65598893279767
3.3619999999999997,4.0727976530175845,1.572667184072614,80.63411374469233
3.363,4.020566972527905,1.5427730823329422,80.69359691109236
3.3640000000000003,3.931861758147123,1.6404480992704813,80.73964709776527
3.3649999999999998,3.8275619761100765,1.8256715590485302,80.75932702009665
3.3659999999999997,3.741139218646688,2.034193147110718,80.74158898025935
3.367,3.912040229591071,2.2242562138070983,80.49984728452485
3.368,4.047221407579489,2.4033339227250137,80.29298235970052
3.3689999999999998,3.956402933072192,2.5530504066253337,80.2913706296214
3.37,3.8561282083003725,2.6541340056517093,80.31874460440294
3.3710000000000004,3.7550134969112983,2.6291102498534835,80.41607732745516
3.372,3.789255545123391,2.5804939653001937,80.41552547272873
3.3729999999999998,3.8193986057132787,2.611516913986685,80.37314077355242
3.374,3.779316998498516,2.6436782895177244,80.38781268012593
