Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000,,Zero Index,719.18528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19185280e-04,9.06250000e-02,4.71250000e-03,-1.81250000e-03,2.03906250e-03,1.03125000e-01,2.82773437e-01,,-7.19185280e-04,3.31854267e-07,,-7.19185280e-04,-9.33317757e+00
-7.18185280e-04,9.68750000e-02,5.15937500e-03,-1.62500000e-03,2.09375000e-03,1.04687500e-01,2.83359375e-01,,-7.18185280e-04,6.79442962e-07,,-7.18185280e-04,-9.96839714e+00
-7.17185280e-04,8.51562500e-02,5.01718750e-03,-1.71875000e-03,2.03125000e-03,1.09375000e-01,2.82539062e-01,,-7.17185280e-04,1.03775972e-06,,-7.17185280e-04,-8.75141811e+00
-7.16185280e-04,7.26562500e-02,4.40781250e-03,-1.87500000e-03,1.89062500e-03,1.14843750e-01,2.81953125e-01,,-7.16185280e-04,1.36961398e-06,,-7.16185280e-04,-7.45323515e+00
-7.15185280e-04,8.12500000e-02,4.67187500e-03,-2.28125000e-03,1.88281250e-03,1.14843750e-01,2.81132812e-01,,-7.15185280e-04,1.68930978e-06,,-7.15185280e-04,-8.32817459e+00
-7.14185280e-04,8.35937500e-02,4.40781250e-03,-2.25000000e-03,1.85156250e-03,1.12500000e-01,2.79726562e-01,,-7.14185280e-04,2.00900558e-06,,-7.14185280e-04,-8.55779076e+00
-7.13185280e-04,8.20312500e-02,4.65156250e-03,-1.65625000e-03,1.88281250e-03,1.07031250e-01,2.79726562e-01,,-7.13185280e-04,2.32798629e-06,,-7.13185280e-04,-8.38635635e+00
-7.12185280e-04,8.90625000e-02,4.77343750e-03,-1.31250000e-03,1.92187500e-03,1.09375000e-01,2.79960937e-01,,-7.12185280e-04,2.65984045e-06,,-7.12185280e-04,-9.10336018e+00
-7.11185280e-04,8.75000000e-02,4.67187500e-03,-1.65625000e-03,1.90625000e-03,1.16406250e-01,2.79726562e-01,,-7.11185280e-04,2.99241015e-06,,-7.11185280e-04,-8.93441105e+00
-7.10185280e-04,7.57812500e-02,4.77343750e-03,-2.10937500e-03,1.88281250e-03,1.18750000e-01,2.79140625e-01,,-7.10185280e-04,3.32497962e-06,,-7.10185280e-04,-7.71631336e+00
-7.09185280e-04,7.18750000e-02,4.50937500e-03,-2.10937500e-03,1.81250000e-03,1.18750000e-01,2.78203125e-01,,-7.09185280e-04,3.65182746e-06,,-7.09185280e-04,-7.30242729e+00
-7.08185280e-04,7.96875000e-02,4.89531250e-03,-1.50000000e-03,1.85156250e-03,1.18750000e-01,2.76562500e-01,,-7.08185280e-04,3.98296652e-06,,-7.08185280e-04,-8.09827518e+00
-7.07185280e-04,9.45312500e-02,5.15937500e-03,-1.04687500e-03,1.96093750e-03,1.18750000e-01,2.75742187e-01,,-7.07185280e-04,4.33699233e-06,,-7.07185280e-04,-9.62180996e+00
-7.06185280e-04,1.09375000e-01,5.54531250e-03,-1.31250000e-03,2.07812500e-03,1.18750000e-01,2.75976562e-01,,-7.06185280e-04,4.71390422e-06,,-7.06185280e-04,-1.11458406e+01
-7.05185280e-04,1.09375000e-01,5.48437500e-03,-1.90625000e-03,2.07031250e-03,1.21875000e-01,2.76562500e-01,,-7.05185280e-04,5.10225937e-06,,-7.05185280e-04,-1.11373110e+01
-7.04185280e-04,9.29687500e-02,4.89531250e-03,-2.00000000e-03,1.92968750e-03,1.24218750e-01,2.76328125e-01,,-7.04185280e-04,5.46772844e-06,,-7.04185280e-04,-9.43559265e+00
-7.03185280e-04,8.12500000e-02,4.85468750e-03,-1.50000000e-03,1.85156250e-03,1.18750000e-01,2.75390625e-01,,-7.03185280e-04,5.81102540e-06,,-7.03185280e-04,-8.21819973e+00
-7.02185280e-04,8.35937500e-02,4.81406250e-03,-9.68750000e-04,1.85156250e-03,1.12500000e-01,2.75390625e-01,,-7.02185280e-04,6.15146246e-06,,-7.02185280e-04,-8.45328140e+00
-7.01185280e-04,8.90625000e-02,4.95625000e-03,-1.12500000e-03,1.94531250e-03,1.05468750e-01,2.74101562e-01,,-7.01185280e-04,6.49547519e-06,,-7.01185280e-04,-9.01152134e+00
-7.00185280e-04,9.06250000e-02,4.99687500e-03,-1.73437500e-03,1.97656250e-03,1.04687500e-01,2.73984375e-01,,-7.00185280e-04,6.84592487e-06,,-7.00185280e-04,-9.16502666e+00
-6.99185280e-04,8.12500000e-02,4.95625000e-03,-2.14062500e-03,1.94531250e-03,1.08593750e-01,2.74921875e-01,,-6.99185280e-04,7.19637455e-06,,-6.99185280e-04,-8.18826294e+00
-6.98185280e-04,7.57812500e-02,5.05781250e-03,-1.87500000e-03,1.93750000e-03,1.08593750e-01,2.76093750e-01,,-6.98185280e-04,7.54896973e-06,,-6.98185280e-04,-7.61383295e+00
-6.97185280e-04,7.57812500e-02,4.95625000e-03,-1.46875000e-03,1.98437500e-03,1.09375000e-01,2.76093750e-01,,-6.97185280e-04,7.90156446e-06,,-6.97185280e-04,-7.60497189e+00
-6.96185280e-04,5.93750000e-02,4.52968750e-03,-1.31250000e-03,1.82812500e-03,1.10937500e-01,2.75156250e-01,,-6.96185280e-04,8.23556456e-06,,-6.96185280e-04,-5.90623522e+00
-6.95185280e-04,5.70312500e-02,4.30625000e-03,-1.76562500e-03,1.73437500e-03,1.17968750e-01,2.75390625e-01,,-6.95185280e-04,8.54667815e-06,,-6.95185280e-04,-5.65645504e+00
-6.94185280e-04,6.32812500e-02,4.18437500e-03,-2.10937500e-03,1.78906250e-03,1.20312500e-01,2.74570312e-01,,-6.94185280e-04,8.84563269e-06,,-6.94185280e-04,-6.29051638e+00
-6.93185280e-04,6.87500000e-02,4.57031250e-03,-2.03125000e-03,1.82812500e-03,1.22656250e-01,2.73984375e-01,,-6.93185280e-04,9.15388500e-06,,-6.93185280e-04,-6.84333181e+00
-6.92185280e-04,7.81250000e-02,4.65156250e-03,-1.62500000e-03,1.92187500e-03,1.20312500e-01,2.74335937e-01,,-6.92185280e-04,9.47858734e-06,,-6.92185280e-04,-7.80013800e+00
-6.91185280e-04,7.96875000e-02,4.61093750e-03,-1.43750000e-03,1.90625000e-03,1.17968750e-01,2.75390625e-01,,-6.91185280e-04,9.80471941e-06,,-6.91185280e-04,-7.95310450e+00
-6.90185280e-04,7.42187500e-02,4.67187500e-03,-1.81250000e-03,1.88281250e-03,1.10937500e-01,2.74921875e-01,,-6.90185280e-04,1.01315673e-05,,-6.90185280e-04,-7.38070345e+00
-6.89185280e-04,7.57812500e-02,4.52968750e-03,-2.32812500e-03,1.83593750e-03,1.08593750e-01,2.72929687e-01,,-6.89185280e-04,1.04555538e-05,,-6.89185280e-04,-7.53081322e+00
-6.88185280e-04,7.81250000e-02,5.05781250e-03,-2.35937500e-03,1.85156250e-03,1.09375000e-01,2.71757812e-01,,-6.88185280e-04,1.07931301e-05,,-6.88185280e-04,-7.76001549e+00
-6.87185280e-04,7.50000000e-02,4.89531250e-03,-1.73437500e-03,1.90625000e-03,1.09375000e-01,2.69882812e-01,,-6.87185280e-04,1.11435793e-05,,-6.87185280e-04,-7.42700195e+00
-6.86185280e-04,6.32812500e-02,5.01718750e-03,-1.25000000e-03,1.89062500e-03,1.12500000e-01,2.69765625e-01,,-6.86185280e-04,1.14925979e-05,,-6.86185280e-04,-6.21097469e+00
-6.85185280e-04,8.20312500e-02,5.44375000e-03,-1.57812500e-03,2.09375000e-03,1.12500000e-01,2.71289062e-01,,-6.85185280e-04,1.18609278e-05,,-6.85185280e-04,-8.13646984e+00
-6.84185280e-04,9.06250000e-02,5.62656250e-03,-2.29687500e-03,2.11718750e-03,1.09375000e-01,2.71757812e-01,,-6.84185280e-04,1.22507136e-05,,-6.84185280e-04,-9.01215458e+00
-6.83185280e-04,7.57812500e-02,5.26093750e-03,-2.67187500e-03,2.03906250e-03,1.04687500e-01,2.71171875e-01,,-6.83185280e-04,1.26340628e-05,,-6.83185280e-04,-7.46870375e+00
-6.82185280e-04,7.18750000e-02,4.91562500e-03,-2.45312500e-03,2.00000000e-03,1.04687500e-01,2.70585937e-01,,-6.82185280e-04,1.29923792e-05,,-6.82185280e-04,-7.05241632e+00
-6.81185280e-04,8.20312500e-02,4.95625000e-03,-1.76562500e-03,1.98437500e-03,1.00000000e-01,2.70585937e-01,,-6.81185280e-04,1.33399690e-05,,-6.81185280e-04,-8.08827305e+00
-6.80185280e-04,9.06250000e-02,4.61093750e-03,-1.68750000e-03,1.89062500e-03,1.00000000e-01,2.70351562e-01,,-6.80185280e-04,1.36768285e-05,,-6.80185280e-04,-8.96507645e+00
-6.79185280e-04,9.53125000e-02,4.77343750e-03,-2.21875000e-03,1.94531250e-03,9.60937500e-02,2.69882812e-01,,-6.79185280e-04,1.40072525e-05,,-6.79185280e-04,-9.43797112e+00
-6.78185280e-04,9.45312500e-02,4.67187500e-03,-2.48437500e-03,1.97656250e-03,1.00000000e-01,2.70351562e-01,,-6.78185280e-04,1.43398211e-05,,-6.78185280e-04,-9.34496689e+00
-6.77185280e-04,8.75000000e-02,4.36718750e-03,-1.92187500e-03,1.98437500e-03,1.03125000e-01,2.71289062e-01,,-6.77185280e-04,1.46580869e-05,,-6.77185280e-04,-8.60841942e+00
-6.76185280e-04,8.12500000e-02,4.30625000e-03,-1.15625000e-03,1.92187500e-03,1.04687500e-01,2.72109375e-01,,-6.76185280e-04,1.49634780e-05,,-6.76185280e-04,-7.95593214e+00
-6.75185280e-04,6.09375000e-02,3.87968750e-03,-1.01562500e-03,1.81250000e-03,1.01562500e-01,2.71757812e-01,,-6.75185280e-04,1.52517050e-05,,-6.75185280e-04,-5.85610485e+00
-6.74185280e-04,5.39062500e-02,3.87968750e-03,-1.90625000e-03,1.74218750e-03,9.60937500e-02,2.71757812e-01,,-6.74185280e-04,1.55249127e-05,,-6.74185280e-04,-5.12349081e+00
-6.73185280e-04,6.09375000e-02,3.83906250e-03,-2.40625000e-03,1.75781250e-03,9.76562500e-02,2.71992187e-01,,-6.73185280e-04,1.57966897e-05,,-6.73185280e-04,-5.83693361e+00
-6.72185280e-04,6.64062500e-02,3.81875000e-03,-1.95312500e-03,1.73437500e-03,9.92187500e-02,2.71289062e-01,,-6.72185280e-04,1.60663203e-05,,-6.72185280e-04,-6.38916969e+00
-6.71185280e-04,6.79687500e-02,3.92031250e-03,-1.17187500e-03,1.75781250e-03,9.92187500e-02,2.71289062e-01,,-6.71185280e-04,1.63388140e-05,,-6.71185280e-04,-6.54197121e+00
-6.70185280e-04,7.18750000e-02,3.81875000e-03,-8.59375000e-04,1.85156250e-03,1.00000000e-01,2.70937500e-01,,-6.70185280e-04,1.66113059e-05,,-6.70185280e-04,-6.93929482e+00
-6.69185280e-04,7.81250000e-02,4.22500000e-03,-1.42187500e-03,1.88281250e-03,1.07031250e-01,2.70937500e-01,,-6.69185280e-04,1.68945262e-05,,-6.69185280e-04,-7.57757950e+00
-6.68185280e-04,7.81250000e-02,4.26562500e-03,-2.18750000e-03,1.86718750e-03,1.09375000e-01,2.72109375e-01,,-6.68185280e-04,1.71934826e-05,,-6.68185280e-04,-7.56801462e+00
-6.67185280e-04,7.57812500e-02,4.30625000e-03,-2.28125000e-03,1.79687500e-03,1.10937500e-01,2.72109375e-01,,-6.67185280e-04,1.74952984e-05,,-6.67185280e-04,-7.31454849e+00
-6.66185280e-04,8.35937500e-02,4.46875000e-03,-1.43750000e-03,1.83593750e-03,1.12500000e-01,2.70937500e-01,,-6.66185280e-04,1.78042646e-05,,-6.66185280e-04,-8.11010551e+00
-6.65185280e-04,9.29687500e-02,4.75312500e-03,-8.75000000e-04,1.94531250e-03,1.16406250e-01,2.71289062e-01,,-6.65185280e-04,1.81289670e-05,,-6.65185280e-04,-9.07047272e+00
-6.64185280e-04,1.03906250e-01,4.99687500e-03,-1.57812500e-03,2.09375000e-03,1.16406250e-01,2.71523437e-01,,-6.64185280e-04,1.84722649e-05,,-6.64185280e-04,-1.01915493e+01
-6.63185280e-04,9.29687500e-02,4.81406250e-03,-2.51562500e-03,2.03906250e-03,1.10937500e-01,2.70703125e-01,,-6.63185280e-04,1.88177091e-05,,-6.63185280e-04,-9.05312347e+00
-6.62185280e-04,8.75000000e-02,4.67187500e-03,-2.45312500e-03,1.97656250e-03,1.10937500e-01,2.69882812e-01,,-6.62185280e-04,1.91517083e-05,,-6.62185280e-04,-8.47616768e+00
-6.61185280e-04,8.75000000e-02,4.91562500e-03,-1.57812500e-03,1.98437500e-03,1.14843750e-01,2.70117187e-01,,-6.61185280e-04,1.94892837e-05,,-6.61185280e-04,-8.46548462e+00
-6.60185280e-04,8.75000000e-02,5.01718750e-03,-1.12500000e-03,1.97656250e-03,1.18750000e-01,2.70937500e-01,,-6.60185280e-04,1.98390171e-05,,-6.60185280e-04,-8.45832157e+00
-6.59185280e-04,8.51562500e-02,5.01718750e-03,-1.73437500e-03,1.92968750e-03,1.20312500e-01,2.70351562e-01,,-6.59185280e-04,2.01923285e-05,,-6.59185280e-04,-8.20911980e+00
-6.58185280e-04,7.81250000e-02,4.99687500e-03,-2.54687500e-03,1.90625000e-03,1.21875000e-01,2.69882812e-01,,-6.58185280e-04,2.05449232e-05,,-6.58185280e-04,-7.47290421e+00
-6.57185280e-04,7.57812500e-02,4.65156250e-03,-2.67187500e-03,1.89062500e-03,1.27343750e-01,2.70351562e-01,,-6.57185280e-04,2.08846450e-05,,-6.57185280e-04,-7.21745062e+00
-6.56185280e-04,7.73437500e-02,4.89531250e-03,-1.92187500e-03,1.94531250e-03,1.31250000e-01,2.72695312e-01,,-6.56185280e-04,2.12207906e-05,,-6.56185280e-04,-7.36635971e+00
-6.55185280e-04,6.48437500e-02,4.57031250e-03,-1.34375000e-03,1.85156250e-03,1.32031250e-01,2.73515625e-01,,-6.55185280e-04,2.15540749e-05,,-6.55185280e-04,-6.06904602e+00
-6.54185280e-04,4.76562500e-02,4.22500000e-03,-1.62500000e-03,1.66406250e-03,1.39062500e-01,2.72929687e-01,,-6.54185280e-04,2.18637579e-05,,-6.54185280e-04,-4.28927135e+00
-6.53185280e-04,4.45312500e-02,4.32656250e-03,-2.35937500e-03,1.67187500e-03,1.37500000e-01,2.72578125e-01,,-6.53185280e-04,2.21648588e-05,,-6.53185280e-04,-3.95654798e+00
-6.52185280e-04,6.25000000e-02,4.75312500e-03,-2.45312500e-03,1.86718750e-03,1.32031250e-01,2.71757812e-01,,-6.52185280e-04,2.24845553e-05,,-6.52185280e-04,-5.79624319e+00
-6.51185280e-04,6.32812500e-02,4.89531250e-03,-1.60937500e-03,1.88281250e-03,1.25781250e-01,2.70585937e-01,,-6.51185280e-04,2.28242770e-05,,-6.51185280e-04,-5.86601925e+00
-6.50185280e-04,5.54687500e-02,4.57031250e-03,-1.06250000e-03,1.81250000e-03,1.27343750e-01,2.70351562e-01,,-6.50185280e-04,2.31575614e-05,,-6.50185280e-04,-5.05352592e+00
-6.49185280e-04,5.85937500e-02,4.85468750e-03,-1.35937500e-03,1.78906250e-03,1.20312500e-01,2.69882812e-01,,-6.49185280e-04,2.34894142e-05,,-6.49185280e-04,-5.36927319e+00
-6.48185280e-04,6.40625000e-02,4.57031250e-03,-1.92187500e-03,1.82812500e-03,1.20312500e-01,2.69296875e-01,,-6.48185280e-04,2.38212688e-05,,-6.48185280e-04,-5.92436647e+00
-6.47185280e-04,6.64062500e-02,4.77343750e-03,-2.03125000e-03,1.88281250e-03,1.27343750e-01,2.68945312e-01,,-6.47185280e-04,2.41502621e-05,,-6.47185280e-04,-6.15551424e+00
-6.46185280e-04,5.85937500e-02,4.77343750e-03,-1.79687500e-03,1.89062500e-03,1.31250000e-01,2.68125000e-01,,-6.46185280e-04,2.44864059e-05,,-6.46185280e-04,-5.33995724e+00
-6.45185280e-04,5.00000000e-02,4.91562500e-03,-1.50000000e-03,1.92187500e-03,1.33593750e-01,2.64960937e-01,,-6.45185280e-04,2.48275592e-05,,-6.45185280e-04,-4.44526720e+00
-6.44185280e-04,5.54687500e-02,5.40312500e-03,-1.51562500e-03,2.00000000e-03,1.31250000e-01,2.64257812e-01,,-6.44185280e-04,2.51908823e-05,,-6.44185280e-04,-5.00106430e+00
-6.43185280e-04,6.48437500e-02,5.40312500e-03,-2.06250000e-03,2.07031250e-03,1.28125000e-01,2.65664062e-01,,-6.43185280e-04,2.55713712e-05,,-6.43185280e-04,-5.95807743e+00
-6.42185280e-04,6.32812500e-02,5.20000000e-03,-2.51562500e-03,1.97656250e-03,1.29687500e-01,2.65546875e-01,,-6.42185280e-04,2.59447061e-05,,-6.42185280e-04,-5.78486300e+00
-6.41185280e-04,7.03125000e-02,5.05781250e-03,-2.29687500e-03,1.96093750e-03,1.35156250e-01,2.66484375e-01,,-6.41185280e-04,2.63058828e-05,,-6.41185280e-04,-6.49698067e+00
-6.40185280e-04,8.20312500e-02,5.01718750e-03,-1.79687500e-03,1.97656250e-03,1.33593750e-01,2.66484375e-01,,-6.40185280e-04,2.66606239e-05,,-6.40185280e-04,-7.69425106e+00
-6.39185280e-04,8.51562500e-02,5.13906250e-03,-1.60937500e-03,1.94531250e-03,1.29687500e-01,2.66367187e-01,,-6.39185280e-04,2.70182263e-05,,-6.39185280e-04,-8.00738907e+00
-6.38185280e-04,8.12500000e-02,4.77343750e-03,-1.90625000e-03,1.89062500e-03,1.25781250e-01,2.65898437e-01,,-6.38185280e-04,2.73672449e-05,,-6.38185280e-04,-7.59536648e+00
-6.37185280e-04,8.75000000e-02,4.89531250e-03,-2.10937500e-03,1.92187500e-03,1.25781250e-01,2.66132812e-01,,-6.37185280e-04,2.77076815e-05,,-6.37185280e-04,-8.22905540e+00
-6.36185280e-04,8.75000000e-02,4.67187500e-03,-1.92187500e-03,1.88281250e-03,1.27343750e-01,2.66367187e-01,,-6.36185280e-04,2.80445420e-05,,-6.36185280e-04,-8.21837234e+00
-6.35185280e-04,8.51562500e-02,4.95625000e-03,-1.54687500e-03,1.94531250e-03,1.22656250e-01,2.68125000e-01,,-6.35185280e-04,2.83835489e-05,,-6.35185280e-04,-7.96755600e+00
-6.34185280e-04,8.67187500e-02,5.01718750e-03,-1.20312500e-03,1.97656250e-03,1.18750000e-01,2.70117187e-01,,-6.34185280e-04,2.87347157e-05,,-6.34185280e-04,-8.12135220e+00
-6.33185280e-04,5.54687500e-02,4.71250000e-03,-1.39062500e-03,1.79687500e-03,1.17968750e-01,2.69765625e-01,,-6.33185280e-04,2.90772969e-05,,-6.33185280e-04,-4.89282846e+00
-6.32185280e-04,4.45312500e-02,4.50937500e-03,-1.73437500e-03,1.70312500e-03,1.12500000e-01,2.69296875e-01,,-6.32185280e-04,2.94019992e-05,,-6.32185280e-04,-3.75696993e+00
-6.31185280e-04,5.70312500e-02,4.65156250e-03,-1.95312500e-03,1.79687500e-03,1.12500000e-01,2.68710937e-01,,-6.31185280e-04,2.97245551e-05,,-6.31185280e-04,-5.03585815e+00
-6.30185280e-04,6.48437500e-02,4.46875000e-03,-1.92187500e-03,1.86718750e-03,1.16406250e-01,2.67539062e-01,,-6.30185280e-04,3.00456813e-05,,-6.30185280e-04,-5.83100176e+00
-6.29185280e-04,8.20312500e-02,4.61093750e-03,-1.57812500e-03,1.90625000e-03,1.16406250e-01,2.67304687e-01,,-6.29185280e-04,3.03653778e-05,,-6.29185280e-04,-7.59363413e+00
-6.28185280e-04,8.20312500e-02,4.61093750e-03,-1.46875000e-03,1.90625000e-03,1.14843750e-01,2.67890625e-01,,-6.28185280e-04,3.06900802e-05,,-6.28185280e-04,-7.58555984e+00
-6.27185280e-04,7.73437500e-02,4.81406250e-03,-1.95312500e-03,1.92187500e-03,1.08593750e-01,2.68476562e-01,,-6.27185280e-04,3.10219330e-05,,-6.27185280e-04,-7.09324408e+00
-6.26185280e-04,7.73437500e-02,4.77343750e-03,-2.56250000e-03,1.89062500e-03,1.09375000e-01,2.67539062e-01,,-6.26185280e-04,3.13595083e-05,,-6.26185280e-04,-7.08127785e+00
-6.25185280e-04,7.96875000e-02,4.75312500e-03,-2.64062500e-03,1.88281250e-03,1.08593750e-01,2.67773437e-01,,-6.25185280e-04,3.16949408e-05,,-6.25185280e-04,-7.30911350e+00
-6.24185280e-04,7.18750000e-02,4.50937500e-03,-2.25000000e-03,1.82812500e-03,1.04687500e-01,2.66718750e-01,,-6.24185280e-04,3.20210711e-05,,-6.24185280e-04,-6.49074078e+00
-6.23185280e-04,7.96875000e-02,4.81406250e-03,-2.28125000e-03,1.88281250e-03,9.92187500e-02,2.67070312e-01,,-6.23185280e-04,3.23493514e-05,,-6.23185280e-04,-7.28414536e+00
-6.22185280e-04,1.02343750e-01,5.44375000e-03,-2.73437500e-03,2.07812500e-03,9.92187500e-02,2.68359375e-01,,-6.22185280e-04,3.27105299e-05,,-6.22185280e-04,-9.60655022e+00
-6.21185280e-04,1.03906250e-01,5.50468750e-03,-2.92187500e-03,2.02343750e-03,9.60937500e-02,2.67890625e-01,,-6.21185280e-04,3.30960247e-05,,-6.21185280e-04,-9.75264359e+00
-6.20185280e-04,9.29687500e-02,5.09843750e-03,-2.62500000e-03,1.89062500e-03,9.92187500e-02,2.68125000e-01,,-6.20185280e-04,3.34693577e-05,,-6.20185280e-04,-8.61036587e+00
-6.19185280e-04,7.81250000e-02,4.89531250e-03,-2.17187500e-03,1.82812500e-03,9.92187500e-02,2.67539062e-01,,-6.19185280e-04,3.38212376e-05,,-6.19185280e-04,-7.06737137e+00
-6.18185280e-04,7.57812500e-02,4.67187500e-03,-1.87500000e-03,1.81250000e-03,1.00000000e-01,2.66953125e-01,,-6.18185280e-04,3.41580999e-05,,-6.18185280e-04,-6.81502342e+00
-6.17185280e-04,7.26562500e-02,4.71250000e-03,-2.00000000e-03,1.79687500e-03,9.76562500e-02,2.66718750e-01,,-6.17185280e-04,3.44885229e-05,,-6.17185280e-04,-6.48258972e+00
-6.16185280e-04,7.96875000e-02,4.71250000e-03,-2.40625000e-03,1.85156250e-03,9.37500000e-02,2.66132812e-01,,-6.16185280e-04,3.48203757e-05,,-6.16185280e-04,-7.19578457e+00
-6.15185280e-04,9.45312500e-02,4.75312500e-03,-2.54687500e-03,2.00000000e-03,9.60937500e-02,2.64960937e-01,,-6.15185280e-04,3.51536619e-05,,-6.15185280e-04,-8.71294212e+00
-6.14185280e-04,9.68750000e-02,4.81406250e-03,-2.32812500e-03,2.03906250e-03,1.01562500e-01,2.64726562e-01,,-6.14185280e-04,3.54905242e-05,,-6.14185280e-04,-8.94164658e+00
-6.13185280e-04,8.35937500e-02,4.57031250e-03,-2.03125000e-03,1.89062500e-03,1.00000000e-01,2.65312500e-01,,-6.13185280e-04,3.58209472e-05,,-6.13185280e-04,-7.56089354e+00
-6.12185280e-04,7.03125000e-02,4.32656250e-03,-2.03125000e-03,1.71875000e-03,9.92187500e-02,2.65664062e-01,,-6.12185280e-04,3.61342099e-05,,-6.12185280e-04,-6.18092680e+00
-6.11185280e-04,6.32812500e-02,4.16406250e-03,-2.17187500e-03,1.70312500e-03,1.01562500e-01,2.65898437e-01,,-6.11185280e-04,3.64331609e-05,,-6.11185280e-04,-5.44491768e+00
-6.10185280e-04,6.48437500e-02,4.40781250e-03,-2.21875000e-03,1.79687500e-03,1.07031250e-01,2.65312500e-01,,-6.10185280e-04,3.67349785e-05,,-6.10185280e-04,-5.59436512e+00
-6.09185280e-04,5.93750000e-02,4.30625000e-03,-2.25000000e-03,1.75781250e-03,1.09375000e-01,2.65078125e-01,,-6.09185280e-04,3.70418020e-05,,-6.09185280e-04,-5.01873398e+00
-6.08185280e-04,5.85937500e-02,4.36718750e-03,-2.15625000e-03,1.78906250e-03,1.08593750e-01,2.65312500e-01,,-6.08185280e-04,3.73471921e-05,,-6.08185280e-04,-4.92651606e+00
-6.07185280e-04,5.70312500e-02,4.50937500e-03,-1.92187500e-03,1.86718750e-03,1.12500000e-01,2.65898437e-01,,-6.07185280e-04,3.76597345e-05,,-6.07185280e-04,-4.75462675e+00
-6.06185280e-04,6.32812500e-02,4.85468750e-03,-2.09375000e-03,1.96093750e-03,1.14062500e-01,2.65898437e-01,,-6.06185280e-04,3.79894445e-05,,-6.06185280e-04,-5.38831568e+00
-6.05185280e-04,6.87500000e-02,4.85468750e-03,-2.37500000e-03,1.97656250e-03,1.14062500e-01,2.65312500e-01,,-6.05185280e-04,3.83313127e-05,,-6.05185280e-04,-5.94026184e+00
-6.04185280e-04,7.42187500e-02,4.89531250e-03,-2.43750000e-03,1.98437500e-03,1.12500000e-01,2.64960937e-01,,-6.04185280e-04,3.86746106e-05,,-6.04185280e-04,-6.49129772e+00
-6.03185280e-04,8.12500000e-02,4.95625000e-03,-2.06250000e-03,2.05468750e-03,1.07031250e-01,2.64140625e-01,,-6.03185280e-04,3.90214809e-05,,-6.03185280e-04,-7.20424318e+00
-6.02185280e-04,9.45312500e-02,5.58593750e-03,-1.65625000e-03,2.17187500e-03,1.07031250e-01,2.65312500e-01,,-6.02185280e-04,3.93926712e-05,,-6.02185280e-04,-8.56359005e+00
-6.01185280e-04,1.00781250e-01,5.87031250e-03,-1.65625000e-03,2.26562500e-03,1.05468750e-01,2.66367187e-01,,-6.01185280e-04,3.97960466e-05,,-6.01185280e-04,-9.19914150e+00
-6.00185280e-04,9.84375000e-02,5.72812500e-03,-2.09375000e-03,2.21093750e-03,1.08593750e-01,2.65664062e-01,,-6.00185280e-04,4.02044279e-05,,-6.00185280e-04,-8.94758034e+00
-5.99185280e-04,1.06250000e-01,5.74843750e-03,-2.45312500e-03,2.18750000e-03,1.10937500e-01,2.65546875e-01,,-5.99185280e-04,4.06085164e-05,,-5.99185280e-04,-9.74094391e+00
-5.98185280e-04,1.13281250e-01,5.64687500e-03,-2.29687500e-03,2.18750000e-03,1.10937500e-01,2.65546875e-01,,-5.98185280e-04,4.10097455e-05,,-5.98185280e-04,-1.04532270e+01
-5.97185280e-04,1.11718750e-01,5.54531250e-03,-1.92187500e-03,2.11718750e-03,1.09375000e-01,2.65546875e-01,,-5.97185280e-04,4.14038259e-05,,-5.97185280e-04,-1.02809649e+01
-5.96185280e-04,1.11718750e-01,5.34218750e-03,-1.98437500e-03,2.07031250e-03,1.08593750e-01,2.66367187e-01,,-5.96185280e-04,4.17871706e-05,,-5.96185280e-04,-1.02706137e+01
