Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000,,Zero Index,719.60544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19605440e-04,7.73437500e-02,5.64687500e-03,-2.28125000e-03,7.57812500e-03,3.34375000e-03,1.57031250e-02,,-7.19605440e-04,3.97652940e-07,,-7.19605440e-04,-7.96149158e+00
-7.18605440e-04,8.20312500e-02,5.30156250e-03,-2.09375000e-03,7.75781250e-03,3.28125000e-03,1.69921875e-02,,-7.18605440e-04,7.83147414e-07,,-7.18605440e-04,-8.43314552e+00
-7.17605440e-04,9.53125000e-02,6.09375000e-03,-2.37500000e-03,7.89843750e-03,3.56250000e-03,1.81640625e-02,,-7.17605440e-04,1.18437629e-06,,-7.17605440e-04,-9.79050446e+00
-7.16605440e-04,9.68750000e-02,6.11406250e-03,-2.73437500e-03,7.95312500e-03,3.65625000e-03,1.87500000e-02,,-7.16605440e-04,1.61421337e-06,,-7.16605440e-04,-9.93804646e+00
-7.15605440e-04,9.53125000e-02,5.48437500e-03,-2.56250000e-03,7.89843750e-03,3.81250000e-03,1.81640625e-02,,-7.15605440e-04,2.02259434e-06,,-7.15605440e-04,-9.76292801e+00
-7.14605440e-04,9.06250000e-02,5.89062500e-03,-2.25000000e-03,7.78125000e-03,3.50000000e-03,1.75781250e-02,,-7.14605440e-04,2.42310807e-06,,-7.14605440e-04,-9.26692772e+00
-7.13605440e-04,8.35937500e-02,5.01718750e-03,-2.18750000e-03,7.78125000e-03,2.96875000e-03,1.59375000e-02,,-7.13605440e-04,2.80717222e-06,,-7.13605440e-04,-8.53029633e+00
-7.12605440e-04,8.51562500e-02,5.68750000e-03,-2.64062500e-03,7.76562500e-03,2.81250000e-03,1.65234375e-02,,-7.12605440e-04,3.18408433e-06,,-7.12605440e-04,-8.67858410e+00
-7.11605440e-04,9.14062500e-02,5.28125000e-03,-3.04687500e-03,7.82031250e-03,2.87500000e-03,1.71093750e-02,,-7.11605440e-04,3.57029398e-06,,-7.11605440e-04,-9.30784225e+00
-7.10605440e-04,9.68750000e-02,5.62656250e-03,-3.07812500e-03,7.92187500e-03,2.90625000e-03,1.67578125e-02,,-7.10605440e-04,3.95435791e-06,,-7.10605440e-04,-9.85540009e+00
-7.09605440e-04,9.84375000e-02,5.64687500e-03,-2.10937500e-03,7.96875000e-03,2.90625000e-03,1.65234375e-02,,-7.09605440e-04,4.35129550e-06,,-7.09605440e-04,-1.00027361e+01
-7.08605440e-04,8.90625000e-02,5.50468750e-03,-2.06250000e-03,7.88281250e-03,2.71875000e-03,1.73437500e-02,,-7.08605440e-04,4.74394210e-06,,-7.08605440e-04,-9.02518463e+00
-7.07605440e-04,6.48437500e-02,4.77343750e-03,-2.28125000e-03,7.68750000e-03,2.65625000e-03,1.85156250e-02,,-7.07605440e-04,5.10583504e-06,,-7.07605440e-04,-6.51689625e+00
-7.06605440e-04,6.32812500e-02,5.13906250e-03,-2.93750000e-03,7.63281250e-03,2.59375000e-03,1.78125000e-02,,-7.06605440e-04,5.45485409e-06,,-7.06605440e-04,-6.34198427e+00
-7.05605440e-04,7.73437500e-02,4.46875000e-03,-2.82812500e-03,7.65625000e-03,2.50000000e-03,1.61718750e-02,,-7.05605440e-04,5.79314519e-06,,-7.05605440e-04,-7.77644730e+00
-7.04605440e-04,9.29687500e-02,5.78906250e-03,-2.09375000e-03,7.75000000e-03,2.90625000e-03,1.75781250e-02,,-7.04605440e-04,6.15432236e-06,,-7.04605440e-04,-9.37422848e+00
-7.03605440e-04,9.68750000e-02,5.05781250e-03,-1.98437500e-03,7.82031250e-03,3.65625000e-03,2.09765625e-02,,-7.03605440e-04,6.53624102e-06,,-7.03605440e-04,-9.76612759e+00
-7.02605440e-04,9.14062500e-02,5.32187500e-03,-2.67187500e-03,7.73437500e-03,3.78125000e-03,2.17968750e-02,,-7.02605440e-04,6.90171009e-06,,-7.02605440e-04,-9.19000053e+00
-7.01605440e-04,9.14062500e-02,5.26093750e-03,-3.29687500e-03,7.71093750e-03,3.65625000e-03,2.20312500e-02,,-7.01605440e-04,7.27433053e-06,,-7.01605440e-04,-9.17418289e+00
-7.00605440e-04,9.84375000e-02,4.71250000e-03,-2.96875000e-03,7.76562500e-03,3.71875000e-03,2.27343750e-02,,-7.00605440e-04,7.62549507e-06,,-7.00605440e-04,-9.88245106e+00
-6.99605440e-04,9.68750000e-02,5.74843750e-03,-2.17187500e-03,7.69531250e-03,3.46875000e-03,2.32031250e-02,,-6.99605440e-04,7.99382451e-06,,-6.99605440e-04,-9.70774460e+00
-6.98605440e-04,9.14062500e-02,4.36718750e-03,-1.90625000e-03,7.60156250e-03,3.46875000e-03,2.43750000e-02,,-6.98605440e-04,8.34999628e-06,,-6.98605440e-04,-9.13314915e+00
-6.97605440e-04,1.06250000e-01,5.72812500e-03,-2.43750000e-03,7.69531250e-03,3.71875000e-03,2.55468750e-02,,-6.97605440e-04,8.70545227e-06,,-6.97605440e-04,-1.06519222e+01
-6.96605440e-04,1.23437500e-01,5.54531250e-03,-3.10937500e-03,7.88281250e-03,3.71875000e-03,2.54296875e-02,,-6.96605440e-04,9.10239032e-06,,-6.96605440e-04,-1.24091301e+01
-6.95605440e-04,1.19531250e-01,5.78906250e-03,-2.81250000e-03,7.85937500e-03,3.81250000e-03,2.55468750e-02,,-6.95605440e-04,9.50147387e-06,,-6.95605440e-04,-1.19907312e+01
-6.94605440e-04,1.10156250e-01,5.99218750e-03,-1.81250000e-03,7.78906250e-03,3.93750000e-03,2.60156250e-02,,-6.94605440e-04,9.91629167e-06,,-6.94605440e-04,-1.10119801e+01
-6.93605440e-04,1.03906250e-01,5.09843750e-03,-1.46875000e-03,7.76562500e-03,3.87500000e-03,2.57812500e-02,,-6.93605440e-04,1.03067932e-05,,-6.93605440e-04,-1.03589554e+01
-6.92605440e-04,1.09375000e-01,5.89062500e-03,-2.28125000e-03,7.76562500e-03,3.62500000e-03,2.40234375e-02,,-6.92605440e-04,1.06937177e-05,,-6.92605440e-04,-1.09128056e+01
-6.91605440e-04,1.22656250e-01,5.24062500e-03,-3.15625000e-03,7.82031250e-03,3.50000000e-03,2.41406250e-02,,-6.91605440e-04,1.10856490e-05,,-6.91605440e-04,-1.22675972e+01
-6.90605440e-04,1.26562500e-01,5.99218750e-03,-2.73437500e-03,7.87500000e-03,3.50000000e-03,2.48437500e-02,,-6.90605440e-04,1.14811555e-05,,-6.90605440e-04,-1.26546946e+01
-6.89605440e-04,1.21093750e-01,5.74843750e-03,-1.76562500e-03,7.82031250e-03,3.71875000e-03,2.54296875e-02,,-6.89605440e-04,1.18945436e-05,,-6.89605440e-04,-1.20789795e+01
-6.88605440e-04,1.11718750e-01,5.40312500e-03,-1.46875000e-03,7.75000000e-03,3.81250000e-03,2.63671875e-02,,-6.88605440e-04,1.22871907e-05,,-6.88605440e-04,-1.11039143e+01
-6.87605440e-04,1.13281250e-01,6.07343750e-03,-2.37500000e-03,7.71093750e-03,3.56250000e-03,2.55468750e-02,,-6.87605440e-04,1.26912801e-05,,-6.87605440e-04,-1.12548103e+01
-6.86605440e-04,1.09375000e-01,5.13906250e-03,-3.29687500e-03,7.64062500e-03,3.34375000e-03,2.54296875e-02,,-6.86605440e-04,1.30860726e-05,,-6.86605440e-04,-1.08370743e+01
-6.85605440e-04,1.04687500e-01,5.82968750e-03,-3.00000000e-03,7.63281250e-03,3.34375000e-03,2.69531250e-02,,-6.85605440e-04,1.34722832e-05,,-6.85605440e-04,-1.03371401e+01
-6.84605440e-04,1.10156250e-01,5.13906250e-03,-2.01562500e-03,7.69531250e-03,3.28125000e-03,2.80078125e-02,,-6.84605440e-04,1.38584928e-05,,-6.84605440e-04,-1.08876371e+01
-6.83605440e-04,1.02343750e-01,5.40312500e-03,-1.95312500e-03,7.67187500e-03,3.46875000e-03,2.80078125e-02,,-6.83605440e-04,1.42296831e-05,,-6.83605440e-04,-1.00717077e+01
-6.82605440e-04,1.00000000e-01,5.15937500e-03,-2.81250000e-03,7.65625000e-03,4.15625000e-03,3.05859375e-02,,-6.82605440e-04,1.46015891e-05,,-6.82605440e-04,-9.81745529e+00
-6.81605440e-04,1.03906250e-01,5.34218750e-03,-3.60937500e-03,7.67187500e-03,4.40625000e-03,3.28125000e-02,,-6.81605440e-04,1.49713487e-05,,-6.81605440e-04,-1.02031431e+01
-6.80605440e-04,1.04687500e-01,5.15937500e-03,-2.82812500e-03,7.63281250e-03,3.78125000e-03,3.17578125e-02,,-6.80605440e-04,1.53411092e-05,,-6.80605440e-04,-1.02666254e+01
-6.79605440e-04,1.09375000e-01,5.60625000e-03,-2.29687500e-03,7.61718750e-03,3.65625000e-03,3.17578125e-02,,-6.79605440e-04,1.57201666e-05,,-6.79605440e-04,-1.07362909e+01
-6.78605440e-04,1.07812500e-01,5.09843750e-03,-1.87500000e-03,7.61718750e-03,3.46875000e-03,3.22265625e-02,,-6.78605440e-04,1.60970794e-05,,-6.78605440e-04,-1.05641537e+01
-6.77605440e-04,9.84375000e-02,5.97187500e-03,-2.32812500e-03,7.63281250e-03,3.40625000e-03,3.28125000e-02,,-6.77605440e-04,1.64868652e-05,,-6.77605440e-04,-9.58652020e+00
-6.76605440e-04,9.53125000e-02,5.26093750e-03,-2.78125000e-03,7.72656250e-03,3.62500000e-03,3.25781250e-02,,-6.76605440e-04,1.68823717e-05,,-6.76605440e-04,-9.25081539e+00
-6.75605440e-04,1.09375000e-01,6.11406250e-03,-2.62500000e-03,7.89843750e-03,3.78125000e-03,3.28125000e-02,,-6.75605440e-04,1.72828859e-05,,-6.75605440e-04,-1.06862307e+01
-6.74605440e-04,1.06250000e-01,5.93125000e-03,-2.06250000e-03,7.84375000e-03,3.78125000e-03,3.29296875e-02,,-6.74605440e-04,1.77069996e-05,,-6.74605440e-04,-1.03516445e+01
-6.73605440e-04,9.53125000e-02,5.07812500e-03,-1.62500000e-03,7.78125000e-03,3.65625000e-03,3.33984375e-02,,-6.73605440e-04,1.80946408e-05,,-6.73605440e-04,-9.21429443e+00
-6.72605440e-04,9.06250000e-02,6.11406250e-03,-2.17187500e-03,7.73437500e-03,3.25000000e-03,3.22265625e-02,,-6.72605440e-04,1.84887176e-05,,-6.72605440e-04,-8.72098637e+00
-6.71605440e-04,9.14062500e-02,5.05781250e-03,-2.75000000e-03,7.75000000e-03,2.81250000e-03,3.05859375e-02,,-6.71605440e-04,1.88820795e-05,,-6.71605440e-04,-8.78848362e+00
-6.70605440e-04,8.12500000e-02,5.95156250e-03,-2.70312500e-03,7.75000000e-03,2.90625000e-03,3.11718750e-02,,-6.70605440e-04,1.92697189e-05,,-6.70605440e-04,-7.72699690e+00
-6.69605440e-04,7.81250000e-02,5.34218750e-03,-2.14062500e-03,7.78125000e-03,3.28125000e-03,3.24609375e-02,,-6.69605440e-04,1.96673736e-05,,-6.69605440e-04,-7.39199638e+00
-6.68605440e-04,8.90625000e-02,5.74843750e-03,-1.59375000e-03,7.82812500e-03,3.40625000e-03,3.25781250e-02,,-6.68605440e-04,2.00578725e-05,,-6.68605440e-04,-8.50967693e+00
-6.67605440e-04,7.81250000e-02,5.87031250e-03,-1.68750000e-03,7.75000000e-03,3.25000000e-03,3.25781250e-02,,-6.67605440e-04,2.04669686e-05,,-6.67605440e-04,-7.37340498e+00
-6.66605440e-04,6.87500000e-02,4.95625000e-03,-2.10937500e-03,7.65625000e-03,3.34375000e-03,3.33984375e-02,,-6.66605440e-04,2.08481724e-05,,-6.66605440e-04,-6.39684820e+00
-6.65605440e-04,6.09375000e-02,5.72812500e-03,-2.62500000e-03,7.57812500e-03,3.28125000e-03,3.36328125e-02,,-6.65605440e-04,2.12243704e-05,,-6.65605440e-04,-5.57888985e+00
-6.64605440e-04,5.39062500e-02,4.65156250e-03,-2.45312500e-03,7.59375000e-03,3.28125000e-03,3.42187500e-02,,-6.64605440e-04,2.15898381e-05,,-6.64605440e-04,-4.84056187e+00
-6.63605440e-04,6.25000000e-02,5.44375000e-03,-2.06250000e-03,7.64062500e-03,3.34375000e-03,3.36328125e-02,,-6.63605440e-04,2.19452959e-05,,-6.63605440e-04,-5.71454859e+00
-6.62605440e-04,7.26562500e-02,5.48437500e-03,-1.81250000e-03,7.68750000e-03,3.46875000e-03,3.38671875e-02,,-6.62605440e-04,2.23300758e-05,,-6.62605440e-04,-6.75131607e+00
-6.61605440e-04,8.51562500e-02,5.54531250e-03,-2.14062500e-03,7.71093750e-03,4.25000000e-03,3.64453125e-02,,-6.61605440e-04,2.27184300e-05,,-6.61605440e-04,-8.02950001e+00
-6.60605440e-04,8.90625000e-02,5.87031250e-03,-2.81250000e-03,7.65625000e-03,4.56250000e-03,3.82031250e-02,,-6.60605440e-04,2.31203740e-05,,-6.60605440e-04,-8.41908073e+00
-6.59605440e-04,8.51562500e-02,4.85468750e-03,-3.07812500e-03,7.61718750e-03,4.18750000e-03,3.73828125e-02,,-6.59605440e-04,2.34980016e-05,,-6.59605440e-04,-8.00076389e+00
-6.58605440e-04,8.75000000e-02,5.78906250e-03,-2.37500000e-03,7.65625000e-03,4.09375000e-03,3.76171875e-02,,-6.58605440e-04,2.38727680e-05,,-6.58605440e-04,-8.22793674e+00
-6.57605440e-04,9.53125000e-02,5.50468750e-03,-1.43750000e-03,7.76562500e-03,4.15625000e-03,3.70312500e-02,,-6.57605440e-04,2.42704209e-05,,-6.57605440e-04,-9.02324677e+00
-6.56605440e-04,9.84375000e-02,6.07343750e-03,-1.31250000e-03,7.76562500e-03,4.18750000e-03,3.82031250e-02,,-6.56605440e-04,2.46780874e-05,,-6.56605440e-04,-9.33812428e+00
-6.55605440e-04,1.11718750e-01,6.62187500e-03,-2.00000000e-03,7.84375000e-03,4.25000000e-03,3.90234375e-02,,-6.55605440e-04,2.51250895e-05,,-6.55605440e-04,-1.06985474e+01
-6.54605440e-04,1.25000000e-01,6.56093750e-03,-2.48437500e-03,7.93750000e-03,4.56250000e-03,4.04296875e-02,,-6.54605440e-04,2.55892555e-05,,-6.54605440e-04,-1.20558643e+01
-6.53605440e-04,1.14062500e-01,6.58125000e-03,-2.43750000e-03,7.85937500e-03,4.84375000e-03,4.06640625e-02,,-6.53605440e-04,2.60519919e-05,,-6.53605440e-04,-1.09152441e+01
-6.52605440e-04,1.04687500e-01,6.23593750e-03,-1.73437500e-03,7.80468750e-03,4.78125000e-03,4.10156250e-02,,-6.52605440e-04,2.65032850e-05,,-6.52605440e-04,-9.93769455e+00
-6.51605440e-04,1.07812500e-01,6.17500000e-03,-1.15625000e-03,7.85937500e-03,4.37500000e-03,4.06640625e-02,,-6.51605440e-04,2.69402753e-05,,-6.51605440e-04,-1.02521982e+01
-6.50605440e-04,1.07812500e-01,6.45937500e-03,-1.67187500e-03,7.84375000e-03,3.78125000e-03,3.96093750e-02,,-6.50605440e-04,2.73851310e-05,,-6.50605440e-04,-1.02447042e+01
-6.49605440e-04,1.07812500e-01,5.58593750e-03,-2.46875000e-03,7.78906250e-03,3.81250000e-03,4.04296875e-02,,-6.49605440e-04,2.78092448e-05,,-6.49605440e-04,-1.02337313e+01
-6.48605440e-04,1.15625000e-01,6.21562500e-03,-2.73437500e-03,7.82031250e-03,4.00000000e-03,4.01953125e-02,,-6.48605440e-04,2.82247784e-05,,-6.48605440e-04,-1.10253553e+01
-6.47605440e-04,1.21093750e-01,6.11406250e-03,-1.90625000e-03,7.80468750e-03,4.03125000e-03,4.00781250e-02,,-6.47605440e-04,2.86589056e-05,,-6.47605440e-04,-1.15768461e+01
-6.46605440e-04,1.15625000e-01,5.72812500e-03,-9.68750000e-04,7.78906250e-03,3.78125000e-03,4.01953125e-02,,-6.46605440e-04,2.90758690e-05,,-6.46605440e-04,-1.10054388e+01
-6.45605440e-04,1.06250000e-01,6.66250000e-03,-1.43750000e-03,7.75000000e-03,3.34375000e-03,4.00781250e-02,,-6.45605440e-04,2.95121426e-05,,-6.45605440e-04,-1.00325680e+01
-6.44605440e-04,8.51562500e-02,4.81406250e-03,-2.51562500e-03,7.52343750e-03,3.18750000e-03,4.06640625e-02,,-6.44605440e-04,2.99162330e-05,,-6.44605440e-04,-7.84747839e+00
-6.43605440e-04,8.35937500e-02,6.03281250e-03,-3.00000000e-03,7.48437500e-03,3.40625000e-03,4.10156250e-02,,-6.43605440e-04,3.02981516e-05,,-6.43605440e-04,-7.67177963e+00
-6.42605440e-04,8.35937500e-02,5.34218750e-03,-2.34375000e-03,7.53906250e-03,3.28125000e-03,4.04296875e-02,,-6.42605440e-04,3.06986658e-05,,-6.42605440e-04,-7.65761852e+00
-6.41605440e-04,8.90625000e-02,5.95156250e-03,-1.12500000e-03,7.54687500e-03,3.25000000e-03,4.06640625e-02,,-6.41605440e-04,3.10963187e-05,,-6.41605440e-04,-8.21221447e+00
-6.40605440e-04,9.53125000e-02,6.13437500e-03,-9.68750000e-04,7.60156250e-03,3.71875000e-03,4.21875000e-02,,-6.40605440e-04,3.15218640e-05,,-6.40605440e-04,-8.85099602e+00
-6.39605440e-04,9.68750000e-02,5.26093750e-03,-2.21875000e-03,7.60156250e-03,3.93750000e-03,4.38281250e-02,,-6.39605440e-04,3.19230930e-05,,-6.39605440e-04,-9.00363159e+00
-6.38605440e-04,9.53125000e-02,6.27656250e-03,-3.37500000e-03,7.63281250e-03,3.65625000e-03,4.35937500e-02,,-6.38605440e-04,3.23293280e-05,,-6.38605440e-04,-8.82772636e+00
-6.37605440e-04,8.90625000e-02,5.30156250e-03,-2.81250000e-03,7.63281250e-03,3.46875000e-03,4.30078125e-02,,-6.37605440e-04,3.27369926e-05,,-6.37605440e-04,-8.16699886e+00
-6.36605440e-04,8.20312500e-02,6.05312500e-03,-1.37500000e-03,7.64062500e-03,3.18750000e-03,4.20703125e-02,,-6.36605440e-04,3.31367919e-05,,-6.36605440e-04,-7.43103170e+00
-6.35605440e-04,7.73437500e-02,5.38281250e-03,-1.06250000e-03,7.57812500e-03,3.03125000e-03,4.16015625e-02,,-6.35605440e-04,3.35394507e-05,,-6.35605440e-04,-6.94132423e+00
-6.34605440e-04,8.35937500e-02,5.44375000e-03,-2.40625000e-03,7.54687500e-03,3.03125000e-03,4.18359375e-02,,-6.34605440e-04,3.39206526e-05,,-6.34605440e-04,-7.57646227e+00
-6.33605440e-04,1.07812500e-01,6.35781250e-03,-3.81250000e-03,7.73437500e-03,3.18750000e-03,4.21875000e-02,,-6.33605440e-04,3.43361862e-05,,-6.33605440e-04,-1.00567608e+01
-6.32605440e-04,1.06250000e-01,5.40312500e-03,-3.57812500e-03,7.76562500e-03,3.46875000e-03,4.24218750e-02,,-6.32605440e-04,3.47502901e-05,,-6.32605440e-04,-9.87609386e+00
-6.31605440e-04,1.00781250e-01,6.05312500e-03,-2.03125000e-03,7.78125000e-03,3.65625000e-03,4.35937500e-02,,-6.31605440e-04,3.51536619e-05,,-6.31605440e-04,-9.29743958e+00
-6.30605440e-04,1.00000000e-01,5.09843750e-03,-1.23437500e-03,7.71093750e-03,3.34375000e-03,4.24218750e-02,,-6.30605440e-04,3.55463089e-05,,-6.30605440e-04,-9.20824528e+00
-6.29605440e-04,9.84375000e-02,5.58593750e-03,-2.29687500e-03,7.71093750e-03,2.65625000e-03,4.07812500e-02,,-6.29605440e-04,3.59225050e-05,,-6.29605440e-04,-9.03780460e+00
-6.28605440e-04,9.84375000e-02,5.44375000e-03,-3.71875000e-03,7.69531250e-03,2.96875000e-03,4.12500000e-02,,-6.28605440e-04,3.63108629e-05,,-6.28605440e-04,-9.02186394e+00
-6.27605440e-04,9.29687500e-02,5.24062500e-03,-3.64062500e-03,7.64062500e-03,3.03125000e-03,4.10156250e-02,,-6.27605440e-04,3.66870590e-05,,-6.27605440e-04,-8.43857193e+00
-6.26605440e-04,9.29687500e-02,5.72812500e-03,-2.00000000e-03,7.64062500e-03,2.96875000e-03,4.12500000e-02,,-6.26605440e-04,3.70732669e-05,,-6.26605440e-04,-8.42362404e+00
-6.25605440e-04,9.45312500e-02,5.01718750e-03,-8.75000000e-04,7.64062500e-03,2.90625000e-03,4.20703125e-02,,-6.25605440e-04,3.74516130e-05,,-6.25605440e-04,-8.57708836e+00
-6.24605440e-04,9.68750000e-02,5.48437500e-03,-2.14062500e-03,7.61718750e-03,2.81250000e-03,4.18359375e-02,,-6.24605440e-04,3.78213736e-05,,-6.24605440e-04,-8.81072044e+00
-6.23605440e-04,8.75000000e-02,4.95625000e-03,-3.39062500e-03,7.52343750e-03,2.81250000e-03,4.24218750e-02,,-6.23605440e-04,3.81889877e-05,,-6.23605440e-04,-7.82956791e+00
-6.22605440e-04,8.20312500e-02,4.95625000e-03,-3.82812500e-03,7.45312500e-03,2.87500000e-03,4.21875000e-02,,-6.22605440e-04,3.85380044e-05,,-6.22605440e-04,-7.24664974e+00
-6.21605440e-04,9.60937500e-02,5.38281250e-03,-2.23437500e-03,7.57812500e-03,3.03125000e-03,4.40625000e-02,,-6.21605440e-04,3.89020424e-05,,-6.21605440e-04,-8.68032646e+00
-6.20605440e-04,1.02343750e-01,5.72812500e-03,-1.31250000e-03,7.63281250e-03,3.40625000e-03,4.57031250e-02,,-6.20605440e-04,3.92932598e-05,,-6.20605440e-04,-9.31525707e+00
-6.19605440e-04,9.53125000e-02,5.05781250e-03,-2.00000000e-03,7.57812500e-03,4.18750000e-03,4.78125000e-02,,-6.19605440e-04,3.96730320e-05,,-6.19605440e-04,-8.58160782e+00
-6.18605440e-04,9.06250000e-02,5.91093750e-03,-3.35937500e-03,7.52343750e-03,4.25000000e-03,4.68750000e-02,,-6.18605440e-04,4.00592398e-05,,-6.18605440e-04,-8.08415794e+00
-6.17605440e-04,9.68750000e-02,4.85468750e-03,-3.56250000e-03,7.54687500e-03,3.93750000e-03,4.52343750e-02,,-6.17605440e-04,4.04382990e-05,,-6.17605440e-04,-8.71014404e+00
-6.16605440e-04,1.02343750e-01,5.87031250e-03,-2.45312500e-03,7.53906250e-03,3.71875000e-03,4.58203125e-02,,-6.16605440e-04,4.08159249e-05,,-6.16605440e-04,-9.25799179e+00
-6.15605440e-04,9.53125000e-02,5.13906250e-03,-1.60937500e-03,7.56250000e-03,3.50000000e-03,4.60546875e-02,,-6.15605440e-04,4.12035624e-05,,-6.15605440e-04,-8.52235508e+00
-6.14605440e-04,8.90625000e-02,5.20000000e-03,-2.09375000e-03,7.54687500e-03,3.09375000e-03,4.62890625e-02,,-6.14605440e-04,4.15676004e-05,,-6.14605440e-04,-7.86821175e+00
-6.13605440e-04,9.29687500e-02,5.93125000e-03,-3.18750000e-03,7.59375000e-03,3.18750000e-03,4.62890625e-02,,-6.13605440e-04,4.19595344e-05,,-6.13605440e-04,-8.25692272e+00
-6.12605440e-04,1.11718750e-01,5.40312500e-03,-3.48437500e-03,7.76562500e-03,3.43750000e-03,4.71093750e-02,,-6.12605440e-04,4.23586134e-05,,-6.12605440e-04,-1.01722317e+01
-6.11605440e-04,1.03906250e-01,6.41875000e-03,-2.67187500e-03,7.72656250e-03,3.56250000e-03,4.72265625e-02,,-6.11605440e-04,4.27748637e-05,,-6.11605440e-04,-9.35050583e+00
-6.10605440e-04,8.75000000e-02,5.13906250e-03,-1.73437500e-03,7.59375000e-03,3.71875000e-03,4.64062500e-02,,-6.10605440e-04,4.31818153e-05,,-6.10605440e-04,-7.64746284e+00
-6.09605440e-04,8.75000000e-02,5.87031250e-03,-1.92187500e-03,7.56250000e-03,3.34375000e-03,4.60546875e-02,,-6.09605440e-04,4.35694528e-05,,-6.09605440e-04,-7.63777399e+00
-6.08605440e-04,9.68750000e-02,5.64687500e-03,-2.89062500e-03,7.59375000e-03,2.87500000e-03,4.46484375e-02,,-6.08605440e-04,4.39749710e-05,,-6.08605440e-04,-8.59151554e+00
-6.07605440e-04,1.02343750e-01,5.22031250e-03,-3.56250000e-03,7.64062500e-03,3.09375000e-03,4.50000000e-02,,-6.07605440e-04,4.43576064e-05,,-6.07605440e-04,-9.13820362e+00
-6.06605440e-04,1.00781250e-01,6.03281250e-03,-3.10937500e-03,7.63281250e-03,3.40625000e-03,4.58203125e-02,,-6.06605440e-04,4.47538296e-05,,-6.06605440e-04,-8.95944023e+00
-6.05605440e-04,1.03906250e-01,5.13906250e-03,-2.09375000e-03,7.65625000e-03,3.50000000e-03,4.66406250e-02,,-6.05605440e-04,4.51471933e-05,,-6.05605440e-04,-9.26781750e+00
-6.04605440e-04,1.14062500e-01,6.03281250e-03,-2.09375000e-03,7.71093750e-03,3.28125000e-03,4.71093750e-02,,-6.04605440e-04,4.55405534e-05,,-6.04605440e-04,-1.03037567e+01
-6.03605440e-04,1.13281250e-01,5.44375000e-03,-2.96875000e-03,7.73437500e-03,3.12500000e-03,4.71093750e-02,,-6.03605440e-04,4.59446455e-05,,-6.03605440e-04,-1.02097998e+01
-6.02605440e-04,1.03906250e-01,5.44375000e-03,-3.68750000e-03,7.59375000e-03,3.25000000e-03,4.74609375e-02,,-6.02605440e-04,4.63279939e-05,,-6.02605440e-04,-9.22566605e+00
-6.01605440e-04,9.45312500e-02,5.30156250e-03,-3.20312500e-03,7.46875000e-03,3.46875000e-03,4.80468750e-02,,-6.01605440e-04,4.67063364e-05,,-6.01605440e-04,-8.24091148e+00
-6.00605440e-04,9.14062500e-02,4.77343750e-03,-2.28125000e-03,7.48437500e-03,3.65625000e-03,4.86328125e-02,,-6.00605440e-04,4.70610794e-05,,-6.00605440e-04,-7.90421247e+00
-5.99605440e-04,9.84375000e-02,5.72812500e-03,-2.00000000e-03,7.52343750e-03,3.71875000e-03,4.86328125e-02,,-5.99605440e-04,4.74308399e-05,,-5.99605440e-04,-8.61773872e+00
-5.98605440e-04,9.68750000e-02,5.05781250e-03,-2.75000000e-03,7.54687500e-03,4.25000000e-03,5.06250000e-02,,-5.98605440e-04,4.78106122e-05,,-5.98605440e-04,-8.44406796e+00
-5.97605440e-04,1.02343750e-01,5.82968750e-03,-3.39062500e-03,7.56250000e-03,4.62500000e-03,5.16796875e-02,,-5.97605440e-04,4.81939569e-05,,-5.97605440e-04,-8.99158478e+00
-5.96605440e-04,1.04687500e-01,5.50468750e-03,-2.81250000e-03,7.60156250e-03,4.31250000e-03,5.14453125e-02,,-5.96605440e-04,4.85930395e-05,,-5.96605440e-04,-9.21677017e+00
