Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000,,Zero Index,719.18224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19182240e-04,1.39843750e-01,4.36718750e-03,-1.42187500e-03,3.52343750e-03,2.71875000e-03,5.54296875e-02,,-7.19182240e-04,3.07537334e-07,,-7.19182240e-04,-1.44093456e+01
-7.18182240e-04,1.30468750e-01,5.20000000e-03,-6.40625000e-04,3.45312500e-03,2.75000000e-03,5.48437500e-02,,-7.18182240e-04,6.44398028e-07,,-7.18182240e-04,-1.34373856e+01
-7.17182240e-04,1.22656250e-01,3.92031250e-03,-1.28125000e-03,3.35156250e-03,2.81250000e-03,5.44921875e-02,,-7.17182240e-04,9.65524237e-07,,-7.17182240e-04,-1.26268797e+01
-7.16182240e-04,1.23437500e-01,4.18437500e-03,-2.31250000e-03,3.32031250e-03,2.37500000e-03,5.28515625e-02,,-7.16182240e-04,1.25089025e-06,,-7.16182240e-04,-1.26978970e+01
-7.15182240e-04,1.32812500e-01,4.30625000e-03,-2.32812500e-03,3.42968750e-03,2.34375000e-03,5.20312500e-02,,-7.15182240e-04,1.54984502e-06,,-7.15182240e-04,-1.36520939e+01
-7.14182240e-04,1.32031250e-01,3.94062500e-03,-1.42187500e-03,3.48437500e-03,2.59375000e-03,5.28515625e-02,,-7.14182240e-04,1.84021758e-06,,-7.14182240e-04,-1.35616159e+01
-7.13182240e-04,1.17187500e-01,4.30625000e-03,-6.40625000e-04,3.41406250e-03,3.03125000e-03,5.39062500e-02,,-7.13182240e-04,2.13059002e-06,,-7.13182240e-04,-1.20258665e+01
-7.12182240e-04,1.15625000e-01,3.63593750e-03,-1.06250000e-03,3.41406250e-03,3.18750000e-03,5.40234375e-02,,-7.12182240e-04,2.41023463e-06,,-7.12182240e-04,-1.18602715e+01
-7.11182240e-04,1.22656250e-01,4.40781250e-03,-1.98437500e-03,3.52343750e-03,2.96875000e-03,5.33203125e-02,,-7.11182240e-04,2.69345492e-06,,-7.11182240e-04,-1.25770674e+01
-7.10182240e-04,1.30468750e-01,4.12343750e-03,-2.25000000e-03,3.59375000e-03,2.87500000e-03,5.40234375e-02,,-7.10182240e-04,2.99384033e-06,,-7.10182240e-04,-1.33712597e+01
-7.09182240e-04,1.32031250e-01,4.42812500e-03,-1.42187500e-03,3.61718750e-03,3.25000000e-03,5.54296875e-02,,-7.09182240e-04,3.29494083e-06,,-7.09182240e-04,-1.35226116e+01
-7.08182240e-04,1.31250000e-01,4.95625000e-03,-6.71875000e-04,3.60156250e-03,3.34375000e-03,5.56640625e-02,,-7.08182240e-04,3.62536457e-06,,-7.08182240e-04,-1.34365215e+01
-7.07182240e-04,1.35937500e-01,4.75312500e-03,-6.71875000e-04,3.61718750e-03,3.28125000e-03,5.58984375e-02,,-7.07182240e-04,3.96723181e-06,,-7.07182240e-04,-1.39162083e+01
-7.06182240e-04,1.45312500e-01,5.54531250e-03,-1.50000000e-03,3.65625000e-03,3.62500000e-03,5.76562500e-02,,-7.06182240e-04,4.32983961e-06,,-7.06182240e-04,-1.48769474e+01
-7.05182240e-04,1.43750000e-01,4.67187500e-03,-2.21875000e-03,3.59375000e-03,4.00000000e-03,5.87109375e-02,,-7.05182240e-04,4.68958706e-06,,-7.05182240e-04,-1.47060108e+01
-7.04182240e-04,1.34375000e-01,5.44375000e-03,-1.87500000e-03,3.52343750e-03,3.56250000e-03,5.78906250e-02,,-7.04182240e-04,5.04575792e-06,,-7.04182240e-04,-1.37286673e+01
-7.03182240e-04,1.41406250e-01,4.67187500e-03,-7.18750000e-04,3.61718750e-03,3.34375000e-03,5.78906250e-02,,-7.03182240e-04,5.40192923e-06,,-7.03182240e-04,-1.44466648e+01
-7.02182240e-04,1.45312500e-01,5.78906250e-03,-8.59375000e-04,3.67187500e-03,3.28125000e-03,5.75390625e-02,,-7.02182240e-04,5.77025912e-06,,-7.02182240e-04,-1.48451891e+01
-7.01182240e-04,1.35937500e-01,4.52968750e-03,-1.34375000e-03,3.57812500e-03,3.28125000e-03,5.73046875e-02,,-7.01182240e-04,6.13358179e-06,,-7.01182240e-04,-1.38728561e+01
-7.00182240e-04,1.32031250e-01,5.01718750e-03,-1.87500000e-03,3.59375000e-03,3.28125000e-03,5.75390625e-02,,-7.00182240e-04,6.46972740e-06,,-7.00182240e-04,-1.34616203e+01
-6.99182240e-04,1.37500000e-01,4.81406250e-03,-1.73437500e-03,3.65625000e-03,3.28125000e-03,5.76562500e-02,,-6.99182240e-04,6.81588608e-06,,-6.99182240e-04,-1.40158434e+01
-6.98182240e-04,1.32031250e-01,4.77343750e-03,-8.28125000e-04,3.61718750e-03,3.34375000e-03,5.75390625e-02,,-6.98182240e-04,7.15346187e-06,,-6.98182240e-04,-1.34452648e+01
-6.97182240e-04,1.26562500e-01,5.34218750e-03,-4.53125000e-04,3.56250000e-03,3.40625000e-03,5.68359375e-02,,-6.97182240e-04,7.50963318e-06,,-6.97182240e-04,-1.28780804e+01
-6.96182240e-04,1.06250000e-01,4.08281250e-03,-1.01562500e-03,3.46093750e-03,3.25000000e-03,5.56640625e-02,,-6.96182240e-04,7.84148688e-06,,-6.96182240e-04,-1.07801161e+01
-6.95182240e-04,1.04687500e-01,4.75312500e-03,-2.03125000e-03,3.48437500e-03,2.75000000e-03,5.36718750e-02,,-6.95182240e-04,8.15260046e-06,,-6.95182240e-04,-1.06109600e+01
-6.94182240e-04,1.17187500e-01,4.16406250e-03,-2.43750000e-03,3.48437500e-03,2.75000000e-03,5.30859375e-02,,-6.94182240e-04,8.46657440e-06,,-6.94182240e-04,-1.18877764e+01
-6.93182240e-04,1.28125000e-01,4.89531250e-03,-1.60937500e-03,3.50781250e-03,2.96875000e-03,5.33203125e-02,,-6.93182240e-04,8.78555420e-06,,-6.93182240e-04,-1.30046301e+01
-6.92182240e-04,1.30468750e-01,4.50937500e-03,-7.50000000e-04,3.48437500e-03,2.71875000e-03,5.26171875e-02,,-6.92182240e-04,9.11669395e-06,,-6.92182240e-04,-1.32400017e+01
-6.91182240e-04,1.32031250e-01,4.52968750e-03,-1.20312500e-03,3.50000000e-03,2.81250000e-03,5.20312500e-02,,-6.91182240e-04,9.43495888e-06,,-6.91182240e-04,-1.33959084e+01
-6.90182240e-04,1.39843750e-01,4.57031250e-03,-2.21875000e-03,3.53906250e-03,2.96875000e-03,5.28515625e-02,,-6.90182240e-04,9.75537023e-06,,-6.90182240e-04,-1.41922522e+01
-6.89182240e-04,1.42187500e-01,4.36718750e-03,-2.73437500e-03,3.57812500e-03,3.18750000e-03,5.33203125e-02,,-6.89182240e-04,1.00700599e-05,,-6.89182240e-04,-1.44207506e+01
-6.88182240e-04,1.42187500e-01,4.52968750e-03,-1.90625000e-03,3.61718750e-03,3.40625000e-03,5.42578125e-02,,-6.88182240e-04,1.03833190e-05,,-6.88182240e-04,-1.44084530e+01
-6.87182240e-04,1.32031250e-01,4.40781250e-03,-9.06250000e-04,3.59375000e-03,3.50000000e-03,5.53125000e-02,,-6.87182240e-04,1.06980078e-05,,-6.87182240e-04,-1.33539639e+01
-6.86182240e-04,1.35937500e-01,4.71250000e-03,-8.43750000e-04,3.59375000e-03,3.18750000e-03,5.44921875e-02,,-6.86182240e-04,1.10191331e-05,,-6.86182240e-04,-1.37520323e+01
-6.85182240e-04,1.46875000e-01,4.75312500e-03,-1.92187500e-03,3.65625000e-03,3.28125000e-03,5.54296875e-02,,-6.85182240e-04,1.13524184e-05,,-6.85182240e-04,-1.48722801e+01
-6.84182240e-04,1.46875000e-01,4.63125000e-03,-2.56250000e-03,3.61718750e-03,3.65625000e-03,5.58984375e-02,,-6.84182240e-04,1.16828414e-05,,-6.84182240e-04,-1.48603964e+01
-6.83182240e-04,1.43750000e-01,4.50937500e-03,-1.96875000e-03,3.55468750e-03,3.34375000e-03,5.42578125e-02,,-6.83182240e-04,1.20046825e-05,,-6.83182240e-04,-1.45262241e+01
-6.82182240e-04,1.38281250e-01,4.36718750e-03,-7.96875000e-04,3.56250000e-03,3.18750000e-03,5.44921875e-02,,-6.82182240e-04,1.23172258e-05,,-6.82182240e-04,-1.39551067e+01
-6.81182240e-04,1.39843750e-01,4.71250000e-03,-6.09375000e-04,3.59375000e-03,3.40625000e-03,5.53125000e-02,,-6.81182240e-04,1.26369223e-05,,-6.81182240e-04,-1.41124630e+01
-6.80182240e-04,1.42187500e-01,4.75312500e-03,-1.73437500e-03,3.61718750e-03,3.50000000e-03,5.50781250e-02,,-6.80182240e-04,1.29702066e-05,,-6.80182240e-04,-1.43478756e+01
-6.79182240e-04,1.37500000e-01,4.75312500e-03,-2.67187500e-03,3.56250000e-03,3.25000000e-03,5.40234375e-02,,-6.79182240e-04,1.33049207e-05,,-6.79182240e-04,-1.38529510e+01
-6.78182240e-04,1.39843750e-01,4.52968750e-03,-2.32812500e-03,3.61718750e-03,3.28125000e-03,5.40234375e-02,,-6.78182240e-04,1.36317694e-05,,-6.78182240e-04,-1.40813255e+01
-6.77182240e-04,1.37500000e-01,4.61093750e-03,-1.23437500e-03,3.61718750e-03,3.28125000e-03,5.47265625e-02,,-6.77182240e-04,1.39536105e-05,,-6.77182240e-04,-1.38302612e+01
-6.76182240e-04,1.38281250e-01,5.38281250e-03,-7.18750000e-04,3.59375000e-03,3.50000000e-03,5.50781250e-02,,-6.76182240e-04,1.43054904e-05,,-6.76182240e-04,-1.39056263e+01
-6.75182240e-04,1.26562500e-01,4.12343750e-03,-1.06250000e-03,3.46875000e-03,3.46875000e-03,5.40234375e-02,,-6.75182240e-04,1.46402053e-05,,-6.75182240e-04,-1.26927881e+01
-6.74182240e-04,1.23437500e-01,5.48437500e-03,-2.70312500e-03,3.46093750e-03,2.71875000e-03,5.12109375e-02,,-6.74182240e-04,1.49784964e-05,,-6.74182240e-04,-1.23606434e+01
-6.73182240e-04,1.21093750e-01,3.98125000e-03,-2.48437500e-03,3.39062500e-03,3.09375000e-03,5.16796875e-02,,-6.73182240e-04,1.53117817e-05,,-6.73182240e-04,-1.21052723e+01
-6.72182240e-04,1.19531250e-01,5.62656250e-03,-1.20312500e-03,3.36718750e-03,3.28125000e-03,5.36718750e-02,,-6.72182240e-04,1.56500719e-05,,-6.72182240e-04,-1.19344187e+01
-6.71182240e-04,1.25000000e-01,4.38750000e-03,-4.21875000e-04,3.39062500e-03,3.12500000e-03,5.40234375e-02,,-6.71182240e-04,1.60026684e-05,,-6.71182240e-04,-1.24939003e+01
-6.70182240e-04,1.23437500e-01,4.99687500e-03,-9.84375000e-04,3.46093750e-03,3.12500000e-03,5.44921875e-02,,-6.70182240e-04,1.63330915e-05,,-6.70182240e-04,-1.23290920e+01
-6.69182240e-04,1.22656250e-01,5.05781250e-03,-2.37500000e-03,3.48437500e-03,3.28125000e-03,5.58984375e-02,,-6.69182240e-04,1.66871177e-05,,-6.69182240e-04,-1.22396479e+01
-6.68182240e-04,1.17187500e-01,4.02187500e-03,-2.62500000e-03,3.50000000e-03,3.34375000e-03,5.58984375e-02,,-6.68182240e-04,1.70068124e-05,,-6.68182240e-04,-1.16626091e+01
-6.67182240e-04,1.06250000e-01,4.99687500e-03,-1.54687500e-03,3.45312500e-03,3.65625000e-03,5.62500000e-02,,-6.67182240e-04,1.73243643e-05,,-6.67182240e-04,-1.05239773e+01
-6.66182240e-04,1.00781250e-01,3.61562500e-03,-7.03125000e-04,3.41406250e-03,3.56250000e-03,5.50781250e-02,,-6.66182240e-04,1.76276099e-05,,-6.66182240e-04,-9.95422554e+00
-6.65182240e-04,1.13281250e-01,5.40312500e-03,-1.15625000e-03,3.59375000e-03,3.50000000e-03,5.48437500e-02,,-6.65182240e-04,1.79451617e-05,,-6.65182240e-04,-1.12379580e+01
-6.64182240e-04,1.18750000e-01,4.22500000e-03,-2.32812500e-03,3.59375000e-03,3.93750000e-03,5.70703125e-02,,-6.64182240e-04,1.82841686e-05,,-6.64182240e-04,-1.17925129e+01
-6.63182240e-04,1.18750000e-01,4.52968750e-03,-2.81250000e-03,3.55468750e-03,4.15625000e-03,5.84765625e-02,,-6.63182240e-04,1.85924200e-05,,-6.63182240e-04,-1.17788906e+01
-6.62182240e-04,1.18750000e-01,4.57031250e-03,-2.03125000e-03,3.52343750e-03,3.93750000e-03,5.73046875e-02,,-6.62182240e-04,1.89128314e-05,,-6.62182240e-04,-1.17660542e+01
-6.61182240e-04,1.17187500e-01,4.18437500e-03,-1.20312500e-03,3.55468750e-03,3.71875000e-03,5.56640625e-02,,-6.61182240e-04,1.92210846e-05,,-6.61182240e-04,-1.15964012e+01
-6.60182240e-04,1.19531250e-01,5.34218750e-03,-1.46875000e-03,3.57812500e-03,3.62500000e-03,5.48437500e-02,,-6.60182240e-04,1.95565135e-05,,-6.60182240e-04,-1.18309441e+01
-6.59182240e-04,1.21093750e-01,4.22500000e-03,-2.50000000e-03,3.56250000e-03,3.40625000e-03,5.50781250e-02,,-6.59182240e-04,1.98933758e-05,,-6.59182240e-04,-1.19815092e+01
-6.58182240e-04,1.25000000e-01,4.91562500e-03,-2.73437500e-03,3.56250000e-03,3.50000000e-03,5.42578125e-02,,-6.58182240e-04,2.02152187e-05,,-6.58182240e-04,-1.23703442e+01
-6.57182240e-04,1.32812500e-01,4.30625000e-03,-1.81250000e-03,3.59375000e-03,3.56250000e-03,5.36718750e-02,,-6.57182240e-04,2.05399210e-05,,-6.57182240e-04,-1.31637077e+01
-6.56182240e-04,1.18750000e-01,4.63125000e-03,-8.28125000e-04,3.52343750e-03,3.56250000e-03,5.28515625e-02,,-6.56182240e-04,2.08546098e-05,,-6.56182240e-04,-1.17069674e+01
-6.55182240e-04,9.84375000e-02,4.75312500e-03,-1.17187500e-03,3.48437500e-03,3.71875000e-03,5.40234375e-02,,-6.55182240e-04,2.11850329e-05,,-6.55182240e-04,-9.60759640e+00
-6.54182240e-04,8.20312500e-02,3.87968750e-03,-2.29687500e-03,3.37500000e-03,3.78125000e-03,5.47265625e-02,,-6.54182240e-04,2.14889951e-05,,-6.54182240e-04,-7.90703773e+00
-6.53182240e-04,7.57812500e-02,4.61093750e-03,-2.93750000e-03,3.31250000e-03,3.28125000e-03,5.36718750e-02,,-6.53182240e-04,2.17879497e-05,,-6.53182240e-04,-7.24883652e+00
-6.52182240e-04,8.20312500e-02,3.69687500e-03,-2.15625000e-03,3.36718750e-03,3.40625000e-03,5.50781250e-02,,-6.52182240e-04,2.20804686e-05,,-6.52182240e-04,-7.87966824e+00
-6.51182240e-04,8.75000000e-02,4.57031250e-03,-1.17187500e-03,3.39062500e-03,3.46875000e-03,5.54296875e-02,,-6.51182240e-04,2.23715579e-05,,-6.51182240e-04,-8.43463707e+00
-6.50182240e-04,9.45312500e-02,4.26562500e-03,-1.06250000e-03,3.39062500e-03,3.28125000e-03,5.47265625e-02,,-6.50182240e-04,2.26826705e-05,,-6.50182240e-04,-9.15358734e+00
-6.49182240e-04,9.29687500e-02,3.96093750e-03,-1.95312500e-03,3.37500000e-03,3.03125000e-03,5.40234375e-02,,-6.49182240e-04,2.29723264e-05,,-6.49182240e-04,-8.98451328e+00
-6.48182240e-04,9.84375000e-02,4.89531250e-03,-2.85937500e-03,3.42968750e-03,2.90625000e-03,5.34375000e-02,,-6.48182240e-04,2.32841558e-05,,-6.48182240e-04,-9.53554916e+00
-6.47182240e-04,1.07812500e-01,3.59531250e-03,-2.00000000e-03,3.46875000e-03,2.75000000e-03,5.33203125e-02,,-6.47182240e-04,2.35831103e-05,,-6.47182240e-04,-1.04891663e+01
-6.46182240e-04,1.11718750e-01,5.68750000e-03,-1.43750000e-03,3.46093750e-03,2.96875000e-03,5.33203125e-02,,-6.46182240e-04,2.39099591e-05,,-6.46182240e-04,-1.08827629e+01
-6.45182240e-04,1.17187500e-01,3.67656250e-03,-1.06250000e-03,3.39062500e-03,3.09375000e-03,5.33203125e-02,,-6.45182240e-04,2.42396673e-05,,-6.45182240e-04,-1.14399271e+01
-6.44182240e-04,1.30468750e-01,5.87031250e-03,-1.76562500e-03,3.47656250e-03,3.25000000e-03,5.26171875e-02,,-6.44182240e-04,2.45758110e-05,,-6.44182240e-04,-1.28016338e+01
-6.43182240e-04,1.42187500e-01,4.91562500e-03,-2.35937500e-03,3.63281250e-03,3.50000000e-03,5.50781250e-02,,-6.43182240e-04,2.49555833e-05,,-6.43182240e-04,-1.39988213e+01
-6.42182240e-04,1.38281250e-01,5.13906250e-03,-1.87500000e-03,3.65625000e-03,3.93750000e-03,5.64843750e-02,,-6.42182240e-04,2.53096096e-05,,-6.42182240e-04,-1.35848942e+01
-6.41182240e-04,1.32812500e-01,5.56562500e-03,-1.17187500e-03,3.61718750e-03,3.93750000e-03,5.53125000e-02,,-6.41182240e-04,2.56865223e-05,,-6.41182240e-04,-1.30130301e+01
-6.40182240e-04,1.41406250e-01,4.36718750e-03,-9.06250000e-04,3.63281250e-03,3.93750000e-03,5.39062500e-02,,-6.40182240e-04,2.60362576e-05,,-6.40182240e-04,-1.38934765e+01
-6.39182240e-04,1.45312500e-01,6.07343750e-03,-1.46875000e-03,3.57812500e-03,3.87500000e-03,5.26171875e-02,,-6.39182240e-04,2.64038699e-05,,-6.39182240e-04,-1.42898893e+01
-6.38182240e-04,1.32812500e-01,3.87968750e-03,-2.28125000e-03,3.50000000e-03,3.81250000e-03,5.22656250e-02,,-6.38182240e-04,2.67543201e-05,,-6.38182240e-04,-1.29912920e+01
-6.37182240e-04,1.34375000e-01,5.26093750e-03,-2.32812500e-03,3.44531250e-03,3.87500000e-03,5.30859375e-02,,-6.37182240e-04,2.70761611e-05,,-6.37182240e-04,-1.31401606e+01
-6.36182240e-04,1.38281250e-01,4.42812500e-03,-1.51562500e-03,3.52343750e-03,3.81250000e-03,5.26171875e-02,,-6.36182240e-04,2.74173144e-05,,-6.36182240e-04,-1.35326805e+01
-6.35182240e-04,1.43750000e-01,4.52968750e-03,-1.20312500e-03,3.56250000e-03,3.81250000e-03,5.26171875e-02,,-6.35182240e-04,2.77327199e-05,,-6.35182240e-04,-1.40892639e+01
-6.34182240e-04,1.35937500e-01,4.75312500e-03,-1.76562500e-03,3.46875000e-03,3.93750000e-03,5.26171875e-02,,-6.34182240e-04,2.80595668e-05,,-6.34182240e-04,-1.32759848e+01
-6.33182240e-04,1.15625000e-01,3.29062500e-03,-2.37500000e-03,3.32031250e-03,3.65625000e-03,5.22656250e-02,,-6.33182240e-04,2.83427871e-05,,-6.33182240e-04,-1.11709394e+01
-6.32182240e-04,1.15625000e-01,4.65156250e-03,-2.03125000e-03,3.39062500e-03,3.25000000e-03,5.12109375e-02,,-6.32182240e-04,2.86224313e-05,,-6.32182240e-04,-1.11592627e+01
-6.31182240e-04,1.19531250e-01,3.67656250e-03,-1.34375000e-03,3.46875000e-03,3.03125000e-03,5.14453125e-02,,-6.31182240e-04,2.89156651e-05,,-6.31182240e-04,-1.15530252e+01
-6.30182240e-04,1.13281250e-01,4.46875000e-03,-1.09375000e-03,3.36718750e-03,3.18750000e-03,5.19140625e-02,,-6.30182240e-04,2.92024615e-05,,-6.30182240e-04,-1.09022360e+01
-6.29182240e-04,1.15625000e-01,4.16406250e-03,-1.57812500e-03,3.37500000e-03,3.12500000e-03,5.19140625e-02,,-6.29182240e-04,2.95064219e-05,,-6.29182240e-04,-1.11367798e+01
-6.28182240e-04,1.19531250e-01,4.12343750e-03,-2.37500000e-03,3.39062500e-03,3.12500000e-03,5.22656250e-02,,-6.28182240e-04,2.97982242e-05,,-6.28182240e-04,-1.15290098e+01
-6.27182240e-04,1.18750000e-01,4.81406250e-03,-2.14062500e-03,3.37500000e-03,3.28125000e-03,5.34375000e-02,,-6.27182240e-04,3.01129148e-05,,-6.27182240e-04,-1.14365015e+01
-6.26182240e-04,1.28125000e-01,4.16406250e-03,-1.28125000e-03,3.46093750e-03,3.03125000e-03,5.30859375e-02,,-6.26182240e-04,3.04290334e-05,,-6.26182240e-04,-1.23939295e+01
-6.25182240e-04,1.30468750e-01,5.40312500e-03,-1.09375000e-03,3.48437500e-03,2.87500000e-03,5.20312500e-02,,-6.25182240e-04,3.07658956e-05,,-6.25182240e-04,-1.26292591e+01
-6.24182240e-04,1.18750000e-01,4.67187500e-03,-1.73437500e-03,3.42968750e-03,2.96875000e-03,5.26171875e-02,,-6.24182240e-04,3.11206350e-05,,-6.24182240e-04,-1.14136457e+01
-6.23182240e-04,1.25000000e-01,5.20000000e-03,-2.35937500e-03,3.57812500e-03,3.03125000e-03,5.42578125e-02,,-6.23182240e-04,3.14682256e-05,,-6.23182240e-04,-1.20471268e+01
-6.22182240e-04,1.32031250e-01,5.50468750e-03,-2.10937500e-03,3.71093750e-03,3.65625000e-03,5.56640625e-02,,-6.22182240e-04,3.18451384e-05,,-6.22182240e-04,-1.27601566e+01
-6.21182240e-04,1.17187500e-01,4.75312500e-03,-1.25000000e-03,3.64843750e-03,4.31250000e-03,5.64843750e-02,,-6.21182240e-04,3.22063133e-05,,-6.21182240e-04,-1.12209702e+01
-6.20182240e-04,1.10156250e-01,5.62656250e-03,-1.06250000e-03,3.59375000e-03,4.15625000e-03,5.48437500e-02,,-6.20182240e-04,3.25717810e-05,,-6.20182240e-04,-1.04899712e+01
-6.19182240e-04,1.03906250e-01,3.94062500e-03,-1.01562500e-03,3.52343750e-03,4.18750000e-03,5.47265625e-02,,-6.19182240e-04,3.29086433e-05,,-6.19182240e-04,-9.84013462e+00
-6.18182240e-04,1.03906250e-01,5.44375000e-03,-2.32812500e-03,3.50000000e-03,4.00000000e-03,5.33203125e-02,,-6.18182240e-04,3.32390664e-05,,-6.18182240e-04,-9.83127403e+00
-6.17182240e-04,1.04687500e-01,3.87968750e-03,-2.21875000e-03,3.52343750e-03,3.93750000e-03,5.22656250e-02,,-6.17182240e-04,3.35673467e-05,,-6.17182240e-04,-9.89976597e+00
-6.16182240e-04,1.07812500e-01,5.38281250e-03,-1.43750000e-03,3.57812500e-03,3.81250000e-03,5.25000000e-02,,-6.16182240e-04,3.38934769e-05,,-6.16182240e-04,-1.02122412e+01
-6.15182240e-04,1.13281250e-01,4.52968750e-03,-6.40625000e-04,3.64843750e-03,3.93750000e-03,5.28515625e-02,,-6.15182240e-04,3.42424973e-05,,-6.15182240e-04,-1.07705231e+01
-6.14182240e-04,1.06250000e-01,5.22031250e-03,-9.37500000e-04,3.65625000e-03,4.00000000e-03,5.33203125e-02,,-6.14182240e-04,3.45857952e-05,,-6.14182240e-04,-1.00414696e+01
-6.13182240e-04,9.45312500e-02,5.24062500e-03,-1.60937500e-03,3.63281250e-03,4.18750000e-03,5.28515625e-02,,-6.13182240e-04,3.49541224e-05,,-6.13182240e-04,-8.82660198e+00
-6.12182240e-04,8.12500000e-02,4.06250000e-03,-1.57812500e-03,3.50000000e-03,4.00000000e-03,5.15625000e-02,,-6.12182240e-04,3.52816824e-05,,-6.12182240e-04,-7.44895411e+00
-6.11182240e-04,8.12500000e-02,4.85468750e-03,-7.03125000e-04,3.44531250e-03,3.18750000e-03,4.95703125e-02,,-6.11182240e-04,3.55956581e-05,,-6.11182240e-04,-7.44290876e+00
-6.10182240e-04,8.90625000e-02,3.73750000e-03,-7.81250000e-05,3.56250000e-03,3.09375000e-03,4.86328125e-02,,-6.10182240e-04,3.58981888e-05,,-6.10182240e-04,-8.24625015e+00
-6.09182240e-04,8.75000000e-02,4.91562500e-03,-6.71875000e-04,3.56250000e-03,3.34375000e-03,4.85156250e-02,,-6.09182240e-04,3.62028659e-05,,-6.09182240e-04,-8.08318043e+00
-6.08182240e-04,9.06250000e-02,4.06250000e-03,-1.46875000e-03,3.53906250e-03,3.40625000e-03,4.88671875e-02,,-6.08182240e-04,3.65189844e-05,,-6.08182240e-04,-8.39967346e+00
-6.07182240e-04,9.29687500e-02,4.32656250e-03,-1.81250000e-03,3.53906250e-03,3.46875000e-03,4.96875000e-02,,-6.07182240e-04,3.68143628e-05,,-6.07182240e-04,-8.63260078e+00
-6.06182240e-04,9.84375000e-02,4.42812500e-03,-1.23437500e-03,3.48437500e-03,3.28125000e-03,4.98046875e-02,,-6.06182240e-04,3.71226160e-05,,-6.06182240e-04,-9.18831635e+00
-6.05182240e-04,1.00781250e-01,3.94062500e-03,-6.09375000e-04,3.44531250e-03,3.09375000e-03,5.02734375e-02,,-6.05182240e-04,3.74172778e-05,,-6.05182240e-04,-9.42505360e+00
-6.04182240e-04,1.00781250e-01,4.65156250e-03,-7.03125000e-04,3.39062500e-03,2.87500000e-03,5.05078125e-02,,-6.04182240e-04,3.77198121e-05,,-6.04182240e-04,-9.42157555e+00
-6.03182240e-04,1.00781250e-01,4.06250000e-03,-1.35937500e-03,3.40625000e-03,2.87500000e-03,4.87500000e-02,,-6.03182240e-04,3.80266356e-05,,-6.03182240e-04,-9.41611004e+00
-6.02182240e-04,1.17968750e-01,4.81406250e-03,-1.62500000e-03,3.53906250e-03,3.12500000e-03,5.02734375e-02,,-6.02182240e-04,3.83391780e-05,,-6.02182240e-04,-1.11801090e+01
-6.01182240e-04,1.22656250e-01,4.61093750e-03,-1.15625000e-03,3.59375000e-03,3.75000000e-03,5.40234375e-02,,-6.01182240e-04,3.86710308e-05,,-6.01182240e-04,-1.16559849e+01
-6.00182240e-04,1.11718750e-01,4.40781250e-03,-5.62500000e-04,3.53906250e-03,4.40625000e-03,5.67187500e-02,,-6.00182240e-04,3.89885827e-05,,-6.00182240e-04,-1.05238543e+01
-5.99182240e-04,1.09375000e-01,4.52968750e-03,-6.71875000e-04,3.46875000e-03,4.18750000e-03,5.62500000e-02,,-5.99182240e-04,3.93032715e-05,,-5.99182240e-04,-1.02789593e+01
-5.98182240e-04,1.19531250e-01,4.57031250e-03,-1.34375000e-03,3.46093750e-03,4.00000000e-03,5.50781250e-02,,-5.98182240e-04,3.96236792e-05,,-5.98182240e-04,-1.13206539e+01
-5.97182240e-04,1.23437500e-01,4.95625000e-03,-1.68750000e-03,3.42968750e-03,4.03125000e-03,5.42578125e-02,,-5.97182240e-04,3.99591117e-05,,-5.97182240e-04,-1.17153273e+01
-5.96182240e-04,1.11718750e-01,4.65156250e-03,-1.25000000e-03,3.40625000e-03,4.18750000e-03,5.47265625e-02,,-5.96182240e-04,4.02974038e-05,,-5.96182240e-04,-1.04994240e+01
