Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000,,Zero Index,719.14480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19144800e-04,1.98437500e-01,9.44531250e-03,-3.00000000e-03,3.97656250e-03,1.14062500e-01,2.01562500e-01,,-7.19144800e-04,6.65138884e-07,,-7.19144800e-04,-2.04415741e+01
-7.18144800e-04,1.89062500e-01,9.64843750e-03,-3.23437500e-03,3.93750000e-03,1.14062500e-01,2.02265625e-01,,-7.18144800e-04,1.33742981e-06,,-7.18144800e-04,-1.94585590e+01
-7.17144800e-04,1.96093750e-01,1.00343750e-02,-3.23437500e-03,3.97656250e-03,1.08593750e-01,2.02734375e-01,,-7.17144800e-04,2.03046170e-06,,-7.17144800e-04,-2.01662884e+01
-7.16144800e-04,2.07812500e-01,1.04609375e-02,-3.20312500e-03,4.10156250e-03,1.04687500e-01,2.02734375e-01,,-7.16144800e-04,2.75210164e-06,,-7.16144800e-04,-2.13573475e+01
-7.15144800e-04,2.07812500e-01,1.04203125e-02,-3.34375000e-03,4.10156250e-03,1.05468750e-01,2.00742187e-01,,-7.15144800e-04,3.48733056e-06,,-7.15144800e-04,-2.13399982e+01
-7.14144800e-04,2.05468750e-01,1.02171875e-02,-3.75000000e-03,4.08593750e-03,1.05468750e-01,1.99921875e-01,,-7.14144800e-04,4.21397681e-06,,-7.14144800e-04,-2.10795746e+01
-7.13144800e-04,2.07812500e-01,1.03796875e-02,-3.75000000e-03,4.06250000e-03,1.03125000e-01,2.01328125e-01,,-7.13144800e-04,4.93919242e-06,,-7.13144800e-04,-2.13013248e+01
-7.12144800e-04,2.13281250e-01,1.02578125e-02,-3.34375000e-03,4.08593750e-03,1.12500000e-01,2.02734375e-01,,-7.12144800e-04,5.66583913e-06,,-7.12144800e-04,-2.18463154e+01
-7.11144800e-04,2.22656250e-01,1.03796875e-02,-3.04687500e-03,4.17968750e-03,1.22656250e-01,2.02968750e-01,,-7.11144800e-04,6.39248537e-06,,-7.11144800e-04,-2.27958736e+01
-7.10144800e-04,2.21093750e-01,1.03187500e-02,-2.81250000e-03,4.16406250e-03,1.24218750e-01,2.03320312e-01,,-7.10144800e-04,7.12127712e-06,,-7.10144800e-04,-2.26192646e+01
-7.09144800e-04,2.20312500e-01,1.00343750e-02,-3.15625000e-03,4.14062500e-03,1.22656250e-01,2.05312500e-01,,-7.09144800e-04,7.83791074e-06,,-7.09144800e-04,-2.25229053e+01
-7.08144800e-04,2.14843750e-01,1.02781250e-02,-3.45312500e-03,4.12500000e-03,1.17968750e-01,2.06132812e-01,,-7.08144800e-04,8.55311464e-06,,-7.08144800e-04,-2.19416008e+01
-7.07144800e-04,2.17187500e-01,1.00343750e-02,-3.04687500e-03,4.14062500e-03,1.17968750e-01,2.05898437e-01,,-7.07144800e-04,9.26831763e-06,,-7.07144800e-04,-2.21660023e+01
-7.06144800e-04,2.20312500e-01,1.02781250e-02,-2.56250000e-03,4.19531250e-03,1.12500000e-01,2.05078125e-01,,-7.06144800e-04,9.98352152e-06,,-7.06144800e-04,-2.24733009e+01
-7.05144800e-04,2.17187500e-01,1.02375000e-02,-2.67187500e-03,4.16406250e-03,1.08593750e-01,2.04960937e-01,,-7.05144800e-04,1.07058768e-05,,-7.05144800e-04,-2.21372662e+01
-7.04144800e-04,2.17187500e-01,1.01359375e-02,-2.89062500e-03,4.17968750e-03,1.04687500e-01,2.05898437e-01,,-7.04144800e-04,1.14232253e-05,,-7.04144800e-04,-2.21225243e+01
-7.03144800e-04,2.05468750e-01,1.02375000e-02,-3.10937500e-03,4.07031250e-03,1.04687500e-01,2.06484375e-01,,-7.03144800e-04,1.21405747e-05,,-7.03144800e-04,-2.08985043e+01
-7.02144800e-04,2.03906250e-01,9.93281250e-03,-3.07812500e-03,4.04687500e-03,1.08593750e-01,2.06484375e-01,,-7.02144800e-04,1.28507718e-05,,-7.02144800e-04,-2.07210255e+01
-7.01144800e-04,1.97656250e-01,9.64843750e-03,-2.73437500e-03,3.97656250e-03,1.03125000e-01,2.06718750e-01,,-7.01144800e-04,1.35402270e-05,,-7.01144800e-04,-2.00612926e+01
-7.00144800e-04,1.92187500e-01,9.54687500e-03,-3.00000000e-03,3.89843750e-03,9.60937500e-02,2.06367187e-01,,-7.00144800e-04,1.42160943e-05,,-7.00144800e-04,-1.94823093e+01
-6.99144800e-04,2.07031250e-01,9.99375000e-03,-3.01562500e-03,4.07031250e-03,9.53125000e-02,2.05546875e-01,,-6.99144800e-04,1.49041198e-05,,-6.99144800e-04,-2.09966507e+01
-6.98144800e-04,2.07812500e-01,1.01359375e-02,-3.12500000e-03,4.08593750e-03,9.60937500e-02,2.05781250e-01,,-6.98144800e-04,1.56128863e-05,,-6.98144800e-04,-2.10609188e+01
-6.97144800e-04,1.94531250e-01,9.64843750e-03,-3.07812500e-03,3.99218750e-03,1.03125000e-01,2.07187500e-01,,-6.97144800e-04,1.63094937e-05,,-6.97144800e-04,-1.96752796e+01
-6.96144800e-04,1.86718750e-01,9.68906250e-03,-2.92187500e-03,3.96875000e-03,1.09375000e-01,2.06953125e-01,,-6.96144800e-04,1.69903669e-05,,-6.96144800e-04,-1.88539677e+01
-6.95144800e-04,1.88281250e-01,9.58750000e-03,-2.96875000e-03,3.93750000e-03,1.09375000e-01,2.07304687e-01,,-6.95144800e-04,1.76690937e-05,,-6.95144800e-04,-1.89994392e+01
-6.94144800e-04,1.90625000e-01,9.89218750e-03,-3.10937500e-03,4.00781250e-03,1.07031250e-01,2.08125000e-01,,-6.94144800e-04,1.83549746e-05,,-6.94144800e-04,-1.92249565e+01
-6.93144800e-04,1.88281250e-01,9.89218750e-03,-3.18750000e-03,3.96875000e-03,1.00000000e-01,2.08710937e-01,,-6.93144800e-04,1.90515802e-05,,-6.93144800e-04,-1.89666462e+01
-6.92144800e-04,1.82812500e-01,9.64843750e-03,-2.96875000e-03,3.92968750e-03,1.01562500e-01,2.08593750e-01,,-6.92144800e-04,1.97396057e-05,,-6.92144800e-04,-1.83865433e+01
-6.91144800e-04,1.96093750e-01,9.93281250e-03,-2.75000000e-03,4.04687500e-03,1.04687500e-01,2.09296875e-01,,-6.91144800e-04,2.04290609e-05,,-6.91144800e-04,-1.97405891e+01
-6.90144800e-04,2.18750000e-01,1.05828125e-02,-2.73437500e-03,4.27343750e-03,1.04687500e-01,2.07773437e-01,,-6.90144800e-04,2.11514180e-05,,-6.90144800e-04,-2.20617523e+01
-6.89144800e-04,2.10937500e-01,1.03187500e-02,-2.96875000e-03,4.15625000e-03,1.08593750e-01,2.06367187e-01,,-6.89144800e-04,2.18873611e-05,,-6.89144800e-04,-2.12412262e+01
-6.88144800e-04,2.05468750e-01,1.01359375e-02,-3.04687500e-03,4.14062500e-03,1.14843750e-01,2.07187500e-01,,-6.88144800e-04,2.26075717e-05,,-6.88144800e-04,-2.06614952e+01
-6.87144800e-04,2.01562500e-01,1.01359375e-02,-2.89062500e-03,4.10937500e-03,1.14843750e-01,2.07539062e-01,,-6.87144800e-04,2.33213450e-05,,-6.87144800e-04,-2.02430553e+01
-6.86144800e-04,1.92187500e-01,9.85156250e-03,-2.75000000e-03,4.06250000e-03,1.14843750e-01,2.07539062e-01,,-6.86144800e-04,2.40251047e-05,,-6.86144800e-04,-1.92616138e+01
-6.85144800e-04,1.92187500e-01,9.60781250e-03,-2.85937500e-03,4.06250000e-03,1.14062500e-01,2.06718750e-01,,-6.85144800e-04,2.47102689e-05,,-6.85144800e-04,-1.92467480e+01
-6.84144800e-04,1.96093750e-01,9.72968750e-03,-2.93750000e-03,4.04687500e-03,1.10937500e-01,2.06718750e-01,,-6.84144800e-04,2.53911439e-05,,-6.84144800e-04,-1.96340923e+01
-6.83144800e-04,2.01562500e-01,9.75000000e-03,-3.15625000e-03,4.06250000e-03,1.14062500e-01,2.07773437e-01,,-6.83144800e-04,2.60770230e-05,,-6.83144800e-04,-2.01817322e+01
-6.82144800e-04,2.04687500e-01,1.00750000e-02,-3.31250000e-03,4.10156250e-03,1.17968750e-01,2.08125000e-01,,-6.82144800e-04,2.67750602e-05,,-6.82144800e-04,-2.04867554e+01
-6.81144800e-04,1.96093750e-01,9.83125000e-03,-3.15625000e-03,3.97656250e-03,1.14062500e-01,2.06718750e-01,,-6.81144800e-04,2.74759586e-05,,-6.81144800e-04,-1.95836601e+01
-6.80144800e-04,1.77343750e-01,9.48593750e-03,-3.20312500e-03,3.76562500e-03,1.05468750e-01,2.06132812e-01,,-6.80144800e-04,2.81561170e-05,,-6.80144800e-04,-1.76338196e+01
-6.79144800e-04,1.70312500e-01,9.58750000e-03,-3.18750000e-03,3.74218750e-03,9.92187500e-02,2.06367187e-01,,-6.79144800e-04,2.88276933e-05,,-6.79144800e-04,-1.68920116e+01
-6.78144800e-04,1.76562500e-01,9.85156250e-03,-3.10937500e-03,3.87500000e-03,9.60937500e-02,2.05546875e-01,,-6.78144800e-04,2.95121426e-05,,-6.78144800e-04,-1.75196552e+01
-6.77144800e-04,1.81250000e-01,9.89218750e-03,-3.31250000e-03,3.95312500e-03,9.53125000e-02,2.05312500e-01,,-6.77144800e-04,3.02073204e-05,,-6.77144800e-04,-1.79858856e+01
-6.76144800e-04,1.75781250e-01,9.64843750e-03,-3.37500000e-03,3.93750000e-03,9.53125000e-02,2.06132812e-01,,-6.76144800e-04,3.08953458e-05,,-6.76144800e-04,-1.74043732e+01
-6.75144800e-04,1.77343750e-01,9.60781250e-03,-3.23437500e-03,3.92968750e-03,9.21875000e-02,2.06953125e-01,,-6.75144800e-04,3.15733596e-05,,-6.75144800e-04,-1.75479412e+01
-6.74144800e-04,1.88281250e-01,9.50625000e-03,-3.07812500e-03,3.92968750e-03,9.37500000e-02,2.07539062e-01,,-6.74144800e-04,3.22463638e-05,,-6.74144800e-04,-1.86587906e+01
-6.73144800e-04,1.88281250e-01,9.60781250e-03,-3.07812500e-03,3.88281250e-03,9.76562500e-02,2.07187500e-01,,-6.73144800e-04,3.29193717e-05,,-6.73144800e-04,-1.86424770e+01
-6.72144800e-04,1.92968750e-01,9.79062500e-03,-3.37500000e-03,4.00781250e-03,1.04687500e-01,2.06132812e-01,,-6.72144800e-04,3.36023913e-05,,-6.72144800e-04,-1.91086235e+01
-6.71144800e-04,2.00000000e-01,9.83125000e-03,-3.53125000e-03,4.10937500e-03,1.08593750e-01,2.05078125e-01,,-6.71144800e-04,3.42932763e-05,,-6.71144800e-04,-1.98151932e+01
-6.70144800e-04,2.14843750e-01,1.01359375e-02,-3.26562500e-03,4.23437500e-03,1.14062500e-01,2.04726562e-01,,-6.70144800e-04,3.49963193e-05,,-6.70144800e-04,-2.13274651e+01
-6.69144800e-04,2.33593750e-01,1.03390625e-02,-3.15625000e-03,4.32812500e-03,1.18750000e-01,2.06367187e-01,,-6.69144800e-04,3.57172466e-05,,-6.69144800e-04,-2.32434349e+01
-6.68144800e-04,2.17187500e-01,1.03796875e-02,-3.29687500e-03,4.19531250e-03,1.14843750e-01,2.08710937e-01,,-6.68144800e-04,3.64467523e-05,,-6.68144800e-04,-2.15349693e+01
-6.67144800e-04,2.07031250e-01,1.00953125e-02,-3.45312500e-03,4.12500000e-03,1.10937500e-01,2.10351562e-01,,-6.67144800e-04,3.71676761e-05,,-6.67144800e-04,-2.04700451e+01
-6.66144800e-04,2.09375000e-01,9.93281250e-03,-3.45312500e-03,4.15625000e-03,1.08593750e-01,2.08710937e-01,,-6.66144800e-04,3.78728655e-05,,-6.66144800e-04,-2.06933689e+01
-6.65144800e-04,2.13281250e-01,1.00343750e-02,-3.39062500e-03,4.16406250e-03,1.07031250e-01,2.07773437e-01,,-6.65144800e-04,3.85759085e-05,,-6.65144800e-04,-2.10779381e+01
-6.64144800e-04,2.21093750e-01,1.02781250e-02,-3.20312500e-03,4.20312500e-03,1.07031250e-01,2.08125000e-01,,-6.64144800e-04,3.92911134e-05,,-6.64144800e-04,-2.18658772e+01
-6.63144800e-04,2.22656250e-01,1.05218750e-02,-3.20312500e-03,4.17968750e-03,1.03125000e-01,2.08945312e-01,,-6.63144800e-04,4.00234821e-05,,-6.63144800e-04,-2.20099831e+01
-6.62144800e-04,2.21093750e-01,1.02375000e-02,-3.34375000e-03,4.10156250e-03,1.00000000e-01,2.08710937e-01,,-6.62144800e-04,4.07544212e-05,,-6.62144800e-04,-2.18315525e+01
-6.61144800e-04,2.22656250e-01,1.04609375e-02,-3.56250000e-03,4.07031250e-03,9.76562500e-02,2.08710937e-01,,-6.61144800e-04,4.14832102e-05,,-6.61144800e-04,-2.19743309e+01
-6.60144800e-04,2.18750000e-01,1.00953125e-02,-3.20312500e-03,4.10937500e-03,9.06250000e-02,2.10585937e-01,,-6.60144800e-04,4.22069970e-05,,-6.60144800e-04,-2.15536976e+01
-6.59144800e-04,2.05468750e-01,9.83125000e-03,-2.73437500e-03,3.97656250e-03,9.53125000e-02,2.10351562e-01,,-6.59144800e-04,4.29086103e-05,,-6.59144800e-04,-2.01687603e+01
-6.58144800e-04,2.02343750e-01,9.58750000e-03,-2.73437500e-03,3.95312500e-03,1.01562500e-01,2.10117187e-01,,-6.58144800e-04,4.35923466e-05,,-6.58144800e-04,-1.98321037e+01
-6.57144800e-04,2.11718750e-01,9.85156250e-03,-3.37500000e-03,4.04687500e-03,1.03125000e-01,2.09531250e-01,,-6.57144800e-04,4.42767960e-05,,-6.57144800e-04,-2.07824097e+01
-6.56144800e-04,2.07031250e-01,9.97343750e-03,-3.50000000e-03,4.06250000e-03,1.03125000e-01,2.08710937e-01,,-6.56144800e-04,4.49748368e-05,,-6.56144800e-04,-2.02809429e+01
-6.55144800e-04,1.92968750e-01,9.75000000e-03,-3.15625000e-03,3.99218750e-03,9.60937500e-02,2.09179687e-01,,-6.55144800e-04,4.56692978e-05,,-6.55144800e-04,-1.88135624e+01
-6.54144800e-04,1.90625000e-01,9.93281250e-03,-2.78125000e-03,4.03125000e-03,9.53125000e-02,2.09296875e-01,,-6.54144800e-04,4.63623292e-05,,-6.54144800e-04,-1.85562038e+01
-6.53144800e-04,1.98437500e-01,1.00750000e-02,-2.67187500e-03,4.10937500e-03,1.00000000e-01,2.08359375e-01,,-6.53144800e-04,4.70668056e-05,,-6.53144800e-04,-1.93471642e+01
-6.52144800e-04,2.10937500e-01,1.02375000e-02,-3.00000000e-03,4.17968750e-03,1.03125000e-01,2.07773437e-01,,-6.52144800e-04,4.77820104e-05,,-6.52144800e-04,-2.06207943e+01
-6.51144800e-04,2.05468750e-01,9.99375000e-03,-3.23437500e-03,4.12500000e-03,1.03125000e-01,2.07539062e-01,,-6.51144800e-04,4.84943521e-05,,-6.51144800e-04,-2.00404835e+01
-6.50144800e-04,1.98437500e-01,9.60781250e-03,-3.18750000e-03,4.12500000e-03,1.01562500e-01,2.08359375e-01,,-6.50144800e-04,4.91845240e-05,,-6.50144800e-04,-1.92985954e+01
-6.49144800e-04,2.07812500e-01,9.89218750e-03,-2.82812500e-03,4.25781250e-03,9.76562500e-02,2.09296875e-01,,-6.49144800e-04,4.98711197e-05,,-6.49144800e-04,-2.02491493e+01
-6.48144800e-04,2.28125000e-01,1.03796875e-02,-2.81250000e-03,4.39062500e-03,9.45312500e-02,2.10703125e-01,,-6.48144800e-04,5.05848911e-05,,-6.48144800e-04,-2.23282738e+01
-6.47144800e-04,2.22656250e-01,1.02781250e-02,-2.60937500e-03,4.29687500e-03,9.76562500e-02,2.10000000e-01,,-6.47144800e-04,5.13122504e-05,,-6.47144800e-04,-2.17501163e+01
-6.46144800e-04,2.17187500e-01,9.85156250e-03,-2.78125000e-03,4.17968750e-03,1.00000000e-01,2.10000000e-01,,-6.46144800e-04,5.20210197e-05,,-6.46144800e-04,-2.11720448e+01
-6.45144800e-04,2.21093750e-01,1.00343750e-02,-3.00000000e-03,4.21875000e-03,1.04687500e-01,2.09765625e-01,,-6.45144800e-04,5.27212069e-05,,-6.45144800e-04,-2.15594292e+01
-6.44144800e-04,2.17187500e-01,9.83125000e-03,-2.78125000e-03,4.16406250e-03,1.05468750e-01,2.09765625e-01,,-6.44144800e-04,5.34206738e-05,,-6.44144800e-04,-2.11414032e+01
-6.43144800e-04,2.14843750e-01,9.58750000e-03,-2.59375000e-03,4.12500000e-03,1.03125000e-01,2.10000000e-01,,-6.43144800e-04,5.41044101e-05,,-6.43144800e-04,-2.08855343e+01
-6.42144800e-04,2.16406250e-01,9.72968750e-03,-2.67187500e-03,4.12500000e-03,9.76562500e-02,2.10585937e-01,,-6.42144800e-04,5.47845666e-05,,-6.42144800e-04,-2.10326653e+01
-6.41144800e-04,2.09375000e-01,9.50625000e-03,-3.20312500e-03,4.08593750e-03,9.76562500e-02,2.10000000e-01,,-6.41144800e-04,5.54618637e-05,,-6.41144800e-04,-2.02922249e+01
-6.40144800e-04,2.00000000e-01,9.34375000e-03,-3.29687500e-03,3.97656250e-03,1.03125000e-01,2.09296875e-01,,-6.40144800e-04,5.61255729e-05,,-6.40144800e-04,-1.93085041e+01
-6.39144800e-04,1.98437500e-01,9.30312500e-03,-3.18750000e-03,3.92968750e-03,1.00000000e-01,2.08945312e-01,,-6.39144800e-04,5.67821298e-05,,-6.39144800e-04,-1.91302376e+01
-6.38144800e-04,1.90625000e-01,9.10000000e-03,-3.01562500e-03,3.80468750e-03,1.01562500e-01,2.07304687e-01,,-6.38144800e-04,5.74301048e-05,,-6.38144800e-04,-1.83083878e+01
-6.37144800e-04,1.88281250e-01,9.12031250e-03,-3.01562500e-03,3.80468750e-03,1.01562500e-01,2.08359375e-01,,-6.37144800e-04,5.80716442e-05,,-6.37144800e-04,-1.80507812e+01
-6.36144800e-04,1.90625000e-01,9.01875000e-03,-3.31250000e-03,3.93750000e-03,1.03125000e-01,2.07773437e-01,,-6.36144800e-04,5.87103204e-05,,-6.36144800e-04,-1.82756348e+01
-6.35144800e-04,1.90625000e-01,9.30312500e-03,-3.48437500e-03,3.99218750e-03,1.03125000e-01,2.06953125e-01,,-6.35144800e-04,5.93554360e-05,,-6.35144800e-04,-1.82576218e+01
-6.34144800e-04,1.85156250e-01,9.26250000e-03,-3.23437500e-03,3.96875000e-03,1.08593750e-01,2.07539062e-01,,-6.34144800e-04,6.00091298e-05,,-6.34144800e-04,-1.76760311e+01
-6.33144800e-04,1.90625000e-01,9.64843750e-03,-2.81250000e-03,3.95312500e-03,1.10937500e-01,2.07773437e-01,,-6.33144800e-04,6.06749818e-05,,-6.33144800e-04,-1.82237930e+01
-6.32144800e-04,1.92968750e-01,9.83125000e-03,-2.82812500e-03,3.93750000e-03,1.12500000e-01,2.07539062e-01,,-6.32144800e-04,6.13608645e-05,,-6.32144800e-04,-1.84504719e+01
-6.31144800e-04,1.96093750e-01,9.60781250e-03,-3.39062500e-03,3.92968750e-03,1.10937500e-01,2.08359375e-01,,-6.31144800e-04,6.20453138e-05,,-6.31144800e-04,-1.87561569e+01
-6.30144800e-04,1.97656250e-01,9.72968750e-03,-3.76562500e-03,3.93750000e-03,1.05468750e-01,2.09531250e-01,,-6.30144800e-04,6.27261834e-05,,-6.30144800e-04,-1.88982735e+01
-6.29144800e-04,2.02343750e-01,9.60781250e-03,-3.67187500e-03,3.96875000e-03,1.00000000e-01,2.10351562e-01,,-6.29144800e-04,6.34070529e-05,,-6.29144800e-04,-1.93618126e+01
-6.28144800e-04,2.13281250e-01,1.01765625e-02,-3.34375000e-03,4.08593750e-03,1.04687500e-01,2.10000000e-01,,-6.28144800e-04,6.41036604e-05,,-6.28144800e-04,-2.04707985e+01
-6.27144800e-04,2.29687500e-01,1.06640625e-02,-3.37500000e-03,4.25781250e-03,1.08593750e-01,2.09765625e-01,,-6.27144800e-04,6.48374626e-05,,-6.27144800e-04,-2.21443596e+01
-6.26144800e-04,2.25781250e-01,1.06640625e-02,-3.67187500e-03,4.29687500e-03,1.08593750e-01,2.10937500e-01,,-6.26144800e-04,6.55884214e-05,,-6.26144800e-04,-2.17229786e+01
-6.25144800e-04,2.17187500e-01,1.02781250e-02,-3.75000000e-03,4.23437500e-03,1.08593750e-01,2.12343750e-01,,-6.25144800e-04,6.63257961e-05,,-6.25144800e-04,-2.08173580e+01
-6.24144800e-04,2.09375000e-01,9.97343750e-03,-3.37500000e-03,4.14062500e-03,1.03125000e-01,2.10585937e-01,,-6.24144800e-04,6.70388545e-05,,-6.24144800e-04,-1.99930649e+01
-6.23144800e-04,2.05468750e-01,9.85156250e-03,-3.07812500e-03,4.04687500e-03,1.04687500e-01,2.09765625e-01,,-6.23144800e-04,6.77368953e-05,,-6.23144800e-04,-1.95732555e+01
-6.22144800e-04,2.03906250e-01,9.72968750e-03,-3.18750000e-03,3.96875000e-03,1.01562500e-01,2.10117187e-01,,-6.22144800e-04,6.84263505e-05,,-6.22144800e-04,-1.93955708e+01
-6.21144800e-04,2.00000000e-01,9.68906250e-03,-3.20312500e-03,3.96875000e-03,9.76562500e-02,2.10351562e-01,,-6.21144800e-04,6.91100868e-05,,-6.21144800e-04,-1.89759293e+01
-6.20144800e-04,1.98437500e-01,9.79062500e-03,-3.01562500e-03,4.00781250e-03,9.60937500e-02,2.10351562e-01,,-6.20144800e-04,6.97959695e-05,,-6.20144800e-04,-1.87983665e+01
-6.19144800e-04,1.98437500e-01,1.00750000e-02,-3.01562500e-03,4.07031250e-03,9.76562500e-02,2.10000000e-01,,-6.19144800e-04,7.04954364e-05,,-6.19144800e-04,-1.87823830e+01
-6.18144800e-04,1.92187500e-01,1.01359375e-02,-3.04687500e-03,4.10156250e-03,9.60937500e-02,2.09296875e-01,,-6.18144800e-04,7.12070687e-05,,-6.18144800e-04,-1.81219883e+01
-6.17144800e-04,1.78906250e-01,9.83125000e-03,-2.85937500e-03,3.95312500e-03,1.01562500e-01,2.09179687e-01,,-6.17144800e-04,7.19101154e-05,,-6.17144800e-04,-1.67371349e+01
-6.16144800e-04,1.75781250e-01,9.89218750e-03,-2.64062500e-03,3.99218750e-03,1.09375000e-01,2.10351562e-01,,-6.16144800e-04,7.26045837e-05,,-6.16144800e-04,-1.64003963e+01
-6.15144800e-04,1.81250000e-01,9.99375000e-03,-2.62500000e-03,4.06250000e-03,1.14062500e-01,2.09296875e-01,,-6.15144800e-04,7.33047636e-05,,-6.15144800e-04,-1.69502316e+01
-6.14144800e-04,1.82812500e-01,9.85156250e-03,-2.75000000e-03,4.04687500e-03,1.09375000e-01,2.06718750e-01,,-6.14144800e-04,7.40035175e-05,,-6.14144800e-04,-1.70970688e+01
-6.13144800e-04,1.88281250e-01,9.97343750e-03,-2.82812500e-03,4.14062500e-03,1.05468750e-01,2.06953125e-01,,-6.13144800e-04,7.47015583e-05,,-6.13144800e-04,-1.76460762e+01
-6.12144800e-04,2.00000000e-01,1.03187500e-02,-2.82812500e-03,4.25000000e-03,1.09375000e-01,2.08593750e-01,,-6.12144800e-04,7.54160428e-05,,-6.12144800e-04,-1.88392067e+01
-6.11144800e-04,2.03906250e-01,1.05828125e-02,-2.62500000e-03,4.25000000e-03,1.11718750e-01,2.10351562e-01,,-6.11144800e-04,7.61519914e-05,,-6.11144800e-04,-1.92274609e+01
-6.10144800e-04,1.96093750e-01,1.03796875e-02,-2.59375000e-03,4.17968750e-03,1.14843750e-01,2.11523437e-01,,-6.10144800e-04,7.68900791e-05,,-6.10144800e-04,-1.84082203e+01
-6.09144800e-04,2.01562500e-01,1.04203125e-02,-3.15625000e-03,4.17968750e-03,1.14062500e-01,2.11171875e-01,,-6.09144800e-04,7.76224406e-05,,-6.09144800e-04,-1.89567699e+01
-6.08144800e-04,2.07031250e-01,1.06843750e-02,-3.15625000e-03,4.25781250e-03,1.12500000e-01,2.09296875e-01,,-6.08144800e-04,7.83655341e-05,,-6.08144800e-04,-1.95038300e+01
-6.07144800e-04,2.18750000e-01,1.08265625e-02,-2.82812500e-03,4.32812500e-03,1.14843750e-01,2.08945312e-01,,-6.07144800e-04,7.91229322e-05,,-6.07144800e-04,-2.06960907e+01
-6.06144800e-04,2.30468750e-01,1.09281250e-02,-2.59375000e-03,4.34375000e-03,1.14843750e-01,2.09531250e-01,,-6.06144800e-04,7.98889159e-05,,-6.06144800e-04,-2.18898411e+01
-6.05144800e-04,2.30468750e-01,1.06234375e-02,-2.75000000e-03,4.27343750e-03,1.14843750e-01,2.10703125e-01,,-6.05144800e-04,8.06477474e-05,,-6.05144800e-04,-2.18756790e+01
-6.04144800e-04,2.30468750e-01,1.05625000e-02,-3.20312500e-03,4.25000000e-03,1.09375000e-01,2.13984375e-01,,-6.04144800e-04,8.13937077e-05,,-6.04144800e-04,-2.18599052e+01
-6.03144800e-04,2.30468750e-01,1.04203125e-02,-3.45312500e-03,4.25000000e-03,1.03125000e-01,2.13515625e-01,,-6.03144800e-04,8.21325084e-05,,-6.03144800e-04,-2.18422661e+01
-6.02144800e-04,2.29687500e-01,1.02781250e-02,-3.26562500e-03,4.19531250e-03,9.76562500e-02,2.12578125e-01,,-6.02144800e-04,8.28613047e-05,,-6.02144800e-04,-2.17439194e+01
-6.01144800e-04,2.21093750e-01,1.00343750e-02,-2.81250000e-03,4.14062500e-03,9.53125000e-02,2.12812500e-01,,-6.01144800e-04,8.35765022e-05,,-6.01144800e-04,-2.08418598e+01
-6.00144800e-04,2.24218750e-01,9.99375000e-03,-2.89062500e-03,4.08593750e-03,1.00000000e-01,2.13515625e-01,,-6.00144800e-04,8.42816953e-05,,-6.00144800e-04,-2.11489105e+01
-5.99144800e-04,2.32031250e-01,1.04203125e-02,-3.07812500e-03,4.17968750e-03,1.00000000e-01,2.14804687e-01,,-5.99144800e-04,8.50004799e-05,,-5.99144800e-04,-2.19385071e+01
-5.98144800e-04,2.37500000e-01,1.04203125e-02,-3.26562500e-03,4.19531250e-03,1.03125000e-01,2.13750000e-01,,-5.98144800e-04,8.57342748e-05,,-5.98144800e-04,-2.24854832e+01
-5.97144800e-04,2.30468750e-01,1.03390625e-02,-3.00000000e-03,4.19531250e-03,9.92187500e-02,2.13750000e-01,,-5.97144800e-04,8.64652175e-05,,-5.97144800e-04,-2.17440090e+01
-5.96144800e-04,2.11718750e-01,9.99375000e-03,-2.67187500e-03,4.04687500e-03,9.53125000e-02,2.13750000e-01,,-5.96144800e-04,8.71811353e-05,,-5.96144800e-04,-1.97959881e+01
