-1.999407e-03,2.625000e-02
-1.998407e-03,2.671875e-02
-1.997407e-03,2.859375e-02
-1.996407e-03,2.812500e-02
-1.995407e-03,2.734375e-02
-1.994407e-03,2.750000e-02
-1.993407e-03,2.750000e-02
-1.992407e-03,2.781250e-02
-1.991407e-03,2.812500e-02
-1.990407e-03,2.921875e-02
-1.989407e-03,3.015625e-02
-1.988407e-03,3.015625e-02
-1.987407e-03,2.921875e-02
-1.986407e-03,2.812500e-02
-1.985407e-03,2.781250e-02
-1.984407e-03,2.750000e-02
-1.983407e-03,2.781250e-02
-1.982407e-03,2.828125e-02
-1.981407e-03,2.859375e-02
-1.980407e-03,2.921875e-02
-1.979407e-03,2.937500e-02
-1.978407e-03,3.078125e-02
-1.977407e-03,3.046875e-02
-1.976407e-03,2.921875e-02
-1.975407e-03,2.859375e-02
-1.974407e-03,2.781250e-02
-1.973407e-03,2.703125e-02
-1.972407e-03,2.671875e-02
-1.971407e-03,2.750000e-02
-1.970407e-03,2.781250e-02
-1.969407e-03,2.703125e-02
-1.968407e-03,2.734375e-02
-1.967407e-03,2.750000e-02
-1.966407e-03,2.734375e-02
-1.965407e-03,2.750000e-02
-1.964407e-03,2.734375e-02
-1.963407e-03,2.781250e-02
-1.962407e-03,2.828125e-02
-1.961407e-03,2.859375e-02
-1.960407e-03,2.890625e-02
-1.959407e-03,2.812500e-02
-1.958407e-03,2.734375e-02
-1.957407e-03,2.671875e-02
-1.956407e-03,2.703125e-02
-1.955407e-03,2.625000e-02
-1.954407e-03,2.546875e-02
-1.953407e-03,2.593750e-02
-1.952407e-03,2.640625e-02
-1.951407e-03,2.703125e-02
-1.950407e-03,2.828125e-02
-1.949407e-03,2.890625e-02
-1.948407e-03,3.000000e-02
-1.947407e-03,3.015625e-02
-1.946407e-03,3.000000e-02
-1.945407e-03,2.968750e-02
-1.944407e-03,2.859375e-02
-1.943407e-03,2.828125e-02
-1.942407e-03,2.812500e-02
-1.941407e-03,2.750000e-02
-1.940407e-03,2.734375e-02
-1.939407e-03,2.703125e-02
-1.938407e-03,2.671875e-02
-1.937407e-03,2.671875e-02
-1.936407e-03,2.734375e-02
-1.935407e-03,2.812500e-02
-1.934407e-03,2.750000e-02
-1.933407e-03,2.750000e-02
-1.932407e-03,2.812500e-02
-1.931407e-03,2.781250e-02
-1.930407e-03,2.859375e-02
-1.929407e-03,2.890625e-02
-1.928407e-03,2.859375e-02
-1.927407e-03,2.812500e-02
-1.926407e-03,2.750000e-02
-1.925407e-03,2.703125e-02
-1.924407e-03,2.640625e-02
-1.923407e-03,2.593750e-02
-1.922407e-03,2.625000e-02
-1.921407e-03,2.703125e-02
-1.920407e-03,2.750000e-02
-1.919407e-03,2.812500e-02
-1.918407e-03,2.812500e-02
-1.917407e-03,2.781250e-02
-1.916407e-03,2.750000e-02
-1.915407e-03,2.703125e-02
-1.914407e-03,2.734375e-02
-1.913407e-03,2.781250e-02
-1.912407e-03,2.828125e-02
-1.911407e-03,2.859375e-02
-1.910407e-03,2.859375e-02
-1.909407e-03,2.812500e-02
-1.908407e-03,2.734375e-02
-1.907407e-03,2.703125e-02
-1.906407e-03,2.671875e-02
-1.905407e-03,2.671875e-02
-1.904407e-03,2.812500e-02
-1.903407e-03,2.828125e-02
-1.902407e-03,2.828125e-02
-1.901407e-03,2.781250e-02
-1.900407e-03,2.734375e-02
-1.899407e-03,2.781250e-02
-1.898407e-03,2.781250e-02
-1.897407e-03,2.750000e-02
-1.896407e-03,2.734375e-02
-1.895407e-03,2.625000e-02
-1.894407e-03,2.515625e-02
-1.893407e-03,2.546875e-02
-1.892407e-03,2.593750e-02
-1.891407e-03,2.625000e-02
-1.890407e-03,2.625000e-02
-1.889407e-03,2.625000e-02
-1.888407e-03,2.640625e-02
-1.887407e-03,2.562500e-02
-1.886407e-03,2.593750e-02
-1.885407e-03,2.593750e-02
-1.884407e-03,2.562500e-02
-1.883407e-03,2.593750e-02
-1.882407e-03,2.546875e-02
-1.881407e-03,2.546875e-02
-1.880407e-03,2.625000e-02
-1.879407e-03,2.703125e-02
-1.878407e-03,2.671875e-02
-1.877407e-03,2.593750e-02
-1.876407e-03,2.546875e-02
-1.875407e-03,2.515625e-02
-1.874407e-03,2.546875e-02
-1.873407e-03,2.546875e-02
-1.872407e-03,2.546875e-02
-1.871407e-03,2.593750e-02
-1.870407e-03,2.546875e-02
-1.869407e-03,2.562500e-02
-1.868407e-03,2.546875e-02
-1.867407e-03,2.484375e-02
-1.866407e-03,2.453125e-02
-1.865407e-03,2.453125e-02
-1.864407e-03,2.453125e-02
-1.863407e-03,2.453125e-02
-1.862407e-03,2.546875e-02
-1.861407e-03,2.546875e-02
-1.860407e-03,2.546875e-02
-1.859407e-03,2.593750e-02
-1.858407e-03,2.671875e-02
-1.857407e-03,2.671875e-02
-1.856407e-03,2.750000e-02
-1.855407e-03,2.781250e-02
-1.854407e-03,2.828125e-02
-1.853407e-03,2.921875e-02
-1.852407e-03,2.859375e-02
-1.851407e-03,2.859375e-02
-1.850407e-03,2.828125e-02
-1.849407e-03,2.812500e-02
-1.848407e-03,2.781250e-02
-1.847407e-03,2.750000e-02
-1.846407e-03,2.781250e-02
-1.845407e-03,2.781250e-02
-1.844407e-03,2.750000e-02
-1.843407e-03,2.734375e-02
-1.842407e-03,2.750000e-02
-1.841407e-03,2.734375e-02
-1.840407e-03,2.703125e-02
-1.839407e-03,2.734375e-02
-1.838407e-03,2.750000e-02
-1.837407e-03,2.750000e-02
-1.836407e-03,2.671875e-02
-1.835407e-03,2.671875e-02
-1.834407e-03,2.750000e-02
-1.833407e-03,2.703125e-02
-1.832407e-03,2.671875e-02
-1.831407e-03,2.703125e-02
-1.830407e-03,2.828125e-02
-1.829407e-03,2.859375e-02
-1.828407e-03,2.859375e-02
-1.827407e-03,2.812500e-02
-1.826407e-03,2.750000e-02
-1.825407e-03,2.703125e-02
-1.824407e-03,2.671875e-02
-1.823407e-03,2.640625e-02
-1.822407e-03,2.625000e-02
-1.821407e-03,2.593750e-02
-1.820407e-03,2.593750e-02
-1.819407e-03,2.640625e-02
-1.818407e-03,2.734375e-02
-1.817407e-03,2.734375e-02
-1.816407e-03,2.671875e-02
-1.815407e-03,2.703125e-02
-1.814407e-03,2.640625e-02
-1.813407e-03,2.593750e-02
-1.812407e-03,2.562500e-02
-1.811407e-03,2.640625e-02
-1.810407e-03,2.781250e-02
-1.809407e-03,2.859375e-02
-1.808407e-03,2.937500e-02
-1.807407e-03,2.968750e-02
-1.806407e-03,2.890625e-02
-1.805407e-03,2.812500e-02
-1.804407e-03,2.734375e-02
-1.803407e-03,2.734375e-02
-1.802407e-03,2.812500e-02
-1.801407e-03,2.859375e-02
-1.800407e-03,2.859375e-02
-1.799407e-03,2.734375e-02
-1.798407e-03,2.703125e-02
-1.797407e-03,2.734375e-02
-1.796407e-03,2.703125e-02
-1.795407e-03,2.640625e-02
-1.794407e-03,2.734375e-02
-1.793407e-03,2.734375e-02
-1.792407e-03,2.640625e-02
-1.791407e-03,2.625000e-02
-1.790407e-03,2.593750e-02
-1.789407e-03,2.593750e-02
-1.788407e-03,2.640625e-02
-1.787407e-03,2.703125e-02
-1.786407e-03,2.671875e-02
-1.785407e-03,2.734375e-02
-1.784407e-03,2.671875e-02
-1.783407e-03,2.625000e-02
-1.782407e-03,2.640625e-02
-1.781407e-03,2.671875e-02
-1.780407e-03,2.734375e-02
-1.779407e-03,2.828125e-02
-1.778407e-03,2.890625e-02
-1.777407e-03,2.781250e-02
-1.776407e-03,2.640625e-02
-1.775407e-03,2.671875e-02
-1.774407e-03,2.671875e-02
-1.773407e-03,2.625000e-02
-1.772407e-03,2.453125e-02
-1.771407e-03,2.375000e-02
-1.770407e-03,2.328125e-02
-1.769407e-03,2.375000e-02
-1.768407e-03,2.546875e-02
-1.767407e-03,2.546875e-02
-1.766407e-03,2.546875e-02
-1.765407e-03,2.593750e-02
-1.764407e-03,2.625000e-02
-1.763407e-03,2.625000e-02
-1.762407e-03,2.625000e-02
-1.761407e-03,2.734375e-02
-1.760407e-03,2.703125e-02
-1.759407e-03,2.671875e-02
-1.758407e-03,2.671875e-02
-1.757407e-03,2.593750e-02
-1.756407e-03,2.484375e-02
-1.755407e-03,2.546875e-02
-1.754407e-03,2.562500e-02
-1.753407e-03,2.625000e-02
-1.752407e-03,2.625000e-02
-1.751407e-03,2.703125e-02
-1.750407e-03,2.812500e-02
-1.749407e-03,2.734375e-02
-1.748407e-03,2.734375e-02
-1.747407e-03,2.703125e-02
-1.746407e-03,2.781250e-02
-1.745407e-03,2.812500e-02
-1.744407e-03,2.734375e-02
-1.743407e-03,2.734375e-02
-1.742407e-03,2.828125e-02
-1.741407e-03,3.000000e-02
-1.740407e-03,2.921875e-02
-1.739407e-03,2.828125e-02
-1.738407e-03,2.781250e-02
-1.737407e-03,2.781250e-02
-1.736407e-03,2.750000e-02
-1.735407e-03,2.812500e-02
-1.734407e-03,2.750000e-02
-1.733407e-03,2.671875e-02
-1.732407e-03,2.593750e-02
-1.731407e-03,2.484375e-02
-1.730407e-03,2.484375e-02
-1.729407e-03,2.484375e-02
-1.728407e-03,2.375000e-02
-1.727407e-03,2.359375e-02
-1.726407e-03,2.359375e-02
-1.725407e-03,2.515625e-02
-1.724407e-03,2.515625e-02
-1.723407e-03,2.515625e-02
-1.722407e-03,2.484375e-02
-1.721407e-03,2.484375e-02
-1.720407e-03,2.546875e-02
-1.719407e-03,2.625000e-02
-1.718407e-03,2.640625e-02
-1.717407e-03,2.703125e-02
-1.716407e-03,2.625000e-02
-1.715407e-03,2.562500e-02
-1.714407e-03,2.671875e-02
-1.713407e-03,2.734375e-02
-1.712407e-03,2.734375e-02
-1.711407e-03,2.812500e-02
-1.710407e-03,2.828125e-02
-1.709407e-03,2.750000e-02
-1.708407e-03,2.734375e-02
-1.707407e-03,2.640625e-02
-1.706407e-03,2.640625e-02
-1.705407e-03,2.640625e-02
-1.704407e-03,2.671875e-02
-1.703407e-03,2.703125e-02
-1.702407e-03,2.671875e-02
-1.701407e-03,2.703125e-02
-1.700407e-03,2.750000e-02
-1.699407e-03,2.734375e-02
-1.698407e-03,2.812500e-02
-1.697407e-03,2.750000e-02
-1.696407e-03,2.671875e-02
-1.695407e-03,2.640625e-02
-1.694407e-03,2.640625e-02
-1.693407e-03,2.625000e-02
-1.692407e-03,2.671875e-02
-1.691407e-03,2.671875e-02
-1.690407e-03,2.562500e-02
-1.689407e-03,2.546875e-02
-1.688407e-03,2.484375e-02
-1.687407e-03,2.359375e-02
-1.686407e-03,2.406250e-02
-1.685407e-03,2.484375e-02
-1.684407e-03,2.515625e-02
-1.683407e-03,2.453125e-02
-1.682407e-03,2.484375e-02
-1.681407e-03,2.546875e-02
-1.680407e-03,2.515625e-02
-1.679407e-03,2.546875e-02
-1.678407e-03,2.593750e-02
-1.677407e-03,2.671875e-02
-1.676407e-03,2.703125e-02
-1.675407e-03,2.703125e-02
-1.674407e-03,2.734375e-02
-1.673407e-03,2.750000e-02
-1.672407e-03,2.812500e-02
-1.671407e-03,2.734375e-02
-1.670407e-03,2.671875e-02
-1.669407e-03,2.625000e-02
-1.668407e-03,2.625000e-02
-1.667407e-03,2.562500e-02
-1.666407e-03,2.625000e-02
-1.665407e-03,2.734375e-02
-1.664407e-03,2.734375e-02
-1.663407e-03,2.671875e-02
-1.662407e-03,2.703125e-02
-1.661407e-03,2.671875e-02
-1.660407e-03,2.640625e-02
-1.659407e-03,2.734375e-02
-1.658407e-03,2.640625e-02
-1.657407e-03,2.593750e-02
-1.656407e-03,2.625000e-02
-1.655407e-03,2.625000e-02
-1.654407e-03,2.640625e-02
-1.653407e-03,2.671875e-02
-1.652407e-03,2.640625e-02
-1.651407e-03,2.562500e-02
-1.650407e-03,2.562500e-02
-1.649407e-03,2.453125e-02
-1.648407e-03,2.437500e-02
-1.647407e-03,2.437500e-02
-1.646407e-03,2.437500e-02
-1.645407e-03,2.375000e-02
-1.644407e-03,2.359375e-02
-1.643407e-03,2.375000e-02
-1.642407e-03,2.437500e-02
-1.641407e-03,2.484375e-02
-1.640407e-03,2.546875e-02
-1.639407e-03,2.546875e-02
-1.638407e-03,2.593750e-02
-1.637407e-03,2.515625e-02
-1.636407e-03,2.515625e-02
-1.635407e-03,2.562500e-02
-1.634407e-03,2.562500e-02
-1.633407e-03,2.625000e-02
-1.632407e-03,2.671875e-02
-1.631407e-03,2.812500e-02
-1.630407e-03,2.750000e-02
-1.629407e-03,2.828125e-02
-1.628407e-03,2.828125e-02
-1.627407e-03,2.859375e-02
-1.626407e-03,2.781250e-02
-1.625407e-03,2.671875e-02
-1.624407e-03,2.640625e-02
-1.623407e-03,2.640625e-02
-1.622407e-03,2.703125e-02
-1.621407e-03,2.734375e-02
-1.620407e-03,2.750000e-02
-1.619407e-03,2.812500e-02
-1.618407e-03,2.812500e-02
-1.617407e-03,2.734375e-02
-1.616407e-03,2.734375e-02
-1.615407e-03,2.671875e-02
-1.614407e-03,2.640625e-02
-1.613407e-03,2.640625e-02
-1.612407e-03,2.671875e-02
-1.611407e-03,2.734375e-02
-1.610407e-03,2.703125e-02
-1.609407e-03,2.703125e-02
-1.608407e-03,2.781250e-02
-1.607407e-03,2.812500e-02
-1.606407e-03,2.812500e-02
-1.605407e-03,2.750000e-02
-1.604407e-03,2.828125e-02
-1.603407e-03,2.921875e-02
-1.602407e-03,2.890625e-02
-1.601407e-03,2.812500e-02
-1.600407e-03,2.812500e-02
-1.599407e-03,2.750000e-02
-1.598407e-03,2.750000e-02
-1.597407e-03,2.781250e-02
-1.596407e-03,2.859375e-02
-1.595407e-03,2.812500e-02
-1.594407e-03,2.703125e-02
-1.593407e-03,2.593750e-02
-1.592407e-03,2.546875e-02
-1.591407e-03,2.546875e-02
-1.590407e-03,2.593750e-02
-1.589407e-03,2.640625e-02
-1.588407e-03,2.671875e-02
-1.587407e-03,2.671875e-02
-1.586407e-03,2.593750e-02
-1.585407e-03,2.593750e-02
-1.584407e-03,2.562500e-02
-1.583407e-03,2.515625e-02
-1.582407e-03,2.453125e-02
-1.581407e-03,2.406250e-02
-1.580407e-03,2.453125e-02
-1.579407e-03,2.546875e-02
-1.578407e-03,2.546875e-02
-1.577407e-03,2.593750e-02
-1.576407e-03,2.640625e-02
-1.575407e-03,2.781250e-02
-1.574407e-03,2.859375e-02
-1.573407e-03,2.750000e-02
-1.572407e-03,2.703125e-02
-1.571407e-03,2.750000e-02
-1.570407e-03,2.859375e-02
-1.569407e-03,2.859375e-02
-1.568407e-03,2.812500e-02
-1.567407e-03,2.828125e-02
-1.566407e-03,2.859375e-02
-1.565407e-03,2.859375e-02
-1.564407e-03,2.828125e-02
-1.563407e-03,2.781250e-02
-1.562407e-03,2.703125e-02
-1.561407e-03,2.750000e-02
-1.560407e-03,2.828125e-02
-1.559407e-03,2.828125e-02
-1.558407e-03,2.859375e-02
-1.557407e-03,2.890625e-02
-1.556407e-03,2.890625e-02
-1.555407e-03,2.859375e-02
-1.554407e-03,2.828125e-02
-1.553407e-03,2.750000e-02
-1.552407e-03,2.703125e-02
-1.551407e-03,2.593750e-02
-1.550407e-03,2.562500e-02
-1.549407e-03,2.625000e-02
-1.548407e-03,2.562500e-02
-1.547407e-03,2.562500e-02
-1.546407e-03,2.593750e-02
-1.545407e-03,2.562500e-02
-1.544407e-03,2.546875e-02
-1.543407e-03,2.546875e-02
-1.542407e-03,2.546875e-02
-1.541407e-03,2.515625e-02
-1.540407e-03,2.515625e-02
-1.539407e-03,2.484375e-02
-1.538407e-03,2.546875e-02
-1.537407e-03,2.484375e-02
-1.536407e-03,2.546875e-02
-1.535407e-03,2.671875e-02
-1.534407e-03,2.734375e-02
-1.533407e-03,2.750000e-02
-1.532407e-03,2.734375e-02
-1.531407e-03,2.625000e-02
-1.530407e-03,2.593750e-02
-1.529407e-03,2.515625e-02
-1.528407e-03,2.437500e-02
-1.527407e-03,2.546875e-02
-1.526407e-03,2.515625e-02
-1.525407e-03,2.484375e-02
-1.524407e-03,2.421875e-02
-1.523407e-03,2.515625e-02
-1.522407e-03,2.484375e-02
-1.521407e-03,2.453125e-02
-1.520407e-03,2.515625e-02
-1.519407e-03,2.593750e-02
-1.518407e-03,2.625000e-02
-1.517407e-03,2.625000e-02
-1.516407e-03,2.625000e-02
-1.515407e-03,2.625000e-02
-1.514407e-03,2.640625e-02
-1.513407e-03,2.625000e-02
-1.512407e-03,2.515625e-02
-1.511407e-03,2.515625e-02
-1.510407e-03,2.515625e-02
-1.509407e-03,2.484375e-02
-1.508407e-03,2.406250e-02
-1.507407e-03,2.437500e-02
-1.506407e-03,2.484375e-02
-1.505407e-03,2.453125e-02
-1.504407e-03,2.375000e-02
-1.503407e-03,2.359375e-02
-1.502407e-03,2.296875e-02
-1.501407e-03,2.296875e-02
-1.500407e-03,2.296875e-02
-1.499407e-03,2.281250e-02
-1.498407e-03,2.328125e-02
-1.497407e-03,2.375000e-02
-1.496407e-03,2.453125e-02
-1.495407e-03,2.484375e-02
-1.494407e-03,2.562500e-02
-1.493407e-03,2.593750e-02
-1.492407e-03,2.703125e-02
-1.491407e-03,2.671875e-02
-1.490407e-03,2.703125e-02
-1.489407e-03,2.640625e-02
-1.488407e-03,2.640625e-02
-1.487407e-03,2.640625e-02
-1.486407e-03,2.640625e-02
-1.485407e-03,2.703125e-02
-1.484407e-03,2.703125e-02
-1.483407e-03,2.703125e-02
-1.482407e-03,2.750000e-02
-1.481407e-03,2.703125e-02
-1.480407e-03,2.640625e-02
-1.479407e-03,2.640625e-02
-1.478407e-03,2.750000e-02
-1.477407e-03,2.781250e-02
-1.476407e-03,2.812500e-02
-1.475407e-03,2.781250e-02
-1.474407e-03,2.781250e-02
-1.473407e-03,2.734375e-02
-1.472407e-03,2.703125e-02
-1.471407e-03,2.734375e-02
-1.470407e-03,2.671875e-02
-1.469407e-03,2.671875e-02
-1.468407e-03,2.625000e-02
-1.467407e-03,2.671875e-02
-1.466407e-03,2.781250e-02
-1.465407e-03,2.781250e-02
-1.464407e-03,2.734375e-02
-1.463407e-03,2.625000e-02
-1.462407e-03,2.640625e-02
-1.461407e-03,2.625000e-02
-1.460407e-03,2.640625e-02
-1.459407e-03,2.640625e-02
-1.458407e-03,2.625000e-02
-1.457407e-03,2.546875e-02
-1.456407e-03,2.546875e-02
-1.455407e-03,2.546875e-02
-1.454407e-03,2.671875e-02
-1.453407e-03,2.734375e-02
-1.452407e-03,2.640625e-02
-1.451407e-03,2.625000e-02
-1.450407e-03,2.562500e-02
-1.449407e-03,2.593750e-02
-1.448407e-03,2.546875e-02
-1.447407e-03,2.453125e-02
-1.446407e-03,2.453125e-02
-1.445407e-03,2.375000e-02
-1.444407e-03,2.359375e-02
-1.443407e-03,2.375000e-02
-1.442407e-03,2.437500e-02
-1.441407e-03,2.437500e-02
-1.440407e-03,2.453125e-02
-1.439407e-03,2.515625e-02
-1.438407e-03,2.515625e-02
-1.437407e-03,2.546875e-02
-1.436407e-03,2.546875e-02
-1.435407e-03,2.546875e-02
-1.434407e-03,2.515625e-02
-1.433407e-03,2.546875e-02
-1.432407e-03,2.640625e-02
-1.431407e-03,2.812500e-02
-1.430407e-03,2.750000e-02
-1.429407e-03,2.593750e-02
-1.428407e-03,2.546875e-02
-1.427407e-03,2.546875e-02
-1.426407e-03,2.562500e-02
-1.425407e-03,2.515625e-02
-1.424407e-03,2.515625e-02
-1.423407e-03,2.625000e-02
-1.422407e-03,2.671875e-02
-1.421407e-03,2.671875e-02
-1.420407e-03,2.703125e-02
-1.419407e-03,2.734375e-02
-1.418407e-03,2.734375e-02
-1.417407e-03,2.671875e-02
-1.416407e-03,2.625000e-02
-1.415407e-03,2.640625e-02
-1.414407e-03,2.640625e-02
-1.413407e-03,2.671875e-02
-1.412407e-03,2.640625e-02
-1.411407e-03,2.625000e-02
-1.410407e-03,2.640625e-02
-1.409407e-03,2.703125e-02
-1.408407e-03,2.671875e-02
-1.407407e-03,2.671875e-02
-1.406407e-03,2.750000e-02
-1.405407e-03,2.859375e-02
-1.404407e-03,2.812500e-02
-1.403407e-03,2.812500e-02
-1.402407e-03,2.703125e-02
-1.401407e-03,2.734375e-02
-1.400407e-03,2.750000e-02
-1.399407e-03,2.750000e-02
-1.398407e-03,2.781250e-02
-1.397407e-03,2.812500e-02
-1.396407e-03,2.734375e-02
-1.395407e-03,2.640625e-02
-1.394407e-03,2.640625e-02
-1.393407e-03,2.703125e-02
-1.392407e-03,2.703125e-02
-1.391407e-03,2.671875e-02
-1.390407e-03,2.703125e-02
-1.389407e-03,2.734375e-02
-1.388407e-03,2.671875e-02
-1.387407e-03,2.703125e-02
-1.386407e-03,2.625000e-02
-1.385407e-03,2.640625e-02
-1.384407e-03,2.625000e-02
-1.383407e-03,2.546875e-02
-1.382407e-03,2.562500e-02
-1.381407e-03,2.703125e-02
-1.380407e-03,2.703125e-02
-1.379407e-03,2.734375e-02
-1.378407e-03,2.734375e-02
-1.377407e-03,2.734375e-02
-1.376407e-03,2.812500e-02
-1.375407e-03,2.812500e-02
-1.374407e-03,2.750000e-02
-1.373407e-03,2.812500e-02
-1.372407e-03,2.750000e-02
-1.371407e-03,2.750000e-02
-1.370407e-03,2.734375e-02
-1.369407e-03,2.703125e-02
-1.368407e-03,2.671875e-02
-1.367407e-03,2.703125e-02
-1.366407e-03,2.703125e-02
-1.365407e-03,2.671875e-02
-1.364407e-03,2.703125e-02
-1.363407e-03,2.750000e-02
-1.362407e-03,2.781250e-02
-1.361407e-03,2.859375e-02
-1.360407e-03,2.828125e-02
-1.359407e-03,2.750000e-02
-1.358407e-03,2.750000e-02
-1.357407e-03,2.734375e-02
-1.356407e-03,2.781250e-02
-1.355407e-03,2.734375e-02
-1.354407e-03,2.734375e-02
-1.353407e-03,2.703125e-02
-1.352407e-03,2.671875e-02
-1.351407e-03,2.593750e-02
-1.350407e-03,2.593750e-02
-1.349407e-03,2.671875e-02
-1.348407e-03,2.671875e-02
-1.347407e-03,2.593750e-02
-1.346407e-03,2.671875e-02
-1.345407e-03,2.750000e-02
-1.344407e-03,2.781250e-02
-1.343407e-03,2.750000e-02
-1.342407e-03,2.812500e-02
-1.341407e-03,2.781250e-02
-1.340407e-03,2.859375e-02
-1.339407e-03,2.828125e-02
-1.338407e-03,2.703125e-02
-1.337407e-03,2.562500e-02
-1.336407e-03,2.546875e-02
-1.335407e-03,2.625000e-02
-1.334407e-03,2.671875e-02
-1.333407e-03,2.750000e-02
-1.332407e-03,2.921875e-02
-1.331407e-03,2.859375e-02
-1.330407e-03,2.734375e-02
-1.329407e-03,2.734375e-02
-1.328407e-03,2.703125e-02
-1.327407e-03,2.703125e-02
-1.326407e-03,2.703125e-02
-1.325407e-03,2.703125e-02
-1.324407e-03,2.671875e-02
-1.323407e-03,2.671875e-02
-1.322407e-03,2.640625e-02
-1.321407e-03,2.640625e-02
-1.320407e-03,2.640625e-02
-1.319407e-03,2.640625e-02
-1.318407e-03,2.640625e-02
-1.317407e-03,2.671875e-02
-1.316407e-03,2.703125e-02
-1.315407e-03,2.671875e-02
-1.314407e-03,2.562500e-02
-1.313407e-03,2.515625e-02
-1.312407e-03,2.625000e-02
-1.311407e-03,2.703125e-02
-1.310407e-03,2.703125e-02
-1.309407e-03,2.734375e-02
-1.308407e-03,2.703125e-02
-1.307407e-03,2.671875e-02
-1.306407e-03,2.671875e-02
-1.305407e-03,2.703125e-02
-1.304407e-03,2.671875e-02
-1.303407e-03,2.703125e-02
-1.302407e-03,2.671875e-02
-1.301407e-03,2.593750e-02
-1.300407e-03,2.546875e-02
-1.299407e-03,2.562500e-02
-1.298407e-03,2.640625e-02
-1.297407e-03,2.671875e-02
-1.296407e-03,2.750000e-02
-1.295407e-03,2.750000e-02
-1.294407e-03,2.671875e-02
-1.293407e-03,2.625000e-02
-1.292407e-03,2.640625e-02
-1.291407e-03,2.640625e-02
-1.290407e-03,2.671875e-02
-1.289407e-03,2.703125e-02
-1.288407e-03,2.734375e-02
-1.287407e-03,2.781250e-02
-1.286407e-03,2.703125e-02
-1.285407e-03,2.750000e-02
-1.284407e-03,2.703125e-02
-1.283407e-03,2.750000e-02
-1.282407e-03,2.812500e-02
-1.281407e-03,2.859375e-02
-1.280407e-03,2.828125e-02
-1.279407e-03,2.812500e-02
-1.278407e-03,2.890625e-02
-1.277407e-03,2.859375e-02
-1.276407e-03,2.750000e-02
-1.275407e-03,2.734375e-02
-1.274407e-03,2.750000e-02
-1.273407e-03,2.671875e-02
-1.272407e-03,2.640625e-02
-1.271407e-03,2.671875e-02
-1.270407e-03,2.671875e-02
-1.269407e-03,2.593750e-02
-1.268407e-03,2.484375e-02
-1.267407e-03,2.546875e-02
-1.266407e-03,2.546875e-02
-1.265407e-03,2.593750e-02
-1.264407e-03,2.671875e-02
-1.263407e-03,2.671875e-02
-1.262407e-03,2.671875e-02
-1.261407e-03,2.671875e-02
-1.260407e-03,2.625000e-02
-1.259407e-03,2.625000e-02
-1.258407e-03,2.640625e-02
-1.257407e-03,2.671875e-02
-1.256407e-03,2.640625e-02
-1.255407e-03,2.625000e-02
-1.254407e-03,2.671875e-02
-1.253407e-03,2.703125e-02
-1.252407e-03,2.625000e-02
-1.251407e-03,2.640625e-02
-1.250407e-03,2.781250e-02
-1.249407e-03,2.828125e-02
-1.248407e-03,2.828125e-02
-1.247407e-03,2.828125e-02
-1.246407e-03,2.812500e-02
-1.245407e-03,2.703125e-02
-1.244407e-03,2.750000e-02
-1.243407e-03,2.750000e-02
-1.242407e-03,2.750000e-02
-1.241407e-03,2.703125e-02
-1.240407e-03,2.750000e-02
-1.239407e-03,2.625000e-02
-1.238407e-03,2.625000e-02
-1.237407e-03,2.640625e-02
-1.236407e-03,2.734375e-02
-1.235407e-03,2.812500e-02
-1.234407e-03,2.828125e-02
-1.233407e-03,2.750000e-02
-1.232407e-03,2.734375e-02
-1.231407e-03,2.671875e-02
-1.230407e-03,2.562500e-02
-1.229407e-03,2.546875e-02
-1.228407e-03,2.515625e-02
-1.227407e-03,2.484375e-02
-1.226407e-03,2.484375e-02
-1.225407e-03,2.515625e-02
-1.224407e-03,2.515625e-02
-1.223407e-03,2.515625e-02
-1.222407e-03,2.562500e-02
-1.221407e-03,2.640625e-02
-1.220407e-03,2.593750e-02
-1.219407e-03,2.562500e-02
-1.218407e-03,2.546875e-02
-1.217407e-03,2.562500e-02
-1.216407e-03,2.546875e-02
-1.215407e-03,2.562500e-02
-1.214407e-03,2.562500e-02
-1.213407e-03,2.546875e-02
-1.212407e-03,2.593750e-02
-1.211407e-03,2.625000e-02
-1.210407e-03,2.671875e-02
-1.209407e-03,2.703125e-02
-1.208407e-03,2.703125e-02
-1.207407e-03,2.671875e-02
-1.206407e-03,2.671875e-02
-1.205407e-03,2.671875e-02
-1.204407e-03,2.703125e-02
-1.203407e-03,2.750000e-02
-1.202407e-03,2.812500e-02
-1.201407e-03,2.781250e-02
-1.200407e-03,2.812500e-02
-1.199407e-03,2.781250e-02
-1.198407e-03,2.703125e-02
-1.197407e-03,2.625000e-02
-1.196407e-03,2.593750e-02
-1.195407e-03,2.640625e-02
-1.194407e-03,2.671875e-02
-1.193407e-03,2.734375e-02
-1.192407e-03,2.828125e-02
-1.191407e-03,2.859375e-02
-1.190407e-03,2.812500e-02
-1.189407e-03,2.703125e-02
-1.188407e-03,2.562500e-02
-1.187407e-03,2.484375e-02
-1.186407e-03,2.484375e-02
-1.185407e-03,2.546875e-02
-1.184407e-03,2.593750e-02
-1.183407e-03,2.562500e-02
-1.182407e-03,2.593750e-02
-1.181407e-03,2.640625e-02
-1.180407e-03,2.640625e-02
-1.179407e-03,2.671875e-02
-1.178407e-03,2.734375e-02
-1.177407e-03,2.812500e-02
