-7.19818721e-04,-6.77672729e+01
-7.19418721e-04,-6.80987091e+01
-7.19018721e-04,-6.85364609e+01
-7.18618721e-04,-6.89149170e+01
-7.18218721e-04,-6.92861099e+01
-7.17818721e-04,-6.96728134e+01
-7.17418721e-04,-7.00595932e+01
-7.17018721e-04,-7.04698639e+01
-7.16618721e-04,-7.08684845e+01
-7.16218721e-04,-7.12552414e+01
-7.15818721e-04,-7.16610718e+01
-7.15418721e-04,-7.19738235e+01
-7.15018721e-04,-7.23841629e+01
-7.14618721e-04,-7.27554016e+01
-7.14218721e-04,-7.31535416e+01
-7.13818721e-04,-7.34971619e+01
-7.13418721e-04,-7.38604279e+01
-7.13018721e-04,-7.43411407e+01
-7.12618721e-04,-7.47712784e+01
-7.12218721e-04,-7.51188507e+01
-7.11818721e-04,-7.54662552e+01
-7.11418721e-04,-7.58719559e+01
-7.11018721e-04,-7.62508011e+01
-7.10618721e-04,-7.66726685e+01
-7.10218721e-04,-7.70400467e+01
-7.09818721e-04,-7.73880157e+01
-7.09418721e-04,-7.78334122e+01
-7.09018721e-04,-7.82005844e+01
-7.08618721e-04,-7.86261978e+01
-7.08218721e-04,-7.90284500e+01
-7.07818721e-04,-7.93409500e+01
-7.07418721e-04,-7.97703781e+01
-7.07018721e-04,-8.01453171e+01
-7.06618721e-04,-8.04927597e+01
-7.06218721e-04,-8.09342422e+01
-7.05818721e-04,-8.12938538e+01
-7.05418721e-04,-8.16575775e+01
-7.05018721e-04,-8.20674515e+01
-7.04618721e-04,-8.24777832e+01
-7.04218721e-04,-8.28879013e+01
-7.03818721e-04,-8.32474365e+01
-7.03418721e-04,-8.36655426e+01
-7.03018721e-04,-8.41107788e+01
-7.02618721e-04,-8.45017090e+01
-7.02218721e-04,-8.48532104e+01
-7.01818721e-04,-8.52552719e+01
-7.01418721e-04,-8.56341705e+01
-7.01018721e-04,-8.59778748e+01
-7.00618721e-04,-8.63839951e+01
-7.00218721e-04,-8.68332062e+01
-6.99818721e-04,-8.71732178e+01
-6.99418721e-04,-8.75560684e+01
-6.99018721e-04,-8.79739456e+01
-6.98618721e-04,-8.83568954e+01
-6.98218721e-04,-8.87358780e+01
-6.97818721e-04,-8.91070099e+01
-6.97418721e-04,-8.95404129e+01
-6.97018721e-04,-8.99233170e+01
-6.96618721e-04,-9.03101578e+01
-6.96218721e-04,-9.06613541e+01
-6.95818721e-04,-9.10676270e+01
-6.95418721e-04,-9.14269485e+01
-6.95018721e-04,-9.18292999e+01
-6.94618721e-04,-9.21652985e+01
-6.94218721e-04,-9.25752640e+01
-6.93818721e-04,-9.29970169e+01
-6.93418721e-04,-9.33326187e+01
-6.93018721e-04,-9.37904282e+01
-6.92618721e-04,-9.40950851e+01
-6.92218721e-04,-9.40834427e+01
-6.91818721e-04,-9.38413239e+01
-6.91418721e-04,-9.34152069e+01
-6.91018721e-04,-9.30947418e+01
-6.90618721e-04,-9.27160339e+01
-6.90218721e-04,-9.23176193e+01
-6.89818721e-04,-9.19271088e+01
-6.89418721e-04,-9.15639954e+01
-6.89018721e-04,-9.11499939e+01
-6.88618721e-04,-9.08140335e+01
-6.88218721e-04,-9.04119720e+01
-6.87818721e-04,-9.00877991e+01
-6.87418721e-04,-8.96386108e+01
-6.87018721e-04,-8.92673340e+01
-6.86618721e-04,-8.88846283e+01
-6.86218721e-04,-8.85022659e+01
-6.85818721e-04,-8.81583481e+01
-6.85418721e-04,-8.77951965e+01
-6.85018721e-04,-8.73540649e+01
-6.84618721e-04,-8.69787827e+01
-6.84218721e-04,-8.66939774e+01
-6.83818721e-04,-8.62448044e+01
-6.83418721e-04,-8.59127960e+01
-6.83018721e-04,-8.55262146e+01
-6.82618721e-04,-8.51278687e+01
-6.82218721e-04,-8.47215576e+01
-6.81818721e-04,-8.43427277e+01
-6.81418721e-04,-8.39401627e+01
-6.81018721e-04,-8.35302277e+01
-6.80618721e-04,-8.31588821e+01
-6.80218721e-04,-8.27526932e+01
-6.79818721e-04,-8.23852081e+01
-6.79418721e-04,-8.19986877e+01
-6.79018721e-04,-8.16159439e+01
-6.78618721e-04,-8.12290039e+01
-6.78218721e-04,-8.08422089e+01
-6.77818721e-04,-8.05138016e+01
-6.77418721e-04,-8.00763397e+01
-6.77018721e-04,-7.97249298e+01
-6.76618721e-04,-7.93463440e+01
-6.76218721e-04,-7.89635239e+01
-6.75818721e-04,-7.85764694e+01
-6.75418721e-04,-7.82446442e+01
-6.75018721e-04,-7.78150635e+01
-6.74618721e-04,-7.74048843e+01
-6.74218721e-04,-7.70689087e+01
-6.73818721e-04,-7.66393967e+01
-6.73418721e-04,-7.62211838e+01
-6.73018721e-04,-7.58621521e+01
-6.72618721e-04,-7.54988480e+01
-6.72218721e-04,-7.51002808e+01
-6.71818721e-04,-7.47335892e+01
-6.71418721e-04,-7.43310165e+01
-6.71018721e-04,-7.39482803e+01
-6.70618721e-04,-7.35652695e+01
-6.70218721e-04,-7.31749649e+01
-6.69818721e-04,-7.27495193e+01
-6.69418721e-04,-7.23778534e+01
-6.69018721e-04,-7.19953995e+01
-6.68618721e-04,-7.16593323e+01
-6.68218721e-04,-7.12532425e+01
-6.67818721e-04,-7.08626022e+01
-6.67418721e-04,-7.04757767e+01
-6.67018721e-04,-7.01277542e+01
-6.66618721e-04,-6.97102966e+01
-6.66218721e-04,-6.92844849e+01
-6.65818721e-04,-6.89293137e+01
-6.65418721e-04,-6.85505219e+01
-6.65018721e-04,-6.81599045e+01
-6.64618721e-04,-6.77964249e+01
-6.64218721e-04,-6.74133224e+01
-6.63818721e-04,-6.70346222e+01
-6.63418721e-04,-6.66362610e+01
-6.63018721e-04,-6.62495880e+01
-6.62618721e-04,-6.58628998e+01
-6.62218721e-04,-6.55036163e+01
-6.61818721e-04,-6.51089249e+01
-6.61418721e-04,-6.46910477e+01
-6.61018721e-04,-6.43317032e+01
-6.60618721e-04,-6.39452591e+01
-6.60218721e-04,-6.35545158e+01
-6.59818721e-04,-6.32068939e+01
-6.59418721e-04,-6.28282585e+01
-6.59018721e-04,-6.23867950e+01
-6.58618721e-04,-6.20040169e+01
-6.58218721e-04,-6.16441689e+01
-6.57818721e-04,-6.12613487e+01
-6.57418721e-04,-6.08945274e+01
-6.57018721e-04,-6.04920006e+01
-6.56618721e-04,-6.01404457e+01
-6.56218721e-04,-5.97574043e+01
-6.55818721e-04,-5.93555832e+01
-6.55418721e-04,-5.89608879e+01
-6.55018721e-04,-5.85509720e+01
-6.54618721e-04,-5.81720047e+01
-6.54218721e-04,-5.77850685e+01
-6.53818721e-04,-5.73791237e+01
-6.53418721e-04,-5.69965019e+01
-6.53018721e-04,-5.66408424e+01
-6.52618721e-04,-5.62189636e+01
-6.52218721e-04,-5.58009949e+01
-6.51818721e-04,-5.54651413e+01
-6.51418721e-04,-5.50785370e+01
-6.51018721e-04,-5.46915932e+01
-6.50618721e-04,-5.42776794e+01
-6.50218721e-04,-5.38988609e+01
-6.49818721e-04,-5.35354805e+01
-6.49418721e-04,-5.31840973e+01
-6.49018721e-04,-5.27739334e+01
-6.48618721e-04,-5.23832893e+01
-6.48218721e-04,-5.20122871e+01
-6.47818721e-04,-5.16218338e+01
-6.47418721e-04,-5.12196312e+01
-6.47018721e-04,-5.08289413e+01
-6.46618721e-04,-5.04384995e+01
-6.46218721e-04,-5.00399590e+01
-6.45818721e-04,-4.96570740e+01
-6.45418721e-04,-4.93329315e+01
-6.45018721e-04,-4.89577866e+01
-6.44618721e-04,-4.85280304e+01
-6.44218721e-04,-4.81608696e+01
-6.43818721e-04,-4.77311592e+01
-6.43418721e-04,-4.73601227e+01
-6.43018721e-04,-4.69852943e+01
-6.42618721e-04,-4.65750732e+01
-6.42218721e-04,-4.61959114e+01
-6.41818721e-04,-4.57900658e+01
-6.41418721e-04,-4.53834686e+01
-6.41018721e-04,-4.50125389e+01
-6.40618721e-04,-4.46179848e+01
-6.40218721e-04,-4.42309761e+01
-6.39818721e-04,-4.38170738e+01
-6.39418721e-04,-4.34459915e+01
-6.39018721e-04,-4.30709724e+01
-6.38618721e-04,-4.26960449e+01
-6.38218721e-04,-4.23014412e+01
-6.37818721e-04,-4.18994331e+01
-6.37418721e-04,-4.14850655e+01
-6.37018721e-04,-4.11452408e+01
-6.36618721e-04,-4.07079735e+01
-6.36218721e-04,-4.03640442e+01
-6.35818721e-04,-3.99458160e+01
-6.35418721e-04,-3.95943604e+01
-6.35018721e-04,-3.91528854e+01
-6.34618721e-04,-3.88132210e+01
-6.34218721e-04,-3.83873863e+01
-6.33818721e-04,-3.79815102e+01
-6.33418721e-04,-3.76064224e+01
-6.33018721e-04,-3.72081947e+01
-6.32618721e-04,-3.68326721e+01
-6.32218721e-04,-3.64309807e+01
-6.31818721e-04,-3.60948982e+01
-6.31418721e-04,-3.56805954e+01
-6.31018721e-04,-3.53173523e+01
-6.30618721e-04,-3.49345322e+01
-6.30218721e-04,-3.45671768e+01
-6.29818721e-04,-3.42002068e+01
-6.29418721e-04,-3.38015633e+01
-6.29018721e-04,-3.34343147e+01
-6.28618721e-04,-3.30359993e+01
-6.28218721e-04,-3.26066360e+01
-6.27818721e-04,-3.22278748e+01
-6.27418721e-04,-3.18410778e+01
-6.27018721e-04,-3.14816360e+01
-6.26618721e-04,-3.10990963e+01
-6.26218721e-04,-3.07357655e+01
-6.25818721e-04,-3.03179321e+01
-6.25418721e-04,-2.99505272e+01
-6.25018721e-04,-2.95676365e+01
-6.24618721e-04,-2.91772194e+01
-6.24218721e-04,-2.87472458e+01
-6.23818721e-04,-2.83839455e+01
-6.23418721e-04,-2.79855633e+01
-6.23018721e-04,-2.75559349e+01
-6.22618721e-04,-2.71064587e+01
-6.22218721e-04,-2.67199211e+01
-6.21818721e-04,-2.62941628e+01
-6.21418721e-04,-2.59149876e+01
-6.21018721e-04,-2.54970112e+01
-6.20618721e-04,-2.51257114e+01
-6.20218721e-04,-2.47311211e+01
-6.19818721e-04,-2.44225121e+01
-6.19418721e-04,-2.40437031e+01
-6.19018721e-04,-2.36141300e+01
-6.18618721e-04,-2.32352085e+01
-6.18218721e-04,-2.28056240e+01
-6.17818721e-04,-2.24659748e+01
-6.17418721e-04,-2.20519581e+01
-6.17018721e-04,-2.16767254e+01
-6.16618721e-04,-2.13290596e+01
-6.16218721e-04,-2.09229431e+01
-6.15818721e-04,-2.05283718e+01
-6.15418721e-04,-2.01535072e+01
-6.15018721e-04,-1.97162933e+01
-6.14618721e-04,-1.93410206e+01
-6.14218721e-04,-1.89814472e+01
-6.13818721e-04,-1.86067657e+01
-6.13418721e-04,-1.81887836e+01
-6.13018721e-04,-1.77907047e+01
-6.12618721e-04,-1.73531818e+01
-6.12218721e-04,-1.70013523e+01
-6.11818721e-04,-1.66107407e+01
-6.11418721e-04,-1.62159462e+01
-6.11018721e-04,-1.58448906e+01
-6.10618721e-04,-1.55557528e+01
-6.10218721e-04,-1.51224270e+01
-6.09818721e-04,-1.47512712e+01
-6.09418721e-04,-1.43806982e+01
-6.09018721e-04,-1.39778423e+01
-6.08618721e-04,-1.35559778e+01
-6.08218721e-04,-1.31225777e+01
-6.07818721e-04,-1.27671194e+01
-6.07418721e-04,-1.23766985e+01
-6.07018721e-04,-1.19939575e+01
-6.06618721e-04,-1.15800323e+01
-6.06218721e-04,-1.12908545e+01
-6.05818721e-04,-1.08020658e+01
-6.05418721e-04,-1.04232693e+01
-6.05018721e-04,-1.00249949e+01
-6.04618721e-04,-9.56039715e+00
-6.04218721e-04,-9.19271946e+00
-6.03818721e-04,-8.80972767e+00
-6.03418721e-04,-8.41522598e+00
-6.03018721e-04,-8.02854252e+00
-6.02618721e-04,-7.61066723e+00
-6.02218721e-04,-7.25147200e+00
-6.01818721e-04,-6.83338976e+00
-6.01418721e-04,-6.46613359e+00
-6.01018721e-04,-6.07552814e+00
-6.00618721e-04,-5.77871656e+00
-6.00218721e-04,-5.25920391e+00
-5.99818721e-04,-4.92318678e+00
-5.99418721e-04,-4.51321554e+00
-5.99018721e-04,-4.13816309e+00
-5.98618721e-04,-3.74370551e+00
-5.98218721e-04,-3.34888840e+00
-5.97818721e-04,-2.87983584e+00
-5.97418721e-04,-2.51312971e+00
-5.97018721e-04,-2.11112428e+00
-5.96618721e-04,-1.74743283e+00
-5.96218721e-04,-1.36471176e+00
-5.95818721e-04,-9.77784395e-01
-5.95418721e-04,-6.07331276e-01
-5.95018721e-04,-2.16265619e-01
-5.94618721e-04,2.32909381e-01
-5.94218721e-04,5.49241424e-01
-5.93818721e-04,9.63189840e-01
-5.93418721e-04,1.38126719e+00
-5.93018721e-04,1.76410544e+00
-5.92618721e-04,2.11562824e+00
-5.92218721e-04,2.07263827e+00
-5.91818721e-04,1.76822031e+00
-5.91418721e-04,1.43212497e+00
-5.91018721e-04,1.02611792e+00
-5.90618721e-04,6.78328097e-01
-5.90218721e-04,3.38596106e-01
-5.89818721e-04,-1.53453127e-01
-5.89418721e-04,-5.12577355e-01
-5.89018721e-04,-8.64092171e-01
-5.88618721e-04,-1.29780161e+00
-5.88218721e-04,-1.59501874e+00
-5.87818721e-04,-1.97398674e+00
-5.87418721e-04,-2.34114385e+00
-5.87018721e-04,-2.70844364e+00
-5.86618721e-04,-3.11847973e+00
-5.86218721e-04,-3.53639698e+00
-5.85818721e-04,-3.93853426e+00
-5.85418721e-04,-4.33304453e+00
-5.85018721e-04,-4.65727043e+00
-5.84618721e-04,-5.02464533e+00
-5.84218721e-04,-5.45001793e+00
-5.83818721e-04,-5.79779530e+00
-5.83418721e-04,-6.16881180e+00
-5.83018721e-04,-6.59835291e+00
-5.82618721e-04,-6.97742653e+00
-5.82218721e-04,-7.30534554e+00
-5.81818721e-04,-7.74653149e+00
-5.81418721e-04,-8.09809875e+00
-5.81018721e-04,-8.50436497e+00
-5.80618721e-04,-8.84023380e+00
-5.80218721e-04,-9.24617767e+00
-5.79818721e-04,-9.73058987e+00
-5.79418721e-04,-1.00273361e+01
-5.79018721e-04,-1.03986721e+01
-5.78618721e-04,-1.08008919e+01
-5.78218721e-04,-1.12347279e+01
-5.77818721e-04,-1.15627975e+01
-5.77418721e-04,-1.19496546e+01
-5.77018721e-04,-1.24065495e+01
-5.76618721e-04,-1.27463245e+01
-5.76218721e-04,-1.31175594e+01
-5.75818721e-04,-1.35079136e+01
-5.75418721e-04,-1.39139090e+01
-5.75018721e-04,-1.42847195e+01
-5.74618721e-04,-1.46714468e+01
-5.74218721e-04,-1.50309763e+01
-5.73818721e-04,-1.54567461e+01
-5.73418721e-04,-1.58512068e+01
-5.73018721e-04,-1.61950493e+01
-5.72618721e-04,-1.65742035e+01
-5.72218721e-04,-1.69447975e+01
-5.71818721e-04,-1.73354530e+01
-5.71418721e-04,-1.76988869e+01
-5.71018721e-04,-1.81046638e+01
-5.70618721e-04,-1.84913006e+01
-5.70218721e-04,-1.88975868e+01
-5.69818721e-04,-1.93314590e+01
-5.69418721e-04,-1.96748199e+01
-5.69018721e-04,-2.01088982e+01
-5.68618721e-04,-2.05110111e+01
-5.68218721e-04,-2.09018688e+01
-5.67818721e-04,-2.12730522e+01
-5.67418721e-04,-2.16520367e+01
-5.67018721e-04,-2.20504570e+01
-5.66618721e-04,-2.24488907e+01
-5.66218721e-04,-2.28669434e+01
-5.65818721e-04,-2.32144890e+01
-5.65418721e-04,-2.36170483e+01
-5.65018721e-04,-2.39956169e+01
-5.64618721e-04,-2.43355312e+01
-5.64218721e-04,-2.47415676e+01
-5.63818721e-04,-2.51049843e+01
-5.63418721e-04,-2.55034008e+01
-5.63018721e-04,-2.58510952e+01
-5.62618721e-04,-2.62062550e+01
-5.62218721e-04,-2.65932026e+01
-5.61818721e-04,-2.70191803e+01
-5.61418721e-04,-2.73554001e+01
-5.61018721e-04,-2.77690277e+01
-5.60618721e-04,-2.82297421e+01
-5.60218721e-04,-2.86398430e+01
-5.59818721e-04,-2.90461369e+01
-5.59418721e-04,-2.94250259e+01
-5.59018721e-04,-2.97802467e+01
-5.58618721e-04,-3.01909046e+01
-5.58218721e-04,-3.04563274e+01
-5.57818721e-04,-3.08702526e+01
-5.57418721e-04,-3.12877731e+01
-5.57018721e-04,-3.16747494e+01
-5.56618721e-04,-3.20453568e+01
-5.56218721e-04,-3.24205971e+01
-5.55818721e-04,-3.28112297e+01
-5.55418721e-04,-3.31980553e+01
-5.55018721e-04,-3.35963326e+01
-5.54618721e-04,-3.40064163e+01
-5.54218721e-04,-3.43773041e+01
-5.53818721e-04,-3.47872581e+01
-5.53418721e-04,-3.51623688e+01
-5.53018721e-04,-3.55610008e+01
-5.52618721e-04,-3.59670410e+01
-5.52218721e-04,-3.63227730e+01
-5.51818721e-04,-3.67250938e+01
-5.51418721e-04,-3.70685654e+01
-5.51018721e-04,-3.74592400e+01
-5.50618721e-04,-3.78379631e+01
-5.50218721e-04,-3.82125587e+01
-5.49818721e-04,-3.86305504e+01
-5.49418721e-04,-3.90287743e+01
-5.49018721e-04,-3.94425354e+01
-5.48618721e-04,-3.97592316e+01
-5.48218721e-04,-4.01575165e+01
-5.47818721e-04,-4.05447502e+01
-5.47418721e-04,-4.09315376e+01
-5.47018721e-04,-4.13061600e+01
-5.46618721e-04,-4.17088776e+01
-5.46218721e-04,-4.20878258e+01
-5.45818721e-04,-4.24747849e+01
-5.45418721e-04,-4.28649216e+01
-5.45018721e-04,-4.32558823e+01
-5.44618721e-04,-4.36738052e+01
-5.44218721e-04,-4.40253296e+01
-5.43818721e-04,-4.44552155e+01
-5.43418721e-04,-4.48342094e+01
-5.43018721e-04,-4.52287064e+01
-5.42618721e-04,-4.56153221e+01
-5.42218721e-04,-4.60410995e+01
-5.41818721e-04,-4.64665260e+01
-5.41418721e-04,-4.68458633e+01
-5.41018721e-04,-4.72126999e+01
-5.40618721e-04,-4.75997353e+01
-5.40218721e-04,-4.79352570e+01
-5.39818721e-04,-4.83301926e+01
-5.39418721e-04,-4.87209167e+01
-5.39018721e-04,-4.91189995e+01
-5.38618721e-04,-4.95059547e+01
-5.38218721e-04,-4.98537292e+01
-5.37818721e-04,-5.02599411e+01
-5.37418721e-04,-5.06623726e+01
-5.37018721e-04,-5.10686684e+01
-5.36618721e-04,-5.14553261e+01
-5.36218721e-04,-5.18418274e+01
-5.35818721e-04,-5.22442703e+01
-5.35418721e-04,-5.26582794e+01
-5.35018721e-04,-5.29941902e+01
-5.34618721e-04,-5.33887863e+01
-5.34218721e-04,-5.38068314e+01
-5.33818721e-04,-5.41625671e+01
-5.33418721e-04,-5.45141335e+01
-5.33018721e-04,-5.48968277e+01
-5.32618721e-04,-5.53149261e+01
-5.32218721e-04,-5.57249527e+01
-5.31818721e-04,-5.61036110e+01
-5.31418721e-04,-5.64749489e+01
-5.31018721e-04,-5.68848000e+01
-5.30618721e-04,-5.72556915e+01
-5.30218721e-04,-5.76346626e+01
-5.29818721e-04,-5.80017624e+01
-5.29418721e-04,-5.83886795e+01
-5.29018721e-04,-5.87752037e+01
-5.28618721e-04,-5.91777115e+01
-5.28218721e-04,-5.95724716e+01
-5.27818721e-04,-5.99668083e+01
-5.27418721e-04,-6.03459053e+01
-5.27018721e-04,-6.07712517e+01
-5.26618721e-04,-6.11110802e+01
-5.26218721e-04,-6.15643463e+01
-5.25818721e-04,-6.18767395e+01
-5.25418721e-04,-6.22750816e+01
-5.25018721e-04,-6.26659927e+01
-5.24618721e-04,-6.30801849e+01
-5.24218721e-04,-6.34632225e+01
-5.23818721e-04,-6.38375778e+01
-5.23418721e-04,-6.42245789e+01
-5.23018721e-04,-6.45483551e+01
-5.22618721e-04,-6.49746017e+01
-5.22218721e-04,-6.53375931e+01
-5.21818721e-04,-6.57125854e+01
-5.21418721e-04,-6.61657562e+01
-5.21018721e-04,-6.65251160e+01
-5.20618721e-04,-6.69393997e+01
-5.20218721e-04,-6.73176727e+01
-5.19818721e-04,-6.76932068e+01
-5.19418721e-04,-6.80834961e+01
-5.19018721e-04,-6.85017014e+01
-5.18618721e-04,-6.88921280e+01
-5.18218721e-04,-6.92672195e+01
-5.17818721e-04,-6.96108551e+01
-5.17418721e-04,-7.00324097e+01
-5.17018721e-04,-7.04584961e+01
-5.16618721e-04,-7.08214874e+01
-5.16218721e-04,-7.12705002e+01
-5.15818721e-04,-7.16533203e+01
-5.15418721e-04,-7.20443802e+01
-5.15018721e-04,-7.23722229e+01
-5.14618721e-04,-7.27549744e+01
-5.14218721e-04,-7.31767349e+01
-5.13818721e-04,-7.35557098e+01
-5.13418721e-04,-7.39815369e+01
-5.13018721e-04,-7.43722763e+01
-5.12618721e-04,-7.47391129e+01
-5.12218721e-04,-7.51649551e+01
-5.11818721e-04,-7.55479889e+01
-5.11418721e-04,-7.59226761e+01
-5.11018721e-04,-7.62821121e+01
-5.10618721e-04,-7.67042847e+01
-5.10218721e-04,-7.70403976e+01
-5.09818721e-04,-7.73957291e+01
-5.09418721e-04,-7.78529434e+01
-5.09018721e-04,-7.82470016e+01
-5.08618721e-04,-7.86497574e+01
-5.08218721e-04,-7.90208435e+01
-5.07818721e-04,-7.94312820e+01
-5.07418721e-04,-7.98179474e+01
-5.07018721e-04,-8.01816330e+01
-5.06618721e-04,-8.05485153e+01
-5.06218721e-04,-8.09663696e+01
-5.05818721e-04,-8.12672348e+01
-5.05418721e-04,-8.16615448e+01
-5.05018721e-04,-8.20637589e+01
-5.04618721e-04,-8.24194717e+01
-5.04218721e-04,-8.28295593e+01
-5.03818721e-04,-8.32396698e+01
-5.03418721e-04,-8.36110153e+01
-5.03018721e-04,-8.40717163e+01
-5.02618721e-04,-8.44506989e+01
-5.02218721e-04,-8.48099976e+01
-5.01818721e-04,-8.52202606e+01
-5.01418721e-04,-8.55756836e+01
-5.01018721e-04,-8.59270401e+01
-5.00618721e-04,-8.63760452e+01
-5.00218721e-04,-8.67434387e+01
-4.99818721e-04,-8.71225281e+01
-4.99418721e-04,-8.75521164e+01
-4.99018721e-04,-8.78996124e+01
-4.98618721e-04,-8.82907333e+01
-4.98218721e-04,-8.86695786e+01
-4.97818721e-04,-8.91188812e+01
-4.97418721e-04,-8.94781113e+01
-4.97018721e-04,-8.98964996e+01
-4.96618721e-04,-9.02943954e+01
-4.96218721e-04,-9.06266098e+01
-4.95818721e-04,-9.10799179e+01
-4.95418721e-04,-9.14821396e+01
-4.95018721e-04,-9.18961029e+01
-4.94618721e-04,-9.22988281e+01
-4.94218721e-04,-9.26265259e+01
-4.93818721e-04,-9.30330124e+01
-4.93418721e-04,-9.34155655e+01
-4.93018721e-04,-9.38260040e+01
-4.92618721e-04,-9.41116180e+01
-4.92218721e-04,-9.41625366e+01
-4.91818721e-04,-9.39630661e+01
-4.91418721e-04,-9.35568848e+01
-4.91018721e-04,-9.31936493e+01
-4.90618721e-04,-9.27951584e+01
-4.90218721e-04,-9.23849640e+01
-4.89818721e-04,-9.19984512e+01
-4.89418721e-04,-9.16546021e+01
-4.89018721e-04,-9.12603302e+01
-4.88618721e-04,-9.08427505e+01
-4.88218721e-04,-9.04988632e+01
-4.87818721e-04,-9.01000290e+01
-4.87418721e-04,-8.97292252e+01
-4.87018721e-04,-8.93113785e+01
-4.86618721e-04,-8.89830551e+01
-4.86218721e-04,-8.85457382e+01
-4.85818721e-04,-8.81707916e+01
-4.85418721e-04,-8.77955399e+01
-4.85018721e-04,-8.74207153e+01
-4.84618721e-04,-8.70146561e+01
-4.84218721e-04,-8.66160812e+01
-4.83818721e-04,-8.62878647e+01
-4.83418721e-04,-8.58702164e+01
-4.83018721e-04,-8.55340576e+01
-4.82618721e-04,-8.51432800e+01
-4.82218721e-04,-8.47293243e+01
-4.81818721e-04,-8.43699188e+01
-4.81418721e-04,-8.40101700e+01
-4.81018721e-04,-8.35574341e+01
-4.80618721e-04,-8.31472168e+01
-4.80218721e-04,-8.27487488e+01
-4.79818721e-04,-8.24167252e+01
-4.79418721e-04,-8.20731201e+01
-4.79018721e-04,-8.16748581e+01
-4.78618721e-04,-8.12880173e+01
-4.78218721e-04,-8.09559784e+01
-4.77818721e-04,-8.05419922e+01
-4.77418721e-04,-8.01432953e+01
-4.77018721e-04,-7.97566452e+01
-4.76618721e-04,-7.94090500e+01
-4.76218721e-04,-7.90261841e+01
-4.75818721e-04,-7.86199341e+01
-4.75418721e-04,-7.82096481e+01
-4.75018721e-04,-7.78228378e+01
-4.74618721e-04,-7.74871140e+01
-4.74218721e-04,-7.70695267e+01
-4.73818721e-04,-7.67215424e+01
-4.73418721e-04,-7.63118286e+01
-4.73018721e-04,-7.59365921e+01
-4.72618721e-04,-7.55382233e+01
-4.72218721e-04,-7.51553726e+01
-4.71818721e-04,-7.47723923e+01
-4.71418721e-04,-7.44090347e+01
-4.71018721e-04,-7.40264435e+01
-4.70618721e-04,-7.35887375e+01
-4.70218721e-04,-7.31985474e+01
-4.69818721e-04,-7.28352966e+01
-4.69418721e-04,-7.24642487e+01
-4.69018721e-04,-7.20972137e+01
-4.68618721e-04,-7.16791840e+01
-4.68218721e-04,-7.13158188e+01
-4.67818721e-04,-7.09448242e+01
-4.67418721e-04,-7.05662460e+01
-4.67018721e-04,-7.01483765e+01
-4.66618721e-04,-6.97772369e+01
-4.66218721e-04,-6.93747787e+01
-4.65818721e-04,-6.89528656e+01
-4.65418721e-04,-6.85740891e+01
-4.65018721e-04,-6.81836624e+01
-4.64618721e-04,-6.77930603e+01
-4.64218721e-04,-6.74415588e+01
-4.63818721e-04,-6.70312729e+01
-4.63418721e-04,-6.66716537e+01
-4.63018721e-04,-6.62463074e+01
-4.62618721e-04,-6.58515015e+01
-4.62218721e-04,-6.54568710e+01
-4.61818721e-04,-6.50936508e+01
-4.61418721e-04,-6.46675568e+01
-4.61018721e-04,-6.42848129e+01
-4.60618721e-04,-6.39295998e+01
-4.60218721e-04,-6.35548477e+01
-4.59818721e-04,-6.31759224e+01
-4.59418721e-04,-6.28240280e+01
-4.59018721e-04,-6.24373093e+01
-4.58618721e-04,-6.20351257e+01
-4.58218721e-04,-6.16794128e+01
-4.57818721e-04,-6.13124161e+01
-4.57418721e-04,-6.09023590e+01
-4.57018721e-04,-6.05235100e+01
-4.56618721e-04,-6.01173859e+01
-4.56218721e-04,-5.97617722e+01
-4.55818721e-04,-5.93514023e+01
-4.55418721e-04,-5.89609261e+01
-4.55018721e-04,-5.85506210e+01
-4.54618721e-04,-5.81953430e+01
-4.54218721e-04,-5.78317070e+01
-4.53818721e-04,-5.74256783e+01
-4.53418721e-04,-5.70627747e+01
-4.53018721e-04,-5.66567078e+01
-4.52618721e-04,-5.63015022e+01
-4.52218721e-04,-5.58678017e+01
-4.51818721e-04,-5.54616623e+01
-4.51418721e-04,-5.51102066e+01
-4.51018721e-04,-5.47074738e+01
-4.50618721e-04,-5.43053970e+01
-4.50218721e-04,-5.39459152e+01
-4.49818721e-04,-5.35632591e+01
-4.49418721e-04,-5.31959496e+01
-4.49018721e-04,-5.28245850e+01
-4.48618721e-04,-5.24379044e+01
-4.48218721e-04,-5.20436974e+01
-4.47818721e-04,-5.16250839e+01
-4.47418721e-04,-5.12621880e+01
-4.47018721e-04,-5.08403931e+01
-4.46618721e-04,-5.05043602e+01
-4.46218721e-04,-5.01177673e+01
-4.45818721e-04,-4.97076950e+01
-4.45418721e-04,-4.93322563e+01
-4.45018721e-04,-4.89459419e+01
-4.44618721e-04,-4.85590897e+01
-4.44218721e-04,-4.81798820e+01
-4.43818721e-04,-4.77777061e+01
-4.43418721e-04,-4.74066048e+01
-4.43018721e-04,-4.70044861e+01
-4.42618721e-04,-4.65943604e+01
-4.42218721e-04,-4.62267647e+01
-4.41818721e-04,-4.57932968e+01
-4.41418721e-04,-4.54460602e+01
-4.41018721e-04,-4.50280571e+01
-4.40618721e-04,-4.46336288e+01
-4.40218721e-04,-4.42427940e+01
