-7.19818721e-04,-8.36226900e-05
-7.19418721e-04,-1.05642357e-04
-7.19018721e-04,-9.63541679e-05
-7.18618721e-04,-1.13049769e-04
-7.18218721e-04,-1.09403940e-04
-7.17818721e-04,-1.10040506e-04
-7.17418721e-04,-1.07754626e-04
-7.17018721e-04,-1.03298611e-04
-7.16618721e-04,-9.67303276e-05
-7.16218721e-04,-9.51099573e-05
-7.15818721e-04,-1.10908564e-04
-7.15418721e-04,-1.01302088e-04
-7.15018721e-04,-9.46759246e-05
-7.14618721e-04,-8.92650423e-05
-7.14218721e-04,-1.00434023e-04
-7.13818721e-04,-1.05034727e-04
-7.13418721e-04,-1.05642357e-04
-7.13018721e-04,-9.67013839e-05
-7.12618721e-04,-8.00347261e-05
-7.12218721e-04,-8.30150530e-05
-7.11818721e-04,-9.23611151e-05
-7.11418721e-04,-1.12731483e-04
-7.11018721e-04,-1.14959490e-04
-7.10618721e-04,-1.15306713e-04
-7.10218721e-04,-1.08275461e-04
-7.09818721e-04,-9.67303276e-05
-7.09418721e-04,-9.36631986e-05
-7.09018721e-04,-9.41840335e-05
-7.08618721e-04,-1.00405094e-04
-7.08218721e-04,-1.03703700e-04
-7.07818721e-04,-1.03790509e-04
-7.07418721e-04,-1.13310190e-04
-7.07018721e-04,-1.15567127e-04
-7.06618721e-04,-1.23379636e-04
-7.06218721e-04,-1.20630786e-04
-7.05818721e-04,-1.11863425e-04
-7.05418721e-04,-9.56307922e-05
-7.05018721e-04,-1.05844905e-04
-7.04618721e-04,-9.94791699e-05
-7.04218721e-04,-1.00810183e-04
-7.03818721e-04,-9.50231406e-05
-7.03418721e-04,-8.98437502e-05
-7.03018721e-04,-9.26215289e-05
-7.02618721e-04,-8.15104140e-05
-7.02218721e-04,-8.37673579e-05
-7.01818721e-04,-9.41840335e-05
-7.01418721e-04,-9.43865743e-05
-7.01018721e-04,-9.60937541e-05
-7.00618721e-04,-1.00781253e-04
-7.00218721e-04,-1.01157406e-04
-6.99818721e-04,-9.48784727e-05
-6.99418721e-04,-9.36342549e-05
-6.99018721e-04,-9.68750028e-05
-6.98618721e-04,-9.16956051e-05
-6.98218721e-04,-8.91203672e-05
-6.97818721e-04,-8.75289406e-05
-6.97418721e-04,-9.46180517e-05
-6.97018721e-04,-9.12326359e-05
-6.96618721e-04,-8.67187482e-05
-6.96218721e-04,-1.00173609e-04
-6.95818721e-04,-9.95949013e-05
-6.95418721e-04,-1.01475693e-04
-6.95018721e-04,-1.01070604e-04
-6.94618721e-04,-9.90162080e-05
-6.94218721e-04,-1.05960651e-04
-6.93818721e-04,-1.10503475e-04
-6.93418721e-04,-1.22858793e-04
-6.93018721e-04,-9.39814854e-05
-6.92618721e-04,-9.52835617e-05
-6.92218721e-04,-9.25347194e-05
-6.91818721e-04,-8.99016231e-05
-6.91418721e-04,-1.02285885e-04
-6.91018721e-04,-1.07899308e-04
-6.90618721e-04,-1.00462967e-04
-6.90218721e-04,-9.96238450e-05
-6.89818721e-04,-9.55729192e-05
-6.89418721e-04,-8.93518518e-05
-6.89018721e-04,-8.69502328e-05
-6.88618721e-04,-8.79050858e-05
-6.88218721e-04,-7.75462977e-05
-6.87818721e-04,-7.56944428e-05
-6.87418721e-04,-7.45659709e-05
-6.87018721e-04,-8.12789367e-05
-6.86618721e-04,-7.74305590e-05
-6.86218721e-04,-6.08217597e-05
-6.85818721e-04,-6.68402790e-05
-6.85418721e-04,-6.21238432e-05
-6.85018721e-04,-5.19675923e-05
-6.84618721e-04,-6.23263841e-05
-6.84218721e-04,-4.93634252e-05
-6.83818721e-04,-4.78009242e-05
-6.83418721e-04,-4.68171274e-05
-6.83018721e-04,-4.16955991e-05
-6.82618721e-04,-3.83680526e-05
-6.82218721e-04,-4.07118059e-05
-6.81818721e-04,-3.77604192e-05
-6.81418721e-04,-4.59780058e-05
-6.81018721e-04,-3.77314827e-05
-6.80618721e-04,-4.72511565e-05
-6.80218721e-04,-4.50520820e-05
-6.79818721e-04,-5.60763910e-05
-6.79418721e-04,-4.87268517e-05
-6.79018721e-04,-4.61805575e-05
-6.78618721e-04,-5.43113420e-05
-6.78218721e-04,-5.69444419e-05
-6.77818721e-04,-6.75925912e-05
-6.77418721e-04,-6.61168961e-05
-6.77018721e-04,-6.05034693e-05
-6.76618721e-04,-4.87268517e-05
-6.76218721e-04,-4.90162056e-05
-6.75818721e-04,-6.13715310e-05
-6.75418721e-04,-5.35879662e-05
-6.75018721e-04,-4.97395849e-05
-6.74618721e-04,-5.04629643e-05
-6.74218721e-04,-5.19965288e-05
-6.73818721e-04,-4.53993052e-05
-6.73418721e-04,-5.46296324e-05
-6.73018721e-04,-4.18402778e-05
-6.72618721e-04,-4.25347207e-05
-6.72218721e-04,-4.74826411e-05
-6.71818721e-04,-2.91666674e-05
-6.71418721e-04,-3.74710653e-05
-6.71018721e-04,-3.48379617e-05
-6.70618721e-04,-4.20428260e-05
-6.70218721e-04,-3.01504624e-05
-6.69818721e-04,-1.77951388e-05
-6.69418721e-04,-3.91203685e-05
-6.69018721e-04,-2.55787036e-05
-6.68618721e-04,-3.06134280e-05
-6.68218721e-04,-2.47106491e-05
-6.67818721e-04,-2.50868052e-05
-6.67418721e-04,-2.90798616e-05
-6.67018721e-04,-4.27951381e-05
-6.66618721e-04,-2.38715293e-05
-6.66218721e-04,-2.48842607e-05
-6.65818721e-04,-1.39467593e-05
-6.65418721e-04,-9.54861116e-06
-6.65018721e-04,-9.37500045e-06
-6.64618721e-04,-1.68113420e-05
-6.64218721e-04,-2.74594895e-05
-6.63818721e-04,-1.98495363e-05
-6.63418721e-04,-1.68981478e-05
-6.63018721e-04,-1.51909717e-05
-6.62618721e-04,-1.41493056e-05
-6.62218721e-04,-1.06481484e-05
-6.61818721e-04,-1.65509264e-05
-6.61418721e-04,-1.33680551e-05
-6.61018721e-04,-1.20949071e-05
-6.60618721e-04,-2.02546312e-06
-6.60218721e-04,-6.33680565e-06
-6.59818721e-04,-5.06365723e-06
-6.59418721e-04,4.97685187e-06
-6.59018721e-04,2.77777781e-06
-6.58618721e-04,4.07986136e-06
-6.58218721e-04,-1.33969916e-05
-6.57818721e-04,-1.37152783e-05
-6.57418721e-04,-1.44675937e-07
-6.57018721e-04,-6.97337964e-06
-6.56618721e-04,-6.65509242e-06
-6.56218721e-04,-1.51620370e-05
-6.55818721e-04,4.25347207e-06
-6.55418721e-04,-1.85185183e-06
-6.55018721e-04,7.03124988e-06
-6.54618721e-04,4.86111094e-06
-6.54218721e-04,-3.26967597e-06
-6.53818721e-04,8.04398132e-06
-6.53418721e-04,1.50752312e-05
-6.53018721e-04,7.98611109e-06
-6.52618721e-04,7.89930527e-06
-6.52218721e-04,7.89930527e-06
-6.51818721e-04,1.10532401e-05
-6.51418721e-04,1.52199073e-05
-6.51018721e-04,6.88657428e-06
-6.50618721e-04,1.24131948e-05
-6.50218721e-04,1.57407412e-05
-6.49818721e-04,1.20081013e-05
-6.49418721e-04,1.86342604e-05
-6.49018721e-04,1.83159718e-05
-6.48618721e-04,1.76504636e-05
-6.48218721e-04,2.10937487e-05
-6.47818721e-04,2.74594895e-05
-6.47418721e-04,3.26099544e-05
-6.47018721e-04,3.02083336e-05
-6.46618721e-04,3.69791669e-05
-6.46218721e-04,3.32175914e-05
-6.45818721e-04,3.04976857e-05
-6.45418721e-04,3.33333337e-05
-6.45018721e-04,2.79224550e-05
-6.44618721e-04,2.53761573e-05
-6.44218721e-04,2.63888887e-05
-6.43818721e-04,2.55497671e-05
-6.43418721e-04,2.76909723e-05
-6.43018721e-04,3.40567130e-05
-6.42618721e-04,3.16550904e-05
-6.42218721e-04,2.21354167e-05
-6.41818721e-04,3.71527785e-05
-6.41418721e-04,2.43055547e-05
-6.41018721e-04,3.03530105e-05
-6.40618721e-04,2.94849524e-05
-6.40218721e-04,1.87210644e-05
-6.39818721e-04,2.47685202e-05
-6.39418721e-04,2.50868052e-05
-6.39018721e-04,2.44502316e-05
-6.38618721e-04,2.71122681e-05
-6.38218721e-04,2.43923605e-05
-6.37818721e-04,3.68923611e-05
-6.37418721e-04,2.56076382e-05
-6.37018721e-04,2.62442136e-05
-6.36618721e-04,3.49537040e-05
-6.36218721e-04,2.83275476e-05
-6.35818721e-04,1.86631933e-05
-6.35418721e-04,2.25694457e-05
-6.35018721e-04,2.01099538e-05
-6.34618721e-04,2.66493062e-05
-6.34218721e-04,2.47685202e-05
-6.33818721e-04,3.85416679e-05
-6.33418721e-04,3.52719908e-05
-6.33018721e-04,4.30844921e-05
-6.32618721e-04,2.36689812e-05
-6.32218721e-04,4.79456030e-05
-6.31818721e-04,4.25057879e-05
-6.31418721e-04,3.35648147e-05
-6.31018721e-04,3.50115733e-05
-6.30618721e-04,3.48090289e-05
-6.30218721e-04,2.84722209e-05
-6.29818721e-04,3.65740707e-05
-6.29418721e-04,2.90219905e-05
-6.29018721e-04,2.67650466e-05
-6.28618721e-04,3.12789343e-05
-6.28218721e-04,4.32002307e-05
-6.27818721e-04,4.86689823e-05
-6.27418721e-04,4.57175956e-05
-6.27018721e-04,4.32581000e-05
-6.26618721e-04,5.33564853e-05
-6.26218721e-04,5.14756939e-05
-6.25818721e-04,5.65104165e-05
-6.25418721e-04,4.84375014e-05
-6.25018721e-04,4.55729169e-05
-6.24618721e-04,5.32407394e-05
-6.24218721e-04,4.26793958e-05
-6.23818721e-04,4.19849530e-05
-6.23418721e-04,4.40104159e-05
-6.23018721e-04,4.61805575e-05
-6.22618721e-04,3.66319437e-05
-6.22218721e-04,4.33738423e-05
-6.21818721e-04,4.42418968e-05
-6.21418721e-04,3.42592575e-05
-6.21018721e-04,3.39699072e-05
-6.20618721e-04,2.63310176e-05
-6.20218721e-04,2.41898142e-05
-6.19818721e-04,2.35821772e-05
-6.19418721e-04,2.72280085e-05
-6.19018721e-04,3.14236095e-05
-6.18618721e-04,3.08738418e-05
-6.18218721e-04,3.46932866e-05
-6.17818721e-04,4.18692143e-05
-6.17418721e-04,4.36053233e-05
-6.17018721e-04,3.49537040e-05
-6.16618721e-04,3.46354173e-05
-6.16218721e-04,3.95833340e-05
-6.15818721e-04,3.81076388e-05
-6.15418721e-04,4.31134285e-05
-6.15018721e-04,5.36747684e-05
-6.14618721e-04,4.36053233e-05
-6.14218721e-04,3.62268511e-05
-6.13818721e-04,4.80324052e-05
-6.13418721e-04,4.75405068e-05
-6.13018721e-04,6.08217597e-05
-6.12618721e-04,5.99826417e-05
-6.12218721e-04,5.01157410e-05
-6.11818721e-04,5.06076358e-05
-6.11418721e-04,4.08275482e-05
-6.11018721e-04,4.22453704e-05
-6.10618721e-04,3.94675917e-05
-6.10218721e-04,4.93923617e-05
-6.09818721e-04,4.70775449e-05
-6.09418721e-04,6.63773098e-05
-6.09018721e-04,4.73958353e-05
-6.08618721e-04,4.78009242e-05
-6.08218721e-04,5.49479155e-05
-6.07818721e-04,5.53530117e-05
-6.07418721e-04,6.29050919e-05
-6.07018721e-04,6.55671320e-05
-6.06618721e-04,7.06597275e-05
-6.06218721e-04,6.63773098e-05
-6.05818721e-04,4.75694433e-05
-6.05418721e-04,5.16493055e-05
-6.05018721e-04,5.76678249e-05
-6.04618721e-04,6.67824061e-05
-6.04218721e-04,4.86400459e-05
-6.03818721e-04,4.20138895e-05
-6.03418721e-04,4.30844921e-05
-6.03018721e-04,4.43865756e-05
-6.02618721e-04,4.78587972e-05
-6.02218721e-04,5.45138901e-05
-6.01818721e-04,5.03182855e-05
-6.01418721e-04,4.77719877e-05
-6.01018721e-04,4.84953707e-05
-6.00618721e-04,5.08391204e-05
-6.00218721e-04,5.15335669e-05
-5.99818721e-04,4.85821765e-05
-5.99418721e-04,5.54398139e-05
-5.99018721e-04,5.35011568e-05
-5.98618721e-04,5.62210626e-05
-5.98218721e-04,4.56307862e-05
-5.97818721e-04,3.44328728e-05
-5.97418721e-04,5.22569462e-05
-5.97018721e-04,6.47858833e-05
-5.96618721e-04,4.95949062e-05
-5.96218721e-04,5.29803256e-05
-5.95818721e-04,4.52546265e-05
-5.95418721e-04,6.89814842e-05
-5.95018721e-04,5.26620352e-05
-5.94618721e-04,5.42824091e-05
-5.94218721e-04,5.70312513e-05
-5.93818721e-04,6.12557924e-05
-5.93418721e-04,5.72337958e-05
-5.93018721e-04,5.62789355e-05
-5.92618721e-04,5.77546271e-05
-5.92218721e-04,5.85358794e-05
-5.91818721e-04,4.85532400e-05
-5.91418721e-04,5.43981478e-05
-5.91018721e-04,4.53993052e-05
-5.90618721e-04,5.03472220e-05
-5.90218721e-04,4.62094940e-05
-5.89818721e-04,4.10879657e-05
-5.89418721e-04,3.17997692e-05
-5.89018721e-04,3.00347219e-05
-5.88618721e-04,3.43171305e-05
-5.88218721e-04,4.69907427e-05
-5.87818721e-04,4.92766230e-05
-5.87418721e-04,4.81481475e-05
-5.87018721e-04,5.23148155e-05
-5.86618721e-04,4.78587972e-05
-5.86218721e-04,4.59490766e-05
-5.85818721e-04,3.83101869e-05
-5.85418721e-04,3.75289383e-05
-5.85018721e-04,3.77893521e-05
-5.84618721e-04,4.47337952e-05
-5.84218721e-04,2.96006947e-05
-5.83818721e-04,3.40856459e-05
-5.83418721e-04,3.12210650e-05
-5.83018721e-04,2.58101845e-05
-5.82618721e-04,3.20023137e-05
-5.82218721e-04,2.43634258e-05
-5.81818721e-04,1.62037049e-05
-5.81418721e-04,1.63773148e-05
-5.81018721e-04,1.69849536e-05
-5.80618721e-04,1.44386568e-05
-5.80218721e-04,3.09606503e-06
-5.79818721e-04,4.48495348e-06
-5.79418721e-04,-2.89351874e-07
-5.79018721e-04,8.68055577e-06
-5.78618721e-04,4.07986136e-06
-5.78218721e-04,1.30787039e-05
-5.77818721e-04,1.10243054e-05
-5.77418721e-04,1.61458320e-05
-5.77018721e-04,1.10821757e-05
-5.76618721e-04,8.53587972e-06
-5.76218721e-04,1.37731486e-05
-5.75818721e-04,3.76157413e-06
-5.75418721e-04,-5.67129655e-06
-5.75018721e-04,-1.61747685e-05
-5.74618721e-04,-1.58564817e-05
-5.74218721e-04,-1.01273145e-05
-5.73818721e-04,-1.05613426e-05
-5.73418721e-04,-1.31655088e-05
-5.73018721e-04,-9.72222188e-06
-5.72618721e-04,-5.49768515e-07
-5.72218721e-04,-1.90393530e-05
-5.71818721e-04,-1.79398139e-05
-5.71418721e-04,-1.22685178e-05
-5.71018721e-04,-2.98321756e-05
-5.70618721e-04,-3.28414353e-05
-5.70218721e-04,-3.15393518e-05
-5.69818721e-04,-2.11805564e-05
-5.69418721e-04,-3.56192140e-05
-5.69018721e-04,-1.76504636e-05
-5.68618721e-04,-2.61863424e-05
-5.68218721e-04,-1.75925925e-05
-5.67818721e-04,-1.42939816e-05
-5.67418721e-04,-1.13715278e-05
-5.67018721e-04,-1.20081013e-05
-5.66618721e-04,-1.21527773e-05
-5.66218721e-04,-9.05671277e-06
-5.65818721e-04,-1.31655088e-05
-5.65418721e-04,-5.15046304e-06
-5.65018721e-04,-1.76793983e-05
-5.64618721e-04,-1.50752312e-05
-5.64218721e-04,-2.29456018e-05
-5.63818721e-04,-1.79398139e-05
-5.63418721e-04,-1.86921297e-05
-5.63018721e-04,-1.73321769e-05
-5.62618721e-04,-2.87615730e-05
-5.62218721e-04,-2.02835654e-05
-5.61818721e-04,-1.30208336e-05
-5.61418721e-04,-2.51736105e-06
-5.61018721e-04,-1.86631933e-05
-5.60618721e-04,-2.68807871e-05
-5.60218721e-04,-2.89351865e-05
-5.59818721e-04,-2.73726855e-05
-5.59418721e-04,-2.79803226e-05
-5.59018721e-04,-3.71817114e-05
-5.58618721e-04,-1.86053239e-05
-5.58218721e-04,-2.60995366e-05
-5.57818721e-04,-3.11631920e-05
-5.57418721e-04,-4.77719877e-05
-5.57018721e-04,-3.82523140e-05
-5.56618721e-04,-5.62789355e-05
-5.56218721e-04,-4.73379623e-05
-5.55818721e-04,-4.71064814e-05
-5.55418721e-04,-4.30266191e-05
-5.55018721e-04,-4.90451384e-05
-5.54618721e-04,-5.16782420e-05
-5.54218721e-04,-5.94039375e-05
-5.53818721e-04,-6.67824061e-05
-5.53418721e-04,-6.27893533e-05
-5.53018721e-04,-5.55844927e-05
-5.52618721e-04,-6.32812516e-05
-5.52218721e-04,-5.36168955e-05
-5.51818721e-04,-5.44560171e-05
-5.51418721e-04,-6.46990738e-05
-5.51018721e-04,-6.28182825e-05
-5.50618721e-04,-6.96469942e-05
-5.50218721e-04,-8.46354160e-05
-5.49818721e-04,-8.37963016e-05
-5.49418721e-04,-9.16377321e-05
-5.49018721e-04,-1.02893515e-04
-5.48618721e-04,-9.20717575e-05
-5.48218721e-04,-9.78009266e-05
-5.47818721e-04,-7.87615718e-05
-5.47418721e-04,-7.60995390e-05
-5.47018721e-04,-9.01620369e-05
-5.46618721e-04,-7.63599601e-05
-5.46218721e-04,-7.47106460e-05
-5.45818721e-04,-6.58854187e-05
-5.45418721e-04,-8.39409768e-05
-5.45018721e-04,-7.14988419e-05
-5.44618721e-04,-7.31192122e-05
-5.44218721e-04,-7.45949146e-05
-5.43818721e-04,-6.72164315e-05
-5.43418721e-04,-6.39756981e-05
-5.43018721e-04,-6.52488452e-05
-5.42618721e-04,-6.90393499e-05
-5.42218721e-04,-6.92708345e-05
-5.41818721e-04,-8.23495357e-05
-5.41418721e-04,-6.64062463e-05
-5.41018721e-04,-7.93981453e-05
-5.40618721e-04,-6.76504642e-05
-5.40218721e-04,-8.31307843e-05
-5.39818721e-04,-6.80555531e-05
-5.39418721e-04,-6.44675965e-05
-5.39018721e-04,-7.76330999e-05
-5.38618721e-04,-6.88657456e-05
-5.38218721e-04,-6.44386600e-05
-5.37818721e-04,-6.58275458e-05
-5.37418721e-04,-6.26157416e-05
-5.37018721e-04,-6.09085655e-05
-5.36618721e-04,-6.32233787e-05
-5.36218721e-04,-7.12673573e-05
-5.35818721e-04,-6.75057890e-05
-5.35418721e-04,-6.95601848e-05
-5.35018721e-04,-7.04861086e-05
-5.34618721e-04,-6.81423626e-05
-5.34218721e-04,-6.53356474e-05
-5.33818721e-04,-5.53819445e-05
-5.33418721e-04,-5.51793964e-05
-5.33018721e-04,-5.95775455e-05
-5.32618721e-04,-5.48032403e-05
-5.32218721e-04,-5.96354184e-05
-5.31818721e-04,-6.88078726e-05
-5.31418721e-04,-5.96932878e-05
-5.31018721e-04,-7.10069435e-05
-5.30618721e-04,-7.85879674e-05
-5.30218721e-04,-7.61284682e-05
-5.29818721e-04,-7.93692161e-05
-5.29418721e-04,-7.20775497e-05
-5.29018721e-04,-7.92245337e-05
-5.28618721e-04,-7.32060143e-05
-5.28218721e-04,-6.47569468e-05
-5.27818721e-04,-7.18460651e-05
-5.27418721e-04,-6.48726855e-05
-5.27018721e-04,-8.09895864e-05
-5.26618721e-04,-8.15393505e-05
-5.26218721e-04,-7.62731433e-05
-5.25818721e-04,-8.02951399e-05
-5.25418721e-04,-8.38252308e-05
-5.25018721e-04,-7.31770851e-05
-5.24618721e-04,-6.84317129e-05
-5.24218721e-04,-6.00694439e-05
-5.23818721e-04,-8.38831038e-05
-5.23418721e-04,-7.33506968e-05
-5.23018721e-04,-8.97569480e-05
-5.22618721e-04,-7.25115751e-05
-5.22218721e-04,-8.32175938e-05
-5.21818721e-04,-8.37673579e-05
-5.21418721e-04,-8.18287008e-05
-5.21018721e-04,-8.24652743e-05
-5.20618721e-04,-7.43344935e-05
-5.20218721e-04,-9.76851807e-05
-5.19818721e-04,-7.80092596e-05
-5.19418721e-04,-9.04803237e-05
-5.19018721e-04,-8.15972235e-05
-5.18618721e-04,-8.90914380e-05
-5.18218721e-04,-8.56192128e-05
-5.17818721e-04,-8.99016231e-05
-5.17418721e-04,-1.01707177e-04
-5.17018721e-04,-9.04803237e-05
-5.16618721e-04,-1.01273145e-04
-5.16218721e-04,-1.08854161e-04
-5.15818721e-04,-1.08622684e-04
-5.15418721e-04,-9.22743056e-05
-5.15018721e-04,-1.02893515e-04
-5.14618721e-04,-1.05208332e-04
-5.14218721e-04,-1.09259265e-04
-5.13818721e-04,-1.06857638e-04
-5.13418721e-04,-1.05063657e-04
-5.13018721e-04,-1.00868056e-04
-5.12618721e-04,-1.13917828e-04
-5.12218721e-04,-1.11487272e-04
-5.11818721e-04,-1.03385421e-04
-5.11418721e-04,-1.14901624e-04
-5.11018721e-04,-1.12847221e-04
-5.10618721e-04,-1.01591431e-04
-5.10218721e-04,-9.51678303e-05
-5.09818721e-04,-1.00405094e-04
-5.09418721e-04,-9.36342549e-05
-5.09018721e-04,-1.11082169e-04
-5.08618721e-04,-9.57754601e-05
-5.08218721e-04,-9.61516198e-05
-5.07818721e-04,-8.55034741e-05
-5.07418721e-04,-8.75578698e-05
-5.07018721e-04,-7.25405116e-05
-5.06618721e-04,-8.38252308e-05
-5.06218721e-04,-8.82812456e-05
-5.05818721e-04,-8.51562436e-05
-5.05418721e-04,-9.33449119e-05
-5.05018721e-04,-9.79456017e-05
-5.04618721e-04,-8.90914380e-05
-5.04218721e-04,-9.16087956e-05
-5.03818721e-04,-9.33159681e-05
-5.03418721e-04,-8.40567081e-05
-5.03018721e-04,-9.27372676e-05
-5.02618721e-04,-8.97858772e-05
-5.02218721e-04,-9.27083311e-05
-5.01818721e-04,-8.85995396e-05
-5.01418721e-04,-9.03645850e-05
-5.01018721e-04,-9.80034747e-05
-5.00618721e-04,-1.05931715e-04
-5.00218721e-04,-9.82638885e-05
-4.99818721e-04,-9.14930497e-05
-4.99418721e-04,-9.53124982e-05
-4.99018721e-04,-1.01099540e-04
-4.98618721e-04,-8.27546319e-05
-4.98218721e-04,-8.49537028e-05
-4.97818721e-04,-8.18287008e-05
-4.97418721e-04,-8.74131947e-05
-4.97018721e-04,-7.19039381e-05
-4.96618721e-04,-9.17245343e-05
-4.96218721e-04,-8.50115757e-05
-4.95818721e-04,-7.81828712e-05
-4.95418721e-04,-8.26678224e-05
-4.95018721e-04,-8.65162001e-05
-4.94618721e-04,-7.22800905e-05
-4.94218721e-04,-8.82523163e-05
-4.93818721e-04,-7.93402724e-05
-4.93418721e-04,-8.89178264e-05
-4.93018721e-04,-7.85011507e-05
-4.92618721e-04,-6.16608813e-05
-4.92218721e-04,-5.65104165e-05
-4.91818721e-04,-6.57118071e-05
-4.91418721e-04,-6.33969903e-05
-4.91018721e-04,-6.16319448e-05
-4.90618721e-04,-6.34548633e-05
-4.90218721e-04,-6.49305584e-05
-4.89818721e-04,-5.72337958e-05
-4.89418721e-04,-6.09085655e-05
-4.89018721e-04,-5.13310151e-05
-4.88618721e-04,-3.69212976e-05
-4.88218721e-04,-4.20428260e-05
-4.87818721e-04,-5.67997668e-05
-4.87418721e-04,-4.60069423e-05
-4.87018721e-04,-4.14930546e-05
-4.86618721e-04,-4.88715268e-05
-4.86218721e-04,-4.21874975e-05
-4.85818721e-04,-3.99884266e-05
-4.85418721e-04,-4.94212982e-05
-4.85018721e-04,-4.29687498e-05
-4.84618721e-04,-3.60243066e-05
-4.84218721e-04,-4.10879657e-05
-4.83818721e-04,-4.42708333e-05
-4.83418721e-04,-3.25520814e-05
-4.83018721e-04,-4.06828694e-05
-4.82618721e-04,-4.62384232e-05
-4.82218721e-04,-4.22453704e-05
-4.81818721e-04,-4.36053233e-05
-4.81418721e-04,-5.72916651e-05
-4.81018721e-04,-4.28240746e-05
-4.80618721e-04,-4.52546265e-05
-4.80218721e-04,-4.63541655e-05
-4.79818721e-04,-4.61805575e-05
-4.79418721e-04,-4.06250037e-05
-4.79018721e-04,-3.41724553e-05
-4.78618721e-04,-3.88310218e-05
-4.78218721e-04,-3.90046298e-05
-4.77818721e-04,-3.61111088e-05
-4.77418721e-04,-4.56886592e-05
-4.77018721e-04,-4.31712979e-05
-4.76618721e-04,-4.09722234e-05
-4.76218721e-04,-4.29976826e-05
-4.75818721e-04,-4.30555556e-05
-4.75418721e-04,-4.78298607e-05
-4.75018721e-04,-5.12152765e-05
-4.74618721e-04,-4.32002307e-05
-4.74218721e-04,-2.90798616e-05
-4.73818721e-04,-4.12905101e-05
-4.73418721e-04,-2.48842607e-05
-4.73018721e-04,-3.35937511e-05
-4.72618721e-04,-3.12210650e-05
-4.72218721e-04,-3.24652792e-05
-4.71818721e-04,-3.87731488e-05
-4.71418721e-04,-4.15798604e-05
-4.71018721e-04,-3.33333337e-05
-4.70618721e-04,-4.10590292e-05
-4.70218721e-04,-2.48842607e-05
-4.69818721e-04,-2.36400447e-05
-4.69418721e-04,-2.21643513e-05
-4.69018721e-04,-1.63483801e-05
-4.68618721e-04,-1.86053239e-05
-4.68218721e-04,-2.18460646e-05
-4.67818721e-04,-1.80844909e-05
-4.67418721e-04,-5.81597214e-06
-4.67018721e-04,-2.34375011e-06
-4.66618721e-04,-3.87731461e-06
-4.66218721e-04,-8.30439785e-06
-4.65818721e-04,-9.63541697e-06
-4.65418721e-04,-4.68750022e-06
-4.65018721e-04,2.57523152e-06
-4.64618721e-04,3.38541668e-06
-4.64218721e-04,5.72916679e-06
-4.63818721e-04,8.96990741e-07
-4.63418721e-04,-8.30439785e-06
-4.63018721e-04,7.95717551e-06
-4.62618721e-04,-2.17013894e-06
-4.62218721e-04,-5.93171308e-06
-4.61818721e-04,-3.70370367e-06
-4.61418721e-04,-1.51620370e-05
-4.61018721e-04,-1.25868055e-05
-4.60618721e-04,-3.24074063e-06
-4.60218721e-04,5.90277796e-06
-4.59818721e-04,5.29513909e-06
-4.59418721e-04,-7.11805524e-06
-4.59018721e-04,-7.06018500e-06
-4.58618721e-04,-1.09953703e-06
-4.58218721e-04,-1.01273145e-05
-4.57818721e-04,-3.12500015e-06
-4.57418721e-04,5.20833339e-07
-4.57018721e-04,2.74884246e-06
-4.56618721e-04,7.40740734e-06
-4.56218721e-04,2.02546312e-06
-4.55818721e-04,-5.98958331e-06
-4.55418721e-04,-4.05092578e-07
-4.55018721e-04,-5.96064820e-06
-4.54618721e-04,1.12847215e-06
-4.54218721e-04,-1.20370369e-05
-4.53818721e-04,-3.87731461e-06
-4.53418721e-04,1.01273145e-05
-4.53018721e-04,1.68981478e-05
-4.52618721e-04,2.66493062e-05
-4.52218721e-04,2.26851862e-05
-4.51818721e-04,2.68807871e-05
-4.51418721e-04,3.08159724e-05
-4.51018721e-04,1.64351859e-05
-4.50618721e-04,2.62731483e-05
-4.50218721e-04,2.23668976e-05
-4.49818721e-04,2.80671302e-05
-4.49418721e-04,2.35821772e-05
-4.49018721e-04,1.35416667e-05
-4.48618721e-04,1.50173610e-05
-4.48218721e-04,2.70254641e-05
-4.47818721e-04,3.06712946e-06
-4.47418721e-04,1.73321769e-05
-4.47018721e-04,2.03703694e-05
-4.46618721e-04,1.67534727e-05
-4.46218721e-04,2.14699066e-05
-4.45818721e-04,2.45949068e-05
-4.45418721e-04,8.39120366e-06
-4.45018721e-04,2.33796291e-05
-4.44618721e-04,1.83449083e-05
-4.44218721e-04,7.20486105e-06
-4.43818721e-04,1.34837965e-05
-4.43418721e-04,1.31365741e-05
-4.43018721e-04,2.15277778e-05
-4.42618721e-04,2.25694457e-05
-4.42218721e-04,7.46527803e-06
-4.41818721e-04,1.22106476e-05
-4.41418721e-04,2.77488416e-05
-4.41018721e-04,2.64756945e-05
-4.40618721e-04,3.02372700e-05
-4.40218721e-04,2.25115728e-05
-4.39818721e-04,2.27430555e-05
-4.39418721e-04,2.48263896e-05
-4.39018721e-04,2.45659721e-05
-4.38618721e-04,3.09317111e-05
-4.38218721e-04,3.42303247e-05
-4.37818721e-04,2.06018522e-05
-4.37418721e-04,3.35937511e-05
-4.37018721e-04,3.07580995e-05
-4.36618721e-04,3.17997692e-05
-4.36218721e-04,4.89583326e-05
-4.35818721e-04,4.93923617e-05
-4.35418721e-04,4.37499984e-05
-4.35018721e-04,4.54282417e-05
