-7.19818721e-04,6.77695313e+01
-7.19418721e-04,6.81015625e+01
-7.19018721e-04,6.85390625e+01
-7.18618721e-04,6.89179688e+01
-7.18218721e-04,6.92890625e+01
-7.17818721e-04,6.96757813e+01
-7.17418721e-04,7.00625000e+01
-7.17018721e-04,7.04726563e+01
-7.16618721e-04,7.08710938e+01
-7.16218721e-04,7.12578125e+01
-7.15818721e-04,7.16640625e+01
-7.15418721e-04,7.19765625e+01
-7.15018721e-04,7.23867188e+01
-7.14618721e-04,7.27578125e+01
-7.14218721e-04,7.31562500e+01
-7.13818721e-04,7.35000000e+01
-7.13418721e-04,7.38632813e+01
-7.13018721e-04,7.43437500e+01
-7.12618721e-04,7.47734375e+01
-7.12218721e-04,7.51210938e+01
-7.11818721e-04,7.54687500e+01
-7.11418721e-04,7.58750000e+01
-7.11018721e-04,7.62539063e+01
-7.10618721e-04,7.66757813e+01
-7.10218721e-04,7.70429688e+01
-7.09818721e-04,7.73906250e+01
-7.09418721e-04,7.78359375e+01
-7.09018721e-04,7.82031250e+01
-7.08618721e-04,7.86289063e+01
-7.08218721e-04,7.90312500e+01
-7.07818721e-04,7.93437500e+01
-7.07418721e-04,7.97734375e+01
-7.07018721e-04,8.01484375e+01
-7.06618721e-04,8.04960938e+01
-7.06218721e-04,8.09375000e+01
-7.05818721e-04,8.12968750e+01
-7.05418721e-04,8.16601563e+01
-7.05018721e-04,8.20703125e+01
-7.04618721e-04,8.24804688e+01
-7.04218721e-04,8.28906250e+01
-7.03818721e-04,8.32500000e+01
-7.03418721e-04,8.36679688e+01
-7.03018721e-04,8.41132813e+01
-7.02618721e-04,8.45039063e+01
-7.02218721e-04,8.48554688e+01
-7.01818721e-04,8.52578125e+01
-7.01418721e-04,8.56367188e+01
-7.01018721e-04,8.59804688e+01
-7.00618721e-04,8.63867188e+01
-7.00218721e-04,8.68359375e+01
-6.99818721e-04,8.71757813e+01
-6.99418721e-04,8.75585938e+01
-6.99018721e-04,8.79765625e+01
-6.98618721e-04,8.83593750e+01
-6.98218721e-04,8.87382813e+01
-6.97818721e-04,8.91093750e+01
-6.97418721e-04,8.95429688e+01
-6.97018721e-04,8.99257813e+01
-6.96618721e-04,9.03125000e+01
-6.96218721e-04,9.06640625e+01
-6.95818721e-04,9.10703125e+01
-6.95418721e-04,9.14296875e+01
-6.95018721e-04,9.18320313e+01
-6.94618721e-04,9.21679688e+01
-6.94218721e-04,9.25781250e+01
-6.93818721e-04,9.30000000e+01
-6.93418721e-04,9.33359375e+01
-6.93018721e-04,9.37929688e+01
-6.92618721e-04,9.40976563e+01
-6.92218721e-04,9.40859375e+01
-6.91818721e-04,9.38437500e+01
-6.91418721e-04,9.34179688e+01
-6.91018721e-04,9.30976563e+01
-6.90618721e-04,9.27187500e+01
-6.90218721e-04,9.23203125e+01
-6.89818721e-04,9.19296875e+01
-6.89418721e-04,9.15664063e+01
-6.89018721e-04,9.11523438e+01
-6.88618721e-04,9.08164063e+01
-6.88218721e-04,9.04140625e+01
-6.87818721e-04,9.00898438e+01
-6.87418721e-04,8.96406250e+01
-6.87018721e-04,8.92695313e+01
-6.86618721e-04,8.88867188e+01
-6.86218721e-04,8.85039063e+01
-6.85818721e-04,8.81601563e+01
-6.85418721e-04,8.77968750e+01
-6.85018721e-04,8.73554688e+01
-6.84618721e-04,8.69804688e+01
-6.84218721e-04,8.66953125e+01
-6.83818721e-04,8.62460938e+01
-6.83418721e-04,8.59140625e+01
-6.83018721e-04,8.55273438e+01
-6.82618721e-04,8.51289063e+01
-6.82218721e-04,8.47226563e+01
-6.81818721e-04,8.43437500e+01
-6.81418721e-04,8.39414063e+01
-6.81018721e-04,8.35312500e+01
-6.80618721e-04,8.31601563e+01
-6.80218721e-04,8.27539063e+01
-6.79818721e-04,8.23867188e+01
-6.79418721e-04,8.20000000e+01
-6.79018721e-04,8.16171875e+01
-6.78618721e-04,8.12304688e+01
-6.78218721e-04,8.08437500e+01
-6.77818721e-04,8.05156250e+01
-6.77418721e-04,8.00781250e+01
-6.77018721e-04,7.97265625e+01
-6.76618721e-04,7.93476563e+01
-6.76218721e-04,7.89648438e+01
-6.75818721e-04,7.85781250e+01
-6.75418721e-04,7.82460938e+01
-6.75018721e-04,7.78164063e+01
-6.74618721e-04,7.74062500e+01
-6.74218721e-04,7.70703125e+01
-6.73818721e-04,7.66406250e+01
-6.73418721e-04,7.62226563e+01
-6.73018721e-04,7.58632813e+01
-6.72618721e-04,7.55000000e+01
-6.72218721e-04,7.51015625e+01
-6.71818721e-04,7.47343750e+01
-6.71418721e-04,7.43320313e+01
-6.71018721e-04,7.39492188e+01
-6.70618721e-04,7.35664063e+01
-6.70218721e-04,7.31757813e+01
-6.69818721e-04,7.27500000e+01
-6.69418721e-04,7.23789063e+01
-6.69018721e-04,7.19960938e+01
-6.68618721e-04,7.16601563e+01
-6.68218721e-04,7.12539063e+01
-6.67818721e-04,7.08632813e+01
-6.67418721e-04,7.04765625e+01
-6.67018721e-04,7.01289063e+01
-6.66618721e-04,6.97109375e+01
-6.66218721e-04,6.92851563e+01
-6.65818721e-04,6.89296875e+01
-6.65418721e-04,6.85507813e+01
-6.65018721e-04,6.81601563e+01
-6.64618721e-04,6.77968750e+01
-6.64218721e-04,6.74140625e+01
-6.63818721e-04,6.70351563e+01
-6.63418721e-04,6.66367188e+01
-6.63018721e-04,6.62500000e+01
-6.62618721e-04,6.58632813e+01
-6.62218721e-04,6.55039063e+01
-6.61818721e-04,6.51093750e+01
-6.61418721e-04,6.46914063e+01
-6.61018721e-04,6.43320313e+01
-6.60618721e-04,6.39453125e+01
-6.60218721e-04,6.35546875e+01
-6.59818721e-04,6.32070313e+01
-6.59418721e-04,6.28281250e+01
-6.59018721e-04,6.23867188e+01
-6.58618721e-04,6.20039063e+01
-6.58218721e-04,6.16445313e+01
-6.57818721e-04,6.12617188e+01
-6.57418721e-04,6.08945313e+01
-6.57018721e-04,6.04921875e+01
-6.56618721e-04,6.01406250e+01
-6.56218721e-04,5.97578125e+01
-6.55818721e-04,5.93554688e+01
-6.55418721e-04,5.89609375e+01
-6.55018721e-04,5.85507813e+01
-6.54618721e-04,5.81718750e+01
-6.54218721e-04,5.77851563e+01
-6.53818721e-04,5.73789063e+01
-6.53418721e-04,5.69960938e+01
-6.53018721e-04,5.66406250e+01
-6.52618721e-04,5.62187500e+01
-6.52218721e-04,5.58007813e+01
-6.51818721e-04,5.54648438e+01
-6.51418721e-04,5.50781250e+01
-6.51018721e-04,5.46914063e+01
-6.50618721e-04,5.42773438e+01
-6.50218721e-04,5.38984375e+01
-6.49818721e-04,5.35351563e+01
-6.49418721e-04,5.31835938e+01
-6.49018721e-04,5.27734375e+01
-6.48618721e-04,5.23828125e+01
-6.48218721e-04,5.20117188e+01
-6.47818721e-04,5.16210938e+01
-6.47418721e-04,5.12187500e+01
-6.47018721e-04,5.08281250e+01
-6.46618721e-04,5.04375000e+01
-6.46218721e-04,5.00390625e+01
-6.45818721e-04,4.96562500e+01
-6.45418721e-04,4.93320313e+01
-6.45018721e-04,4.89570313e+01
-6.44618721e-04,4.85273438e+01
-6.44218721e-04,4.81601563e+01
-6.43818721e-04,4.77304688e+01
-6.43418721e-04,4.73593750e+01
-6.43018721e-04,4.69843750e+01
-6.42618721e-04,4.65742188e+01
-6.42218721e-04,4.61953125e+01
-6.41818721e-04,4.57890625e+01
-6.41418721e-04,4.53828125e+01
-6.41018721e-04,4.50117188e+01
-6.40618721e-04,4.46171875e+01
-6.40218721e-04,4.42304688e+01
-6.39818721e-04,4.38164063e+01
-6.39418721e-04,4.34453125e+01
-6.39018721e-04,4.30703125e+01
-6.38618721e-04,4.26953125e+01
-6.38218721e-04,4.23007813e+01
-6.37818721e-04,4.18984375e+01
-6.37418721e-04,4.14843750e+01
-6.37018721e-04,4.11445313e+01
-6.36618721e-04,4.07070313e+01
-6.36218721e-04,4.03632813e+01
-6.35818721e-04,3.99453125e+01
-6.35418721e-04,3.95937500e+01
-6.35018721e-04,3.91523438e+01
-6.34618721e-04,3.88125000e+01
-6.34218721e-04,3.83867188e+01
-6.33818721e-04,3.79804688e+01
-6.33418721e-04,3.76054688e+01
-6.33018721e-04,3.72070312e+01
-6.32618721e-04,3.68320312e+01
-6.32218721e-04,3.64296875e+01
-6.31818721e-04,3.60937500e+01
-6.31418721e-04,3.56796875e+01
-6.31018721e-04,3.53164062e+01
-6.30618721e-04,3.49335938e+01
-6.30218721e-04,3.45664062e+01
-6.29818721e-04,3.41992188e+01
-6.29418721e-04,3.38007812e+01
-6.29018721e-04,3.34335938e+01
-6.28618721e-04,3.30351562e+01
-6.28218721e-04,3.26054688e+01
-6.27818721e-04,3.22265625e+01
-6.27418721e-04,3.18398438e+01
-6.27018721e-04,3.14804688e+01
-6.26618721e-04,3.10976563e+01
-6.26218721e-04,3.07343750e+01
-6.25818721e-04,3.03164063e+01
-6.25418721e-04,2.99492188e+01
-6.25018721e-04,2.95664063e+01
-6.24618721e-04,2.91757813e+01
-6.24218721e-04,2.87460938e+01
-6.23818721e-04,2.83828125e+01
-6.23418721e-04,2.79843750e+01
-6.23018721e-04,2.75546875e+01
-6.22618721e-04,2.71054688e+01
-6.22218721e-04,2.67187500e+01
-6.21818721e-04,2.62929688e+01
-6.21418721e-04,2.59140625e+01
-6.21018721e-04,2.54960938e+01
-6.20618721e-04,2.51250000e+01
-6.20218721e-04,2.47304688e+01
-6.19818721e-04,2.44218750e+01
-6.19418721e-04,2.40429688e+01
-6.19018721e-04,2.36132812e+01
-6.18618721e-04,2.32343750e+01
-6.18218721e-04,2.28046875e+01
-6.17818721e-04,2.24648438e+01
-6.17418721e-04,2.20507812e+01
-6.17018721e-04,2.16757812e+01
-6.16618721e-04,2.13281250e+01
-6.16218721e-04,2.09218750e+01
-6.15818721e-04,2.05273438e+01
-6.15418721e-04,2.01523438e+01
-6.15018721e-04,1.97148438e+01
-6.14618721e-04,1.93398438e+01
-6.14218721e-04,1.89804688e+01
-6.13818721e-04,1.86054688e+01
-6.13418721e-04,1.81875000e+01
-6.13018721e-04,1.77890625e+01
-6.12618721e-04,1.73515625e+01
-6.12218721e-04,1.70000000e+01
-6.11818721e-04,1.66093750e+01
-6.11418721e-04,1.62148438e+01
-6.11018721e-04,1.58437500e+01
-6.10618721e-04,1.55546875e+01
-6.10218721e-04,1.51210938e+01
-6.09818721e-04,1.47500000e+01
-6.09418721e-04,1.43789062e+01
-6.09018721e-04,1.39765625e+01
-6.08618721e-04,1.35546875e+01
-6.08218721e-04,1.31210938e+01
-6.07818721e-04,1.27656250e+01
-6.07418721e-04,1.23750000e+01
-6.07018721e-04,1.19921875e+01
-6.06618721e-04,1.15781250e+01
-6.06218721e-04,1.12890625e+01
-6.05818721e-04,1.08007812e+01
-6.05418721e-04,1.04218750e+01
-6.05018721e-04,1.00234375e+01
-6.04618721e-04,9.55859375e+00
-6.04218721e-04,9.19140625e+00
-6.03818721e-04,8.80859375e+00
-6.03418721e-04,8.41406250e+00
-6.03018721e-04,8.02734375e+00
-6.02618721e-04,7.60937500e+00
-6.02218721e-04,7.25000000e+00
-6.01818721e-04,6.83203125e+00
-6.01418721e-04,6.46484375e+00
-6.01018721e-04,6.07421875e+00
-6.00618721e-04,5.77734375e+00
-6.00218721e-04,5.25781250e+00
-5.99818721e-04,4.92187500e+00
-5.99418721e-04,4.51171875e+00
-5.99018721e-04,4.13671875e+00
-5.98618721e-04,3.74218750e+00
-5.98218721e-04,3.34765625e+00
-5.97818721e-04,2.87890625e+00
-5.97418721e-04,2.51171875e+00
-5.97018721e-04,2.10937500e+00
-5.96618721e-04,1.74609375e+00
-5.96218721e-04,1.36328125e+00
-5.95818721e-04,9.76562500e-01
-5.95418721e-04,6.05468750e-01
-5.95018721e-04,2.14843750e-01
-5.94618721e-04,-2.34375000e-01
-5.94218721e-04,-5.50781250e-01
-5.93818721e-04,-9.64843750e-01
-5.93418721e-04,-1.38281250e+00
-5.93018721e-04,-1.76562500e+00
-5.92618721e-04,-2.11718750e+00
-5.92218721e-04,-2.07421875e+00
-5.91818721e-04,-1.76953125e+00
-5.91418721e-04,-1.43359375e+00
-5.91018721e-04,-1.02734375e+00
-5.90618721e-04,-6.79687500e-01
-5.90218721e-04,-3.39843750e-01
-5.89818721e-04,1.52343750e-01
-5.89418721e-04,5.11718750e-01
-5.89018721e-04,8.63281250e-01
-5.88618721e-04,1.29687500e+00
-5.88218721e-04,1.59375000e+00
-5.87818721e-04,1.97265625e+00
-5.87418721e-04,2.33984375e+00
-5.87018721e-04,2.70703125e+00
-5.86618721e-04,3.11718750e+00
-5.86218721e-04,3.53515625e+00
-5.85818721e-04,3.93750000e+00
-5.85418721e-04,4.33203125e+00
-5.85018721e-04,4.65625000e+00
-5.84618721e-04,5.02343750e+00
-5.84218721e-04,5.44921875e+00
-5.83818721e-04,5.79687500e+00
-5.83418721e-04,6.16796875e+00
-5.83018721e-04,6.59765625e+00
-5.82618721e-04,6.97656250e+00
-5.82218721e-04,7.30468750e+00
-5.81818721e-04,7.74609375e+00
-5.81418721e-04,8.09765625e+00
-5.81018721e-04,8.50390625e+00
-5.80618721e-04,8.83984375e+00
-5.80218721e-04,9.24609375e+00
-5.79818721e-04,9.73046875e+00
-5.79418721e-04,1.00273438e+01
-5.79018721e-04,1.03984375e+01
-5.78618721e-04,1.08007812e+01
-5.78218721e-04,1.12343750e+01
-5.77818721e-04,1.15625000e+01
-5.77418721e-04,1.19492188e+01
-5.77018721e-04,1.24062500e+01
-5.76618721e-04,1.27460938e+01
-5.76218721e-04,1.31171875e+01
-5.75818721e-04,1.35078125e+01
-5.75418721e-04,1.39140625e+01
-5.75018721e-04,1.42851562e+01
-5.74618721e-04,1.46718750e+01
-5.74218721e-04,1.50312500e+01
-5.73818721e-04,1.54570312e+01
-5.73418721e-04,1.58515625e+01
-5.73018721e-04,1.61953125e+01
-5.72618721e-04,1.65742188e+01
-5.72218721e-04,1.69453125e+01
-5.71818721e-04,1.73359375e+01
-5.71418721e-04,1.76992188e+01
-5.71018721e-04,1.81054688e+01
-5.70618721e-04,1.84921875e+01
-5.70218721e-04,1.88984375e+01
-5.69818721e-04,1.93320312e+01
-5.69418721e-04,1.96757812e+01
-5.69018721e-04,2.01093750e+01
-5.68618721e-04,2.05117188e+01
-5.68218721e-04,2.09023438e+01
-5.67818721e-04,2.12734375e+01
-5.67418721e-04,2.16523438e+01
-5.67018721e-04,2.20507812e+01
-5.66618721e-04,2.24492188e+01
-5.66218721e-04,2.28671875e+01
-5.65818721e-04,2.32148438e+01
-5.65418721e-04,2.36171875e+01
-5.65018721e-04,2.39960938e+01
-5.64618721e-04,2.43359375e+01
-5.64218721e-04,2.47421875e+01
-5.63818721e-04,2.51054688e+01
-5.63418721e-04,2.55039062e+01
-5.63018721e-04,2.58515625e+01
-5.62618721e-04,2.62070313e+01
-5.62218721e-04,2.65937500e+01
-5.61818721e-04,2.70195313e+01
-5.61418721e-04,2.73554688e+01
-5.61018721e-04,2.77695313e+01
-5.60618721e-04,2.82304688e+01
-5.60218721e-04,2.86406250e+01
-5.59818721e-04,2.90468750e+01
-5.59418721e-04,2.94257813e+01
-5.59018721e-04,2.97812500e+01
-5.58618721e-04,3.01914063e+01
-5.58218721e-04,3.04570313e+01
-5.57818721e-04,3.08710938e+01
-5.57418721e-04,3.12890625e+01
-5.57018721e-04,3.16757813e+01
-5.56618721e-04,3.20468750e+01
-5.56218721e-04,3.24218750e+01
-5.55818721e-04,3.28125000e+01
-5.55418721e-04,3.31992188e+01
-5.55018721e-04,3.35976562e+01
-5.54618721e-04,3.40078125e+01
-5.54218721e-04,3.43789062e+01
-5.53818721e-04,3.47890625e+01
-5.53418721e-04,3.51640625e+01
-5.53018721e-04,3.55625000e+01
-5.52618721e-04,3.59687500e+01
-5.52218721e-04,3.63242188e+01
-5.51818721e-04,3.67265625e+01
-5.51418721e-04,3.70703125e+01
-5.51018721e-04,3.74609375e+01
-5.50618721e-04,3.78398438e+01
-5.50218721e-04,3.82148438e+01
-5.49818721e-04,3.86328125e+01
-5.49418721e-04,3.90312500e+01
-5.49018721e-04,3.94453125e+01
-5.48618721e-04,3.97617188e+01
-5.48218721e-04,4.01601563e+01
-5.47818721e-04,4.05468750e+01
-5.47418721e-04,4.09335938e+01
-5.47018721e-04,4.13085938e+01
-5.46618721e-04,4.17109375e+01
-5.46218721e-04,4.20898438e+01
-5.45818721e-04,4.24765625e+01
-5.45418721e-04,4.28671875e+01
-5.45018721e-04,4.32578125e+01
-5.44618721e-04,4.36757813e+01
-5.44218721e-04,4.40273438e+01
-5.43818721e-04,4.44570313e+01
-5.43418721e-04,4.48359375e+01
-5.43018721e-04,4.52304688e+01
-5.42618721e-04,4.56171875e+01
-5.42218721e-04,4.60429688e+01
-5.41818721e-04,4.64687500e+01
-5.41418721e-04,4.68476563e+01
-5.41018721e-04,4.72148438e+01
-5.40618721e-04,4.76015625e+01
-5.40218721e-04,4.79375000e+01
-5.39818721e-04,4.83320313e+01
-5.39418721e-04,4.87226563e+01
-5.39018721e-04,4.91210938e+01
-5.38618721e-04,4.95078125e+01
-5.38218721e-04,4.98554688e+01
-5.37818721e-04,5.02617188e+01
-5.37418721e-04,5.06640625e+01
-5.37018721e-04,5.10703125e+01
-5.36618721e-04,5.14570313e+01
-5.36218721e-04,5.18437500e+01
-5.35818721e-04,5.22460938e+01
-5.35418721e-04,5.26601563e+01
-5.35018721e-04,5.29960938e+01
-5.34618721e-04,5.33906250e+01
-5.34218721e-04,5.38085938e+01
-5.33818721e-04,5.41640625e+01
-5.33418721e-04,5.45156250e+01
-5.33018721e-04,5.48984375e+01
-5.32618721e-04,5.53164063e+01
-5.32218721e-04,5.57265625e+01
-5.31818721e-04,5.61054688e+01
-5.31418721e-04,5.64765625e+01
-5.31018721e-04,5.68867188e+01
-5.30618721e-04,5.72578125e+01
-5.30218721e-04,5.76367188e+01
-5.29818721e-04,5.80039063e+01
-5.29418721e-04,5.83906250e+01
-5.29018721e-04,5.87773438e+01
-5.28618721e-04,5.91796875e+01
-5.28218721e-04,5.95742188e+01
-5.27818721e-04,5.99687500e+01
-5.27418721e-04,6.03476563e+01
-5.27018721e-04,6.07734375e+01
-5.26618721e-04,6.11132813e+01
-5.26218721e-04,6.15664063e+01
-5.25818721e-04,6.18789063e+01
-5.25418721e-04,6.22773438e+01
-5.25018721e-04,6.26679688e+01
-5.24618721e-04,6.30820313e+01
-5.24218721e-04,6.34648438e+01
-5.23818721e-04,6.38398438e+01
-5.23418721e-04,6.42265625e+01
-5.23018721e-04,6.45507813e+01
-5.22618721e-04,6.49765625e+01
-5.22218721e-04,6.53398438e+01
-5.21818721e-04,6.57148438e+01
-5.21418721e-04,6.61679688e+01
-5.21018721e-04,6.65273438e+01
-5.20618721e-04,6.69414063e+01
-5.20218721e-04,6.73203125e+01
-5.19818721e-04,6.76953125e+01
-5.19418721e-04,6.80859375e+01
-5.19018721e-04,6.85039063e+01
-5.18618721e-04,6.88945313e+01
-5.18218721e-04,6.92695313e+01
-5.17818721e-04,6.96132813e+01
-5.17418721e-04,7.00351563e+01
-5.17018721e-04,7.04609375e+01
-5.16618721e-04,7.08242188e+01
-5.16218721e-04,7.12734375e+01
-5.15818721e-04,7.16562500e+01
-5.15418721e-04,7.20468750e+01
-5.15018721e-04,7.23750000e+01
-5.14618721e-04,7.27578125e+01
-5.14218721e-04,7.31796875e+01
-5.13818721e-04,7.35585938e+01
-5.13418721e-04,7.39843750e+01
-5.13018721e-04,7.43750000e+01
-5.12618721e-04,7.47421875e+01
-5.12218721e-04,7.51679688e+01
-5.11818721e-04,7.55507813e+01
-5.11418721e-04,7.59257813e+01
-5.11018721e-04,7.62851563e+01
-5.10618721e-04,7.67070313e+01
-5.10218721e-04,7.70429688e+01
-5.09818721e-04,7.73984375e+01
-5.09418721e-04,7.78554688e+01
-5.09018721e-04,7.82500000e+01
-5.08618721e-04,7.86523438e+01
-5.08218721e-04,7.90234375e+01
-5.07818721e-04,7.94335938e+01
-5.07418721e-04,7.98203125e+01
-5.07018721e-04,8.01835938e+01
-5.06618721e-04,8.05507813e+01
-5.06218721e-04,8.09687500e+01
-5.05818721e-04,8.12695313e+01
-5.05418721e-04,8.16640625e+01
-5.05018721e-04,8.20664063e+01
-5.04618721e-04,8.24218750e+01
-5.04218721e-04,8.28320313e+01
-5.03818721e-04,8.32421875e+01
-5.03418721e-04,8.36132813e+01
-5.03018721e-04,8.40742188e+01
-5.02618721e-04,8.44531250e+01
-5.02218721e-04,8.48125000e+01
-5.01818721e-04,8.52226563e+01
-5.01418721e-04,8.55781250e+01
-5.01018721e-04,8.59296875e+01
-5.00618721e-04,8.63789063e+01
-5.00218721e-04,8.67460938e+01
-4.99818721e-04,8.71250000e+01
-4.99418721e-04,8.75546875e+01
-4.99018721e-04,8.79023438e+01
-4.98618721e-04,8.82929688e+01
-4.98218721e-04,8.86718750e+01
-4.97818721e-04,8.91210938e+01
-4.97418721e-04,8.94804688e+01
-4.97018721e-04,8.98984375e+01
-4.96618721e-04,9.02968750e+01
-4.96218721e-04,9.06289063e+01
-4.95818721e-04,9.10820313e+01
-4.95418721e-04,9.14843750e+01
-4.95018721e-04,9.18984375e+01
-4.94618721e-04,9.23007813e+01
-4.94218721e-04,9.26289063e+01
-4.93818721e-04,9.30351563e+01
-4.93418721e-04,9.34179688e+01
-4.93018721e-04,9.38281250e+01
-4.92618721e-04,9.41132813e+01
-4.92218721e-04,9.41640625e+01
-4.91818721e-04,9.39648438e+01
-4.91418721e-04,9.35585938e+01
-4.91018721e-04,9.31953125e+01
-4.90618721e-04,9.27968750e+01
-4.90218721e-04,9.23867188e+01
-4.89818721e-04,9.20000000e+01
-4.89418721e-04,9.16562500e+01
-4.89018721e-04,9.12617188e+01
-4.88618721e-04,9.08437500e+01
-4.88218721e-04,9.05000000e+01
-4.87818721e-04,9.01015625e+01
-4.87418721e-04,8.97304688e+01
-4.87018721e-04,8.93125000e+01
-4.86618721e-04,8.89843750e+01
-4.86218721e-04,8.85468750e+01
-4.85818721e-04,8.81718750e+01
-4.85418721e-04,8.77968750e+01
-4.85018721e-04,8.74218750e+01
-4.84618721e-04,8.70156250e+01
-4.84218721e-04,8.66171875e+01
-4.83818721e-04,8.62890625e+01
-4.83418721e-04,8.58710938e+01
-4.83018721e-04,8.55351563e+01
-4.82618721e-04,8.51445313e+01
-4.82218721e-04,8.47304688e+01
-4.81818721e-04,8.43710938e+01
-4.81418721e-04,8.40117188e+01
-4.81018721e-04,8.35585938e+01
-4.80618721e-04,8.31484375e+01
-4.80218721e-04,8.27500000e+01
-4.79818721e-04,8.24179688e+01
-4.79418721e-04,8.20742188e+01
-4.79018721e-04,8.16757813e+01
-4.78618721e-04,8.12890625e+01
-4.78218721e-04,8.09570313e+01
-4.77818721e-04,8.05429688e+01
-4.77418721e-04,8.01445313e+01
-4.77018721e-04,7.97578125e+01
-4.76618721e-04,7.94101563e+01
-4.76218721e-04,7.90273438e+01
-4.75818721e-04,7.86210938e+01
-4.75418721e-04,7.82109375e+01
-4.75018721e-04,7.78242188e+01
-4.74618721e-04,7.74882813e+01
-4.74218721e-04,7.70703125e+01
-4.73818721e-04,7.67226563e+01
-4.73418721e-04,7.63125000e+01
-4.73018721e-04,7.59375000e+01
-4.72618721e-04,7.55390625e+01
-4.72218721e-04,7.51562500e+01
-4.71818721e-04,7.47734375e+01
-4.71418721e-04,7.44101563e+01
-4.71018721e-04,7.40273438e+01
-4.70618721e-04,7.35898438e+01
-4.70218721e-04,7.31992188e+01
-4.69818721e-04,7.28359375e+01
-4.69418721e-04,7.24648438e+01
-4.69018721e-04,7.20976563e+01
-4.68618721e-04,7.16796875e+01
-4.68218721e-04,7.13164063e+01
-4.67818721e-04,7.09453125e+01
-4.67418721e-04,7.05664063e+01
-4.67018721e-04,7.01484375e+01
-4.66618721e-04,6.97773438e+01
-4.66218721e-04,6.93750000e+01
-4.65818721e-04,6.89531250e+01
-4.65418721e-04,6.85742188e+01
-4.65018721e-04,6.81835938e+01
-4.64618721e-04,6.77929688e+01
-4.64218721e-04,6.74414063e+01
-4.63818721e-04,6.70312500e+01
-4.63418721e-04,6.66718750e+01
-4.63018721e-04,6.62460938e+01
-4.62618721e-04,6.58515625e+01
-4.62218721e-04,6.54570313e+01
-4.61818721e-04,6.50937500e+01
-4.61418721e-04,6.46679688e+01
-4.61018721e-04,6.42851563e+01
-4.60618721e-04,6.39296875e+01
-4.60218721e-04,6.35546875e+01
-4.59818721e-04,6.31757813e+01
-4.59418721e-04,6.28242188e+01
-4.59018721e-04,6.24375000e+01
-4.58618721e-04,6.20351563e+01
-4.58218721e-04,6.16796875e+01
-4.57818721e-04,6.13125000e+01
-4.57418721e-04,6.09023438e+01
-4.57018721e-04,6.05234375e+01
-4.56618721e-04,6.01171875e+01
-4.56218721e-04,5.97617188e+01
-4.55818721e-04,5.93515625e+01
-4.55418721e-04,5.89609375e+01
-4.55018721e-04,5.85507813e+01
-4.54618721e-04,5.81953125e+01
-4.54218721e-04,5.78320313e+01
-4.53818721e-04,5.74257813e+01
-4.53418721e-04,5.70625000e+01
-4.53018721e-04,5.66562500e+01
-4.52618721e-04,5.63007813e+01
-4.52218721e-04,5.58671875e+01
-4.51818721e-04,5.54609375e+01
-4.51418721e-04,5.51093750e+01
-4.51018721e-04,5.47070313e+01
-4.50618721e-04,5.43046875e+01
-4.50218721e-04,5.39453125e+01
-4.49818721e-04,5.35625000e+01
-4.49418721e-04,5.31953125e+01
-4.49018721e-04,5.28242188e+01
-4.48618721e-04,5.24375000e+01
-4.48218721e-04,5.20429688e+01
-4.47818721e-04,5.16250000e+01
-4.47418721e-04,5.12617188e+01
-4.47018721e-04,5.08398438e+01
-4.46618721e-04,5.05039063e+01
-4.46218721e-04,5.01171875e+01
-4.45818721e-04,4.97070313e+01
-4.45418721e-04,4.93320313e+01
-4.45018721e-04,4.89453125e+01
-4.44618721e-04,4.85585938e+01
-4.44218721e-04,4.81796875e+01
-4.43818721e-04,4.77773438e+01
-4.43418721e-04,4.74062500e+01
-4.43018721e-04,4.70039063e+01
-4.42618721e-04,4.65937500e+01
-4.42218721e-04,4.62265625e+01
-4.41818721e-04,4.57929688e+01
-4.41418721e-04,4.54453125e+01
-4.41018721e-04,4.50273438e+01
-4.40618721e-04,4.46328125e+01
-4.40218721e-04,4.42421875e+01
-4.39818721e-04,4.38554688e+01
-4.39418721e-04,4.35000000e+01
-4.39018721e-04,4.31054688e+01
-4.38618721e-04,4.26953125e+01
-4.38218721e-04,4.23359375e+01
-4.37818721e-04,4.19062500e+01
-4.37418721e-04,4.15351563e+01
-4.37018721e-04,4.11523438e+01
-4.36618721e-04,4.07304688e+01
-4.36218721e-04,4.03515625e+01
-4.35818721e-04,3.99570313e+01
-4.35418721e-04,3.95976563e+01
-4.35018721e-04,3.91953125e+01
-4.34618721e-04,3.88007813e+01
-4.34218721e-04,3.84140625e+01
-4.33818721e-04,3.80234375e+01
-4.33418721e-04,3.76679688e+01
-4.33018721e-04,3.72656250e+01
-4.32618721e-04,3.69101562e+01
-4.32218721e-04,3.65078125e+01
-4.31818721e-04,3.60859375e+01
-4.31418721e-04,3.57226562e+01
-4.31018721e-04,3.53398438e+01
-4.30618721e-04,3.49765625e+01
-4.30218721e-04,3.45820312e+01
-4.29818721e-04,3.41953125e+01
-4.29418721e-04,3.38046875e+01
-4.29018721e-04,3.34609375e+01
-4.28618721e-04,3.30507812e+01
-4.28218721e-04,3.26328125e+01
-4.27818721e-04,3.22539062e+01
-4.27418721e-04,3.18242188e+01
-4.27018721e-04,3.14492188e+01
-4.26618721e-04,3.10781250e+01
-4.26218721e-04,3.06796875e+01
-4.25818721e-04,3.02812500e+01
