Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312,,Zero Index,1799.36760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19747041e-04,5.69414063e+01,-3.50000000e-02,-7.50000000e-02,1.04062500e-01,,-7.19747041e-04,-5.69764061e+01,,-7.19747041e-04,1.29629625e-03,,-7.19747041e-04,-5.70164070e+01,,-7.19747041e-04,5.35714300e-03
-7.19347041e-04,5.63046875e+01,-3.18750000e-02,-7.03125000e-02,1.05625000e-01,,-7.19347041e-04,-5.63365631e+01,,-7.19347041e-04,1.18055556e-03,,-7.19347041e-04,-5.63750000e+01,,-7.19347041e-04,5.02232136e-03
-7.18947041e-04,5.56289063e+01,-3.28125000e-02,-7.65625000e-02,1.02500000e-01,,-7.18947041e-04,-5.56617203e+01,,-7.18947041e-04,1.21527771e-03,,-7.18947041e-04,-5.57054672e+01,,-7.18947041e-04,5.46874991e-03
-7.18547041e-04,5.49687500e+01,-3.65625000e-02,-9.84375000e-02,1.02812500e-01,,-7.18547041e-04,-5.50053139e+01,,-7.18547041e-04,1.35416666e-03,,-7.18547041e-04,-5.50671883e+01,,-7.18547041e-04,7.03125028e-03
-7.18147041e-04,5.43046875e+01,-3.65625000e-02,-6.40625000e-02,1.07187500e-01,,-7.18147041e-04,-5.43412514e+01,,-7.18147041e-04,1.35416666e-03,,-7.18147041e-04,-5.43687515e+01,,-7.18147041e-04,4.57589282e-03
-7.17747041e-04,5.36992188e+01,-3.31250000e-02,-6.25000000e-02,1.08750000e-01,,-7.17747041e-04,-5.37323456e+01,,-7.17747041e-04,1.22685183e-03,,-7.17747041e-04,-5.37617188e+01,,-7.17747041e-04,4.46428591e-03
-7.17347041e-04,5.30429688e+01,-3.46875000e-02,-7.50000000e-02,9.84375000e-02,,-7.17347041e-04,-5.30776558e+01,,-7.17347041e-04,1.28472224e-03,,-7.17347041e-04,-5.31179695e+01,,-7.17347041e-04,5.35714300e-03
-7.16947041e-04,5.24023438e+01,-3.65625000e-02,-5.15625000e-02,9.40625000e-02,,-7.16947041e-04,-5.24389076e+01,,-7.16947041e-04,1.35416666e-03,,-7.16947041e-04,-5.24539070e+01,,-7.16947041e-04,3.68303573e-03
-7.16547041e-04,5.17226563e+01,-3.50000000e-02,-7.34375000e-02,9.46875000e-02,,-7.16547041e-04,-5.17576561e+01,,-7.16547041e-04,1.29629625e-03,,-7.16547041e-04,-5.17960930e+01,,-7.16547041e-04,5.24553563e-03
-7.16147041e-04,5.10742188e+01,-3.40625000e-02,-5.46875000e-02,1.02187500e-01,,-7.16147041e-04,-5.11082802e+01,,-7.16147041e-04,1.26157410e-03,,-7.16147041e-04,-5.11289062e+01,,-7.16147041e-04,3.90625000e-03
-7.15747041e-04,5.04843750e+01,-3.18750000e-02,-6.40625000e-02,1.02187500e-01,,-7.15747041e-04,-5.05162506e+01,,-7.15747041e-04,1.18055556e-03,,-7.15747041e-04,-5.05484390e+01,,-7.15747041e-04,4.57589282e-03
-7.15347041e-04,4.97968750e+01,-3.50000000e-02,-8.28125000e-02,1.04687500e-01,,-7.15347041e-04,-4.98318748e+01,,-7.15347041e-04,1.29629625e-03,,-7.15347041e-04,-4.98796883e+01,,-7.15347041e-04,5.91517892e-03
-7.14947041e-04,4.91640625e+01,-3.34375000e-02,-5.46875000e-02,1.10937500e-01,,-7.14947041e-04,-4.91974983e+01,,-7.14947041e-04,1.23842596e-03,,-7.14947041e-04,-4.92187500e+01,,-7.14947041e-04,3.90625000e-03
-7.14547041e-04,4.84804688e+01,-3.31250000e-02,-6.25000000e-02,1.10625000e-01,,-7.14547041e-04,-4.85135956e+01,,-7.14547041e-04,1.22685183e-03,,-7.14547041e-04,-4.85429688e+01,,-7.14547041e-04,4.46428591e-03
-7.14147041e-04,4.78554688e+01,-2.96875000e-02,-5.93750000e-02,1.09375000e-01,,-7.14147041e-04,-4.78851547e+01,,-7.14147041e-04,1.09953701e-03,,-7.14147041e-04,-4.79148445e+01,,-7.14147041e-04,4.24107118e-03
-7.13747041e-04,4.71953125e+01,-2.90625000e-02,-7.03125000e-02,9.78125000e-02,,-7.13747041e-04,-4.72243767e+01,,-7.13747041e-04,1.07638887e-03,,-7.13747041e-04,-4.72656250e+01,,-7.13747041e-04,5.02232136e-03
-7.13347041e-04,4.65429688e+01,-3.15625000e-02,-7.03125000e-02,1.02187500e-01,,-7.13347041e-04,-4.65745316e+01,,-7.13347041e-04,1.16898143e-03,,-7.13347041e-04,-4.66132812e+01,,-7.13347041e-04,5.02232136e-03
-7.12947041e-04,4.58828125e+01,-3.43750000e-02,-5.46875000e-02,1.04375000e-01,,-7.12947041e-04,-4.59171867e+01,,-7.12947041e-04,1.27314823e-03,,-7.12947041e-04,-4.59375000e+01,,-7.12947041e-04,3.90625000e-03
-7.12547041e-04,4.51875000e+01,-2.96875000e-02,-8.12500000e-02,1.03750000e-01,,-7.12547041e-04,-4.52171860e+01,,-7.12547041e-04,1.09953701e-03,,-7.12547041e-04,-4.52687492e+01,,-7.12547041e-04,5.80357108e-03
-7.12147041e-04,4.45468750e+01,-3.00000000e-02,-2.81250000e-02,1.00000000e-01,,-7.12147041e-04,-4.45768738e+01,,-7.12147041e-04,1.11111114e-03,,-7.12147041e-04,-4.45750008e+01,,-7.12147041e-04,2.00892845e-03
-7.11747041e-04,4.38945313e+01,-2.87500000e-02,-5.93750000e-02,1.00937500e-01,,-7.11747041e-04,-4.39232826e+01,,-7.11747041e-04,1.06481486e-03,,-7.11747041e-04,-4.39539070e+01,,-7.11747041e-04,4.24107118e-03
-7.11347041e-04,4.32460938e+01,-3.12500000e-02,-5.46875000e-02,1.04687500e-01,,-7.11347041e-04,-4.32773438e+01,,-7.11347041e-04,1.15740742e-03,,-7.11347041e-04,-4.33007812e+01,,-7.11347041e-04,3.90625000e-03
-7.10947041e-04,4.26132813e+01,-3.03125000e-02,-4.21875000e-02,1.02812500e-01,,-7.10947041e-04,-4.26435928e+01,,-7.10947041e-04,1.12268527e-03,,-7.10947041e-04,-4.26554680e+01,,-7.10947041e-04,3.01339291e-03
-7.10547041e-04,4.19804688e+01,-3.28125000e-02,-5.15625000e-02,1.05937500e-01,,-7.10547041e-04,-4.20132828e+01,,-7.10547041e-04,1.21527771e-03,,-7.10547041e-04,-4.20320320e+01,,-7.10547041e-04,3.68303573e-03
-7.10147041e-04,4.13007813e+01,-3.53125000e-02,-5.15625000e-02,1.06250000e-01,,-7.10147041e-04,-4.13360939e+01,,-7.10147041e-04,1.30787038e-03,,-7.10147041e-04,-4.13523445e+01,,-7.10147041e-04,3.68303573e-03
-7.09747041e-04,4.06718750e+01,-3.15625000e-02,-2.65625000e-02,9.96875000e-02,,-7.09747041e-04,-4.07034378e+01,,-7.09747041e-04,1.16898143e-03,,-7.09747041e-04,-4.06984367e+01,,-7.09747041e-04,1.89732143e-03
-7.09347041e-04,4.00273438e+01,-3.37500000e-02,-3.59375000e-02,9.37500000e-02,,-7.09347041e-04,-4.00610924e+01,,-7.09347041e-04,1.25000009e-03,,-7.09347041e-04,-4.00632820e+01,,-7.09347041e-04,2.56696413e-03
-7.08947041e-04,3.93632813e+01,-3.15625000e-02,-4.68750000e-02,9.46875000e-02,,-7.08947041e-04,-3.93948441e+01,,-7.08947041e-04,1.16898143e-03,,-7.08947041e-04,-3.94101562e+01,,-7.08947041e-04,3.34821432e-03
-7.08547041e-04,3.86757813e+01,-3.00000000e-02,-5.00000000e-02,9.43750000e-02,,-7.08547041e-04,-3.87057800e+01,,-7.08547041e-04,1.11111114e-03,,-7.08547041e-04,-3.87257805e+01,,-7.08547041e-04,3.57142859e-03
-7.08147041e-04,3.80781250e+01,-3.43750000e-02,-5.46875000e-02,9.81250000e-02,,-7.08147041e-04,-3.81124992e+01,,-7.08147041e-04,1.27314823e-03,,-7.08147041e-04,-3.81328125e+01,,-7.08147041e-04,3.90625000e-03
-7.07747041e-04,3.74453125e+01,-3.18750000e-02,-5.00000000e-02,9.68750000e-02,,-7.07747041e-04,-3.74771881e+01,,-7.07747041e-04,1.18055556e-03,,-7.07747041e-04,-3.74953117e+01,,-7.07747041e-04,3.57142859e-03
-7.07347041e-04,3.67812500e+01,-3.21875000e-02,-4.06250000e-02,9.15625000e-02,,-7.07347041e-04,-3.68134384e+01,,-7.07347041e-04,1.19212957e-03,,-7.07347041e-04,-3.68218765e+01,,-7.07347041e-04,2.90178554e-03
-7.06947041e-04,3.60898438e+01,-3.31250000e-02,-4.53125000e-02,1.01250000e-01,,-7.06947041e-04,-3.61229706e+01,,-7.06947041e-04,1.22685183e-03,,-7.06947041e-04,-3.61351547e+01,,-7.06947041e-04,3.23660718e-03
-7.06547041e-04,3.54726562e+01,-3.18750000e-02,-6.56250000e-02,1.06562500e-01,,-7.06547041e-04,-3.55045319e+01,,-7.06547041e-04,1.18055556e-03,,-7.06547041e-04,-3.55382805e+01,,-7.06547041e-04,4.68749972e-03
-7.06147041e-04,3.48164062e+01,-3.53125000e-02,-5.15625000e-02,1.15625000e-01,,-7.06147041e-04,-3.48517189e+01,,-7.06147041e-04,1.30787038e-03,,-7.06147041e-04,-3.48679695e+01,,-7.06147041e-04,3.68303573e-03
-7.05747041e-04,3.41914062e+01,-3.62500000e-02,-5.93750000e-02,1.19687500e-01,,-7.05747041e-04,-3.42276573e+01,,-7.05747041e-04,1.34259253e-03,,-7.05747041e-04,-3.42507820e+01,,-7.05747041e-04,4.24107118e-03
-7.05347041e-04,3.35585938e+01,-3.28125000e-02,-3.28125000e-02,1.03437500e-01,,-7.05347041e-04,-3.35914078e+01,,-7.05347041e-04,1.21527771e-03,,-7.05347041e-04,-3.35914078e+01,,-7.05347041e-04,2.34374986e-03
-7.04947041e-04,3.29218750e+01,-3.40625000e-02,-6.09375000e-02,1.10000000e-01,,-7.04947041e-04,-3.29559364e+01,,-7.04947041e-04,1.26157410e-03,,-7.04947041e-04,-3.29828110e+01,,-7.04947041e-04,4.35267854e-03
-7.04547041e-04,3.22304688e+01,-3.21875000e-02,-5.93750000e-02,1.06250000e-01,,-7.04547041e-04,-3.22626572e+01,,-7.04547041e-04,1.19212957e-03,,-7.04547041e-04,-3.22898445e+01,,-7.04547041e-04,4.24107118e-03
-7.04147041e-04,3.15703125e+01,-3.18750000e-02,-4.21875000e-02,1.05312500e-01,,-7.04147041e-04,-3.16021881e+01,,-7.04147041e-04,1.18055556e-03,,-7.04147041e-04,-3.16124992e+01,,-7.04147041e-04,3.01339291e-03
-7.03747041e-04,3.09218750e+01,-3.87500000e-02,-3.12500000e-02,1.06562500e-01,,-7.03747041e-04,-3.09606247e+01,,-7.03747041e-04,1.43518520e-03,,-7.03747041e-04,-3.09531250e+01,,-7.03747041e-04,2.23214296e-03
-7.03347041e-04,3.02812500e+01,-3.71875000e-02,-6.09375000e-02,1.17812500e-01,,-7.03347041e-04,-3.03184376e+01,,-7.03347041e-04,1.37731491e-03,,-7.03347041e-04,-3.03421879e+01,,-7.03347041e-04,4.35267854e-03
-7.02947041e-04,2.96601563e+01,-3.56250000e-02,-4.84375000e-02,1.09687500e-01,,-7.02947041e-04,-2.96957817e+01,,-7.02947041e-04,1.31944439e-03,,-7.02947041e-04,-2.97085934e+01,,-7.02947041e-04,3.45982122e-03
-7.02547041e-04,2.90156250e+01,-3.62500000e-02,-5.46875000e-02,1.00000000e-01,,-7.02547041e-04,-2.90518742e+01,,-7.02547041e-04,1.34259253e-03,,-7.02547041e-04,-2.90703125e+01,,-7.02547041e-04,3.90625000e-03
-7.02147041e-04,2.83671875e+01,-3.81250000e-02,-5.46875000e-02,1.10625000e-01,,-7.02147041e-04,-2.84053116e+01,,-7.02147041e-04,1.41203706e-03,,-7.02147041e-04,-2.84218750e+01,,-7.02147041e-04,3.90625000e-03
-7.01747041e-04,2.76601563e+01,-3.65625000e-02,-8.75000000e-02,1.10625000e-01,,-7.01747041e-04,-2.76967182e+01,,-7.01747041e-04,1.35416666e-03,,-7.01747041e-04,-2.77476559e+01,,-7.01747041e-04,6.25000009e-03
-7.01347041e-04,2.69804688e+01,-3.78125000e-02,-7.96875000e-02,1.07812500e-01,,-7.01347041e-04,-2.70182819e+01,,-7.01347041e-04,1.40046305e-03,,-7.01347041e-04,-2.70601559e+01,,-7.01347041e-04,5.69196418e-03
-7.00947041e-04,2.63203125e+01,-3.93750000e-02,-7.03125000e-02,1.05937500e-01,,-7.00947041e-04,-2.63596878e+01,,-7.00947041e-04,1.45833334e-03,,-7.00947041e-04,-2.63906250e+01,,-7.00947041e-04,5.02232136e-03
-7.00547041e-04,2.56718750e+01,-3.50000000e-02,-6.40625000e-02,1.00937500e-01,,-7.00547041e-04,-2.57068748e+01,,-7.00547041e-04,1.29629625e-03,,-7.00547041e-04,-2.57359371e+01,,-7.00547041e-04,4.57589282e-03
-7.00147041e-04,2.50156250e+01,-3.50000000e-02,-8.75000000e-02,1.07812500e-01,,-7.00147041e-04,-2.50506248e+01,,-7.00147041e-04,1.29629625e-03,,-7.00147041e-04,-2.51031246e+01,,-7.00147041e-04,6.25000009e-03
-6.99747041e-04,2.43359375e+01,-3.15625000e-02,-7.03125000e-02,1.02187500e-01,,-6.99747041e-04,-2.43675003e+01,,-6.99747041e-04,1.16898143e-03,,-6.99747041e-04,-2.44062500e+01,,-6.99747041e-04,5.02232136e-03
-6.99347041e-04,2.37109375e+01,-3.34375000e-02,-8.12500000e-02,1.04062500e-01,,-6.99347041e-04,-2.37443752e+01,,-6.99347041e-04,1.23842596e-03,,-6.99347041e-04,-2.37921867e+01,,-6.99347041e-04,5.80357108e-03
-6.98947041e-04,2.30312500e+01,-3.09375000e-02,-7.81250000e-02,1.04375000e-01,,-6.98947041e-04,-2.30621872e+01,,-6.98947041e-04,1.14583329e-03,,-6.98947041e-04,-2.31093750e+01,,-6.98947041e-04,5.58035728e-03
-6.98547041e-04,2.23789062e+01,-3.21875000e-02,-5.93750000e-02,1.05937500e-01,,-6.98547041e-04,-2.24110947e+01,,-6.98547041e-04,1.19212957e-03,,-6.98547041e-04,-2.24382820e+01,,-6.98547041e-04,4.24107118e-03
-6.98147041e-04,2.17734375e+01,-3.03125000e-02,-5.93750000e-02,1.15625000e-01,,-6.98147041e-04,-2.18037491e+01,,-6.98147041e-04,1.12268527e-03,,-6.98147041e-04,-2.18328133e+01,,-6.98147041e-04,4.24107118e-03
-6.97747041e-04,2.10781250e+01,-3.09375000e-02,-7.18750000e-02,1.06875000e-01,,-6.97747041e-04,-2.11090622e+01,,-6.97747041e-04,1.14583329e-03,,-6.97747041e-04,-2.11499996e+01,,-6.97747041e-04,5.13392827e-03
-6.97347041e-04,2.04414062e+01,-3.28125000e-02,-8.12500000e-02,1.08437500e-01,,-6.97347041e-04,-2.04742184e+01,,-6.97347041e-04,1.21527771e-03,,-6.97347041e-04,-2.05226555e+01,,-6.97347041e-04,5.80357108e-03
-6.96947041e-04,1.97812500e+01,-3.31250000e-02,-7.81250000e-02,1.03750000e-01,,-6.96947041e-04,-1.98143749e+01,,-6.96947041e-04,1.22685183e-03,,-6.96947041e-04,-1.98593750e+01,,-6.96947041e-04,5.58035728e-03
-6.96547041e-04,1.91250000e+01,-2.90625000e-02,-5.31250000e-02,1.12812500e-01,,-6.96547041e-04,-1.91540623e+01,,-6.96547041e-04,1.07638887e-03,,-6.96547041e-04,-1.91781254e+01,,-6.96547041e-04,3.79464286e-03
-6.96147041e-04,1.84140625e+01,-3.34375000e-02,-7.81250000e-02,1.15937500e-01,,-6.96147041e-04,-1.84475002e+01,,-6.96147041e-04,1.23842596e-03,,-6.96147041e-04,-1.84921875e+01,,-6.96147041e-04,5.58035728e-03
-6.95747041e-04,1.78203125e+01,-3.31250000e-02,-5.15625000e-02,9.00000000e-02,,-6.95747041e-04,-1.78534374e+01,,-6.95747041e-04,1.22685183e-03,,-6.95747041e-04,-1.78718758e+01,,-6.95747041e-04,3.68303573e-03
-6.95347041e-04,1.70937500e+01,-3.50000000e-02,-6.09375000e-02,8.96875000e-02,,-6.95347041e-04,-1.71287498e+01,,-6.95347041e-04,1.29629625e-03,,-6.95347041e-04,-1.71546879e+01,,-6.95347041e-04,4.35267854e-03
-6.94947041e-04,1.64882812e+01,-3.12500000e-02,-6.40625000e-02,9.90625000e-02,,-6.94947041e-04,-1.65195312e+01,,-6.94947041e-04,1.15740742e-03,,-6.94947041e-04,-1.65523434e+01,,-6.94947041e-04,4.57589282e-03
-6.94547041e-04,1.58046875e+01,-3.28125000e-02,-5.31250000e-02,9.90625000e-02,,-6.94547041e-04,-1.58374996e+01,,-6.94547041e-04,1.21527771e-03,,-6.94547041e-04,-1.58578129e+01,,-6.94547041e-04,3.79464286e-03
-6.94147041e-04,1.51796875e+01,-3.15625000e-02,-6.09375000e-02,1.04687500e-01,,-6.94147041e-04,-1.52112503e+01,,-6.94147041e-04,1.16898143e-03,,-6.94147041e-04,-1.52406254e+01,,-6.94147041e-04,4.35267854e-03
-6.93747041e-04,1.45429688e+01,-3.37500000e-02,-8.90625000e-02,9.62500000e-02,,-6.93747041e-04,-1.45767183e+01,,-6.93747041e-04,1.25000009e-03,,-6.93747041e-04,-1.46320314e+01,,-6.93747041e-04,6.36160700e-03
-6.93347041e-04,1.38945312e+01,-3.00000000e-02,-5.78125000e-02,9.71875000e-02,,-6.93347041e-04,-1.39245310e+01,,-6.93347041e-04,1.11111114e-03,,-6.93347041e-04,-1.39523439e+01,,-6.93347041e-04,4.12946427e-03
-6.92947041e-04,1.31875000e+01,-3.06250000e-02,-6.25000000e-02,1.01250000e-01,,-6.92947041e-04,-1.32181253e+01,,-6.92947041e-04,1.13425928e-03,,-6.92947041e-04,-1.32500000e+01,,-6.92947041e-04,4.46428591e-03
-6.92547041e-04,1.25468750e+01,-3.34375000e-02,-6.09375000e-02,9.87500000e-02,,-6.92547041e-04,-1.25803127e+01,,-6.92547041e-04,1.23842596e-03,,-6.92547041e-04,-1.26078129e+01,,-6.92547041e-04,4.35267854e-03
-6.92147041e-04,1.18710938e+01,-3.31250000e-02,-5.31250000e-02,1.09687500e-01,,-6.92147041e-04,-1.19042187e+01,,-6.92147041e-04,1.22685183e-03,,-6.92147041e-04,-1.19242191e+01,,-6.92147041e-04,3.79464286e-03
-6.91747041e-04,1.12656250e+01,-3.15625000e-02,-5.00000000e-02,1.00000000e-01,,-6.91747041e-04,-1.12971878e+01,,-6.91747041e-04,1.16898143e-03,,-6.91747041e-04,-1.13156252e+01,,-6.91747041e-04,3.57142859e-03
-6.91347041e-04,1.05742188e+01,-3.31250000e-02,-7.81250000e-03,1.01875000e-01,,-6.91347041e-04,-1.06073437e+01,,-6.91347041e-04,1.22685183e-03,,-6.91347041e-04,-1.05820312e+01,,-6.91347041e-04,5.58035739e-04
-6.90947041e-04,9.93750000e+00,-3.03125000e-02,-2.81250000e-02,1.00625000e-01,,-6.90947041e-04,-9.96781254e+00,,-6.90947041e-04,1.12268527e-03,,-6.90947041e-04,-9.96562481e+00,,-6.90947041e-04,2.00892845e-03
-6.90547041e-04,9.25390625e+00,-3.43750000e-02,-5.31250000e-02,9.84375000e-02,,-6.90547041e-04,-9.28828144e+00,,-6.90547041e-04,1.27314823e-03,,-6.90547041e-04,-9.30703163e+00,,-6.90547041e-04,3.79464286e-03
-6.90147041e-04,8.53125000e+00,-3.21875000e-02,-4.84375000e-02,1.02500000e-01,,-6.90147041e-04,-8.56343746e+00,,-6.90147041e-04,1.19212957e-03,,-6.90147041e-04,-8.57968712e+00,,-6.90147041e-04,3.45982122e-03
-6.89747041e-04,7.92578125e+00,-3.37500000e-02,-3.12500000e-02,9.75000000e-02,,-6.89747041e-04,-7.95953131e+00,,-6.89747041e-04,1.25000009e-03,,-6.89747041e-04,-7.95703125e+00,,-6.89747041e-04,2.23214296e-03
-6.89347041e-04,7.25390625e+00,-3.18750000e-02,-3.75000000e-02,1.10312500e-01,,-6.89347041e-04,-7.28578138e+00,,-6.89347041e-04,1.18055556e-03,,-6.89347041e-04,-7.29140615e+00,,-6.89347041e-04,2.67857150e-03
-6.88947041e-04,6.58984375e+00,-3.43750000e-02,-5.31250000e-02,1.01875000e-01,,-6.88947041e-04,-6.62421894e+00,,-6.88947041e-04,1.27314823e-03,,-6.88947041e-04,-6.64296865e+00,,-6.88947041e-04,3.79464286e-03
-6.88547041e-04,5.96875000e+00,-3.09375000e-02,-4.84375000e-02,1.05000000e-01,,-6.88547041e-04,-5.99968767e+00,,-6.88547041e-04,1.14583329e-03,,-6.88547041e-04,-6.01718760e+00,,-6.88547041e-04,3.45982122e-03
-6.88147041e-04,5.28125000e+00,-3.46875000e-02,-5.31250000e-02,1.01250000e-01,,-6.88147041e-04,-5.31593752e+00,,-6.88147041e-04,1.28472224e-03,,-6.88147041e-04,-5.33437490e+00,,-6.88147041e-04,3.79464286e-03
-6.87747041e-04,4.64843750e+00,-3.03125000e-02,-7.18750000e-02,9.65625000e-02,,-6.87747041e-04,-4.67875004e+00,,-6.87747041e-04,1.12268527e-03,,-6.87747041e-04,-4.72031260e+00,,-6.87747041e-04,5.13392827e-03
-6.87347041e-04,3.99218750e+00,-3.03125000e-02,-6.40625000e-02,9.87500000e-02,,-6.87347041e-04,-4.02250004e+00,,-6.87347041e-04,1.12268527e-03,,-6.87347041e-04,-4.05625010e+00,,-6.87347041e-04,4.57589282e-03
-6.86947041e-04,3.32812500e+00,-3.28125000e-02,-3.28125000e-02,1.04062500e-01,,-6.86947041e-04,-3.36093760e+00,,-6.86947041e-04,1.21527771e-03,,-6.86947041e-04,-3.36093760e+00,,-6.86947041e-04,2.34374986e-03
-6.86547041e-04,2.65625000e+00,-3.31250000e-02,-5.62500000e-02,1.05312500e-01,,-6.86547041e-04,-2.68937492e+00,,-6.86547041e-04,1.22685183e-03,,-6.86547041e-04,-2.71250010e+00,,-6.86547041e-04,4.01785690e-03
-6.86147041e-04,2.02343750e+00,-3.12500000e-02,-4.68750000e-02,9.87500000e-02,,-6.86147041e-04,-2.05468750e+00,,-6.86147041e-04,1.15740742e-03,,-6.86147041e-04,-2.07031250e+00,,-6.86147041e-04,3.34821432e-03
-6.85747041e-04,1.34375000e+00,-3.50000000e-02,-3.59375000e-02,8.68750000e-02,,-6.85747041e-04,-1.37874997e+00,,-6.85747041e-04,1.29629625e-03,,-6.85747041e-04,-1.37968755e+00,,-6.85747041e-04,2.56696413e-03
-6.85347041e-04,6.71875000e-01,-3.03125000e-02,-3.90625000e-02,1.14687500e-01,,-6.85347041e-04,-7.02187479e-01,,-6.85347041e-04,1.12268527e-03,,-6.85347041e-04,-7.10937500e-01,,-6.85347041e-04,2.79017864e-03
-6.84947041e-04,1.25000000e-01,-2.81250000e-02,-5.15625000e-02,1.04062500e-01,,-6.84947041e-04,-1.53125003e-01,,-6.84947041e-04,1.04166660e-03,,-6.84947041e-04,-1.76562503e-01,,-6.84947041e-04,3.68303573e-03
-6.84547041e-04,-5.89843750e-01,-3.37500000e-02,-2.50000000e-02,1.10625000e-01,,-6.84547041e-04,5.56093752e-01,,-6.84547041e-04,1.25000009e-03,,-6.84547041e-04,5.64843774e-01,,-6.84547041e-04,1.78571430e-03
-6.84147041e-04,-1.26953125e+00,-3.21875000e-02,-5.78125000e-02,1.02500000e-01,,-6.84147041e-04,1.23734379e+00,,-6.84147041e-04,1.19212957e-03,,-6.84147041e-04,1.21171880e+00,,-6.84147041e-04,4.12946427e-03
-6.83747041e-04,-1.96093750e+00,-3.28125000e-02,-4.68750000e-02,1.09375000e-01,,-6.83747041e-04,1.92812502e+00,,-6.83747041e-04,1.21527771e-03,,-6.83747041e-04,1.91406250e+00,,-6.83747041e-04,3.34821432e-03
-6.83347041e-04,-2.57031250e+00,-3.28125000e-02,-6.56250000e-02,1.10000000e-01,,-6.83347041e-04,2.53749990e+00,,-6.83347041e-04,1.21527771e-03,,-6.83347041e-04,2.50468755e+00,,-6.83347041e-04,4.68749972e-03
-6.82947041e-04,-3.23437500e+00,-3.53125000e-02,-5.46875000e-02,1.10000000e-01,,-6.82947041e-04,3.19906259e+00,,-6.82947041e-04,1.30787038e-03,,-6.82947041e-04,3.17968750e+00,,-6.82947041e-04,3.90625000e-03
-6.82547041e-04,-3.85546875e+00,-3.56250000e-02,-3.90625000e-02,1.12187500e-01,,-6.82547041e-04,3.81984377e+00,,-6.82547041e-04,1.31944439e-03,,-6.82547041e-04,3.81640625e+00,,-6.82547041e-04,2.79017864e-03
-6.82147041e-04,-4.55859375e+00,-3.34375000e-02,-6.71875000e-02,1.10937500e-01,,-6.82147041e-04,4.52515602e+00,,-6.82147041e-04,1.23842596e-03,,-6.82147041e-04,4.49140644e+00,,-6.82147041e-04,4.79910756e-03
-6.81747041e-04,-5.19921875e+00,-3.56250000e-02,-7.34375000e-02,1.13437500e-01,,-6.81747041e-04,5.16359377e+00,,-6.81747041e-04,1.31944439e-03,,-6.81747041e-04,5.12578106e+00,,-6.81747041e-04,5.24553563e-03
-6.81347041e-04,-5.88671875e+00,-3.21875000e-02,-6.40625000e-02,1.08750000e-01,,-6.81347041e-04,5.85453129e+00,,-6.81347041e-04,1.19212957e-03,,-6.81347041e-04,5.82265615e+00,,-6.81347041e-04,4.57589282e-03
-6.80947041e-04,-6.56640625e+00,-3.53125000e-02,-1.01562500e-01,1.04687500e-01,,-6.80947041e-04,6.53109360e+00,,-6.80947041e-04,1.30787038e-03,,-6.80947041e-04,6.46484375e+00,,-6.80947041e-04,7.25446409e-03
-6.80547041e-04,-7.20703125e+00,-3.68750000e-02,-1.00000000e-01,1.05000000e-01,,-6.80547041e-04,7.17015648e+00,,-6.80547041e-04,1.36574067e-03,,-6.80547041e-04,7.10703135e+00,,-6.80547041e-04,7.14285718e-03
-6.80147041e-04,-7.86718750e+00,-3.37500000e-02,-7.18750000e-02,1.10625000e-01,,-6.80147041e-04,7.83343744e+00,,-6.80147041e-04,1.25000009e-03,,-6.80147041e-04,7.79531240e+00,,-6.80147041e-04,5.13392827e-03
-6.79747041e-04,-8.51953125e+00,-3.46875000e-02,-8.12500000e-02,1.10937500e-01,,-6.79747041e-04,8.48484421e+00,,-6.79747041e-04,1.28472224e-03,,-6.79747041e-04,8.43828106e+00,,-6.79747041e-04,5.80357108e-03
