Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000,,Zero Index,719.64688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19646880e-04,1.43750000e-01,5.44375000e-03,-1.60937500e-03,7.46875000e-03,1.36718750e-01,-3.12070313e-01,,-7.19646880e-04,3.83348862e-07,,-7.19646880e-04,-1.48110580e+01
-7.18646880e-04,1.42187500e-01,5.26093750e-03,-1.53125000e-03,7.39062500e-03,1.40625000e-01,-3.12421875e-01,,-7.18646880e-04,7.60260946e-07,,-7.18646880e-04,-1.46416531e+01
-7.17646880e-04,1.51562500e-01,5.82968750e-03,-1.12500000e-03,7.39062500e-03,1.39062500e-01,-3.13007813e-01,,-7.17646880e-04,1.15076182e-06,,-7.17646880e-04,-1.56011086e+01
-7.16646880e-04,1.54687500e-01,5.38281250e-03,-1.01562500e-03,7.39062500e-03,1.32031250e-01,-3.12070313e-01,,-7.16646880e-04,1.54555391e-06,,-7.16646880e-04,-1.59176006e+01
-7.15646880e-04,1.53125000e-01,6.03281250e-03,-1.31250000e-03,7.41406250e-03,1.27343750e-01,-3.11484375e-01,,-7.15646880e-04,1.94749805e-06,,-7.15646880e-04,-1.57503490e+01
-7.14646880e-04,1.38281250e-01,5.44375000e-03,-1.57812500e-03,7.40625000e-03,1.28125000e-01,-3.11601563e-01,,-7.14646880e-04,2.35158791e-06,,-7.14646880e-04,-1.42124052e+01
-7.13646880e-04,1.19531250e-01,5.26093750e-03,-1.43750000e-03,7.22656250e-03,1.27343750e-01,-3.12421875e-01,,-7.13646880e-04,2.72850002e-06,,-7.13646880e-04,-1.22714243e+01
-7.12646880e-04,1.25000000e-01,5.32187500e-03,-1.25000000e-03,7.30468750e-03,1.20312500e-01,-3.14882813e-01,,-7.12646880e-04,3.10112068e-06,,-7.12646880e-04,-1.28280907e+01
-7.11646880e-04,1.28125000e-01,5.17968750e-03,-1.35937500e-03,7.39062500e-03,1.17968750e-01,-3.14882813e-01,,-7.11646880e-04,3.47088076e-06,,-7.11646880e-04,-1.31433411e+01
-7.10646880e-04,1.23437500e-01,5.50468750e-03,-1.76562500e-03,7.35937500e-03,1.16406250e-01,-3.14062500e-01,,-7.10646880e-04,3.84707755e-06,,-7.10646880e-04,-1.26518126e+01
-7.09646880e-04,1.28906250e-01,5.24062500e-03,-1.84375000e-03,7.40625000e-03,1.17968750e-01,-3.15234375e-01,,-7.09646880e-04,4.22542007e-06,,-7.09646880e-04,-1.32060356e+01
-7.08646880e-04,1.32031250e-01,5.62656250e-03,-1.40625000e-03,7.44531250e-03,1.24218750e-01,-3.15000000e-01,,-7.08646880e-04,4.60805359e-06,,-7.08646880e-04,-1.35195885e+01
-7.07646880e-04,1.22656250e-01,5.09843750e-03,-1.15625000e-03,7.44531250e-03,1.25781250e-01,-3.14414063e-01,,-7.07646880e-04,4.98568079e-06,,-7.07646880e-04,-1.25463028e+01
-7.06646880e-04,1.23437500e-01,5.50468750e-03,-1.09375000e-03,7.39062500e-03,1.25781250e-01,-3.14414063e-01,,-7.06646880e-04,5.35901700e-06,,-7.06646880e-04,-1.26208820e+01
-7.05646880e-04,1.38281250e-01,5.26093750e-03,-1.46875000e-03,7.37500000e-03,1.24218750e-01,-3.14882813e-01,,-7.05646880e-04,5.73807483e-06,,-7.05646880e-04,-1.41443748e+01
-7.04646880e-04,1.47656250e-01,5.50468750e-03,-1.53125000e-03,7.31250000e-03,1.22656250e-01,-3.14296875e-01,,-7.04646880e-04,6.11713313e-06,,-7.04646880e-04,-1.51029196e+01
-7.03646880e-04,1.58593750e-01,5.85000000e-03,-1.06250000e-03,7.40625000e-03,1.22656250e-01,-3.13593750e-01,,-7.03646880e-04,6.51693153e-06,,-7.03646880e-04,-1.62236233e+01
-7.02646880e-04,1.67968750e-01,5.93125000e-03,-1.06250000e-03,7.48437500e-03,1.27343750e-01,-3.12070313e-01,,-7.02646880e-04,6.93174934e-06,,-7.02646880e-04,-1.71844864e+01
-7.01646880e-04,1.64062500e-01,6.47968750e-03,-1.42187500e-03,7.45312500e-03,1.28125000e-01,-3.10781250e-01,,-7.01646880e-04,7.36873835e-06,,-7.01646880e-04,-1.67751980e+01
-7.00646880e-04,1.53125000e-01,5.62656250e-03,-1.65625000e-03,7.50000000e-03,1.27343750e-01,-3.12070313e-01,,-7.00646880e-04,7.79499987e-06,,-7.00646880e-04,-1.56394625e+01
-6.99646880e-04,1.50781250e-01,6.56093750e-03,-1.35937500e-03,7.50000000e-03,1.24218750e-01,-3.12187500e-01,,-6.99646880e-04,8.22412130e-06,,-6.99646880e-04,-1.53898478e+01
-6.98646880e-04,1.46875000e-01,5.54531250e-03,-1.04687500e-03,7.37500000e-03,1.21875000e-01,-3.12070313e-01,,-6.98646880e-04,8.65038237e-06,,-6.98646880e-04,-1.49807644e+01
-6.97646880e-04,1.43750000e-01,5.93125000e-03,-1.15625000e-03,7.32031250e-03,1.20312500e-01,-3.12070313e-01,,-6.97646880e-04,9.05447268e-06,,-6.97646880e-04,-1.46527615e+01
-6.96646880e-04,1.53125000e-01,5.58593750e-03,-1.54687500e-03,7.32031250e-03,1.18750000e-01,-3.11835938e-01,,-6.96646880e-04,9.45999273e-06,,-6.96646880e-04,-1.56120930e+01
-6.95646880e-04,1.50781250e-01,5.30156250e-03,-2.00000000e-03,7.37500000e-03,1.10937500e-01,-3.11835938e-01,,-6.95646880e-04,9.84334201e-06,,-6.95646880e-04,-1.53610697e+01
-6.94646880e-04,1.39843750e-01,5.50468750e-03,-1.95312500e-03,7.29687500e-03,1.10937500e-01,-3.11250000e-01,,-6.94646880e-04,1.02238291e-05,,-6.94646880e-04,-1.42230177e+01
-6.93646880e-04,1.32031250e-01,4.85468750e-03,-1.79687500e-03,7.16406250e-03,1.10937500e-01,-3.11015625e-01,,-6.93646880e-04,1.05885829e-05,,-6.93646880e-04,-1.34076681e+01
-6.92646880e-04,1.28906250e-01,5.50468750e-03,-1.76562500e-03,7.13281250e-03,1.08593750e-01,-3.12070313e-01,,-6.92646880e-04,1.09533366e-05,,-6.92646880e-04,-1.30760612e+01
-6.91646880e-04,1.35937500e-01,4.99687500e-03,-2.09375000e-03,7.14843750e-03,1.07031250e-01,-3.14062500e-01,,-6.91646880e-04,1.13230963e-05,,-6.91646880e-04,-1.37907057e+01
-6.90646880e-04,1.35937500e-01,5.40312500e-03,-2.18750000e-03,7.13281250e-03,1.04687500e-01,-3.14296875e-01,,-6.90646880e-04,1.16892797e-05,,-6.90646880e-04,-1.37793608e+01
-6.89646880e-04,1.32812500e-01,5.70781250e-03,-1.98437500e-03,7.17968750e-03,1.04687500e-01,-3.13593750e-01,,-6.89646880e-04,1.20804962e-05,,-6.89646880e-04,-1.34461393e+01
-6.88646880e-04,1.21093750e-01,5.34218750e-03,-1.68750000e-03,7.13281250e-03,1.07031250e-01,-3.14414063e-01,,-6.88646880e-04,1.24695662e-05,,-6.88646880e-04,-1.22282906e+01
-6.87646880e-04,1.15625000e-01,5.76875000e-03,-1.65625000e-03,7.21875000e-03,1.07031250e-01,-3.13828125e-01,,-6.87646880e-04,1.28607817e-05,,-6.87646880e-04,-1.16556416e+01
-6.86646880e-04,1.21093750e-01,5.34218750e-03,-1.84375000e-03,7.37500000e-03,1.05468750e-01,-3.13476563e-01,,-6.86646880e-04,1.32519972e-05,,-6.86646880e-04,-1.22101545e+01
-6.85646880e-04,1.23437500e-01,5.99218750e-03,-1.95312500e-03,7.33593750e-03,1.10937500e-01,-3.14062500e-01,,-6.85646880e-04,1.36510807e-05,,-6.85646880e-04,-1.24417171e+01
-6.84646880e-04,1.18750000e-01,5.34218750e-03,-1.62500000e-03,7.24218750e-03,1.12500000e-01,-3.14062500e-01,,-6.84646880e-04,1.40501643e-05,,-6.84646880e-04,-1.19489870e+01
-6.83646880e-04,1.25000000e-01,5.68750000e-03,-1.23437500e-03,7.29687500e-03,1.07031250e-01,-3.13593750e-01,,-6.83646880e-04,1.44385203e-05,,-6.83646880e-04,-1.25857401e+01
-6.82646880e-04,1.46875000e-01,6.31718750e-03,-1.25000000e-03,7.45312500e-03,9.76562500e-02,-3.13242188e-01,,-6.82646880e-04,1.48612053e-05,,-6.82646880e-04,-1.48343105e+01
-6.81646880e-04,1.56250000e-01,6.35781250e-03,-1.65625000e-03,7.48437500e-03,9.92187500e-02,-3.13007813e-01,,-6.81646880e-04,1.53074925e-05,,-6.81646880e-04,-1.57931051e+01
-6.80646880e-04,1.56250000e-01,6.80468750e-03,-1.68750000e-03,7.41406250e-03,1.03125000e-01,-3.11250000e-01,,-6.80646880e-04,1.57709437e-05,,-6.80646880e-04,-1.57842436e+01
-6.79646880e-04,1.57031250e-01,6.13437500e-03,-1.53125000e-03,7.45312500e-03,1.03125000e-01,-3.12890625e-01,,-6.79646880e-04,1.62265278e-05,,-6.79646880e-04,-1.58562555e+01
-6.78646880e-04,1.60937500e-01,6.80468750e-03,-1.12500000e-03,7.45312500e-03,1.09375000e-01,-3.14062500e-01,,-6.78646880e-04,1.66821119e-05,,-6.78646880e-04,-1.62519226e+01
-6.77646880e-04,1.56250000e-01,5.89062500e-03,-9.68750000e-04,7.43750000e-03,1.17968750e-01,-3.13476563e-01,,-6.77646880e-04,1.71291140e-05,,-6.77646880e-04,-1.57631264e+01
-6.76646880e-04,1.46875000e-01,6.25625000e-03,-1.50000000e-03,7.35156250e-03,1.17968750e-01,-3.12187500e-01,,-6.76646880e-04,1.75568057e-05,,-6.76646880e-04,-1.47900887e+01
-6.75646880e-04,1.39843750e-01,5.99218750e-03,-1.71875000e-03,7.45312500e-03,1.14062500e-01,-3.11601563e-01,,-6.75646880e-04,1.79880735e-05,,-6.75646880e-04,-1.40566883e+01
-6.74646880e-04,1.34375000e-01,5.87031250e-03,-1.53125000e-03,7.50781250e-03,1.14062500e-01,-3.11601563e-01,,-6.74646880e-04,1.84057517e-05,,-6.74646880e-04,-1.34842873e+01
-6.73646880e-04,1.34375000e-01,5.89062500e-03,-1.17187500e-03,7.45312500e-03,1.14062500e-01,-3.12421875e-01,,-6.73646880e-04,1.88198537e-05,,-6.73646880e-04,-1.34771242e+01
-6.72646880e-04,1.26562500e-01,4.75312500e-03,-9.84375000e-04,7.29687500e-03,1.16406250e-01,-3.11601563e-01,,-6.72646880e-04,1.91946201e-05,,-6.72646880e-04,-1.26659985e+01
-6.71646880e-04,1.14062500e-01,5.20000000e-03,-1.34375000e-03,7.14843750e-03,1.20312500e-01,-3.12070313e-01,,-6.71646880e-04,1.95450702e-05,,-6.71646880e-04,-1.13711681e+01
-6.70646880e-04,1.09375000e-01,4.30625000e-03,-1.60937500e-03,7.20312500e-03,1.20312500e-01,-3.15820313e-01,,-6.70646880e-04,1.98797861e-05,,-6.70646880e-04,-1.08800945e+01
-6.69646880e-04,1.15625000e-01,5.26093750e-03,-1.50000000e-03,7.28125000e-03,1.14843750e-01,-3.17226563e-01,,-6.69646880e-04,2.02166466e-05,,-6.69646880e-04,-1.15161848e+01
-6.68646880e-04,1.23437500e-01,5.13906250e-03,-1.17187500e-03,7.32031250e-03,1.09375000e-01,-3.15937500e-01,,-6.68646880e-04,2.05828310e-05,,-6.68646880e-04,-1.23145170e+01
-6.67646880e-04,1.28906250e-01,5.09843750e-03,-1.12500000e-03,7.35156250e-03,1.08593750e-01,-3.14882813e-01,,-6.67646880e-04,2.09432947e-05,,-6.67646880e-04,-1.28722191e+01
-6.66646880e-04,1.26562500e-01,5.20000000e-03,-1.28125000e-03,7.22656250e-03,1.09375000e-01,-3.14882813e-01,,-6.66646880e-04,2.13059011e-05,,-6.66646880e-04,-1.26242189e+01
-6.65646880e-04,1.22656250e-01,4.57031250e-03,-1.31250000e-03,7.21875000e-03,1.09375000e-01,-3.15234375e-01,,-6.65646880e-04,2.16499138e-05,,-6.65646880e-04,-1.22146387e+01
-6.64646880e-04,1.22656250e-01,5.44375000e-03,-1.31250000e-03,7.24218750e-03,1.06250000e-01,-3.16640625e-01,,-6.64646880e-04,2.20025086e-05,,-6.64646880e-04,-1.22076826e+01
-6.63646880e-04,1.15625000e-01,5.15937500e-03,-1.23437500e-03,7.21875000e-03,1.05468750e-01,-3.18046875e-01,,-6.63646880e-04,2.23758452e-05,,-6.63646880e-04,-1.14760628e+01
-6.62646880e-04,1.15625000e-01,5.62656250e-03,-9.84375000e-04,7.24218750e-03,1.09375000e-01,-3.16992188e-01,,-6.62646880e-04,2.27556175e-05,,-6.62646880e-04,-1.14701824e+01
-6.61646880e-04,1.28125000e-01,5.93125000e-03,-1.23437500e-03,7.31250000e-03,1.14062500e-01,-3.15234375e-01,,-6.61646880e-04,2.31625672e-05,,-6.61646880e-04,-1.27529631e+01
-6.60646880e-04,1.39843750e-01,5.93125000e-03,-1.62500000e-03,7.35156250e-03,1.14062500e-01,-3.13476563e-01,,-6.60646880e-04,2.35802454e-05,,-6.60646880e-04,-1.39535046e+01
-6.59646880e-04,1.39843750e-01,6.11406250e-03,-1.68750000e-03,7.18750000e-03,1.12500000e-01,-3.13593750e-01,,-6.59646880e-04,2.40043591e-05,,-6.59646880e-04,-1.39447260e+01
-6.58646880e-04,1.42187500e-01,5.26093750e-03,-1.43750000e-03,7.13281250e-03,1.14062500e-01,-3.15703125e-01,,-6.58646880e-04,2.44048733e-05,,-6.58646880e-04,-1.41780691e+01
-6.57646880e-04,1.46875000e-01,5.72812500e-03,-1.17187500e-03,7.21875000e-03,1.18750000e-01,-3.15703125e-01,,-6.57646880e-04,2.47917997e-05,,-6.57646880e-04,-1.46544008e+01
-6.56646880e-04,1.54687500e-01,5.34218750e-03,-1.15625000e-03,7.31250000e-03,1.24218750e-01,-3.15234375e-01,,-6.56646880e-04,2.51815854e-05,,-6.56646880e-04,-1.54536438e+01
-6.55646880e-04,1.51562500e-01,5.62656250e-03,-1.15625000e-03,7.25781250e-03,1.24218750e-01,-3.15000000e-01,,-6.55646880e-04,2.55677933e-05,,-6.55646880e-04,-1.51253510e+01
-6.54646880e-04,1.43750000e-01,5.56562500e-03,-1.12500000e-03,7.20312500e-03,1.29687500e-01,-3.14882813e-01,,-6.54646880e-04,2.59618701e-05,,-6.54646880e-04,-1.43138933e+01
-6.53646880e-04,1.43750000e-01,5.30156250e-03,-8.75000000e-04,7.22656250e-03,1.32031250e-01,-3.15234375e-01,,-6.53646880e-04,2.63445054e-05,,-6.53646880e-04,-1.43085928e+01
-6.52646880e-04,1.37500000e-01,5.82968750e-03,-9.37500000e-04,7.28125000e-03,1.33593750e-01,-3.15234375e-01,,-6.52646880e-04,2.67364358e-05,,-6.52646880e-04,-1.36594601e+01
-6.51646880e-04,1.26562500e-01,5.40312500e-03,-1.32812500e-03,7.26562500e-03,1.27343750e-01,-3.14882813e-01,,-6.51646880e-04,2.71319441e-05,,-6.51646880e-04,-1.25258789e+01
-6.50646880e-04,1.17187500e-01,6.07343750e-03,-1.54687500e-03,7.14843750e-03,1.20312500e-01,-3.16289063e-01,,-6.50646880e-04,2.75360344e-05,,-6.50646880e-04,-1.15517654e+01
-6.49646880e-04,1.11718750e-01,5.30156250e-03,-1.42187500e-03,7.10937500e-03,1.10937500e-01,-3.16992188e-01,,-6.49646880e-04,2.79365486e-05,,-6.49646880e-04,-1.09801092e+01
-6.48646880e-04,1.09375000e-01,5.68750000e-03,-1.42187500e-03,6.96093750e-03,1.12500000e-01,-3.16875000e-01,,-6.48646880e-04,2.83234731e-05,,-6.48646880e-04,-1.07309494e+01
-6.47646880e-04,1.07812500e-01,4.85468750e-03,-1.31250000e-03,6.92187500e-03,1.09375000e-01,-3.15468750e-01,,-6.47646880e-04,2.86946633e-05,,-6.47646880e-04,-1.05626211e+01
-6.46646880e-04,1.09375000e-01,5.15937500e-03,-1.39062500e-03,7.00000000e-03,1.09375000e-01,-3.15000000e-01,,-6.46646880e-04,2.90472581e-05,,-6.46646880e-04,-1.07165403e+01
-6.45646880e-04,1.21093750e-01,5.62656250e-03,-1.53125000e-03,7.14843750e-03,1.12500000e-01,-3.15820313e-01,,-6.45646880e-04,2.94270303e-05,,-6.45646880e-04,-1.19169159e+01
-6.44646880e-04,1.21093750e-01,5.09843750e-03,-1.39062500e-03,7.14843750e-03,1.14843750e-01,-3.16054688e-01,,-6.44646880e-04,2.98046580e-05,,-6.44646880e-04,-1.19091730e+01
-6.43646880e-04,1.10156250e-01,5.78906250e-03,-1.31250000e-03,7.10937500e-03,1.14843750e-01,-3.15820313e-01,,-6.43646880e-04,3.01880063e-05,,-6.43646880e-04,-1.07744322e+01
-6.42646880e-04,1.07812500e-01,4.67187500e-03,-1.28125000e-03,7.03125000e-03,1.20312500e-01,-3.14296875e-01,,-6.42646880e-04,3.05563372e-05,,-6.42646880e-04,-1.05259352e+01
-6.41646880e-04,1.10156250e-01,5.48437500e-03,-1.62500000e-03,7.02343750e-03,1.27343750e-01,-3.14648438e-01,,-6.41646880e-04,3.09139396e-05,,-6.41646880e-04,-1.07598572e+01
-6.40646880e-04,1.28125000e-01,5.24062500e-03,-1.87500000e-03,7.13281250e-03,1.24218750e-01,-3.15234375e-01,,-6.40646880e-04,3.12915654e-05,,-6.40646880e-04,-1.26030312e+01
-6.39646880e-04,1.26562500e-01,5.46406250e-03,-1.68750000e-03,7.07031250e-03,1.22656250e-01,-3.13828125e-01,,-6.39646880e-04,3.16684782e-05,,-6.39646880e-04,-1.24325085e+01
-6.38646880e-04,1.21093750e-01,5.54531250e-03,-1.31250000e-03,6.99218750e-03,1.22656250e-01,-3.11015625e-01,,-6.38646880e-04,3.20561194e-05,,-6.38646880e-04,-1.18607693e+01
-6.37646880e-04,1.32031250e-01,5.34218750e-03,-1.20312500e-03,7.00000000e-03,1.20312500e-01,-3.11250000e-01,,-6.37646880e-04,3.24394678e-05,,-6.37646880e-04,-1.29816799e+01
-6.36646880e-04,1.26562500e-01,6.07343750e-03,-1.46875000e-03,6.94531250e-03,1.16406250e-01,-3.12421875e-01,,-6.36646880e-04,3.28414135e-05,,-6.36646880e-04,-1.24108114e+01
-6.35646880e-04,1.19531250e-01,5.24062500e-03,-1.81250000e-03,6.85156250e-03,1.12500000e-01,-3.14062500e-01,,-6.35646880e-04,3.32397794e-05,,-6.35646880e-04,-1.16772442e+01
-6.34646880e-04,1.17187500e-01,5.82968750e-03,-1.73437500e-03,6.84375000e-03,1.08593750e-01,-3.13593750e-01,,-6.34646880e-04,3.36295670e-05,,-6.34646880e-04,-1.14262209e+01
-6.33646880e-04,1.18750000e-01,5.64687500e-03,-1.37500000e-03,6.93750000e-03,1.10937500e-01,-3.12070313e-01,,-6.33646880e-04,3.40336555e-05,,-6.33646880e-04,-1.15790634e+01
-6.32646880e-04,1.19531250e-01,5.78906250e-03,-1.12500000e-03,7.05468750e-03,1.16406250e-01,-3.11601563e-01,,-6.32646880e-04,3.44363179e-05,,-6.32646880e-04,-1.16529808e+01
-6.31646880e-04,1.18750000e-01,6.17500000e-03,-1.42187500e-03,7.05468750e-03,1.17968750e-01,-3.12656250e-01,,-6.31646880e-04,3.48575704e-05,,-6.31646880e-04,-1.15656891e+01
-6.30646880e-04,1.11718750e-01,5.13906250e-03,-1.81250000e-03,6.99218750e-03,1.25781250e-01,-3.13007813e-01,,-6.30646880e-04,3.52559400e-05,,-6.30646880e-04,-1.08322477e+01
-6.29646880e-04,9.45312500e-02,5.54531250e-03,-1.73437500e-03,6.86718750e-03,1.32031250e-01,-3.13476563e-01,,-6.29646880e-04,3.56321398e-05,,-6.29646880e-04,-9.05094147e+00
-6.28646880e-04,9.84375000e-02,5.01718750e-03,-1.14062500e-03,6.97656250e-03,1.36718750e-01,-3.15820313e-01,,-6.28646880e-04,3.60040467e-05,,-6.28646880e-04,-9.44602871e+00
-6.27646880e-04,1.13281250e-01,5.72812500e-03,-7.96875000e-04,7.05468750e-03,1.33593750e-01,-3.15468750e-01,,-6.27646880e-04,3.63823892e-05,,-6.27646880e-04,-1.09711781e+01
-6.26646880e-04,1.10156250e-01,5.58593750e-03,-1.12500000e-03,7.03125000e-03,1.28125000e-01,-3.15000000e-01,,-6.26646880e-04,3.67807588e-05,,-6.26646880e-04,-1.06439199e+01
-6.25646880e-04,1.04687500e-01,5.34218750e-03,-1.76562500e-03,7.00000000e-03,1.22656250e-01,-3.15468750e-01,,-6.25646880e-04,3.71655406e-05,,-6.25646880e-04,-1.00724716e+01
-6.24646880e-04,9.84375000e-02,5.78906250e-03,-1.95312500e-03,7.00000000e-03,1.21875000e-01,-3.15000000e-01,,-6.24646880e-04,3.75574709e-05,,-6.24646880e-04,-9.41828728e+00
-6.23646880e-04,9.84375000e-02,4.85468750e-03,-1.68750000e-03,7.02343750e-03,1.17968750e-01,-3.16406250e-01,,-6.23646880e-04,3.79322373e-05,,-6.23646880e-04,-9.40863895e+00
-6.22646880e-04,1.00000000e-01,5.74843750e-03,-1.34375000e-03,6.96093750e-03,1.16406250e-01,-3.16406250e-01,,-6.22646880e-04,3.83055740e-05,,-6.22646880e-04,-9.56168842e+00
-6.21646880e-04,1.03906250e-01,4.79375000e-03,-1.23437500e-03,6.93750000e-03,1.20312500e-01,-3.15703125e-01,,-6.21646880e-04,3.86767642e-05,,-6.21646880e-04,-9.95756245e+00
-6.20646880e-04,1.13281250e-01,5.78906250e-03,-2.00000000e-03,6.92187500e-03,1.20312500e-01,-3.15468750e-01,,-6.20646880e-04,3.90493842e-05,,-6.20646880e-04,-1.09154863e+01
-6.19646880e-04,1.30468750e-01,5.58593750e-03,-2.29687500e-03,6.96093750e-03,1.14843750e-01,-3.15703125e-01,,-6.19646880e-04,3.94498966e-05,,-6.19646880e-04,-1.26760073e+01
-6.18646880e-04,1.39843750e-01,6.03281250e-03,-1.98437500e-03,7.01562500e-03,1.05468750e-01,-3.13593750e-01,,-6.18646880e-04,3.98589946e-05,,-6.18646880e-04,-1.36311569e+01
-6.17646880e-04,1.37500000e-01,6.11406250e-03,-1.43750000e-03,7.01562500e-03,1.04687500e-01,-3.11484375e-01,,-6.17646880e-04,4.02866863e-05,,-6.17646880e-04,-1.33804646e+01
-6.16646880e-04,1.30468750e-01,5.32187500e-03,-1.28125000e-03,7.01562500e-03,1.05468750e-01,-3.12070313e-01,,-6.16646880e-04,4.06893487e-05,,-6.16646880e-04,-1.26483889e+01
-6.15646880e-04,1.43750000e-01,6.62187500e-03,-1.60937500e-03,7.10937500e-03,1.05468750e-01,-3.12890625e-01,,-6.15646880e-04,4.11098845e-05,,-6.15646880e-04,-1.40099297e+01
-6.14646880e-04,1.46875000e-01,5.40312500e-03,-1.65625000e-03,7.08593750e-03,1.07031250e-01,-3.13007813e-01,,-6.14646880e-04,4.15332870e-05,,-6.14646880e-04,-1.43234406e+01
-6.13646880e-04,1.39843750e-01,6.17500000e-03,-1.34375000e-03,7.03125000e-03,1.14062500e-01,-3.13007813e-01,,-6.13646880e-04,4.19409516e-05,,-6.13646880e-04,-1.35906200e+01
-6.12646880e-04,1.39843750e-01,5.48437500e-03,-9.37500000e-04,7.10937500e-03,1.18750000e-01,-3.13476563e-01,,-6.12646880e-04,4.23514794e-05,,-6.12646880e-04,-1.35845747e+01
-6.11646880e-04,1.37500000e-01,5.78906250e-03,-1.14062500e-03,7.20312500e-03,1.20312500e-01,-3.13828125e-01,,-6.11646880e-04,4.27484156e-05,,-6.11646880e-04,-1.33374434e+01
-6.10646880e-04,1.38281250e-01,6.11406250e-03,-1.46875000e-03,7.21875000e-03,1.18750000e-01,-3.14414063e-01,,-6.10646880e-04,4.31675253e-05,,-6.10646880e-04,-1.34110699e+01
-6.09646880e-04,1.32812500e-01,5.62656250e-03,-1.76562500e-03,7.18750000e-03,1.16406250e-01,-3.14062500e-01,,-6.09646880e-04,4.35809125e-05,,-6.09646880e-04,-1.28387098e+01
-6.08646880e-04,1.14062500e-01,6.01250000e-03,-1.42187500e-03,7.01562500e-03,1.12500000e-01,-3.14414063e-01,,-6.08646880e-04,4.39907235e-05,,-6.08646880e-04,-1.08972740e+01
-6.07646880e-04,1.07812500e-01,5.34218750e-03,-1.09375000e-03,7.01562500e-03,1.14062500e-01,-3.15820313e-01,,-6.07646880e-04,4.43905228e-05,,-6.07646880e-04,-1.02462778e+01
-6.06646880e-04,1.10156250e-01,6.23593750e-03,-1.17187500e-03,7.03906250e-03,1.16406250e-01,-3.15820313e-01,,-6.06646880e-04,4.47981874e-05,,-6.06646880e-04,-1.04818974e+01
-6.05646880e-04,1.19531250e-01,6.23593750e-03,-1.53125000e-03,7.09375000e-03,1.20312500e-01,-3.15703125e-01,,-6.05646880e-04,4.52373206e-05,,-6.05646880e-04,-1.14412289e+01
-6.04646880e-04,1.28125000e-01,6.52031250e-03,-1.73437500e-03,7.13281250e-03,1.27343750e-01,-3.14882813e-01,,-6.04646880e-04,4.56864691e-05,,-6.04646880e-04,-1.23185282e+01
-6.03646880e-04,1.30468750e-01,7.06875000e-03,-1.50000000e-03,7.13281250e-03,1.31250000e-01,-3.15234375e-01,,-6.03646880e-04,4.61649433e-05,,-6.03646880e-04,-1.25515814e+01
-6.02646880e-04,1.38281250e-01,6.37812500e-03,-1.23437500e-03,7.13281250e-03,1.33593750e-01,-3.15234375e-01,,-6.02646880e-04,4.66384045e-05,,-6.02646880e-04,-1.33497477e+01
-6.01646880e-04,1.39843750e-01,6.66250000e-03,-1.25000000e-03,7.10937500e-03,1.36718750e-01,-3.14882813e-01,,-6.01646880e-04,4.70975683e-05,,-6.01646880e-04,-1.35042467e+01
-6.00646880e-04,1.37500000e-01,5.82968750e-03,-1.46875000e-03,7.00000000e-03,1.40625000e-01,-3.14648438e-01,,-6.00646880e-04,4.75374181e-05,,-6.00646880e-04,-1.32554178e+01
-5.99646880e-04,1.30468750e-01,5.78906250e-03,-1.62500000e-03,6.97656250e-03,1.39062500e-01,-3.14296875e-01,,-5.99646880e-04,4.79465125e-05,,-5.99646880e-04,-1.25223484e+01
-5.98646880e-04,1.41406250e-01,6.03281250e-03,-1.59375000e-03,7.17968750e-03,1.33593750e-01,-3.14414063e-01,,-5.98646880e-04,4.83627628e-05,,-5.98646880e-04,-1.36413956e+01
-5.97646880e-04,1.35937500e-01,6.03281250e-03,-1.50000000e-03,7.28125000e-03,1.24218750e-01,-3.13828125e-01,,-5.97646880e-04,4.87875914e-05,,-5.97646880e-04,-1.30694084e+01
