Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313,,Zero Index,1799.86640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19946561e-04,4.18750000e-03,2.74218750e-03,-7.42187500e-04,7.65625000e-03
-7.19546561e-04,3.87500000e-03,2.52343750e-03,-7.73437500e-04,7.84375000e-03
-7.19146561e-04,3.43750000e-03,2.36718750e-03,-9.14062500e-04,7.68750000e-03
-7.18746561e-04,4.37500000e-03,2.70312500e-03,-6.87500000e-04,8.12500000e-03
-7.18346561e-04,4.06250000e-03,2.66406250e-03,-8.04687500e-04,8.03125000e-03
-7.17946561e-04,4.28125000e-03,2.41406250e-03,-9.68750000e-04,8.34375000e-03
-7.17546561e-04,4.28125000e-03,2.83593750e-03,-6.71875000e-04,8.87500000e-03
-7.17146561e-04,4.06250000e-03,2.53906250e-03,-8.98437500e-04,8.75000000e-03
-7.16746561e-04,4.18750000e-03,2.53125000e-03,-9.14062500e-04,8.06250000e-03
-7.16346561e-04,3.75000000e-03,2.82812500e-03,-7.03125000e-04,8.03125000e-03
-7.15946561e-04,5.18750000e-03,2.75781250e-03,-7.65625000e-04,8.93750000e-03
-7.15546561e-04,5.62500000e-03,2.54687500e-03,-9.60937500e-04,8.12500000e-03
-7.15146561e-04,5.37500000e-03,2.67968750e-03,-8.12500000e-04,7.18750000e-03
-7.14746561e-04,4.81250000e-03,2.65625000e-03,-9.68750000e-04,7.84375000e-03
-7.14346561e-04,4.71875000e-03,2.50781250e-03,-1.01562500e-03,7.78125000e-03
-7.13946561e-04,4.37500000e-03,2.37500000e-03,-9.14062500e-04,7.59375000e-03
-7.13546561e-04,5.09375000e-03,2.35156250e-03,-9.45312500e-04,7.34375000e-03
-7.13146561e-04,4.40625000e-03,2.32031250e-03,-9.37500000e-04,8.09375000e-03
-7.12746561e-04,4.37500000e-03,2.57812500e-03,-9.29687500e-04,7.93750000e-03
-7.12346561e-04,4.50000000e-03,2.54687500e-03,-9.60937500e-04,7.87500000e-03
-7.11946561e-04,4.96875000e-03,2.39843750e-03,-9.76562500e-04,7.81250000e-03
-7.11546561e-04,4.96875000e-03,2.57812500e-03,-9.60937500e-04,8.28125000e-03
-7.11146561e-04,4.84375000e-03,2.42968750e-03,-9.14062500e-04,7.68750000e-03
-7.10746561e-04,5.21875000e-03,2.55468750e-03,-1.01562500e-03,8.43750000e-03
-7.10346561e-04,4.78125000e-03,2.60937500e-03,-8.43750000e-04,9.12500000e-03
-7.09946561e-04,5.25000000e-03,2.61718750e-03,-7.42187500e-04,8.75000000e-03
-7.09546561e-04,5.21875000e-03,2.59375000e-03,-8.04687500e-04,7.25000000e-03
-7.09146561e-04,5.03125000e-03,2.53906250e-03,-8.51562500e-04,9.03125000e-03
-7.08746561e-04,4.84375000e-03,2.62500000e-03,-7.34375000e-04,8.25000000e-03
-7.08346561e-04,4.34375000e-03,2.50000000e-03,-8.04687500e-04,8.00000000e-03
-7.07946561e-04,4.62500000e-03,2.44531250e-03,-1.00000000e-03,7.84375000e-03
-7.07546561e-04,3.40625000e-03,2.42968750e-03,-9.29687500e-04,8.12500000e-03
-7.07146561e-04,3.65625000e-03,2.74218750e-03,-7.65625000e-04,8.62500000e-03
-7.06746561e-04,4.00000000e-03,2.66406250e-03,-8.51562500e-04,8.12500000e-03
-7.06346561e-04,4.21875000e-03,2.73437500e-03,-7.26562500e-04,8.87500000e-03
-7.05946561e-04,4.37500000e-03,2.58593750e-03,-7.34375000e-04,8.31250000e-03
-7.05546561e-04,4.40625000e-03,2.75000000e-03,-6.48437500e-04,8.56250000e-03
-7.05146561e-04,3.43750000e-03,2.66406250e-03,-8.98437500e-04,8.62500000e-03
-7.04746561e-04,3.93750000e-03,2.80468750e-03,-8.04687500e-04,1.00625000e-02
-7.04346561e-04,3.78125000e-03,2.68750000e-03,-7.34375000e-04,1.02812500e-02
-7.03946561e-04,3.31250000e-03,2.63281250e-03,-8.35937500e-04,9.84375000e-03
-7.03546561e-04,4.40625000e-03,2.75000000e-03,-7.34375000e-04,9.75000000e-03
-7.03146561e-04,4.46875000e-03,2.89062500e-03,-7.34375000e-04,9.59375000e-03
-7.02746561e-04,4.62500000e-03,2.85156250e-03,-7.03125000e-04,9.28125000e-03
-7.02346561e-04,4.40625000e-03,2.71093750e-03,-8.51562500e-04,9.40625000e-03
-7.01946561e-04,4.21875000e-03,2.65625000e-03,-7.65625000e-04,1.00625000e-02
-7.01546561e-04,4.28125000e-03,2.76562500e-03,-7.65625000e-04,1.00937500e-02
-7.01146561e-04,3.68750000e-03,2.42968750e-03,-8.75000000e-04,9.53125000e-03
-7.00746561e-04,3.78125000e-03,2.80468750e-03,-6.48437500e-04,1.00312500e-02
-7.00346561e-04,3.84375000e-03,2.59375000e-03,-8.67187500e-04,9.71875000e-03
-6.99946561e-04,4.25000000e-03,2.32812500e-03,-9.92187500e-04,8.03125000e-03
-6.99546561e-04,4.03125000e-03,2.50000000e-03,-9.14062500e-04,8.81250000e-03
-6.99146561e-04,4.00000000e-03,2.67187500e-03,-7.73437500e-04,8.75000000e-03
-6.98746561e-04,4.00000000e-03,2.53125000e-03,-8.04687500e-04,9.37500000e-03
-6.98346561e-04,4.00000000e-03,2.45312500e-03,-8.12500000e-04,9.75000000e-03
-6.97946561e-04,4.43750000e-03,2.64062500e-03,-7.26562500e-04,9.81250000e-03
-6.97546561e-04,3.40625000e-03,2.75000000e-03,-7.18750000e-04,1.01562500e-02
-6.97146561e-04,3.62500000e-03,2.48437500e-03,-9.76562500e-04,9.50000000e-03
-6.96746561e-04,3.28125000e-03,2.62500000e-03,-8.28125000e-04,9.15625000e-03
-6.96346561e-04,4.12500000e-03,2.75000000e-03,-7.57812500e-04,9.18750000e-03
-6.95946561e-04,4.06250000e-03,2.40625000e-03,-1.09375000e-03,9.62500000e-03
-6.95546561e-04,4.46875000e-03,2.71093750e-03,-8.75000000e-04,9.18750000e-03
-6.95146561e-04,3.31250000e-03,2.57812500e-03,-8.28125000e-04,8.68750000e-03
-6.94746561e-04,5.34375000e-03,2.46875000e-03,-9.14062500e-04,9.06250000e-03
-6.94346561e-04,4.78125000e-03,2.53125000e-03,-8.04687500e-04,8.06250000e-03
-6.93946561e-04,4.18750000e-03,2.63281250e-03,-7.57812500e-04,7.68750000e-03
-6.93546561e-04,4.71875000e-03,2.60156250e-03,-8.51562500e-04,7.71875000e-03
-6.93146561e-04,4.56250000e-03,2.44531250e-03,-7.57812500e-04,8.09375000e-03
-6.92746561e-04,4.06250000e-03,2.49218750e-03,-7.42187500e-04,7.84375000e-03
-6.92346561e-04,4.53125000e-03,2.48437500e-03,-8.12500000e-04,9.21875000e-03
-6.91946561e-04,5.18750000e-03,2.40625000e-03,-8.67187500e-04,8.59375000e-03
-6.91546561e-04,5.09375000e-03,2.39062500e-03,-8.51562500e-04,8.46875000e-03
-6.91146561e-04,5.18750000e-03,2.46093750e-03,-8.82812500e-04,8.53125000e-03
-6.90746561e-04,4.87500000e-03,2.45312500e-03,-9.60937500e-04,9.12500000e-03
-6.90346561e-04,4.65625000e-03,2.45312500e-03,-9.14062500e-04,8.93750000e-03
-6.89946561e-04,4.62500000e-03,2.60156250e-03,-8.82812500e-04,8.93750000e-03
-6.89546561e-04,5.18750000e-03,2.53125000e-03,-8.12500000e-04,8.53125000e-03
-6.89146561e-04,5.28125000e-03,2.55468750e-03,-9.21875000e-04,9.03125000e-03
-6.88746561e-04,4.62500000e-03,2.52343750e-03,-7.73437500e-04,9.00000000e-03
-6.88346561e-04,4.37500000e-03,2.62500000e-03,-7.73437500e-04,8.71875000e-03
-6.87946561e-04,4.62500000e-03,2.46093750e-03,-8.59375000e-04,8.84375000e-03
-6.87546561e-04,4.46875000e-03,2.55468750e-03,-7.50000000e-04,7.96875000e-03
-6.87146561e-04,5.06250000e-03,2.46875000e-03,-7.57812500e-04,9.03125000e-03
-6.86746561e-04,4.37500000e-03,2.46093750e-03,-8.20312500e-04,8.93750000e-03
-6.86346561e-04,4.28125000e-03,2.41406250e-03,-8.35937500e-04,8.43750000e-03
-6.85946561e-04,5.03125000e-03,2.50000000e-03,-7.26562500e-04,9.43750000e-03
-6.85546561e-04,4.18750000e-03,2.23437500e-03,-1.00781250e-03,8.96875000e-03
-6.85146561e-04,4.59375000e-03,2.53125000e-03,-7.26562500e-04,8.50000000e-03
-6.84746561e-04,4.71875000e-03,2.71093750e-03,-6.71875000e-04,8.12500000e-03
-6.84346561e-04,3.31250000e-03,2.55468750e-03,-8.28125000e-04,8.53125000e-03
-6.83946561e-04,2.93750000e-03,2.39843750e-03,-9.21875000e-04,8.87500000e-03
-6.83546561e-04,3.96875000e-03,2.53906250e-03,-7.42187500e-04,1.00000000e-02
-6.83146561e-04,3.21875000e-03,2.41406250e-03,-7.65625000e-04,9.87500000e-03
-6.82746561e-04,3.43750000e-03,2.39843750e-03,-1.01562500e-03,9.18750000e-03
-6.82346561e-04,3.46875000e-03,2.86718750e-03,-5.46875000e-04,9.03125000e-03
-6.81946561e-04,3.81250000e-03,2.58593750e-03,-9.37500000e-04,9.75000000e-03
-6.81546561e-04,3.84375000e-03,2.30468750e-03,-9.60937500e-04,9.37500000e-03
-6.81146561e-04,4.12500000e-03,2.73437500e-03,-6.71875000e-04,9.21875000e-03
-6.80746561e-04,4.37500000e-03,2.61718750e-03,-6.71875000e-04,8.96875000e-03
-6.80346561e-04,4.40625000e-03,2.42968750e-03,-8.20312500e-04,8.50000000e-03
-6.79946561e-04,4.34375000e-03,2.78125000e-03,-5.31250000e-04,8.62500000e-03
-6.79546561e-04,4.37500000e-03,2.46093750e-03,-8.51562500e-04,9.09375000e-03
-6.79146561e-04,4.31250000e-03,2.51562500e-03,-7.65625000e-04,8.50000000e-03
-6.78746561e-04,3.59375000e-03,2.52343750e-03,-7.18750000e-04,9.21875000e-03
-6.78346561e-04,3.84375000e-03,2.58593750e-03,-7.10937500e-04,9.00000000e-03
-6.77946561e-04,4.03125000e-03,2.51562500e-03,-7.73437500e-04,8.09375000e-03
-6.77546561e-04,4.56250000e-03,2.53125000e-03,-6.95312500e-04,8.90625000e-03
-6.77146561e-04,4.00000000e-03,2.42968750e-03,-8.59375000e-04,8.68750000e-03
-6.76746561e-04,3.75000000e-03,2.58593750e-03,-8.90625000e-04,8.50000000e-03
-6.76346561e-04,4.21875000e-03,2.49218750e-03,-7.81250000e-04,8.43750000e-03
-6.75946561e-04,4.21875000e-03,2.49218750e-03,-7.34375000e-04,8.75000000e-03
-6.75546561e-04,4.28125000e-03,2.35156250e-03,-8.67187500e-04,8.87500000e-03
-6.75146561e-04,4.00000000e-03,2.50781250e-03,-7.96875000e-04,8.50000000e-03
-6.74746561e-04,4.53125000e-03,2.57031250e-03,-7.65625000e-04,9.21875000e-03
-6.74346561e-04,3.56250000e-03,2.67187500e-03,-6.25000000e-04,8.40625000e-03
-6.73946561e-04,5.25000000e-03,2.60156250e-03,-7.26562500e-04,9.68750000e-03
-6.73546561e-04,5.65625000e-03,2.50781250e-03,-6.64062500e-04,9.31250000e-03
-6.73146561e-04,4.75000000e-03,2.58593750e-03,-7.42187500e-04,7.00000000e-03
-6.72746561e-04,4.75000000e-03,2.60156250e-03,-7.57812500e-04,7.34375000e-03
-6.72346561e-04,5.03125000e-03,2.73437500e-03,-8.20312500e-04,8.59375000e-03
-6.71946561e-04,4.12500000e-03,2.42187500e-03,-8.59375000e-04,8.25000000e-03
-6.71546561e-04,5.06250000e-03,2.41406250e-03,-8.20312500e-04,8.68750000e-03
-6.71146561e-04,4.43750000e-03,2.40625000e-03,-7.57812500e-04,8.09375000e-03
-6.70746561e-04,3.75000000e-03,2.45312500e-03,-8.59375000e-04,8.68750000e-03
-6.70346561e-04,4.68750000e-03,2.39843750e-03,-8.43750000e-04,7.78125000e-03
-6.69946561e-04,4.46875000e-03,2.45312500e-03,-8.82812500e-04,8.71875000e-03
-6.69546561e-04,5.00000000e-03,2.57031250e-03,-8.20312500e-04,8.43750000e-03
-6.69146561e-04,4.59375000e-03,2.42968750e-03,-9.29687500e-04,8.53125000e-03
-6.68746561e-04,4.43750000e-03,2.55468750e-03,-8.59375000e-04,8.53125000e-03
-6.68346561e-04,4.81250000e-03,2.42187500e-03,-9.53125000e-04,8.53125000e-03
-6.67946561e-04,5.06250000e-03,2.51562500e-03,-8.67187500e-04,8.40625000e-03
-6.67546561e-04,4.37500000e-03,2.58593750e-03,-7.34375000e-04,7.46875000e-03
-6.67146561e-04,5.09375000e-03,2.39062500e-03,-9.37500000e-04,9.03125000e-03
-6.66746561e-04,4.81250000e-03,2.66406250e-03,-8.28125000e-04,8.93750000e-03
-6.66346561e-04,4.65625000e-03,2.60156250e-03,-7.81250000e-04,8.34375000e-03
-6.65946561e-04,4.53125000e-03,2.56250000e-03,-9.21875000e-04,8.93750000e-03
-6.65546561e-04,4.65625000e-03,2.53125000e-03,-8.59375000e-04,7.75000000e-03
-6.65146561e-04,5.65625000e-03,2.73437500e-03,-8.51562500e-04,9.00000000e-03
-6.64746561e-04,4.68750000e-03,2.54687500e-03,-9.53125000e-04,8.37500000e-03
-6.64346561e-04,4.59375000e-03,2.74218750e-03,-7.73437500e-04,9.46875000e-03
-6.63946561e-04,4.71875000e-03,2.67187500e-03,-7.50000000e-04,8.59375000e-03
-6.63546561e-04,3.75000000e-03,2.55468750e-03,-8.20312500e-04,8.84375000e-03
-6.63146561e-04,4.21875000e-03,2.57812500e-03,-8.67187500e-04,8.40625000e-03
-6.62746561e-04,3.65625000e-03,2.88281250e-03,-6.48437500e-04,9.68750000e-03
-6.62346561e-04,4.06250000e-03,2.68750000e-03,-7.96875000e-04,9.96875000e-03
-6.61946561e-04,3.53125000e-03,2.42968750e-03,-8.90625000e-04,9.71875000e-03
-6.61546561e-04,4.18750000e-03,2.85937500e-03,-7.57812500e-04,9.37500000e-03
-6.61146561e-04,3.62500000e-03,2.78125000e-03,-8.43750000e-04,9.34375000e-03
-6.60746561e-04,4.43750000e-03,2.46093750e-03,-1.03906250e-03,9.81250000e-03
-6.60346561e-04,3.78125000e-03,2.80468750e-03,-8.04687500e-04,9.28125000e-03
-6.59946561e-04,4.28125000e-03,2.84375000e-03,-8.20312500e-04,8.81250000e-03
-6.59546561e-04,3.71875000e-03,2.69531250e-03,-9.37500000e-04,9.31250000e-03
-6.59146561e-04,5.00000000e-03,2.61718750e-03,-9.45312500e-04,8.62500000e-03
-6.58746561e-04,4.65625000e-03,2.78125000e-03,-7.89062500e-04,8.34375000e-03
-6.58346561e-04,4.56250000e-03,2.71875000e-03,-9.92187500e-04,8.56250000e-03
-6.57946561e-04,4.31250000e-03,2.68750000e-03,-8.67187500e-04,9.43750000e-03
-6.57546561e-04,4.40625000e-03,2.72656250e-03,-7.89062500e-04,8.71875000e-03
-6.57146561e-04,3.75000000e-03,2.71093750e-03,-8.75000000e-04,9.31250000e-03
-6.56746561e-04,3.68750000e-03,2.78906250e-03,-9.45312500e-04,8.93750000e-03
-6.56346561e-04,4.37500000e-03,2.82031250e-03,-8.28125000e-04,8.50000000e-03
-6.55946561e-04,4.03125000e-03,2.69531250e-03,-8.90625000e-04,9.31250000e-03
-6.55546561e-04,4.50000000e-03,2.76562500e-03,-8.82812500e-04,9.31250000e-03
-6.55146561e-04,4.21875000e-03,2.85156250e-03,-8.43750000e-04,9.25000000e-03
-6.54746561e-04,3.15625000e-03,2.82812500e-03,-7.18750000e-04,8.62500000e-03
-6.54346561e-04,3.78125000e-03,2.75781250e-03,-9.92187500e-04,9.28125000e-03
-6.53946561e-04,4.12500000e-03,2.80468750e-03,-9.14062500e-04,9.28125000e-03
-6.53546561e-04,4.34375000e-03,2.77343750e-03,-8.43750000e-04,9.87500000e-03
-6.53146561e-04,3.78125000e-03,2.80468750e-03,-1.00781250e-03,8.81250000e-03
-6.52746561e-04,5.59375000e-03,2.70312500e-03,-8.59375000e-04,9.90625000e-03
-6.52346561e-04,4.96875000e-03,2.72656250e-03,-9.06250000e-04,7.90625000e-03
-6.51946561e-04,5.06250000e-03,2.78125000e-03,-9.37500000e-04,7.87500000e-03
-6.51546561e-04,5.18750000e-03,2.58593750e-03,-9.84375000e-04,8.71875000e-03
-6.51146561e-04,4.50000000e-03,2.49218750e-03,-9.21875000e-04,8.00000000e-03
-6.50746561e-04,4.56250000e-03,2.47656250e-03,-8.51562500e-04,9.43750000e-03
-6.50346561e-04,4.00000000e-03,2.57031250e-03,-7.89062500e-04,8.37500000e-03
-6.49946561e-04,4.62500000e-03,2.50781250e-03,-8.90625000e-04,8.84375000e-03
-6.49546561e-04,4.93750000e-03,2.60156250e-03,-8.20312500e-04,8.28125000e-03
-6.49146561e-04,4.50000000e-03,2.32812500e-03,-9.84375000e-04,8.28125000e-03
-6.48746561e-04,3.75000000e-03,2.55468750e-03,-8.98437500e-04,8.71875000e-03
-6.48346561e-04,3.84375000e-03,2.71875000e-03,-6.64062500e-04,8.81250000e-03
-6.47946561e-04,4.37500000e-03,2.42968750e-03,-1.00781250e-03,8.18750000e-03
-6.47546561e-04,4.09375000e-03,2.40625000e-03,-8.51562500e-04,9.46875000e-03
-6.47146561e-04,4.56250000e-03,2.40625000e-03,-8.04687500e-04,8.34375000e-03
-6.46746561e-04,3.65625000e-03,2.43750000e-03,-8.51562500e-04,9.34375000e-03
-6.46346561e-04,5.18750000e-03,2.39843750e-03,-9.06250000e-04,9.03125000e-03
-6.45946561e-04,4.78125000e-03,2.76562500e-03,-5.70312500e-04,8.21875000e-03
-6.45546561e-04,4.40625000e-03,2.50000000e-03,-7.26562500e-04,8.87500000e-03
-6.45146561e-04,4.59375000e-03,2.34375000e-03,-9.06250000e-04,9.00000000e-03
-6.44746561e-04,5.00000000e-03,2.46093750e-03,-8.12500000e-04,9.65625000e-03
-6.44346561e-04,5.09375000e-03,2.70312500e-03,-8.12500000e-04,9.40625000e-03
-6.43946561e-04,4.68750000e-03,2.32031250e-03,-9.14062500e-04,9.37500000e-03
-6.43546561e-04,5.25000000e-03,2.45312500e-03,-7.96875000e-04,9.46875000e-03
-6.43146561e-04,5.40625000e-03,2.53906250e-03,-8.12500000e-04,9.21875000e-03
-6.42746561e-04,4.96875000e-03,2.39062500e-03,-8.82812500e-04,9.71875000e-03
-6.42346561e-04,3.34375000e-03,2.42968750e-03,-8.51562500e-04,9.31250000e-03
-6.41946561e-04,3.87500000e-03,2.38281250e-03,-8.67187500e-04,1.01562500e-02
-6.41546561e-04,4.46875000e-03,2.42968750e-03,-8.43750000e-04,1.04687500e-02
-6.41146561e-04,4.15625000e-03,2.45312500e-03,-8.98437500e-04,1.06562500e-02
-6.40746561e-04,4.15625000e-03,2.60937500e-03,-8.75000000e-04,9.65625000e-03
-6.40346561e-04,4.15625000e-03,2.72656250e-03,-8.12500000e-04,9.96875000e-03
-6.39946561e-04,4.03125000e-03,2.58593750e-03,-7.96875000e-04,1.03125000e-02
-6.39546561e-04,4.06250000e-03,2.54687500e-03,-9.06250000e-04,9.84375000e-03
-6.39146561e-04,4.62500000e-03,2.53906250e-03,-7.81250000e-04,1.04062500e-02
-6.38746561e-04,4.28125000e-03,2.59375000e-03,-8.59375000e-04,1.10000000e-02
-6.38346561e-04,4.34375000e-03,2.72656250e-03,-8.04687500e-04,9.53125000e-03
-6.37946561e-04,4.09375000e-03,2.56250000e-03,-7.96875000e-04,8.84375000e-03
-6.37546561e-04,4.03125000e-03,2.46875000e-03,-8.51562500e-04,1.00937500e-02
-6.37146561e-04,5.12500000e-03,2.60156250e-03,-8.43750000e-04,1.01562500e-02
-6.36746561e-04,4.65625000e-03,2.65625000e-03,-8.90625000e-04,9.21875000e-03
-6.36346561e-04,4.56250000e-03,2.56250000e-03,-9.06250000e-04,9.75000000e-03
-6.35946561e-04,4.93750000e-03,2.65625000e-03,-7.26562500e-04,1.06562500e-02
-6.35546561e-04,4.96875000e-03,2.63281250e-03,-9.76562500e-04,1.06250000e-02
-6.35146561e-04,4.65625000e-03,2.61718750e-03,-9.45312500e-04,1.07187500e-02
-6.34746561e-04,5.09375000e-03,2.54687500e-03,-9.21875000e-04,9.96875000e-03
-6.34346561e-04,4.37500000e-03,2.47656250e-03,-9.21875000e-04,9.09375000e-03
-6.33946561e-04,4.68750000e-03,2.61718750e-03,-1.00000000e-03,9.53125000e-03
-6.33546561e-04,5.03125000e-03,2.53125000e-03,-9.37500000e-04,9.75000000e-03
-6.33146561e-04,5.09375000e-03,2.46093750e-03,-9.76562500e-04,9.81250000e-03
-6.32746561e-04,5.25000000e-03,2.59375000e-03,-8.43750000e-04,9.87500000e-03
-6.32346561e-04,5.43750000e-03,2.58593750e-03,-8.90625000e-04,1.00312500e-02
-6.31946561e-04,6.50000000e-03,2.60937500e-03,-8.82812500e-04,9.96875000e-03
-6.31546561e-04,5.90625000e-03,2.66406250e-03,-8.28125000e-04,1.02187500e-02
-6.31146561e-04,5.96875000e-03,2.89062500e-03,-7.34375000e-04,8.62500000e-03
-6.30746561e-04,5.75000000e-03,2.50781250e-03,-1.05468750e-03,7.93750000e-03
-6.30346561e-04,6.15625000e-03,2.70312500e-03,-8.75000000e-04,9.09375000e-03
-6.29946561e-04,6.06250000e-03,2.57031250e-03,-8.04687500e-04,8.75000000e-03
-6.29546561e-04,5.25000000e-03,2.35156250e-03,-9.45312500e-04,1.01875000e-02
-6.29146561e-04,5.40625000e-03,2.30468750e-03,-9.37500000e-04,9.78125000e-03
-6.28746561e-04,5.00000000e-03,2.46875000e-03,-7.57812500e-04,9.75000000e-03
-6.28346561e-04,5.62500000e-03,2.32812500e-03,-9.92187500e-04,9.00000000e-03
-6.27946561e-04,5.59375000e-03,2.28125000e-03,-1.00000000e-03,8.62500000e-03
-6.27546561e-04,5.43750000e-03,2.50000000e-03,-6.71875000e-04,8.46875000e-03
-6.27146561e-04,4.84375000e-03,2.25000000e-03,-9.92187500e-04,9.71875000e-03
-6.26746561e-04,5.06250000e-03,2.26562500e-03,-9.06250000e-04,8.84375000e-03
-6.26346561e-04,5.75000000e-03,2.55468750e-03,-5.93750000e-04,8.71875000e-03
-6.25946561e-04,5.18750000e-03,2.21093750e-03,-9.45312500e-04,8.46875000e-03
-6.25546561e-04,5.28125000e-03,2.12500000e-03,-1.03125000e-03,8.18750000e-03
-6.25146561e-04,5.46875000e-03,2.55468750e-03,-7.50000000e-04,8.06250000e-03
-6.24746561e-04,4.78125000e-03,2.31250000e-03,-9.45312500e-04,8.84375000e-03
-6.24346561e-04,5.12500000e-03,2.39843750e-03,-1.03906250e-03,8.03125000e-03
-6.23946561e-04,5.31250000e-03,2.48437500e-03,-8.12500000e-04,8.71875000e-03
-6.23546561e-04,5.75000000e-03,2.48437500e-03,-8.67187500e-04,8.62500000e-03
-6.23146561e-04,5.68750000e-03,2.46093750e-03,-1.03125000e-03,9.00000000e-03
-6.22746561e-04,6.15625000e-03,2.50000000e-03,-9.14062500e-04,9.75000000e-03
-6.22346561e-04,4.78125000e-03,2.46875000e-03,-8.75000000e-04,8.96875000e-03
-6.21946561e-04,5.28125000e-03,2.42968750e-03,-1.00000000e-03,9.03125000e-03
-6.21546561e-04,4.06250000e-03,2.37500000e-03,-9.06250000e-04,9.00000000e-03
-6.21146561e-04,4.87500000e-03,2.53125000e-03,-7.96875000e-04,9.21875000e-03
-6.20746561e-04,4.31250000e-03,2.40625000e-03,-9.68750000e-04,1.01562500e-02
-6.20346561e-04,4.68750000e-03,2.42187500e-03,-9.68750000e-04,1.11875000e-02
-6.19946561e-04,4.68750000e-03,2.57812500e-03,-8.51562500e-04,1.03750000e-02
-6.19546561e-04,4.12500000e-03,2.68750000e-03,-9.14062500e-04,1.05625000e-02
-6.19146561e-04,4.84375000e-03,2.50781250e-03,-9.68750000e-04,1.08437500e-02
-6.18746561e-04,4.12500000e-03,2.52343750e-03,-9.76562500e-04,1.10625000e-02
-6.18346561e-04,3.90625000e-03,2.58593750e-03,-9.84375000e-04,9.75000000e-03
-6.17946561e-04,4.53125000e-03,2.62500000e-03,-1.03125000e-03,9.15625000e-03
-6.17546561e-04,4.34375000e-03,2.60156250e-03,-9.37500000e-04,9.62500000e-03
-6.17146561e-04,4.96875000e-03,2.63281250e-03,-8.82812500e-04,1.02500000e-02
-6.16746561e-04,4.87500000e-03,2.62500000e-03,-9.68750000e-04,9.50000000e-03
-6.16346561e-04,4.93750000e-03,2.54687500e-03,-8.43750000e-04,9.53125000e-03
-6.15946561e-04,3.65625000e-03,2.68750000e-03,-7.65625000e-04,9.25000000e-03
-6.15546561e-04,4.43750000e-03,2.75781250e-03,-7.50000000e-04,9.40625000e-03
-6.15146561e-04,4.40625000e-03,2.56250000e-03,-9.14062500e-04,8.93750000e-03
-6.14746561e-04,4.09375000e-03,2.63281250e-03,-7.34375000e-04,9.59375000e-03
-6.14346561e-04,3.46875000e-03,2.60937500e-03,-8.51562500e-04,8.12500000e-03
-6.13946561e-04,4.34375000e-03,2.66406250e-03,-7.10937500e-04,8.90625000e-03
-6.13546561e-04,4.96875000e-03,2.53906250e-03,-8.28125000e-04,8.96875000e-03
-6.13146561e-04,4.56250000e-03,2.53125000e-03,-8.04687500e-04,9.15625000e-03
-6.12746561e-04,4.43750000e-03,2.46875000e-03,-7.96875000e-04,8.87500000e-03
-6.12346561e-04,5.18750000e-03,2.60937500e-03,-7.42187500e-04,8.81250000e-03
-6.11946561e-04,3.84375000e-03,2.66406250e-03,-7.42187500e-04,9.37500000e-03
-6.11546561e-04,3.87500000e-03,2.56250000e-03,-7.89062500e-04,9.53125000e-03
-6.11146561e-04,4.75000000e-03,2.48437500e-03,-7.65625000e-04,9.15625000e-03
-6.10746561e-04,6.09375000e-03,2.54687500e-03,-7.81250000e-04,9.84375000e-03
-6.10346561e-04,6.56250000e-03,2.39062500e-03,-7.34375000e-04,7.25000000e-03
-6.09946561e-04,5.31250000e-03,2.46875000e-03,-7.81250000e-04,7.18750000e-03
-6.09546561e-04,4.90625000e-03,2.69531250e-03,-6.01562500e-04,8.34375000e-03
-6.09146561e-04,5.68750000e-03,2.43750000e-03,-7.57812500e-04,8.34375000e-03
-6.08746561e-04,5.09375000e-03,2.31250000e-03,-8.67187500e-04,8.81250000e-03
-6.08346561e-04,5.53125000e-03,2.51562500e-03,-7.50000000e-04,8.46875000e-03
-6.07946561e-04,6.09375000e-03,2.37500000e-03,-7.10937500e-04,9.03125000e-03
-6.07546561e-04,5.12500000e-03,2.35156250e-03,-7.96875000e-04,9.40625000e-03
-6.07146561e-04,5.40625000e-03,2.41406250e-03,-7.96875000e-04,9.37500000e-03
-6.06746561e-04,6.03125000e-03,2.52343750e-03,-7.81250000e-04,9.12500000e-03
-6.06346561e-04,5.06250000e-03,2.51562500e-03,-8.59375000e-04,9.50000000e-03
-6.05946561e-04,4.87500000e-03,2.50781250e-03,-9.06250000e-04,9.06250000e-03
-6.05546561e-04,5.06250000e-03,2.52343750e-03,-8.04687500e-04,8.93750000e-03
-6.05146561e-04,5.46875000e-03,2.50000000e-03,-8.28125000e-04,9.06250000e-03
