Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000,,Zero Index,719.89440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19894400e-04,2.24218750e-01,1.23296875e-02,-3.04687500e-03,5.11718750e-03,8.59375000e-02,-2.78906250e-01,,-7.19894400e-04,8.68256620e-07,,-7.19894400e-04,-2.30991879e+01
-7.18894400e-04,2.10937500e-01,1.20453125e-02,-3.20312500e-03,5.03906250e-03,8.59375000e-02,-2.77968750e-01,,-7.18894400e-04,1.72650039e-06,,-7.18894400e-04,-2.17134228e+01
-7.17894400e-04,2.03906250e-01,1.19843750e-02,-3.39062500e-03,5.04687500e-03,8.82812500e-02,-2.78789063e-01,,-7.17894400e-04,2.57258580e-06,,-7.17894400e-04,-2.09710789e+01
-7.16894400e-04,2.02343750e-01,1.15375000e-02,-3.60937500e-03,4.96875000e-03,8.98437500e-02,-2.79492188e-01,,-7.16894400e-04,3.40079100e-06,,-7.16894400e-04,-2.07914448e+01
-7.15894400e-04,2.01562500e-01,1.21265625e-02,-3.56250000e-03,4.98437500e-03,9.53125000e-02,-2.81132813e-01,,-7.15894400e-04,4.23400297e-06,,-7.15894400e-04,-2.06918983e+01
-7.14894400e-04,2.07812500e-01,1.18421875e-02,-3.42187500e-03,5.04687500e-03,1.00000000e-01,-2.81953125e-01,,-7.14894400e-04,5.07794266e-06,,-7.14894400e-04,-2.13177204e+01
-7.13894400e-04,2.07812500e-01,1.22890625e-02,-3.60937500e-03,5.08593750e-03,9.76562500e-02,-2.82539063e-01,,-7.13894400e-04,5.92760398e-06,,-7.13894400e-04,-2.12990875e+01
-7.12894400e-04,2.02343750e-01,1.21265625e-02,-3.79687500e-03,5.02343750e-03,9.21875000e-02,-2.81484375e-01,,-7.12894400e-04,6.78727838e-06,,-7.12894400e-04,-2.07156715e+01
-7.11894400e-04,1.92968750e-01,1.17812500e-02,-3.95312500e-03,4.96875000e-03,9.53125000e-02,-2.77968750e-01,,-7.11894400e-04,7.62907257e-06,,-7.11894400e-04,-1.97286415e+01
-7.10894400e-04,1.90625000e-01,1.19843750e-02,-3.98437500e-03,4.89843750e-03,9.76562500e-02,-2.74921875e-01,,-7.10894400e-04,8.46585954e-06,,-7.10894400e-04,-1.94659824e+01
-7.09894400e-04,1.86718750e-01,1.14156250e-02,-3.87500000e-03,4.75781250e-03,9.21875000e-02,-2.75742188e-01,,-7.09894400e-04,9.28977352e-06,,-7.09894400e-04,-1.90424480e+01
-7.08894400e-04,1.89062500e-01,1.18015625e-02,-3.76562500e-03,4.74218750e-03,8.67187500e-02,-2.77500000e-01,,-7.08894400e-04,1.01072510e-05,,-7.08894400e-04,-1.92638264e+01
-7.07894400e-04,1.90625000e-01,1.17000000e-02,-3.64062500e-03,4.74218750e-03,8.67187500e-02,-2.78085938e-01,,-7.07894400e-04,1.09347411e-05,,-7.07894400e-04,-1.94052811e+01
-7.06894400e-04,1.90625000e-01,1.16390625e-02,-3.68750000e-03,4.74218750e-03,8.98437500e-02,-2.78906250e-01,,-7.06894400e-04,1.17565087e-05,,-7.06894400e-04,-1.93858604e+01
-7.05894400e-04,1.92187500e-01,1.18015625e-02,-3.85937500e-03,4.76562500e-03,8.98437500e-02,-2.79375000e-01,,-7.05894400e-04,1.25818542e-05,,-7.05894400e-04,-1.95269451e+01
-7.04894400e-04,1.88281250e-01,1.15375000e-02,-3.71875000e-03,4.75781250e-03,9.21875000e-02,-2.79726563e-01,,-7.04894400e-04,1.34036218e-05,,-7.04894400e-04,-1.91041565e+01
-7.03894400e-04,1.83593750e-01,1.18828125e-02,-3.39062500e-03,4.71875000e-03,9.60937500e-02,-2.79960938e-01,,-7.03894400e-04,1.42282515e-05,,-7.03894400e-04,-1.86020699e+01
-7.02894400e-04,1.82812500e-01,1.14968750e-02,-3.18750000e-03,4.70312500e-03,9.21875000e-02,-2.80546875e-01,,-7.02894400e-04,1.50514506e-05,,-7.02894400e-04,-1.85040951e+01
-7.01894400e-04,1.88281250e-01,1.15375000e-02,-3.78125000e-03,4.68750000e-03,8.67187500e-02,-2.81953125e-01,,-7.01894400e-04,1.58624898e-05,,-7.01894400e-04,-1.90494175e+01
-7.00894400e-04,1.92968750e-01,1.15375000e-02,-4.09375000e-03,4.76562500e-03,8.59375000e-02,-2.83710938e-01,,-7.00894400e-04,1.66749614e-05,,-7.00894400e-04,-1.95117970e+01
-6.99894400e-04,2.07812500e-01,1.17000000e-02,-3.79687500e-03,4.92968750e-03,8.43750000e-02,-2.83593750e-01,,-6.99894400e-04,1.74931520e-05,,-6.99894400e-04,-2.10211697e+01
-6.98894400e-04,2.02343750e-01,1.16593750e-02,-3.29687500e-03,4.89843750e-03,8.04687500e-02,-2.82539063e-01,,-6.98894400e-04,1.83156353e-05,,-6.98894400e-04,-2.04385815e+01
-6.97894400e-04,1.92187500e-01,1.14968750e-02,-3.23437500e-03,4.78125000e-03,8.43750000e-02,-2.82773438e-01,,-6.97894400e-04,1.91309664e-05,,-6.97894400e-04,-1.93742390e+01
-6.96894400e-04,1.96093750e-01,1.15375000e-02,-3.68750000e-03,4.78125000e-03,8.67187500e-02,-2.83593750e-01,,-6.96894400e-04,1.99420065e-05,,-6.96894400e-04,-1.97586021e+01
-6.95894400e-04,2.13281250e-01,1.19843750e-02,-3.98437500e-03,4.89843750e-03,9.21875000e-02,-2.85000000e-01,,-6.95894400e-04,2.07702124e-05,,-6.95894400e-04,-2.15101795e+01
-6.94894400e-04,2.14843750e-01,1.15375000e-02,-3.93750000e-03,4.94531250e-03,9.92187500e-02,-2.85351563e-01,,-6.94894400e-04,2.15984164e-05,,-6.94894400e-04,-2.16502666e+01
-6.93894400e-04,1.98437500e-01,1.13953125e-02,-3.64062500e-03,4.82031250e-03,1.04687500e-01,-2.85703125e-01,,-6.93894400e-04,2.24058804e-05,,-6.93894400e-04,-1.99388199e+01
-6.92894400e-04,1.97656250e-01,1.13140625e-02,-3.42187500e-03,4.76562500e-03,1.01562500e-01,-2.86171875e-01,,-6.92894400e-04,2.32054790e-05,,-6.92894400e-04,-1.98395615e+01
-6.91894400e-04,2.10937500e-01,1.14156250e-02,-3.56250000e-03,4.79687500e-03,1.00000000e-01,-2.86171875e-01,,-6.91894400e-04,2.40057907e-05,,-6.91894400e-04,-2.11902542e+01
-6.90894400e-04,2.17187500e-01,1.18828125e-02,-4.03125000e-03,4.85937500e-03,1.03125000e-01,-2.85117188e-01,,-6.90894400e-04,2.48261276e-05,,-6.90894400e-04,-2.18144627e+01
-6.89894400e-04,2.07812500e-01,1.13140625e-02,-3.90625000e-03,4.81250000e-03,1.01562500e-01,-2.83710938e-01,,-6.89894400e-04,2.56428903e-05,,-6.89894400e-04,-2.08269329e+01
-6.88894400e-04,1.94531250e-01,1.15375000e-02,-3.76562500e-03,4.63281250e-03,1.00000000e-01,-2.84765625e-01,,-6.88894400e-04,2.64474947e-05,,-6.88894400e-04,-1.94374008e+01
-6.87894400e-04,1.97656250e-01,1.14562500e-02,-3.68750000e-03,4.68750000e-03,9.60937500e-02,-2.86171875e-01,,-6.87894400e-04,2.72571033e-05,,-6.87894400e-04,-1.97398148e+01
-6.86894400e-04,2.07031250e-01,1.15578125e-02,-3.87500000e-03,4.76562500e-03,9.53125000e-02,-2.86171875e-01,,-6.86894400e-04,2.80674285e-05,,-6.86894400e-04,-2.06862698e+01
-6.85894400e-04,2.03906250e-01,1.14156250e-02,-4.25000000e-03,4.79687500e-03,1.00000000e-01,-2.86406250e-01,,-6.85894400e-04,2.88763240e-05,,-6.85894400e-04,-2.03425732e+01
-6.84894400e-04,1.96093750e-01,1.12125000e-02,-4.43750000e-03,4.75781250e-03,1.05468750e-01,-2.86523438e-01,,-6.84894400e-04,2.96730595e-05,,-6.84894400e-04,-1.95141392e+01
-6.83894400e-04,1.97656250e-01,1.15578125e-02,-4.14062500e-03,4.76562500e-03,1.08593750e-01,-2.87109375e-01,,-6.83894400e-04,3.04748028e-05,,-6.83894400e-04,-1.96524887e+01
-6.82894400e-04,1.94531250e-01,1.11109375e-02,-3.71875000e-03,4.76562500e-03,1.07031250e-01,-2.87929688e-01,,-6.82894400e-04,3.12729717e-05,,-6.82894400e-04,-1.93094959e+01
-6.81894400e-04,1.92187500e-01,1.11718750e-02,-3.71875000e-03,4.74218750e-03,1.05468750e-01,-2.87929688e-01,,-6.81894400e-04,3.20575491e-05,,-6.81894400e-04,-1.90481644e+01
-6.80894400e-04,1.90625000e-01,1.09687500e-02,-3.98437500e-03,4.75781250e-03,1.03125000e-01,-2.88515625e-01,,-6.80894400e-04,3.28371170e-05,,-6.80894400e-04,-1.88666687e+01
-6.79894400e-04,2.01562500e-01,1.11718750e-02,-3.95312500e-03,4.82031250e-03,1.00000000e-01,-2.90156250e-01,,-6.79894400e-04,3.36166886e-05,,-6.79894400e-04,-1.99732094e+01
-6.78894400e-04,2.21875000e-01,1.19437500e-02,-3.54687500e-03,5.02343750e-03,9.60937500e-02,-2.90390625e-01,,-6.78894400e-04,3.44305881e-05,,-6.78894400e-04,-2.20474072e+01
-6.77894400e-04,2.25781250e-01,1.19843750e-02,-3.04687500e-03,4.99218750e-03,9.92187500e-02,-2.89218750e-01,,-6.77894400e-04,3.52730967e-05,,-6.77894400e-04,-2.24326401e+01
-6.76894400e-04,2.20312500e-01,1.16593750e-02,-3.10937500e-03,4.94531250e-03,1.01562500e-01,-2.89218750e-01,,-6.76894400e-04,3.61055972e-05,,-6.76894400e-04,-2.18525391e+01
-6.75894400e-04,2.14843750e-01,1.18015625e-02,-3.60937500e-03,4.98437500e-03,1.08593750e-01,-2.87929688e-01,,-6.75894400e-04,3.69316585e-05,,-6.75894400e-04,-2.12709446e+01
-6.74894400e-04,2.14843750e-01,1.19437500e-02,-3.85937500e-03,4.98437500e-03,1.12500000e-01,-2.87929688e-01,,-6.74894400e-04,3.77677279e-05,,-6.74894400e-04,-2.12511520e+01
-6.73894400e-04,2.05468750e-01,1.23906250e-02,-3.42187500e-03,4.95312500e-03,1.07031250e-01,-2.88515625e-01,,-6.73894400e-04,3.86245410e-05,,-6.73894400e-04,-2.02653618e+01
-6.72894400e-04,1.96093750e-01,1.21875000e-02,-2.93750000e-03,4.89843750e-03,1.05468750e-01,-2.89804688e-01,,-6.72894400e-04,3.94899362e-05,,-6.72894400e-04,-1.92820148e+01
-6.71894400e-04,1.94531250e-01,1.18828125e-02,-2.92187500e-03,4.85156250e-03,1.05468750e-01,-2.89804688e-01,,-6.71894400e-04,4.03374506e-05,,-6.71894400e-04,-1.91054058e+01
-6.70894400e-04,2.01562500e-01,1.20859375e-02,-3.10937500e-03,4.85937500e-03,1.03125000e-01,-2.89570313e-01,,-6.70894400e-04,4.11813890e-05,,-6.70894400e-04,-1.98142929e+01
-6.69894400e-04,2.07812500e-01,1.19843750e-02,-3.15625000e-03,4.85156250e-03,1.04687500e-01,-2.87929688e-01,,-6.69894400e-04,4.20289070e-05,,-6.69894400e-04,-2.04420204e+01
-6.68894400e-04,1.92187500e-01,1.18218750e-02,-2.92187500e-03,4.71875000e-03,1.03125000e-01,-2.85703125e-01,,-6.68894400e-04,4.28671265e-05,,-6.68894400e-04,-1.88150883e+01
-6.67894400e-04,1.74218750e-01,1.14156250e-02,-3.01562500e-03,4.53906250e-03,1.01562500e-01,-2.86406250e-01,,-6.67894400e-04,4.36853152e-05,,-6.67894400e-04,-1.69469051e+01
-6.66894400e-04,1.83593750e-01,1.18015625e-02,-3.42187500e-03,4.57812500e-03,1.01562500e-01,-2.86171875e-01,,-6.66894400e-04,4.45027945e-05,,-6.66894400e-04,-1.78963413e+01
-6.65894400e-04,1.94531250e-01,1.19031250e-02,-3.79687500e-03,4.63281250e-03,1.00000000e-01,-2.85937500e-01,,-6.65894400e-04,4.53374378e-05,,-6.65894400e-04,-1.90047874e+01
-6.64894400e-04,1.94531250e-01,1.18828125e-02,-3.57812500e-03,4.62500000e-03,9.53125000e-02,-2.86171875e-01,,-6.64894400e-04,4.61749405e-05,,-6.64894400e-04,-1.89852448e+01
-6.63894400e-04,1.90625000e-01,1.16390625e-02,-3.01562500e-03,4.66406250e-03,9.37500000e-02,-2.85585938e-01,,-6.63894400e-04,4.70031482e-05,,-6.63894400e-04,-1.85650654e+01
-6.62894400e-04,1.85156250e-01,1.16390625e-02,-3.26562500e-03,4.70312500e-03,9.76562500e-02,-2.85351563e-01,,-6.62894400e-04,4.78227739e-05,,-6.62894400e-04,-1.79846325e+01
-6.61894400e-04,1.74218750e-01,1.17000000e-02,-3.75000000e-03,4.63281250e-03,1.01562500e-01,-2.85937500e-01,,-6.61894400e-04,4.86445424e-05,,-6.61894400e-04,-1.68384609e+01
-6.60894400e-04,1.74218750e-01,1.17000000e-02,-3.76562500e-03,4.64843750e-03,1.07031250e-01,-2.86171875e-01,,-6.60894400e-04,4.94684573e-05,,-6.60894400e-04,-1.68185463e+01
-6.59894400e-04,1.81250000e-01,1.18421875e-02,-3.56250000e-03,4.76562500e-03,1.10937500e-01,-2.86992188e-01,,-6.59894400e-04,5.02973780e-05,,-6.59894400e-04,-1.75239983e+01
-6.58894400e-04,1.86718750e-01,1.19437500e-02,-3.37500000e-03,4.85937500e-03,1.09375000e-01,-2.89804688e-01,,-6.58894400e-04,5.11348808e-05,,-6.58894400e-04,-1.80694008e+01
-6.57894400e-04,1.94531250e-01,1.22281250e-02,-3.45312500e-03,4.99218750e-03,1.09375000e-01,-2.90156250e-01,,-6.57894400e-04,5.19859714e-05,,-6.57894400e-04,-1.88567200e+01
-6.56894400e-04,1.96093750e-01,1.22687500e-02,-3.56250000e-03,5.07812500e-03,1.10937500e-01,-2.89921875e-01,,-6.56894400e-04,5.28485070e-05,,-6.56894400e-04,-1.89992104e+01
-6.55894400e-04,1.89062500e-01,1.22281250e-02,-3.45312500e-03,5.02343750e-03,1.10937500e-01,-2.89921875e-01,,-6.55894400e-04,5.37110427e-05,,-6.55894400e-04,-1.82557487e+01
-6.54894400e-04,1.89062500e-01,1.20453125e-02,-3.42187500e-03,4.94531250e-03,1.14843750e-01,-2.91796875e-01,,-6.54894400e-04,5.45657094e-05,,-6.54894400e-04,-1.82375298e+01
-6.53894400e-04,1.88281250e-01,1.22281250e-02,-3.53125000e-03,4.91406250e-03,1.17968750e-01,-2.92734375e-01,,-6.53894400e-04,5.54203725e-05,,-6.53894400e-04,-1.81385632e+01
-6.52894400e-04,1.83593750e-01,1.20250000e-02,-3.68750000e-03,4.89062500e-03,1.17968750e-01,-2.93203125e-01,,-6.52894400e-04,5.62743262e-05,,-6.52894400e-04,-1.76361847e+01
-6.51894400e-04,1.90625000e-01,1.21468750e-02,-3.87500000e-03,4.89062500e-03,1.20312500e-01,-2.93203125e-01,,-6.51894400e-04,5.71254204e-05,,-6.51894400e-04,-1.83410149e+01
-6.50894400e-04,1.97656250e-01,1.20859375e-02,-3.71875000e-03,4.89062500e-03,1.20312500e-01,-2.94023438e-01,,-6.50894400e-04,5.79786574e-05,,-6.50894400e-04,-1.90457630e+01
-6.49894400e-04,2.10937500e-01,1.18015625e-02,-3.64062500e-03,4.94531250e-03,1.20312500e-01,-2.94375000e-01,,-6.49894400e-04,5.88197363e-05,,-6.49894400e-04,-2.03954620e+01
-6.48894400e-04,2.16406250e-01,1.22281250e-02,-3.64062500e-03,4.91406250e-03,1.18750000e-01,-2.92968750e-01,,-6.48894400e-04,5.96658210e-05,,-6.48894400e-04,-2.09399567e+01
-6.47894400e-04,2.05468750e-01,1.15375000e-02,-3.53125000e-03,4.76562500e-03,1.22656250e-01,-2.91328125e-01,,-6.47894400e-04,6.05026107e-05,,-6.47894400e-04,-1.97933712e+01
-6.46894400e-04,2.00000000e-01,1.16593750e-02,-3.34375000e-03,4.66406250e-03,1.25781250e-01,-2.90742188e-01,,-6.46894400e-04,6.13193697e-05,,-6.46894400e-04,-1.92113647e+01
-6.45894400e-04,2.07812500e-01,1.13546875e-02,-3.18750000e-03,4.72656250e-03,1.22656250e-01,-2.89921875e-01,,-6.45894400e-04,6.21297004e-05,,-6.45894400e-04,-1.99994698e+01
-6.44894400e-04,2.07812500e-01,1.19437500e-02,-3.31250000e-03,4.76562500e-03,1.18750000e-01,-2.90156250e-01,,-6.44894400e-04,6.29500355e-05,,-6.44894400e-04,-1.99822445e+01
-6.43894400e-04,2.02343750e-01,1.19437500e-02,-3.50000000e-03,4.74218750e-03,1.17968750e-01,-2.91210938e-01,,-6.43894400e-04,6.37911144e-05,,-6.43894400e-04,-1.94004021e+01
-6.42894400e-04,2.03906250e-01,1.19234375e-02,-3.75000000e-03,4.76562500e-03,1.17968750e-01,-2.92031250e-01,,-6.42894400e-04,6.46314802e-05,,-6.42894400e-04,-1.95422726e+01
-6.41894400e-04,2.07031250e-01,1.20250000e-02,-3.64062500e-03,4.75781250e-03,1.14062500e-01,-2.92031250e-01,,-6.41894400e-04,6.54747055e-05,,-6.41894400e-04,-1.98448524e+01
-6.40894400e-04,2.03906250e-01,1.19031250e-02,-3.42187500e-03,4.72656250e-03,1.10937500e-01,-2.92148438e-01,,-6.40894400e-04,6.63172104e-05,,-6.40894400e-04,-1.95039730e+01
-6.39894400e-04,2.07812500e-01,1.22281250e-02,-3.34375000e-03,4.72656250e-03,1.10937500e-01,-2.92734375e-01,,-6.39894400e-04,6.71668749e-05,,-6.39894400e-04,-1.98887501e+01
-6.38894400e-04,2.13281250e-01,1.20859375e-02,-3.53125000e-03,4.83593750e-03,1.09375000e-01,-2.93789063e-01,,-6.38894400e-04,6.80229641e-05,,-6.38894400e-04,-2.04343204e+01
-6.37894400e-04,2.26562500e-01,1.22890625e-02,-3.76562500e-03,4.91406250e-03,1.08593750e-01,-2.96132813e-01,,-6.37894400e-04,6.88812070e-05,,-6.37894400e-04,-2.17841835e+01
-6.36894400e-04,2.35937500e-01,1.25328125e-02,-3.79687500e-03,5.04687500e-03,1.08593750e-01,-2.96015625e-01,,-6.36894400e-04,6.97551877e-05,,-6.36894400e-04,-2.27306385e+01
-6.35894400e-04,2.22656250e-01,1.24718750e-02,-3.60937500e-03,4.96875000e-03,1.09375000e-01,-2.95781250e-01,,-6.35894400e-04,7.06356077e-05,,-6.35894400e-04,-2.13418102e+01
-6.34894400e-04,2.18750000e-01,1.24312500e-02,-3.50000000e-03,4.94531250e-03,1.08593750e-01,-2.95195313e-01,,-6.34894400e-04,7.15124406e-05,,-6.34894400e-04,-2.09202652e+01
-6.33894400e-04,2.17187500e-01,1.25125000e-02,-3.75000000e-03,4.95312500e-03,1.14843750e-01,-2.94960938e-01,,-6.33894400e-04,7.23907142e-05,,-6.33894400e-04,-2.07399712e+01
-6.32894400e-04,2.14843750e-01,1.24718750e-02,-3.82812500e-03,4.91406250e-03,1.17968750e-01,-2.94609375e-01,,-6.32894400e-04,7.32704138e-05,,-6.32894400e-04,-2.04782639e+01
-6.31894400e-04,2.17187500e-01,1.25734375e-02,-4.01562500e-03,4.96875000e-03,1.09375000e-01,-2.94023438e-01,,-6.31894400e-04,7.41522526e-05,,-6.31894400e-04,-2.06991024e+01
-6.30894400e-04,2.16406250e-01,1.24312500e-02,-4.17187500e-03,4.99218750e-03,1.03125000e-01,-2.93203125e-01,,-6.30894400e-04,7.50326726e-05,,-6.30894400e-04,-2.05968647e+01
-6.29894400e-04,2.10937500e-01,1.21265625e-02,-3.76562500e-03,4.85937500e-03,1.03125000e-01,-2.94023438e-01,,-6.29894400e-04,7.58973474e-05,,-6.29894400e-04,-2.00120411e+01
-6.28894400e-04,2.13281250e-01,1.21875000e-02,-3.48437500e-03,4.79687500e-03,1.01562500e-01,-2.94726563e-01,,-6.28894400e-04,7.67534439e-05,,-6.28894400e-04,-2.02344532e+01
-6.27894400e-04,2.13281250e-01,1.20453125e-02,-3.62500000e-03,4.82031250e-03,1.01562500e-01,-2.94726563e-01,,-6.27894400e-04,7.76066809e-05,,-6.27894400e-04,-2.02156124e+01
-6.26894400e-04,1.91406250e-01,1.17812500e-02,-4.17187500e-03,4.60937500e-03,9.53125000e-02,-2.94960938e-01,,-6.26894400e-04,7.84456061e-05,,-6.26894400e-04,-1.79397964e+01
-6.25894400e-04,1.74218750e-01,1.10703125e-02,-4.35937500e-03,4.53125000e-03,9.92187500e-02,-2.95781250e-01,,-6.25894400e-04,7.92502105e-05,,-6.25894400e-04,-1.61452808e+01
-6.24894400e-04,1.79687500e-01,1.16593750e-02,-3.90625000e-03,4.59375000e-03,1.07031250e-01,-2.96132813e-01,,-6.24894400e-04,8.00505222e-05,,-6.24894400e-04,-1.66871662e+01
-6.23894400e-04,1.82812500e-01,1.12531250e-02,-3.53125000e-03,4.57031250e-03,1.12500000e-01,-2.96953125e-01,,-6.23894400e-04,8.08572659e-05,,-6.23894400e-04,-1.69896202e+01
-6.22894400e-04,1.85156250e-01,1.14765625e-02,-3.60937500e-03,4.60937500e-03,1.09375000e-01,-2.97421875e-01,,-6.22894400e-04,8.16575775e-05,,-6.22894400e-04,-1.72123222e+01
-6.21894400e-04,1.83593750e-01,1.14562500e-02,-3.98437500e-03,4.60937500e-03,1.03125000e-01,-2.97539063e-01,,-6.21894400e-04,8.24650488e-05,,-6.21894400e-04,-1.70311165e+01
-6.20894400e-04,1.88281250e-01,1.15375000e-02,-4.14062500e-03,4.67187500e-03,1.01562500e-01,-2.98242188e-01,,-6.20894400e-04,8.32746591e-05,,-6.20894400e-04,-1.74928322e+01
-6.19894400e-04,1.88281250e-01,1.15578125e-02,-3.76562500e-03,4.67187500e-03,1.01562500e-01,-2.99179688e-01,,-6.19894400e-04,8.40878420e-05,,-6.19894400e-04,-1.74718819e+01
-6.18894400e-04,1.86718750e-01,1.12937500e-02,-3.42187500e-03,4.62500000e-03,1.01562500e-01,-3.00234375e-01,,-6.18894400e-04,8.48924465e-05,,-6.18894400e-04,-1.72917519e+01
-6.17894400e-04,1.89062500e-01,1.16390625e-02,-3.53125000e-03,4.68750000e-03,9.53125000e-02,-3.01406250e-01,,-6.17894400e-04,8.56999104e-05,,-6.17894400e-04,-1.75149498e+01
-6.16894400e-04,1.94531250e-01,1.16390625e-02,-3.90625000e-03,4.63281250e-03,9.06250000e-02,-3.03164063e-01,,-6.16894400e-04,8.65195325e-05,,-6.16894400e-04,-1.80590286e+01
-6.15894400e-04,1.98437500e-01,1.17000000e-02,-3.93750000e-03,4.71875000e-03,8.67187500e-02,-3.02812500e-01,,-6.15894400e-04,8.73413010e-05,,-6.15894400e-04,-1.84409485e+01
-6.14894400e-04,1.83593750e-01,1.14156250e-02,-3.71875000e-03,4.68750000e-03,8.43750000e-02,-3.01406250e-01,,-6.14894400e-04,8.81552041e-05,,-6.14894400e-04,-1.68903770e+01
-6.13894400e-04,1.85156250e-01,1.13140625e-02,-3.53125000e-03,4.71875000e-03,8.59375000e-02,-3.01640625e-01,,-6.13894400e-04,8.89555158e-05,,-6.13894400e-04,-1.70322475e+01
-6.12894400e-04,1.94531250e-01,1.17812500e-02,-3.76562500e-03,4.75781250e-03,9.06250000e-02,-3.02578125e-01,,-6.12894400e-04,8.97686987e-05,,-6.12894400e-04,-1.79794044e+01
-6.11894400e-04,1.97656250e-01,1.17812500e-02,-3.82812500e-03,4.75781250e-03,9.92187500e-02,-3.01992188e-01,,-6.11894400e-04,9.05983325e-05,,-6.11894400e-04,-1.82814445e+01
-6.10894400e-04,1.97656250e-01,1.16593750e-02,-3.95312500e-03,4.71875000e-03,1.03125000e-01,-3.01757813e-01,,-6.10894400e-04,9.14236807e-05,,-6.10894400e-04,-1.82608242e+01
-6.09894400e-04,1.89062500e-01,1.11718750e-02,-3.98437500e-03,4.63281250e-03,1.04687500e-01,-3.02226563e-01,,-6.09894400e-04,9.22275722e-05,,-6.09894400e-04,-1.73538380e+01
-6.08894400e-04,1.89062500e-01,1.10500000e-02,-4.06250000e-03,4.70312500e-03,1.07031250e-01,-3.03867188e-01,,-6.08894400e-04,9.30099995e-05,,-6.08894400e-04,-1.73325138e+01
-6.07894400e-04,1.86718750e-01,1.09687500e-02,-3.87500000e-03,4.71875000e-03,1.09375000e-01,-3.02226563e-01,,-6.07894400e-04,9.37852819e-05,,-6.07894400e-04,-1.70698547e+01
-6.06894400e-04,1.79687500e-01,1.10093750e-02,-3.57812500e-03,4.59375000e-03,1.11718750e-01,-2.99179688e-01,,-6.06894400e-04,9.45591310e-05,,-6.06894400e-04,-1.63252335e+01
-6.05894400e-04,1.69531250e-01,1.09281250e-02,-3.87500000e-03,4.55468750e-03,1.14843750e-01,-2.98828125e-01,,-6.05894400e-04,9.53315466e-05,,-6.05894400e-04,-1.52584457e+01
-6.04894400e-04,1.64062500e-01,1.11718750e-02,-4.20312500e-03,4.57812500e-03,1.08593750e-01,-3.00820313e-01,,-6.04894400e-04,9.61096885e-05,,-6.04894400e-04,-1.46732512e+01
-6.03894400e-04,1.70312500e-01,1.14156250e-02,-3.76562500e-03,4.68750000e-03,9.60937500e-02,-3.01640625e-01,,-6.03894400e-04,9.69049943e-05,,-6.03894400e-04,-1.52964630e+01
-6.02894400e-04,1.70312500e-01,1.13140625e-02,-3.53125000e-03,4.70312500e-03,8.67187500e-02,-3.03046875e-01,,-6.02894400e-04,9.77053060e-05,,-6.02894400e-04,-1.52771263e+01
-6.01894400e-04,1.69531250e-01,1.11515625e-02,-3.64062500e-03,4.64843750e-03,8.04687500e-02,-3.03867188e-01,,-6.01894400e-04,9.84963262e-05,,-6.01894400e-04,-1.51775789e+01
-6.00894400e-04,1.78906250e-01,1.10500000e-02,-3.95312500e-03,4.62500000e-03,7.73437500e-02,-3.03164063e-01,,-6.00894400e-04,9.92780479e-05,,-6.00894400e-04,-1.61239510e+01
-5.99894400e-04,1.79687500e-01,1.10703125e-02,-4.01562500e-03,4.62500000e-03,7.89062500e-02,-3.02812500e-01,,-5.99894400e-04,1.00056903e-04,,-5.99894400e-04,-1.61833763e+01
-5.98894400e-04,1.83593750e-01,1.09687500e-02,-3.57812500e-03,4.60937500e-03,8.04687500e-02,-3.03398438e-01,,-5.98894400e-04,1.00832898e-04,,-5.98894400e-04,-1.65659580e+01
-5.97894400e-04,1.90625000e-01,1.12125000e-02,-3.07812500e-03,4.63281250e-03,8.12500000e-02,-3.03867188e-01,,-5.97894400e-04,1.01613899e-04,,-5.97894400e-04,-1.72731895e+01
