Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000,,Zero Index,719.92400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19924000e-04,2.65625000e-01,1.41984375e-02,-2.96875000e-03,5.89062500e-03,1.14062500e-01,8.63671875e-02,,-7.19924000e-04,9.99853910e-07,,-7.19924000e-04,-2.73682861e+01
-7.18924000e-04,2.65625000e-01,1.41984375e-02,-2.92187500e-03,5.87500000e-03,1.14062500e-01,8.71875000e-02,,-7.18924000e-04,1.99970782e-06,,-7.18924000e-04,-2.73526745e+01
-7.17924000e-04,2.71093750e-01,1.42796875e-02,-2.73437500e-03,5.89062500e-03,1.12500000e-01,8.89453125e-02,,-7.17924000e-04,3.00242255e-06,,-7.17924000e-04,-2.79014759e+01
-7.16924000e-04,2.71093750e-01,1.43406250e-02,-2.78125000e-03,5.85156250e-03,1.10937500e-01,8.97656250e-02,,-7.16924000e-04,4.01014404e-06,,-7.16924000e-04,-2.78868599e+01
-7.15924000e-04,2.61718750e-01,1.43203125e-02,-3.18750000e-03,5.79687500e-03,1.10937500e-01,9.02343750e-02,,-7.15924000e-04,5.01929526e-06,,-7.15924000e-04,-2.69045467e+01
-7.14924000e-04,2.58593750e-01,1.42390625e-02,-3.23437500e-03,5.85156250e-03,1.16406250e-01,9.09375000e-02,,-7.14924000e-04,6.02487080e-06,,-7.14924000e-04,-2.65653648e+01
-7.13924000e-04,2.62500000e-01,1.45843750e-02,-3.18750000e-03,5.92968750e-03,1.27343750e-01,9.16406250e-02,,-7.13924000e-04,7.03974410e-06,,-7.13924000e-04,-2.69510517e+01
-7.12924000e-04,2.78906250e-01,1.48687500e-02,-2.96875000e-03,6.10937500e-03,1.28125000e-01,9.39843750e-02,,-7.12924000e-04,8.07678862e-06,,-7.12924000e-04,-2.86261044e+01
-7.11924000e-04,2.85937500e-01,1.50718750e-02,-2.96875000e-03,6.15625000e-03,1.25781250e-01,9.48046875e-02,,-7.11924000e-04,9.13099848e-06,,-7.11924000e-04,-2.93352413e+01
-7.10924000e-04,2.76562500e-01,1.47671875e-02,-3.39062500e-03,6.02343750e-03,1.20312500e-01,9.39843750e-02,,-7.10924000e-04,1.01816322e-05,,-7.10924000e-04,-2.83518944e+01
-7.09924000e-04,2.77343750e-01,1.46656250e-02,-3.48437500e-03,6.02343750e-03,1.18750000e-01,9.42187500e-02,,-7.09924000e-04,1.12179614e-05,,-7.09924000e-04,-2.84142151e+01
-7.08924000e-04,2.85937500e-01,1.46250000e-02,-2.93750000e-03,6.05468750e-03,1.10937500e-01,9.37500000e-02,,-7.08924000e-04,1.22492838e-05,,-7.08924000e-04,-2.92831516e+01
-7.07924000e-04,2.96093750e-01,1.44218750e-02,-2.62500000e-03,6.00000000e-03,1.04687500e-01,9.37500000e-02,,-7.07924000e-04,1.32720243e-05,,-7.07924000e-04,-3.03154488e+01
-7.06924000e-04,3.03125000e-01,1.45640625e-02,-2.67187500e-03,6.01562500e-03,1.08593750e-01,9.44531250e-02,,-7.06924000e-04,1.42926192e-05,,-7.06924000e-04,-3.10262814e+01
-7.05924000e-04,3.00000000e-01,1.44828125e-02,-3.26562500e-03,5.98437500e-03,1.11718750e-01,9.48046875e-02,,-7.05924000e-04,1.53153596e-05,,-7.05924000e-04,-3.06883831e+01
-7.04924000e-04,2.82812500e-01,1.44421875e-02,-3.26562500e-03,5.89062500e-03,1.21875000e-01,9.50390625e-02,,-7.04924000e-04,1.63338082e-05,,-7.04924000e-04,-2.88991680e+01
-7.03924000e-04,2.71875000e-01,1.41984375e-02,-2.89062500e-03,5.83593750e-03,1.24218750e-01,9.59765625e-02,,-7.03924000e-04,1.73422450e-05,,-7.03924000e-04,-2.77552757e+01
-7.02924000e-04,2.69531250e-01,1.41781250e-02,-2.59375000e-03,5.87500000e-03,1.25781250e-01,9.64453125e-02,,-7.02924000e-04,1.83413831e-05,,-7.02924000e-04,-2.74991188e+01
-7.01924000e-04,2.59375000e-01,1.38531250e-02,-2.75000000e-03,5.81250000e-03,1.29687500e-01,9.51562500e-02,,-7.01924000e-04,1.93283649e-05,,-7.01924000e-04,-2.64379215e+01
-7.00924000e-04,2.58593750e-01,1.36906250e-02,-3.10937500e-03,5.81250000e-03,1.31250000e-01,9.70312500e-02,,-7.00924000e-04,2.02981810e-05,,-7.00924000e-04,-2.63418522e+01
-6.99924000e-04,2.65625000e-01,1.38328125e-02,-3.34375000e-03,5.85156250e-03,1.33593750e-01,9.92578125e-02,,-6.99924000e-04,2.12672803e-05,,-6.99924000e-04,-2.70496235e+01
-6.98924000e-04,2.69531250e-01,1.38328125e-02,-3.04687500e-03,5.81250000e-03,1.28125000e-01,9.90234375e-02,,-6.98924000e-04,2.22413873e-05,,-6.98924000e-04,-2.74353943e+01
-6.97924000e-04,2.67187500e-01,1.38531250e-02,-2.62500000e-03,5.75781250e-03,1.27343750e-01,9.90234375e-02,,-6.97924000e-04,2.32162074e-05,,-6.97924000e-04,-2.71787415e+01
-6.96924000e-04,2.58593750e-01,1.37921875e-02,-2.67187500e-03,5.73437500e-03,1.35156250e-01,1.00195312e-01,,-6.96924000e-04,2.41895978e-05,,-6.96924000e-04,-2.62787495e+01
-6.95924000e-04,2.57812500e-01,1.36906250e-02,-3.04687500e-03,5.77343750e-03,1.39062500e-01,1.00781250e-01,,-6.95924000e-04,2.51572692e-05,,-6.95924000e-04,-2.61830540e+01
-6.94924000e-04,2.61718750e-01,1.38937500e-02,-3.23437500e-03,5.88281250e-03,1.36718750e-01,1.03007812e-01,,-6.94924000e-04,2.61285131e-05,,-6.94924000e-04,-2.65691147e+01
-6.93924000e-04,2.67968750e-01,1.39953125e-02,-3.12500000e-03,5.92968750e-03,1.24218750e-01,1.03593750e-01,,-6.93924000e-04,2.71104891e-05,,-6.93924000e-04,-2.71965923e+01
-6.92924000e-04,2.69531250e-01,1.41984375e-02,-2.78125000e-03,5.89062500e-03,1.14843750e-01,1.04062500e-01,,-6.92924000e-04,2.81031917e-05,,-6.92924000e-04,-2.73420219e+01
-6.91924000e-04,2.78906250e-01,1.45843750e-02,-2.70312500e-03,6.03906250e-03,1.09375000e-01,1.07226562e-01,,-6.91924000e-04,2.91166343e-05,,-6.91924000e-04,-2.82939854e+01
-6.90924000e-04,2.77343750e-01,1.44421875e-02,-3.18750000e-03,6.10937500e-03,1.09375000e-01,1.10039062e-01,,-6.90924000e-04,3.01386608e-05,,-6.90924000e-04,-2.81172905e+01
-6.89924000e-04,2.67187500e-01,1.42796875e-02,-3.39062500e-03,6.05468750e-03,1.10937500e-01,1.09218750e-01,,-6.89924000e-04,3.11499571e-05,,-6.89924000e-04,-2.70528240e+01
-6.88924000e-04,2.71875000e-01,1.44828125e-02,-3.10937500e-03,6.07812500e-03,1.20312500e-01,1.09218750e-01,,-6.88924000e-04,3.21626867e-05,,-6.88924000e-04,-2.75188465e+01
-6.87924000e-04,2.71875000e-01,1.44421875e-02,-2.85937500e-03,6.01562500e-03,1.27343750e-01,1.09804687e-01,,-6.87924000e-04,3.31811352e-05,,-6.87924000e-04,-2.75030289e+01
-6.86924000e-04,2.67187500e-01,1.43203125e-02,-3.01562500e-03,5.92968750e-03,1.24218750e-01,1.10039062e-01,,-6.86924000e-04,3.41938648e-05,,-6.86924000e-04,-2.70042133e+01
-6.85924000e-04,2.71093750e-01,1.44218750e-02,-3.37500000e-03,5.87500000e-03,1.21875000e-01,1.10039062e-01,,-6.85924000e-04,3.52058778e-05,,-6.85924000e-04,-2.73899841e+01
-6.84924000e-04,2.78906250e-01,1.45640625e-02,-3.48437500e-03,5.82812500e-03,1.25781250e-01,1.10390625e-01,,-6.84924000e-04,3.62264727e-05,,-6.84924000e-04,-2.81772194e+01
-6.83924000e-04,2.84375000e-01,1.44828125e-02,-3.26562500e-03,5.82812500e-03,1.27343750e-01,1.10859375e-01,,-6.83924000e-04,3.72492104e-05,,-6.83924000e-04,-2.87231216e+01
-6.82924000e-04,2.86718750e-01,1.44218750e-02,-3.12500000e-03,5.85156250e-03,1.22656250e-01,1.12265625e-01,,-6.82924000e-04,3.82669459e-05,,-6.82924000e-04,-2.89478092e+01
-6.81924000e-04,2.81250000e-01,1.40765625e-02,-3.20312500e-03,5.78125000e-03,1.25781250e-01,1.13085937e-01,,-6.81924000e-04,3.92703769e-05,,-6.81924000e-04,-2.83672504e+01
-6.80924000e-04,2.69531250e-01,1.35078125e-02,-3.10937500e-03,5.66406250e-03,1.25781250e-01,1.11679687e-01,,-6.80924000e-04,4.02416226e-05,,-6.80924000e-04,-2.71424026e+01
-6.79924000e-04,2.78906250e-01,1.37515625e-02,-3.34375000e-03,5.73437500e-03,1.20312500e-01,1.12617187e-01,,-6.79924000e-04,4.12014233e-05,,-6.79924000e-04,-2.80917988e+01
-6.78924000e-04,2.89843750e-01,1.41375000e-02,-3.31250000e-03,5.82812500e-03,1.14843750e-01,1.13906250e-01,,-6.78924000e-04,4.21834011e-05,,-6.78924000e-04,-2.92017365e+01
-6.77924000e-04,2.89843750e-01,1.45234375e-02,-3.15625000e-03,5.96093750e-03,1.09375000e-01,1.14023437e-01,,-6.77924000e-04,4.31925509e-05,,-6.77924000e-04,-2.91845932e+01
-6.76924000e-04,2.86718750e-01,1.47875000e-02,-3.12500000e-03,5.92968750e-03,1.08593750e-01,1.14843750e-01,,-6.76924000e-04,4.42245910e-05,,-6.76924000e-04,-2.88457832e+01
-6.75924000e-04,2.77343750e-01,1.46250000e-02,-3.07812500e-03,5.83593750e-03,1.09375000e-01,1.15898437e-01,,-6.75924000e-04,4.52602035e-05,,-6.75924000e-04,-2.78628502e+01
-6.74924000e-04,2.71093750e-01,1.46656250e-02,-3.07812500e-03,5.75781250e-03,1.10937500e-01,1.17656250e-01,,-6.74924000e-04,4.62915268e-05,,-6.74924000e-04,-2.72022076e+01
-6.73924000e-04,2.67968750e-01,1.47671875e-02,-3.04687500e-03,5.77343750e-03,1.10937500e-01,1.19062500e-01,,-6.73924000e-04,4.73278560e-05,,-6.73924000e-04,-2.68638115e+01
-6.72924000e-04,2.67187500e-01,1.47265625e-02,-3.00000000e-03,5.75781250e-03,1.16406250e-01,1.19296875e-01,,-6.72924000e-04,4.83663316e-05,,-6.72924000e-04,-2.67672462e+01
-6.71924000e-04,2.71875000e-01,1.46250000e-02,-2.96875000e-03,5.81250000e-03,1.24218750e-01,1.20703125e-01,,-6.71924000e-04,4.93998014e-05,,-6.71924000e-04,-2.72346764e+01
-6.70924000e-04,2.85937500e-01,1.47265625e-02,-3.01562500e-03,5.98437500e-03,1.25781250e-01,1.24687500e-01,,-6.70924000e-04,5.04332675e-05,,-6.70924000e-04,-2.86685581e+01
-6.69924000e-04,3.01562500e-01,1.48281250e-02,-3.04687500e-03,6.03906250e-03,1.25781250e-01,1.26914062e-01,,-6.69924000e-04,5.14738895e-05,,-6.69924000e-04,-3.02633171e+01
-6.68924000e-04,3.00000000e-01,1.46250000e-02,-3.01562500e-03,5.96875000e-03,1.25781250e-01,1.25742187e-01,,-6.68924000e-04,5.25109317e-05,,-6.68924000e-04,-3.00861702e+01
-6.67924000e-04,2.95312500e-01,1.44421875e-02,-2.93750000e-03,5.92968750e-03,1.28125000e-01,1.25507812e-01,,-6.67924000e-04,5.35343897e-05,,-6.67924000e-04,-2.95871468e+01
-6.66924000e-04,2.90625000e-01,1.43812500e-02,-2.93750000e-03,5.85156250e-03,1.27343750e-01,1.26679687e-01,,-6.66924000e-04,5.45492658e-05,,-6.66924000e-04,-2.90883312e+01
-6.65924000e-04,2.97656250e-01,1.41984375e-02,-2.85937500e-03,5.87500000e-03,1.24218750e-01,1.27265625e-01,,-6.65924000e-04,5.55555562e-05,,-6.65924000e-04,-2.97978401e+01
-6.64924000e-04,3.01562500e-01,1.42390625e-02,-3.04687500e-03,5.98437500e-03,1.25781250e-01,1.27265625e-01,,-6.64924000e-04,5.65568407e-05,,-6.64924000e-04,-3.01848946e+01
-6.63924000e-04,3.01562500e-01,1.41781250e-02,-3.00000000e-03,6.02343750e-03,1.27343750e-01,1.27500000e-01,,-6.63924000e-04,5.75574086e-05,,-6.63924000e-04,-3.01688709e+01
-6.62924000e-04,3.01562500e-01,1.41984375e-02,-2.78125000e-03,6.05468750e-03,1.28125000e-01,1.26328125e-01,,-6.62924000e-04,5.85565504e-05,,-6.62924000e-04,-3.01535492e+01
-6.61924000e-04,2.93750000e-01,1.39343750e-02,-2.93750000e-03,6.05468750e-03,1.32031250e-01,1.25039062e-01,,-6.61924000e-04,5.95471065e-05,,-6.61924000e-04,-2.93329830e+01
-6.60924000e-04,2.82812500e-01,1.36906250e-02,-3.31250000e-03,6.05468750e-03,1.33593750e-01,1.24687500e-01,,-6.60924000e-04,6.05197820e-05,,-6.60924000e-04,-2.81888428e+01
-6.59924000e-04,2.71875000e-01,1.35078125e-02,-3.48437500e-03,5.94531250e-03,1.33593750e-01,1.23867187e-01,,-6.59924000e-04,6.14774399e-05,,-6.59924000e-04,-2.70432549e+01
-6.58924000e-04,2.76562500e-01,1.34468750e-02,-3.07812500e-03,6.01562500e-03,1.35156250e-01,1.25507812e-01,,-6.58924000e-04,6.24265158e-05,,-6.58924000e-04,-2.75091114e+01
-6.57924000e-04,2.82812500e-01,1.37109375e-02,-2.81250000e-03,6.07812500e-03,1.33593750e-01,1.26914062e-01,,-6.57924000e-04,6.33827440e-05,,-6.57924000e-04,-2.81378307e+01
-6.56924000e-04,2.80468750e-01,1.39343750e-02,-3.07812500e-03,6.06250000e-03,1.32031250e-01,1.27148437e-01,,-6.56924000e-04,6.43561361e-05,,-6.56924000e-04,-2.78805981e+01
-6.55924000e-04,2.73437500e-01,1.40968750e-02,-3.84375000e-03,6.01562500e-03,1.35156250e-01,1.26679687e-01,,-6.55924000e-04,6.53431125e-05,,-6.55924000e-04,-2.71373825e+01
-6.54924000e-04,2.67187500e-01,1.41984375e-02,-3.71875000e-03,5.89062500e-03,1.37500000e-01,1.26445312e-01,,-6.54924000e-04,6.63393876e-05,,-6.54924000e-04,-2.64730129e+01
-6.53924000e-04,2.56250000e-01,1.40765625e-02,-3.20312500e-03,5.82812500e-03,1.35156250e-01,1.27148437e-01,,-6.53924000e-04,6.73349568e-05,,-6.53924000e-04,-2.53270931e+01
-6.52924000e-04,2.53125000e-01,1.38937500e-02,-2.51562500e-03,5.77343750e-03,1.33593750e-01,1.28671875e-01,,-6.52924000e-04,6.83197941e-05,,-6.52924000e-04,-2.49897728e+01
-6.51924000e-04,2.53906250e-01,1.38937500e-02,-2.85937500e-03,5.79687500e-03,1.35156250e-01,1.29492187e-01,,-6.51924000e-04,6.92981921e-05,,-6.51924000e-04,-2.50560703e+01
-6.50924000e-04,2.64062500e-01,1.41984375e-02,-3.68750000e-03,5.81250000e-03,1.33593750e-01,1.30898437e-01,,-6.50924000e-04,7.02873222e-05,,-6.50924000e-04,-2.60857582e+01
-6.49924000e-04,2.71093750e-01,1.43406250e-02,-3.93750000e-03,5.92968750e-03,1.33593750e-01,1.33125000e-01,,-6.49924000e-04,7.12921756e-05,,-6.49924000e-04,-2.67904224e+01
-6.48924000e-04,2.71875000e-01,1.42390625e-02,-3.57812500e-03,5.96875000e-03,1.32031250e-01,1.33710937e-01,,-6.48924000e-04,7.22984696e-05,,-6.48924000e-04,-2.68510475e+01
-6.47924000e-04,2.67187500e-01,1.40359375e-02,-2.92187500e-03,5.98437500e-03,1.36718750e-01,1.33359375e-01,,-6.47924000e-04,7.32940389e-05,,-6.47924000e-04,-2.63505745e+01
-6.46924000e-04,2.71875000e-01,1.40359375e-02,-3.04687500e-03,5.96875000e-03,1.37500000e-01,1.33125000e-01,,-6.46924000e-04,7.42824413e-05,,-6.46924000e-04,-2.68180046e+01
-6.45924000e-04,2.76562500e-01,1.39953125e-02,-3.64062500e-03,5.96875000e-03,1.36718750e-01,1.34296875e-01,,-6.45924000e-04,7.52694250e-05,,-6.45924000e-04,-2.72835312e+01
-6.44924000e-04,2.77343750e-01,1.40765625e-02,-3.87500000e-03,5.92968750e-03,1.40625000e-01,1.34531250e-01,,-6.44924000e-04,7.62578347e-05,,-6.44924000e-04,-2.73441544e+01
-6.43924000e-04,2.76562500e-01,1.40765625e-02,-3.53125000e-03,5.92187500e-03,1.46093750e-01,1.35351562e-01,,-6.43924000e-04,7.72491039e-05,,-6.43924000e-04,-2.72439880e+01
-6.42924000e-04,2.78906250e-01,1.41781250e-02,-3.00000000e-03,5.92968750e-03,1.48437500e-01,1.36875000e-01,,-6.42924000e-04,7.82439529e-05,,-6.42924000e-04,-2.74683037e+01
-6.41924000e-04,2.96093750e-01,1.43406250e-02,-2.85937500e-03,5.92968750e-03,1.44531250e-01,1.37343750e-01,,-6.41924000e-04,7.92481005e-05,,-6.41924000e-04,-2.92246838e+01
-6.40924000e-04,3.00000000e-01,1.42796875e-02,-3.12500000e-03,5.86718750e-03,1.39062500e-01,1.38164062e-01,,-6.40924000e-04,8.02558134e-05,,-6.40924000e-04,-2.96115303e+01
-6.39924000e-04,2.84375000e-01,1.39343750e-02,-3.48437500e-03,5.71875000e-03,1.39062500e-01,1.37109375e-01,,-6.39924000e-04,8.12492362e-05,,-6.39924000e-04,-2.79831924e+01
-6.38924000e-04,2.71875000e-01,1.35484375e-02,-3.29687500e-03,5.67968750e-03,1.44531250e-01,1.35351562e-01,,-6.38924000e-04,8.22169095e-05,,-6.38924000e-04,-2.66765614e+01
-6.37924000e-04,2.75000000e-01,1.37515625e-02,-2.70312500e-03,5.73437500e-03,1.42968750e-01,1.35468750e-01,,-6.37924000e-04,8.31781435e-05,,-6.37924000e-04,-2.69828262e+01
-6.36924000e-04,2.78906250e-01,1.40765625e-02,-2.51562500e-03,5.78125000e-03,1.35156250e-01,1.36757812e-01,,-6.36924000e-04,8.41579676e-05,,-6.36924000e-04,-2.73717022e+01
-6.35924000e-04,2.71875000e-01,1.39343750e-02,-2.82812500e-03,5.75781250e-03,1.35156250e-01,1.38281250e-01,,-6.35924000e-04,8.51442310e-05,,-6.35924000e-04,-2.66326714e+01
-6.34924000e-04,2.73437500e-01,1.39953125e-02,-3.45312500e-03,5.79687500e-03,1.37500000e-01,1.38515625e-01,,-6.34924000e-04,8.61276349e-05,,-6.34924000e-04,-2.67771072e+01
-6.33924000e-04,2.82812500e-01,1.40968750e-02,-3.67187500e-03,5.89062500e-03,1.29687500e-01,1.39335937e-01,,-6.33924000e-04,8.71167576e-05,,-6.33924000e-04,-2.77247200e+01
-6.32924000e-04,2.85937500e-01,1.41375000e-02,-3.32812500e-03,5.83593750e-03,1.21875000e-01,1.40390625e-01,,-6.32924000e-04,8.81108936e-05,,-6.32924000e-04,-2.80283356e+01
-6.31924000e-04,2.81250000e-01,1.39546875e-02,-3.04687500e-03,5.74218750e-03,1.18750000e-01,1.40742187e-01,,-6.31924000e-04,8.91000236e-05,,-6.31924000e-04,-2.75281944e+01
-6.30924000e-04,2.73437500e-01,1.37109375e-02,-3.48437500e-03,5.71875000e-03,1.10937500e-01,1.41328125e-01,,-6.30924000e-04,9.00741288e-05,,-6.30924000e-04,-2.67054749e+01
-6.29924000e-04,2.71875000e-01,1.36906250e-02,-4.29687500e-03,5.74218750e-03,1.01562500e-01,1.42382812e-01,,-6.29924000e-04,9.10389354e-05,,-6.29924000e-04,-2.65237732e+01
-6.28924000e-04,2.85937500e-01,1.40765625e-02,-4.50000000e-03,5.92968750e-03,9.60937500e-02,1.43320312e-01,,-6.28924000e-04,9.20166131e-05,,-6.28924000e-04,-2.79502029e+01
-6.27924000e-04,2.99218750e-01,1.43812500e-02,-4.06250000e-03,6.02343750e-03,9.53125000e-02,1.44375000e-01,,-6.27924000e-04,9.30186143e-05,,-6.27924000e-04,-2.92967129e+01
-6.26924000e-04,2.85937500e-01,1.41781250e-02,-3.34375000e-03,5.92187500e-03,9.92187500e-02,1.44726562e-01,,-6.26924000e-04,9.40241880e-05,,-6.26924000e-04,-2.79078846e+01
-6.25924000e-04,2.80468750e-01,1.40359375e-02,-3.64062500e-03,5.82812500e-03,1.04687500e-01,1.45781250e-01,,-6.25924000e-04,9.50176109e-05,,-6.25924000e-04,-2.73255882e+01
-6.24924000e-04,2.78906250e-01,1.39546875e-02,-3.93750000e-03,5.81250000e-03,1.03125000e-01,1.46953125e-01,,-6.24924000e-04,9.60031539e-05,,-6.24924000e-04,-2.71444244e+01
-6.23924000e-04,2.78906250e-01,1.41984375e-02,-3.82812500e-03,5.75781250e-03,1.00000000e-01,1.47187500e-01,,-6.23924000e-04,9.69944304e-05,,-6.23924000e-04,-2.71238441e+01
-6.22924000e-04,2.75000000e-01,1.40765625e-02,-3.45312500e-03,5.68750000e-03,1.01562500e-01,1.48007812e-01,,-6.22924000e-04,9.79899924e-05,,-6.22924000e-04,-2.67018433e+01
-6.21924000e-04,2.71875000e-01,1.40968750e-02,-3.18750000e-03,5.60156250e-03,1.04687500e-01,1.50117187e-01,,-6.21924000e-04,9.89819819e-05,,-6.21924000e-04,-2.63620815e+01
-6.20924000e-04,2.76562500e-01,1.39546875e-02,-3.31250000e-03,5.58593750e-03,1.08593750e-01,1.50820312e-01,,-6.20924000e-04,9.99696786e-05,,-6.20924000e-04,-2.68281040e+01
-6.19924000e-04,2.85937500e-01,1.39953125e-02,-3.45312500e-03,5.66406250e-03,1.12500000e-01,1.49765625e-01,,-6.19924000e-04,1.00953795e-04,,-6.19924000e-04,-2.77766685e+01
-6.18924000e-04,2.78906250e-01,1.34468750e-02,-3.34375000e-03,5.64062500e-03,1.12500000e-01,1.49179687e-01,,-6.18924000e-04,1.01920028e-04,,-6.18924000e-04,-2.70337868e+01
-6.17924000e-04,2.71093750e-01,1.31015625e-02,-3.20312500e-03,5.50781250e-03,1.10937500e-01,1.47773437e-01,,-6.17924000e-04,1.02854799e-04,,-6.17924000e-04,-2.62110252e+01
-6.16924000e-04,2.78906250e-01,1.32843750e-02,-3.23437500e-03,5.55468750e-03,1.10937500e-01,1.48007812e-01,,-6.16924000e-04,1.03783852e-04,,-6.16924000e-04,-2.69993782e+01
-6.15924000e-04,2.82812500e-01,1.34468750e-02,-3.37500000e-03,5.58593750e-03,1.12500000e-01,1.48945312e-01,,-6.15924000e-04,1.04725055e-04,,-6.15924000e-04,-2.73845692e+01
-6.14924000e-04,2.77343750e-01,1.35078125e-02,-3.45312500e-03,5.60156250e-03,1.14843750e-01,1.50351562e-01,,-6.14924000e-04,1.05674131e-04,,-6.14924000e-04,-2.68026848e+01
-6.13924000e-04,2.65625000e-01,1.36906250e-02,-3.34375000e-03,5.60937500e-03,1.14843750e-01,1.51992187e-01,,-6.13924000e-04,1.06631785e-04,,-6.13924000e-04,-2.55765553e+01
-6.12924000e-04,2.67187500e-01,1.37515625e-02,-3.15625000e-03,5.68750000e-03,1.12500000e-01,1.52929687e-01,,-6.12924000e-04,1.07598025e-04,,-6.12924000e-04,-2.57204132e+01
-6.11924000e-04,2.76562500e-01,1.41375000e-02,-3.15625000e-03,5.78125000e-03,1.18750000e-01,1.52929687e-01,,-6.11924000e-04,1.08579996e-04,,-6.11924000e-04,-2.66701813e+01
-6.10924000e-04,2.75000000e-01,1.41375000e-02,-3.45312500e-03,5.81250000e-03,1.25781250e-01,1.52812500e-01,,-6.10924000e-04,1.09575565e-04,,-6.10924000e-04,-2.64915829e+01
-6.09924000e-04,2.65625000e-01,1.44218750e-02,-3.57812500e-03,5.82812500e-03,1.32031250e-01,1.53750000e-01,,-6.09924000e-04,1.10581139e-04,,-6.09924000e-04,-2.55064545e+01
-6.08924000e-04,2.64062500e-01,1.45234375e-02,-3.42187500e-03,5.94531250e-03,1.28125000e-01,1.53984375e-01,,-6.08924000e-04,1.11600304e-04,,-6.08924000e-04,-2.53268223e+01
-6.07924000e-04,2.71875000e-01,1.50718750e-02,-3.20312500e-03,6.11718750e-03,1.25781250e-01,1.55039062e-01,,-6.07924000e-04,1.12642352e-04,,-6.07924000e-04,-2.61146793e+01
-6.06924000e-04,2.76562500e-01,1.52140625e-02,-3.20312500e-03,6.13281250e-03,1.20312500e-01,1.55625000e-01,,-6.06924000e-04,1.13708724e-04,,-6.06924000e-04,-2.65809498e+01
-6.05924000e-04,2.76562500e-01,1.48687500e-02,-3.29687500e-03,6.01562500e-03,1.14843750e-01,1.54570312e-01,,-6.05924000e-04,1.14767943e-04,,-6.05924000e-04,-2.65637245e+01
-6.04924000e-04,2.88281250e-01,1.48281250e-02,-3.12500000e-03,5.96875000e-03,1.14843750e-01,1.54335937e-01,,-6.04924000e-04,1.15813571e-04,,-6.04924000e-04,-2.77548256e+01
-6.03924000e-04,2.95312500e-01,1.46656250e-02,-3.01562500e-03,5.92187500e-03,1.14843750e-01,1.55390625e-01,,-6.03924000e-04,1.16852047e-04,,-6.03924000e-04,-2.84634228e+01
-6.02924000e-04,2.90625000e-01,1.46859375e-02,-3.01562500e-03,5.82812500e-03,1.21875000e-01,1.57148437e-01,,-6.02924000e-04,1.17885516e-04,,-6.02924000e-04,-2.79641933e+01
-6.01924000e-04,2.86718750e-01,1.45843750e-02,-2.96875000e-03,5.78125000e-03,1.31250000e-01,1.57968750e-01,,-6.01924000e-04,1.18916119e-04,,-6.01924000e-04,-2.75456276e+01
-6.00924000e-04,2.86718750e-01,1.44218750e-02,-3.18750000e-03,5.75781250e-03,1.33593750e-01,1.59140625e-01,,-6.00924000e-04,1.19937431e-04,,-6.00924000e-04,-2.75293140e+01
-5.99924000e-04,2.85937500e-01,1.41375000e-02,-3.57812500e-03,5.74218750e-03,1.32031250e-01,1.59140625e-01,,-5.99924000e-04,1.20943005e-04,,-5.99924000e-04,-2.74308434e+01
-5.98924000e-04,2.82812500e-01,1.40765625e-02,-3.45312500e-03,5.78125000e-03,1.35156250e-01,1.58789062e-01,,-5.98924000e-04,1.21936428e-04,,-5.98924000e-04,-2.70900459e+01
-5.97924000e-04,2.67187500e-01,1.37515625e-02,-3.00000000e-03,5.74218750e-03,1.36718750e-01,1.58437500e-01,,-5.97924000e-04,1.22916244e-04,,-5.97924000e-04,-2.54621201e+01
-5.96924000e-04,2.60156250e-01,1.33046875e-02,-2.81250000e-03,5.64062500e-03,1.40625000e-01,1.58203125e-01,,-5.96924000e-04,1.23868900e-04,,-5.96924000e-04,-2.47218475e+01
