-7.19785920e-04,9.03125000e-03
-7.18785920e-04,9.18750000e-03
-7.17785920e-04,9.43750000e-03
-7.16785920e-04,9.40625000e-03
-7.15785920e-04,9.43750000e-03
-7.14785920e-04,9.40625000e-03
-7.13785920e-04,9.25000000e-03
-7.12785920e-04,9.18750000e-03
-7.11785920e-04,9.03125000e-03
-7.10785920e-04,9.25000000e-03
-7.09785920e-04,9.34375000e-03
-7.08785920e-04,9.34375000e-03
-7.07785920e-04,9.25000000e-03
-7.06785920e-04,9.03125000e-03
-7.05785920e-04,9.18750000e-03
-7.04785920e-04,9.06250000e-03
-7.03785920e-04,8.87500000e-03
-7.02785920e-04,8.96875000e-03
-7.01785920e-04,9.12500000e-03
-7.00785920e-04,9.12500000e-03
-6.99785920e-04,8.90625000e-03
-6.98785920e-04,8.87500000e-03
-6.97785920e-04,8.81250000e-03
-6.96785920e-04,8.75000000e-03
-6.95785920e-04,8.59375000e-03
-6.94785920e-04,8.68750000e-03
-6.93785920e-04,8.90625000e-03
-6.92785920e-04,8.81250000e-03
-6.91785920e-04,8.59375000e-03
-6.90785920e-04,8.65625000e-03
-6.89785920e-04,8.96875000e-03
-6.88785920e-04,8.96875000e-03
-6.87785920e-04,8.96875000e-03
-6.86785920e-04,8.90625000e-03
-6.85785920e-04,8.96875000e-03
-6.84785920e-04,9.40625000e-03
-6.83785920e-04,9.56250000e-03
-6.82785920e-04,9.25000000e-03
-6.81785920e-04,9.06250000e-03
-6.80785920e-04,9.03125000e-03
-6.79785920e-04,8.90625000e-03
-6.78785920e-04,8.96875000e-03
-6.77785920e-04,8.90625000e-03
-6.76785920e-04,8.59375000e-03
-6.75785920e-04,8.31250000e-03
-6.74785920e-04,8.28125000e-03
-6.73785920e-04,8.43750000e-03
-6.72785920e-04,8.59375000e-03
-6.71785920e-04,8.68750000e-03
-6.70785920e-04,8.68750000e-03
-6.69785920e-04,8.65625000e-03
-6.68785920e-04,8.75000000e-03
-6.67785920e-04,8.87500000e-03
-6.66785920e-04,8.75000000e-03
-6.65785920e-04,8.68750000e-03
-6.64785920e-04,8.75000000e-03
-6.63785920e-04,8.75000000e-03
-6.62785920e-04,8.68750000e-03
-6.61785920e-04,8.68750000e-03
-6.60785920e-04,8.75000000e-03
-6.59785920e-04,8.75000000e-03
-6.58785920e-04,8.87500000e-03
-6.57785920e-04,9.06250000e-03
-6.56785920e-04,9.25000000e-03
-6.55785920e-04,9.25000000e-03
-6.54785920e-04,9.18750000e-03
-6.53785920e-04,9.03125000e-03
-6.52785920e-04,8.90625000e-03
-6.51785920e-04,8.81250000e-03
-6.50785920e-04,8.68750000e-03
-6.49785920e-04,8.81250000e-03
-6.48785920e-04,8.87500000e-03
-6.47785920e-04,8.90625000e-03
-6.46785920e-04,8.68750000e-03
-6.45785920e-04,8.59375000e-03
-6.44785920e-04,8.65625000e-03
-6.43785920e-04,8.65625000e-03
-6.42785920e-04,8.96875000e-03
-6.41785920e-04,8.90625000e-03
-6.40785920e-04,8.81250000e-03
-6.39785920e-04,8.90625000e-03
-6.38785920e-04,9.03125000e-03
-6.37785920e-04,9.12500000e-03
-6.36785920e-04,9.18750000e-03
-6.35785920e-04,9.18750000e-03
-6.34785920e-04,9.25000000e-03
-6.33785920e-04,8.90625000e-03
-6.32785920e-04,8.65625000e-03
-6.31785920e-04,8.68750000e-03
-6.30785920e-04,8.90625000e-03
-6.29785920e-04,9.18750000e-03
-6.28785920e-04,9.34375000e-03
-6.27785920e-04,9.25000000e-03
-6.26785920e-04,9.34375000e-03
-6.25785920e-04,9.34375000e-03
-6.24785920e-04,9.25000000e-03
-6.23785920e-04,9.03125000e-03
-6.22785920e-04,9.06250000e-03
-6.21785920e-04,9.28125000e-03
-6.20785920e-04,9.34375000e-03
-6.19785920e-04,9.25000000e-03
-6.18785920e-04,9.12500000e-03
-6.17785920e-04,9.12500000e-03
-6.16785920e-04,9.12500000e-03
-6.15785920e-04,8.96875000e-03
-6.14785920e-04,9.03125000e-03
-6.13785920e-04,9.25000000e-03
-6.12785920e-04,9.25000000e-03
-6.11785920e-04,9.03125000e-03
-6.10785920e-04,9.15625000e-03
-6.09785920e-04,9.43750000e-03
-6.08785920e-04,9.50000000e-03
-6.07785920e-04,9.34375000e-03
-6.06785920e-04,9.12500000e-03
-6.05785920e-04,9.06250000e-03
-6.04785920e-04,9.03125000e-03
-6.03785920e-04,8.96875000e-03
-6.02785920e-04,8.90625000e-03
-6.01785920e-04,8.96875000e-03
-6.00785920e-04,9.21875000e-03
-5.99785920e-04,9.28125000e-03
-5.98785920e-04,9.28125000e-03
-5.97785920e-04,9.12500000e-03
-5.96785920e-04,9.18750000e-03
-5.95785920e-04,9.18750000e-03
-5.94785920e-04,9.06250000e-03
-5.93785920e-04,9.06250000e-03
-5.92785920e-04,9.06250000e-03
-5.91785920e-04,8.87500000e-03
-5.90785920e-04,8.65625000e-03
-5.89785920e-04,8.50000000e-03
-5.88785920e-04,8.59375000e-03
-5.87785920e-04,8.75000000e-03
-5.86785920e-04,8.87500000e-03
-5.85785920e-04,8.90625000e-03
-5.84785920e-04,8.87500000e-03
-5.83785920e-04,8.59375000e-03
-5.82785920e-04,8.31250000e-03
-5.81785920e-04,8.28125000e-03
-5.80785920e-04,8.59375000e-03
-5.79785920e-04,8.90625000e-03
-5.78785920e-04,8.81250000e-03
-5.77785920e-04,8.81250000e-03
-5.76785920e-04,8.78125000e-03
-5.75785920e-04,8.90625000e-03
-5.74785920e-04,9.03125000e-03
-5.73785920e-04,8.90625000e-03
-5.72785920e-04,8.75000000e-03
-5.71785920e-04,8.75000000e-03
-5.70785920e-04,8.75000000e-03
-5.69785920e-04,8.68750000e-03
-5.68785920e-04,8.75000000e-03
-5.67785920e-04,8.65625000e-03
-5.66785920e-04,8.59375000e-03
-5.65785920e-04,8.65625000e-03
-5.64785920e-04,8.90625000e-03
-5.63785920e-04,8.87500000e-03
-5.62785920e-04,8.87500000e-03
-5.61785920e-04,8.90625000e-03
-5.60785920e-04,8.68750000e-03
-5.59785920e-04,8.87500000e-03
-5.58785920e-04,9.03125000e-03
-5.57785920e-04,8.87500000e-03
-5.56785920e-04,8.65625000e-03
-5.55785920e-04,8.37500000e-03
-5.54785920e-04,8.31250000e-03
-5.53785920e-04,8.31250000e-03
-5.52785920e-04,8.43750000e-03
-5.51785920e-04,8.37500000e-03
-5.50785920e-04,8.31250000e-03
-5.49785920e-04,8.12500000e-03
-5.48785920e-04,8.06250000e-03
-5.47785920e-04,8.12500000e-03
-5.46785920e-04,8.37500000e-03
-5.45785920e-04,8.65625000e-03
-5.44785920e-04,8.81250000e-03
-5.43785920e-04,8.81250000e-03
-5.42785920e-04,8.68750000e-03
-5.41785920e-04,8.75000000e-03
-5.40785920e-04,8.87500000e-03
-5.39785920e-04,8.81250000e-03
-5.38785920e-04,8.87500000e-03
-5.37785920e-04,9.03125000e-03
-5.36785920e-04,9.03125000e-03
-5.35785920e-04,8.90625000e-03
-5.34785920e-04,9.03125000e-03
-5.33785920e-04,9.03125000e-03
-5.32785920e-04,8.87500000e-03
-5.31785920e-04,8.90625000e-03
-5.30785920e-04,8.87500000e-03
-5.29785920e-04,8.53125000e-03
-5.28785920e-04,8.37500000e-03
-5.27785920e-04,8.28125000e-03
-5.26785920e-04,8.21875000e-03
-5.25785920e-04,8.31250000e-03
-5.24785920e-04,8.37500000e-03
-5.23785920e-04,8.50000000e-03
-5.22785920e-04,8.59375000e-03
-5.21785920e-04,8.68750000e-03
-5.20785920e-04,8.90625000e-03
-5.19785920e-04,8.90625000e-03
-5.18785920e-04,8.90625000e-03
-5.17785920e-04,8.96875000e-03
-5.16785920e-04,9.12500000e-03
-5.15785920e-04,8.90625000e-03
-5.14785920e-04,8.68750000e-03
-5.13785920e-04,8.53125000e-03
-5.12785920e-04,8.43750000e-03
-5.11785920e-04,8.53125000e-03
-5.10785920e-04,8.65625000e-03
-5.09785920e-04,8.75000000e-03
-5.08785920e-04,8.81250000e-03
-5.07785920e-04,8.81250000e-03
-5.06785920e-04,8.65625000e-03
-5.05785920e-04,8.68750000e-03
-5.04785920e-04,8.68750000e-03
-5.03785920e-04,8.81250000e-03
-5.02785920e-04,9.18750000e-03
-5.01785920e-04,9.12500000e-03
-5.00785920e-04,8.96875000e-03
-4.99785920e-04,8.90625000e-03
-4.98785920e-04,9.03125000e-03
-4.97785920e-04,8.87500000e-03
-4.96785920e-04,8.90625000e-03
-4.95785920e-04,8.90625000e-03
-4.94785920e-04,8.90625000e-03
-4.93785920e-04,8.90625000e-03
-4.92785920e-04,8.75000000e-03
-4.91785920e-04,8.65625000e-03
-4.90785920e-04,8.87500000e-03
-4.89785920e-04,8.96875000e-03
-4.88785920e-04,9.06250000e-03
-4.87785920e-04,9.25000000e-03
-4.86785920e-04,9.34375000e-03
-4.85785920e-04,9.25000000e-03
-4.84785920e-04,8.90625000e-03
-4.83785920e-04,9.03125000e-03
-4.82785920e-04,9.18750000e-03
-4.81785920e-04,9.18750000e-03
-4.80785920e-04,9.18750000e-03
-4.79785920e-04,9.34375000e-03
-4.78785920e-04,9.50000000e-03
-4.77785920e-04,9.56250000e-03
-4.76785920e-04,9.56250000e-03
-4.75785920e-04,9.43750000e-03
-4.74785920e-04,9.50000000e-03
-4.73785920e-04,9.50000000e-03
-4.72785920e-04,9.18750000e-03
-4.71785920e-04,9.18750000e-03
-4.70785920e-04,9.28125000e-03
-4.69785920e-04,9.25000000e-03
-4.68785920e-04,9.34375000e-03
-4.67785920e-04,9.40625000e-03
-4.66785920e-04,9.40625000e-03
-4.65785920e-04,9.28125000e-03
-4.64785920e-04,9.28125000e-03
-4.63785920e-04,9.40625000e-03
-4.62785920e-04,9.43750000e-03
-4.61785920e-04,9.34375000e-03
-4.60785920e-04,9.28125000e-03
-4.59785920e-04,9.28125000e-03
-4.58785920e-04,9.25000000e-03
-4.57785920e-04,9.18750000e-03
-4.56785920e-04,9.25000000e-03
-4.55785920e-04,9.50000000e-03
-4.54785920e-04,9.62500000e-03
-4.53785920e-04,9.50000000e-03
-4.52785920e-04,9.34375000e-03
-4.51785920e-04,9.12500000e-03
-4.50785920e-04,9.25000000e-03
-4.49785920e-04,9.28125000e-03
-4.48785920e-04,9.25000000e-03
-4.47785920e-04,9.03125000e-03
-4.46785920e-04,8.96875000e-03
-4.45785920e-04,8.81250000e-03
-4.44785920e-04,8.87500000e-03
-4.43785920e-04,8.90625000e-03
-4.42785920e-04,8.96875000e-03
-4.41785920e-04,8.96875000e-03
-4.40785920e-04,9.06250000e-03
-4.39785920e-04,9.12500000e-03
-4.38785920e-04,8.96875000e-03
-4.37785920e-04,8.75000000e-03
-4.36785920e-04,8.81250000e-03
-4.35785920e-04,8.75000000e-03
-4.34785920e-04,8.87500000e-03
-4.33785920e-04,9.06250000e-03
-4.32785920e-04,9.28125000e-03
-4.31785920e-04,9.34375000e-03
-4.30785920e-04,9.40625000e-03
-4.29785920e-04,9.34375000e-03
-4.28785920e-04,9.34375000e-03
-4.27785920e-04,9.50000000e-03
-4.26785920e-04,9.62500000e-03
-4.25785920e-04,9.40625000e-03
-4.24785920e-04,9.28125000e-03
-4.23785920e-04,9.25000000e-03
-4.22785920e-04,8.96875000e-03
-4.21785920e-04,8.68750000e-03
-4.20785920e-04,8.81250000e-03
-4.19785920e-04,8.68750000e-03
-4.18785920e-04,8.75000000e-03
-4.17785920e-04,9.03125000e-03
-4.16785920e-04,8.96875000e-03
-4.15785920e-04,9.03125000e-03
-4.14785920e-04,8.90625000e-03
-4.13785920e-04,8.90625000e-03
-4.12785920e-04,9.03125000e-03
-4.11785920e-04,8.96875000e-03
-4.10785920e-04,9.06250000e-03
-4.09785920e-04,9.03125000e-03
-4.08785920e-04,8.65625000e-03
-4.07785920e-04,8.53125000e-03
-4.06785920e-04,8.53125000e-03
-4.05785920e-04,8.59375000e-03
-4.04785920e-04,8.65625000e-03
-4.03785920e-04,8.75000000e-03
-4.02785920e-04,8.81250000e-03
-4.01785920e-04,8.87500000e-03
-4.00785920e-04,8.75000000e-03
-3.99785920e-04,8.81250000e-03
-3.98785920e-04,8.96875000e-03
-3.97785920e-04,8.90625000e-03
-3.96785920e-04,9.03125000e-03
-3.95785920e-04,9.06250000e-03
-3.94785920e-04,9.28125000e-03
-3.93785920e-04,9.25000000e-03
-3.92785920e-04,9.25000000e-03
-3.91785920e-04,9.28125000e-03
-3.90785920e-04,9.34375000e-03
-3.89785920e-04,9.28125000e-03
-3.88785920e-04,9.12500000e-03
-3.87785920e-04,9.03125000e-03
-3.86785920e-04,9.03125000e-03
-3.85785920e-04,9.03125000e-03
-3.84785920e-04,8.68750000e-03
-3.83785920e-04,8.53125000e-03
-3.82785920e-04,8.68750000e-03
-3.81785920e-04,8.90625000e-03
-3.80785920e-04,8.90625000e-03
-3.79785920e-04,8.96875000e-03
-3.78785920e-04,9.06250000e-03
-3.77785920e-04,9.28125000e-03
-3.76785920e-04,9.40625000e-03
-3.75785920e-04,9.28125000e-03
-3.74785920e-04,9.28125000e-03
-3.73785920e-04,9.12500000e-03
-3.72785920e-04,8.96875000e-03
-3.71785920e-04,8.90625000e-03
-3.70785920e-04,8.90625000e-03
-3.69785920e-04,8.87500000e-03
-3.68785920e-04,8.68750000e-03
-3.67785920e-04,8.75000000e-03
-3.66785920e-04,8.75000000e-03
-3.65785920e-04,8.75000000e-03
-3.64785920e-04,8.65625000e-03
-3.63785920e-04,8.68750000e-03
-3.62785920e-04,8.81250000e-03
-3.61785920e-04,9.12500000e-03
-3.60785920e-04,9.12500000e-03
-3.59785920e-04,9.06250000e-03
-3.58785920e-04,8.96875000e-03
-3.57785920e-04,9.25000000e-03
-3.56785920e-04,9.50000000e-03
-3.55785920e-04,9.50000000e-03
-3.54785920e-04,9.06250000e-03
-3.53785920e-04,8.75000000e-03
-3.52785920e-04,8.65625000e-03
-3.51785920e-04,8.65625000e-03
-3.50785920e-04,8.65625000e-03
-3.49785920e-04,8.81250000e-03
-3.48785920e-04,8.96875000e-03
-3.47785920e-04,8.90625000e-03
-3.46785920e-04,8.87500000e-03
-3.45785920e-04,8.87500000e-03
-3.44785920e-04,8.81250000e-03
-3.43785920e-04,8.68750000e-03
-3.42785920e-04,8.65625000e-03
-3.41785920e-04,8.53125000e-03
-3.40785920e-04,8.37500000e-03
-3.39785920e-04,8.31250000e-03
-3.38785920e-04,8.53125000e-03
-3.37785920e-04,8.75000000e-03
-3.36785920e-04,9.06250000e-03
-3.35785920e-04,9.06250000e-03
-3.34785920e-04,9.25000000e-03
-3.33785920e-04,9.28125000e-03
-3.32785920e-04,9.18750000e-03
-3.31785920e-04,9.18750000e-03
-3.30785920e-04,9.12500000e-03
-3.29785920e-04,8.96875000e-03
-3.28785920e-04,8.96875000e-03
-3.27785920e-04,9.12500000e-03
-3.26785920e-04,9.06250000e-03
-3.25785920e-04,9.03125000e-03
-3.24785920e-04,9.25000000e-03
-3.23785920e-04,9.40625000e-03
-3.22785920e-04,9.40625000e-03
-3.21785920e-04,9.34375000e-03
-3.20785920e-04,9.28125000e-03
-3.19785920e-04,9.28125000e-03
-3.18785920e-04,8.90625000e-03
-3.17785920e-04,8.75000000e-03
-3.16785920e-04,8.68750000e-03
-3.15785920e-04,8.68750000e-03
-3.14785920e-04,8.68750000e-03
-3.13785920e-04,8.68750000e-03
-3.12785920e-04,8.65625000e-03
-3.11785920e-04,8.87500000e-03
-3.10785920e-04,9.06250000e-03
-3.09785920e-04,8.96875000e-03
-3.08785920e-04,8.87500000e-03
-3.07785920e-04,8.96875000e-03
-3.06785920e-04,9.18750000e-03
-3.05785920e-04,9.25000000e-03
-3.04785920e-04,9.06250000e-03
-3.03785920e-04,8.96875000e-03
-3.02785920e-04,8.87500000e-03
-3.01785920e-04,8.81250000e-03
-3.00785920e-04,8.65625000e-03
-2.99785920e-04,8.65625000e-03
-2.98785920e-04,8.81250000e-03
-2.97785920e-04,8.75000000e-03
-2.96785920e-04,8.68750000e-03
-2.95785920e-04,8.75000000e-03
-2.94785920e-04,8.81250000e-03
-2.93785920e-04,8.96875000e-03
-2.92785920e-04,8.90625000e-03
-2.91785920e-04,9.03125000e-03
-2.90785920e-04,8.90625000e-03
-2.89785920e-04,8.81250000e-03
-2.88785920e-04,8.90625000e-03
-2.87785920e-04,8.90625000e-03
-2.86785920e-04,8.96875000e-03
-2.85785920e-04,8.96875000e-03
-2.84785920e-04,8.87500000e-03
-2.83785920e-04,8.75000000e-03
-2.82785920e-04,8.68750000e-03
-2.81785920e-04,8.43750000e-03
-2.80785920e-04,8.37500000e-03
-2.79785920e-04,8.53125000e-03
-2.78785920e-04,8.81250000e-03
-2.77785920e-04,8.75000000e-03
-2.76785920e-04,8.59375000e-03
-2.75785920e-04,8.50000000e-03
-2.74785920e-04,8.53125000e-03
-2.73785920e-04,8.68750000e-03
-2.72785920e-04,8.65625000e-03
-2.71785920e-04,8.75000000e-03
-2.70785920e-04,8.68750000e-03
-2.69785920e-04,8.81250000e-03
-2.68785920e-04,9.03125000e-03
-2.67785920e-04,9.25000000e-03
-2.66785920e-04,9.28125000e-03
-2.65785920e-04,9.40625000e-03
-2.64785920e-04,9.34375000e-03
-2.63785920e-04,9.18750000e-03
-2.62785920e-04,9.34375000e-03
-2.61785920e-04,9.34375000e-03
-2.60785920e-04,9.28125000e-03
-2.59785920e-04,9.18750000e-03
-2.58785920e-04,9.03125000e-03
-2.57785920e-04,9.03125000e-03
-2.56785920e-04,8.87500000e-03
-2.55785920e-04,8.90625000e-03
-2.54785920e-04,8.96875000e-03
-2.53785920e-04,8.81250000e-03
-2.52785920e-04,8.68750000e-03
-2.51785920e-04,8.90625000e-03
-2.50785920e-04,9.03125000e-03
-2.49785920e-04,8.90625000e-03
-2.48785920e-04,8.81250000e-03
-2.47785920e-04,8.81250000e-03
-2.46785920e-04,8.87500000e-03
-2.45785920e-04,9.18750000e-03
-2.44785920e-04,9.40625000e-03
-2.43785920e-04,9.50000000e-03
-2.42785920e-04,9.28125000e-03
-2.41785920e-04,9.06250000e-03
-2.40785920e-04,8.90625000e-03
-2.39785920e-04,8.96875000e-03
-2.38785920e-04,8.87500000e-03
-2.37785920e-04,8.81250000e-03
-2.36785920e-04,8.87500000e-03
-2.35785920e-04,8.87500000e-03
-2.34785920e-04,8.59375000e-03
-2.33785920e-04,8.65625000e-03
-2.32785920e-04,8.90625000e-03
-2.31785920e-04,8.96875000e-03
-2.30785920e-04,8.81250000e-03
-2.29785920e-04,8.68750000e-03
-2.28785920e-04,8.50000000e-03
-2.27785920e-04,8.59375000e-03
-2.26785920e-04,8.50000000e-03
-2.25785920e-04,8.50000000e-03
-2.24785920e-04,8.37500000e-03
-2.23785920e-04,8.28125000e-03
-2.22785920e-04,8.31250000e-03
-2.21785920e-04,8.53125000e-03
-2.20785920e-04,8.59375000e-03
-2.19785920e-04,8.90625000e-03
-2.18785920e-04,8.90625000e-03
-2.17785920e-04,8.96875000e-03
-2.16785920e-04,9.12500000e-03
-2.15785920e-04,9.03125000e-03
-2.14785920e-04,8.87500000e-03
-2.13785920e-04,8.90625000e-03
-2.12785920e-04,8.81250000e-03
-2.11785920e-04,8.90625000e-03
-2.10785920e-04,9.03125000e-03
-2.09785920e-04,8.90625000e-03
-2.08785920e-04,8.75000000e-03
-2.07785920e-04,8.75000000e-03
-2.06785920e-04,8.81250000e-03
-2.05785920e-04,8.65625000e-03
-2.04785920e-04,8.68750000e-03
-2.03785920e-04,9.06250000e-03
-2.02785920e-04,9.25000000e-03
-2.01785920e-04,9.03125000e-03
-2.00785920e-04,8.87500000e-03
-1.99785920e-04,8.81250000e-03
-1.98785920e-04,8.96875000e-03
-1.97785920e-04,8.90625000e-03
-1.96785920e-04,8.87500000e-03
-1.95785920e-04,8.90625000e-03
-1.94785920e-04,9.12500000e-03
-1.93785920e-04,9.18750000e-03
-1.92785920e-04,9.18750000e-03
-1.91785920e-04,9.03125000e-03
-1.90785920e-04,9.03125000e-03
-1.89785920e-04,9.03125000e-03
-1.88785920e-04,8.75000000e-03
-1.87785920e-04,8.68750000e-03
-1.86785920e-04,8.65625000e-03
-1.85785920e-04,8.68750000e-03
-1.84785920e-04,8.90625000e-03
-1.83785920e-04,8.96875000e-03
-1.82785920e-04,8.75000000e-03
-1.81785920e-04,8.87500000e-03
-1.80785920e-04,8.81250000e-03
-1.79785920e-04,8.68750000e-03
-1.78785920e-04,8.75000000e-03
-1.77785920e-04,8.68750000e-03
-1.76785920e-04,8.53125000e-03
-1.75785920e-04,8.43750000e-03
-1.74785920e-04,8.68750000e-03
-1.73785920e-04,8.81250000e-03
-1.72785920e-04,8.68750000e-03
-1.71785920e-04,8.59375000e-03
-1.70785920e-04,8.65625000e-03
-1.69785920e-04,8.81250000e-03
-1.68785920e-04,8.75000000e-03
-1.67785920e-04,8.81250000e-03
-1.66785920e-04,8.81250000e-03
-1.65785920e-04,8.81250000e-03
-1.64785920e-04,9.06250000e-03
-1.63785920e-04,9.25000000e-03
-1.62785920e-04,9.12500000e-03
-1.61785920e-04,9.25000000e-03
-1.60785920e-04,9.50000000e-03
-1.59785920e-04,9.65625000e-03
-1.58785920e-04,9.65625000e-03
-1.57785920e-04,9.71875000e-03
-1.56785920e-04,9.62500000e-03
-1.55785920e-04,9.50000000e-03
-1.54785920e-04,9.62500000e-03
-1.53785920e-04,9.50000000e-03
-1.52785920e-04,9.18750000e-03
-1.51785920e-04,8.90625000e-03
-1.50785920e-04,8.75000000e-03
-1.49785920e-04,8.65625000e-03
-1.48785920e-04,8.68750000e-03
-1.47785920e-04,8.87500000e-03
-1.46785920e-04,8.96875000e-03
-1.45785920e-04,9.03125000e-03
-1.44785920e-04,9.12500000e-03
-1.43785920e-04,9.06250000e-03
-1.42785920e-04,9.06250000e-03
-1.41785920e-04,8.96875000e-03
-1.40785920e-04,8.87500000e-03
-1.39785920e-04,8.87500000e-03
-1.38785920e-04,8.68750000e-03
-1.37785920e-04,8.59375000e-03
-1.36785920e-04,8.59375000e-03
-1.35785920e-04,8.59375000e-03
-1.34785920e-04,8.65625000e-03
-1.33785920e-04,8.68750000e-03
-1.32785920e-04,8.65625000e-03
-1.31785920e-04,8.53125000e-03
-1.30785920e-04,8.59375000e-03
-1.29785920e-04,8.53125000e-03
-1.28785920e-04,8.53125000e-03
-1.27785920e-04,8.59375000e-03
-1.26785920e-04,8.75000000e-03
-1.25785920e-04,8.81250000e-03
-1.24785920e-04,8.65625000e-03
-1.23785920e-04,8.50000000e-03
-1.22785920e-04,8.50000000e-03
-1.21785920e-04,8.37500000e-03
-1.20785920e-04,8.43750000e-03
-1.19785920e-04,8.50000000e-03
-1.18785920e-04,8.68750000e-03
-1.17785920e-04,8.81250000e-03
-1.16785920e-04,8.75000000e-03
-1.15785920e-04,8.68750000e-03
-1.14785920e-04,8.75000000e-03
-1.13785920e-04,8.68750000e-03
-1.12785920e-04,8.68750000e-03
-1.11785920e-04,8.68750000e-03
-1.10785920e-04,8.65625000e-03
-1.09785920e-04,8.90625000e-03
-1.08785920e-04,8.87500000e-03
-1.07785920e-04,8.50000000e-03
-1.06785920e-04,8.50000000e-03
-1.05785920e-04,8.37500000e-03
-1.04785920e-04,8.37500000e-03
-1.03785920e-04,8.50000000e-03
-1.02785920e-04,8.81250000e-03
-1.01785920e-04,8.68750000e-03
-1.00785920e-04,8.59375000e-03
-9.97859200e-05,8.50000000e-03
-9.87859200e-05,8.37500000e-03
-9.77859200e-05,8.53125000e-03
-9.67859200e-05,8.65625000e-03
-9.57859200e-05,8.68750000e-03
-9.47859200e-05,8.81250000e-03
-9.37859200e-05,8.90625000e-03
-9.27859200e-05,8.81250000e-03
-9.17859200e-05,8.87500000e-03
-9.07859200e-05,8.75000000e-03
-8.97859200e-05,8.65625000e-03
-8.87859200e-05,8.68750000e-03
-8.77859200e-05,8.50000000e-03
-8.67859200e-05,8.50000000e-03
-8.57859200e-05,8.50000000e-03
-8.47859200e-05,8.53125000e-03
-8.37859200e-05,8.43750000e-03
-8.27859200e-05,8.37500000e-03
-8.17859200e-05,8.50000000e-03
-8.07859200e-05,8.65625000e-03
-7.97859200e-05,8.90625000e-03
-7.87859200e-05,9.03125000e-03
-7.77859200e-05,9.12500000e-03
-7.67859200e-05,9.25000000e-03
-7.57859200e-05,9.25000000e-03
-7.47859200e-05,9.12500000e-03
-7.37859200e-05,8.96875000e-03
-7.27859200e-05,8.87500000e-03
-7.17859200e-05,8.87500000e-03
-7.07859200e-05,8.81250000e-03
-6.97859200e-05,9.03125000e-03
-6.87859200e-05,9.25000000e-03
-6.77859200e-05,9.12500000e-03
-6.67859200e-05,9.03125000e-03
-6.57859200e-05,8.81250000e-03
-6.47859200e-05,8.75000000e-03
-6.37859200e-05,8.59375000e-03
-6.27859200e-05,8.59375000e-03
-6.17859200e-05,8.65625000e-03
-6.07859200e-05,8.75000000e-03
-5.97859200e-05,8.68750000e-03
-5.87859200e-05,8.65625000e-03
-5.77859200e-05,8.65625000e-03
-5.67859200e-05,8.53125000e-03
-5.57859200e-05,8.81250000e-03
-5.47859200e-05,8.87500000e-03
-5.37859200e-05,8.68750000e-03
-5.27859200e-05,8.59375000e-03
-5.17859200e-05,8.75000000e-03
-5.07859200e-05,8.68750000e-03
-4.97859200e-05,8.65625000e-03
-4.87859200e-05,8.65625000e-03
-4.77859200e-05,8.75000000e-03
-4.67859200e-05,8.75000000e-03
-4.57859200e-05,8.75000000e-03
-4.47859200e-05,8.81250000e-03
-4.37859200e-05,8.96875000e-03
-4.27859200e-05,9.03125000e-03
-4.17859200e-05,8.96875000e-03
-4.07859200e-05,9.03125000e-03
-3.97859200e-05,9.18750000e-03
-3.87859200e-05,9.18750000e-03
-3.77859200e-05,9.12500000e-03
-3.67859200e-05,8.81250000e-03
-3.57859200e-05,8.68750000e-03
-3.47859200e-05,8.81250000e-03
-3.37859200e-05,8.81250000e-03
-3.27859200e-05,8.75000000e-03
-3.17859200e-05,8.87500000e-03
-3.07859200e-05,8.90625000e-03
-2.97859200e-05,8.90625000e-03
-2.87859200e-05,8.87500000e-03
-2.77859200e-05,8.81250000e-03
-2.67859200e-05,8.81250000e-03
-2.57859200e-05,8.65625000e-03
-2.47859200e-05,8.75000000e-03
-2.37859200e-05,8.75000000e-03
-2.27859200e-05,8.65625000e-03
-2.17859200e-05,8.65625000e-03
-2.07859200e-05,8.87500000e-03
-1.97859200e-05,8.87500000e-03
-1.87859200e-05,8.75000000e-03
-1.77859200e-05,8.75000000e-03
-1.67859200e-05,8.96875000e-03
-1.57859200e-05,8.96875000e-03
-1.47859200e-05,9.06250000e-03
-1.37859200e-05,9.03125000e-03
-1.27859200e-05,9.06250000e-03
-1.17859200e-05,9.12500000e-03
-1.07859200e-05,9.06250000e-03
-9.78592000e-06,9.06250000e-03
-8.78592000e-06,9.03125000e-03
-7.78592000e-06,8.96875000e-03
-6.78592000e-06,9.06250000e-03
-5.78592000e-06,8.96875000e-03
-4.78592000e-06,9.03125000e-03
-3.78592000e-06,8.96875000e-03
-2.78592000e-06,9.06250000e-03
-1.78592000e-06,9.18750000e-03
-7.85920000e-07,9.18750000e-03
2.14080000e-07,9.12500000e-03
1.21408000e-06,9.18750000e-03
2.21408000e-06,9.28125000e-03
3.21408000e-06,9.25000000e-03
4.21408000e-06,9.43750000e-03
5.21408000e-06,9.87500000e-03
6.21408000e-06,9.93750000e-03
7.21408000e-06,1.00937500e-02
8.21408000e-06,9.96875000e-03
9.21408000e-06,9.71875000e-03
1.02140800e-05,9.43750000e-03
1.12140800e-05,9.34375000e-03
1.22140800e-05,9.34375000e-03
1.32140800e-05,9.34375000e-03
1.42140800e-05,9.50000000e-03
1.52140800e-05,9.59375000e-03
1.62140800e-05,9.50000000e-03
