Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000,,Zero Index,719.73280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19732800e-04,6.32812500e-02,5.72812500e-03,-1.35937500e-03,7.56250000e-03,3.04687500e-02,-1.17890625e-01,,-7.19732800e-04,4.03374571e-07,,-7.19732800e-04,-6.51663589e+00
-7.18732800e-04,6.32812500e-02,5.78906250e-03,-1.50000000e-03,7.40625000e-03,3.20312500e-02,-1.17539063e-01,,-7.18732800e-04,8.08894754e-07,,-7.18732800e-04,-6.50905848e+00
-7.17732800e-04,6.09375000e-02,5.93125000e-03,-2.03125000e-03,7.31250000e-03,3.26562500e-02,-1.13789063e-01,,-7.17732800e-04,1.22156700e-06,,-7.17732800e-04,-6.25807667e+00
-7.16732800e-04,7.03125000e-02,6.13437500e-03,-2.00000000e-03,7.18750000e-03,3.10937500e-02,-1.10976563e-01,,-7.16732800e-04,1.64639766e-06,,-7.16732800e-04,-7.21388865e+00
-7.15732800e-04,6.87500000e-02,6.07343750e-03,-1.50000000e-03,7.03125000e-03,2.89062500e-02,-1.09570313e-01,,-7.15732800e-04,2.07623475e-06,,-7.15732800e-04,-7.04353142e+00
-7.14732800e-04,7.57812500e-02,6.07343750e-03,-1.20312500e-03,7.00000000e-03,2.85937500e-02,-1.11445313e-01,,-7.14732800e-04,2.50392623e-06,,-7.14732800e-04,-7.76123905e+00
-7.13732800e-04,8.75000000e-02,6.27656250e-03,-1.54687500e-03,7.03125000e-03,2.93750000e-02,-1.13789063e-01,,-7.13732800e-04,2.93876974e-06,,-7.13732800e-04,-8.96207047e+00
-7.12732800e-04,8.75000000e-02,6.21562500e-03,-2.10937500e-03,7.09375000e-03,3.10937500e-02,-1.13789063e-01,,-7.12732800e-04,3.37861957e-06,,-7.12732800e-04,-8.95238113e+00
-7.11732800e-04,1.00000000e-01,6.27656250e-03,-2.14062500e-03,7.40625000e-03,3.31250000e-02,-1.13789063e-01,,-7.11732800e-04,3.81846939e-06,,-7.11732800e-04,-1.02297783e+01
-7.10732800e-04,1.06250000e-01,6.21562500e-03,-1.60937500e-03,7.40625000e-03,3.45312500e-02,-1.14492188e-01,,-7.10732800e-04,4.25831968e-06,,-7.10732800e-04,-1.08641710e+01
-7.09732800e-04,1.04687500e-01,5.97187500e-03,-1.04687500e-03,7.31250000e-03,3.45312500e-02,-1.15195313e-01,,-7.09732800e-04,4.68744111e-06,,-7.09732800e-04,-1.06960497e+01
-7.08732800e-04,1.06250000e-01,6.07343750e-03,-1.15625000e-03,7.18750000e-03,3.26562500e-02,-1.14023438e-01,,-7.08732800e-04,5.11155713e-06,,-7.08732800e-04,-1.08512936e+01
-7.07732800e-04,1.05468750e-01,6.03281250e-03,-1.81250000e-03,7.18750000e-03,2.96875000e-02,-1.09453125e-01,,-7.07732800e-04,5.53781820e-06,,-7.07732800e-04,-1.07628851e+01
-7.06732800e-04,1.00000000e-01,5.72812500e-03,-2.09375000e-03,7.40625000e-03,2.89062500e-02,-1.04062500e-01,,-7.06732800e-04,5.95192068e-06,,-7.06732800e-04,-1.01887445e+01
-7.05732800e-04,1.03906250e-01,5.72812500e-03,-1.87500000e-03,7.31250000e-03,3.17187500e-02,-1.01015625e-01,,-7.05732800e-04,6.35529523e-06,,-7.05732800e-04,-1.05809336e+01
-7.04732800e-04,1.04687500e-01,5.99218750e-03,-1.53125000e-03,7.15625000e-03,3.37500000e-02,-1.01367188e-01,,-7.04732800e-04,6.76796753e-06,,-7.04732800e-04,-1.06524487e+01
-7.03732800e-04,9.76562500e-02,5.97187500e-03,-1.79687500e-03,7.03125000e-03,3.53125000e-02,-1.01953125e-01,,-7.03732800e-04,7.18922229e-06,,-7.03732800e-04,-9.91875744e+00
-7.02732800e-04,9.14062500e-02,5.87031250e-03,-2.29687500e-03,7.18750000e-03,3.60937500e-02,-9.99609375e-02,,-7.02732800e-04,7.60618559e-06,,-7.02732800e-04,-9.26357937e+00
-7.01732800e-04,6.87500000e-02,5.58593750e-03,-2.48437500e-03,7.18750000e-03,3.71875000e-02,-9.84375000e-02,,-7.01732800e-04,8.00956059e-06,,-7.01732800e-04,-6.91521311e+00
-7.00732800e-04,5.31250000e-02,5.44375000e-03,-2.32812500e-03,7.09375000e-03,3.76562500e-02,-9.90234375e-02,,-7.00732800e-04,8.39791574e-06,,-7.00732800e-04,-5.29163551e+00
-6.99732800e-04,6.32812500e-02,5.72812500e-03,-2.09375000e-03,7.03125000e-03,3.68750000e-02,-9.77343750e-02,,-6.99732800e-04,8.79127674e-06,,-6.99732800e-04,-6.32695389e+00
-6.98732800e-04,7.26562500e-02,6.03281250e-03,-1.98437500e-03,7.15625000e-03,3.64062500e-02,-9.70312500e-02,,-6.98732800e-04,9.20537877e-06,,-6.98732800e-04,-7.28264141e+00
-6.97732800e-04,7.42187500e-02,6.07343750e-03,-2.20312500e-03,7.09375000e-03,3.60937500e-02,-9.70312500e-02,,-6.97732800e-04,9.63164075e-06,,-6.97732800e-04,-7.43262720e+00
-6.96732800e-04,7.96875000e-02,6.03281250e-03,-2.32812500e-03,7.09375000e-03,3.64062500e-02,-9.43359375e-02,,-6.96732800e-04,1.00579018e-05,,-6.96732800e-04,-7.98440790e+00
-6.95732800e-04,8.20312500e-02,5.87031250e-03,-1.93750000e-03,6.93750000e-03,3.75000000e-02,-8.95312500e-02,,-6.95732800e-04,1.04770106e-05,,-6.95732800e-04,-8.21472740e+00
-6.94732800e-04,7.73437500e-02,5.58593750e-03,-1.42187500e-03,6.65625000e-03,3.87500000e-02,-8.73046875e-02,,-6.94732800e-04,1.08803852e-05,,-6.94732800e-04,-7.72257757e+00
-6.93732800e-04,8.12500000e-02,5.62656250e-03,-1.34375000e-03,6.71875000e-03,3.98437500e-02,-8.80078125e-02,,-6.93732800e-04,1.12751777e-05,,-6.93732800e-04,-8.11795521e+00
-6.92732800e-04,9.06250000e-02,5.82968750e-03,-1.65625000e-03,6.93750000e-03,4.03125000e-02,-9.08203125e-02,,-6.92732800e-04,1.16785523e-05,,-6.92732800e-04,-9.07649994e+00
-6.91732800e-04,1.03906250e-01,6.03281250e-03,-1.87500000e-03,7.03125000e-03,3.95312500e-02,-9.15234375e-02,,-6.91732800e-04,1.20962313e-05,,-6.91732800e-04,-1.04363432e+01
-6.90732800e-04,1.10156250e-01,6.03281250e-03,-1.53125000e-03,7.31250000e-03,3.76562500e-02,-9.09375000e-02,,-6.90732800e-04,1.25210618e-05,,-6.90732800e-04,-1.10716467e+01
-6.89732800e-04,1.00000000e-01,5.82968750e-03,-1.35937500e-03,7.25000000e-03,3.64062500e-02,-9.17578125e-02,,-6.89732800e-04,1.29387408e-05,,-6.89732800e-04,-1.00169506e+01
-6.88732800e-04,9.53125000e-02,5.62656250e-03,-1.43750000e-03,7.18750000e-03,3.48437500e-02,-9.37500000e-02,,-6.88732800e-04,1.33421154e-05,,-6.88732800e-04,-9.52629089e+00
-6.87732800e-04,1.04687500e-01,5.54531250e-03,-1.95312500e-03,7.00000000e-03,3.29687500e-02,-9.49218750e-02,,-6.87732800e-04,1.37354764e-05,,-6.87732800e-04,-1.04838009e+01
-6.86732800e-04,1.04687500e-01,5.58593750e-03,-2.14062500e-03,6.93750000e-03,3.31250000e-02,-9.43359375e-02,,-6.86732800e-04,1.41274077e-05,,-6.86732800e-04,-1.04729528e+01
-6.85732800e-04,9.45312500e-02,5.44375000e-03,-1.95312500e-03,6.87500000e-03,3.37500000e-02,-9.33984375e-02,,-6.85732800e-04,1.45157637e-05,,-6.85732800e-04,-9.41506863e+00
-6.84732800e-04,8.75000000e-02,5.48437500e-03,-1.68750000e-03,6.65625000e-03,3.12500000e-02,-9.05859375e-02,,-6.84732800e-04,1.49005427e-05,,-6.84732800e-04,-8.68054867e+00
-6.83732800e-04,8.67187500e-02,5.44375000e-03,-1.54687500e-03,6.65625000e-03,3.00000000e-02,-8.97656250e-02,,-6.83732800e-04,1.52853208e-05,,-6.83732800e-04,-8.59143734e+00
-6.82732800e-04,9.45312500e-02,5.40312500e-03,-1.68750000e-03,6.71875000e-03,2.93750000e-02,-9.14062500e-02,,-6.82732800e-04,1.56672395e-05,,-6.82732800e-04,-9.38827801e+00
-6.81732800e-04,8.75000000e-02,5.26093750e-03,-2.03125000e-03,6.71875000e-03,3.01562500e-02,-9.25781250e-02,,-6.81732800e-04,1.60427207e-05,,-6.81732800e-04,-8.65355206e+00
-6.80732800e-04,6.87500000e-02,4.75312500e-03,-2.17187500e-03,6.65625000e-03,3.39062500e-02,-9.29296875e-02,,-6.80732800e-04,1.63953173e-05,,-6.80732800e-04,-6.70942402e+00
-6.79732800e-04,6.79687500e-02,4.91562500e-03,-2.03125000e-03,6.65625000e-03,3.64062500e-02,-9.22265625e-02,,-6.79732800e-04,1.67357539e-05,,-6.79732800e-04,-6.61774492e+00
-6.78732800e-04,7.73437500e-02,5.30156250e-03,-1.81250000e-03,6.71875000e-03,3.57812500e-02,-9.23437500e-02,,-6.78732800e-04,1.70955009e-05,,-6.78732800e-04,-7.57405329e+00
-6.77732800e-04,7.73437500e-02,5.40312500e-03,-1.95312500e-03,6.93750000e-03,3.39062500e-02,-9.28125000e-02,,-6.77732800e-04,1.74724137e-05,,-6.77732800e-04,-7.56407452e+00
-6.76732800e-04,7.73437500e-02,5.30156250e-03,-2.10937500e-03,7.00000000e-03,3.37500000e-02,-9.48046875e-02,,-6.76732800e-04,1.78493265e-05,,-6.76732800e-04,-7.55330896e+00
-6.75732800e-04,8.35937500e-02,5.05781250e-03,-2.09375000e-03,7.03125000e-03,3.37500000e-02,-9.57421875e-02,,-6.75732800e-04,1.82140793e-05,,-6.75732800e-04,-8.18650055e+00
-6.74732800e-04,8.12500000e-02,4.91562500e-03,-1.81250000e-03,7.09375000e-03,3.45312500e-02,-9.48046875e-02,,-6.74732800e-04,1.85652443e-05,,-6.74732800e-04,-7.93452501e+00
-6.73732800e-04,7.81250000e-02,4.87500000e-03,-1.84375000e-03,7.18750000e-03,3.67187500e-02,-9.25781250e-02,,-6.73732800e-04,1.89099719e-05,,-6.73732800e-04,-7.60267162e+00
-6.72732800e-04,7.73437500e-02,4.89531250e-03,-2.03125000e-03,7.31250000e-03,3.85937500e-02,-9.14062500e-02,,-6.72732800e-04,1.92539846e-05,,-6.72732800e-04,-7.51186132e+00
-6.71732800e-04,8.51562500e-02,5.20000000e-03,-2.28125000e-03,7.37500000e-03,3.87500000e-02,-9.39843750e-02,,-6.71732800e-04,1.96094406e-05,,-6.71732800e-04,-8.30584526e+00
-6.70732800e-04,1.00000000e-01,5.62656250e-03,-2.10937500e-03,7.40625000e-03,3.68750000e-02,-9.76171875e-02,,-6.70732800e-04,1.99906444e-05,,-6.70732800e-04,-9.82449436e+00
-6.69732800e-04,1.18750000e-01,6.11406250e-03,-1.87500000e-03,7.40625000e-03,3.48437500e-02,-9.99609375e-02,,-6.69732800e-04,2.04040316e-05,,-6.69732800e-04,-1.17469244e+01
-6.68732800e-04,1.18750000e-01,6.03281250e-03,-1.57812500e-03,7.18750000e-03,3.23437500e-02,-1.00546875e-01,,-6.68732800e-04,2.08317233e-05,,-6.68732800e-04,-1.17377739e+01
-6.67732800e-04,1.14062500e-01,5.93125000e-03,-1.76562500e-03,7.18750000e-03,3.18750000e-02,-1.01250000e-01,,-6.67732800e-04,2.12529776e-05,,-6.67732800e-04,-1.12456665e+01
-6.66732800e-04,1.13281250e-01,5.97187500e-03,-2.06250000e-03,7.18750000e-03,3.18750000e-02,-1.00546875e-01,,-6.66732800e-04,2.16720855e-05,,-6.66732800e-04,-1.11549797e+01
-6.65732800e-04,1.06250000e-01,5.64687500e-03,-1.95312500e-03,7.15625000e-03,3.15625000e-02,-9.90234375e-02,,-6.65732800e-04,2.20811817e-05,,-6.65732800e-04,-1.04194679e+01
-6.64732800e-04,9.53125000e-02,5.34218750e-03,-1.73437500e-03,7.09375000e-03,3.26562500e-02,-9.85546875e-02,,-6.64732800e-04,2.24681080e-05,,-6.64732800e-04,-9.28211784e+00
-6.63732800e-04,9.84375000e-02,5.48437500e-03,-1.57812500e-03,7.31250000e-03,3.34375000e-02,-9.65625000e-02,,-6.63732800e-04,2.28493118e-05,,-6.63732800e-04,-9.59550571e+00
-6.62732800e-04,1.00781250e-01,5.78906250e-03,-1.92187500e-03,7.56250000e-03,3.23437500e-02,-9.39843750e-02,,-6.62732800e-04,2.32462480e-05,,-6.62732800e-04,-9.82785320e+00
-6.61732800e-04,1.00781250e-01,5.97187500e-03,-2.29687500e-03,7.53125000e-03,3.18750000e-02,-9.28125000e-02,,-6.61732800e-04,2.36603519e-05,,-6.61732800e-04,-9.81667423e+00
-6.60732800e-04,8.75000000e-02,5.40312500e-03,-2.09375000e-03,7.25000000e-03,3.23437500e-02,-9.53906250e-02,,-6.60732800e-04,2.40608642e-05,,-6.60732800e-04,-8.43583775e+00
-6.59732800e-04,7.18750000e-02,4.99687500e-03,-1.71875000e-03,7.15625000e-03,3.31250000e-02,-9.90234375e-02,,-6.59732800e-04,2.44270486e-05,,-6.59732800e-04,-6.81491041e+00
-6.58732800e-04,7.81250000e-02,5.13906250e-03,-1.57812500e-03,7.37500000e-03,3.37500000e-02,-1.00546875e-01,,-6.58732800e-04,2.47839344e-05,,-6.58732800e-04,-7.45050335e+00
-6.57732800e-04,9.14062500e-02,5.50468750e-03,-1.95312500e-03,7.56250000e-03,3.42187500e-02,-1.01015625e-01,,-6.57732800e-04,2.51587026e-05,,-6.57732800e-04,-8.81034660e+00
-6.56732800e-04,9.14062500e-02,5.44375000e-03,-2.10937500e-03,7.53125000e-03,3.48437500e-02,-1.01367188e-01,,-6.56732800e-04,2.55441973e-05,,-6.56732800e-04,-8.79958057e+00
-6.55732800e-04,8.51562500e-02,5.24062500e-03,-1.79687500e-03,7.40625000e-03,3.12500000e-02,-1.02421875e-01,,-6.55732800e-04,2.59203953e-05,,-6.55732800e-04,-8.14489937e+00
-6.54732800e-04,8.90625000e-02,5.44375000e-03,-1.34375000e-03,7.53125000e-03,2.78125000e-02,-1.02656250e-01,,-6.54732800e-04,2.62965914e-05,,-6.54732800e-04,-8.53928280e+00
-6.53732800e-04,9.29687500e-02,5.50468750e-03,-1.15625000e-03,7.53125000e-03,2.81250000e-02,-1.03007813e-01,,-6.53732800e-04,2.66820862e-05,,-6.53732800e-04,-8.93536377e+00
-6.52732800e-04,9.68750000e-02,5.68750000e-03,-1.50000000e-03,7.40625000e-03,2.85937500e-02,-1.01015625e-01,,-6.52732800e-04,2.70761630e-05,,-6.52732800e-04,-9.33103085e+00
-6.51732800e-04,9.45312500e-02,5.72812500e-03,-1.79687500e-03,7.53125000e-03,2.85937500e-02,-9.62109375e-02,,-6.51732800e-04,2.74781087e-05,,-6.51732800e-04,-9.08067131e+00
-6.50732800e-04,9.06250000e-02,5.64687500e-03,-1.62500000e-03,7.62500000e-03,3.04687500e-02,-9.37500000e-02,,-6.50732800e-04,2.78786210e-05,,-6.50732800e-04,-8.66889763e+00
-6.49732800e-04,1.00781250e-01,6.17500000e-03,-1.20312500e-03,7.53125000e-03,3.31250000e-02,-9.48046875e-02,,-6.49732800e-04,2.82948713e-05,,-6.49732800e-04,-9.70843792e+00
-6.48732800e-04,1.10156250e-01,6.35781250e-03,-1.01562500e-03,7.53125000e-03,3.45312500e-02,-9.67968750e-02,,-6.48732800e-04,2.87361527e-05,,-6.48732800e-04,-1.06690540e+01
-6.47732800e-04,1.13281250e-01,6.31718750e-03,-1.28125000e-03,7.31250000e-03,3.37500000e-02,-9.96093750e-02,,-6.47732800e-04,2.91824381e-05,,-6.47732800e-04,-1.09851313e+01
-6.46732800e-04,1.09375000e-01,6.17500000e-03,-1.76562500e-03,7.09375000e-03,3.23437500e-02,-1.03242188e-01,,-6.46732800e-04,2.96222897e-05,,-6.46732800e-04,-1.05743513e+01
-6.45732800e-04,9.84375000e-02,5.89062500e-03,-1.65625000e-03,7.00000000e-03,3.29687500e-02,-1.05820313e-01,,-6.45732800e-04,3.00471202e-05,,-6.45732800e-04,-9.43770599e+00
-6.44732800e-04,1.00000000e-01,5.93125000e-03,-1.20312500e-03,7.03125000e-03,3.42187500e-02,-1.06406250e-01,,-6.44732800e-04,3.04633686e-05,,-6.44732800e-04,-9.59121132e+00
-6.43732800e-04,1.00000000e-01,6.03281250e-03,-1.12500000e-03,7.15625000e-03,3.39062500e-02,-1.07460938e-01,,-6.43732800e-04,3.08846247e-05,,-6.43732800e-04,-9.58504200e+00
-6.42732800e-04,1.00000000e-01,6.07343750e-03,-1.60937500e-03,7.31250000e-03,3.20312500e-02,-1.08867188e-01,,-6.42732800e-04,3.13108831e-05,,-6.42732800e-04,-9.57779598e+00
-6.41732800e-04,9.45312500e-02,5.89062500e-03,-2.03125000e-03,7.25000000e-03,3.10937500e-02,-1.06406250e-01,,-6.41732800e-04,3.17321392e-05,,-6.41732800e-04,-9.00436020e+00
-6.40732800e-04,9.29687500e-02,5.68750000e-03,-2.06250000e-03,7.25000000e-03,3.18750000e-02,-1.03359375e-01,,-6.40732800e-04,3.21398038e-05,,-6.40732800e-04,-8.83242798e+00
-6.39732800e-04,9.84375000e-02,5.58593750e-03,-1.85937500e-03,7.15625000e-03,3.26562500e-02,-1.01015625e-01,,-6.39732800e-04,3.25367437e-05,,-6.39732800e-04,-9.38582420e+00
-6.38732800e-04,9.53125000e-02,5.54531250e-03,-1.65625000e-03,7.15625000e-03,3.20312500e-02,-1.01015625e-01,,-6.38732800e-04,3.29286740e-05,,-6.38732800e-04,-9.05434227e+00
-6.37732800e-04,9.53125000e-02,5.58593750e-03,-1.90625000e-03,7.09375000e-03,3.29687500e-02,-1.01367188e-01,,-6.37732800e-04,3.33206044e-05,,-6.37732800e-04,-9.04490185e+00
-6.36732800e-04,1.00781250e-01,5.50468750e-03,-2.32812500e-03,7.09375000e-03,3.34375000e-02,-1.00312500e-01,,-6.36732800e-04,3.37111051e-05,,-6.36732800e-04,-9.59746933e+00
-6.35732800e-04,1.02343750e-01,5.50468750e-03,-2.48437500e-03,7.15625000e-03,3.23437500e-02,-9.93750000e-02,,-6.35732800e-04,3.40987426e-05,,-6.35732800e-04,-9.74579906e+00
-6.34732800e-04,9.84375000e-02,5.34218750e-03,-2.06250000e-03,7.03125000e-03,3.26562500e-02,-1.01015625e-01,,-6.34732800e-04,3.44806613e-05,,-6.34732800e-04,-9.33104420e+00
-6.33732800e-04,1.00000000e-01,5.13906250e-03,-1.65625000e-03,6.65625000e-03,3.18750000e-02,-1.03828125e-01,,-6.33732800e-04,3.48497051e-05,,-6.33732800e-04,-9.48227119e+00
-6.32732800e-04,9.68750000e-02,5.20000000e-03,-1.89062500e-03,6.40625000e-03,3.07812500e-02,-1.05820313e-01,,-6.32732800e-04,3.52137431e-05,,-6.32732800e-04,-9.15070724e+00
-6.31732800e-04,8.75000000e-02,5.24062500e-03,-2.48437500e-03,6.25000000e-03,2.78125000e-02,-1.06640625e-01,,-6.31732800e-04,3.55813572e-05,,-6.31732800e-04,-8.17261887e+00
-6.30732800e-04,8.12500000e-02,5.05781250e-03,-2.67187500e-03,6.25000000e-03,2.67187500e-02,-1.04414063e-01,,-6.30732800e-04,3.59439655e-05,,-6.30732800e-04,-7.51462460e+00
-6.29732800e-04,8.67187500e-02,5.05781250e-03,-2.10937500e-03,6.28125000e-03,2.81250000e-02,-1.00546875e-01,,-6.29732800e-04,3.63001382e-05,,-6.29732800e-04,-8.06574345e+00
-6.28732800e-04,1.03906250e-01,5.50468750e-03,-1.54687500e-03,6.46875000e-03,2.78125000e-02,-1.00195313e-01,,-6.28732800e-04,3.66720451e-05,,-6.28732800e-04,-9.82796097e+00
-6.27732800e-04,1.22656250e-01,6.17500000e-03,-1.79687500e-03,6.78125000e-03,2.67187500e-02,-1.02187500e-01,,-6.27732800e-04,3.70832859e-05,,-6.27732800e-04,-1.17520895e+01
-6.26732800e-04,1.18750000e-01,6.03281250e-03,-2.35937500e-03,7.00000000e-03,2.62500000e-02,-1.05820313e-01,,-6.26732800e-04,3.75131240e-05,,-6.26732800e-04,-1.13383694e+01
-6.25732800e-04,1.09375000e-01,5.93125000e-03,-2.56250000e-03,7.00000000e-03,2.43750000e-02,-1.08046875e-01,,-6.25732800e-04,3.79343801e-05,,-6.25732800e-04,-1.03588314e+01
-6.24732800e-04,1.00781250e-01,5.64687500e-03,-2.32812500e-03,7.00000000e-03,2.29687500e-02,-1.06757813e-01,,-6.24732800e-04,3.83420447e-05,,-6.24732800e-04,-9.45991802e+00
-6.23732800e-04,9.84375000e-02,5.78906250e-03,-2.00000000e-03,6.93750000e-03,2.18750000e-02,-1.05234375e-01,,-6.23732800e-04,3.87447035e-05,,-6.23732800e-04,-9.20682526e+00
-6.22732800e-04,1.04687500e-01,5.99218750e-03,-2.00000000e-03,7.00000000e-03,2.09375000e-02,-1.03828125e-01,,-6.22732800e-04,3.91595240e-05,,-6.22732800e-04,-9.84055519e+00
-6.21732800e-04,9.84375000e-02,5.93125000e-03,-2.40625000e-03,7.03125000e-03,2.18750000e-02,-1.03359375e-01,,-6.21732800e-04,3.95793468e-05,,-6.21732800e-04,-9.18454838e+00
-6.20732800e-04,8.20312500e-02,5.68750000e-03,-2.64062500e-03,7.09375000e-03,2.45312500e-02,-1.05585938e-01,,-6.20732800e-04,3.99884448e-05,,-6.20732800e-04,-7.47980833e+00
-6.19732800e-04,8.67187500e-02,5.64687500e-03,-2.28125000e-03,7.00000000e-03,2.64062500e-02,-1.05351563e-01,,-6.19732800e-04,4.03875274e-05,,-6.19732800e-04,-7.95001316e+00
-6.18732800e-04,8.75000000e-02,5.54531250e-03,-1.95312500e-03,6.87500000e-03,2.56250000e-02,-1.02421875e-01,,-6.18732800e-04,4.07816078e-05,,-6.18732800e-04,-8.01933289e+00
-6.17732800e-04,7.18750000e-02,5.30156250e-03,-2.14062500e-03,6.78125000e-03,2.45312500e-02,-1.01015625e-01,,-6.17732800e-04,4.11635265e-05,,-6.17732800e-04,-6.39765930e+00
-6.16732800e-04,6.87500000e-02,5.34218750e-03,-2.67187500e-03,6.62500000e-03,2.35937500e-02,-1.02656250e-01,,-6.16732800e-04,4.15382892e-05,,-6.16732800e-04,-6.06274128e+00
-6.15732800e-04,7.26562500e-02,5.48437500e-03,-2.92187500e-03,6.50000000e-03,2.37500000e-02,-1.03242188e-01,,-6.15732800e-04,4.19194912e-05,,-6.15732800e-04,-6.45062399e+00
-6.14732800e-04,7.03125000e-02,5.40312500e-03,-2.64062500e-03,6.50000000e-03,2.37500000e-02,-1.02304688e-01,,-6.14732800e-04,4.23028396e-05,,-6.14732800e-04,-6.19425964e+00
-6.13732800e-04,6.79687500e-02,5.50468750e-03,-2.18750000e-03,6.71875000e-03,2.54687500e-02,-1.05585938e-01,,-6.13732800e-04,4.26869010e-05,,-6.13732800e-04,-5.93984175e+00
-6.12732800e-04,6.32812500e-02,5.50468750e-03,-2.17187500e-03,6.71875000e-03,2.67187500e-02,-1.06640625e-01,,-6.12732800e-04,4.30745386e-05,,-6.12732800e-04,-5.44504213e+00
-6.11732800e-04,6.64062500e-02,5.74843750e-03,-2.42187500e-03,6.81250000e-03,2.67187500e-02,-1.05351563e-01,,-6.11732800e-04,4.34707654e-05,,-6.11732800e-04,-5.75503302e+00
-6.10732800e-04,6.32812500e-02,5.78906250e-03,-2.62500000e-03,7.03125000e-03,2.78125000e-02,-1.04179688e-01,,-6.10732800e-04,4.38770003e-05,,-6.10732800e-04,-5.41949463e+00
-6.09732800e-04,6.87500000e-02,5.64687500e-03,-2.32812500e-03,7.25000000e-03,2.89062500e-02,-1.03593750e-01,,-6.09732800e-04,4.42796627e-05,,-6.09732800e-04,-5.97015667e+00
-6.08732800e-04,7.73437500e-02,5.72812500e-03,-1.92187500e-03,7.46875000e-03,2.81250000e-02,-1.01015625e-01,,-6.08732800e-04,4.46801751e-05,,-6.08732800e-04,-6.84484768e+00
-6.07732800e-04,9.14062500e-02,6.13437500e-03,-1.92187500e-03,7.56250000e-03,2.64062500e-02,-9.63281250e-02,,-6.07732800e-04,4.50978587e-05,,-6.07732800e-04,-8.28440475e+00
-6.06732800e-04,1.00781250e-01,6.58125000e-03,-2.28125000e-03,7.62500000e-03,2.62500000e-02,-9.59765625e-02,,-6.06732800e-04,4.55455738e-05,,-6.06732800e-04,-9.23976040e+00
-6.05732800e-04,9.06250000e-02,6.31718750e-03,-2.40625000e-03,7.62500000e-03,2.64062500e-02,-1.00781250e-01,,-6.05732800e-04,4.59997282e-05,,-6.05732800e-04,-8.18030357e+00
-6.04732800e-04,8.90625000e-02,5.82968750e-03,-2.03125000e-03,7.46875000e-03,2.62500000e-02,-1.06171875e-01,,-6.04732800e-04,4.64274199e-05,,-6.04732800e-04,-8.00746059e+00
-6.03732800e-04,9.14062500e-02,5.78906250e-03,-1.43750000e-03,7.46875000e-03,2.78125000e-02,-1.06171875e-01,,-6.03732800e-04,4.68365179e-05,,-6.03732800e-04,-8.23989296e+00
-6.02732800e-04,9.53125000e-02,6.13437500e-03,-1.46875000e-03,7.68750000e-03,3.00000000e-02,-1.05234375e-01,,-6.02732800e-04,4.72563443e-05,,-6.02732800e-04,-8.63489723e+00
-6.01732800e-04,9.21875000e-02,6.37812500e-03,-2.00000000e-03,7.84375000e-03,3.20312500e-02,-1.05234375e-01,,-6.01732800e-04,4.76969071e-05,,-6.01732800e-04,-8.30354023e+00
-6.00732800e-04,7.26562500e-02,6.21562500e-03,-2.29687500e-03,7.59375000e-03,3.29687500e-02,-1.05234375e-01,,-6.00732800e-04,4.81403367e-05,,-6.00732800e-04,-6.27862263e+00
-5.99732800e-04,6.79687500e-02,5.78906250e-03,-2.00000000e-03,7.56250000e-03,3.10937500e-02,-1.05000000e-01,,-5.99732800e-04,4.85630189e-05,,-5.99732800e-04,-5.78398848e+00
-5.98732800e-04,8.12500000e-02,5.74843750e-03,-1.65625000e-03,7.56250000e-03,2.93750000e-02,-1.05234375e-01,,-5.98732800e-04,4.89692538e-05,,-5.98732800e-04,-7.14349985e+00
-5.97732800e-04,8.90625000e-02,5.58593750e-03,-1.71875000e-03,7.78125000e-03,3.04687500e-02,-1.03828125e-01,,-5.97732800e-04,4.93683365e-05,,-5.97732800e-04,-7.93996859e+00
