Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000,,Zero Index,719.70464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19704640e-04,1.73437500e-01,9.83125000e-03,-1.56250000e-03,9.96875000e-03,3.68750000e-02,1.39687500e-01,,-7.19704640e-04,6.92316576e-07,,-7.19704640e-04,-1.78718739e+01
-7.18704640e-04,1.79687500e-01,9.50625000e-03,-3.06250000e-03,9.96875000e-03,3.76562500e-02,1.37929687e-01,,-7.18704640e-04,1.37319000e-06,,-7.18704640e-04,-1.85039463e+01
-7.17704640e-04,1.78906250e-01,1.01765625e-02,-3.60937500e-03,9.96875000e-03,3.90625000e-02,1.37343750e-01,,-7.17704640e-04,2.06622190e-06,,-7.17704640e-04,-1.84057255e+01
-7.16704640e-04,1.83593750e-01,1.02781250e-02,-1.89062500e-03,1.00312500e-02,3.75000000e-02,1.38750000e-01,,-7.16704640e-04,2.78643142e-06,,-7.16704640e-04,-1.88743973e+01
-7.15704640e-04,1.86718750e-01,1.00953125e-02,-1.53125000e-03,1.01562500e-02,3.56250000e-02,1.40390625e-01,,-7.15704640e-04,3.50377991e-06,,-7.15704640e-04,-1.91874943e+01
-7.14704640e-04,1.75781250e-01,9.85156250e-03,-2.93750000e-03,9.87500000e-03,3.53125000e-02,1.44726562e-01,,-7.14704640e-04,4.20610968e-06,,-7.14704640e-04,-1.80480747e+01
-7.13704640e-04,1.65625000e-01,9.89218750e-03,-3.26562500e-03,9.87500000e-03,3.64062500e-02,1.49179687e-01,,-7.13704640e-04,4.90128696e-06,,-7.13704640e-04,-1.69846001e+01
-7.12704640e-04,1.66406250e-01,9.83125000e-03,-2.73437500e-03,9.96875000e-03,3.76562500e-02,1.49179687e-01,,-7.12704640e-04,5.59574937e-06,,-7.12704640e-04,-1.70492420e+01
-7.11704640e-04,1.75781250e-01,1.03390625e-02,-1.76562500e-03,1.00937500e-02,3.93750000e-02,1.48007812e-01,,-7.11704640e-04,6.30594650e-06,,-7.11704640e-04,-1.80038128e+01
-7.10704640e-04,1.73437500e-01,9.60781250e-03,-1.25000000e-03,9.96875000e-03,3.98437500e-02,1.45781250e-01,,-7.10704640e-04,7.00827604e-06,,-7.10704640e-04,-1.77541981e+01
-7.09704640e-04,1.67968750e-01,9.83125000e-03,-2.43750000e-03,9.87500000e-03,3.95312500e-02,1.44726562e-01,,-7.09704640e-04,7.69272538e-06,,-7.09704640e-04,-1.71806374e+01
-7.08704640e-04,1.73437500e-01,9.60781250e-03,-3.26562500e-03,1.00312500e-02,3.87500000e-02,1.43906250e-01,,-7.08704640e-04,8.37717471e-06,,-7.08704640e-04,-1.77293129e+01
-7.07704640e-04,1.74218750e-01,9.75000000e-03,-2.75000000e-03,1.00312500e-02,3.85937500e-02,1.43906250e-01,,-7.07704640e-04,9.05876277e-06,,-7.07704640e-04,-1.77939110e+01
-7.06704640e-04,1.61718750e-01,9.50625000e-03,-1.71875000e-03,1.01875000e-02,3.87500000e-02,1.41914062e-01,,-7.06704640e-04,9.73677470e-06,,-7.06704640e-04,-1.64934082e+01
-7.05704640e-04,1.43750000e-01,8.61250000e-03,-1.28125000e-03,9.96875000e-03,3.85937500e-02,1.41328125e-01,,-7.05704640e-04,1.03747361e-05,,-7.05704640e-04,-1.46330109e+01
-7.04704640e-04,1.46875000e-01,8.75468750e-03,-2.37500000e-03,9.93750000e-03,3.90625000e-02,1.40390625e-01,,-7.04704640e-04,1.09862358e-05,,-7.04704640e-04,-1.49454870e+01
-7.03704640e-04,1.43750000e-01,8.77500000e-03,-3.18750000e-03,1.01875000e-02,4.03125000e-02,1.41914062e-01,,-7.03704640e-04,1.16034553e-05,,-7.03704640e-04,-1.46085815e+01
-7.02704640e-04,1.38281250e-01,8.77500000e-03,-2.89062500e-03,1.03125000e-02,4.09375000e-02,1.46953125e-01,,-7.02704640e-04,1.22213914e-05,,-7.02704640e-04,-1.40286865e+01
-7.01704640e-04,1.46875000e-01,9.24218750e-03,-1.60937500e-03,1.01875000e-02,4.06250000e-02,1.50117187e-01,,-7.01704640e-04,1.28557758e-05,,-7.01704640e-04,-1.49027138e+01
-7.00704640e-04,1.50781250e-01,8.71406250e-03,-6.09375000e-04,1.00312500e-02,4.09375000e-02,1.51171875e-01,,-7.00704640e-04,1.34880156e-05,,-7.00704640e-04,-1.52995405e+01
-6.99704640e-04,1.50781250e-01,9.05937500e-03,-2.14062500e-03,9.96875000e-03,3.98437500e-02,1.48359375e-01,,-6.99704640e-04,1.41138180e-05,,-6.99704640e-04,-1.52922525e+01
-6.98704640e-04,1.54687500e-01,9.10000000e-03,-3.60937500e-03,9.81250000e-03,3.82812500e-02,1.46367187e-01,,-6.98704640e-04,1.47532091e-05,,-6.98704640e-04,-1.56797218e+01
-6.97704640e-04,1.47656250e-01,9.60781250e-03,-2.85937500e-03,9.78125000e-03,3.76562500e-02,1.47304687e-01,,-6.97704640e-04,1.54119116e-05,,-6.97704640e-04,-1.49377089e+01
-6.96704640e-04,1.42187500e-01,9.85156250e-03,-1.60937500e-03,9.93750000e-03,3.93750000e-02,1.46718750e-01,,-6.96704640e-04,1.60970758e-05,,-6.96704640e-04,-1.43620777e+01
-6.95704640e-04,1.49218750e-01,1.00750000e-02,-1.15625000e-03,1.00312500e-02,4.12500000e-02,1.45195312e-01,,-6.95704640e-04,1.67986909e-05,,-6.95704640e-04,-1.50796204e+01
-6.94704640e-04,1.49218750e-01,1.05218750e-02,-2.09375000e-03,9.96875000e-03,4.17187500e-02,1.44960937e-01,,-6.94704640e-04,1.75239074e-05,,-6.94704640e-04,-1.50710077e+01
-6.93704640e-04,1.43750000e-01,9.79062500e-03,-3.23437500e-03,9.78125000e-03,4.28125000e-02,1.46367187e-01,,-6.93704640e-04,1.82391086e-05,,-6.93704640e-04,-1.44930992e+01
-6.92704640e-04,1.49218750e-01,1.04812500e-02,-3.07812500e-03,9.87500000e-03,4.28125000e-02,1.47773437e-01,,-6.92704640e-04,1.89528837e-05,,-6.92704640e-04,-1.50401592e+01
-6.91704640e-04,1.50781250e-01,9.97343750e-03,-1.92187500e-03,9.96875000e-03,4.21875000e-02,1.49765625e-01,,-6.91704640e-04,1.96730925e-05,,-6.91704640e-04,-1.51879921e+01
-6.90704640e-04,1.53125000e-01,1.00953125e-02,-7.50000000e-04,9.81250000e-03,4.29687500e-02,1.50351562e-01,,-6.90704640e-04,2.03797135e-05,,-6.90704640e-04,-1.54225349e+01
-6.89704640e-04,1.53125000e-01,9.34375000e-03,-1.39062500e-03,9.78125000e-03,4.35937500e-02,1.48710937e-01,,-6.89704640e-04,2.10641629e-05,,-6.89704640e-04,-1.54168625e+01
-6.88704640e-04,1.56250000e-01,9.30312500e-03,-3.07812500e-03,9.71875000e-03,4.09375000e-02,1.46718750e-01,,-6.88704640e-04,2.17207198e-05,,-6.88704640e-04,-1.57271862e+01
-6.87704640e-04,1.56250000e-01,9.64843750e-03,-3.26562500e-03,9.93750000e-03,3.75000000e-02,1.46601562e-01,,-6.87704640e-04,2.23880033e-05,,-6.87704640e-04,-1.57103748e+01
-6.86704640e-04,1.57031250e-01,9.58750000e-03,-1.92187500e-03,9.96875000e-03,3.60937500e-02,1.46367187e-01,,-6.86704640e-04,2.30653004e-05,,-6.86704640e-04,-1.57771702e+01
-6.85704640e-04,1.49218750e-01,9.72968750e-03,-8.59375000e-04,9.96875000e-03,3.68750000e-02,1.44375000e-01,,-6.85704640e-04,2.37454587e-05,,-6.85704640e-04,-1.49643860e+01
-6.84704640e-04,1.39843750e-01,9.20156250e-03,-8.28125000e-04,9.93750000e-03,3.75000000e-02,1.42500000e-01,,-6.84704640e-04,2.44120292e-05,,-6.84704640e-04,-1.39934196e+01
-6.83704640e-04,1.45312500e-01,9.10000000e-03,-2.56250000e-03,1.00312500e-02,3.85937500e-02,1.39921875e-01,,-6.83704640e-04,2.50564262e-05,,-6.83704640e-04,-1.45482235e+01
-6.82704640e-04,1.46875000e-01,9.05937500e-03,-3.48437500e-03,9.96875000e-03,3.90625000e-02,1.39335937e-01,,-6.82704640e-04,2.56958174e-05,,-6.82704640e-04,-1.46932812e+01
-6.81704640e-04,1.41406250e-01,8.91718750e-03,-2.93750000e-03,1.00312500e-02,3.82812500e-02,1.41093750e-01,,-6.81704640e-04,2.63287711e-05,,-6.81704640e-04,-1.41124744e+01
-6.80704640e-04,1.35937500e-01,9.36406250e-03,-7.81250000e-04,9.96875000e-03,3.95312500e-02,1.45312500e-01,,-6.80704640e-04,2.69724533e-05,,-6.80704640e-04,-1.35388317e+01
-6.79704640e-04,1.30468750e-01,8.81562500e-03,-2.03125000e-04,1.00312500e-02,4.06250000e-02,1.48007812e-01,,-6.79704640e-04,2.76125593e-05,,-6.79704640e-04,-1.29724350e+01
-6.78704640e-04,1.34375000e-01,9.05937500e-03,-2.71875000e-03,1.01562500e-02,4.01562500e-02,1.46718750e-01,,-6.78704640e-04,2.82419387e-05,,-6.78704640e-04,-1.33673983e+01
-6.77704640e-04,1.41406250e-01,9.28281250e-03,-4.54687500e-03,1.03125000e-02,4.01562500e-02,1.45195312e-01,,-6.77704640e-04,2.88877654e-05,,-6.77704640e-04,-1.40730143e+01
-6.76704640e-04,1.42187500e-01,9.20156250e-03,-3.07812500e-03,1.02500000e-02,4.20312500e-02,1.45312500e-01,,-6.76704640e-04,2.95386017e-05,,-6.76704640e-04,-1.41333504e+01
-6.75704640e-04,1.50781250e-01,9.83125000e-03,-6.40625000e-04,1.02500000e-02,4.17187500e-02,1.44960937e-01,,-6.75704640e-04,3.02087483e-05,,-6.75704640e-04,-1.50094481e+01
-6.74704640e-04,1.60156250e-01,9.40468750e-03,-6.25000000e-05,1.02500000e-02,3.90625000e-02,1.44140625e-01,,-6.74704640e-04,3.08860435e-05,,-6.74704640e-04,-1.59740801e+01
-6.73704640e-04,1.64062500e-01,9.97343750e-03,-2.59375000e-03,1.00312500e-02,3.93750000e-02,1.43554687e-01,,-6.73704640e-04,3.15683501e-05,,-6.73704640e-04,-1.63697472e+01
-6.72704640e-04,1.60937500e-01,9.36406250e-03,-4.95312500e-03,1.01562500e-02,4.01562500e-02,1.45781250e-01,,-6.72704640e-04,3.22492233e-05,,-6.72704640e-04,-1.60275841e+01
-6.71704640e-04,1.56250000e-01,9.50625000e-03,-3.79687500e-03,1.02500000e-02,3.90625000e-02,1.47187500e-01,,-6.71704640e-04,3.29136456e-05,,-6.71704640e-04,-1.55211487e+01
-6.70704640e-04,1.56250000e-01,9.64843750e-03,-1.06250000e-03,1.03437500e-02,3.87500000e-02,1.48359375e-01,,-6.70704640e-04,3.35880832e-05,,-6.70704640e-04,-1.55082712e+01
-6.69704640e-04,1.60937500e-01,9.10000000e-03,-2.96875000e-04,1.04062500e-02,4.03125000e-02,1.51171875e-01,,-6.69704640e-04,3.42482163e-05,,-6.69704640e-04,-1.59879169e+01
-6.68704640e-04,1.62500000e-01,9.48593750e-03,-2.62500000e-03,1.04062500e-02,4.31250000e-02,1.52343750e-01,,-6.68704640e-04,3.49026268e-05,,-6.68704640e-04,-1.61412544e+01
-6.67704640e-04,1.60156250e-01,8.77500000e-03,-4.76562500e-03,1.03437500e-02,4.51562500e-02,1.50820312e-01,,-6.67704640e-04,3.55455959e-05,,-6.67704640e-04,-1.58800468e+01
-6.66704640e-04,1.60937500e-01,9.54687500e-03,-3.93750000e-03,1.02500000e-02,4.43750000e-02,1.48359375e-01,,-6.66704640e-04,3.61907114e-05,,-6.66704640e-04,-1.59375248e+01
-6.65704640e-04,1.62500000e-01,9.10000000e-03,-1.60937500e-03,1.01875000e-02,4.21875000e-02,1.45898437e-01,,-6.65704640e-04,3.68472683e-05,,-6.65704640e-04,-1.60839081e+01
-6.64704640e-04,1.47656250e-01,9.26250000e-03,4.68750000e-05,1.00312500e-02,4.06250000e-02,1.44726562e-01,,-6.64704640e-04,3.74938099e-05,,-6.64704640e-04,-1.45494833e+01
-6.63704640e-04,1.32812500e-01,8.91718750e-03,-1.40625000e-03,9.65625000e-03,3.93750000e-02,1.44960937e-01,,-6.63704640e-04,3.81339160e-05,,-6.63704640e-04,-1.30155973e+01
-6.62704640e-04,1.32812500e-01,8.85625000e-03,-4.62500000e-03,9.40625000e-03,3.76562500e-02,1.42968750e-01,,-6.62704640e-04,3.87597211e-05,,-6.62704640e-04,-1.29996147e+01
-6.61704640e-04,1.34375000e-01,9.36406250e-03,-4.96875000e-03,9.50000000e-03,3.67187500e-02,1.41328125e-01,,-6.61704640e-04,3.94012568e-05,,-6.61704640e-04,-1.31352739e+01
-6.60704640e-04,1.28125000e-01,8.99843750e-03,-1.85937500e-03,9.71875000e-03,3.45312500e-02,1.42734375e-01,,-6.60704640e-04,4.00478020e-05,,-6.60704640e-04,-1.24728498e+01
-6.59704640e-04,1.22656250e-01,9.05937500e-03,1.40625000e-04,9.78125000e-03,3.29687500e-02,1.44726562e-01,,-6.59704640e-04,4.06836152e-05,,-6.59704640e-04,-1.19045057e+01
-6.58704640e-04,1.19531250e-01,8.81562500e-03,-1.25000000e-03,9.93750000e-03,3.34375000e-02,1.48593750e-01,,-6.58704640e-04,4.13129928e-05,,-6.58704640e-04,-1.15794010e+01
-6.57704640e-04,1.23437500e-01,9.01875000e-03,-3.98437500e-03,9.93750000e-03,3.56250000e-02,1.50820312e-01,,-6.57704640e-04,4.19409444e-05,,-6.57704640e-04,-1.19682360e+01
-6.56704640e-04,1.22656250e-01,8.67343750e-03,-4.40625000e-03,1.00312500e-02,3.64062500e-02,1.50820312e-01,,-6.56704640e-04,4.25638827e-05,,-6.56704640e-04,-1.18654594e+01
-6.55704640e-04,1.23437500e-01,8.77500000e-03,-2.65625000e-03,1.00937500e-02,3.75000000e-02,1.47539062e-01,,-6.55704640e-04,4.31782428e-05,,-6.55704640e-04,-1.19272852e+01
-6.54704640e-04,1.33593750e-01,8.91718750e-03,1.87500000e-04,1.02500000e-02,3.82812500e-02,1.47187500e-01,,-6.54704640e-04,4.38011848e-05,,-6.54704640e-04,-1.29677792e+01
-6.53704640e-04,1.53906250e-01,9.36406250e-03,-3.43750000e-04,1.02500000e-02,3.87500000e-02,1.46601562e-01,,-6.53704640e-04,4.44448706e-05,,-6.53704640e-04,-1.50614376e+01
-6.52704640e-04,1.60156250e-01,9.36406250e-03,-3.75000000e-03,1.02500000e-02,4.01562500e-02,1.45781250e-01,,-6.52704640e-04,4.51042870e-05,,-6.52704640e-04,-1.56949196e+01
-6.51704640e-04,1.54687500e-01,9.75000000e-03,-4.51562500e-03,1.02500000e-02,4.21875000e-02,1.47304687e-01,,-6.51704640e-04,4.57772912e-05,,-6.51704640e-04,-1.51092262e+01
-6.50704640e-04,1.56250000e-01,9.30312500e-03,-2.68750000e-03,1.01562500e-02,4.32812500e-02,1.46601562e-01,,-6.50704640e-04,4.64481527e-05,,-6.50704640e-04,-1.52512207e+01
-6.49704640e-04,1.56250000e-01,9.60781250e-03,-2.96875000e-04,1.00937500e-02,4.40625000e-02,1.46132812e-01,,-6.49704640e-04,4.71140047e-05,,-6.49704640e-04,-1.52433128e+01
-6.48704640e-04,1.57031250e-01,9.20156250e-03,-4.84375000e-04,1.01562500e-02,4.46875000e-02,1.47304687e-01,,-6.48704640e-04,4.77762842e-05,,-6.48704640e-04,-1.53217840e+01
-6.47704640e-04,1.64062500e-01,9.44531250e-03,-2.90625000e-03,1.00312500e-02,4.46875000e-02,1.50585937e-01,,-6.47704640e-04,4.84328411e-05,,-6.47704640e-04,-1.60376701e+01
-6.46704640e-04,1.71875000e-01,9.24218750e-03,-4.01562500e-03,9.93750000e-03,4.40625000e-02,1.53984375e-01,,-6.46704640e-04,4.90908278e-05,,-6.46704640e-04,-1.68247395e+01
-6.45704640e-04,1.66406250e-01,9.01875000e-03,-2.73437500e-03,9.87500000e-03,4.31250000e-02,1.54218750e-01,,-6.45704640e-04,4.97337969e-05,,-6.45704640e-04,-1.62430611e+01
-6.44704640e-04,1.56250000e-01,8.77500000e-03,-4.84375000e-04,9.96875000e-03,4.17187500e-02,1.50937500e-01,,-6.44704640e-04,5.03603114e-05,,-6.44704640e-04,-1.51874971e+01
-6.43704640e-04,1.49218750e-01,8.61250000e-03,-3.28125000e-04,1.00312500e-02,3.85937500e-02,1.49414062e-01,,-6.43704640e-04,5.09725251e-05,,-6.43704640e-04,-1.44604721e+01
-6.42704640e-04,1.42187500e-01,8.57187500e-03,-1.96875000e-03,1.00937500e-02,3.64062500e-02,1.48359375e-01,,-6.42704640e-04,5.15775864e-05,,-6.42704640e-04,-1.37295151e+01
-6.41704640e-04,1.56250000e-01,8.99843750e-03,-4.03125000e-03,9.96875000e-03,3.64062500e-02,1.44375000e-01,,-6.41704640e-04,5.21962356e-05,,-6.41704640e-04,-1.51633568e+01
-6.40704640e-04,1.60937500e-01,9.26250000e-03,-3.15625000e-03,9.93750000e-03,3.68750000e-02,1.44140625e-01,,-6.40704640e-04,5.28392047e-05,,-6.40704640e-04,-1.56275578e+01
-6.39704640e-04,1.60156250e-01,8.71406250e-03,-1.39062500e-03,9.81250000e-03,3.60937500e-02,1.45546875e-01,,-6.39704640e-04,5.34721585e-05,,-6.39704640e-04,-1.55349674e+01
-6.38704640e-04,1.56250000e-01,8.53125000e-03,-1.42187500e-03,9.71875000e-03,3.75000000e-02,1.44492187e-01,,-6.38704640e-04,5.40793662e-05,,-6.38704640e-04,-1.51248074e+01
-6.37704640e-04,1.60156250e-01,8.71406250e-03,-2.14062500e-03,9.78125000e-03,3.98437500e-02,1.47187500e-01,,-6.37704640e-04,5.46865704e-05,,-6.37704640e-04,-1.55180731e+01
-6.36704640e-04,1.60156250e-01,8.61250000e-03,-3.42187500e-03,9.87500000e-03,4.09375000e-02,1.51171875e-01,,-6.36704640e-04,5.52966412e-05,,-6.36704640e-04,-1.55033331e+01
-6.35704640e-04,1.60937500e-01,8.95781250e-03,-3.68750000e-03,9.93750000e-03,4.14062500e-02,1.53632812e-01,,-6.35704640e-04,5.59152904e-05,,-6.35704640e-04,-1.55650349e+01
-6.34704640e-04,1.62500000e-01,8.75468750e-03,-2.21875000e-03,9.93750000e-03,4.14062500e-02,1.53984375e-01,,-6.34704640e-04,5.65389491e-05,,-6.34704640e-04,-1.57104645e+01
-6.33704640e-04,1.65625000e-01,8.99843750e-03,-1.09375000e-03,9.87500000e-03,4.14062500e-02,1.52226562e-01,,-6.33704640e-04,5.71640339e-05,,-6.33704640e-04,-1.60238514e+01
-6.32704640e-04,1.83593750e-01,9.01875000e-03,-1.98437500e-03,1.01562500e-02,4.32812500e-02,1.51171875e-01,,-6.32704640e-04,5.77984210e-05,,-6.32704640e-04,-1.78681431e+01
-6.31704640e-04,1.86718750e-01,9.48593750e-03,-3.90625000e-03,1.01562500e-02,4.50000000e-02,1.49531250e-01,,-6.31704640e-04,5.84499721e-05,,-6.31704640e-04,-1.81746979e+01
-6.30704640e-04,1.81250000e-01,9.58750000e-03,-3.39062500e-03,9.87500000e-03,4.46875000e-02,1.50117187e-01,,-6.30704640e-04,5.91215467e-05,,-6.30704640e-04,-1.75915737e+01
-6.29704640e-04,1.77343750e-01,9.24218750e-03,-1.68750000e-03,9.87500000e-03,4.31250000e-02,1.48007812e-01,,-6.29704640e-04,5.97845428e-05,,-6.29704640e-04,-1.71754093e+01
-6.28704640e-04,1.79687500e-01,9.50625000e-03,-1.09375000e-03,9.96875000e-03,4.14062500e-02,1.47187500e-01,,-6.28704640e-04,6.04446759e-05,,-6.28704640e-04,-1.74096622e+01
-6.27704640e-04,1.77343750e-01,9.64843750e-03,-1.90625000e-03,1.01875000e-02,4.21875000e-02,1.48945312e-01,,-6.27704640e-04,6.11191135e-05,,-6.27704640e-04,-1.71600895e+01
-6.26704640e-04,1.71875000e-01,9.79062500e-03,-2.84375000e-03,1.01562500e-02,4.21875000e-02,1.50937500e-01,,-6.26704640e-04,6.18035629e-05,,-6.26704640e-04,-1.65837135e+01
-6.25704640e-04,1.70312500e-01,9.60781250e-03,-3.37500000e-03,9.93750000e-03,3.90625000e-02,1.52578125e-01,,-6.25704640e-04,6.24865788e-05,,-6.25704640e-04,-1.64061508e+01
-6.24704640e-04,1.71875000e-01,9.24218750e-03,-2.54687500e-03,9.87500000e-03,3.67187500e-02,1.55156250e-01,,-6.24704640e-04,6.31502844e-05,,-6.24704640e-04,-1.65515404e+01
-6.23704640e-04,1.70312500e-01,9.34375000e-03,-1.65625000e-03,9.81250000e-03,3.90625000e-02,1.55625000e-01,,-6.23704640e-04,6.38046986e-05,,-6.23704640e-04,-1.63793182e+01
-6.22704640e-04,1.58593750e-01,8.75468750e-03,-1.92187500e-03,9.78125000e-03,4.06250000e-02,1.54570312e-01,,-6.22704640e-04,6.44419415e-05,,-6.22704640e-04,-1.51617184e+01
-6.21704640e-04,1.49218750e-01,8.75468750e-03,-3.23437500e-03,9.81250000e-03,4.12500000e-02,1.52578125e-01,,-6.21704640e-04,6.50584479e-05,,-6.21704640e-04,-1.41815596e+01
-6.20704640e-04,1.49218750e-01,8.85625000e-03,-3.00000000e-03,9.78125000e-03,4.06250000e-02,1.48359375e-01,,-6.20704640e-04,6.56785269e-05,,-6.20704640e-04,-1.41650381e+01
-6.19704640e-04,1.41406250e-01,8.42968750e-03,-1.71875000e-03,9.62500000e-03,4.09375000e-02,1.45898437e-01,,-6.19704640e-04,6.62871680e-05,,-6.19704640e-04,-1.33471212e+01
-6.18704640e-04,1.39843750e-01,8.26718750e-03,-1.50000000e-03,9.62500000e-03,4.25000000e-02,1.45195312e-01,,-6.18704640e-04,6.68750654e-05,,-6.18704640e-04,-1.31775093e+01
-6.17704640e-04,1.49218750e-01,8.28750000e-03,-2.28125000e-03,9.56250000e-03,4.21875000e-02,1.44960937e-01,,-6.17704640e-04,6.74579569e-05,,-6.17704640e-04,-1.41339836e+01
-6.16704640e-04,1.50781250e-01,8.61250000e-03,-2.67187500e-03,9.56250000e-03,4.25000000e-02,1.45312500e-01,,-6.16704640e-04,6.80530065e-05,,-6.16704640e-04,-1.42819405e+01
-6.15704640e-04,1.49218750e-01,8.77500000e-03,-2.51562500e-03,9.65625000e-03,4.31250000e-02,1.46953125e-01,,-6.15704640e-04,6.86652202e-05,,-6.15704640e-04,-1.41071110e+01
-6.14704640e-04,1.42187500e-01,8.53125000e-03,-1.71875000e-03,9.81250000e-03,4.14062500e-02,1.50937500e-01,,-6.14704640e-04,6.92745743e-05,,-6.14704640e-04,-1.33710194e+01
-6.13704640e-04,1.46875000e-01,8.67343750e-03,-1.57812500e-03,9.71875000e-03,4.06250000e-02,1.53398437e-01,,-6.13704640e-04,6.98803487e-05,,-6.13704640e-04,-1.38455296e+01
-6.12704640e-04,1.53125000e-01,8.51093750e-03,-2.21875000e-03,9.56250000e-03,4.14062500e-02,1.53984375e-01,,-6.12704640e-04,7.04854174e-05,,-6.12704640e-04,-1.44797974e+01
-6.11704640e-04,1.67968750e-01,9.24218750e-03,-2.56250000e-03,9.71875000e-03,4.28125000e-02,1.55039062e-01,,-6.11704640e-04,7.11105022e-05,,-6.11704640e-04,-1.59974117e+01
-6.10704640e-04,1.70312500e-01,9.72968750e-03,-2.48437500e-03,9.87500000e-03,4.39062500e-02,1.56210937e-01,,-6.10704640e-04,7.17785006e-05,,-6.10704640e-04,-1.62256603e+01
-6.09704640e-04,1.65625000e-01,9.24218750e-03,-1.98437500e-03,9.87500000e-03,4.51562500e-02,1.56796875e-01,,-6.09704640e-04,7.24464990e-05,,-6.09704640e-04,-1.57305698e+01
-6.08704640e-04,1.62500000e-01,9.24218750e-03,-1.98437500e-03,9.81250000e-03,4.68750000e-02,1.55039062e-01,,-6.08704640e-04,7.30973334e-05,,-6.08704640e-04,-1.53978882e+01
-6.07704640e-04,1.64062500e-01,9.01875000e-03,-2.48437500e-03,9.71875000e-03,4.59375000e-02,1.54570312e-01,,-6.07704640e-04,7.37402952e-05,,-6.07704640e-04,-1.55471296e+01
-6.06704640e-04,1.64062500e-01,9.93281250e-03,-2.43750000e-03,9.71875000e-03,4.25000000e-02,1.54570312e-01,,-6.06704640e-04,7.44075805e-05,,-6.06704640e-04,-1.55340862e+01
-6.05704640e-04,1.64062500e-01,9.40468750e-03,-2.06250000e-03,9.87500000e-03,4.09375000e-02,1.54218750e-01,,-6.05704640e-04,7.50884574e-05,,-6.05704640e-04,-1.55221615e+01
-6.04704640e-04,1.66406250e-01,9.75000000e-03,-2.43750000e-03,9.93750000e-03,4.17187500e-02,1.55742187e-01,,-6.04704640e-04,7.57628877e-05,,-6.04704640e-04,-1.57518597e+01
-6.03704640e-04,1.67968750e-01,9.44531250e-03,-2.37500000e-03,9.93750000e-03,4.31250000e-02,1.57617187e-01,,-6.03704640e-04,7.64387587e-05,,-6.03704640e-04,-1.59001894e+01
-6.02704640e-04,1.65625000e-01,9.16093750e-03,-2.17187500e-03,9.78125000e-03,4.20312500e-02,1.58789062e-01,,-6.02704640e-04,7.70938786e-05,,-6.02704640e-04,-1.56465149e+01
-6.01704640e-04,1.56250000e-01,9.12031250e-03,-2.73437500e-03,9.93750000e-03,3.90625000e-02,1.56796875e-01,,-6.01704640e-04,7.77375681e-05,,-6.01704640e-04,-1.46670198e+01
-6.00704640e-04,1.39843750e-01,8.57187500e-03,-2.29687500e-03,1.00312500e-02,3.71875000e-02,1.55742187e-01,,-6.00704640e-04,7.83605064e-05,,-6.00704640e-04,-1.29623213e+01
-5.99704640e-04,1.43750000e-01,9.03906250e-03,-2.14062500e-03,1.00937500e-02,3.85937500e-02,1.51992187e-01,,-5.99704640e-04,7.89805927e-05,,-5.99704640e-04,-1.33532677e+01
-5.98704640e-04,1.38281250e-01,8.57187500e-03,-1.79687500e-03,1.02500000e-02,4.06250000e-02,1.49765625e-01,,-5.98704640e-04,7.96006716e-05,,-5.98704640e-04,-1.27790451e+01
-5.97704640e-04,1.42968750e-01,9.01875000e-03,-1.81250000e-03,1.03125000e-02,4.12500000e-02,1.50000000e-01,,-5.97704640e-04,8.02200375e-05,,-5.97704640e-04,-1.32527275e+01
-5.96704640e-04,1.57031250e-01,8.77500000e-03,-2.03125000e-03,1.05625000e-02,4.03125000e-02,1.51406250e-01,,-5.96704640e-04,8.08465556e-05,,-5.96704640e-04,-1.46922846e+01
