Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000,,Zero Index,719.56704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19567040e-04,1.67968750e-01,8.28750000e-03,-2.48437500e-03,9.28125000e-03,4.06250000e-02,-1.62890625e-02,,-7.19567040e-04,5.83605697e-07,,-7.19567040e-04,-1.73031998e+01
-7.18567040e-04,1.64062500e-01,8.16562500e-03,-2.25000000e-03,9.43750000e-03,4.20312500e-02,-1.65234375e-02,,-7.18567040e-04,1.16292017e-06,,-7.18567040e-04,-1.68879471e+01
-7.17567040e-04,1.66406250e-01,8.26718750e-03,-2.21875000e-03,9.71875000e-03,4.28125000e-02,-1.39453125e-02,,-7.17567040e-04,1.74151955e-06,,-7.17567040e-04,-1.71177273e+01
-7.16567040e-04,1.82812500e-01,8.47031250e-03,-2.35937500e-03,9.96875000e-03,4.20312500e-02,-9.96093750e-03,,-7.16567040e-04,2.33084711e-06,,-7.16567040e-04,-1.87969608e+01
-7.15567040e-04,1.88281250e-01,8.67343750e-03,-2.28125000e-03,1.00312500e-02,4.31250000e-02,-8.08593750e-03,,-7.15567040e-04,2.93447829e-06,,-7.15567040e-04,-1.93484535e+01
-7.14567040e-04,1.86718750e-01,8.51093750e-03,-2.06250000e-03,9.93750000e-03,4.46875000e-02,-9.49218750e-03,,-7.14567040e-04,3.53954033e-06,,-7.14567040e-04,-1.91758595e+01
-7.13567040e-04,1.83593750e-01,8.75468750e-03,-1.98437500e-03,9.78125000e-03,4.32812500e-02,-1.03125000e-02,,-7.13567040e-04,4.14746319e-06,,-7.13567040e-04,-1.88429699e+01
-7.12567040e-04,1.86718750e-01,8.91718750e-03,-1.84375000e-03,9.87500000e-03,4.25000000e-02,-1.00781250e-02,,-7.12567040e-04,4.76968944e-06,,-7.12567040e-04,-1.91549911e+01
-7.11567040e-04,1.81250000e-01,8.59218750e-03,-1.98437500e-03,9.96875000e-03,4.28125000e-02,-1.14843750e-02,,-7.11567040e-04,5.38619497e-06,,-7.11567040e-04,-1.85810585e+01
-7.10567040e-04,1.74218750e-01,8.47031250e-03,-2.29687500e-03,9.93750000e-03,4.20312500e-02,-1.31250000e-02,,-7.10567040e-04,5.98696579e-06,,-7.10567040e-04,-1.78448410e+01
-7.09567040e-04,1.70312500e-01,8.40937500e-03,-2.25000000e-03,9.81250000e-03,4.01562500e-02,-1.39453125e-02,,-7.09567040e-04,6.58129920e-06,,-7.09567040e-04,-1.74300861e+01
-7.08567040e-04,1.70312500e-01,8.57187500e-03,-2.09375000e-03,9.81250000e-03,4.09375000e-02,-1.42968750e-02,,-7.08567040e-04,7.17920875e-06,,-7.08567040e-04,-1.74185734e+01
-7.07567040e-04,1.69531250e-01,8.75468750e-03,-2.00000000e-03,9.93750000e-03,4.06250000e-02,-1.42968750e-02,,-7.07567040e-04,7.78927733e-06,,-7.07567040e-04,-1.73271847e+01
-7.06567040e-04,1.56250000e-01,8.57187500e-03,-1.90625000e-03,9.93750000e-03,4.12500000e-02,-1.14843750e-02,,-7.06567040e-04,8.39934546e-06,,-7.06567040e-04,-1.59476328e+01
-7.05567040e-04,1.37500000e-01,8.22656250e-03,-2.00000000e-03,9.56250000e-03,4.40625000e-02,-7.73437500e-03,,-7.05567040e-04,8.99081806e-06,,-7.05567040e-04,-1.40042915e+01
-7.04567040e-04,1.42187500e-01,8.22656250e-03,-2.17187500e-03,9.56250000e-03,4.59375000e-02,-5.50781250e-03,,-7.04567040e-04,9.57013253e-06,,-7.04567040e-04,-1.44764833e+01
-7.03567040e-04,1.45312500e-01,8.12500000e-03,-2.37500000e-03,9.62500000e-03,4.62500000e-02,-5.50781250e-03,,-7.03567040e-04,1.01458709e-05,,-7.03567040e-04,-1.47865992e+01
-7.02567040e-04,1.46875000e-01,8.28750000e-03,-2.67187500e-03,9.56250000e-03,4.70312500e-02,-8.90625000e-03,,-7.02567040e-04,1.07237556e-05,,-7.02567040e-04,-1.49343071e+01
-7.01567040e-04,1.50781250e-01,8.12500000e-03,-2.62500000e-03,9.50000000e-03,4.73437500e-02,-1.23046875e-02,,-7.01567040e-04,1.13016404e-05,,-7.01567040e-04,-1.53229761e+01
-7.00567040e-04,1.51562500e-01,8.40937500e-03,-1.95312500e-03,9.40625000e-03,4.73437500e-02,-1.25390625e-02,,-7.00567040e-04,1.18838161e-05,,-7.00567040e-04,-1.53913860e+01
-6.99567040e-04,1.54687500e-01,8.36875000e-03,-1.76562500e-03,9.34375000e-03,4.70312500e-02,-1.37109375e-02,,-6.99567040e-04,1.24745739e-05,,-6.99567040e-04,-1.57036953e+01
-6.98567040e-04,1.51562500e-01,8.47031250e-03,-2.32812500e-03,9.12500000e-03,4.73437500e-02,-1.62890625e-02,,-6.98567040e-04,1.30674771e-05,,-6.98567040e-04,-1.53706827e+01
-6.97567040e-04,1.47656250e-01,8.51093750e-03,-2.89062500e-03,9.25000000e-03,4.73437500e-02,-1.83984375e-02,,-6.97567040e-04,1.36653871e-05,,-6.97567040e-04,-1.49541473e+01
-6.96567040e-04,1.46875000e-01,8.71406250e-03,-2.60937500e-03,9.12500000e-03,4.54687500e-02,-1.81640625e-02,,-6.96567040e-04,1.42718800e-05,,-6.96567040e-04,-1.48590307e+01
-6.95567040e-04,1.62500000e-01,8.85625000e-03,-1.79687500e-03,9.18750000e-03,4.35937500e-02,-1.65234375e-02,,-6.95567040e-04,1.48905301e-05,,-6.95567040e-04,-1.64581776e+01
-6.94567040e-04,1.69531250e-01,8.91718750e-03,-1.46875000e-03,9.34375000e-03,4.57812500e-02,-1.26562500e-02,,-6.94567040e-04,1.55163325e-05,,-6.94567040e-04,-1.71743946e+01
-6.93567040e-04,1.71093750e-01,8.81562500e-03,-1.90625000e-03,9.40625000e-03,4.89062500e-02,-9.14062500e-03,,-6.93567040e-04,1.61407042e-05,,-6.93567040e-04,-1.73265343e+01
-6.92567040e-04,1.70312500e-01,8.63281250e-03,-2.48437500e-03,9.34375000e-03,4.87500000e-02,-7.96875000e-03,,-6.92567040e-04,1.67550643e-05,,-6.92567040e-04,-1.72343578e+01
-6.91567040e-04,1.66406250e-01,8.47031250e-03,-2.17187500e-03,9.50000000e-03,4.87500000e-02,-7.96875000e-03,,-6.91567040e-04,1.73572662e-05,,-6.91567040e-04,-1.68193130e+01
-6.90567040e-04,1.74218750e-01,8.28750000e-03,-1.17187500e-03,9.71875000e-03,4.81250000e-02,-8.32031250e-03,,-6.90567040e-04,1.79473100e-05,,-6.90567040e-04,-1.76158638e+01
-6.89567040e-04,1.77343750e-01,8.32812500e-03,-7.18750000e-04,9.87500000e-03,4.78125000e-02,-9.96093750e-03,,-6.89567040e-04,1.85323443e-05,,-6.89567040e-04,-1.79330196e+01
-6.88567040e-04,1.82812500e-01,8.51093750e-03,-1.65625000e-03,1.01562500e-02,4.73437500e-02,-1.25390625e-02,,-6.88567040e-04,1.91252493e-05,,-6.88567040e-04,-1.84905148e+01
-6.87567040e-04,1.86718750e-01,8.67343750e-03,-2.54687500e-03,9.96875000e-03,4.84375000e-02,-1.47656250e-02,,-6.87567040e-04,1.97303107e-05,,-6.87567040e-04,-1.88820820e+01
-6.86567040e-04,1.77343750e-01,8.57187500e-03,-2.15625000e-03,9.62500000e-03,5.14062500e-02,-1.62890625e-02,,-6.86567040e-04,2.03375184e-05,,-6.86567040e-04,-1.79031258e+01
-6.85567040e-04,1.64062500e-01,8.16562500e-03,-1.01562500e-03,9.56250000e-03,5.25000000e-02,-1.69921875e-02,,-6.85567040e-04,2.09268455e-05,,-6.85567040e-04,-1.65255184e+01
-6.84567040e-04,1.53125000e-01,7.77968750e-03,-1.06250000e-03,9.62500000e-03,5.29687500e-02,-1.57031250e-02,,-6.84567040e-04,2.14882803e-05,,-6.84567040e-04,-1.53924332e+01
-6.83567040e-04,1.54687500e-01,7.69843750e-03,-2.17187500e-03,9.65625000e-03,5.34375000e-02,-1.25390625e-02,,-6.83567040e-04,2.20332659e-05,,-6.83567040e-04,-1.55449438e+01
-6.82567040e-04,1.47656250e-01,7.55625000e-03,-2.78125000e-03,9.56250000e-03,5.32812500e-02,-9.37500000e-03,,-6.82567040e-04,2.25703825e-05,,-6.82567040e-04,-1.48069477e+01
-6.81567040e-04,1.49218750e-01,7.55625000e-03,-2.15625000e-03,9.62500000e-03,5.21875000e-02,-9.14062500e-03,,-6.81567040e-04,2.31024933e-05,,-6.81567040e-04,-1.49549456e+01
-6.80567040e-04,1.50781250e-01,7.73906250e-03,-1.17187500e-03,9.65625000e-03,4.96875000e-02,-9.37500000e-03,,-6.80567040e-04,2.36410415e-05,,-6.80567040e-04,-1.51072083e+01
-6.79567040e-04,1.57031250e-01,7.80000000e-03,-1.34375000e-03,9.78125000e-03,4.84375000e-02,-9.49218750e-03,,-6.79567040e-04,2.41881717e-05,,-6.79567040e-04,-1.57448730e+01
-6.78567040e-04,1.64062500e-01,7.98281250e-03,-2.25000000e-03,9.87500000e-03,4.65625000e-02,-9.96093750e-03,,-6.78567040e-04,2.47438838e-05,,-6.78567040e-04,-1.64602203e+01
-6.77567040e-04,1.60156250e-01,8.16562500e-03,-2.81250000e-03,9.93750000e-03,4.65625000e-02,-9.96093750e-03,,-6.77567040e-04,2.53124690e-05,,-6.77567040e-04,-1.60440979e+01
-6.76567040e-04,1.57031250e-01,8.18593750e-03,-2.34375000e-03,9.71875000e-03,4.62500000e-02,-1.03125000e-02,,-6.76567040e-04,2.58882083e-05,,-6.76567040e-04,-1.57082701e+01
-6.75567040e-04,1.60156250e-01,8.08437500e-03,-1.25000000e-03,9.65625000e-03,4.65625000e-02,-1.06640625e-02,,-6.75567040e-04,2.64610862e-05,,-6.75567040e-04,-1.60209103e+01
-6.74567040e-04,1.77343750e-01,8.57187500e-03,-1.09375000e-03,9.81250000e-03,4.70312500e-02,-1.19531250e-02,,-6.74567040e-04,2.70475521e-05,,-6.74567040e-04,-1.77866077e+01
-6.73567040e-04,1.85156250e-01,8.91718750e-03,-1.92187500e-03,9.96875000e-03,4.51562500e-02,-1.20703125e-02,,-6.73567040e-04,2.76633436e-05,,-6.73567040e-04,-1.85840282e+01
-6.72567040e-04,1.73437500e-01,8.75468750e-03,-2.48437500e-03,9.78125000e-03,4.40625000e-02,-9.96093750e-03,,-6.72567040e-04,2.82855708e-05,,-6.72567040e-04,-1.73642330e+01
-6.71567040e-04,1.62500000e-01,8.75468750e-03,-2.18750000e-03,9.62500000e-03,4.31250000e-02,-6.91406250e-03,,-6.71567040e-04,2.89020754e-05,,-6.71567040e-04,-1.62242737e+01
-6.70567040e-04,1.69531250e-01,8.75468750e-03,-1.68750000e-03,9.62500000e-03,4.35937500e-02,-5.15625000e-03,,-6.70567040e-04,2.95185800e-05,,-6.70567040e-04,-1.69388771e+01
-6.69567040e-04,1.70312500e-01,8.71406250e-03,-1.62500000e-03,9.71875000e-03,4.40625000e-02,-6.56250000e-03,,-6.69567040e-04,3.01336531e-05,,-6.69567040e-04,-1.70106392e+01
-6.68567040e-04,1.60937500e-01,8.53125000e-03,-2.20312500e-03,9.65625000e-03,4.51562500e-02,-7.96875000e-03,,-6.68567040e-04,3.07408627e-05,,-6.68567040e-04,-1.60340023e+01
-6.67567040e-04,1.58593750e-01,8.57187500e-03,-2.89062500e-03,9.65625000e-03,4.50000000e-02,-7.73437500e-03,,-6.67567040e-04,3.13430610e-05,,-6.67567040e-04,-1.57788782e+01
-6.66567040e-04,1.65625000e-01,8.75468750e-03,-3.07812500e-03,9.56250000e-03,4.51562500e-02,-8.08593750e-03,,-6.66567040e-04,3.19531282e-05,,-6.66567040e-04,-1.64879322e+01
-6.65567040e-04,1.67968750e-01,8.75468750e-03,-2.45312500e-03,9.43750000e-03,4.54687500e-02,-9.49218750e-03,,-6.65567040e-04,3.25696346e-05,,-6.65567040e-04,-1.67148991e+01
-6.64567040e-04,1.50781250e-01,8.38906250e-03,-1.76562500e-03,9.50000000e-03,4.35937500e-02,-1.05468750e-02,,-6.64567040e-04,3.31732663e-05,,-6.64567040e-04,-1.49318113e+01
-6.63567040e-04,1.30468750e-01,8.12500000e-03,-2.14062500e-03,9.40625000e-03,4.06250000e-02,-1.23046875e-02,,-6.63567040e-04,3.37547244e-05,,-6.63567040e-04,-1.28273888e+01
-6.62567040e-04,1.42187500e-01,8.36875000e-03,-2.93750000e-03,9.65625000e-03,4.09375000e-02,-1.39453125e-02,,-6.62567040e-04,3.43354732e-05,,-6.62567040e-04,-1.40220499e+01
-6.61567040e-04,1.54687500e-01,8.67343750e-03,-2.93750000e-03,9.78125000e-03,4.21875000e-02,-1.20703125e-02,,-6.61567040e-04,3.49355287e-05,,-6.61567040e-04,-1.52951403e+01
-6.60567040e-04,1.58593750e-01,8.55156250e-03,-2.09375000e-03,9.87500000e-03,4.28125000e-02,-1.00781250e-02,,-6.60567040e-04,3.55420198e-05,,-6.60567040e-04,-1.56845140e+01
-6.59567040e-04,1.56250000e-01,8.67343750e-03,-1.46875000e-03,9.81250000e-03,4.25000000e-02,-9.72656250e-03,,-6.59567040e-04,3.61485145e-05,,-6.59567040e-04,-1.54334497e+01
-6.58567040e-04,1.46875000e-01,8.32812500e-03,-2.10937500e-03,9.65625000e-03,4.31250000e-02,-1.14843750e-02,,-6.58567040e-04,3.67471403e-05,,-6.58567040e-04,-1.44574728e+01
-6.57567040e-04,1.35937500e-01,8.28750000e-03,-2.93750000e-03,9.50000000e-03,4.21875000e-02,-1.34765625e-02,,-6.57567040e-04,3.73321782e-05,,-6.57567040e-04,-1.33165216e+01
-6.56567040e-04,1.35937500e-01,8.53125000e-03,-2.82812500e-03,9.34375000e-03,4.20312500e-02,-1.39453125e-02,,-6.56567040e-04,3.79243647e-05,,-6.56567040e-04,-1.33012428e+01
-6.55567040e-04,1.32812500e-01,8.61250000e-03,-2.00000000e-03,9.25000000e-03,3.95312500e-02,-1.28906250e-02,,-6.55567040e-04,3.85279964e-05,,-6.55567040e-04,-1.29662828e+01
-6.54567040e-04,1.32031250e-01,8.71406250e-03,-1.57812500e-03,9.34375000e-03,3.85937500e-02,-1.37109375e-02,,-6.54567040e-04,3.91380636e-05,,-6.54567040e-04,-1.28762598e+01
-6.53567040e-04,1.47656250e-01,8.95781250e-03,-2.48437500e-03,9.40625000e-03,3.76562500e-02,-1.42968750e-02,,-6.53567040e-04,3.97602889e-05,,-6.53567040e-04,-1.44763184e+01
-6.52567040e-04,1.54687500e-01,9.12031250e-03,-3.50000000e-03,9.28125000e-03,3.71875000e-02,-1.37109375e-02,,-6.52567040e-04,4.03968188e-05,,-6.52567040e-04,-1.51853313e+01
-6.51567040e-04,1.56250000e-01,9.05937500e-03,-2.81250000e-03,9.28125000e-03,3.67187500e-02,-1.33593750e-02,,-6.51567040e-04,4.10369248e-05,,-6.51567040e-04,-1.53296862e+01
-6.50567040e-04,1.62500000e-01,8.95781250e-03,-1.31250000e-03,9.06250000e-03,3.60937500e-02,-9.72656250e-03,,-6.50567040e-04,4.16713119e-05,,-6.50567040e-04,-1.59630842e+01
-6.49567040e-04,1.66406250e-01,9.12031250e-03,-1.00000000e-03,9.25000000e-03,3.56250000e-02,-6.09375000e-03,,-6.49567040e-04,4.23078418e-05,,-6.49567040e-04,-1.63596611e+01
-6.48567040e-04,1.71875000e-01,8.67343750e-03,-2.26562500e-03,9.43750000e-03,3.67187500e-02,-6.32812500e-03,,-6.48567040e-04,4.29343600e-05,,-6.48567040e-04,-1.69147968e+01
-6.47567040e-04,1.71875000e-01,8.75468750e-03,-3.45312500e-03,9.56250000e-03,3.71875000e-02,-8.55468750e-03,,-6.47567040e-04,4.35479997e-05,,-6.47567040e-04,-1.68996429e+01
-6.46567040e-04,1.74218750e-01,8.42968750e-03,-2.92187500e-03,9.65625000e-03,3.71875000e-02,-1.03125000e-02,,-6.46567040e-04,4.41530610e-05,,-6.46567040e-04,-1.71243725e+01
-6.45567040e-04,1.77343750e-01,8.57187500e-03,-1.34375000e-03,9.43750000e-03,3.79687500e-02,-1.08984375e-02,,-6.45567040e-04,4.47516832e-05,,-6.45567040e-04,-1.74352341e+01
-6.44567040e-04,1.81250000e-01,8.51093750e-03,-9.37500000e-04,9.28125000e-03,3.79687500e-02,-1.17187500e-02,,-6.44567040e-04,4.53531720e-05,,-6.44567040e-04,-1.78318958e+01
-6.43567040e-04,1.77343750e-01,8.75468750e-03,-2.34375000e-03,9.06250000e-03,3.79687500e-02,-1.20703125e-02,,-6.43567040e-04,4.59610928e-05,,-6.43567040e-04,-1.74204941e+01
-6.42567040e-04,1.64062500e-01,8.71406250e-03,-3.64062500e-03,9.12500000e-03,3.71875000e-02,-1.19531250e-02,,-6.42567040e-04,4.65761696e-05,,-6.42567040e-04,-1.60354328e+01
-6.41567040e-04,1.66406250e-01,8.81562500e-03,-2.92187500e-03,9.28125000e-03,3.90625000e-02,-1.13671875e-02,,-6.41567040e-04,4.71933890e-05,,-6.41567040e-04,-1.62596664e+01
-6.40567040e-04,1.69531250e-01,8.87656250e-03,-1.23437500e-03,9.28125000e-03,4.14062500e-02,-9.96093750e-03,,-6.40567040e-04,4.78163311e-05,,-6.40567040e-04,-1.65708160e+01
-6.39567040e-04,1.67968750e-01,8.95781250e-03,-7.50000000e-04,9.40625000e-03,4.17187500e-02,-1.03125000e-02,,-6.39567040e-04,4.84442789e-05,,-6.39567040e-04,-1.64044762e+01
-6.38567040e-04,1.70312500e-01,8.87656250e-03,-2.06250000e-03,9.50000000e-03,4.03125000e-02,-8.55468750e-03,,-6.38567040e-04,4.90722305e-05,,-6.38567040e-04,-1.66386471e+01
-6.37567040e-04,1.57031250e-01,8.81562500e-03,-3.26562500e-03,9.34375000e-03,3.90625000e-02,-6.32812500e-03,,-6.37567040e-04,4.96951725e-05,,-6.37567040e-04,-1.52553272e+01
-6.36567040e-04,1.54687500e-01,8.57187500e-03,-2.75000000e-03,9.40625000e-03,3.95312500e-02,-8.08593750e-03,,-6.36567040e-04,5.03073861e-05,,-6.36567040e-04,-1.49977608e+01
-6.35567040e-04,1.60937500e-01,8.71406250e-03,-1.39062500e-03,9.43750000e-03,4.06250000e-02,-1.08984375e-02,,-6.35567040e-04,5.09160236e-05,,-6.35567040e-04,-1.56311188e+01
-6.34567040e-04,1.60937500e-01,8.42968750e-03,-7.81250000e-04,9.43750000e-03,4.06250000e-02,-1.27734375e-02,,-6.34567040e-04,5.15196552e-05,,-6.34567040e-04,-1.56253633e+01
-6.33567040e-04,1.64062500e-01,8.75468750e-03,-1.76562500e-03,9.40625000e-03,4.14062500e-02,-1.47656250e-02,,-6.33567040e-04,5.21247166e-05,,-6.33567040e-04,-1.59407787e+01
-6.32567040e-04,1.75781250e-01,8.87656250e-03,-3.29687500e-03,9.40625000e-03,4.14062500e-02,-1.57031250e-02,,-6.32567040e-04,5.27455122e-05,,-6.32567040e-04,-1.71354809e+01
-6.31567040e-04,1.78906250e-01,9.24218750e-03,-3.15625000e-03,9.40625000e-03,3.93750000e-02,-1.62890625e-02,,-6.31567040e-04,5.33834718e-05,,-6.31567040e-04,-1.74405460e+01
-6.30567040e-04,1.74218750e-01,9.20156250e-03,-1.40625000e-03,9.28125000e-03,3.67187500e-02,-1.71093750e-02,,-6.30567040e-04,5.40328765e-05,,-6.30567040e-04,-1.69452076e+01
-6.29567040e-04,1.70312500e-01,8.95781250e-03,-6.09375000e-04,9.28125000e-03,3.76562500e-02,-1.59375000e-02,,-6.29567040e-04,5.46722695e-05,,-6.29567040e-04,-1.65371590e+01
-6.28567040e-04,1.65625000e-01,9.05937500e-03,-1.57812500e-03,9.40625000e-03,4.03125000e-02,-1.26562500e-02,,-6.28567040e-04,5.53066566e-05,,-6.28567040e-04,-1.60481148e+01
-6.27567040e-04,1.67968750e-01,9.01875000e-03,-2.89062500e-03,9.40625000e-03,4.25000000e-02,-9.37500000e-03,,-6.27567040e-04,5.59431865e-05,,-6.27567040e-04,-1.62778969e+01
-6.26567040e-04,1.66406250e-01,8.75468750e-03,-2.67187500e-03,9.40625000e-03,4.35937500e-02,-7.96875000e-03,,-6.26567040e-04,5.65689916e-05,,-6.26567040e-04,-1.61020737e+01
-6.25567040e-04,1.58593750e-01,8.77500000e-03,-1.35937500e-03,9.56250000e-03,4.35937500e-02,-9.14062500e-03,,-6.25567040e-04,5.71862111e-05,,-6.25567040e-04,-1.52859783e+01
-6.24567040e-04,1.60937500e-01,8.63281250e-03,-5.93750000e-04,9.71875000e-03,4.31250000e-02,-1.08984375e-02,,-6.24567040e-04,5.77991414e-05,,-6.24567040e-04,-1.55224276e+01
-6.23567040e-04,1.62500000e-01,8.91718750e-03,-1.35937500e-03,9.81250000e-03,4.21875000e-02,-1.19531250e-02,,-6.23567040e-04,5.84170739e-05,,-6.23567040e-04,-1.56783333e+01
-6.22567040e-04,1.50781250e-01,8.67343750e-03,-2.37500000e-03,9.62500000e-03,4.32812500e-02,-1.39453125e-02,,-6.22567040e-04,5.90364434e-05,,-6.22567040e-04,-1.44603186e+01
-6.21567040e-04,1.37500000e-01,8.67343750e-03,-2.56250000e-03,9.50000000e-03,4.57812500e-02,-1.57031250e-02,,-6.21567040e-04,5.96472273e-05,,-6.21567040e-04,-1.30780334e+01
-6.20567040e-04,1.49218750e-01,8.71406250e-03,-1.65625000e-03,9.71875000e-03,4.73437500e-02,-1.62890625e-02,,-6.20567040e-04,6.02594409e-05,,-6.20567040e-04,-1.42749729e+01
-6.19567040e-04,1.56250000e-01,8.77500000e-03,-9.84375000e-04,9.81250000e-03,4.70312500e-02,-1.81640625e-02,,-6.19567040e-04,6.08752271e-05,,-6.19567040e-04,-1.49928465e+01
-6.18567040e-04,1.54687500e-01,9.05937500e-03,-1.76562500e-03,9.71875000e-03,4.62500000e-02,-2.01562500e-02,,-6.18567040e-04,6.15031749e-05,,-6.18567040e-04,-1.48244753e+01
-6.17567040e-04,1.56250000e-01,8.87656250e-03,-3.00000000e-03,9.65625000e-03,4.62500000e-02,-1.82812500e-02,,-6.17567040e-04,6.21346990e-05,,-6.17567040e-04,-1.49729300e+01
-6.16567040e-04,1.60937500e-01,8.85625000e-03,-2.81250000e-03,9.28125000e-03,4.78125000e-02,-1.41796875e-02,,-6.16567040e-04,6.27590707e-05,,-6.16567040e-04,-1.54407749e+01
-6.15567040e-04,1.71093750e-01,9.05937500e-03,-1.62500000e-03,9.25000000e-03,4.87500000e-02,-1.11328125e-02,,-6.15567040e-04,6.33898817e-05,,-6.15567040e-04,-1.64760513e+01
-6.14567040e-04,1.79687500e-01,8.95781250e-03,-1.25000000e-03,9.34375000e-03,4.78125000e-02,-1.00781250e-02,,-6.14567040e-04,6.40242652e-05,,-6.14567040e-04,-1.73543854e+01
-6.13567040e-04,1.78906250e-01,8.71406250e-03,-1.84375000e-03,9.12500000e-03,4.57812500e-02,-1.11328125e-02,,-6.13567040e-04,6.46464905e-05,,-6.13567040e-04,-1.72656460e+01
-6.12567040e-04,1.89062500e-01,8.63281250e-03,-2.54687500e-03,9.18750000e-03,4.51562500e-02,-1.20703125e-02,,-6.12567040e-04,6.52572780e-05,,-6.12567040e-04,-1.83010483e+01
-6.11567040e-04,1.94531250e-01,8.77500000e-03,-2.67187500e-03,9.34375000e-03,4.46875000e-02,-1.38281250e-02,,-6.11567040e-04,6.58702047e-05,,-6.11567040e-04,-1.88510056e+01
-6.10567040e-04,1.85156250e-01,8.51093750e-03,-2.10937500e-03,9.34375000e-03,4.43750000e-02,-1.53515625e-02,,-6.10567040e-04,6.64788458e-05,,-6.10567040e-04,-1.78718414e+01
-6.09567040e-04,1.82812500e-01,8.42968750e-03,-1.60937500e-03,9.28125000e-03,4.43750000e-02,-1.57031250e-02,,-6.09567040e-04,6.70753288e-05,,-6.09567040e-04,-1.76203613e+01
-6.08567040e-04,1.90625000e-01,8.61250000e-03,-1.90625000e-03,9.40625000e-03,4.46875000e-02,-1.62890625e-02,,-6.08567040e-04,6.76753771e-05,,-6.08567040e-04,-1.84164581e+01
-6.07567040e-04,1.92968750e-01,8.75468750e-03,-2.59375000e-03,9.43750000e-03,4.21875000e-02,-1.69921875e-02,,-6.07567040e-04,6.82868776e-05,,-6.07567040e-04,-1.86461582e+01
-6.06567040e-04,1.92187500e-01,9.01875000e-03,-2.75000000e-03,9.50000000e-03,3.87500000e-02,-1.69921875e-02,,-6.06567040e-04,6.89126755e-05,,-6.06567040e-04,-1.85514545e+01
-6.05567040e-04,1.85156250e-01,8.95781250e-03,-2.03125000e-03,9.65625000e-03,3.87500000e-02,-1.45312500e-02,,-6.05567040e-04,6.95456329e-05,,-6.05567040e-04,-1.78139133e+01
-6.04567040e-04,1.89062500e-01,8.95781250e-03,-1.60937500e-03,9.78125000e-03,4.14062500e-02,-1.27734375e-02,,-6.04567040e-04,7.01764438e-05,,-6.04567040e-04,-1.82069721e+01
-6.03567040e-04,1.94531250e-01,8.99843750e-03,-2.17187500e-03,9.87500000e-03,4.31250000e-02,-1.27734375e-02,,-6.03567040e-04,7.08086809e-05,,-6.03567040e-04,-1.87607403e+01
-6.02567040e-04,1.86718750e-01,8.91718750e-03,-2.62500000e-03,9.78125000e-03,4.31250000e-02,-1.45312500e-02,,-6.02567040e-04,7.14394919e-05,,-6.02567040e-04,-1.79426155e+01
-6.01567040e-04,1.70312500e-01,8.71406250e-03,-2.35937500e-03,9.40625000e-03,4.40625000e-02,-1.55859375e-02,,-6.01567040e-04,7.20602911e-05,,-6.01567040e-04,-1.62380409e+01
-6.00567040e-04,1.57031250e-01,8.36875000e-03,-1.60937500e-03,9.25000000e-03,4.46875000e-02,-1.75781250e-02,,-6.00567040e-04,7.26617727e-05,,-6.00567040e-04,-1.48583241e+01
-5.99567040e-04,1.60156250e-01,8.32812500e-03,-1.15625000e-03,9.40625000e-03,4.50000000e-02,-1.83984375e-02,,-5.99567040e-04,7.32496774e-05,,-5.99567040e-04,-1.51731596e+01
-5.98567040e-04,1.64062500e-01,8.42968750e-03,-1.76562500e-03,9.56250000e-03,4.50000000e-02,-1.87500000e-02,,-5.98567040e-04,7.38397212e-05,,-5.98567040e-04,-1.55681229e+01
-5.97567040e-04,1.71875000e-01,8.57187500e-03,-2.56250000e-03,9.62500000e-03,4.51562500e-02,-2.13281250e-02,,-5.97567040e-04,7.44383506e-05,,-5.97567040e-04,-1.63620663e+01
