Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000,,Zero Index,719.09264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19092640e-04,1.96093750e-01,1.20453125e-02,-1.09375000e-03,7.07031250e-03,5.96875000e-03,1.10859375e-01,,-7.19092640e-04,8.48230911e-07,,-7.19092640e-04,-2.02100544e+01
-7.18092640e-04,1.97656250e-01,1.28781250e-02,-1.87500000e-03,6.97656250e-03,5.53125000e-03,1.09453125e-01,,-7.18092640e-04,1.72578518e-06,,-7.18092640e-04,-2.03632679e+01
-7.17092640e-04,1.97656250e-01,1.20453125e-02,-4.50000000e-03,6.90625000e-03,5.43750000e-03,1.08867187e-01,,-7.17092640e-04,2.60333945e-06,,-7.17092640e-04,-2.03463745e+01
-7.16092640e-04,1.98437500e-01,1.26546875e-02,-6.04687500e-03,6.92187500e-03,5.31250000e-03,1.08398437e-01,,-7.16092640e-04,3.47302648e-06,,-7.16092640e-04,-2.03989658e+01
-7.15092640e-04,1.90625000e-01,1.18015625e-02,-4.35937500e-03,6.81250000e-03,5.12500000e-03,1.06875000e-01,,-7.15092640e-04,4.33413106e-06,,-7.15092640e-04,-1.95659771e+01
-7.14092640e-04,1.83593750e-01,1.25328125e-02,-1.15625000e-03,6.77343750e-03,5.12500000e-03,1.06054687e-01,,-7.14092640e-04,5.19094419e-06,,-7.14092640e-04,-1.88264904e+01
-7.13092640e-04,1.88281250e-01,1.21468750e-02,-7.65625000e-04,6.81250000e-03,5.00000000e-03,1.06406250e-01,,-7.13092640e-04,6.05991636e-06,,-7.13092640e-04,-1.93046455e+01
-7.12092640e-04,1.85156250e-01,1.26343750e-02,-3.64062500e-03,6.77343750e-03,5.31250000e-03,1.07226562e-01,,-7.12092640e-04,6.93246375e-06,,-7.12092640e-04,-1.89708042e+01
-7.11092640e-04,1.82812500e-01,1.27968750e-02,-5.98437500e-03,6.75781250e-03,5.15625000e-03,1.06054687e-01,,-7.11092640e-04,7.82789812e-06,,-7.11092640e-04,-1.87036743e+01
-7.10092640e-04,1.77343750e-01,1.19031250e-02,-4.76562500e-03,6.71093750e-03,4.62500000e-03,1.04648437e-01,,-7.10092640e-04,8.69758424e-06,,-7.10092640e-04,-1.81113987e+01
-7.09092640e-04,1.77343750e-01,1.29187500e-02,-1.46875000e-03,6.66406250e-03,4.90625000e-03,1.05820312e-01,,-7.09092640e-04,9.57156317e-06,,-7.09092640e-04,-1.80948772e+01
-7.08092640e-04,1.83593750e-01,1.16593750e-02,-4.84375000e-04,6.65625000e-03,4.93750000e-03,1.06054687e-01,,-7.08092640e-04,1.04369583e-05,,-7.08092640e-04,-1.87340298e+01
-7.07092640e-04,1.89062500e-01,1.26343750e-02,-2.45312500e-03,6.67968750e-03,5.00000000e-03,1.06054687e-01,,-7.07092640e-04,1.12923408e-05,,-7.07092640e-04,-1.92900352e+01
-7.06092640e-04,2.00000000e-01,1.24312500e-02,-5.10937500e-03,6.80468750e-03,5.15625000e-03,1.06406250e-01,,-7.06092640e-04,1.21749017e-05,,-7.06092640e-04,-2.03975716e+01
-7.05092640e-04,2.10937500e-01,1.26343750e-02,-5.51562500e-03,6.89843750e-03,5.15625000e-03,1.05820312e-01,,-7.05092640e-04,1.30574617e-05,,-7.05092640e-04,-2.14969921e+01
-7.04092640e-04,2.30468750e-01,1.26140625e-02,-2.96875000e-03,7.01562500e-03,5.06250000e-03,1.06054687e-01,,-7.04092640e-04,1.39464591e-05,,-7.04092640e-04,-2.34880390e+01
-7.03092640e-04,2.29687500e-01,1.28781250e-02,1.56250000e-05,7.00000000e-03,4.93750000e-03,1.06054687e-01,,-7.03092640e-04,1.48440395e-05,,-7.03092640e-04,-2.33996716e+01
-7.02092640e-04,2.20312500e-01,1.22281250e-02,-9.06250000e-04,6.92187500e-03,4.93750000e-03,1.04648437e-01,,-7.02092640e-04,1.57280301e-05,,-7.02092640e-04,-2.24308186e+01
-7.01092640e-04,2.13281250e-01,1.22890625e-02,-4.43750000e-03,6.84375000e-03,5.43750000e-03,1.04882812e-01,,-7.01092640e-04,1.65912807e-05,,-7.01092640e-04,-2.16917877e+01
-7.00092640e-04,2.13281250e-01,1.25328125e-02,-5.98437500e-03,6.92187500e-03,6.12500000e-03,1.07226562e-01,,-7.00092640e-04,1.74652596e-05,,-7.00092640e-04,-2.16641693e+01
-6.99092640e-04,2.09375000e-01,1.23906250e-02,-3.12500000e-03,6.97656250e-03,6.34375000e-03,1.07460937e-01,,-6.99092640e-04,1.83428147e-05,,-6.99092640e-04,-2.12373238e+01
-6.98092640e-04,2.00000000e-01,1.22890625e-02,-9.37500000e-05,6.89843750e-03,5.87500000e-03,1.07460937e-01,,-6.98092640e-04,1.92117877e-05,,-6.98092640e-04,-2.02622986e+01
-6.97092640e-04,1.92968750e-01,1.21265625e-02,-7.65625000e-04,6.90625000e-03,5.81250000e-03,1.07812500e-01,,-6.97092640e-04,2.00714603e-05,,-6.97092640e-04,-1.95351505e+01
-6.96092640e-04,1.97656250e-01,1.29796875e-02,-3.82812500e-03,6.89843750e-03,5.68750000e-03,1.07226562e-01,,-6.96092640e-04,2.09554528e-05,,-6.96092640e-04,-2.00062218e+01
-6.95092640e-04,2.01562500e-01,1.21671875e-02,-5.43750000e-03,6.92187500e-03,5.81250000e-03,1.07812500e-01,,-6.95092640e-04,2.18408750e-05,,-6.95092640e-04,-2.03843746e+01
-6.94092640e-04,1.86718750e-01,1.28781250e-02,-3.93750000e-03,6.84375000e-03,5.68750000e-03,1.08281250e-01,,-6.94092640e-04,2.27227210e-05,,-6.94092640e-04,-1.88292484e+01
-6.93092640e-04,1.79687500e-01,1.13953125e-02,-1.26562500e-03,6.78906250e-03,5.53125000e-03,1.07812500e-01,,-6.93092640e-04,2.35773896e-05,,-6.93092640e-04,-1.80905895e+01
-6.92092640e-04,1.77343750e-01,1.20453125e-02,-3.12500000e-04,6.77343750e-03,5.59375000e-03,1.07695312e-01,,-6.92092640e-04,2.44027342e-05,,-6.92092640e-04,-1.78447838e+01
-6.91092640e-04,1.82812500e-01,1.21468750e-02,-2.56250000e-03,6.89843750e-03,5.90625000e-03,1.08281250e-01,,-6.91092640e-04,2.52545397e-05,,-6.91092640e-04,-1.84009533e+01
-6.90092640e-04,1.78906250e-01,1.19031250e-02,-5.81250000e-03,6.88281250e-03,5.53125000e-03,1.07695312e-01,,-6.90092640e-04,2.61013392e-05,,-6.90092640e-04,-1.79760532e+01
-6.89092640e-04,1.66406250e-01,1.17000000e-02,-5.79687500e-03,6.80468750e-03,5.00000000e-03,1.06054687e-01,,-6.89092640e-04,2.69324064e-05,,-6.89092640e-04,-1.66566277e+01
-6.88092640e-04,1.70312500e-01,1.21265625e-02,-1.67187500e-03,6.81250000e-03,5.12500000e-03,1.06992187e-01,,-6.88092640e-04,2.77713389e-05,,-6.88092640e-04,-1.70395412e+01
-6.87092640e-04,1.79687500e-01,1.22890625e-02,2.96875000e-04,6.90625000e-03,5.15625000e-03,1.07695312e-01,,-6.87092640e-04,2.86310133e-05,,-6.87092640e-04,-1.80023937e+01
-6.86092640e-04,1.74218750e-01,1.22687500e-02,-2.04687500e-03,6.86718750e-03,5.50000000e-03,1.08046875e-01,,-6.86092640e-04,2.94956953e-05,,-6.86092640e-04,-1.74339657e+01
-6.85092640e-04,1.67968750e-01,1.27156250e-02,-5.18750000e-03,6.89843750e-03,5.59375000e-03,1.08046875e-01,,-6.85092640e-04,3.03753950e-05,,-6.85092640e-04,-1.67704659e+01
-6.84092640e-04,1.81250000e-01,1.20250000e-02,-4.92187500e-03,6.97656250e-03,5.37500000e-03,1.06875000e-01,,-6.84092640e-04,3.12465127e-05,,-6.84092640e-04,-1.81128788e+01
-6.83092640e-04,1.92968750e-01,1.29593750e-02,-1.84375000e-03,7.03906250e-03,5.12500000e-03,1.06875000e-01,,-6.83092640e-04,3.21262123e-05,,-6.83092640e-04,-1.93030682e+01
-6.82092640e-04,1.96093750e-01,1.20859375e-02,1.87500000e-04,6.99218750e-03,5.21875000e-03,1.06992187e-01,,-6.82092640e-04,3.30080584e-05,,-6.82092640e-04,-1.96208439e+01
-6.81092640e-04,1.96093750e-01,1.29593750e-02,-1.17187500e-03,6.96093750e-03,5.21875000e-03,1.06640625e-01,,-6.81092640e-04,3.38899044e-05,,-6.81092640e-04,-1.96182346e+01
-6.80092640e-04,1.92187500e-01,1.18625000e-02,-4.59375000e-03,6.90625000e-03,5.40625000e-03,1.07226562e-01,,-6.80092640e-04,3.47638816e-05,,-6.80092640e-04,-1.92002487e+01
-6.79092640e-04,1.98437500e-01,1.29390625e-02,-6.20312500e-03,6.90625000e-03,6.03125000e-03,1.08984375e-01,,-6.79092640e-04,3.56371456e-05,,-6.79092640e-04,-1.98159676e+01
-6.78092640e-04,2.03906250e-01,1.18015625e-02,-3.56250000e-03,6.93750000e-03,5.96875000e-03,1.08867187e-01,,-6.78092640e-04,3.65082633e-05,,-6.78092640e-04,-2.03538780e+01
-6.77092640e-04,2.02343750e-01,1.22687500e-02,4.53125000e-04,7.00000000e-03,5.75000000e-03,1.08281250e-01,,-6.77092640e-04,3.73557814e-05,,-6.77092640e-04,-2.01845551e+01
-6.76092640e-04,2.07031250e-01,1.26750000e-02,-3.12500000e-05,7.08593750e-03,5.81250000e-03,1.08632812e-01,,-6.76092640e-04,3.82340513e-05,,-6.76092640e-04,-2.06689205e+01
-6.75092640e-04,2.11718750e-01,1.20250000e-02,-4.06250000e-03,7.14843750e-03,6.03125000e-03,1.08398437e-01,,-6.75092640e-04,3.91037393e-05,,-6.75092640e-04,-2.11413193e+01
-6.74092640e-04,2.07031250e-01,1.25734375e-02,-6.15625000e-03,7.09375000e-03,6.25000000e-03,1.08632812e-01,,-6.74092640e-04,3.99698474e-05,,-6.74092640e-04,-2.06309910e+01
-6.73092640e-04,1.96093750e-01,1.17406250e-02,-3.23437500e-03,6.86718750e-03,6.40625000e-03,1.08867187e-01,,-6.73092640e-04,4.08259475e-05,,-6.73092640e-04,-1.94785290e+01
-6.72092640e-04,1.89062500e-01,1.18828125e-02,5.93750000e-04,6.75000000e-03,6.43750000e-03,1.08632812e-01,,-6.72092640e-04,4.16577277e-05,,-6.72092640e-04,-1.87466621e+01
-6.71092640e-04,1.90625000e-01,1.15984375e-02,1.87500000e-04,6.77343750e-03,6.62500000e-03,1.08046875e-01,,-6.71092640e-04,4.24845020e-05,,-6.71092640e-04,-1.89098129e+01
-6.70092640e-04,1.90625000e-01,1.25937500e-02,-3.81250000e-03,6.82812500e-03,6.50000000e-03,1.06875000e-01,,-6.70092640e-04,4.33363093e-05,,-6.70092640e-04,-1.89002075e+01
-6.69092640e-04,1.89062500e-01,1.17000000e-02,-6.20312500e-03,6.82812500e-03,5.68750000e-03,1.03828125e-01,,-6.69092640e-04,4.41916927e-05,,-6.69092640e-04,-1.87125835e+01
-6.68092640e-04,1.90625000e-01,1.27359375e-02,-4.21875000e-03,6.78906250e-03,5.12500000e-03,1.02421875e-01,,-6.68092640e-04,4.50520820e-05,,-6.68092640e-04,-1.88460484e+01
-6.67092640e-04,1.89062500e-01,1.17406250e-02,-1.09375000e-04,6.81250000e-03,5.06250000e-03,1.03007812e-01,,-6.67092640e-04,4.59139046e-05,,-6.67092640e-04,-1.86734962e+01
-6.66092640e-04,1.92187500e-01,1.26343750e-02,4.84375000e-04,6.86718750e-03,5.15625000e-03,1.03476562e-01,,-6.66092640e-04,4.67721475e-05,,-6.66092640e-04,-1.89966545e+01
-6.65092640e-04,1.81250000e-01,1.20250000e-02,-3.28125000e-03,6.84375000e-03,5.31250000e-03,1.03593750e-01,,-6.65092640e-04,4.76404020e-05,,-6.65092640e-04,-1.78616657e+01
-6.64092640e-04,1.75781250e-01,1.20656250e-02,-6.95312500e-03,6.82812500e-03,5.31250000e-03,1.03007812e-01,,-6.64092640e-04,4.84886332e-05,,-6.64092640e-04,-1.72707558e+01
-6.63092640e-04,1.78906250e-01,1.17812500e-02,-5.57812500e-03,6.88281250e-03,5.28125000e-03,1.02773437e-01,,-6.63092640e-04,4.93282787e-05,,-6.63092640e-04,-1.75597134e+01
-6.62092640e-04,1.92187500e-01,1.26343750e-02,-1.56250000e-04,6.99218750e-03,5.00000000e-03,1.03593750e-01,,-6.62092640e-04,5.01879549e-05,,-6.62092640e-04,-1.89137192e+01
-6.61092640e-04,1.82812500e-01,1.29796875e-02,1.34375000e-03,6.96093750e-03,5.06250000e-03,1.04062500e-01,,-6.61092640e-04,5.10898244e-05,,-6.61092640e-04,-1.79503689e+01
-6.60092640e-04,1.71875000e-01,1.17406250e-02,-3.09375000e-03,6.90625000e-03,5.15625000e-03,1.04648437e-01,,-6.60092640e-04,5.19602290e-05,,-6.60092640e-04,-1.68181553e+01
-6.59092640e-04,1.66406250e-01,1.27765625e-02,-6.65625000e-03,6.92187500e-03,5.68750000e-03,1.05468750e-01,,-6.59092640e-04,5.28234777e-05,,-6.59092640e-04,-1.62285290e+01
-6.58092640e-04,1.69531250e-01,1.21875000e-02,-4.75000000e-03,6.96093750e-03,6.56250000e-03,1.07812500e-01,,-6.58092640e-04,5.37024607e-05,,-6.58092640e-04,-1.65204659e+01
-6.57092640e-04,1.69531250e-01,1.27765625e-02,-2.65625000e-04,6.93750000e-03,6.62500000e-03,1.08046875e-01,,-6.57092640e-04,5.45814437e-05,,-6.57092640e-04,-1.65071754e+01
-6.56092640e-04,1.74218750e-01,1.21875000e-02,7.96875000e-04,6.99218750e-03,6.06250000e-03,1.06875000e-01,,-6.56092640e-04,5.54604267e-05,,-6.56092640e-04,-1.69918308e+01
-6.55092640e-04,1.74218750e-01,1.32843750e-02,-2.39062500e-03,6.97656250e-03,6.03125000e-03,1.07226562e-01,,-6.55092640e-04,5.63572939e-05,,-6.55092640e-04,-1.69876080e+01
-6.54092640e-04,1.79687500e-01,1.18421875e-02,-5.40625000e-03,6.93750000e-03,5.81250000e-03,1.06640625e-01,,-6.54092640e-04,5.72419995e-05,,-6.54092640e-04,-1.75307350e+01
-6.53092640e-04,1.81250000e-01,1.29593750e-02,-5.06250000e-03,6.92187500e-03,5.37500000e-03,1.05000000e-01,,-6.53092640e-04,5.81152635e-05,,-6.53092640e-04,-1.76640759e+01
-6.52092640e-04,1.70312500e-01,1.20250000e-02,-1.46875000e-03,6.77343750e-03,5.50000000e-03,1.04179687e-01,,-6.52092640e-04,5.89949632e-05,,-6.52092640e-04,-1.65191898e+01
-6.51092640e-04,1.69531250e-01,1.26140625e-02,7.81250000e-04,6.75781250e-03,5.87500000e-03,1.05234375e-01,,-6.51092640e-04,5.98625047e-05,,-6.51092640e-04,-1.64368267e+01
-6.50092640e-04,1.78906250e-01,1.26546875e-02,-1.35937500e-03,6.80468750e-03,5.81250000e-03,1.05468750e-01,,-6.50092640e-04,6.07522161e-05,,-6.50092640e-04,-1.74017887e+01
-6.49092640e-04,1.85156250e-01,1.21265625e-02,-5.40625000e-03,6.81250000e-03,5.43750000e-03,1.04414062e-01,,-6.49092640e-04,6.16247635e-05,,-6.49092640e-04,-1.80281906e+01
-6.48092640e-04,1.83593750e-01,1.24312500e-02,-5.76562500e-03,6.78906250e-03,5.37500000e-03,1.02773437e-01,,-6.48092640e-04,6.24894456e-05,,-6.48092640e-04,-1.78375034e+01
-6.47092640e-04,1.82812500e-01,1.23906250e-02,-1.81250000e-03,6.84375000e-03,5.06250000e-03,1.00664062e-01,,-6.47092640e-04,6.33634263e-05,,-6.47092640e-04,-1.77368793e+01
-6.46092640e-04,1.79687500e-01,1.30609375e-02,7.18750000e-04,6.86718750e-03,5.21875000e-03,1.01015625e-01,,-6.46092640e-04,6.42595696e-05,,-6.46092640e-04,-1.74118156e+01
-6.45092640e-04,1.75781250e-01,1.18828125e-02,-1.42187500e-03,6.82812500e-03,5.50000000e-03,1.02421875e-01,,-6.45092640e-04,6.51378432e-05,,-6.45092640e-04,-1.70072460e+01
-6.44092640e-04,1.73437500e-01,1.25734375e-02,-4.87500000e-03,6.88281250e-03,5.31250000e-03,1.02656250e-01,,-6.44092640e-04,6.59989455e-05,,-6.44092640e-04,-1.67489376e+01
-6.43092640e-04,1.73437500e-01,1.15375000e-02,-5.71875000e-03,6.85156250e-03,5.21875000e-03,1.01601562e-01,,-6.43092640e-04,6.68478897e-05,,-6.43092640e-04,-1.67208633e+01
-6.42092640e-04,1.81250000e-01,1.22281250e-02,-3.18750000e-03,6.93750000e-03,5.28125000e-03,1.00781250e-01,,-6.42092640e-04,6.76846830e-05,,-6.42092640e-04,-1.75026741e+01
-6.41092640e-04,1.92968750e-01,1.22890625e-02,1.40625000e-04,7.03906250e-03,5.31250000e-03,1.00429687e-01,,-6.41092640e-04,6.85479317e-05,,-6.41092640e-04,-1.87027187e+01
-6.40092640e-04,1.86718750e-01,1.31015625e-02,-2.65625000e-04,7.03906250e-03,5.21875000e-03,9.98437500e-02,,-6.40092640e-04,6.94419359e-05,,-6.40092640e-04,-1.80580559e+01
-6.39092640e-04,1.83593750e-01,1.21468750e-02,-4.03125000e-03,7.01562500e-03,5.00000000e-03,1.00429687e-01,,-6.39092640e-04,7.03309342e-05,,-6.39092640e-04,-1.77245045e+01
-6.38092640e-04,1.79687500e-01,1.26343750e-02,-6.46875000e-03,6.99218750e-03,5.15625000e-03,1.02187500e-01,,-6.38092640e-04,7.12034816e-05,,-6.38092640e-04,-1.72939739e+01
-6.37092640e-04,1.73437500e-01,1.20859375e-02,-4.21875000e-03,7.00000000e-03,5.75000000e-03,1.04882812e-01,,-6.37092640e-04,7.20738826e-05,,-6.37092640e-04,-1.66213226e+01
-6.36092640e-04,1.78906250e-01,1.21468750e-02,3.12500000e-05,7.05468750e-03,6.06250000e-03,1.06054687e-01,,-6.36092640e-04,7.29271196e-05,,-6.36092640e-04,-1.71740131e+01
-6.35092640e-04,1.78906250e-01,1.28171875e-02,3.43750000e-04,7.03125000e-03,6.18750000e-03,1.06289062e-01,,-6.35092640e-04,7.38061062e-05,,-6.35092640e-04,-1.71750069e+01
-6.34092640e-04,1.78906250e-01,1.19843750e-02,-3.90625000e-03,7.03125000e-03,6.03125000e-03,1.05468750e-01,,-6.34092640e-04,7.46793667e-05,,-6.34092640e-04,-1.71655674e+01
-6.33092640e-04,1.86718750e-01,1.25125000e-02,-6.42187500e-03,7.03125000e-03,5.90625000e-03,1.05234375e-01,,-6.33092640e-04,7.55418951e-05,,-6.33092640e-04,-1.79436092e+01
-6.32092640e-04,1.75781250e-01,1.19437500e-02,-4.59375000e-03,6.93750000e-03,5.96875000e-03,1.05820312e-01,,-6.32092640e-04,7.64030046e-05,,-6.32092640e-04,-1.67868404e+01
-6.31092640e-04,1.66406250e-01,1.18828125e-02,-9.84375000e-04,6.75781250e-03,5.68750000e-03,1.05820312e-01,,-6.31092640e-04,7.72419298e-05,,-6.31092640e-04,-1.58055639e+01
-6.30092640e-04,1.74218750e-01,1.13140625e-02,-5.46875000e-04,6.80468750e-03,5.93750000e-03,1.05468750e-01,,-6.30092640e-04,7.80586925e-05,,-6.30092640e-04,-1.66069183e+01
-6.29092640e-04,1.85156250e-01,1.23703125e-02,-3.20312500e-03,6.94531250e-03,6.18750000e-03,1.04414062e-01,,-6.29092640e-04,7.88926263e-05,,-6.29092640e-04,-1.77245598e+01
-6.28092640e-04,1.89062500e-01,1.15984375e-02,-5.45312500e-03,6.88281250e-03,6.12500000e-03,1.04414062e-01,,-6.28092640e-04,7.97365647e-05,,-6.28092640e-04,-1.81043262e+01
-6.27092640e-04,1.83593750e-01,1.19437500e-02,-4.87500000e-03,6.82812500e-03,5.90625000e-03,1.04648437e-01,,-6.27092640e-04,8.05654854e-05,,-6.27092640e-04,-1.75131683e+01
-6.26092640e-04,1.86718750e-01,1.16390625e-02,-2.40625000e-03,6.88281250e-03,5.31250000e-03,1.04648437e-01,,-6.26092640e-04,8.13958395e-05,,-6.26092640e-04,-1.78160362e+01
-6.25092640e-04,1.96093750e-01,1.21468750e-02,-7.03125000e-04,7.01562500e-03,5.31250000e-03,1.06054687e-01,,-6.25092640e-04,8.22333459e-05,,-6.25092640e-04,-1.87742920e+01
-6.24092640e-04,1.94531250e-01,1.16390625e-02,-2.10937500e-03,7.03906250e-03,5.21875000e-03,1.06406250e-01,,-6.24092640e-04,8.30708450e-05,,-6.24092640e-04,-1.86057568e+01
-6.23092640e-04,1.97656250e-01,1.17812500e-02,-4.59375000e-03,6.94531250e-03,5.15625000e-03,1.06054687e-01,,-6.23092640e-04,8.38954802e-05,,-6.23092640e-04,-1.89101582e+01
-6.22092640e-04,2.03906250e-01,1.25328125e-02,-4.70312500e-03,7.00000000e-03,5.06250000e-03,1.05820312e-01,,-6.22092640e-04,8.47515767e-05,,-6.22092640e-04,-1.95298519e+01
-6.21092640e-04,2.07812500e-01,1.17812500e-02,-2.79687500e-03,7.07031250e-03,5.00000000e-03,1.05820312e-01,,-6.21092640e-04,8.56076731e-05,,-6.21092640e-04,-1.99126835e+01
-6.20092640e-04,2.13281250e-01,1.33656250e-02,-1.34375000e-03,7.12500000e-03,5.12500000e-03,1.05585937e-01,,-6.20092640e-04,8.64930917e-05,,-6.20092640e-04,-2.04654999e+01
-6.19092640e-04,2.05468750e-01,1.17406250e-02,-2.17187500e-03,7.00000000e-03,5.00000000e-03,1.04882812e-01,,-6.19092640e-04,8.73770769e-05,,-6.19092640e-04,-1.96507683e+01
-6.18092640e-04,2.00000000e-01,1.23906250e-02,-3.57812500e-03,6.89843750e-03,5.15625000e-03,1.05585937e-01,,-6.18092640e-04,8.82267341e-05,,-6.18092640e-04,-1.90717430e+01
-6.17092640e-04,1.96093750e-01,1.20859375e-02,-4.12500000e-03,6.85156250e-03,5.43750000e-03,1.06875000e-01,,-6.17092640e-04,8.90885567e-05,,-6.17092640e-04,-1.86486244e+01
-6.16092640e-04,1.98437500e-01,1.22890625e-02,-3.34375000e-03,6.86718750e-03,5.90625000e-03,1.08046875e-01,,-6.16092640e-04,8.99467996e-05,,-6.16092640e-04,-1.88704548e+01
-6.15092640e-04,2.07812500e-01,1.22687500e-02,-1.90625000e-03,6.92187500e-03,6.06250000e-03,1.07929687e-01,,-6.15092640e-04,9.08114744e-05,,-6.15092640e-04,-1.98230381e+01
-6.14092640e-04,2.07812500e-01,1.23703125e-02,-1.01562500e-03,6.88281250e-03,5.81250000e-03,1.06640625e-01,,-6.14092640e-04,9.16790159e-05,,-6.14092640e-04,-1.98152962e+01
-6.13092640e-04,1.98437500e-01,1.19640625e-02,-2.28125000e-03,6.86718750e-03,5.59375000e-03,1.06289062e-01,,-6.13092640e-04,9.25358327e-05,,-6.13092640e-04,-1.88400631e+01
-6.12092640e-04,1.94531250e-01,1.17406250e-02,-4.06250000e-03,6.85156250e-03,5.50000000e-03,1.05703125e-01,,-6.12092640e-04,9.33704723e-05,,-6.12092640e-04,-1.84205456e+01
-6.11092640e-04,1.90625000e-01,1.20250000e-02,-4.09375000e-03,6.81250000e-03,5.31250000e-03,1.04882812e-01,,-6.11092640e-04,9.42072584e-05,,-6.11092640e-04,-1.79962254e+01
-6.10092640e-04,1.67968750e-01,1.12937500e-02,-1.89062500e-03,6.65625000e-03,5.43750000e-03,1.05000000e-01,,-6.10092640e-04,9.50283138e-05,,-6.10092640e-04,-1.56446724e+01
-6.09092640e-04,1.58593750e-01,1.15984375e-02,-8.75000000e-04,6.66406250e-03,5.81250000e-03,1.05820312e-01,,-6.09092640e-04,9.58343444e-05,,-6.09092640e-04,-1.46708479e+01
-6.08092640e-04,1.70312500e-01,1.14562500e-02,-2.56250000e-03,6.84375000e-03,6.03125000e-03,1.05820312e-01,,-6.08092640e-04,9.66461012e-05,,-6.08092640e-04,-1.58698568e+01
-6.07092640e-04,1.67968750e-01,1.21468750e-02,-4.21875000e-03,6.86718750e-03,5.96875000e-03,1.05585937e-01,,-6.07092640e-04,9.74771756e-05,,-6.07092640e-04,-1.56102638e+01
-6.06092640e-04,1.64062500e-01,1.11718750e-02,-4.06250000e-03,6.81250000e-03,5.28125000e-03,1.03593750e-01,,-6.06092640e-04,9.82982237e-05,,-6.06092640e-04,-1.51856117e+01
-6.05092640e-04,1.66406250e-01,1.25125000e-02,-2.48437500e-03,6.86718750e-03,4.46875000e-03,1.00781250e-01,,-6.05092640e-04,9.91321576e-05,,-6.05092640e-04,-1.54098854e+01
-6.04092640e-04,1.71875000e-01,1.13953125e-02,-1.28125000e-03,6.86718750e-03,4.40625000e-03,1.00195312e-01,,-6.04092640e-04,9.99739495e-05,,-6.04092640e-04,-1.59636965e+01
-6.03092640e-04,1.70312500e-01,1.14562500e-02,-1.71875000e-03,6.78906250e-03,4.75000000e-03,1.01250000e-01,,-6.03092640e-04,1.00778554e-04,,-6.03092640e-04,-1.57946625e+01
-6.02092640e-04,1.69531250e-01,1.12125000e-02,-3.56250000e-03,6.80468750e-03,4.93750000e-03,1.02070312e-01,,-6.02092640e-04,1.01576719e-04,,-6.02092640e-04,-1.57001257e+01
-6.01092640e-04,1.67968750e-01,1.10500000e-02,-4.35937500e-03,6.80468750e-03,5.00000000e-03,1.02187500e-01,,-6.01092640e-04,1.02360587e-04,,-6.01092640e-04,-1.55180521e+01
-6.00092640e-04,1.83593750e-01,1.18421875e-02,-3.53125000e-03,6.93750000e-03,5.12500000e-03,1.02421875e-01,,-6.00092640e-04,1.03166618e-04,,-6.00092640e-04,-1.71079655e+01
-5.99092640e-04,2.01562500e-01,1.25328125e-02,-1.53125000e-03,7.08593750e-03,5.21875000e-03,1.02070312e-01,,-5.99092640e-04,1.04024861e-04,,-5.99092640e-04,-1.89469986e+01
-5.98092640e-04,1.85156250e-01,1.19031250e-02,-1.57812500e-03,6.94531250e-03,5.28125000e-03,1.02187500e-01,,-5.98092640e-04,1.04885243e-04,,-5.98092640e-04,-1.72473946e+01
-5.97092640e-04,1.77343750e-01,1.12937500e-02,-3.09375000e-03,6.88281250e-03,5.50000000e-03,1.03242187e-01,,-5.97092640e-04,1.05702005e-04,,-5.97092640e-04,-1.64296017e+01
-5.96092640e-04,1.74218750e-01,1.20250000e-02,-3.53125000e-03,6.86718750e-03,5.68750000e-03,1.03828125e-01,,-5.96092640e-04,1.06523061e-04,,-5.96092640e-04,-1.60898781e+01
