Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19615360e-04,2.41406250e-01,1.50312500e-02,-4.67187500e-03,8.74218750e-03,6.96875000e-03,1.09136719e+00,,-7.19615360e-04,1.05850052e-06,,-7.19615360e-04,-2.48624802e+01
-7.18615360e-04,2.32031250e-01,1.48687500e-02,-5.35937500e-03,8.66406250e-03,6.43750000e-03,1.11691406e+00,,-7.18615360e-04,2.11127940e-06,,-7.18615360e-04,-2.38694038e+01
-7.17615360e-04,2.39843750e-01,1.50109375e-02,-4.51562500e-03,8.74218750e-03,6.56250000e-03,1.14281250e+00,,-7.17615360e-04,3.16334331e-06,,-7.17615360e-04,-2.46486473e+01
-7.16615360e-04,2.50781250e-01,1.52140625e-02,-3.56250000e-03,8.79687500e-03,6.81250000e-03,1.16917969e+00,,-7.16615360e-04,4.22756557e-06,,-7.16615360e-04,-2.57548180e+01
-7.15615360e-04,2.62500000e-01,1.50718750e-02,-3.93750000e-03,8.85937500e-03,6.93750000e-03,1.19507812e+00,,-7.15615360e-04,5.29393310e-06,,-7.15615360e-04,-2.69430599e+01
-7.14615360e-04,2.58593750e-01,1.50312500e-02,-4.68750000e-03,8.84375000e-03,6.56250000e-03,1.21980469e+00,,-7.14615360e-04,6.35386414e-06,,-7.14615360e-04,-2.65174980e+01
-7.13615360e-04,2.54687500e-01,1.50109375e-02,-4.73437500e-03,8.82031250e-03,6.18750000e-03,1.24523437e+00,,-7.13615360e-04,7.41164968e-06,,-7.13615360e-04,-2.60898247e+01
-7.12615360e-04,2.54687500e-01,1.51734375e-02,-4.25000000e-03,8.82031250e-03,6.40625000e-03,1.27183594e+00,,-7.12615360e-04,8.47444153e-06,,-7.12615360e-04,-2.60660152e+01
-7.11615360e-04,2.56250000e-01,1.53156250e-02,-4.14062500e-03,8.76562500e-03,6.40625000e-03,1.29750000e+00,,-7.11615360e-04,9.54796178e-06,,-7.11615360e-04,-2.62048645e+01
-7.10615360e-04,2.53125000e-01,1.53156250e-02,-4.73437500e-03,8.82031250e-03,6.34375000e-03,1.32316406e+00,,-7.10615360e-04,1.06264879e-05,,-7.10615360e-04,-2.58591805e+01
-7.09615360e-04,2.54687500e-01,1.55593750e-02,-4.76562500e-03,8.89062500e-03,6.56250000e-03,1.35023437e+00,,-7.09615360e-04,1.17135960e-05,,-7.09615360e-04,-2.59950867e+01
-7.08615360e-04,2.58593750e-01,1.53562500e-02,-4.03125000e-03,8.98437500e-03,7.40625000e-03,1.37695312e+00,,-7.08615360e-04,1.28021347e-05,,-7.08615360e-04,-2.63744812e+01
-7.07615360e-04,2.48437500e-01,1.51734375e-02,-3.64062500e-03,8.95312500e-03,7.40625000e-03,1.40039062e+00,,-7.07615360e-04,1.38770856e-05,,-7.07615360e-04,-2.53071156e+01
-7.06615360e-04,2.46875000e-01,1.51531250e-02,-4.43750000e-03,8.95312500e-03,6.78125000e-03,1.41902344e+00,,-7.06615360e-04,1.49448833e-05,,-7.06615360e-04,-2.51246262e+01
-7.05615360e-04,2.58593750e-01,1.51734375e-02,-5.21875000e-03,8.96875000e-03,6.71875000e-03,1.43285156e+00,,-7.05615360e-04,1.60126820e-05,,-7.05615360e-04,-2.63071556e+01
-7.04615360e-04,2.61718750e-01,1.51734375e-02,-4.50000000e-03,8.93750000e-03,6.71875000e-03,1.43906250e+00,,-7.04615360e-04,1.70811945e-05,,-7.04615360e-04,-2.66035652e+01
-7.03615360e-04,2.67187500e-01,1.51734375e-02,-3.50000000e-03,8.99218750e-03,6.65625000e-03,1.43964844e+00,,-7.03615360e-04,1.81497089e-05,,-7.03615360e-04,-2.71461544e+01
-7.02615360e-04,2.65625000e-01,1.52546875e-02,-3.64062500e-03,9.07812500e-03,6.71875000e-03,1.43519531e+00,,-7.02615360e-04,1.92210828e-05,,-7.02615360e-04,-2.69661484e+01
-7.01615360e-04,2.58593750e-01,1.49296875e-02,-4.57812500e-03,9.04687500e-03,6.96875000e-03,1.42699219e+00,,-7.01615360e-04,2.02838746e-05,,-7.01615360e-04,-2.62194977e+01
-7.00615360e-04,2.53125000e-01,1.49703125e-02,-4.87500000e-03,8.92968750e-03,7.25000000e-03,1.41480469e+00,,-7.00615360e-04,2.13366529e-05,,-7.00615360e-04,-2.56306591e+01
-6.99615360e-04,2.50781250e-01,1.47265625e-02,-4.17187500e-03,8.87500000e-03,7.03125000e-03,1.39980469e+00,,-6.99615360e-04,2.23822790e-05,,-6.99615360e-04,-2.53650608e+01
-6.98615360e-04,2.35937500e-01,1.43812500e-02,-3.42187500e-03,8.79687500e-03,6.40625000e-03,1.38164062e+00,,-6.98615360e-04,2.34071649e-05,,-6.98615360e-04,-2.38146534e+01
-6.97615360e-04,2.35937500e-01,1.45234375e-02,-3.93750000e-03,8.79687500e-03,5.75000000e-03,1.36207031e+00,,-6.97615360e-04,2.44249004e-05,,-6.97615360e-04,-2.37951508e+01
-6.96615360e-04,2.57812500e-01,1.49296875e-02,-5.18750000e-03,8.92968750e-03,6.34375000e-03,1.34203125e+00,,-6.96615360e-04,2.54619445e-05,,-6.96615360e-04,-2.60261230e+01
-6.95615360e-04,2.67187500e-01,1.51734375e-02,-5.29687500e-03,8.99218750e-03,6.87500000e-03,1.31988281e+00,,-6.95615360e-04,2.65218769e-05,,-6.95615360e-04,-2.69648361e+01
-6.94615360e-04,2.61718750e-01,1.50312500e-02,-3.98437500e-03,8.95312500e-03,6.93750000e-03,1.29621094e+00,,-6.94615360e-04,2.75853818e-05,,-6.94615360e-04,-2.63764515e+01
-6.93615360e-04,2.56250000e-01,1.49093750e-02,-3.12500000e-03,8.87500000e-03,6.93750000e-03,1.27265625e+00,,-6.93615360e-04,2.86395916e-05,,-6.93615360e-04,-2.57938232e+01
-6.92615360e-04,2.60156250e-01,1.52546875e-02,-3.75000000e-03,8.99218750e-03,6.81250000e-03,1.24792969e+00,,-6.92615360e-04,2.97016686e-05,,-6.92615360e-04,-2.61783104e+01
-6.91615360e-04,2.71875000e-01,1.56000000e-02,-4.81250000e-03,9.11718750e-03,6.40625000e-03,1.22238281e+00,,-6.91615360e-04,3.07880618e-05,,-6.91615360e-04,-2.73637390e+01
-6.90615360e-04,2.75000000e-01,1.53156250e-02,-4.84375000e-03,9.00781250e-03,6.25000000e-03,1.19625000e+00,,-6.90615360e-04,3.18765997e-05,,-6.90615360e-04,-2.76603146e+01
-6.89615360e-04,2.76562500e-01,1.51125000e-02,-4.01562500e-03,8.95312500e-03,6.62500000e-03,1.17023437e+00,,-6.89615360e-04,3.29479735e-05,,-6.89615360e-04,-2.77979202e+01
-6.88615360e-04,2.86718750e-01,1.53968750e-02,-3.50000000e-03,9.03125000e-03,6.93750000e-03,1.14257812e+00,,-6.88615360e-04,3.40222068e-05,,-6.88615360e-04,-2.88250389e+01
-6.87615360e-04,2.97656250e-01,1.58843750e-02,-4.15625000e-03,9.19531250e-03,7.15625000e-03,1.11386719e+00,,-6.87615360e-04,3.51236195e-05,,-6.87615360e-04,-2.99323273e+01
-6.86615360e-04,2.96093750e-01,1.60468750e-02,-5.10937500e-03,9.17187500e-03,7.15625000e-03,1.08281250e+00,,-6.86615360e-04,3.62479186e-05,,-6.86615360e-04,-2.97466927e+01
-6.85615360e-04,3.03125000e-01,1.60875000e-02,-4.64062500e-03,9.21093750e-03,7.18750000e-03,1.05152344e+00,,-6.85615360e-04,3.73793700e-05,,-6.85615360e-04,-3.04457245e+01
-6.84615360e-04,3.04687500e-01,1.59453125e-02,-3.39062500e-03,9.19531250e-03,7.18750000e-03,1.02164062e+00,,-6.84615360e-04,3.85072490e-05,,-6.84615360e-04,-3.05855255e+01
-6.83615360e-04,2.90625000e-01,1.58437500e-02,-3.18750000e-03,9.07812500e-03,7.18750000e-03,9.91289062e-01,,-6.83615360e-04,3.96265423e-05,,-6.83615360e-04,-2.91183510e+01
-6.82615360e-04,2.90625000e-01,1.57015625e-02,-4.06250000e-03,9.02343750e-03,6.96875000e-03,9.60585937e-01,,-6.82615360e-04,4.07372536e-05,,-6.82615360e-04,-2.90991383e+01
-6.81615360e-04,2.92187500e-01,1.58843750e-02,-4.43750000e-03,9.04687500e-03,6.56250000e-03,9.31171875e-01,,-6.81615360e-04,4.18493983e-05,,-6.81615360e-04,-2.92376957e+01
-6.80615360e-04,2.99218750e-01,1.57421875e-02,-4.31250000e-03,9.08593750e-03,6.62500000e-03,9.01289062e-01,,-6.80615360e-04,4.29629654e-05,,-6.80615360e-04,-2.99393787e+01
-6.79615360e-04,2.96093750e-01,1.57015625e-02,-4.12500000e-03,9.04687500e-03,6.78125000e-03,8.71054687e-01,,-6.79615360e-04,4.40701006e-05,,-6.79615360e-04,-2.95948544e+01
-6.78615360e-04,2.92187500e-01,1.55187500e-02,-4.06250000e-03,8.95312500e-03,7.09375000e-03,8.41406250e-01,,-6.78615360e-04,4.51693704e-05,,-6.78615360e-04,-2.91704521e+01
-6.77615360e-04,2.75000000e-01,1.51125000e-02,-4.21875000e-03,8.83593750e-03,7.15625000e-03,8.10000000e-01,,-6.77615360e-04,4.62478929e-05,,-6.77615360e-04,-2.73765984e+01
-6.76615360e-04,2.65625000e-01,1.50718750e-02,-4.35937500e-03,8.84375000e-03,6.71875000e-03,7.77421875e-01,,-6.76615360e-04,4.73106884e-05,,-6.76615360e-04,-2.63873711e+01
-6.75615360e-04,2.73437500e-01,1.50921875e-02,-4.12500000e-03,8.89843750e-03,6.87500000e-03,7.47773437e-01,,-6.75615360e-04,4.83727636e-05,,-6.75615360e-04,-2.71702995e+01
-6.74615360e-04,2.80468750e-01,1.52750000e-02,-3.76562500e-03,8.95312500e-03,7.09375000e-03,7.18242187e-01,,-6.74615360e-04,4.94419946e-05,,-6.74615360e-04,-2.78742619e+01
-6.73615360e-04,2.77343750e-01,1.51734375e-02,-4.12500000e-03,8.95312500e-03,7.15625000e-03,6.87187500e-01,,-6.73615360e-04,5.05140815e-05,,-6.73615360e-04,-2.75311852e+01
-6.72615360e-04,2.69531250e-01,1.53156250e-02,-4.40625000e-03,8.89843750e-03,7.18750000e-03,6.55898437e-01,,-6.72615360e-04,5.15876054e-05,,-6.72615360e-04,-2.67031651e+01
-6.71615360e-04,2.71093750e-01,1.54171875e-02,-4.28125000e-03,8.92968750e-03,6.93750000e-03,6.23789062e-01,,-6.71615360e-04,5.26697077e-05,,-6.71615360e-04,-2.68412266e+01
-6.70615360e-04,2.82812500e-01,1.54578125e-02,-4.06250000e-03,9.00781250e-03,6.87500000e-03,5.92382812e-01,,-6.70615360e-04,5.37568158e-05,,-6.70615360e-04,-2.80272350e+01
-6.69615360e-04,2.85937500e-01,1.52140625e-02,-4.12500000e-03,8.99218750e-03,7.18750000e-03,5.62500000e-01,,-6.69615360e-04,5.48367752e-05,,-6.69615360e-04,-2.83277016e+01
-6.68615360e-04,2.84375000e-01,1.51531250e-02,-4.31250000e-03,9.00781250e-03,7.18750000e-03,5.32148437e-01,,-6.68615360e-04,5.59060027e-05,,-6.68615360e-04,-2.81442623e+01
-6.67615360e-04,2.88281250e-01,1.57015625e-02,-4.12500000e-03,9.10156250e-03,7.18750000e-03,5.01679687e-01,,-6.67615360e-04,5.69923977e-05,,-6.67615360e-04,-2.85246086e+01
-6.66615360e-04,2.92187500e-01,1.62296875e-02,-4.14062500e-03,9.19531250e-03,7.40625000e-03,4.72265625e-01,,-6.66615360e-04,5.81166969e-05,,-6.66615360e-04,-2.89054108e+01
-6.65615360e-04,2.77343750e-01,1.60062500e-02,-4.35937500e-03,9.10156250e-03,7.15625000e-03,4.41445312e-01,,-6.65615360e-04,5.92517245e-05,,-6.65615360e-04,-2.73526001e+01
-6.64615360e-04,2.67968750e-01,1.58031250e-02,-4.70312500e-03,9.00781250e-03,7.09375000e-03,4.08984375e-01,,-6.64615360e-04,6.03717308e-05,,-6.64615360e-04,-2.63620911e+01
-6.63615360e-04,2.67968750e-01,1.58437500e-02,-4.65625000e-03,9.04687500e-03,7.18750000e-03,3.77695312e-01,,-6.63615360e-04,6.14860182e-05,,-6.63615360e-04,-2.63372898e+01
-6.62615360e-04,2.62500000e-01,1.62500000e-02,-3.95312500e-03,9.10156250e-03,7.09375000e-03,3.46171875e-01,,-6.62615360e-04,6.26160399e-05,,-6.62615360e-04,-2.57506847e+01
-6.61615360e-04,2.67187500e-01,1.62296875e-02,-3.48437500e-03,9.08593750e-03,6.93750000e-03,3.16406250e-01,,-6.61615360e-04,6.37596459e-05,,-6.61615360e-04,-2.62142239e+01
-6.60615360e-04,2.71093750e-01,1.61281250e-02,-4.07812500e-03,9.07812500e-03,6.71875000e-03,2.86992187e-01,,-6.60615360e-04,6.48989662e-05,,-6.60615360e-04,-2.65968895e+01
-6.59615360e-04,2.69531250e-01,1.59046875e-02,-5.26562500e-03,9.03125000e-03,6.65625000e-03,2.54648437e-01,,-6.59615360e-04,6.60268415e-05,,-6.59615360e-04,-2.64110451e+01
-6.58615360e-04,2.69531250e-01,1.57015625e-02,-5.45312500e-03,8.95312500e-03,6.78125000e-03,2.22070312e-01,,-6.58615360e-04,6.71396992e-05,,-6.58615360e-04,-2.63826408e+01
-6.57615360e-04,2.71093750e-01,1.57015625e-02,-4.12500000e-03,8.92968750e-03,7.15625000e-03,1.92304687e-01,,-6.57615360e-04,6.82453974e-05,,-6.57615360e-04,-2.65183411e+01
-6.56615360e-04,2.65625000e-01,1.51734375e-02,-3.01562500e-03,8.78125000e-03,7.34375000e-03,1.63945312e-01,,-6.56615360e-04,6.93325128e-05,,-6.56615360e-04,-2.59356289e+01
-6.55615360e-04,2.58593750e-01,1.51734375e-02,-3.76562500e-03,8.72656250e-03,7.09375000e-03,1.33828125e-01,,-6.55615360e-04,7.04010235e-05,,-6.55615360e-04,-2.51927891e+01
-6.54615360e-04,2.61718750e-01,1.50109375e-02,-5.53125000e-03,8.78125000e-03,7.31250000e-03,1.04414062e-01,,-6.54615360e-04,7.14638154e-05,,-6.54615360e-04,-2.54903164e+01
-6.53615360e-04,2.67187500e-01,1.52140625e-02,-5.79687500e-03,8.83593750e-03,7.31250000e-03,7.27734375e-02,,-6.53615360e-04,7.25280406e-05,,-6.53615360e-04,-2.60240860e+01
-6.52615360e-04,2.69531250e-01,1.50718750e-02,-4.06250000e-03,8.87500000e-03,6.96875000e-03,4.17187500e-02,,-6.52615360e-04,7.35944050e-05,,-6.52615360e-04,-2.62395821e+01
-6.51615360e-04,2.69531250e-01,1.49093750e-02,-2.59375000e-03,8.84375000e-03,6.43750000e-03,1.27734375e-02,,-6.51615360e-04,7.46500446e-05,,-6.51615360e-04,-2.62219429e+01
-6.50615360e-04,2.67187500e-01,1.51125000e-02,-3.45312500e-03,8.89062500e-03,6.50000000e-03,-1.66406250e-02,,-6.50615360e-04,7.57071175e-05,,-6.50615360e-04,-2.59642944e+01
-6.49615360e-04,2.71093750e-01,1.50312500e-02,-5.32812500e-03,8.91406250e-03,6.78125000e-03,-4.55859375e-02,,-6.49615360e-04,7.67684833e-05,,-6.49615360e-04,-2.63437309e+01
-6.48615360e-04,2.69531250e-01,1.49296875e-02,-5.53125000e-03,8.93750000e-03,6.87500000e-03,-7.48828125e-02,,-6.48615360e-04,7.78234098e-05,,-6.48615360e-04,-2.61538715e+01
-6.47615360e-04,2.73437500e-01,1.47671875e-02,-3.93750000e-03,8.95312500e-03,6.62500000e-03,-1.05937500e-01,,-6.47615360e-04,7.88690377e-05,,-6.47615360e-04,-2.65314846e+01
-6.46615360e-04,2.84375000e-01,1.51125000e-02,-2.35937500e-03,8.96875000e-03,6.56250000e-03,-1.35117188e-01,,-6.46615360e-04,7.99210975e-05,,-6.46615360e-04,-2.76423759e+01
-6.45615360e-04,3.00000000e-01,1.52140625e-02,-3.37500000e-03,9.07812500e-03,6.87500000e-03,-1.61484375e-01,,-6.45615360e-04,8.09889025e-05,,-6.45615360e-04,-2.92380047e+01
-6.44615360e-04,3.00000000e-01,1.50718750e-02,-5.56250000e-03,9.07031250e-03,6.87500000e-03,-1.89726563e-01,,-6.44615360e-04,8.20552668e-05,,-6.44615360e-04,-2.92143211e+01
-6.43615360e-04,2.96093750e-01,1.50312500e-02,-5.90625000e-03,8.99218750e-03,6.40625000e-03,-2.20781250e-01,,-6.43615360e-04,8.31151992e-05,,-6.43615360e-04,-2.87812233e+01
-6.42615360e-04,2.98437500e-01,1.51125000e-02,-4.10937500e-03,9.00781250e-03,6.43750000e-03,-2.50898438e-01,,-6.42615360e-04,8.41765650e-05,,-6.42615360e-04,-2.89963036e+01
-6.41615360e-04,2.95312500e-01,1.52546875e-02,-2.82812500e-03,9.02343750e-03,6.62500000e-03,-2.78789063e-01,,-6.41615360e-04,8.52457888e-05,,-6.41615360e-04,-2.86557541e+01
-6.40615360e-04,2.99218750e-01,1.55593750e-02,-4.01562500e-03,9.04687500e-03,6.65625000e-03,-3.06210938e-01,,-6.40615360e-04,8.63307578e-05,,-6.40615360e-04,-2.90403252e+01
-6.39615360e-04,2.97656250e-01,1.55796875e-02,-5.48437500e-03,9.07812500e-03,6.65625000e-03,-3.33398438e-01,,-6.39615360e-04,8.74271645e-05,,-6.39615360e-04,-2.88540668e+01
-6.38615360e-04,2.92187500e-01,1.53156250e-02,-5.34375000e-03,9.02343750e-03,6.65625000e-03,-3.60937500e-01,,-6.38615360e-04,8.85149857e-05,,-6.38615360e-04,-2.82615852e+01
-6.37615360e-04,2.93750000e-01,1.51531250e-02,-3.90625000e-03,9.00781250e-03,6.93750000e-03,-3.89414063e-01,,-6.37615360e-04,8.95877893e-05,,-6.37615360e-04,-2.83981533e+01
-6.36615360e-04,2.93750000e-01,1.50718750e-02,-3.12500000e-03,8.99218750e-03,7.09375000e-03,-4.20937500e-01,,-6.36615360e-04,9.06520145e-05,,-6.36615360e-04,-2.83795204e+01
-6.35615360e-04,2.80468750e-01,1.46656250e-02,-3.68750000e-03,8.84375000e-03,6.56250000e-03,-4.52812500e-01,,-6.35615360e-04,9.16990684e-05,,-6.35615360e-04,-2.69922676e+01
-6.34615360e-04,2.80468750e-01,1.49296875e-02,-4.51562500e-03,8.89843750e-03,6.28125000e-03,-4.81875000e-01,,-6.34615360e-04,9.27411238e-05,,-6.34615360e-04,-2.69705296e+01
-6.33615360e-04,2.86718750e-01,1.52750000e-02,-4.59375000e-03,8.99218750e-03,6.62500000e-03,-5.08593750e-01,,-6.33615360e-04,9.38046360e-05,,-6.33615360e-04,-2.75907192e+01
-6.32615360e-04,2.81250000e-01,1.51734375e-02,-4.01562500e-03,8.98437500e-03,6.93750000e-03,-5.38125000e-01,,-6.32615360e-04,9.48767265e-05,,-6.32615360e-04,-2.70041142e+01
-6.31615360e-04,2.78906250e-01,1.50718750e-02,-3.57812500e-03,8.96875000e-03,7.03125000e-03,-5.66015625e-01,,-6.31615360e-04,9.59416648e-05,,-6.31615360e-04,-2.67423687e+01
-6.30615360e-04,2.86718750e-01,1.52546875e-02,-3.71875000e-03,9.02343750e-03,7.25000000e-03,-5.91328125e-01,,-6.30615360e-04,9.70094625e-05,,-6.30615360e-04,-2.75284443e+01
-6.29615360e-04,2.90625000e-01,1.51734375e-02,-4.25000000e-03,8.99218750e-03,7.15625000e-03,-6.17929688e-01,,-6.29615360e-04,9.80808400e-05,,-6.29615360e-04,-2.79100323e+01
-6.28615360e-04,2.86718750e-01,1.54781250e-02,-4.31250000e-03,8.93750000e-03,7.15625000e-03,-6.43945313e-01,,-6.28615360e-04,9.91600755e-05,,-6.28615360e-04,-2.74846363e+01
-6.27615360e-04,2.89843750e-01,1.53562500e-02,-4.06250000e-03,8.93750000e-03,7.25000000e-03,-6.71132813e-01,,-6.27615360e-04,1.00245757e-04,,-6.27615360e-04,-2.77846069e+01
-6.26615360e-04,2.95312500e-01,1.50718750e-02,-4.20312500e-03,8.92968750e-03,7.09375000e-03,-6.99375000e-01,,-6.26615360e-04,1.01317128e-04,,-6.26615360e-04,-2.83264923e+01
-6.25615360e-04,3.03125000e-01,1.56406250e-02,-4.25000000e-03,9.04687500e-03,7.18750000e-03,-7.25859375e-01,,-6.25615360e-04,1.02398517e-04,,-6.25615360e-04,-2.91095047e+01
-6.24615360e-04,3.10937500e-01,1.56000000e-02,-3.95312500e-03,9.17187500e-03,7.62500000e-03,-7.49648438e-01,,-6.24615360e-04,1.03498503e-04,,-6.24615360e-04,-2.98931770e+01
-6.23615360e-04,2.99218750e-01,1.56000000e-02,-3.98437500e-03,9.10156250e-03,7.62500000e-03,-7.77304688e-01,,-6.23615360e-04,1.04597049e-04,,-6.23615360e-04,-2.86640244e+01
-6.22615360e-04,2.82812500e-01,1.53968750e-02,-4.57812500e-03,9.07812500e-03,7.53125000e-03,-8.08476563e-01,,-6.22615360e-04,1.05688458e-04,,-6.22615360e-04,-2.69499683e+01
-6.21615360e-04,2.80468750e-01,1.53562500e-02,-4.76562500e-03,9.00781250e-03,7.68750000e-03,-8.30507813e-01,,-6.21615360e-04,1.06771273e-04,,-6.21615360e-04,-2.66835842e+01
-6.20615360e-04,2.92187500e-01,1.54578125e-02,-3.82812500e-03,9.04687500e-03,7.78125000e-03,-8.38593750e-01,,-6.20615360e-04,1.07856242e-04,,-6.20615360e-04,-2.78689289e+01
-6.19615360e-04,2.99218750e-01,1.54578125e-02,-3.07812500e-03,9.08593750e-03,7.68750000e-03,-8.39648438e-01,,-6.19615360e-04,1.08944776e-04,,-6.19615360e-04,-2.85754986e+01
-6.18615360e-04,2.93750000e-01,1.56000000e-02,-3.95312500e-03,9.11718750e-03,7.62500000e-03,-inf,,-6.18615360e-04,1.10038323e-04,,-6.18615360e-04,-2.79930763e+01
-6.17615360e-04,2.85937500e-01,1.54171875e-02,-5.25000000e-03,9.08593750e-03,7.68750000e-03,-inf,,-6.17615360e-04,1.11130437e-04,,-6.17615360e-04,-2.71632767e+01
-6.16615360e-04,2.77343750e-01,1.53156250e-02,-5.01562500e-03,9.00781250e-03,7.93750000e-03,-8.39648438e-01,,-6.16615360e-04,1.12212540e-04,,-6.16615360e-04,-2.62501183e+01
-6.15615360e-04,2.67968750e-01,1.48687500e-02,-3.60937500e-03,8.89843750e-03,7.84375000e-03,-inf,,-6.15615360e-04,1.13275331e-04,,-6.15615360e-04,-2.52607689e+01
-6.14615360e-04,2.48437500e-01,1.46656250e-02,-3.23437500e-03,8.80468750e-03,7.31250000e-03,-8.39648438e-01,,-6.14615360e-04,1.14315240e-04,,-6.14615360e-04,-2.32291012e+01
-6.13615360e-04,2.46875000e-01,1.45843750e-02,-4.51562500e-03,8.85937500e-03,7.15625000e-03,-inf,,-6.13615360e-04,1.15345130e-04,,-6.13615360e-04,-2.30474815e+01
-6.12615360e-04,2.49218750e-01,1.44421875e-02,-5.60937500e-03,8.92968750e-03,7.25000000e-03,-inf,,-6.12615360e-04,1.16367155e-04,,-6.12615360e-04,-2.32622738e+01
-6.11615360e-04,2.46875000e-01,1.41984375e-02,-5.10937500e-03,8.87500000e-03,7.09375000e-03,-inf,,-6.11615360e-04,1.17375595e-04,,-6.11615360e-04,-2.29922447e+01
-6.10615360e-04,2.48437500e-01,1.40968750e-02,-3.60937500e-03,8.82031250e-03,6.96875000e-03,-inf,,-6.10615360e-04,1.18371870e-04,,-6.10615360e-04,-2.31302223e+01
-6.09615360e-04,2.50781250e-01,1.40359375e-02,-2.75000000e-03,8.79687500e-03,6.93750000e-03,-inf,,-6.09615360e-04,1.19362427e-04,,-6.09615360e-04,-2.33549938e+01
-6.08615360e-04,2.57031250e-01,1.39343750e-02,-3.98437500e-03,8.79687500e-03,7.03125000e-03,-inf,,-6.08615360e-04,1.20347257e-04,,-6.08615360e-04,-2.39814796e+01
-6.07615360e-04,2.60156250e-01,1.38937500e-02,-5.78125000e-03,8.78125000e-03,7.31250000e-03,-inf,,-6.07615360e-04,1.21327088e-04,,-6.07615360e-04,-2.42777653e+01
-6.06615360e-04,2.57812500e-01,1.40968750e-02,-5.40625000e-03,8.79687500e-03,7.25000000e-03,-inf,,-6.06615360e-04,1.22312631e-04,,-6.06615360e-04,-2.40064926e+01
-6.05615360e-04,2.57812500e-01,1.42390625e-02,-3.20312500e-03,8.82031250e-03,6.96875000e-03,-inf,,-6.05615360e-04,1.23310339e-04,,-6.05615360e-04,-2.39836769e+01
-6.04615360e-04,2.69531250e-01,1.46656250e-02,-2.35937500e-03,9.00781250e-03,7.25000000e-03,-inf,,-6.04615360e-04,1.24328071e-04,,-6.04615360e-04,-2.51770554e+01
-6.03615360e-04,2.80468750e-01,1.48687500e-02,-4.06250000e-03,9.12500000e-03,7.62500000e-03,-inf,,-6.03615360e-04,1.25367980e-04,,-6.03615360e-04,-2.62876167e+01
-6.02615360e-04,2.69531250e-01,1.48687500e-02,-5.56250000e-03,8.98437500e-03,7.34375000e-03,-inf,,-6.02615360e-04,1.26415049e-04,,-6.02615360e-04,-2.51345310e+01
-6.01615360e-04,2.64062500e-01,1.46656250e-02,-4.96875000e-03,8.85937500e-03,7.03125000e-03,-inf,,-6.01615360e-04,1.27454958e-04,,-6.01615360e-04,-2.45428371e+01
-6.00615360e-04,2.77343750e-01,1.50109375e-02,-3.50000000e-03,8.80468750e-03,7.25000000e-03,-inf,,-6.00615360e-04,1.28499873e-04,,-6.00615360e-04,-2.58895950e+01
-5.99615360e-04,2.90625000e-01,1.52750000e-02,-2.85937500e-03,8.83593750e-03,7.15625000e-03,-inf,,-5.99615360e-04,1.29566237e-04,,-5.99615360e-04,-2.72419434e+01
-5.98615360e-04,2.93750000e-01,1.51531250e-02,-3.87500000e-03,8.80468750e-03,7.15625000e-03,-inf,,-5.98615360e-04,1.30637607e-04,,-5.98615360e-04,-2.75462608e+01
-5.97615360e-04,2.95312500e-01,1.54578125e-02,-5.14062500e-03,8.79687500e-03,7.31250000e-03,-8.39648438e-01,,-5.97615360e-04,1.31715409e-04,,-5.97615360e-04,-2.76834545e+01
-5.96615360e-04,2.95312500e-01,1.54171875e-02,-5.06250000e-03,8.83593750e-03,7.56250000e-03,-inf,,-5.96615360e-04,1.32802525e-04,,-5.96615360e-04,-2.76564159e+01
