-7.19950080e-04,9.63281250e-03
-7.18950080e-04,9.62500000e-03
-7.17950080e-04,9.56250000e-03
-7.16950080e-04,9.50000000e-03
-7.15950080e-04,9.49218750e-03
-7.14950080e-04,9.51562500e-03
-7.13950080e-04,9.57031250e-03
-7.12950080e-04,9.64843750e-03
-7.11950080e-04,9.67968750e-03
-7.10950080e-04,9.68750000e-03
-7.09950080e-04,9.56250000e-03
-7.08950080e-04,9.57031250e-03
-7.07950080e-04,9.64843750e-03
-7.06950080e-04,9.71875000e-03
-7.05950080e-04,9.70312500e-03
-7.04950080e-04,9.70312500e-03
-7.03950080e-04,9.67968750e-03
-7.02950080e-04,9.68750000e-03
-7.01950080e-04,9.75781250e-03
-7.00950080e-04,9.72656250e-03
-6.99950080e-04,9.68750000e-03
-6.98950080e-04,9.75781250e-03
-6.97950080e-04,9.77343750e-03
-6.96950080e-04,9.64843750e-03
-6.95950080e-04,9.47656250e-03
-6.94950080e-04,9.49218750e-03
-6.93950080e-04,9.67968750e-03
-6.92950080e-04,9.64843750e-03
-6.91950080e-04,9.59375000e-03
-6.90950080e-04,9.64843750e-03
-6.89950080e-04,9.64843750e-03
-6.88950080e-04,9.58593750e-03
-6.87950080e-04,9.55468750e-03
-6.86950080e-04,9.59375000e-03
-6.85950080e-04,9.67968750e-03
-6.84950080e-04,9.83593750e-03
-6.83950080e-04,9.77343750e-03
-6.82950080e-04,9.70312500e-03
-6.81950080e-04,9.67968750e-03
-6.80950080e-04,9.67968750e-03
-6.79950080e-04,9.71875000e-03
-6.78950080e-04,9.68750000e-03
-6.77950080e-04,9.64843750e-03
-6.76950080e-04,9.60937500e-03
-6.75950080e-04,9.59375000e-03
-6.74950080e-04,9.54687500e-03
-6.73950080e-04,9.50000000e-03
-6.72950080e-04,9.55468750e-03
-6.71950080e-04,9.62500000e-03
-6.70950080e-04,9.58593750e-03
-6.69950080e-04,9.51562500e-03
-6.68950080e-04,9.49218750e-03
-6.67950080e-04,9.54687500e-03
-6.66950080e-04,9.58593750e-03
-6.65950080e-04,9.55468750e-03
-6.64950080e-04,9.60937500e-03
-6.63950080e-04,9.75781250e-03
-6.62950080e-04,9.71875000e-03
-6.61950080e-04,9.58593750e-03
-6.60950080e-04,9.55468750e-03
-6.59950080e-04,9.57031250e-03
-6.58950080e-04,9.55468750e-03
-6.57950080e-04,9.67968750e-03
-6.56950080e-04,9.64843750e-03
-6.55950080e-04,9.53125000e-03
-6.54950080e-04,9.55468750e-03
-6.53950080e-04,9.40625000e-03
-6.52950080e-04,9.35937500e-03
-6.51950080e-04,9.46093750e-03
-6.50950080e-04,9.54687500e-03
-6.49950080e-04,9.55468750e-03
-6.48950080e-04,9.51562500e-03
-6.47950080e-04,9.49218750e-03
-6.46950080e-04,9.39843750e-03
-6.45950080e-04,9.39843750e-03
-6.44950080e-04,9.39843750e-03
-6.43950080e-04,9.43750000e-03
-6.42950080e-04,9.51562500e-03
-6.41950080e-04,9.59375000e-03
-6.40950080e-04,9.57031250e-03
-6.39950080e-04,9.47656250e-03
-6.38950080e-04,9.40625000e-03
-6.37950080e-04,9.42187500e-03
-6.36950080e-04,9.47656250e-03
-6.35950080e-04,9.46093750e-03
-6.34950080e-04,9.46093750e-03
-6.33950080e-04,9.43750000e-03
-6.32950080e-04,9.32812500e-03
-6.31950080e-04,9.23437500e-03
-6.30950080e-04,9.26562500e-03
-6.29950080e-04,9.32812500e-03
-6.28950080e-04,9.46093750e-03
-6.27950080e-04,9.47656250e-03
-6.26950080e-04,9.45312500e-03
-6.25950080e-04,9.45312500e-03
-6.24950080e-04,9.40625000e-03
-6.23950080e-04,9.46093750e-03
-6.22950080e-04,9.51562500e-03
-6.21950080e-04,9.63281250e-03
-6.20950080e-04,9.67968750e-03
-6.19950080e-04,9.66406250e-03
-6.18950080e-04,9.63281250e-03
-6.17950080e-04,9.62500000e-03
-6.16950080e-04,9.59375000e-03
-6.15950080e-04,9.59375000e-03
-6.14950080e-04,9.55468750e-03
-6.13950080e-04,9.58593750e-03
-6.12950080e-04,9.60937500e-03
-6.11950080e-04,9.49218750e-03
-6.10950080e-04,9.41406250e-03
-6.09950080e-04,9.38281250e-03
-6.08950080e-04,9.38281250e-03
-6.07950080e-04,9.39843750e-03
-6.06950080e-04,9.46093750e-03
-6.05950080e-04,9.50000000e-03
-6.04950080e-04,9.51562500e-03
-6.03950080e-04,9.54687500e-03
-6.02950080e-04,9.54687500e-03
-6.01950080e-04,9.60937500e-03
-6.00950080e-04,9.71875000e-03
-5.99950080e-04,9.66406250e-03
-5.98950080e-04,9.70312500e-03
-5.97950080e-04,9.74218750e-03
-5.96950080e-04,9.74218750e-03
-5.95950080e-04,9.68750000e-03
-5.94950080e-04,9.67968750e-03
-5.93950080e-04,9.77343750e-03
-5.92950080e-04,9.77343750e-03
-5.91950080e-04,9.72656250e-03
-5.90950080e-04,9.64843750e-03
-5.89950080e-04,9.68750000e-03
-5.88950080e-04,9.68750000e-03
-5.87950080e-04,9.63281250e-03
-5.86950080e-04,9.59375000e-03
-5.85950080e-04,9.54687500e-03
-5.84950080e-04,9.54687500e-03
-5.83950080e-04,9.55468750e-03
-5.82950080e-04,9.54687500e-03
-5.81950080e-04,9.57031250e-03
-5.80950080e-04,9.70312500e-03
-5.79950080e-04,9.91406250e-03
-5.78950080e-04,9.87500000e-03
-5.77950080e-04,9.78125000e-03
-5.76950080e-04,9.75781250e-03
-5.75950080e-04,9.72656250e-03
-5.74950080e-04,9.70312500e-03
-5.73950080e-04,9.71875000e-03
-5.72950080e-04,9.67968750e-03
-5.71950080e-04,9.60937500e-03
-5.70950080e-04,9.60937500e-03
-5.69950080e-04,9.45312500e-03
-5.68950080e-04,9.47656250e-03
-5.67950080e-04,9.51562500e-03
-5.66950080e-04,9.55468750e-03
-5.65950080e-04,9.50000000e-03
-5.64950080e-04,9.51562500e-03
-5.63950080e-04,9.50000000e-03
-5.62950080e-04,9.47656250e-03
-5.61950080e-04,9.40625000e-03
-5.60950080e-04,9.48437500e-03
-5.59950080e-04,9.66406250e-03
-5.58950080e-04,9.81250000e-03
-5.57950080e-04,9.75781250e-03
-5.56950080e-04,9.70312500e-03
-5.55950080e-04,9.70312500e-03
-5.54950080e-04,9.66406250e-03
-5.53950080e-04,9.60937500e-03
-5.52950080e-04,9.58593750e-03
-5.51950080e-04,9.57031250e-03
-5.50950080e-04,9.54687500e-03
-5.49950080e-04,9.45312500e-03
-5.48950080e-04,9.34375000e-03
-5.47950080e-04,9.31250000e-03
-5.46950080e-04,9.45312500e-03
-5.45950080e-04,9.50000000e-03
-5.44950080e-04,9.45312500e-03
-5.43950080e-04,9.38281250e-03
-5.42950080e-04,9.45312500e-03
-5.41950080e-04,9.51562500e-03
-5.40950080e-04,9.54687500e-03
-5.39950080e-04,9.58593750e-03
-5.38950080e-04,9.64843750e-03
-5.37950080e-04,9.74218750e-03
-5.36950080e-04,9.64843750e-03
-5.35950080e-04,9.55468750e-03
-5.34950080e-04,9.47656250e-03
-5.33950080e-04,9.46093750e-03
-5.32950080e-04,9.49218750e-03
-5.31950080e-04,9.58593750e-03
-5.30950080e-04,9.46093750e-03
-5.29950080e-04,9.36718750e-03
-5.28950080e-04,9.40625000e-03
-5.27950080e-04,9.31250000e-03
-5.26950080e-04,9.39843750e-03
-5.25950080e-04,9.45312500e-03
-5.24950080e-04,9.49218750e-03
-5.23950080e-04,9.46093750e-03
-5.22950080e-04,9.43750000e-03
-5.21950080e-04,9.39843750e-03
-5.20950080e-04,9.36718750e-03
-5.19950080e-04,9.34375000e-03
-5.18950080e-04,9.42187500e-03
-5.17950080e-04,9.54687500e-03
-5.16950080e-04,9.63281250e-03
-5.15950080e-04,9.55468750e-03
-5.14950080e-04,9.53125000e-03
-5.13950080e-04,9.60937500e-03
-5.12950080e-04,9.59375000e-03
-5.11950080e-04,9.55468750e-03
-5.10950080e-04,9.57031250e-03
-5.09950080e-04,9.60937500e-03
-5.08950080e-04,9.57031250e-03
-5.07950080e-04,9.55468750e-03
-5.06950080e-04,9.51562500e-03
-5.05950080e-04,9.49218750e-03
-5.04950080e-04,9.51562500e-03
-5.03950080e-04,9.57031250e-03
-5.02950080e-04,9.60937500e-03
-5.01950080e-04,9.57031250e-03
-5.00950080e-04,9.54687500e-03
-4.99950080e-04,9.62500000e-03
-4.98950080e-04,9.62500000e-03
-4.97950080e-04,9.64843750e-03
-4.96950080e-04,9.70312500e-03
-4.95950080e-04,9.72656250e-03
-4.94950080e-04,9.63281250e-03
-4.93950080e-04,9.59375000e-03
-4.92950080e-04,9.58593750e-03
-4.91950080e-04,9.59375000e-03
-4.90950080e-04,9.66406250e-03
-4.89950080e-04,9.66406250e-03
-4.88950080e-04,9.62500000e-03
-4.87950080e-04,9.60937500e-03
-4.86950080e-04,9.64843750e-03
-4.85950080e-04,9.54687500e-03
-4.84950080e-04,9.55468750e-03
-4.83950080e-04,9.60937500e-03
-4.82950080e-04,9.58593750e-03
-4.81950080e-04,9.62500000e-03
-4.80950080e-04,9.66406250e-03
-4.79950080e-04,9.66406250e-03
-4.78950080e-04,9.66406250e-03
-4.77950080e-04,9.60937500e-03
-4.76950080e-04,9.63281250e-03
-4.75950080e-04,9.71875000e-03
-4.74950080e-04,9.81250000e-03
-4.73950080e-04,9.81250000e-03
-4.72950080e-04,9.82031250e-03
-4.71950080e-04,9.78125000e-03
-4.70950080e-04,9.77343750e-03
-4.69950080e-04,9.77343750e-03
-4.68950080e-04,9.77343750e-03
-4.67950080e-04,9.78125000e-03
-4.66950080e-04,9.78125000e-03
-4.65950080e-04,9.67968750e-03
-4.64950080e-04,9.62500000e-03
-4.63950080e-04,9.70312500e-03
-4.62950080e-04,9.72656250e-03
-4.61950080e-04,9.67968750e-03
-4.60950080e-04,9.72656250e-03
-4.59950080e-04,9.74218750e-03
-4.58950080e-04,9.74218750e-03
-4.57950080e-04,9.72656250e-03
-4.56950080e-04,9.70312500e-03
-4.55950080e-04,9.67968750e-03
-4.54950080e-04,9.81250000e-03
-4.53950080e-04,9.92968750e-03
-4.52950080e-04,9.91406250e-03
-4.51950080e-04,9.94531250e-03
-4.50950080e-04,9.92968750e-03
-4.49950080e-04,9.89062500e-03
-4.48950080e-04,9.85156250e-03
-4.47950080e-04,9.89062500e-03
-4.46950080e-04,9.85156250e-03
-4.45950080e-04,9.78125000e-03
-4.44950080e-04,9.71875000e-03
-4.43950080e-04,9.60937500e-03
-4.42950080e-04,9.62500000e-03
-4.41950080e-04,9.64843750e-03
-4.40950080e-04,9.66406250e-03
-4.39950080e-04,9.58593750e-03
-4.38950080e-04,9.51562500e-03
-4.37950080e-04,9.54687500e-03
-4.36950080e-04,9.54687500e-03
-4.35950080e-04,9.54687500e-03
-4.34950080e-04,9.56250000e-03
-4.33950080e-04,9.70312500e-03
-4.32950080e-04,9.81250000e-03
-4.31950080e-04,9.79687500e-03
-4.30950080e-04,9.78125000e-03
-4.29950080e-04,9.79687500e-03
-4.28950080e-04,9.77343750e-03
-4.27950080e-04,9.81250000e-03
-4.26950080e-04,9.85156250e-03
-4.25950080e-04,9.85156250e-03
-4.24950080e-04,9.72656250e-03
-4.23950080e-04,9.60937500e-03
-4.22950080e-04,9.47656250e-03
-4.21950080e-04,9.47656250e-03
-4.20950080e-04,9.53125000e-03
-4.19950080e-04,9.66406250e-03
-4.18950080e-04,9.62500000e-03
-4.17950080e-04,9.59375000e-03
-4.16950080e-04,9.65625000e-03
-4.15950080e-04,9.71093750e-03
-4.14950080e-04,9.64843750e-03
-4.13950080e-04,9.60937500e-03
-4.12950080e-04,9.77343750e-03
-4.11950080e-04,9.89062500e-03
-4.10950080e-04,9.78125000e-03
-4.09950080e-04,9.71875000e-03
-4.08950080e-04,9.72656250e-03
-4.07950080e-04,9.77343750e-03
-4.06950080e-04,9.77343750e-03
-4.05950080e-04,9.81250000e-03
-4.04950080e-04,9.81250000e-03
-4.03950080e-04,9.81250000e-03
-4.02950080e-04,9.78125000e-03
-4.01950080e-04,9.67968750e-03
-4.00950080e-04,9.67968750e-03
-3.99950080e-04,9.68750000e-03
-3.98950080e-04,9.71875000e-03
-3.97950080e-04,9.72656250e-03
-3.96950080e-04,9.70312500e-03
-3.95950080e-04,9.71875000e-03
-3.94950080e-04,9.71875000e-03
-3.93950080e-04,9.72656250e-03
-3.92950080e-04,9.70312500e-03
-3.91950080e-04,9.78906250e-03
-3.90950080e-04,9.96093750e-03
-3.89950080e-04,9.92968750e-03
-3.88950080e-04,9.85156250e-03
-3.87950080e-04,9.89062500e-03
-3.86950080e-04,9.91406250e-03
-3.85950080e-04,9.81250000e-03
-3.84950080e-04,9.75781250e-03
-3.83950080e-04,9.79687500e-03
-3.82950080e-04,9.82031250e-03
-3.81950080e-04,9.74218750e-03
-3.80950080e-04,9.66406250e-03
-3.79950080e-04,9.67968750e-03
-3.78950080e-04,9.59375000e-03
-3.77950080e-04,9.64843750e-03
-3.76950080e-04,9.64843750e-03
-3.75950080e-04,9.63281250e-03
-3.74950080e-04,9.67968750e-03
-3.73950080e-04,9.68750000e-03
-3.72950080e-04,9.70312500e-03
-3.71950080e-04,9.66406250e-03
-3.70950080e-04,9.77343750e-03
-3.69950080e-04,9.87500000e-03
-3.68950080e-04,9.81250000e-03
-3.67950080e-04,9.77343750e-03
-3.66950080e-04,9.74218750e-03
-3.65950080e-04,9.71875000e-03
-3.64950080e-04,9.72656250e-03
-3.63950080e-04,9.82031250e-03
-3.62950080e-04,9.83593750e-03
-3.61950080e-04,9.78125000e-03
-3.60950080e-04,9.72656250e-03
-3.59950080e-04,9.62500000e-03
-3.58950080e-04,9.64843750e-03
-3.57950080e-04,9.71875000e-03
-3.56950080e-04,9.72656250e-03
-3.55950080e-04,9.72656250e-03
-3.54950080e-04,9.74218750e-03
-3.53950080e-04,9.72656250e-03
-3.52950080e-04,9.70312500e-03
-3.51950080e-04,9.70312500e-03
-3.50950080e-04,9.75781250e-03
-3.49950080e-04,9.89062500e-03
-3.48950080e-04,9.86718750e-03
-3.47950080e-04,9.82031250e-03
-3.46950080e-04,9.85156250e-03
-3.45950080e-04,9.87500000e-03
-3.44950080e-04,9.89062500e-03
-3.43950080e-04,9.90625000e-03
-3.42950080e-04,9.83593750e-03
-3.41950080e-04,9.72656250e-03
-3.40950080e-04,9.71875000e-03
-3.39950080e-04,9.64843750e-03
-3.38950080e-04,9.50000000e-03
-3.37950080e-04,9.59375000e-03
-3.36950080e-04,9.54687500e-03
-3.35950080e-04,9.49218750e-03
-3.34950080e-04,9.58593750e-03
-3.33950080e-04,9.64843750e-03
-3.32950080e-04,9.62500000e-03
-3.31950080e-04,9.66406250e-03
-3.30950080e-04,9.74218750e-03
-3.29950080e-04,9.79687500e-03
-3.28950080e-04,9.89843750e-03
-3.27950080e-04,1.00000000e-02
-3.26950080e-04,9.90625000e-03
-3.25950080e-04,9.81250000e-03
-3.24950080e-04,9.77343750e-03
-3.23950080e-04,9.78125000e-03
-3.22950080e-04,9.82031250e-03
-3.21950080e-04,9.79687500e-03
-3.20950080e-04,9.77343750e-03
-3.19950080e-04,9.77343750e-03
-3.18950080e-04,9.77343750e-03
-3.17950080e-04,9.68750000e-03
-3.16950080e-04,9.67968750e-03
-3.15950080e-04,9.78125000e-03
-3.14950080e-04,9.83593750e-03
-3.13950080e-04,9.75781250e-03
-3.12950080e-04,9.66406250e-03
-3.11950080e-04,9.59375000e-03
-3.10950080e-04,9.64843750e-03
-3.09950080e-04,9.68750000e-03
-3.08950080e-04,9.64843750e-03
-3.07950080e-04,9.75781250e-03
-3.06950080e-04,9.83593750e-03
-3.05950080e-04,9.85156250e-03
-3.04950080e-04,9.83593750e-03
-3.03950080e-04,9.80468750e-03
-3.02950080e-04,9.86718750e-03
-3.01950080e-04,9.94531250e-03
-3.00950080e-04,9.90625000e-03
-2.99950080e-04,9.85156250e-03
-2.98950080e-04,9.81250000e-03
-2.97950080e-04,9.75781250e-03
-2.96950080e-04,9.63281250e-03
-2.95950080e-04,9.64843750e-03
-2.94950080e-04,9.64843750e-03
-2.93950080e-04,9.67968750e-03
-2.92950080e-04,9.68750000e-03
-2.91950080e-04,9.67968750e-03
-2.90950080e-04,9.67968750e-03
-2.89950080e-04,9.67968750e-03
-2.88950080e-04,9.74218750e-03
-2.87950080e-04,9.77343750e-03
-2.86950080e-04,9.86718750e-03
-2.85950080e-04,9.90625000e-03
-2.84950080e-04,9.79687500e-03
-2.83950080e-04,9.85156250e-03
-2.82950080e-04,9.91406250e-03
-2.81950080e-04,9.92968750e-03
-2.80950080e-04,9.89062500e-03
-2.79950080e-04,9.86718750e-03
-2.78950080e-04,9.96093750e-03
-2.77950080e-04,9.96093750e-03
-2.76950080e-04,9.89062500e-03
-2.75950080e-04,9.81250000e-03
-2.74950080e-04,9.85156250e-03
-2.73950080e-04,9.87500000e-03
-2.72950080e-04,9.91406250e-03
-2.71950080e-04,9.87500000e-03
-2.70950080e-04,9.86718750e-03
-2.69950080e-04,9.92968750e-03
-2.68950080e-04,9.89062500e-03
-2.67950080e-04,9.86718750e-03
-2.66950080e-04,9.86718750e-03
-2.65950080e-04,1.00234375e-02
-2.64950080e-04,1.00234375e-02
-2.63950080e-04,9.91406250e-03
-2.62950080e-04,9.91406250e-03
-2.61950080e-04,9.86718750e-03
-2.60950080e-04,9.83593750e-03
-2.59950080e-04,9.83593750e-03
-2.58950080e-04,9.89062500e-03
-2.57950080e-04,9.89062500e-03
-2.56950080e-04,9.85156250e-03
-2.55950080e-04,9.78125000e-03
-2.54950080e-04,9.67968750e-03
-2.53950080e-04,9.67968750e-03
-2.52950080e-04,9.74218750e-03
-2.51950080e-04,9.77343750e-03
-2.50950080e-04,9.78125000e-03
-2.49950080e-04,9.75781250e-03
-2.48950080e-04,9.74218750e-03
-2.47950080e-04,9.82031250e-03
-2.46950080e-04,9.86718750e-03
-2.45950080e-04,9.78125000e-03
-2.44950080e-04,9.79687500e-03
-2.43950080e-04,9.89062500e-03
-2.42950080e-04,9.86718750e-03
-2.41950080e-04,9.86718750e-03
-2.40950080e-04,9.78125000e-03
-2.39950080e-04,9.70312500e-03
-2.38950080e-04,9.67968750e-03
-2.37950080e-04,9.74218750e-03
-2.36950080e-04,9.78125000e-03
-2.35950080e-04,9.77343750e-03
-2.34950080e-04,9.68750000e-03
-2.33950080e-04,9.54687500e-03
-2.32950080e-04,9.55468750e-03
-2.31950080e-04,9.57031250e-03
-2.30950080e-04,9.66406250e-03
-2.29950080e-04,9.75781250e-03
-2.28950080e-04,9.78125000e-03
-2.27950080e-04,9.74218750e-03
-2.26950080e-04,9.77343750e-03
-2.25950080e-04,9.78125000e-03
-2.24950080e-04,9.79687500e-03
-2.23950080e-04,9.96093750e-03
-2.22950080e-04,9.98437500e-03
-2.21950080e-04,9.91406250e-03
-2.20950080e-04,9.94531250e-03
-2.19950080e-04,1.00000000e-02
-2.18950080e-04,9.98437500e-03
-2.17950080e-04,9.94531250e-03
-2.16950080e-04,9.92968750e-03
-2.15950080e-04,9.92968750e-03
-2.14950080e-04,9.90625000e-03
-2.13950080e-04,9.82031250e-03
-2.12950080e-04,9.71875000e-03
-2.11950080e-04,9.81250000e-03
-2.10950080e-04,9.78125000e-03
-2.09950080e-04,9.79687500e-03
-2.08950080e-04,9.74218750e-03
-2.07950080e-04,9.78125000e-03
-2.06950080e-04,9.85156250e-03
-2.05950080e-04,9.89062500e-03
-2.04950080e-04,9.87500000e-03
-2.03950080e-04,9.86718750e-03
-2.02950080e-04,9.98437500e-03
-2.01950080e-04,1.00234375e-02
-2.00950080e-04,1.00390625e-02
-1.99950080e-04,1.00078125e-02
-1.98950080e-04,1.00234375e-02
-1.97950080e-04,1.00781250e-02
-1.96950080e-04,1.00390625e-02
-1.95950080e-04,9.98437500e-03
-1.94950080e-04,1.00234375e-02
-1.93950080e-04,9.96093750e-03
-1.92950080e-04,9.81250000e-03
-1.91950080e-04,9.72656250e-03
-1.90950080e-04,9.78125000e-03
-1.89950080e-04,9.83593750e-03
-1.88950080e-04,9.77343750e-03
-1.87950080e-04,9.71875000e-03
-1.86950080e-04,9.75781250e-03
-1.85950080e-04,9.75781250e-03
-1.84950080e-04,9.75781250e-03
-1.83950080e-04,9.81250000e-03
-1.82950080e-04,9.89062500e-03
-1.81950080e-04,9.96093750e-03
-1.80950080e-04,9.98437500e-03
-1.79950080e-04,9.94531250e-03
-1.78950080e-04,1.00390625e-02
-1.77950080e-04,1.00546875e-02
-1.76950080e-04,9.96875000e-03
-1.75950080e-04,9.94531250e-03
-1.74950080e-04,9.96875000e-03
-1.73950080e-04,9.96875000e-03
-1.72950080e-04,9.98437500e-03
-1.71950080e-04,9.92968750e-03
-1.70950080e-04,9.82031250e-03
-1.69950080e-04,9.75781250e-03
-1.68950080e-04,9.79687500e-03
-1.67950080e-04,9.85156250e-03
-1.66950080e-04,9.91406250e-03
-1.65950080e-04,1.00078125e-02
-1.64950080e-04,9.98437500e-03
-1.63950080e-04,1.00078125e-02
-1.62950080e-04,9.94531250e-03
-1.61950080e-04,9.89062500e-03
-1.60950080e-04,1.00781250e-02
-1.59950080e-04,1.01875000e-02
-1.58950080e-04,1.01171875e-02
-1.57950080e-04,1.00625000e-02
-1.56950080e-04,1.00234375e-02
-1.55950080e-04,1.00625000e-02
-1.54950080e-04,1.00781250e-02
-1.53950080e-04,1.00781250e-02
-1.52950080e-04,1.00390625e-02
-1.51950080e-04,1.00078125e-02
-1.50950080e-04,9.89062500e-03
-1.49950080e-04,9.71875000e-03
-1.48950080e-04,9.75781250e-03
-1.47950080e-04,9.86718750e-03
-1.46950080e-04,9.87500000e-03
-1.45950080e-04,9.90625000e-03
-1.44950080e-04,9.91406250e-03
-1.43950080e-04,9.90625000e-03
-1.42950080e-04,9.92968750e-03
-1.41950080e-04,9.87500000e-03
-1.40950080e-04,9.79687500e-03
-1.39950080e-04,9.96093750e-03
-1.38950080e-04,1.00000000e-02
-1.37950080e-04,9.92968750e-03
-1.36950080e-04,9.89062500e-03
-1.35950080e-04,9.82031250e-03
-1.34950080e-04,9.85156250e-03
-1.33950080e-04,9.83593750e-03
-1.32950080e-04,9.79687500e-03
-1.31950080e-04,9.81250000e-03
-1.30950080e-04,9.75781250e-03
-1.29950080e-04,9.66406250e-03
-1.28950080e-04,9.62500000e-03
-1.27950080e-04,9.71875000e-03
-1.26950080e-04,9.71875000e-03
-1.25950080e-04,9.70312500e-03
-1.24950080e-04,9.68750000e-03
-1.23950080e-04,9.75781250e-03
-1.22950080e-04,9.72656250e-03
-1.21950080e-04,9.75781250e-03
-1.20950080e-04,9.78125000e-03
-1.19950080e-04,9.81250000e-03
-1.18950080e-04,9.87500000e-03
-1.17950080e-04,9.86718750e-03
-1.16950080e-04,9.78125000e-03
-1.15950080e-04,9.71875000e-03
-1.14950080e-04,9.78125000e-03
-1.13950080e-04,9.86718750e-03
-1.12950080e-04,9.78125000e-03
-1.11950080e-04,9.78125000e-03
-1.10950080e-04,9.86718750e-03
-1.09950080e-04,9.87500000e-03
-1.08950080e-04,9.77343750e-03
-1.07950080e-04,9.71875000e-03
-1.06950080e-04,9.74218750e-03
-1.05950080e-04,9.74218750e-03
-1.04950080e-04,9.77343750e-03
-1.03950080e-04,9.78125000e-03
-1.02950080e-04,9.81250000e-03
-1.01950080e-04,9.75781250e-03
-1.00950080e-04,9.71875000e-03
-9.99500800e-05,9.68750000e-03
-9.89500800e-05,9.75781250e-03
-9.79500800e-05,9.90625000e-03
-9.69500800e-05,9.94531250e-03
-9.59500800e-05,9.81250000e-03
-9.49500800e-05,9.82031250e-03
-9.39500800e-05,9.82031250e-03
-9.29500800e-05,9.83593750e-03
-9.19500800e-05,9.87500000e-03
-9.09500800e-05,9.90625000e-03
-8.99500800e-05,9.92968750e-03
-8.89500800e-05,9.90625000e-03
-8.79500800e-05,9.77343750e-03
-8.69500800e-05,9.70312500e-03
-8.59500800e-05,9.77343750e-03
-8.49500800e-05,9.81250000e-03
-8.39500800e-05,9.72656250e-03
-8.29500800e-05,9.63281250e-03
-8.19500800e-05,9.67968750e-03
-8.09500800e-05,9.70312500e-03
-7.99500800e-05,9.63281250e-03
-7.89500800e-05,9.59375000e-03
-7.79500800e-05,9.78125000e-03
-7.69500800e-05,9.92968750e-03
-7.59500800e-05,9.87500000e-03
-7.49500800e-05,9.82031250e-03
-7.39500800e-05,9.79687500e-03
-7.29500800e-05,9.77343750e-03
-7.19500800e-05,9.82031250e-03
-7.09500800e-05,9.83593750e-03
-6.99500800e-05,9.86718750e-03
-6.89500800e-05,9.85156250e-03
-6.79500800e-05,9.82031250e-03
-6.69500800e-05,9.70312500e-03
-6.59500800e-05,9.62500000e-03
-6.49500800e-05,9.59375000e-03
-6.39500800e-05,9.59375000e-03
-6.29500800e-05,9.66406250e-03
-6.19500800e-05,9.74218750e-03
-6.09500800e-05,9.74218750e-03
-5.99500800e-05,9.70312500e-03
-5.89500800e-05,9.71093750e-03
-5.79500800e-05,9.75781250e-03
-5.69500800e-05,9.77343750e-03
-5.59500800e-05,9.81250000e-03
-5.49500800e-05,9.82031250e-03
-5.39500800e-05,9.79687500e-03
-5.29500800e-05,9.87500000e-03
-5.19500800e-05,9.92968750e-03
-5.09500800e-05,9.94531250e-03
-4.99500800e-05,9.96093750e-03
-4.89500800e-05,9.98437500e-03
-4.79500800e-05,9.96093750e-03
-4.69500800e-05,9.92968750e-03
-4.59500800e-05,9.82031250e-03
-4.49500800e-05,9.77343750e-03
-4.39500800e-05,9.89843750e-03
-4.29500800e-05,9.91406250e-03
-4.19500800e-05,9.79687500e-03
-4.09500800e-05,9.75781250e-03
-3.99500800e-05,9.81250000e-03
-3.89500800e-05,9.82031250e-03
-3.79500800e-05,9.68750000e-03
-3.69500800e-05,9.64843750e-03
-3.59500800e-05,9.82031250e-03
-3.49500800e-05,1.00546875e-02
-3.39500800e-05,1.00078125e-02
-3.29500800e-05,9.92968750e-03
-3.19500800e-05,9.86718750e-03
-3.09500800e-05,9.91406250e-03
-2.99500800e-05,9.91406250e-03
-2.89500800e-05,9.83593750e-03
-2.79500800e-05,9.81250000e-03
-2.69500800e-05,9.85156250e-03
-2.59500800e-05,9.82031250e-03
-2.49500800e-05,9.78125000e-03
-2.39500800e-05,9.70312500e-03
-2.29500800e-05,9.78125000e-03
-2.19500800e-05,9.87500000e-03
-2.09500800e-05,9.91406250e-03
-1.99500800e-05,9.89062500e-03
-1.89500800e-05,9.83593750e-03
-1.79500800e-05,9.74218750e-03
-1.69500800e-05,9.77343750e-03
-1.59500800e-05,9.81250000e-03
-1.49500800e-05,9.90625000e-03
-1.39500800e-05,1.00000000e-02
-1.29500800e-05,9.98437500e-03
-1.19500800e-05,1.00000000e-02
-1.09500800e-05,9.96093750e-03
-9.95008000e-06,9.92968750e-03
-8.95008000e-06,9.91406250e-03
-7.95008000e-06,9.87500000e-03
-6.95008000e-06,9.90625000e-03
-5.95008000e-06,9.87500000e-03
-4.95008000e-06,9.81250000e-03
-3.95008000e-06,9.66406250e-03
-2.95008000e-06,9.59375000e-03
-1.95008000e-06,9.62500000e-03
-9.50080000e-07,9.70312500e-03
4.99200000e-08,9.82031250e-03
1.04992000e-06,9.83593750e-03
2.04992000e-06,9.75781250e-03
3.04992000e-06,9.70312500e-03
4.04992000e-06,9.66406250e-03
5.04992000e-06,9.30468750e-03
6.04992000e-06,7.97656250e-03
7.04992000e-06,5.67968750e-03
8.04992000e-06,5.12500000e-03
9.04992000e-06,7.53906250e-03
1.00499200e-05,1.06796875e-02
1.10499200e-05,1.15390625e-02
1.20499200e-05,7.32812500e-03
1.30499200e-05,4.52343750e-03
1.40499200e-05,4.10937500e-03
1.50499200e-05,5.71093750e-03
1.60499200e-05,7.82812500e-03
