-7.19204801e-04,6.30809154e-07
-7.18204801e-04,1.26519421e-06
-7.17204801e-04,1.88813613e-06
-7.16204801e-04,2.51751499e-06
-7.15204801e-04,3.16906494e-06
-7.14204801e-04,3.81632390e-06
-7.13204801e-04,4.46286731e-06
-7.12204801e-04,5.12299994e-06
-7.11204801e-04,5.77884111e-06
-7.10204801e-04,6.38604843e-06
-7.09204801e-04,6.97752148e-06
-7.08204801e-04,7.58973556e-06
-7.07204801e-04,8.21196227e-06
-7.06204801e-04,8.83132907e-06
-7.05204801e-04,9.45069496e-06
-7.04204801e-04,1.00829338e-05
-7.03204801e-04,1.07166043e-05
-7.02204801e-04,1.13452679e-05
-7.01204801e-04,1.19796523e-05
-7.00204801e-04,1.26447912e-05
-6.99204801e-04,1.33127915e-05
-6.98204801e-04,1.39643416e-05
-6.97204801e-04,1.46180382e-05
-6.96204801e-04,1.52624361e-05
-6.95204801e-04,1.58825169e-05
-6.94204801e-04,1.65061738e-05
-6.93204801e-04,1.71591546e-05
-6.92204801e-04,1.77985476e-05
-6.91204801e-04,1.84021774e-05
-6.90204801e-04,1.89986586e-05
-6.89204801e-04,1.96015753e-05
-6.88204801e-04,2.01823204e-05
-6.87204801e-04,2.07566281e-05
-6.86204801e-04,2.13531075e-05
-6.85204801e-04,2.19696121e-05
-6.84204801e-04,2.25947006e-05
-6.83204801e-04,2.32305138e-05
-6.82204801e-04,2.38820649e-05
-6.81204801e-04,2.45150186e-05
-6.80204801e-04,2.51501206e-05
-6.79204801e-04,2.58145428e-05
-6.78204801e-04,2.64868340e-05
-6.77204801e-04,2.71376703e-05
-6.76204801e-04,2.77749168e-05
-6.75204801e-04,2.84157395e-05
-6.74204801e-04,2.90601365e-05
-6.73204801e-04,2.96945218e-05
-6.72204801e-04,3.03253310e-05
-6.71204801e-04,3.09733041e-05
-6.70204801e-04,3.16184160e-05
-6.69204801e-04,3.22427913e-05
-6.68204801e-04,3.28607275e-05
-6.67204801e-04,3.34943943e-05
-6.66204801e-04,3.41309278e-05
-6.65204801e-04,3.47552959e-05
-6.64204801e-04,3.53882533e-05
-6.63204801e-04,3.60126251e-05
-6.62204801e-04,3.66176828e-05
-6.61204801e-04,3.72349059e-05
-6.60204801e-04,3.78742989e-05
-6.59204801e-04,3.85001040e-05
-6.58204801e-04,3.91108879e-05
-6.57204801e-04,3.97509939e-05
-6.56204801e-04,4.04118437e-05
-6.55204801e-04,4.10633911e-05
-6.54204801e-04,4.17185183e-05
-6.53204801e-04,4.23943857e-05
-6.52204801e-04,4.30631007e-05
-6.51204801e-04,4.37096423e-05
-6.50204801e-04,4.43576173e-05
-6.49204801e-04,4.50105981e-05
-6.48204801e-04,4.56428388e-05
-6.47204801e-04,4.62471871e-05
-6.46204801e-04,4.68658363e-05
-6.45204801e-04,4.75059423e-05
-6.44204801e-04,4.81460484e-05
-6.43204801e-04,4.87861544e-05
-6.42204801e-04,4.94298365e-05
-6.41204801e-04,5.00520619e-05
-6.40204801e-04,5.06413926e-05
-6.39204801e-04,5.12385850e-05
-6.38204801e-04,5.18736888e-05
-6.37204801e-04,5.25202304e-05
-6.36204801e-04,5.31653459e-05
-6.35204801e-04,5.38290515e-05
-6.34204801e-04,5.44927607e-05
-6.33204801e-04,5.51400190e-05
-6.32204801e-04,5.57865606e-05
-6.31204801e-04,5.64495567e-05
-6.30204801e-04,5.71046803e-05
-6.29204801e-04,5.77447863e-05
-6.28204801e-04,5.83913279e-05
-6.27204801e-04,5.90385862e-05
-6.26204801e-04,5.96636746e-05
-6.25204801e-04,6.02901891e-05
-6.24204801e-04,6.09403105e-05
-6.23204801e-04,6.15818499e-05
-6.22204801e-04,6.22119478e-05
-6.21204801e-04,6.28520502e-05
-6.20204801e-04,6.35043179e-05
-6.19204801e-04,6.41379884e-05
-6.18204801e-04,6.47630732e-05
-6.17204801e-04,6.54167670e-05
-6.16204801e-04,6.61005033e-05
-6.15204801e-04,6.67828062e-05
-6.14204801e-04,6.74479452e-05
-6.13204801e-04,6.81216698e-05
-6.12204801e-04,6.88061191e-05
-6.11204801e-04,6.94834234e-05
-6.10204801e-04,7.01571480e-05
-6.09204801e-04,7.08330117e-05
-6.08204801e-04,7.14845592e-05
-6.07204801e-04,7.21325341e-05
-6.06204801e-04,7.27790757e-05
-6.05204801e-04,7.33998750e-05
-6.04204801e-04,7.39934912e-05
-6.03204801e-04,7.45935395e-05
-6.02204801e-04,7.52279229e-05
-6.01204801e-04,7.58573005e-05
-6.00204801e-04,7.64745200e-05
-5.99204801e-04,7.70938786e-05
-5.98204801e-04,7.77132445e-05
-5.97204801e-04,7.83204523e-05
-5.96204801e-04,7.89326659e-05
-5.95204801e-04,7.95706292e-05
-5.94204801e-04,8.02257564e-05
-5.93204801e-04,8.08772966e-05
-5.92204801e-04,8.15259846e-05
-5.91204801e-04,8.21811118e-05
-5.90204801e-04,8.28219272e-05
-5.89204801e-04,8.34648963e-05
-5.88204801e-04,8.41178771e-05
-5.87204801e-04,8.47744304e-05
-5.86204801e-04,8.54231184e-05
-5.85204801e-04,8.60596483e-05
-5.84204801e-04,8.66954651e-05
-5.83204801e-04,8.73262761e-05
-5.82204801e-04,8.79349100e-05
-5.81204801e-04,8.85378249e-05
-5.80204801e-04,8.91629170e-05
-5.79204801e-04,8.97937280e-05
-5.78204801e-04,9.04202461e-05
-5.77204801e-04,9.10603485e-05
-5.76204801e-04,9.17190555e-05
-5.75204801e-04,9.23877742e-05
-5.74204801e-04,9.30736569e-05
-5.73204801e-04,9.37666919e-05
-5.72204801e-04,9.44404092e-05
-5.71204801e-04,9.51141337e-05
-5.70204801e-04,9.58000164e-05
-5.69204801e-04,9.64858991e-05
-5.68204801e-04,9.71682020e-05
-5.67204801e-04,9.78505122e-05
-5.66204801e-04,9.85435399e-05
-5.65204801e-04,9.92315690e-05
-5.64204801e-04,9.98816904e-05
-5.63204801e-04,1.00508922e-04
-5.62204801e-04,1.01146885e-04
-5.61204801e-04,1.01778409e-04
-5.60204801e-04,1.02405640e-04
-5.59204801e-04,1.03047889e-04
-5.58204801e-04,1.03705876e-04
-5.57204801e-04,1.04362436e-04
-5.56204801e-04,1.05011837e-04
-5.55204801e-04,1.05669817e-04
-5.54204801e-04,1.06324944e-04
-5.53204801e-04,1.06985790e-04
-5.52204801e-04,1.07670239e-04
-5.51204801e-04,1.08361128e-04
-5.50204801e-04,1.09036999e-04
-5.49204801e-04,1.09700704e-04
-5.48204801e-04,1.10364410e-04
-5.47204801e-04,1.11033842e-04
-5.46204801e-04,1.11691108e-04
-5.45204801e-04,1.12348382e-04
-5.44204801e-04,1.13036411e-04
-5.43204801e-04,1.13710135e-04
-5.42204801e-04,1.14345945e-04
-5.41204801e-04,1.14978182e-04
-5.40204801e-04,1.15619005e-04
-5.39204801e-04,1.16253381e-04
-5.38204801e-04,1.16882766e-04
-5.37204801e-04,1.17527161e-04
-5.36204801e-04,1.18180142e-04
-5.35204801e-04,1.18826683e-04
-5.34204801e-04,1.19478951e-04
-5.33204801e-04,1.20144803e-04
-5.32204801e-04,1.20806362e-04
-5.31204801e-04,1.21452191e-04
-5.30204801e-04,1.22095153e-04
-5.29204801e-04,1.22748854e-04
-5.28204801e-04,1.23380378e-04
-5.27204801e-04,1.23999736e-04
-5.26204801e-04,1.24630547e-04
-5.25204801e-04,1.25256338e-04
-5.24204801e-04,1.25873557e-04
-5.23204801e-04,1.26476487e-04
-5.22204801e-04,1.27046500e-04
-5.21204801e-04,1.27589345e-04
-5.20204801e-04,1.28145053e-04
-5.19204801e-04,1.28731524e-04
-5.18204801e-04,1.29322987e-04
-5.17204801e-04,1.29890861e-04
-5.16204801e-04,1.30472326e-04
-5.15204801e-04,1.31075954e-04
-5.14204801e-04,1.31666005e-04
-5.13204801e-04,1.32241737e-04
-5.12204801e-04,1.32843226e-04
-5.11204801e-04,1.33494774e-04
-5.10204801e-04,1.34149901e-04
-5.09204801e-04,1.34796443e-04
-5.08204801e-04,1.35442286e-04
-5.07204801e-04,1.36080242e-04
-5.06204801e-04,1.36701754e-04
-5.05204801e-04,1.37322553e-04
-5.04204801e-04,1.37956944e-04
-5.03204801e-04,1.38586329e-04
-5.02204801e-04,1.39191397e-04
-5.01204801e-04,1.39768570e-04
-5.00204801e-04,1.40337157e-04
-4.99204801e-04,1.40885706e-04
-4.98204801e-04,1.41441429e-04
-4.97204801e-04,1.42030040e-04
-4.96204801e-04,1.42621502e-04
-4.95204801e-04,1.43185083e-04
-4.94204801e-04,1.43745798e-04
-4.93204801e-04,1.44325109e-04
-4.92204801e-04,1.44902282e-04
-4.91204801e-04,1.45485174e-04
-4.90204801e-04,1.46097387e-04
-4.89204801e-04,1.46729624e-04
-4.88204801e-04,1.47346844e-04
-4.87204801e-04,1.47954051e-04
-4.86204801e-04,1.48573425e-04
-4.85204801e-04,1.49194224e-04
-4.84204801e-04,1.49802159e-04
-4.83204801e-04,1.50410793e-04
-4.82204801e-04,1.51047323e-04
-4.81204801e-04,1.51669548e-04
-4.80204801e-04,1.52262437e-04
-4.79204801e-04,1.52861074e-04
-4.78204801e-04,1.53474000e-04
-4.77204801e-04,1.54089794e-04
-4.76204801e-04,1.54713445e-04
-4.75204801e-04,1.55359987e-04
-4.74204801e-04,1.56005102e-04
-4.73204801e-04,1.56628055e-04
-4.72204801e-04,1.57253147e-04
-4.71204801e-04,1.57906834e-04
-4.70204801e-04,1.58576993e-04
-4.69204801e-04,1.59250718e-04
-4.68204801e-04,1.59920863e-04
-4.67204801e-04,1.60591022e-04
-4.66204801e-04,1.61253294e-04
-4.65204801e-04,1.61906981e-04
-4.64204801e-04,1.62577839e-04
-4.63204801e-04,1.63247270e-04
-4.62204801e-04,1.63893827e-04
-4.61204801e-04,1.64538229e-04
-4.60204801e-04,1.65184771e-04
-4.59204801e-04,1.65798425e-04
-4.58204801e-04,1.66379163e-04
-4.57204801e-04,1.66965619e-04
-4.56204801e-04,1.67574981e-04
-4.55204801e-04,1.68175029e-04
-4.54204801e-04,1.68755781e-04
-4.53204801e-04,1.69343679e-04
-4.52204801e-04,1.69946594e-04
-4.51204801e-04,1.70549509e-04
-4.50204801e-04,1.71142412e-04
-4.49204801e-04,1.71748892e-04
-4.48204801e-04,1.72360393e-04
-4.47204801e-04,1.72969027e-04
-4.46204801e-04,1.73589840e-04
-4.45204801e-04,1.74212066e-04
-4.44204801e-04,1.74818560e-04
-4.43204801e-04,1.75416470e-04
-4.42204801e-04,1.76014364e-04
-4.41204801e-04,1.76605841e-04
-4.40204801e-04,1.77192298e-04
-4.39204801e-04,1.77781621e-04
-4.38204801e-04,1.78369519e-04
-4.37204801e-04,1.78941686e-04
-4.36204801e-04,1.79516705e-04
-4.35204801e-04,1.80109608e-04
-4.34204801e-04,1.80702496e-04
-4.33204801e-04,1.81281823e-04
-4.32204801e-04,1.81852549e-04
-4.31204801e-04,1.82434727e-04
-4.30204801e-04,1.83020471e-04
-4.29204801e-04,1.83604789e-04
-4.28204801e-04,1.84209857e-04
-4.27204801e-04,1.84838515e-04
-4.26204801e-04,1.85462181e-04
-4.25204801e-04,1.86091565e-04
-4.24204801e-04,1.86731675e-04
-4.23204801e-04,1.87361758e-04
-4.22204801e-04,1.87976126e-04
-4.21204801e-04,1.88593345e-04
-4.20204801e-04,1.89229875e-04
-4.19204801e-04,1.89859260e-04
-4.18204801e-04,1.90465755e-04
-4.17204801e-04,1.91057217e-04
-4.16204801e-04,1.91650121e-04
-4.15204801e-04,1.92239444e-04
-4.14204801e-04,1.92834486e-04
-4.13204801e-04,1.93455286e-04
-4.12204801e-04,1.94084671e-04
-4.11204801e-04,1.94704044e-04
-4.10204801e-04,1.95317683e-04
-4.09204801e-04,1.95938483e-04
-4.08204801e-04,1.96552850e-04
-4.07204801e-04,1.97184389e-04
-4.06204801e-04,1.97848800e-04
-4.05204801e-04,1.98517519e-04
-4.04204801e-04,1.99163347e-04
-4.03204801e-04,1.99800590e-04
-4.02204801e-04,2.00460723e-04
-4.01204801e-04,2.01129427e-04
-4.00204801e-04,2.01801013e-04
-3.99204801e-04,2.02476876e-04
-3.98204801e-04,2.03157761e-04
-3.97204801e-04,2.03822899e-04
-3.96204801e-04,2.04459429e-04
-3.95204801e-04,2.05088814e-04
-3.94204801e-04,2.05724631e-04
-3.93204801e-04,2.06361889e-04
-3.92204801e-04,2.06992700e-04
-3.91204801e-04,2.07634235e-04
-3.90204801e-04,2.08263620e-04
-3.89204801e-04,2.08877260e-04
-3.88204801e-04,2.09504506e-04
-3.87204801e-04,2.10142476e-04
-3.86204801e-04,2.10777580e-04
-3.85204801e-04,2.11409104e-04
-3.84204801e-04,2.12043495e-04
-3.83204801e-04,2.12667859e-04
-3.82204801e-04,2.13270061e-04
-3.81204801e-04,2.13862964e-04
-3.80204801e-04,2.14465879e-04
-3.79204801e-04,2.15065214e-04
-3.78204801e-04,2.15665263e-04
-3.77204801e-04,2.16268905e-04
-3.76204801e-04,2.16864661e-04
-3.75204801e-04,2.17436827e-04
-3.74204801e-04,2.17997542e-04
-3.73204801e-04,2.18578993e-04
-3.72204801e-04,2.19165464e-04
-3.71204801e-04,2.19739770e-04
-3.70204801e-04,2.20312650e-04
-3.69204801e-04,2.20885529e-04
-3.68204801e-04,2.21439099e-04
-3.67204801e-04,2.21986935e-04
-3.66204801e-04,2.22548362e-04
-3.65204801e-04,2.23132680e-04
-3.64204801e-04,2.23725583e-04
-3.63204801e-04,2.24319912e-04
-3.62204801e-04,2.24919248e-04
-3.61204801e-04,2.25518583e-04
-3.60204801e-04,2.26120072e-04
-3.59204801e-04,2.26718694e-04
-3.58204801e-04,2.27330922e-04
-3.57204801e-04,2.27942422e-04
-3.56204801e-04,2.28541758e-04
-3.55204801e-04,2.29141093e-04
-3.54204801e-04,2.29723257e-04
-3.53204801e-04,2.30281817e-04
-3.52204801e-04,2.30861842e-04
-3.51204801e-04,2.31479775e-04
-3.50204801e-04,2.32097722e-04
-3.49204801e-04,2.32699924e-04
-3.48204801e-04,2.33298546e-04
-3.47204801e-04,2.33897168e-04
-3.46204801e-04,2.34475054e-04
-3.45204801e-04,2.35056519e-04
-3.44204801e-04,2.35665153e-04
-3.43204801e-04,2.36287378e-04
-3.42204801e-04,2.36899592e-04
-3.41204801e-04,2.37516811e-04
-3.40204801e-04,2.38152643e-04
-3.39204801e-04,2.38779874e-04
-3.38204801e-04,2.39395667e-04
-3.37204801e-04,2.40020046e-04
-3.36204801e-04,2.40642272e-04
-3.35204801e-04,2.41235888e-04
-3.34204801e-04,2.41835936e-04
-3.33204801e-04,2.42456023e-04
-3.32204801e-04,2.43061091e-04
-3.31204801e-04,2.43641829e-04
-3.30204801e-04,2.44229741e-04
-3.29204801e-04,2.44835508e-04
-3.28204801e-04,2.45429139e-04
-3.27204801e-04,2.46005598e-04
-3.26204801e-04,2.46582029e-04
-3.25204801e-04,2.47166347e-04
-3.24204801e-04,2.47742078e-04
-3.23204801e-04,2.48322118e-04
-3.22204801e-04,2.48925731e-04
-3.21204801e-04,2.49530800e-04
-3.20204801e-04,2.50125857e-04
-3.19204801e-04,2.50733050e-04
-3.18204801e-04,2.51357444e-04
-3.17204801e-04,2.51968217e-04
-3.16204801e-04,2.52578990e-04
-3.15204801e-04,2.53204780e-04
-3.14204801e-04,2.53829174e-04
-3.13204801e-04,2.54441402e-04
-3.12204801e-04,2.55042891e-04
-3.11204801e-04,2.55646533e-04
-3.10204801e-04,2.56255880e-04
-3.09204801e-04,2.56865227e-04
-3.08204801e-04,2.57474603e-04
-3.07204801e-04,2.58083950e-04
-3.06204801e-04,2.58680433e-04
-3.05204801e-04,2.59275461e-04
-3.04204801e-04,2.59887689e-04
-3.03204801e-04,2.60512781e-04
-3.02204801e-04,2.61155044e-04
-3.01204801e-04,2.61800888e-04
-3.00204801e-04,2.62442423e-04
-2.99204801e-04,2.63066788e-04
-2.98204801e-04,2.63686874e-04
-2.97204801e-04,2.64311966e-04
-2.96204801e-04,2.64934206e-04
-2.95204801e-04,2.65546405e-04
-2.94204801e-04,2.66162213e-04
-2.93204801e-04,2.66802323e-04
-2.92204801e-04,2.67433148e-04
-2.91204801e-04,2.68027477e-04
-2.90204801e-04,2.68617528e-04
-2.89204801e-04,2.69229728e-04
-2.88204801e-04,2.69821205e-04
-2.87204801e-04,2.70404067e-04
-2.86204801e-04,2.71010562e-04
-2.85204801e-04,2.71629222e-04
-2.84204801e-04,2.72245001e-04
-2.83204801e-04,2.72865815e-04
-2.82204801e-04,2.73503771e-04
-2.81204801e-04,2.74137448e-04
-2.80204801e-04,2.74778984e-04
-2.79204801e-04,2.75436963e-04
-2.78204801e-04,2.76107108e-04
-2.77204801e-04,2.76768667e-04
-2.76204801e-04,2.77418789e-04
-2.75204801e-04,2.78079620e-04
-2.74204801e-04,2.78744730e-04
-2.73204801e-04,2.79381988e-04
-2.72204801e-04,2.80004198e-04
-2.71204801e-04,2.80631415e-04
-2.70204801e-04,2.81227200e-04
-2.69204801e-04,2.81797897e-04
-2.68204801e-04,2.82379362e-04
-2.67204801e-04,2.82983005e-04
-2.66204801e-04,2.83578061e-04
-2.65204801e-04,2.84152367e-04
-2.64204801e-04,2.84731650e-04
-2.63204801e-04,2.85328133e-04
-2.62204801e-04,2.85926741e-04
-2.61204801e-04,2.86536088e-04
-2.60204801e-04,2.87167612e-04
-2.59204801e-04,2.87796982e-04
-2.58204801e-04,2.88416370e-04
-2.57204801e-04,2.89040705e-04
-2.56204801e-04,2.89683667e-04
-2.55204801e-04,2.90323049e-04
-2.54204801e-04,2.90962431e-04
-2.53204801e-04,2.91611126e-04
-2.52204801e-04,2.92261975e-04
-2.51204801e-04,2.92899931e-04
-2.50204801e-04,2.93525023e-04
-2.49204801e-04,2.94143683e-04
-2.48204801e-04,2.94752332e-04
-2.47204801e-04,2.95355974e-04
-2.46204801e-04,2.95961741e-04
-2.45204801e-04,2.96576123e-04
-2.44204801e-04,2.97177612e-04
-2.43204801e-04,2.97791237e-04
-2.42204801e-04,2.98432773e-04
-2.41204801e-04,2.99063569e-04
-2.40204801e-04,2.99667212e-04
-2.39204801e-04,3.00290150e-04
-2.38204801e-04,3.00947431e-04
-2.37204801e-04,3.01602558e-04
-2.36204801e-04,3.02255561e-04
-2.35204801e-04,3.02918517e-04
-2.34204801e-04,3.03580106e-04
-2.33204801e-04,3.04226647e-04
-2.32204801e-04,3.04868183e-04
-2.31204801e-04,3.05520429e-04
-2.30204801e-04,3.06172675e-04
-2.29204801e-04,3.06788454e-04
-2.28204801e-04,3.07377777e-04
-2.27204801e-04,3.07969953e-04
-2.26204801e-04,3.08547111e-04
-2.25204801e-04,3.09110677e-04
-2.24204801e-04,3.09682859e-04
-2.23204801e-04,3.10269330e-04
-2.22204801e-04,3.10850766e-04
-2.21204801e-04,3.11427226e-04
-2.20204801e-04,3.12022981e-04
-2.19204801e-04,3.12620192e-04
-2.18204801e-04,3.13206663e-04
-2.17204801e-04,3.13798140e-04
-2.16204801e-04,3.14396049e-04
-2.15204801e-04,3.14986799e-04
-2.14204801e-04,3.15579702e-04
-2.13204801e-04,3.16195481e-04
-2.12204801e-04,3.16835591e-04
-2.11204801e-04,3.17474274e-04
-2.10204801e-04,3.18095088e-04
-2.09204801e-04,3.18723731e-04
-2.08204801e-04,3.19335959e-04
-2.07204801e-04,3.19927436e-04
-2.06204801e-04,3.20525316e-04
-2.05204801e-04,3.21132509e-04
-2.04204801e-04,3.21733271e-04
-2.03204801e-04,3.22326901e-04
-2.02204801e-04,3.22944106e-04
-2.01204801e-04,3.23577056e-04
-2.00204801e-04,3.24197870e-04
-1.99204801e-04,3.24802910e-04
-1.98204801e-04,3.25418689e-04
-1.97204801e-04,3.26043053e-04
-1.96204801e-04,3.26668844e-04
-1.95204801e-04,3.27301066e-04
-1.94204801e-04,3.27955466e-04
-1.93204801e-04,3.28614173e-04
-1.92204801e-04,3.29252827e-04
-1.91204801e-04,3.29892937e-04
-1.90204801e-04,3.30530922e-04
-1.89204801e-04,3.31168878e-04
-1.88204801e-04,3.31813993e-04
-1.87204801e-04,3.32456955e-04
-1.86204801e-04,3.33077012e-04
-1.85204801e-04,3.33684206e-04
-1.84204801e-04,3.34317883e-04
-1.83204801e-04,3.34983750e-04
-1.82204801e-04,3.35635996e-04
-1.81204801e-04,3.36266094e-04
-1.80204801e-04,3.36901197e-04
-1.79204801e-04,3.37539852e-04
-1.78204801e-04,3.38184967e-04
-1.77204801e-04,3.38846527e-04
-1.76204801e-04,3.39538848e-04
-1.75204801e-04,3.40246886e-04
-1.74204801e-04,3.40942788e-04
-1.73204801e-04,3.41626524e-04
-1.72204801e-04,3.42295214e-04
-1.71204801e-04,3.42952495e-04
-1.70204801e-04,3.43611202e-04
-1.69204801e-04,3.44260596e-04
-1.68204801e-04,3.44884233e-04
-1.67204801e-04,3.45492183e-04
-1.66204801e-04,3.46105109e-04
-1.65204801e-04,3.46725166e-04
-1.64204801e-04,3.47325229e-04
-1.63204801e-04,3.47921683e-04
-1.62204801e-04,3.48538189e-04
-1.61204801e-04,3.49165435e-04
-1.60204801e-04,3.49784794e-04
-1.59204801e-04,3.50400573e-04
-1.58204801e-04,3.51029972e-04
-1.57204801e-04,3.51662893e-04
-1.56204801e-04,3.52292293e-04
-1.55204801e-04,3.52923817e-04
-1.54204801e-04,3.53572512e-04
-1.53204801e-04,3.54217627e-04
-1.52204801e-04,3.54864169e-04
-1.51204801e-04,3.55518569e-04
-1.50204801e-04,3.56171571e-04
-1.49204801e-04,3.56810953e-04
-1.48204801e-04,3.57443176e-04
-1.47204801e-04,3.58091143e-04
-1.46204801e-04,3.58730525e-04
-1.45204801e-04,3.59344151e-04
-1.44204801e-04,3.59944184e-04
-1.43204801e-04,3.60554986e-04
-1.42204801e-04,3.61172890e-04
-1.41204801e-04,3.61790124e-04
-1.40204801e-04,3.62405903e-04
-1.39204801e-04,3.63025261e-04
-1.38204801e-04,3.63643921e-04
-1.37204801e-04,3.64258973e-04
-1.36204801e-04,3.64879059e-04
-1.35204801e-04,3.65487678e-04
-1.34204801e-04,3.66109191e-04
-1.33204801e-04,3.66756460e-04
-1.32204801e-04,3.67399422e-04
-1.31204801e-04,3.68028064e-04
-1.30204801e-04,3.68666020e-04
-1.29204801e-04,3.69321875e-04
-1.28204801e-04,3.69975576e-04
-1.27204801e-04,3.70619236e-04
-1.26204801e-04,3.71261500e-04
-1.25204801e-04,3.71910195e-04
-1.24204801e-04,3.72553855e-04
-1.23204801e-04,3.73180344e-04
-1.22204801e-04,3.73814022e-04
-1.21204801e-04,3.74472729e-04
-1.20204801e-04,3.75130709e-04
-1.19204801e-04,3.75778676e-04
-1.18204801e-04,3.76445241e-04
-1.17204801e-04,3.77120392e-04
-1.16204801e-04,3.77795513e-04
-1.15204801e-04,3.78481403e-04
-1.14204801e-04,3.79167992e-04
-1.13204801e-04,3.79842415e-04
-1.12204801e-04,3.80518264e-04
-1.11204801e-04,3.81209160e-04
-1.10204801e-04,3.81897873e-04
-1.09204801e-04,3.82562983e-04
-1.08204801e-04,3.83215258e-04
-1.07204801e-04,3.83882521e-04
-1.06204801e-04,3.84551240e-04
-1.05204801e-04,3.85207764e-04
-1.04204801e-04,3.85865744e-04
-1.03204801e-04,3.86532309e-04
-1.02204801e-04,3.87187436e-04
-1.01204801e-04,3.87842592e-04
-1.00204801e-04,3.88519868e-04
-9.92048012e-05,3.89188586e-04
-9.82048012e-05,3.89851572e-04
-9.72048012e-05,3.90523113e-04
-9.62048012e-05,3.91195412e-04
-9.52048012e-05,3.91854119e-04
-9.42048012e-05,3.92504211e-04
-9.32048012e-05,3.93162889e-04
-9.22048012e-05,3.93841648e-04
-9.12048012e-05,3.94525356e-04
-9.02048012e-05,3.95206240e-04
-8.92048012e-05,3.95899260e-04
-8.82048012e-05,3.96575109e-04
-8.72048012e-05,3.97239521e-04
-8.62048012e-05,3.97927564e-04
-8.52048012e-05,3.98625591e-04
-8.42048012e-05,3.99312907e-04
-8.32048012e-05,3.99993791e-04
-8.22048012e-05,4.00664663e-04
-8.12048012e-05,4.01309051e-04
-8.02048012e-05,4.01938451e-04
-7.92048012e-05,4.02578560e-04
-7.82048012e-05,4.03217942e-04
-7.72048012e-05,4.03840153e-04
-7.62048012e-05,4.04453778e-04
-7.52048012e-05,4.05074592e-04
-7.42048012e-05,4.05712548e-04
-7.32048012e-05,4.06344800e-04
-7.22048012e-05,4.06980602e-04
-7.12048012e-05,4.07652173e-04
-7.02048012e-05,4.08341642e-04
-6.92048012e-05,4.09002474e-04
-6.82048012e-05,4.09641827e-04
-6.72048012e-05,4.10298380e-04
-6.62048012e-05,4.10959212e-04
-6.52048012e-05,4.11612913e-04
-6.42048012e-05,4.12269437e-04
-6.32048012e-05,4.12933179e-04
-6.22048012e-05,4.13581874e-04
-6.12048012e-05,4.14224836e-04
-6.02048012e-05,4.14867071e-04
-5.92048012e-05,4.15499322e-04
-5.82048012e-05,4.16110794e-04
-5.72048012e-05,4.16722294e-04
-5.62048012e-05,4.17363102e-04
-5.52048012e-05,4.17986768e-04
-5.42048012e-05,4.18591808e-04
-5.32048012e-05,4.19212622e-04
-5.22048012e-05,4.19846998e-04
-5.12048012e-05,4.20477794e-04
-5.02048012e-05,4.21129342e-04
-4.92048012e-05,4.21822362e-04
-4.82048012e-05,4.22520388e-04
-4.72048012e-05,4.23202699e-04
-4.62048012e-05,4.23879974e-04
-4.52048012e-05,4.24558704e-04
-4.42048012e-05,4.25220293e-04
-4.32048012e-05,4.25876817e-04
-4.22048012e-05,4.26547689e-04
-4.12048012e-05,4.27217106e-04
-4.02048012e-05,4.27852181e-04
-3.92048012e-05,4.28461528e-04
-3.82048012e-05,4.29092324e-04
-3.72048012e-05,4.29735286e-04
-3.62048012e-05,4.30370361e-04
-3.52048012e-05,4.31015476e-04
-3.42048012e-05,4.31684195e-04
-3.32048012e-05,4.32356494e-04
-3.22048012e-05,4.33028792e-04
-3.12048012e-05,4.33704641e-04
-3.02048012e-05,4.34376940e-04
-2.92048012e-05,4.35052090e-04
-2.82048012e-05,4.35727939e-04
-2.72048012e-05,4.36410948e-04
-2.62048012e-05,4.37086797e-04
-2.52048012e-05,4.37759096e-04
-2.42048012e-05,4.38448566e-04
-2.32048012e-05,4.39162337e-04
-2.22048012e-05,4.39877535e-04
-2.12048012e-05,4.40584176e-04
-2.02048012e-05,4.41300799e-04
-1.92048012e-05,4.41993092e-04
-1.82048012e-05,4.42644639e-04
-1.72048012e-05,4.43309778e-04
-1.62048012e-05,4.43999219e-04
-1.52048012e-05,4.44675097e-04
-1.42048012e-05,4.45335201e-04
-1.32048012e-05,4.45986749e-04
-1.22048012e-05,4.46636870e-04
-1.12048012e-05,4.47280530e-04
-1.02048012e-05,4.47913480e-04
-9.20480125e-06,4.48562874e-04
-8.20480125e-06,4.49235173e-04
-7.20480125e-06,4.49916057e-04
-6.20480125e-06,4.50604770e-04
-5.20480125e-06,4.51293512e-04
-4.20480125e-06,4.51952918e-04
-3.20480125e-06,4.52588749e-04
-2.20480125e-06,4.53230285e-04
-1.20480125e-06,4.53870394e-04
-2.04801250e-07,4.54476161e-04
7.95198750e-07,4.55061207e-04
1.79519875e-06,4.55642643e-04
2.79519875e-06,4.56201931e-04
3.79519875e-06,4.56747657e-04
4.79519875e-06,4.57294780e-04
5.79519875e-06,4.57871211e-04
6.79519875e-06,4.58467694e-04
7.79519875e-06,4.59051284e-04
8.79519875e-06,4.59637027e-04
9.79519875e-06,4.60224896e-04
1.07951988e-05,4.60790616e-04
1.17951988e-05,4.61354910e-04
1.27951988e-05,4.61949967e-04
1.37951988e-05,4.62555006e-04
1.47951988e-05,4.63153614e-04
1.57951988e-05,4.63762961e-04
1.67951988e-05,4.64385899e-04
