-7.19204801e-04,-2.61718750e-01
-7.18204801e-04,-2.46875000e-01
-7.17204801e-04,-2.37500000e-01
-7.16204801e-04,-2.37500000e-01
-7.15204801e-04,-2.47656250e-01
-7.14204801e-04,-2.53125000e-01
-7.13204801e-04,-2.52343750e-01
-7.12204801e-04,-2.56250000e-01
-7.11204801e-04,-2.60156250e-01
-7.10204801e-04,-2.61718750e-01
-7.09204801e-04,-2.60156250e-01
-7.08204801e-04,-2.75000000e-01
-7.07204801e-04,-2.80468750e-01
-7.06204801e-04,-2.71875000e-01
-7.05204801e-04,-2.71093750e-01
-7.04204801e-04,-2.73437500e-01
-7.03204801e-04,-2.71875000e-01
-7.02204801e-04,-2.69531250e-01
-7.01204801e-04,-2.73437500e-01
-7.00204801e-04,-2.78906250e-01
-6.99204801e-04,-2.75781250e-01
-6.98204801e-04,-2.67968750e-01
-6.97204801e-04,-2.53125000e-01
-6.96204801e-04,-2.42968750e-01
-6.95204801e-04,-2.47656250e-01
-6.94204801e-04,-2.52343750e-01
-6.93204801e-04,-2.45312500e-01
-6.92204801e-04,-2.30468750e-01
-6.91204801e-04,-2.28906250e-01
-6.90204801e-04,-2.32031250e-01
-6.89204801e-04,-2.37500000e-01
-6.88204801e-04,-2.42968750e-01
-6.87204801e-04,-2.56250000e-01
-6.86204801e-04,-2.62500000e-01
-6.85204801e-04,-2.64062500e-01
-6.84204801e-04,-2.60156250e-01
-6.83204801e-04,-2.57031250e-01
-6.82204801e-04,-2.60156250e-01
-6.81204801e-04,-2.66406250e-01
-6.80204801e-04,-2.60156250e-01
-6.79204801e-04,-2.53125000e-01
-6.78204801e-04,-2.52343750e-01
-6.77204801e-04,-2.52343750e-01
-6.76204801e-04,-2.42968750e-01
-6.75204801e-04,-2.38281250e-01
-6.74204801e-04,-2.43750000e-01
-6.73204801e-04,-2.39843750e-01
-6.72204801e-04,-2.37500000e-01
-6.71204801e-04,-2.50781250e-01
-6.70204801e-04,-2.65625000e-01
-6.69204801e-04,-2.62500000e-01
-6.68204801e-04,-2.58593750e-01
-6.67204801e-04,-2.57031250e-01
-6.66204801e-04,-2.65625000e-01
-6.65204801e-04,-2.77343750e-01
-6.64204801e-04,-2.75000000e-01
-6.63204801e-04,-2.75781250e-01
-6.62204801e-04,-2.71875000e-01
-6.61204801e-04,-2.69531250e-01
-6.60204801e-04,-2.69531250e-01
-6.59204801e-04,-2.73437500e-01
-6.58204801e-04,-2.71875000e-01
-6.57204801e-04,-2.73437500e-01
-6.56204801e-04,-2.71875000e-01
-6.55204801e-04,-2.64062500e-01
-6.54204801e-04,-2.64062500e-01
-6.53204801e-04,-2.71875000e-01
-6.52204801e-04,-2.71875000e-01
-6.51204801e-04,-2.57031250e-01
-6.50204801e-04,-2.54687500e-01
-6.49204801e-04,-2.50781250e-01
-6.48204801e-04,-2.38281250e-01
-6.47204801e-04,-2.32031250e-01
-6.46204801e-04,-2.38281250e-01
-6.45204801e-04,-2.49218750e-01
-6.44204801e-04,-2.67968750e-01
-6.43204801e-04,-2.66406250e-01
-6.42204801e-04,-2.62500000e-01
-6.41204801e-04,-2.60156250e-01
-6.40204801e-04,-2.64062500e-01
-6.39204801e-04,-2.64062500e-01
-6.38204801e-04,-2.65625000e-01
-6.37204801e-04,-2.61718750e-01
-6.36204801e-04,-2.60156250e-01
-6.35204801e-04,-2.64062500e-01
-6.34204801e-04,-2.56250000e-01
-6.33204801e-04,-2.57031250e-01
-6.32204801e-04,-2.60156250e-01
-6.31204801e-04,-2.58593750e-01
-6.30204801e-04,-2.49218750e-01
-6.29204801e-04,-2.43750000e-01
-6.28204801e-04,-2.47656250e-01
-6.27204801e-04,-2.53125000e-01
-6.26204801e-04,-2.49218750e-01
-6.25204801e-04,-2.49218750e-01
-6.24204801e-04,-2.57031250e-01
-6.23204801e-04,-2.61718750e-01
-6.22204801e-04,-2.58593750e-01
-6.21204801e-04,-2.62500000e-01
-6.20204801e-04,-2.61718750e-01
-6.19204801e-04,-2.62500000e-01
-6.18204801e-04,-2.64062500e-01
-6.17204801e-04,-2.57031250e-01
-6.16204801e-04,-2.46875000e-01
-6.15204801e-04,-2.45312500e-01
-6.14204801e-04,-2.46875000e-01
-6.13204801e-04,-2.35937500e-01
-6.12204801e-04,-2.37500000e-01
-6.11204801e-04,-2.45312500e-01
-6.10204801e-04,-2.50781250e-01
-6.09204801e-04,-2.54687500e-01
-6.08204801e-04,-2.56250000e-01
-6.07204801e-04,-2.62500000e-01
-6.06204801e-04,-2.64062500e-01
-6.05204801e-04,-2.65625000e-01
-6.04204801e-04,-2.66406250e-01
-6.03204801e-04,-2.66406250e-01
-6.02204801e-04,-2.80468750e-01
-6.01204801e-04,-2.75781250e-01
-6.00204801e-04,-2.67968750e-01
-5.99204801e-04,-2.64062500e-01
-5.98204801e-04,-2.69531250e-01
-5.97204801e-04,-2.73437500e-01
-5.96204801e-04,-2.77343750e-01
-5.95204801e-04,-2.82031250e-01
-5.94204801e-04,-2.84375000e-01
-5.93204801e-04,-2.75000000e-01
-5.92204801e-04,-2.56250000e-01
-5.91204801e-04,-2.54687500e-01
-5.90204801e-04,-2.65625000e-01
-5.89204801e-04,-2.66406250e-01
-5.88204801e-04,-2.62500000e-01
-5.87204801e-04,-2.53125000e-01
-5.86204801e-04,-2.45312500e-01
-5.85204801e-04,-2.43750000e-01
-5.84204801e-04,-2.50781250e-01
-5.83204801e-04,-2.49218750e-01
-5.82204801e-04,-2.67968750e-01
-5.81204801e-04,-2.75781250e-01
-5.80204801e-04,-2.73437500e-01
-5.79204801e-04,-2.71093750e-01
-5.78204801e-04,-2.70312500e-01
-5.77204801e-04,-2.67968750e-01
-5.76204801e-04,-2.69531250e-01
-5.75204801e-04,-2.67968750e-01
-5.74204801e-04,-2.64062500e-01
-5.73204801e-04,-2.57031250e-01
-5.72204801e-04,-2.49218750e-01
-5.71204801e-04,-2.30468750e-01
-5.70204801e-04,-2.28125000e-01
-5.69204801e-04,-2.32031250e-01
-5.68204801e-04,-2.33593750e-01
-5.67204801e-04,-2.38281250e-01
-5.66204801e-04,-2.47656250e-01
-5.65204801e-04,-2.50781250e-01
-5.64204801e-04,-2.45312500e-01
-5.63204801e-04,-2.42968750e-01
-5.62204801e-04,-2.42968750e-01
-5.61204801e-04,-2.52343750e-01
-5.60204801e-04,-2.66406250e-01
-5.59204801e-04,-2.69531250e-01
-5.58204801e-04,-2.66406250e-01
-5.57204801e-04,-2.62500000e-01
-5.56204801e-04,-2.71093750e-01
-5.55204801e-04,-2.77343750e-01
-5.54204801e-04,-2.82812500e-01
-5.53204801e-04,-2.80468750e-01
-5.52204801e-04,-2.77343750e-01
-5.51204801e-04,-2.67968750e-01
-5.50204801e-04,-2.52343750e-01
-5.49204801e-04,-2.52343750e-01
-5.48204801e-04,-2.64062500e-01
-5.47204801e-04,-2.67968750e-01
-5.46204801e-04,-2.66406250e-01
-5.45204801e-04,-2.62500000e-01
-5.44204801e-04,-2.69531250e-01
-5.43204801e-04,-2.73437500e-01
-5.42204801e-04,-2.62500000e-01
-5.41204801e-04,-2.53125000e-01
-5.40204801e-04,-2.64062500e-01
-5.39204801e-04,-2.77343750e-01
-5.38204801e-04,-2.77343750e-01
-5.37204801e-04,-2.75781250e-01
-5.36204801e-04,-2.77343750e-01
-5.35204801e-04,-2.75000000e-01
-5.34204801e-04,-2.71875000e-01
-5.33204801e-04,-2.67968750e-01
-5.32204801e-04,-2.58593750e-01
-5.31204801e-04,-2.61718750e-01
-5.30204801e-04,-2.56250000e-01
-5.29204801e-04,-2.42968750e-01
-5.28204801e-04,-2.52343750e-01
-5.27204801e-04,-2.57031250e-01
-5.26204801e-04,-2.60156250e-01
-5.25204801e-04,-2.62500000e-01
-5.24204801e-04,-2.56250000e-01
-5.23204801e-04,-2.49218750e-01
-5.22204801e-04,-2.45312500e-01
-5.21204801e-04,-2.50781250e-01
-5.20204801e-04,-2.53125000e-01
-5.19204801e-04,-2.61718750e-01
-5.18204801e-04,-2.61718750e-01
-5.17204801e-04,-2.58593750e-01
-5.16204801e-04,-2.54687500e-01
-5.15204801e-04,-2.49218750e-01
-5.14204801e-04,-2.54687500e-01
-5.13204801e-04,-2.67968750e-01
-5.12204801e-04,-2.64062500e-01
-5.11204801e-04,-2.58593750e-01
-5.10204801e-04,-2.53125000e-01
-5.09204801e-04,-2.47656250e-01
-5.08204801e-04,-2.33593750e-01
-5.07204801e-04,-2.35937500e-01
-5.06204801e-04,-2.41406250e-01
-5.05204801e-04,-2.38281250e-01
-5.04204801e-04,-2.38281250e-01
-5.03204801e-04,-2.43750000e-01
-5.02204801e-04,-2.46875000e-01
-5.01204801e-04,-2.45312500e-01
-5.00204801e-04,-2.54687500e-01
-4.99204801e-04,-2.62500000e-01
-4.98204801e-04,-2.78906250e-01
-4.97204801e-04,-2.82812500e-01
-4.96204801e-04,-2.78906250e-01
-4.95204801e-04,-2.78906250e-01
-4.94204801e-04,-2.80468750e-01
-4.93204801e-04,-2.81250000e-01
-4.92204801e-04,-2.82812500e-01
-4.91204801e-04,-2.85156250e-01
-4.90204801e-04,-2.88281250e-01
-4.89204801e-04,-2.89843750e-01
-4.88204801e-04,-2.80468750e-01
-4.87204801e-04,-2.60937500e-01
-4.86204801e-04,-2.52343750e-01
-4.85204801e-04,-2.49218750e-01
-4.84204801e-04,-2.38281250e-01
-4.83204801e-04,-2.38281250e-01
-4.82204801e-04,-2.47656250e-01
-4.81204801e-04,-2.50781250e-01
-4.80204801e-04,-2.56250000e-01
-4.79204801e-04,-2.61718750e-01
-4.78204801e-04,-2.61718750e-01
-4.77204801e-04,-2.65625000e-01
-4.76204801e-04,-2.75781250e-01
-4.75204801e-04,-2.75781250e-01
-4.74204801e-04,-2.75000000e-01
-4.73204801e-04,-2.73437500e-01
-4.72204801e-04,-2.75781250e-01
-4.71204801e-04,-2.78906250e-01
-4.70204801e-04,-2.69531250e-01
-4.69204801e-04,-2.56250000e-01
-4.68204801e-04,-2.52343750e-01
-4.67204801e-04,-2.50781250e-01
-4.66204801e-04,-2.37500000e-01
-4.65204801e-04,-2.39843750e-01
-4.64204801e-04,-2.47656250e-01
-4.63204801e-04,-2.49218750e-01
-4.62204801e-04,-2.50781250e-01
-4.61204801e-04,-2.52343750e-01
-4.60204801e-04,-2.56250000e-01
-4.59204801e-04,-2.52343750e-01
-4.58204801e-04,-2.46093750e-01
-4.57204801e-04,-2.47656250e-01
-4.56204801e-04,-2.67968750e-01
-4.55204801e-04,-2.75000000e-01
-4.54204801e-04,-2.69531250e-01
-4.53204801e-04,-2.65625000e-01
-4.52204801e-04,-2.66406250e-01
-4.51204801e-04,-2.58593750e-01
-4.50204801e-04,-2.49218750e-01
-4.49204801e-04,-2.54687500e-01
-4.48204801e-04,-2.58593750e-01
-4.47204801e-04,-2.61718750e-01
-4.46204801e-04,-2.60156250e-01
-4.45204801e-04,-2.46875000e-01
-4.44204801e-04,-2.45312500e-01
-4.43204801e-04,-2.58593750e-01
-4.42204801e-04,-2.58593750e-01
-4.41204801e-04,-2.56250000e-01
-4.40204801e-04,-2.58593750e-01
-4.39204801e-04,-2.60156250e-01
-4.38204801e-04,-2.65625000e-01
-4.37204801e-04,-2.71093750e-01
-4.36204801e-04,-2.75000000e-01
-4.35204801e-04,-2.88281250e-01
-4.34204801e-04,-2.92187500e-01
-4.33204801e-04,-2.94531250e-01
-4.32204801e-04,-2.88281250e-01
-4.31204801e-04,-2.81250000e-01
-4.30204801e-04,-2.75781250e-01
-4.29204801e-04,-2.67968750e-01
-4.28204801e-04,-2.64062500e-01
-4.27204801e-04,-2.66406250e-01
-4.26204801e-04,-2.66406250e-01
-4.25204801e-04,-2.60156250e-01
-4.24204801e-04,-2.45312500e-01
-4.23204801e-04,-2.38281250e-01
-4.22204801e-04,-2.39843750e-01
-4.21204801e-04,-2.52343750e-01
-4.20204801e-04,-2.56250000e-01
-4.19204801e-04,-2.54687500e-01
-4.18204801e-04,-2.61718750e-01
-4.17204801e-04,-2.66406250e-01
-4.16204801e-04,-2.69531250e-01
-4.15204801e-04,-2.73437500e-01
-4.14204801e-04,-2.78906250e-01
-4.13204801e-04,-2.78906250e-01
-4.12204801e-04,-2.77343750e-01
-4.11204801e-04,-2.80468750e-01
-4.10204801e-04,-2.89843750e-01
-4.09204801e-04,-2.89843750e-01
-4.08204801e-04,-2.80468750e-01
-4.07204801e-04,-2.75000000e-01
-4.06204801e-04,-2.66406250e-01
-4.05204801e-04,-2.64062500e-01
-4.04204801e-04,-2.56250000e-01
-4.03204801e-04,-2.49218750e-01
-4.02204801e-04,-2.57031250e-01
-4.01204801e-04,-2.64062500e-01
-4.00204801e-04,-2.66406250e-01
-3.99204801e-04,-2.67968750e-01
-3.98204801e-04,-2.66406250e-01
-3.97204801e-04,-2.67968750e-01
-3.96204801e-04,-2.61718750e-01
-3.95204801e-04,-2.53125000e-01
-3.94204801e-04,-2.53125000e-01
-3.93204801e-04,-2.67968750e-01
-3.92204801e-04,-2.75781250e-01
-3.91204801e-04,-2.78906250e-01
-3.90204801e-04,-2.78906250e-01
-3.89204801e-04,-2.73437500e-01
-3.88204801e-04,-2.71093750e-01
-3.87204801e-04,-2.73437500e-01
-3.86204801e-04,-2.71093750e-01
-3.85204801e-04,-2.67968750e-01
-3.84204801e-04,-2.69531250e-01
-3.83204801e-04,-2.60156250e-01
-3.82204801e-04,-2.45312500e-01
-3.81204801e-04,-2.49218750e-01
-3.80204801e-04,-2.44531250e-01
-3.79204801e-04,-2.34375000e-01
-3.78204801e-04,-2.34375000e-01
-3.77204801e-04,-2.39062500e-01
-3.76204801e-04,-2.45312500e-01
-3.75204801e-04,-2.45312500e-01
-3.74204801e-04,-2.39843750e-01
-3.73204801e-04,-2.39843750e-01
-3.72204801e-04,-2.52343750e-01
-3.71204801e-04,-2.62500000e-01
-3.70204801e-04,-2.58593750e-01
-3.69204801e-04,-2.56250000e-01
-3.68204801e-04,-2.54687500e-01
-3.67204801e-04,-2.53125000e-01
-3.66204801e-04,-2.49218750e-01
-3.65204801e-04,-2.43750000e-01
-3.64204801e-04,-2.42968750e-01
-3.63204801e-04,-2.45312500e-01
-3.62204801e-04,-2.37500000e-01
-3.61204801e-04,-2.30468750e-01
-3.60204801e-04,-2.33593750e-01
-3.59204801e-04,-2.39843750e-01
-3.58204801e-04,-2.33593750e-01
-3.57204801e-04,-2.28906250e-01
-3.56204801e-04,-2.33593750e-01
-3.55204801e-04,-2.39843750e-01
-3.54204801e-04,-2.46875000e-01
-3.53204801e-04,-2.56250000e-01
-3.52204801e-04,-2.61718750e-01
-3.51204801e-04,-2.71093750e-01
-3.50204801e-04,-2.75000000e-01
-3.49204801e-04,-2.75000000e-01
-3.48204801e-04,-2.81250000e-01
-3.47204801e-04,-2.84375000e-01
-3.46204801e-04,-2.81250000e-01
-3.45204801e-04,-2.85156250e-01
-3.44204801e-04,-2.86718750e-01
-3.43204801e-04,-2.81250000e-01
-3.42204801e-04,-2.77343750e-01
-3.41204801e-04,-2.73437500e-01
-3.40204801e-04,-2.53125000e-01
-3.39204801e-04,-2.46875000e-01
-3.38204801e-04,-2.45312500e-01
-3.37204801e-04,-2.38281250e-01
-3.36204801e-04,-2.39843750e-01
-3.35204801e-04,-2.45312500e-01
-3.34204801e-04,-2.45312500e-01
-3.33204801e-04,-2.38281250e-01
-3.32204801e-04,-2.42968750e-01
-3.31204801e-04,-2.46875000e-01
-3.30204801e-04,-2.54687500e-01
-3.29204801e-04,-2.61718750e-01
-3.28204801e-04,-2.57031250e-01
-3.27204801e-04,-2.52343750e-01
-3.26204801e-04,-2.54687500e-01
-3.25204801e-04,-2.57031250e-01
-3.24204801e-04,-2.56250000e-01
-3.23204801e-04,-2.47656250e-01
-3.22204801e-04,-2.38281250e-01
-3.21204801e-04,-2.34375000e-01
-3.20204801e-04,-2.28125000e-01
-3.19204801e-04,-2.20312500e-01
-3.18204801e-04,-2.28906250e-01
-3.17204801e-04,-2.37500000e-01
-3.16204801e-04,-2.41406250e-01
-3.15204801e-04,-2.41406250e-01
-3.14204801e-04,-2.41406250e-01
-3.13204801e-04,-2.39843750e-01
-3.12204801e-04,-2.38281250e-01
-3.11204801e-04,-2.47656250e-01
-3.10204801e-04,-2.50781250e-01
-3.09204801e-04,-2.60156250e-01
-3.08204801e-04,-2.65625000e-01
-3.07204801e-04,-2.62500000e-01
-3.06204801e-04,-2.69531250e-01
-3.05204801e-04,-2.71875000e-01
-3.04204801e-04,-2.75000000e-01
-3.03204801e-04,-2.77343750e-01
-3.02204801e-04,-2.75000000e-01
-3.01204801e-04,-2.71875000e-01
-3.00204801e-04,-2.69531250e-01
-2.99204801e-04,-2.62500000e-01
-2.98204801e-04,-2.49218750e-01
-2.97204801e-04,-2.45312500e-01
-2.96204801e-04,-2.54687500e-01
-2.95204801e-04,-2.47656250e-01
-2.94204801e-04,-2.46875000e-01
-2.93204801e-04,-2.53125000e-01
-2.92204801e-04,-2.57031250e-01
-2.91204801e-04,-2.60156250e-01
-2.90204801e-04,-2.65625000e-01
-2.89204801e-04,-2.71875000e-01
-2.88204801e-04,-2.75781250e-01
-2.87204801e-04,-2.75000000e-01
-2.86204801e-04,-2.64062500e-01
-2.85204801e-04,-2.57031250e-01
-2.84204801e-04,-2.64062500e-01
-2.83204801e-04,-2.71093750e-01
-2.82204801e-04,-2.75000000e-01
-2.81204801e-04,-2.82812500e-01
-2.80204801e-04,-2.86718750e-01
-2.79204801e-04,-2.89843750e-01
-2.78204801e-04,-2.71875000e-01
-2.77204801e-04,-2.53125000e-01
-2.76204801e-04,-2.50781250e-01
-2.75204801e-04,-2.47656250e-01
-2.74204801e-04,-2.49218750e-01
-2.73204801e-04,-2.54687500e-01
-2.72204801e-04,-2.53125000e-01
-2.71204801e-04,-2.47656250e-01
-2.70204801e-04,-2.46875000e-01
-2.69204801e-04,-2.46875000e-01
-2.68204801e-04,-2.46875000e-01
-2.67204801e-04,-2.61718750e-01
-2.66204801e-04,-2.64062500e-01
-2.65204801e-04,-2.58593750e-01
-2.64204801e-04,-2.53125000e-01
-2.63204801e-04,-2.50781250e-01
-2.62204801e-04,-2.49218750e-01
-2.61204801e-04,-2.43750000e-01
-2.60204801e-04,-2.41406250e-01
-2.59204801e-04,-2.42968750e-01
-2.58204801e-04,-2.45312500e-01
-2.57204801e-04,-2.46875000e-01
-2.56204801e-04,-2.39843750e-01
-2.55204801e-04,-2.38281250e-01
-2.54204801e-04,-2.32031250e-01
-2.53204801e-04,-2.33593750e-01
-2.52204801e-04,-2.37500000e-01
-2.51204801e-04,-2.32031250e-01
-2.50204801e-04,-2.33593750e-01
-2.49204801e-04,-2.33593750e-01
-2.48204801e-04,-2.39843750e-01
-2.47204801e-04,-2.58593750e-01
-2.46204801e-04,-2.82812500e-01
-2.45204801e-04,-2.82812500e-01
-2.44204801e-04,-2.69531250e-01
-2.43204801e-04,-2.62500000e-01
-2.42204801e-04,-2.57031250e-01
-2.41204801e-04,-2.52343750e-01
-2.40204801e-04,-2.43750000e-01
-2.39204801e-04,-2.42968750e-01
-2.38204801e-04,-2.39843750e-01
-2.37204801e-04,-2.41406250e-01
-2.36204801e-04,-2.38281250e-01
-2.35204801e-04,-2.30468750e-01
-2.34204801e-04,-2.33593750e-01
-2.33204801e-04,-2.39843750e-01
-2.32204801e-04,-2.39843750e-01
-2.31204801e-04,-2.35937500e-01
-2.30204801e-04,-2.35937500e-01
-2.29204801e-04,-2.37500000e-01
-2.28204801e-04,-2.37500000e-01
-2.27204801e-04,-2.35937500e-01
-2.26204801e-04,-2.37500000e-01
-2.25204801e-04,-2.49218750e-01
-2.24204801e-04,-2.50781250e-01
-2.23204801e-04,-2.42968750e-01
-2.22204801e-04,-2.42968750e-01
-2.21204801e-04,-2.45312500e-01
-2.20204801e-04,-2.47656250e-01
-2.19204801e-04,-2.47656250e-01
-2.18204801e-04,-2.49218750e-01
-2.17204801e-04,-2.46875000e-01
-2.16204801e-04,-2.42968750e-01
-2.15204801e-04,-2.30468750e-01
-2.14204801e-04,-2.21093750e-01
-2.13204801e-04,-2.26562500e-01
-2.12204801e-04,-2.28125000e-01
-2.11204801e-04,-2.32031250e-01
-2.10204801e-04,-2.34375000e-01
-2.09204801e-04,-2.30468750e-01
-2.08204801e-04,-2.28125000e-01
-2.07204801e-04,-2.38281250e-01
-2.06204801e-04,-2.43750000e-01
-2.05204801e-04,-2.53125000e-01
-2.04204801e-04,-2.71875000e-01
-2.03204801e-04,-2.75781250e-01
-2.02204801e-04,-2.75000000e-01
-2.01204801e-04,-2.77343750e-01
-2.00204801e-04,-2.82812500e-01
-1.99204801e-04,-2.86718750e-01
-1.98204801e-04,-2.84375000e-01
-1.97204801e-04,-2.78906250e-01
-1.96204801e-04,-2.71875000e-01
-1.95204801e-04,-2.60156250e-01
-1.94204801e-04,-2.53125000e-01
-1.93204801e-04,-2.49218750e-01
-1.92204801e-04,-2.53125000e-01
-1.91204801e-04,-2.52343750e-01
-1.90204801e-04,-2.47656250e-01
-1.89204801e-04,-2.45312500e-01
-1.88204801e-04,-2.49218750e-01
-1.87204801e-04,-2.50781250e-01
-1.86204801e-04,-2.49218750e-01
-1.85204801e-04,-2.54687500e-01
-1.84204801e-04,-2.60156250e-01
-1.83204801e-04,-2.71875000e-01
-1.82204801e-04,-2.65625000e-01
-1.81204801e-04,-2.62500000e-01
-1.80204801e-04,-2.57031250e-01
-1.79204801e-04,-2.54687500e-01
-1.78204801e-04,-2.46093750e-01
-1.77204801e-04,-2.34375000e-01
-1.76204801e-04,-2.33593750e-01
-1.75204801e-04,-2.39843750e-01
-1.74204801e-04,-2.35937500e-01
-1.73204801e-04,-2.30468750e-01
-1.72204801e-04,-2.32031250e-01
-1.71204801e-04,-2.35937500e-01
-1.70204801e-04,-2.33593750e-01
-1.69204801e-04,-2.34375000e-01
-1.68204801e-04,-2.37500000e-01
-1.67204801e-04,-2.45312500e-01
-1.66204801e-04,-2.42968750e-01
-1.65204801e-04,-2.38281250e-01
-1.64204801e-04,-2.35937500e-01
-1.63204801e-04,-2.37500000e-01
-1.62204801e-04,-2.65625000e-01
-1.61204801e-04,-2.69531250e-01
-1.60204801e-04,-2.61718750e-01
-1.59204801e-04,-2.57031250e-01
-1.58204801e-04,-2.66406250e-01
-1.57204801e-04,-2.66406250e-01
-1.56204801e-04,-2.65625000e-01
-1.55204801e-04,-2.69531250e-01
-1.54204801e-04,-2.62500000e-01
-1.53204801e-04,-2.45312500e-01
-1.52204801e-04,-2.37500000e-01
-1.51204801e-04,-2.41406250e-01
-1.50204801e-04,-2.53125000e-01
-1.49204801e-04,-2.53125000e-01
-1.48204801e-04,-2.56250000e-01
-1.47204801e-04,-2.61718750e-01
-1.46204801e-04,-2.56250000e-01
-1.45204801e-04,-2.47656250e-01
-1.44204801e-04,-2.47656250e-01
-1.43204801e-04,-2.47656250e-01
-1.42204801e-04,-2.41406250e-01
-1.41204801e-04,-2.49218750e-01
-1.40204801e-04,-2.46875000e-01
-1.39204801e-04,-2.41406250e-01
-1.38204801e-04,-2.43750000e-01
-1.37204801e-04,-2.50781250e-01
-1.36204801e-04,-2.45312500e-01
-1.35204801e-04,-2.32031250e-01
-1.34204801e-04,-2.35937500e-01
-1.33204801e-04,-2.39843750e-01
-1.32204801e-04,-2.34375000e-01
-1.31204801e-04,-2.26562500e-01
-1.30204801e-04,-2.20312500e-01
-1.29204801e-04,-2.24218750e-01
-1.28204801e-04,-2.22656250e-01
-1.27204801e-04,-2.17187500e-01
-1.26204801e-04,-2.13281250e-01
-1.25204801e-04,-2.15625000e-01
-1.24204801e-04,-2.25000000e-01
-1.23204801e-04,-2.28125000e-01
-1.22204801e-04,-2.28906250e-01
-1.21204801e-04,-2.33593750e-01
-1.20204801e-04,-2.50781250e-01
-1.19204801e-04,-2.58593750e-01
-1.18204801e-04,-2.61718750e-01
-1.17204801e-04,-2.60156250e-01
-1.16204801e-04,-2.60156250e-01
-1.15204801e-04,-2.56250000e-01
-1.14204801e-04,-2.54687500e-01
-1.13204801e-04,-2.60156250e-01
-1.12204801e-04,-2.62500000e-01
-1.11204801e-04,-2.57031250e-01
-1.10204801e-04,-2.38281250e-01
-1.09204801e-04,-2.28906250e-01
-1.08204801e-04,-2.42968750e-01
-1.07204801e-04,-2.46875000e-01
-1.06204801e-04,-2.46875000e-01
-1.05204801e-04,-2.45312500e-01
-1.04204801e-04,-2.35937500e-01
-1.03204801e-04,-2.35937500e-01
-1.02204801e-04,-2.43750000e-01
-1.01204801e-04,-2.43750000e-01
-1.00204801e-04,-2.48437500e-01
-9.92048012e-05,-2.60156250e-01
-9.82048012e-05,-2.65625000e-01
-9.72048012e-05,-2.73437500e-01
-9.62048012e-05,-2.80468750e-01
-9.52048012e-05,-2.71875000e-01
-9.42048012e-05,-2.67968750e-01
-9.32048012e-05,-2.65625000e-01
-9.22048012e-05,-2.58593750e-01
-9.12048012e-05,-2.58593750e-01
-9.02048012e-05,-2.56250000e-01
-8.92048012e-05,-2.34375000e-01
-8.82048012e-05,-2.22656250e-01
-8.72048012e-05,-2.35937500e-01
-8.62048012e-05,-2.41406250e-01
-8.52048012e-05,-2.47656250e-01
-8.42048012e-05,-2.49218750e-01
-8.32048012e-05,-2.39843750e-01
-8.22048012e-05,-2.37500000e-01
-8.12048012e-05,-2.39843750e-01
-8.02048012e-05,-2.46875000e-01
-7.92048012e-05,-2.54687500e-01
-7.82048012e-05,-2.60156250e-01
-7.72048012e-05,-2.53125000e-01
-7.62048012e-05,-2.45312500e-01
-7.52048012e-05,-2.42968750e-01
-7.42048012e-05,-2.41406250e-01
-7.32048012e-05,-2.37500000e-01
-7.22048012e-05,-2.42968750e-01
-7.12048012e-05,-2.54687500e-01
-7.02048012e-05,-2.61718750e-01
-6.92048012e-05,-2.57031250e-01
-6.82048012e-05,-2.41406250e-01
-6.72048012e-05,-2.32031250e-01
-6.62048012e-05,-2.30468750e-01
-6.52048012e-05,-2.35937500e-01
-6.42048012e-05,-2.43750000e-01
-6.32048012e-05,-2.38281250e-01
-6.22048012e-05,-2.35937500e-01
-6.12048012e-05,-2.39843750e-01
-6.02048012e-05,-2.50781250e-01
-5.92048012e-05,-2.54687500e-01
-5.82048012e-05,-2.50781250e-01
-5.72048012e-05,-2.46875000e-01
-5.62048012e-05,-2.42968750e-01
-5.52048012e-05,-2.45312500e-01
-5.42048012e-05,-2.54687500e-01
-5.32048012e-05,-2.62500000e-01
-5.22048012e-05,-2.67968750e-01
-5.12048012e-05,-2.69531250e-01
-5.02048012e-05,-2.71093750e-01
-4.92048012e-05,-2.69531250e-01
-4.82048012e-05,-2.52343750e-01
-4.72048012e-05,-2.22656250e-01
-4.62048012e-05,-2.17187500e-01
-4.52048012e-05,-2.30468750e-01
-4.42048012e-05,-2.37500000e-01
-4.32048012e-05,-2.45312500e-01
-4.22048012e-05,-2.45312500e-01
-4.12048012e-05,-2.35937500e-01
-4.02048012e-05,-2.33593750e-01
-3.92048012e-05,-2.35937500e-01
-3.82048012e-05,-2.32031250e-01
-3.72048012e-05,-2.35937500e-01
-3.62048012e-05,-2.47656250e-01
-3.52048012e-05,-2.47656250e-01
-3.42048012e-05,-2.47656250e-01
-3.32048012e-05,-2.46875000e-01
-3.22048012e-05,-2.52343750e-01
-3.12048012e-05,-2.56250000e-01
-3.02048012e-05,-2.53125000e-01
-2.92048012e-05,-2.58593750e-01
-2.82048012e-05,-2.67968750e-01
-2.72048012e-05,-2.65625000e-01
-2.62048012e-05,-2.46875000e-01
-2.52048012e-05,-2.39843750e-01
-2.42048012e-05,-2.38281250e-01
-2.32048012e-05,-2.39843750e-01
-2.22048012e-05,-2.37500000e-01
-2.12048012e-05,-2.38281250e-01
-2.02048012e-05,-2.47656250e-01
