Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000,,Zero Index,719.44592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19445920e-04,3.82812500e-02,1.88906250e-03,-2.28125000e-03,7.20312500e-03,2.15625000e-03,-1.05468750e-03,,-7.19445920e-04,1.33027783e-07,,-7.19445920e-04,-3.93442988e+00
-7.18445920e-04,4.37500000e-02,1.76718750e-03,-1.62500000e-03,7.17968750e-03,1.96875000e-03,-1.87500000e-03,,-7.18445920e-04,2.61764342e-07,,-7.18445920e-04,-4.48786688e+00
-7.17445920e-04,4.21875000e-02,1.82812500e-03,-7.96875000e-04,7.13281250e-03,1.68750000e-03,-2.34375000e-03,,-7.17445920e-04,3.88355289e-07,,-7.17445920e-04,-4.32036686e+00
-7.16445920e-04,3.67187500e-02,1.82812500e-03,-8.75000000e-04,7.13281250e-03,1.68750000e-03,-2.46093750e-03,,-7.16445920e-04,5.17091848e-07,,-7.16445920e-04,-3.75214744e+00
-7.15445920e-04,5.15625000e-02,2.01093750e-03,-1.92187500e-03,7.25781250e-03,2.00000000e-03,-1.52343750e-03,,-7.15445920e-04,6.52265271e-07,,-7.15445920e-04,-5.27501917e+00
-7.14445920e-04,7.18750000e-02,2.41718750e-03,-2.43750000e-03,7.37500000e-03,2.15625000e-03,-9.37500000e-04,,-7.14445920e-04,8.08179550e-07,,-7.14445920e-04,-7.35753918e+00
-7.13445920e-04,5.85937500e-02,2.25468750e-03,-1.65625000e-03,7.26562500e-03,2.12500000e-03,-9.37500000e-04,,-7.13445920e-04,9.72676276e-07,,-7.13445920e-04,-5.97748947e+00
-7.12445920e-04,5.15625000e-02,2.25468750e-03,-5.31250000e-04,7.18750000e-03,2.00000000e-03,-4.68750000e-04,,-7.12445920e-04,1.13145143e-06,,-7.12445920e-04,-5.24682140e+00
-7.11445920e-04,5.15625000e-02,2.31562500e-03,-7.34375000e-04,7.16406250e-03,1.68750000e-03,-9.37500000e-04,,-7.11445920e-04,1.29237219e-06,,-7.11445920e-04,-5.24346781e+00
-7.10445920e-04,5.00000000e-02,2.35625000e-03,-1.95312500e-03,7.18750000e-03,8.43750000e-04,-3.51562500e-03,,-7.10445920e-04,1.45686886e-06,,-7.10445920e-04,-5.07526350e+00
-7.09445920e-04,4.92187500e-02,2.41718750e-03,-2.51562500e-03,7.16406250e-03,6.56250000e-04,-3.75000000e-03,,-7.09445920e-04,1.62494155e-06,,-7.09445920e-04,-4.98288012e+00
-7.08445920e-04,5.00000000e-02,2.41718750e-03,-1.48437500e-03,7.18750000e-03,1.00000000e-03,-3.28125000e-03,,-7.08445920e-04,1.79515996e-06,,-7.08445920e-04,-5.05282116e+00
-7.07445920e-04,5.70312500e-02,2.55937500e-03,-3.75000000e-04,7.26562500e-03,1.03125000e-03,-2.69531250e-03,,-7.07445920e-04,1.97038480e-06,,-7.07445920e-04,-5.77276516e+00
-7.06445920e-04,6.25000000e-02,2.47812500e-03,-7.03125000e-04,7.29687500e-03,8.43750000e-04,-2.34375000e-03,,-7.06445920e-04,2.14775537e-06,,-7.06445920e-04,-6.33369637e+00
-7.05445920e-04,6.09375000e-02,2.45781250e-03,-2.21875000e-03,7.29687500e-03,7.18750000e-04,-1.87500000e-03,,-7.05445920e-04,2.32154957e-06,,-7.05445920e-04,-6.16487122e+00
-7.04445920e-04,3.82812500e-02,2.21406250e-03,-2.92187500e-03,7.17968750e-03,1.00000000e-03,-1.52343750e-03,,-7.04445920e-04,2.48604624e-06,,-7.04445920e-04,-3.81555271e+00
-7.03445920e-04,2.73437500e-02,1.76718750e-03,-2.03125000e-03,7.10937500e-03,1.25000000e-03,-1.52343750e-03,,-7.03445920e-04,2.62622598e-06,,-7.03445920e-04,-2.67484951e+00
-7.02445920e-04,3.67187500e-02,2.03125000e-03,-8.59375000e-04,7.14843750e-03,1.37500000e-03,-2.34375000e-03,,-7.02445920e-04,2.75996922e-06,,-7.02445920e-04,-3.63368416e+00
-7.01445920e-04,3.43750000e-02,1.97031250e-03,-9.37500000e-04,7.12500000e-03,1.53125000e-03,-2.10937500e-03,,-7.01445920e-04,2.90086427e-06,,-7.01445920e-04,-3.38729882e+00
-7.00445920e-04,2.57812500e-02,2.07187500e-03,-2.10937500e-03,7.09375000e-03,2.06250000e-03,1.17187500e-04,,-7.00445920e-04,3.04318951e-06,,-7.00445920e-04,-2.49327087e+00
-6.99445920e-04,2.89062500e-02,2.07187500e-03,-2.82812500e-03,7.10937500e-03,2.12500000e-03,3.51562500e-04,,-6.99445920e-04,3.18909088e-06,,-6.99445920e-04,-2.80235147e+00
-6.98445920e-04,3.12500000e-02,2.11250000e-03,-2.18750000e-03,7.07031250e-03,1.75000000e-03,-9.37500000e-04,,-6.98445920e-04,3.33642265e-06,,-6.98445920e-04,-3.03068376e+00
-6.97445920e-04,3.43750000e-02,2.21406250e-03,-9.37500000e-04,7.07031250e-03,1.84375000e-03,-1.05468750e-03,,-6.97445920e-04,3.48876097e-06,,-6.97445920e-04,-3.34456754e+00
-6.96445920e-04,3.51562500e-02,2.41718750e-03,-8.90625000e-04,7.16406250e-03,1.90625000e-03,-1.52343750e-03,,-6.96445920e-04,3.65182723e-06,,-6.96445920e-04,-3.42026424e+00
-6.95445920e-04,3.67187500e-02,2.76250000e-03,-1.57812500e-03,7.18750000e-03,2.06250000e-03,-1.64062500e-03,,-6.95445920e-04,3.83420411e-06,,-6.95445920e-04,-3.57480454e+00
-6.94445920e-04,4.76562500e-02,2.94531250e-03,-2.14062500e-03,7.24218750e-03,2.15625000e-03,-1.52343750e-03,,-6.94445920e-04,4.03517606e-06,,-6.94445920e-04,-4.69252682e+00
-6.93445920e-04,6.48437500e-02,3.20937500e-03,-1.87500000e-03,7.44531250e-03,2.65625000e-03,-1.17187500e-04,,-6.93445920e-04,4.25188273e-06,,-6.93445920e-04,-6.45379305e+00
-6.92445920e-04,6.48437500e-02,3.04687500e-03,-1.17187500e-03,7.44531250e-03,2.53125000e-03,-4.68750000e-04,,-6.92445920e-04,4.47216507e-06,,-6.92445920e-04,-6.44571877e+00
-6.91445920e-04,5.85937500e-02,2.72187500e-03,-8.59375000e-04,7.37500000e-03,2.15625000e-03,-2.10937500e-03,,-6.91445920e-04,4.67528298e-06,,-6.91445920e-04,-5.79600573e+00
-6.90445920e-04,5.85937500e-02,2.62031250e-03,-1.25000000e-03,7.42968750e-03,1.75000000e-03,-3.75000000e-03,,-6.90445920e-04,4.86338149e-06,,-6.90445920e-04,-5.79041624e+00
-6.89445920e-04,5.15625000e-02,2.55937500e-03,-2.06250000e-03,7.40625000e-03,1.31250000e-03,-4.92187500e-03,,-6.89445920e-04,5.04575792e-06,,-6.89445920e-04,-5.05676699e+00
-6.88445920e-04,4.06250000e-02,2.21406250e-03,-2.35937500e-03,7.22656250e-03,1.62500000e-03,-4.68750000e-03,,-6.88445920e-04,5.21383072e-06,,-6.88445920e-04,-3.91747141e+00
-6.87445920e-04,4.60937500e-02,2.47812500e-03,-1.71875000e-03,7.24218750e-03,1.78125000e-03,-4.45312500e-03,,-6.87445920e-04,5.37904270e-06,,-6.87445920e-04,-4.47045326e+00
-6.86445920e-04,5.93750000e-02,2.84375000e-03,-8.75000000e-04,7.28125000e-03,1.84375000e-03,-3.51562500e-03,,-6.86445920e-04,5.56642590e-06,,-6.86445920e-04,-5.83278084e+00
-6.85445920e-04,6.87500000e-02,2.72187500e-03,-8.28125000e-04,7.35937500e-03,1.90625000e-03,-2.34375000e-03,,-6.85445920e-04,5.76239154e-06,,-6.85445920e-04,-6.79476261e+00
-6.84445920e-04,6.09375000e-02,2.51875000e-03,-1.60937500e-03,7.28125000e-03,1.59375000e-03,-1.52343750e-03,,-6.84445920e-04,5.94691392e-06,,-6.84445920e-04,-5.98289061e+00
-6.83445920e-04,3.98437500e-02,1.58437500e-03,-2.29687500e-03,7.09375000e-03,1.40625000e-03,-1.52343750e-03,,-6.83445920e-04,6.09138533e-06,,-6.83445920e-04,-3.79792571e+00
-6.82445920e-04,3.98437500e-02,1.76718750e-03,-2.09375000e-03,7.10937500e-03,1.31250000e-03,-2.46093750e-03,,-6.82445920e-04,6.20939363e-06,,-6.82445920e-04,-3.78629041e+00
-6.81445920e-04,4.45312500e-02,1.86875000e-03,-1.15625000e-03,7.13281250e-03,1.31250000e-03,-2.92968750e-03,,-6.81445920e-04,6.33741456e-06,,-6.81445920e-04,-4.26092529e+00
-6.80445920e-04,3.82812500e-02,1.86875000e-03,-8.28125000e-04,7.12500000e-03,1.53125000e-03,-2.10937500e-03,,-6.80445920e-04,6.46901208e-06,,-6.80445920e-04,-3.61133695e+00
-6.79445920e-04,3.67187500e-02,2.11250000e-03,-1.76562500e-03,7.12500000e-03,2.12500000e-03,-1.17187500e-04,,-6.79445920e-04,6.60919204e-06,,-6.79445920e-04,-3.44338107e+00
-6.78445920e-04,3.82812500e-02,2.01093750e-03,-2.73437500e-03,7.12500000e-03,2.28125000e-03,1.17187500e-04,,-6.78445920e-04,6.75437832e-06,,-6.78445920e-04,-3.59253860e+00
-6.77445920e-04,3.51562500e-02,2.17343750e-03,-2.54687500e-03,7.10937500e-03,1.78125000e-03,-1.28906250e-03,,-6.77445920e-04,6.90171009e-06,,-6.77445920e-04,-3.25637817e+00
-6.76445920e-04,3.12500000e-02,1.92968750e-03,-1.62500000e-03,7.03125000e-03,1.46875000e-03,-2.10937500e-03,,-6.76445920e-04,7.04618105e-06,,-6.76445920e-04,-2.84261656e+00
-6.75445920e-04,3.82812500e-02,1.78750000e-03,-1.23437500e-03,7.01562500e-03,1.84375000e-03,-1.87500000e-03,,-6.75445920e-04,7.17706325e-06,,-6.75445920e-04,-3.55991030e+00
-6.74445920e-04,4.06250000e-02,1.95000000e-03,-2.00000000e-03,7.08593750e-03,1.96875000e-03,-9.37500000e-04,,-6.74445920e-04,7.30866077e-06,,-6.74445920e-04,-3.79296279e+00
-6.73445920e-04,5.39062500e-02,2.31562500e-03,-2.81250000e-03,7.22656250e-03,1.96875000e-03,-4.68750000e-04,,-6.73445920e-04,7.45885336e-06,,-6.73445920e-04,-5.14941072e+00
-6.72445920e-04,7.03125000e-02,2.84375000e-03,-2.54687500e-03,7.39062500e-03,1.90625000e-03,-2.34375000e-04,,-6.72445920e-04,7.64051492e-06,,-6.72445920e-04,-6.82657433e+00
-6.71445920e-04,7.18750000e-02,2.62031250e-03,-1.50000000e-03,7.40625000e-03,2.00000000e-03,1.17187500e-04,,-6.71445920e-04,7.83290488e-06,,-6.71445920e-04,-6.97693300e+00
-6.70445920e-04,6.48437500e-02,2.35625000e-03,-8.75000000e-04,7.32031250e-03,2.06250000e-03,1.17187500e-04,,-6.70445920e-04,8.00812904e-06,,-6.70445920e-04,-6.24576807e+00
-6.69445920e-04,6.09375000e-02,2.31562500e-03,-1.35937500e-03,7.26562500e-03,1.56250000e-03,-1.64062500e-03,,-6.69445920e-04,8.17262571e-06,,-6.69445920e-04,-5.83714056e+00
-6.68445920e-04,6.25000000e-02,2.51875000e-03,-2.00000000e-03,7.25781250e-03,1.15625000e-03,-3.75000000e-03,,-6.68445920e-04,8.34284401e-06,,-6.68445920e-04,-5.98932076e+00
-6.67445920e-04,5.85937500e-02,2.60000000e-03,-2.00000000e-03,7.21875000e-03,1.25000000e-03,-3.04687500e-03,,-6.67445920e-04,8.52307585e-06,,-6.67445920e-04,-5.57601452e+00
-6.66445920e-04,5.85937500e-02,2.37656250e-03,-1.46875000e-03,7.16406250e-03,1.21875000e-03,-3.28125000e-03,,-6.66445920e-04,8.69830001e-06,,-6.66445920e-04,-5.56682205e+00
-6.65445920e-04,5.85937500e-02,2.45781250e-03,-1.12500000e-03,7.18750000e-03,1.21875000e-03,-2.69531250e-03,,-6.65445920e-04,8.86851831e-06,,-6.65445920e-04,-5.55994892e+00
-6.64445920e-04,5.93750000e-02,2.62031250e-03,-1.31250000e-03,7.22656250e-03,1.31250000e-03,-2.10937500e-03,,-6.64445920e-04,9.04731951e-06,,-6.64445920e-04,-5.63403034e+00
-6.63445920e-04,6.32812500e-02,2.45781250e-03,-1.62500000e-03,7.25781250e-03,1.46875000e-03,-2.69531250e-03,,-6.63445920e-04,9.22612071e-06,,-6.63445920e-04,-6.02895260e+00
-6.62445920e-04,4.60937500e-02,2.17343750e-03,-1.76562500e-03,7.13281250e-03,1.46875000e-03,-3.51562500e-03,,-6.62445920e-04,9.38918674e-06,,-6.62445920e-04,-4.24806023e+00
-6.61445920e-04,4.06250000e-02,1.86875000e-03,-1.43750000e-03,7.14843750e-03,1.59375000e-03,-2.92968750e-03,,-6.61445920e-04,9.53151266e-06,,-6.61445920e-04,-3.67578316e+00
-6.60445920e-04,5.70312500e-02,2.45781250e-03,-9.84375000e-04,7.32031250e-03,1.75000000e-03,-2.46093750e-03,,-6.60445920e-04,9.68385029e-06,,-6.60445920e-04,-5.36073112e+00
-6.59445920e-04,6.64062500e-02,2.51875000e-03,-7.50000000e-04,7.32031250e-03,1.96875000e-03,-2.34375000e-03,,-6.59445920e-04,9.85907536e-06,,-6.59445920e-04,-6.32262993e+00
-6.58445920e-04,7.18750000e-02,2.66093750e-03,-1.06250000e-03,7.37500000e-03,2.65625000e-03,1.17187500e-03,,-6.58445920e-04,1.00414518e-05,,-6.58445920e-04,-6.88161564e+00
-6.57445920e-04,7.81250000e-02,2.72187500e-03,-1.39062500e-03,7.33593750e-03,2.87500000e-03,2.10937500e-03,,-6.57445920e-04,1.02309805e-05,,-6.57445920e-04,-7.51944494e+00
-6.56445920e-04,7.57812500e-02,2.47812500e-03,-1.62500000e-03,7.31250000e-03,2.50000000e-03,1.17187500e-03,,-6.56445920e-04,1.04140727e-05,,-6.56445920e-04,-7.26982975e+00
-6.55445920e-04,7.42187500e-02,2.66093750e-03,-1.20312500e-03,7.35937500e-03,2.34375000e-03,4.68750000e-04,,-6.55445920e-04,1.05950194e-05,,-6.55445920e-04,-7.10125256e+00
-6.54445920e-04,7.42187500e-02,2.55937500e-03,-6.40625000e-04,7.37500000e-03,2.34375000e-03,1.17187500e-04,,-6.54445920e-04,1.07788264e-05,,-6.54445920e-04,-7.09636688e+00
-6.53445920e-04,7.03125000e-02,2.37656250e-03,-8.75000000e-04,7.26562500e-03,2.21875000e-03,-2.34375000e-04,,-6.53445920e-04,1.09526209e-05,,-6.53445920e-04,-6.68964386e+00
-6.52445920e-04,8.35937500e-02,2.66093750e-03,-1.48437500e-03,7.37500000e-03,1.96875000e-03,1.17187500e-04,,-6.52445920e-04,1.11299914e-05,,-6.52445920e-04,-8.05259228e+00
-6.51445920e-04,9.84375000e-02,2.90468750e-03,-1.81250000e-03,7.54687500e-03,1.84375000e-03,4.68750000e-04,,-6.51445920e-04,1.13259566e-05,,-6.51445920e-04,-9.57413960e+00
-6.50445920e-04,8.20312500e-02,2.76250000e-03,-1.43750000e-03,7.44531250e-03,1.75000000e-03,-4.68750000e-04,,-6.50445920e-04,1.15254979e-05,,-6.50445920e-04,-7.87416124e+00
-6.49445920e-04,7.57812500e-02,2.86406250e-03,-1.01562500e-03,7.45312500e-03,1.40625000e-03,-9.37500000e-04,,-6.49445920e-04,1.17236095e-05,,-6.49445920e-04,-7.22333050e+00
-6.48445920e-04,7.03125000e-02,3.10781250e-03,-1.06250000e-03,7.46875000e-03,1.00000000e-03,-1.87500000e-03,,-6.48445920e-04,1.19338793e-05,,-6.48445920e-04,-6.65403461e+00
-6.47445920e-04,6.64062500e-02,3.14843750e-03,-1.87500000e-03,7.41406250e-03,8.43750000e-04,-3.51562500e-03,,-6.47445920e-04,1.21541616e-05,,-6.47445920e-04,-6.24354410e+00
-6.46445920e-04,7.03125000e-02,3.08750000e-03,-2.37500000e-03,7.35937500e-03,1.25000000e-03,-3.04687500e-03,,-6.46445920e-04,1.23737291e-05,,-6.46445920e-04,-6.63498783e+00
-6.45445920e-04,7.03125000e-02,2.94531250e-03,-1.71875000e-03,7.35937500e-03,1.31250000e-03,-3.04687500e-03,,-6.45445920e-04,1.25861452e-05,,-6.45445920e-04,-6.62413931e+00
-6.44445920e-04,6.64062500e-02,2.86406250e-03,-7.81250000e-04,7.35156250e-03,1.37500000e-03,-3.28125000e-03,,-6.44445920e-04,1.27906924e-05,,-6.44445920e-04,-6.21480799e+00
-6.43445920e-04,6.87500000e-02,2.90468750e-03,-7.81250000e-04,7.40625000e-03,1.40625000e-03,-3.51562500e-03,,-6.43445920e-04,1.29938107e-05,,-6.43445920e-04,-6.45229149e+00
-6.42445920e-04,6.32812500e-02,2.84375000e-03,-1.90625000e-03,7.35937500e-03,1.15625000e-03,-4.10156250e-03,,-6.42445920e-04,1.31962133e-05,,-6.42445920e-04,-5.88138103e+00
-6.41445920e-04,5.15625000e-02,2.07187500e-03,-2.45312500e-03,7.24218750e-03,1.15625000e-03,-3.51562500e-03,,-6.41445920e-04,1.33692920e-05,,-6.41445920e-04,-4.66170979e+00
-6.40445920e-04,5.31250000e-02,2.05156250e-03,-1.73437500e-03,7.24218750e-03,1.31250000e-03,-2.34375000e-03,,-6.40445920e-04,1.35144783e-05,,-6.40445920e-04,-4.81169558e+00
-6.39445920e-04,6.09375000e-02,2.45781250e-03,-7.50000000e-04,7.37500000e-03,1.31250000e-03,-2.34375000e-03,,-6.39445920e-04,1.36732542e-05,,-6.39445920e-04,-5.61052418e+00
-6.38445920e-04,6.09375000e-02,2.51875000e-03,-9.06250000e-04,7.37500000e-03,1.37500000e-03,-1.87500000e-03,,-6.38445920e-04,1.38484784e-05,,-6.38445920e-04,-5.60613537e+00
-6.37445920e-04,5.39062500e-02,2.47812500e-03,-1.87500000e-03,7.35156250e-03,1.84375000e-03,-1.17187500e-04,,-6.37445920e-04,1.40244192e-05,,-6.37445920e-04,-4.87389374e+00
-6.36445920e-04,5.70312500e-02,2.55937500e-03,-2.32812500e-03,7.41406250e-03,1.75000000e-03,-7.03125000e-04,,-6.36445920e-04,1.42017889e-05,,-6.36445920e-04,-5.18492031e+00
-6.35445920e-04,5.31250000e-02,2.70156250e-03,-1.60937500e-03,7.48437500e-03,1.21875000e-03,-1.87500000e-03,,-6.35445920e-04,1.43870266e-05,,-6.35445920e-04,-4.77178001e+00
-6.34445920e-04,3.98437500e-02,2.45781250e-03,-6.09375000e-04,7.40625000e-03,1.31250000e-03,-1.52343750e-03,,-6.34445920e-04,1.45686881e-05,,-6.34445920e-04,-3.39669919e+00
-6.33445920e-04,3.51562500e-02,2.60000000e-03,-7.96875000e-04,7.35937500e-03,1.31250000e-03,-1.05468750e-03,,-6.33445920e-04,1.47467736e-05,,-6.33445920e-04,-2.90972519e+00
-6.32445920e-04,4.37500000e-02,3.00625000e-03,-1.81250000e-03,7.42968750e-03,1.40625000e-03,-1.28906250e-03,,-6.32445920e-04,1.49441694e-05,,-6.32445920e-04,-3.78876400e+00
-6.31445920e-04,6.25000000e-02,3.43281250e-03,-2.37500000e-03,7.57812500e-03,1.75000000e-03,-9.37500000e-04,,-6.31445920e-04,1.51708882e-05,,-6.31445920e-04,-5.71065664e+00
-6.30445920e-04,6.79687500e-02,3.69687500e-03,-1.68750000e-03,7.59375000e-03,1.90625000e-03,-7.03125000e-04,,-6.30445920e-04,1.54219251e-05,,-6.30445920e-04,-6.26367998e+00
-6.29445920e-04,5.70312500e-02,3.45312500e-03,-9.37500000e-04,7.45312500e-03,1.75000000e-03,-9.37500000e-04,,-6.29445920e-04,1.56736769e-05,,-6.29445920e-04,-5.12914610e+00
-6.28445920e-04,5.70312500e-02,3.35156250e-03,-1.12500000e-03,7.42968750e-03,1.68750000e-03,-9.37500000e-04,,-6.28445920e-04,1.59132687e-05,,-6.28445920e-04,-5.12368059e+00
-6.27445920e-04,6.09375000e-02,3.29062500e-03,-1.95312500e-03,7.48437500e-03,1.09375000e-03,-3.51562500e-03,,-6.27445920e-04,1.61471417e-05,,-6.27445920e-04,-5.51822948e+00
-6.26445920e-04,6.64062500e-02,3.18906250e-03,-2.35937500e-03,7.50000000e-03,6.25000000e-04,-4.92187500e-03,,-6.26445920e-04,1.63752902e-05,,-6.26445920e-04,-6.07059002e+00
-6.25445920e-04,6.64062500e-02,3.18906250e-03,-1.79687500e-03,7.52343750e-03,7.18750000e-04,-3.04687500e-03,,-6.25445920e-04,1.65998645e-05,,-6.25445920e-04,-6.05957603e+00
-6.24445920e-04,5.93750000e-02,3.18906250e-03,-9.37500000e-04,7.48437500e-03,8.75000000e-04,-2.34375000e-03,,-6.24445920e-04,1.68244387e-05,,-6.24445920e-04,-5.32745886e+00
-6.23445920e-04,5.93750000e-02,3.20937500e-03,-8.28125000e-04,7.53906250e-03,1.00000000e-03,-2.46093750e-03,,-6.23445920e-04,1.70497278e-05,,-6.23445920e-04,-5.32277966e+00
-6.22445920e-04,6.25000000e-02,3.49375000e-03,-1.67187500e-03,7.60156250e-03,1.00000000e-03,-2.69531250e-03,,-6.22445920e-04,1.72857453e-05,,-6.22445920e-04,-5.63831997e+00
-6.21445920e-04,6.25000000e-02,2.90468750e-03,-2.14062500e-03,7.59375000e-03,1.00000000e-03,-2.46093750e-03,,-6.21445920e-04,1.75110363e-05,,-6.21445920e-04,-5.62821674e+00
-6.20445920e-04,4.92187500e-02,2.60000000e-03,-1.76562500e-03,7.46875000e-03,1.21875000e-03,-1.64062500e-03,,-6.20445920e-04,1.77048551e-05,,-6.20445920e-04,-4.24866438e+00
-6.19445920e-04,5.00000000e-02,2.35625000e-03,-1.09375000e-03,7.50000000e-03,1.37500000e-03,-2.46093750e-03,,-6.19445920e-04,1.78793634e-05,,-6.19445920e-04,-4.32162809e+00
-6.18445920e-04,5.85937500e-02,2.43750000e-03,-7.18750000e-04,7.52343750e-03,1.31250000e-03,-2.34375000e-03,,-6.18445920e-04,1.80481529e-05,,-6.18445920e-04,-5.20277834e+00
-6.17445920e-04,6.87500000e-02,2.70156250e-03,-1.15625000e-03,7.52343750e-03,1.53125000e-03,-1.28906250e-03,,-6.17445920e-04,1.82290987e-05,,-6.17445920e-04,-6.24484587e+00
-6.16445920e-04,6.87500000e-02,2.47812500e-03,-1.92187500e-03,7.53906250e-03,2.12500000e-03,1.52343750e-03,,-6.16445920e-04,1.84114742e-05,,-6.16445920e-04,-6.23668909e+00
-6.15445920e-04,7.42187500e-02,2.70156250e-03,-1.95312500e-03,7.54687500e-03,2.37500000e-03,2.46093750e-03,,-6.15445920e-04,1.85938516e-05,,-6.15445920e-04,-6.79020882e+00
-6.14445920e-04,8.20312500e-02,2.72187500e-03,-1.39062500e-03,7.56250000e-03,2.21875000e-03,2.10937500e-03,,-6.14445920e-04,1.87848109e-05,,-6.14445920e-04,-7.58676052e+00
-6.13445920e-04,9.14062500e-02,2.76250000e-03,-8.28125000e-04,7.52343750e-03,2.06250000e-03,9.37500000e-04,,-6.13445920e-04,1.89779148e-05,,-6.13445920e-04,-8.54737568e+00
-6.12445920e-04,8.90625000e-02,2.62031250e-03,-1.01562500e-03,7.39843750e-03,2.06250000e-03,3.51562500e-04,,-6.12445920e-04,1.91674426e-05,,-6.12445920e-04,-8.30086517e+00
-6.11445920e-04,8.20312500e-02,2.76250000e-03,-1.81250000e-03,7.37500000e-03,2.06250000e-03,7.03125000e-04,,-6.11445920e-04,1.93569704e-05,,-6.11445920e-04,-7.56850052e+00
-6.10445920e-04,9.53125000e-02,3.59531250e-03,-2.18750000e-03,7.57812500e-03,2.00000000e-03,9.37500000e-04,,-6.10445920e-04,1.95808298e-05,,-6.10445920e-04,-8.92710114e+00
-6.09445920e-04,1.00000000e-01,3.69687500e-03,-1.57812500e-03,7.63281250e-03,2.00000000e-03,1.17187500e-03,,-6.09445920e-04,1.98375892e-05,,-6.09445920e-04,-9.40036964e+00
-6.08445920e-04,9.14062500e-02,3.69687500e-03,-8.59375000e-04,7.50781250e-03,1.90625000e-03,7.03125000e-04,,-6.08445920e-04,2.00979230e-05,,-6.08445920e-04,-8.50795650e+00
-6.07445920e-04,9.29687500e-02,3.69687500e-03,-1.06250000e-03,7.54687500e-03,1.40625000e-03,1.17187500e-04,,-6.07445920e-04,2.03582567e-05,,-6.07445920e-04,-8.66394615e+00
-6.06445920e-04,9.68750000e-02,3.81875000e-03,-2.00000000e-03,7.61718750e-03,1.00000000e-03,-1.64062500e-03,,-6.06445920e-04,2.06228797e-05,,-6.06445920e-04,-9.05853653e+00
-6.05445920e-04,9.14062500e-02,3.59531250e-03,-2.18750000e-03,7.54687500e-03,5.00000000e-04,-3.51562500e-03,,-6.05445920e-04,2.08839301e-05,,-6.05445920e-04,-8.48365116e+00
-6.04445920e-04,8.20312500e-02,3.39218750e-03,-1.25000000e-03,7.53906250e-03,6.56250000e-04,-3.75000000e-03,,-6.04445920e-04,2.11299594e-05,,-6.04445920e-04,-7.50804710e+00
-6.03445920e-04,7.73437500e-02,2.90468750e-03,-4.21875000e-04,7.48437500e-03,1.03125000e-03,-1.87500000e-03,,-6.03445920e-04,2.13516723e-05,,-6.03445920e-04,-7.02036905e+00
-6.02445920e-04,8.51562500e-02,3.20937500e-03,-8.75000000e-04,7.48437500e-03,1.15625000e-03,-7.03125000e-04,,-6.02445920e-04,2.15669497e-05,,-6.02445920e-04,-7.82234430e+00
-6.01445920e-04,9.14062500e-02,3.10781250e-03,-2.00000000e-03,7.53906250e-03,1.03125000e-03,-1.87500000e-03,,-6.01445920e-04,2.17893776e-05,,-6.01445920e-04,-8.45905590e+00
-6.00445920e-04,7.57812500e-02,2.86406250e-03,-2.29687500e-03,7.44531250e-03,9.37500000e-04,-2.34375000e-03,,-6.00445920e-04,2.19996473e-05,,-6.00445920e-04,-6.83684444e+00
-5.99445920e-04,4.92187500e-02,2.25468750e-03,-1.45312500e-03,7.26562500e-03,7.18750000e-04,-2.10937500e-03,,-5.99445920e-04,2.21798782e-05,,-5.99445920e-04,-4.08850527e+00
-5.98445920e-04,4.92187500e-02,2.25468750e-03,-5.62500000e-04,7.32031250e-03,4.68750000e-04,-2.34375000e-03,,-5.98445920e-04,2.23386542e-05,,-5.98445920e-04,-4.08316374e+00
-5.97445920e-04,5.54687500e-02,2.51875000e-03,-9.53125000e-04,7.39062500e-03,3.12500000e-04,-2.46093750e-03,,-5.97445920e-04,2.25067251e-05,,-5.97445920e-04,-4.72347689e+00
