-9.597152e-05,-6.429688e+00
-9.557152e-05,-6.406250e+00
-9.517152e-05,-6.453125e+00
-9.477152e-05,-6.382813e+00
-9.437152e-05,-6.226563e+00
-9.397152e-05,-6.234375e+00
-9.357152e-05,-6.234375e+00
-9.317152e-05,-6.140625e+00
-9.277152e-05,-6.101563e+00
-9.237152e-05,-5.984375e+00
-9.197152e-05,-5.976563e+00
-9.157152e-05,-5.929688e+00
-9.117152e-05,-5.812500e+00
-9.077152e-05,-5.859375e+00
-9.037152e-05,-5.867188e+00
-8.997152e-05,-5.867188e+00
-8.957152e-05,-5.679688e+00
-8.917152e-05,-5.695313e+00
-8.877152e-05,-5.656250e+00
-8.837152e-05,-5.515625e+00
-8.797152e-05,-5.617188e+00
-8.757152e-05,-5.476563e+00
-8.717152e-05,-5.460938e+00
-8.677152e-05,-5.421875e+00
-8.637152e-05,-5.460938e+00
-8.597152e-05,-5.328125e+00
-8.557152e-05,-5.179688e+00
-8.517152e-05,-5.093750e+00
-8.477152e-05,-5.125000e+00
-8.437152e-05,-5.101563e+00
-8.397152e-05,-5.039063e+00
-8.357152e-05,-4.945313e+00
-8.317152e-05,-4.898438e+00
-8.277152e-05,-4.898438e+00
-8.237152e-05,-4.937500e+00
-8.197152e-05,-4.796875e+00
-8.157152e-05,-4.718750e+00
-8.117152e-05,-4.734375e+00
-8.077152e-05,-4.757813e+00
-8.037152e-05,-4.703125e+00
-7.997152e-05,-4.640625e+00
-7.957152e-05,-4.718750e+00
-7.917152e-05,-4.640625e+00
-7.877152e-05,-4.570313e+00
-7.837152e-05,-4.523438e+00
-7.797152e-05,-4.421875e+00
-7.757152e-05,-4.343750e+00
-7.717152e-05,-4.320313e+00
-7.677152e-05,-4.257813e+00
-7.637152e-05,-4.195313e+00
-7.597152e-05,-4.195313e+00
-7.557152e-05,-4.109375e+00
-7.517152e-05,-4.062500e+00
-7.477152e-05,-4.132813e+00
-7.437152e-05,-4.015625e+00
-7.397152e-05,-3.992188e+00
-7.357152e-05,-3.898438e+00
-7.317152e-05,-3.820313e+00
-7.277152e-05,-3.796875e+00
-7.237152e-05,-3.882813e+00
-7.197152e-05,-3.773438e+00
-7.157152e-05,-3.742188e+00
-7.117152e-05,-3.703125e+00
-7.077152e-05,-3.664063e+00
-7.037152e-05,-3.648438e+00
-6.997152e-05,-3.640625e+00
-6.957152e-05,-3.484375e+00
-6.917152e-05,-3.382813e+00
-6.877152e-05,-3.359375e+00
-6.837152e-05,-3.226563e+00
-6.797152e-05,-3.242188e+00
-6.757152e-05,-3.093750e+00
-6.717152e-05,-2.992188e+00
-6.677152e-05,-3.093750e+00
-6.637152e-05,-3.101563e+00
-6.597152e-05,-3.023438e+00
-6.557152e-05,-3.046875e+00
-6.517152e-05,-2.968750e+00
-6.477152e-05,-2.851563e+00
-6.437152e-05,-2.703125e+00
-6.397152e-05,-2.781250e+00
-6.357152e-05,-2.765625e+00
-6.317152e-05,-2.703125e+00
-6.277152e-05,-2.687500e+00
-6.237152e-05,-2.585938e+00
-6.197152e-05,-2.593750e+00
-6.157152e-05,-2.445313e+00
-6.117152e-05,-2.406250e+00
-6.077152e-05,-2.414063e+00
-6.037152e-05,-2.375000e+00
-5.997152e-05,-2.328125e+00
-5.957152e-05,-2.320313e+00
-5.917152e-05,-2.257813e+00
-5.877152e-05,-2.242188e+00
-5.837152e-05,-2.257813e+00
-5.797152e-05,-2.117188e+00
-5.757152e-05,-2.171875e+00
-5.717152e-05,-2.109375e+00
-5.677152e-05,-2.023438e+00
-5.637152e-05,-1.960938e+00
-5.597152e-05,-1.945313e+00
-5.557152e-05,-1.882813e+00
-5.517152e-05,-1.773438e+00
-5.477152e-05,-1.804688e+00
-5.437152e-05,-1.617188e+00
-5.397152e-05,-1.710938e+00
-5.357152e-05,-1.601563e+00
-5.317152e-05,-1.570313e+00
-5.277152e-05,-1.507813e+00
-5.237152e-05,-1.351563e+00
-5.197152e-05,-1.414063e+00
-5.157152e-05,-1.460938e+00
-5.117152e-05,-1.453125e+00
-5.077152e-05,-1.335938e+00
-5.037152e-05,-1.304688e+00
-4.997152e-05,-1.273438e+00
-4.957152e-05,-1.265625e+00
-4.917152e-05,-1.265625e+00
-4.877152e-05,-1.320313e+00
-4.837152e-05,-1.242188e+00
-4.797152e-05,-1.242188e+00
-4.757152e-05,-1.140625e+00
-4.717152e-05,-1.140625e+00
-4.677152e-05,-9.843750e-01
-4.637152e-05,-1.015625e+00
-4.597152e-05,-9.296875e-01
-4.557152e-05,-8.828125e-01
-4.517152e-05,-8.125000e-01
-4.477152e-05,-7.500000e-01
-4.437152e-05,-7.343750e-01
-4.397152e-05,-7.734375e-01
-4.357152e-05,-6.953125e-01
-4.317152e-05,-5.390625e-01
-4.277152e-05,-4.921875e-01
