-7.19773201e-04,7.14804688e+01
-7.19373201e-04,7.18750000e+01
-7.18973201e-04,7.21757813e+01
-7.18573201e-04,7.26054688e+01
-7.18173201e-04,7.29843750e+01
-7.17773201e-04,7.33320313e+01
-7.17373201e-04,7.37812500e+01
-7.16973201e-04,7.41367188e+01
-7.16573201e-04,7.45546875e+01
-7.16173201e-04,7.49453125e+01
-7.15773201e-04,7.53632813e+01
-7.15373201e-04,7.57695313e+01
-7.14973201e-04,7.61718750e+01
-7.14573201e-04,7.64765625e+01
-7.14173201e-04,7.68750000e+01
-7.13773201e-04,7.72304688e+01
-7.13373201e-04,7.76640625e+01
-7.12973201e-04,7.80703125e+01
-7.12573201e-04,7.84726563e+01
-7.12173201e-04,7.88671875e+01
-7.11773201e-04,7.92226563e+01
-7.11373201e-04,7.96484375e+01
-7.10973201e-04,8.00117188e+01
-7.10573201e-04,8.03632813e+01
-7.10173201e-04,8.07812500e+01
-7.09773201e-04,8.11718750e+01
-7.09373201e-04,8.15351563e+01
-7.08973201e-04,8.19726563e+01
-7.08573201e-04,8.23281250e+01
-7.08173201e-04,8.27421875e+01
-7.07773201e-04,8.31132813e+01
-7.07373201e-04,8.35156250e+01
-7.06973201e-04,8.39257813e+01
-7.06573201e-04,8.43007813e+01
-7.06173201e-04,8.46679688e+01
-7.05773201e-04,8.50351563e+01
-7.05373201e-04,8.54648438e+01
-7.04973201e-04,8.58476563e+01
-7.04573201e-04,8.62109375e+01
-7.04173201e-04,8.65507813e+01
-7.03773201e-04,8.70273438e+01
-7.03373201e-04,8.73945313e+01
-7.02973201e-04,8.78281250e+01
-7.02573201e-04,8.82109375e+01
-7.02173201e-04,8.85664063e+01
-7.01773201e-04,8.89609375e+01
-7.01373201e-04,8.93632813e+01
-7.00973201e-04,8.97890625e+01
-7.00573201e-04,9.01406250e+01
-7.00173201e-04,9.05156250e+01
-6.99773201e-04,9.09023438e+01
-6.99373201e-04,9.12929688e+01
-6.98973201e-04,9.17070313e+01
-6.98573201e-04,9.21406250e+01
-6.98173201e-04,9.25117188e+01
-6.97773201e-04,9.28906250e+01
-6.97373201e-04,9.33007813e+01
-6.96973201e-04,9.37187500e+01
-6.96573201e-04,9.40742188e+01
-6.96173201e-04,9.43398438e+01
-6.95773201e-04,9.42578125e+01
-6.95373201e-04,9.39335938e+01
-6.94973201e-04,9.35390625e+01
-6.94573201e-04,9.31640625e+01
-6.94173201e-04,9.27578125e+01
-6.93773201e-04,9.23632813e+01
-6.93373201e-04,9.20664063e+01
-6.92973201e-04,9.15156250e+01
-6.92573201e-04,9.11796875e+01
-6.92173201e-04,9.08281250e+01
-6.91773201e-04,9.04531250e+01
-6.91373201e-04,9.00546875e+01
-6.90973201e-04,8.97382813e+01
-6.90573201e-04,8.93476563e+01
-6.90173201e-04,8.89570313e+01
-6.89773201e-04,8.85507813e+01
-6.89373201e-04,8.81562500e+01
-6.88973201e-04,8.77539063e+01
-6.88573201e-04,8.74296875e+01
-6.88173201e-04,8.70351563e+01
-6.87773201e-04,8.66992188e+01
-6.87373201e-04,8.62734375e+01
-6.86973201e-04,8.58828125e+01
-6.86573201e-04,8.55312500e+01
-6.86173201e-04,8.51054688e+01
-6.85773201e-04,8.46953125e+01
-6.85373201e-04,8.43593750e+01
-6.84973201e-04,8.39375000e+01
-6.84573201e-04,8.36093750e+01
-6.84173201e-04,8.31640625e+01
-6.83773201e-04,8.27734375e+01
-6.83373201e-04,8.23593750e+01
-6.82973201e-04,8.20273438e+01
-6.82573201e-04,8.16601563e+01
-6.82173201e-04,8.13398438e+01
-6.81773201e-04,8.09257813e+01
-6.81373201e-04,8.05234375e+01
-6.80973201e-04,8.01601563e+01
-6.80573201e-04,7.97500000e+01
-6.80173201e-04,7.94062500e+01
-6.79773201e-04,7.90351563e+01
-6.79373201e-04,7.86132813e+01
-6.78973201e-04,7.81992188e+01
-6.78573201e-04,7.78554688e+01
-6.78173201e-04,7.74335938e+01
-6.77773201e-04,7.70390625e+01
-6.77373201e-04,7.66562500e+01
-6.76973201e-04,7.62617188e+01
-6.76573201e-04,7.58828125e+01
-6.76173201e-04,7.55195313e+01
-6.75773201e-04,7.51484375e+01
-6.75373201e-04,7.47226563e+01
-6.74973201e-04,7.43164063e+01
-6.74573201e-04,7.38867188e+01
-6.74173201e-04,7.34804688e+01
-6.73773201e-04,7.31523438e+01
-6.73373201e-04,7.27500000e+01
-6.72973201e-04,7.23593750e+01
-6.72573201e-04,7.19843750e+01
-6.72173201e-04,7.15312500e+01
-6.71773201e-04,7.11953125e+01
-6.71373201e-04,7.08242188e+01
-6.70973201e-04,7.04531250e+01
-6.70573201e-04,7.00507813e+01
-6.70173201e-04,6.96484375e+01
-6.69773201e-04,6.92617188e+01
-6.69373201e-04,6.89023438e+01
-6.68973201e-04,6.84882813e+01
-6.68573201e-04,6.81093750e+01
-6.68173201e-04,6.77578125e+01
-6.67773201e-04,6.73125000e+01
-6.67373201e-04,6.69531250e+01
-6.66973201e-04,6.66054688e+01
-6.66573201e-04,6.61875000e+01
-6.66173201e-04,6.57968750e+01
-6.65773201e-04,6.53867188e+01
-6.65373201e-04,6.49921875e+01
-6.64973201e-04,6.46132813e+01
-6.64573201e-04,6.41992188e+01
-6.64173201e-04,6.38203125e+01
-6.63773201e-04,6.34687500e+01
-6.63373201e-04,6.30820313e+01
-6.62973201e-04,6.27187500e+01
-6.62573201e-04,6.23164063e+01
-6.62173201e-04,6.19257813e+01
-6.61773201e-04,6.15781250e+01
-6.61373201e-04,6.11835938e+01
-6.60973201e-04,6.08437500e+01
-6.60573201e-04,6.04414063e+01
-6.60173201e-04,6.00546875e+01
-6.59773201e-04,5.96523438e+01
-6.59373201e-04,5.92421875e+01
-6.58973201e-04,5.88750000e+01
-6.58573201e-04,5.84648438e+01
-6.58173201e-04,5.80781250e+01
-6.57773201e-04,5.76953125e+01
-6.57373201e-04,5.72851563e+01
-6.56973201e-04,5.69062500e+01
-6.56573201e-04,5.65156250e+01
-6.56173201e-04,5.61132813e+01
-6.55773201e-04,5.57460938e+01
-6.55373201e-04,5.53671875e+01
-6.54973201e-04,5.49804688e+01
-6.54573201e-04,5.45781250e+01
-6.54173201e-04,5.42109375e+01
-6.53773201e-04,5.37890625e+01
-6.53373201e-04,5.34296875e+01
-6.52973201e-04,5.30429688e+01
-6.52573201e-04,5.26718750e+01
-6.52173201e-04,5.23320313e+01
-6.51773201e-04,5.19296875e+01
-6.51373201e-04,5.15078125e+01
-6.50973201e-04,5.11367188e+01
-6.50573201e-04,5.07500000e+01
-6.50173201e-04,5.03046875e+01
-6.49773201e-04,4.99531250e+01
-6.49373201e-04,4.95703125e+01
-6.48973201e-04,4.91796875e+01
-6.48573201e-04,4.88085938e+01
-6.48173201e-04,4.83945313e+01
-6.47773201e-04,4.80195313e+01
-6.47373201e-04,4.76445313e+01
-6.46973201e-04,4.72343750e+01
-6.46573201e-04,4.68437500e+01
-6.46173201e-04,4.64765625e+01
-6.45773201e-04,4.60859375e+01
-6.45373201e-04,4.56992188e+01
-6.44973201e-04,4.52617188e+01
-6.44573201e-04,4.48789063e+01
-6.44173201e-04,4.44921875e+01
-6.43773201e-04,4.41054688e+01
-6.43373201e-04,4.37070313e+01
-6.42973201e-04,4.33554688e+01
-6.42573201e-04,4.29414063e+01
-6.42173201e-04,4.25273438e+01
-6.41773201e-04,4.21132813e+01
-6.41373201e-04,4.17382813e+01
-6.40973201e-04,4.13359375e+01
-6.40573201e-04,4.09257813e+01
-6.40173201e-04,4.05546875e+01
-6.39773201e-04,4.01875000e+01
-6.39373201e-04,3.97773438e+01
-6.38973201e-04,3.93945313e+01
-6.38573201e-04,3.90664063e+01
-6.38173201e-04,3.86640625e+01
-6.37773201e-04,3.82929688e+01
-6.37373201e-04,3.78710938e+01
-6.36973201e-04,3.74687500e+01
-6.36573201e-04,3.71015625e+01
-6.36173201e-04,3.67070312e+01
-6.35773201e-04,3.63007812e+01
-6.35373201e-04,3.59570312e+01
-6.34973201e-04,3.55664062e+01
-6.34573201e-04,3.52109375e+01
-6.34173201e-04,3.48203125e+01
-6.33773201e-04,3.44335938e+01
-6.33373201e-04,3.40273438e+01
-6.32973201e-04,3.36367188e+01
-6.32573201e-04,3.32343750e+01
-6.32173201e-04,3.28242188e+01
-6.31773201e-04,3.24648438e+01
-6.31373201e-04,3.21054688e+01
-6.30973201e-04,3.17031250e+01
-6.30573201e-04,3.13125000e+01
-6.30173201e-04,3.09648438e+01
-6.29773201e-04,3.05664063e+01
-6.29373201e-04,3.01367188e+01
-6.28973201e-04,2.97734375e+01
-6.28573201e-04,2.93867188e+01
-6.28173201e-04,2.90078125e+01
-6.27773201e-04,2.86093750e+01
-6.27373201e-04,2.81757813e+01
-6.26973201e-04,2.78125000e+01
-6.26573201e-04,2.73671875e+01
-6.26173201e-04,2.69140625e+01
-6.25773201e-04,2.65351563e+01
-6.25373201e-04,2.61445313e+01
-6.24973201e-04,2.57500000e+01
-6.24573201e-04,2.54023438e+01
-6.24173201e-04,2.49765625e+01
-6.23773201e-04,2.45898438e+01
-6.23373201e-04,2.42421875e+01
-6.22973201e-04,2.38320312e+01
-6.22573201e-04,2.34257812e+01
-6.22173201e-04,2.30312500e+01
-6.21773201e-04,2.26523438e+01
-6.21373201e-04,2.22460938e+01
-6.20973201e-04,2.18554688e+01
-6.20573201e-04,2.14570312e+01
-6.20173201e-04,2.10390625e+01
-6.19773201e-04,2.06445312e+01
-6.19373201e-04,2.02382812e+01
-6.18973201e-04,1.99062500e+01
-6.18573201e-04,1.94882812e+01
-6.18173201e-04,1.90351562e+01
-6.17773201e-04,1.86914062e+01
-6.17373201e-04,1.82656250e+01
-6.16973201e-04,1.78476562e+01
-6.16573201e-04,1.75000000e+01
-6.16173201e-04,1.71210938e+01
-6.15773201e-04,1.66992188e+01
-6.15373201e-04,1.63320312e+01
-6.14973201e-04,1.59648438e+01
-6.14573201e-04,1.56132812e+01
-6.14173201e-04,1.52382812e+01
-6.13773201e-04,1.48281250e+01
-6.13373201e-04,1.44375000e+01
-6.12973201e-04,1.40390625e+01
-6.12573201e-04,1.36328125e+01
-6.12173201e-04,1.32812500e+01
-6.11773201e-04,1.28984375e+01
-6.11373201e-04,1.25117188e+01
-6.10973201e-04,1.21328125e+01
-6.10573201e-04,1.16992188e+01
-6.10173201e-04,1.14101562e+01
-6.09773201e-04,1.09257812e+01
-6.09373201e-04,1.05703125e+01
-6.08973201e-04,1.01250000e+01
-6.08573201e-04,9.71093750e+00
-6.08173201e-04,9.27343750e+00
-6.07773201e-04,8.90625000e+00
-6.07373201e-04,8.50390625e+00
-6.06973201e-04,8.12109375e+00
-6.06573201e-04,7.81250000e+00
-6.06173201e-04,7.35546875e+00
-6.05773201e-04,6.98046875e+00
-6.05373201e-04,6.57812500e+00
-6.04973201e-04,6.24609375e+00
-6.04573201e-04,5.80468750e+00
-6.04173201e-04,5.42187500e+00
-6.03773201e-04,5.07031250e+00
-6.03373201e-04,4.62500000e+00
-6.02973201e-04,4.23437500e+00
-6.02573201e-04,3.84375000e+00
-6.02173201e-04,3.44531250e+00
-6.01773201e-04,3.10156250e+00
-6.01373201e-04,2.64843750e+00
-6.00973201e-04,2.23046875e+00
-6.00573201e-04,1.90625000e+00
-6.00173201e-04,1.50781250e+00
-5.99773201e-04,1.10937500e+00
-5.99373201e-04,7.50000000e-01
-5.98973201e-04,3.35937500e-01
-5.98573201e-04,-1.71875000e-01
-5.98173201e-04,-5.03906250e-01
-5.97773201e-04,-8.82812500e-01
-5.97373201e-04,-1.28125000e+00
-5.96973201e-04,-1.66015625e+00
-5.96573201e-04,-2.03125000e+00
-5.96173201e-04,-2.29687500e+00
-5.95773201e-04,-2.19531250e+00
-5.95373201e-04,-1.87500000e+00
-5.94973201e-04,-1.51953125e+00
-5.94573201e-04,-1.14062500e+00
-5.94173201e-04,-7.53906250e-01
-5.93773201e-04,-4.14062500e-01
-5.93373201e-04,3.12500000e-02
-5.92973201e-04,3.98437500e-01
-5.92573201e-04,7.38281250e-01
-5.92173201e-04,1.12500000e+00
-5.91773201e-04,1.52734375e+00
-5.91373201e-04,1.93750000e+00
-5.90973201e-04,2.25781250e+00
-5.90573201e-04,2.70312500e+00
-5.90173201e-04,3.12500000e+00
-5.89773201e-04,3.42187500e+00
-5.89373201e-04,3.90234375e+00
-5.88973201e-04,4.25000000e+00
-5.88573201e-04,4.63671875e+00
-5.88173201e-04,5.19140625e+00
-5.87773201e-04,5.49609375e+00
-5.87373201e-04,5.86718750e+00
-5.86973201e-04,6.20703125e+00
-5.86573201e-04,6.70312500e+00
-5.86173201e-04,7.00781250e+00
-5.85773201e-04,7.32812500e+00
-5.85373201e-04,7.74218750e+00
-5.84973201e-04,8.13281250e+00
-5.84573201e-04,8.53125000e+00
-5.84173201e-04,8.90625000e+00
-5.83773201e-04,9.21093750e+00
-5.83373201e-04,9.65234375e+00
-5.82973201e-04,1.01054688e+01
-5.82573201e-04,1.04414062e+01
-5.82173201e-04,1.08554688e+01
-5.81773201e-04,1.12695312e+01
-5.81373201e-04,1.16367188e+01
-5.80973201e-04,1.20546875e+01
-5.80573201e-04,1.24453125e+01
-5.80173201e-04,1.27890625e+01
-5.79773201e-04,1.31523438e+01
-5.79373201e-04,1.35976562e+01
-5.78973201e-04,1.40000000e+01
-5.78573201e-04,1.43593750e+01
-5.78173201e-04,1.47460938e+01
-5.77773201e-04,1.50742188e+01
-5.77373201e-04,1.54804688e+01
-5.76973201e-04,1.58593750e+01
-5.76573201e-04,1.62500000e+01
-5.76173201e-04,1.65976562e+01
-5.75773201e-04,1.69335938e+01
-5.75373201e-04,1.73789062e+01
-5.74973201e-04,1.77460938e+01
-5.74573201e-04,1.81210938e+01
-5.74173201e-04,1.85312500e+01
-5.73773201e-04,1.89218750e+01
-5.73373201e-04,1.93242188e+01
-5.72973201e-04,1.97539062e+01
-5.72573201e-04,2.00820312e+01
-5.72173201e-04,2.04804688e+01
-5.71773201e-04,2.08554688e+01
-5.71373201e-04,2.12656250e+01
-5.70973201e-04,2.16289062e+01
-5.70573201e-04,2.20468750e+01
-5.70173201e-04,2.24687500e+01
-5.69773201e-04,2.28281250e+01
-5.69373201e-04,2.32578125e+01
-5.68973201e-04,2.36210938e+01
-5.68573201e-04,2.40273438e+01
-5.68173201e-04,2.43867188e+01
-5.67773201e-04,2.47734375e+01
-5.67373201e-04,2.51679688e+01
-5.66973201e-04,2.55468750e+01
-5.66573201e-04,2.59375000e+01
-5.66173201e-04,2.63085938e+01
-5.65773201e-04,2.66914063e+01
-5.65373201e-04,2.70585938e+01
-5.64973201e-04,2.74687500e+01
-5.64573201e-04,2.78828125e+01
-5.64173201e-04,2.83398438e+01
-5.63773201e-04,2.87773438e+01
-5.63373201e-04,2.91250000e+01
-5.62973201e-04,2.95312500e+01
-5.62573201e-04,2.98945313e+01
-5.62173201e-04,3.02695313e+01
-5.61773201e-04,3.06992188e+01
-5.61373201e-04,3.10781250e+01
-5.60973201e-04,3.14453125e+01
-5.60573201e-04,3.18359375e+01
-5.60173201e-04,3.22539062e+01
-5.59773201e-04,3.26484375e+01
-5.59373201e-04,3.30078125e+01
-5.58973201e-04,3.34218750e+01
-5.58573201e-04,3.38007812e+01
-5.58173201e-04,3.41523438e+01
-5.57773201e-04,3.45507812e+01
-5.57373201e-04,3.49296875e+01
-5.56973201e-04,3.52812500e+01
-5.56573201e-04,3.56914062e+01
-5.56173201e-04,3.60664062e+01
-5.55773201e-04,3.64531250e+01
-5.55373201e-04,3.68437500e+01
-5.54973201e-04,3.72382812e+01
-5.54573201e-04,3.76289062e+01
-5.54173201e-04,3.79960938e+01
-5.53773201e-04,3.84140625e+01
-5.53373201e-04,3.87578125e+01
-5.52973201e-04,3.91250000e+01
-5.52573201e-04,3.95273438e+01
-5.52173201e-04,3.99140625e+01
-5.51773201e-04,4.03125000e+01
-5.51373201e-04,4.06601563e+01
-5.50973201e-04,4.10468750e+01
-5.50573201e-04,4.14687500e+01
-5.50173201e-04,4.18828125e+01
-5.49773201e-04,4.22343750e+01
-5.49373201e-04,4.26171875e+01
-5.48973201e-04,4.30195313e+01
-5.48573201e-04,4.34101563e+01
-5.48173201e-04,4.38203125e+01
-5.47773201e-04,4.41835938e+01
-5.47373201e-04,4.45703125e+01
-5.46973201e-04,4.50039063e+01
-5.46573201e-04,4.53203125e+01
-5.46173201e-04,4.57851563e+01
-5.45773201e-04,4.62031250e+01
-5.45373201e-04,4.65664063e+01
-5.44973201e-04,4.69492188e+01
-5.44573201e-04,4.73867188e+01
-5.44173201e-04,4.77226563e+01
-5.43773201e-04,4.81093750e+01
-5.43373201e-04,4.84726563e+01
-5.42973201e-04,4.88828125e+01
-5.42573201e-04,4.92617188e+01
-5.42173201e-04,4.96640625e+01
-5.41773201e-04,5.00312500e+01
-5.41373201e-04,5.04101563e+01
-5.40973201e-04,5.08164063e+01
-5.40573201e-04,5.12187500e+01
-5.40173201e-04,5.16289063e+01
-5.39773201e-04,5.20351563e+01
-5.39373201e-04,5.24648438e+01
-5.38973201e-04,5.27929688e+01
-5.38573201e-04,5.31992188e+01
-5.38173201e-04,5.35703125e+01
-5.37773201e-04,5.39453125e+01
-5.37373201e-04,5.43867188e+01
-5.36973201e-04,5.47187500e+01
-5.36573201e-04,5.51289063e+01
-5.36173201e-04,5.55078125e+01
-5.35773201e-04,5.58867188e+01
-5.35373201e-04,5.62656250e+01
-5.34973201e-04,5.67187500e+01
-5.34573201e-04,5.70585938e+01
-5.34173201e-04,5.74492188e+01
-5.33773201e-04,5.78320313e+01
-5.33373201e-04,5.82265625e+01
-5.32973201e-04,5.86132813e+01
-5.32573201e-04,5.89726563e+01
-5.32173201e-04,5.93554688e+01
-5.31773201e-04,5.97343750e+01
-5.31373201e-04,6.01679688e+01
-5.30973201e-04,6.05625000e+01
-5.30573201e-04,6.09296875e+01
-5.30173201e-04,6.12890625e+01
-5.29773201e-04,6.16796875e+01
-5.29373201e-04,6.20937500e+01
-5.28973201e-04,6.25000000e+01
-5.28573201e-04,6.28515625e+01
-5.28173201e-04,6.32421875e+01
-5.27773201e-04,6.36289063e+01
-5.27373201e-04,6.40156250e+01
-5.26973201e-04,6.43906250e+01
-5.26573201e-04,6.48007813e+01
-5.26173201e-04,6.51992188e+01
-5.25773201e-04,6.56015625e+01
-5.25373201e-04,6.59570313e+01
-5.24973201e-04,6.63437500e+01
-5.24573201e-04,6.67265625e+01
-5.24173201e-04,6.71445313e+01
-5.23773201e-04,6.75546875e+01
-5.23373201e-04,6.78828125e+01
-5.22973201e-04,6.82656250e+01
-5.22573201e-04,6.86992188e+01
-5.22173201e-04,6.90664063e+01
-5.21773201e-04,6.94570313e+01
-5.21373201e-04,6.98554688e+01
-5.20973201e-04,7.02460938e+01
-5.20573201e-04,7.06835938e+01
-5.20173201e-04,7.10234375e+01
-5.19773201e-04,7.14414063e+01
-5.19373201e-04,7.18046875e+01
-5.18973201e-04,7.21679688e+01
-5.18573201e-04,7.25976563e+01
-5.18173201e-04,7.29804688e+01
-5.17773201e-04,7.33593750e+01
-5.17373201e-04,7.37382813e+01
-5.16973201e-04,7.41171875e+01
-5.16573201e-04,7.45468750e+01
-5.16173201e-04,7.49765625e+01
-5.15773201e-04,7.53476563e+01
-5.15373201e-04,7.57460938e+01
-5.14973201e-04,7.61601563e+01
-5.14573201e-04,7.65781250e+01
-5.14173201e-04,7.69296875e+01
-5.13773201e-04,7.73164063e+01
-5.13373201e-04,7.76835938e+01
-5.12973201e-04,7.80781250e+01
-5.12573201e-04,7.84687500e+01
-5.12173201e-04,7.88398438e+01
-5.11773201e-04,7.92539063e+01
-5.11373201e-04,7.96640625e+01
-5.10973201e-04,8.00234375e+01
-5.10573201e-04,8.04218750e+01
-5.10173201e-04,8.07968750e+01
-5.09773201e-04,8.12226563e+01
-5.09373201e-04,8.15781250e+01
-5.08973201e-04,8.19765625e+01
-5.08573201e-04,8.23398438e+01
-5.08173201e-04,8.27382813e+01
-5.07773201e-04,8.31250000e+01
-5.07373201e-04,8.34960938e+01
-5.06973201e-04,8.39453125e+01
-5.06573201e-04,8.43281250e+01
-5.06173201e-04,8.46328125e+01
-5.05773201e-04,8.51015625e+01
-5.05373201e-04,8.54804688e+01
-5.04973201e-04,8.58554688e+01
-5.04573201e-04,8.61835938e+01
-5.04173201e-04,8.65195313e+01
-5.03773201e-04,8.69140625e+01
-5.03373201e-04,8.73281250e+01
-5.02973201e-04,8.77382813e+01
-5.02573201e-04,8.81523438e+01
-5.02173201e-04,8.86132813e+01
-5.01773201e-04,8.89531250e+01
-5.01373201e-04,8.93593750e+01
-5.00973201e-04,8.97617188e+01
-5.00573201e-04,9.01210938e+01
-5.00173201e-04,9.05039063e+01
-4.99773201e-04,9.08828125e+01
-4.99373201e-04,9.12656250e+01
-4.98973201e-04,9.16953125e+01
-4.98573201e-04,9.20273438e+01
-4.98173201e-04,9.24765625e+01
-4.97773201e-04,9.28398438e+01
-4.97373201e-04,9.32421875e+01
-4.96973201e-04,9.36835938e+01
-4.96573201e-04,9.40703125e+01
-4.96173201e-04,9.43359375e+01
-4.95773201e-04,9.42578125e+01
-4.95373201e-04,9.39179688e+01
-4.94973201e-04,9.35312500e+01
-4.94573201e-04,9.31367188e+01
-4.94173201e-04,9.27304688e+01
-4.93773201e-04,9.24453125e+01
-4.93373201e-04,9.20703125e+01
-4.92973201e-04,9.16445313e+01
-4.92573201e-04,9.12617188e+01
-4.92173201e-04,9.08671875e+01
-4.91773201e-04,9.05039063e+01
-4.91373201e-04,9.01289063e+01
-4.90973201e-04,8.97578125e+01
-4.90573201e-04,8.93828125e+01
-4.90173201e-04,8.89648438e+01
-4.89773201e-04,8.85898438e+01
-4.89373201e-04,8.82304688e+01
-4.88973201e-04,8.78359375e+01
-4.88573201e-04,8.74257813e+01
-4.88173201e-04,8.70312500e+01
-4.87773201e-04,8.66640625e+01
-4.87373201e-04,8.63085938e+01
-4.86973201e-04,8.59726563e+01
-4.86573201e-04,8.55546875e+01
-4.86173201e-04,8.51523438e+01
-4.85773201e-04,8.48125000e+01
-4.85373201e-04,8.43906250e+01
-4.84973201e-04,8.40117188e+01
-4.84573201e-04,8.35898438e+01
-4.84173201e-04,8.32343750e+01
-4.83773201e-04,8.28281250e+01
-4.83373201e-04,8.23398438e+01
-4.82973201e-04,8.19687500e+01
-4.82573201e-04,8.16250000e+01
-4.82173201e-04,8.12578125e+01
-4.81773201e-04,8.08554688e+01
-4.81373201e-04,8.04843750e+01
-4.80973201e-04,8.00820313e+01
-4.80573201e-04,7.96953125e+01
-4.80173201e-04,7.93750000e+01
-4.79773201e-04,7.90117188e+01
-4.79373201e-04,7.85703125e+01
-4.78973201e-04,7.82031250e+01
-4.78573201e-04,7.77578125e+01
-4.78173201e-04,7.73593750e+01
-4.77773201e-04,7.70000000e+01
-4.77373201e-04,7.66054688e+01
-4.76973201e-04,7.62109375e+01
-4.76573201e-04,7.58632813e+01
-4.76173201e-04,7.54140625e+01
-4.75773201e-04,7.50273438e+01
-4.75373201e-04,7.46484375e+01
-4.74973201e-04,7.42773438e+01
-4.74573201e-04,7.38984375e+01
-4.74173201e-04,7.34882813e+01
-4.73773201e-04,7.30976563e+01
-4.73373201e-04,7.27070313e+01
-4.72973201e-04,7.23750000e+01
-4.72573201e-04,7.20000000e+01
-4.72173201e-04,7.16328125e+01
-4.71773201e-04,7.12421875e+01
-4.71373201e-04,7.08671875e+01
-4.70973201e-04,7.04453125e+01
-4.70573201e-04,7.00781250e+01
-4.70173201e-04,6.96796875e+01
-4.69773201e-04,6.92812500e+01
-4.69373201e-04,6.89140625e+01
-4.68973201e-04,6.85703125e+01
-4.68573201e-04,6.81679688e+01
-4.68173201e-04,6.77851563e+01
-4.67773201e-04,6.74140625e+01
-4.67373201e-04,6.69843750e+01
-4.66973201e-04,6.65820313e+01
-4.66573201e-04,6.62734375e+01
-4.66173201e-04,6.58789063e+01
-4.65773201e-04,6.54492188e+01
-4.65373201e-04,6.50507813e+01
-4.64973201e-04,6.46523438e+01
-4.64573201e-04,6.42734375e+01
-4.64173201e-04,6.39257813e+01
-4.63773201e-04,6.35429688e+01
-4.63373201e-04,6.31718750e+01
-4.62973201e-04,6.28125000e+01
-4.62573201e-04,6.23750000e+01
-4.62173201e-04,6.19882813e+01
-4.61773201e-04,6.16484375e+01
-4.61373201e-04,6.12187500e+01
-4.60973201e-04,6.08281250e+01
-4.60573201e-04,6.04453125e+01
-4.60173201e-04,6.00390625e+01
-4.59773201e-04,5.96796875e+01
-4.59373201e-04,5.92812500e+01
-4.58973201e-04,5.89023438e+01
-4.58573201e-04,5.85390625e+01
-4.58173201e-04,5.81601563e+01
-4.57773201e-04,5.77578125e+01
-4.57373201e-04,5.73515625e+01
-4.56973201e-04,5.69804688e+01
-4.56573201e-04,5.65781250e+01
-4.56173201e-04,5.62304688e+01
-4.55773201e-04,5.58085938e+01
-4.55373201e-04,5.54179688e+01
-4.54973201e-04,5.50273438e+01
-4.54573201e-04,5.46601563e+01
-4.54173201e-04,5.42890625e+01
-4.53773201e-04,5.38828125e+01
-4.53373201e-04,5.34960938e+01
-4.52973201e-04,5.31367188e+01
-4.52573201e-04,5.27539063e+01
-4.52173201e-04,5.23476563e+01
-4.51773201e-04,5.19882813e+01
-4.51373201e-04,5.15820313e+01
-4.50973201e-04,5.11953125e+01
-4.50573201e-04,5.08046875e+01
-4.50173201e-04,5.04257813e+01
-4.49773201e-04,4.99843750e+01
-4.49373201e-04,4.96210938e+01
-4.48973201e-04,4.92421875e+01
-4.48573201e-04,4.88320313e+01
-4.48173201e-04,4.84375000e+01
-4.47773201e-04,4.80507813e+01
-4.47373201e-04,4.76484375e+01
-4.46973201e-04,4.72617188e+01
-4.46573201e-04,4.69023438e+01
-4.46173201e-04,4.64609375e+01
-4.45773201e-04,4.60703125e+01
-4.45373201e-04,4.56875000e+01
-4.44973201e-04,4.52695313e+01
-4.44573201e-04,4.48320313e+01
-4.44173201e-04,4.44804688e+01
-4.43773201e-04,4.41015625e+01
-4.43373201e-04,4.36757813e+01
-4.42973201e-04,4.33007813e+01
-4.42573201e-04,4.29492188e+01
-4.42173201e-04,4.25117188e+01
-4.41773201e-04,4.21328125e+01
-4.41373201e-04,4.18046875e+01
-4.40973201e-04,4.13828125e+01
-4.40573201e-04,4.09960938e+01
-4.40173201e-04,4.06171875e+01
-4.39773201e-04,4.02226563e+01
-4.39373201e-04,3.98320313e+01
-4.38973201e-04,3.94570313e+01
-4.38573201e-04,3.90312500e+01
-4.38173201e-04,3.86445313e+01
-4.37773201e-04,3.82695313e+01
-4.37373201e-04,3.78867188e+01
-4.36973201e-04,3.75078125e+01
-4.36573201e-04,3.70703125e+01
-4.36173201e-04,3.66953125e+01
-4.35773201e-04,3.62890625e+01
-4.35373201e-04,3.59687500e+01
-4.34973201e-04,3.55390625e+01
-4.34573201e-04,3.51875000e+01
-4.34173201e-04,3.47460938e+01
-4.33773201e-04,3.43515625e+01
-4.33373201e-04,3.40039062e+01
-4.32973201e-04,3.36367188e+01
-4.32573201e-04,3.32187500e+01
-4.32173201e-04,3.28359375e+01
-4.31773201e-04,3.24648438e+01
-4.31373201e-04,3.20625000e+01
-4.30973201e-04,3.16757813e+01
-4.30573201e-04,3.13164063e+01
-4.30173201e-04,3.09179688e+01
-4.29773201e-04,3.05429688e+01
-4.29373201e-04,3.01406250e+01
-4.28973201e-04,2.97656250e+01
-4.28573201e-04,2.93632813e+01
-4.28173201e-04,2.89843750e+01
-4.27773201e-04,2.85468750e+01
-4.27373201e-04,2.81445313e+01
-4.26973201e-04,2.77148438e+01
-4.26573201e-04,2.73398438e+01
-4.26173201e-04,2.68906250e+01
-4.25773201e-04,2.64804688e+01
