-7.19773201e-04,-1.90625000e-02
-7.19373201e-04,-2.75000000e-02
-7.18973201e-04,-2.25000000e-02
-7.18573201e-04,-2.40625000e-02
-7.18173201e-04,-2.84375000e-02
-7.17773201e-04,-2.81250000e-02
-7.17373201e-04,-2.68750000e-02
-7.16973201e-04,-2.81250000e-02
-7.16573201e-04,-2.59375000e-02
-7.16173201e-04,-2.71875000e-02
-7.15773201e-04,-1.71875000e-02
-7.15373201e-04,-2.09375000e-02
-7.14973201e-04,-2.34375000e-02
-7.14573201e-04,-2.78125000e-02
-7.14173201e-04,-2.68750000e-02
-7.13773201e-04,-2.50000000e-02
-7.13373201e-04,-3.46875000e-02
-7.12973201e-04,-2.87500000e-02
-7.12573201e-04,-2.40625000e-02
-7.12173201e-04,-2.53125000e-02
-7.11773201e-04,-2.59375000e-02
-7.11373201e-04,-2.78125000e-02
-7.10973201e-04,-2.56250000e-02
-7.10573201e-04,-6.87500000e-03
-7.10173201e-04,-1.56250000e-03
-7.09773201e-04,-6.25000000e-03
-7.09373201e-04,-1.25000000e-02
-7.08973201e-04,-1.46875000e-02
-7.08573201e-04,-1.00000000e-02
-7.08173201e-04,-1.03125000e-02
-7.07773201e-04,-1.15625000e-02
-7.07373201e-04,-1.71875000e-02
-7.06973201e-04,-5.62500000e-03
-7.06573201e-04,-7.18750000e-03
-7.06173201e-04,-4.68750000e-03
-7.05773201e-04,-4.37500000e-03
-7.05373201e-04,-1.03125000e-02
-7.04973201e-04,-2.81250000e-03
-7.04573201e-04,-5.62500000e-03
-7.04173201e-04,-1.59375000e-02
-7.03773201e-04,-1.18750000e-02
-7.03373201e-04,-7.50000000e-03
-7.02973201e-04,-8.12500000e-03
-7.02573201e-04,-1.43750000e-02
-7.02173201e-04,-1.34375000e-02
-7.01773201e-04,-1.46875000e-02
-7.01373201e-04,-1.34375000e-02
-7.00973201e-04,-1.25000000e-02
-7.00573201e-04,-1.18750000e-02
-7.00173201e-04,-3.03125000e-02
-6.99773201e-04,-2.25000000e-02
-6.99373201e-04,-1.90625000e-02
-6.98973201e-04,-2.34375000e-02
-6.98573201e-04,-1.84375000e-02
-6.98173201e-04,-2.34375000e-02
-6.97773201e-04,-2.03125000e-02
-6.97373201e-04,-1.18750000e-02
-6.96973201e-04,-1.75000000e-02
-6.96573201e-04,-1.56250000e-02
-6.96173201e-04,-1.31250000e-02
-6.95773201e-04,-1.90625000e-02
-6.95373201e-04,-1.75000000e-02
-6.94973201e-04,-1.68750000e-02
-6.94573201e-04,-1.31250000e-02
-6.94173201e-04,-1.18750000e-02
-6.93773201e-04,-2.00000000e-02
-6.93373201e-04,-1.96875000e-02
-6.92973201e-04,-1.84375000e-02
-6.92573201e-04,-1.25000000e-02
-6.92173201e-04,-1.43750000e-02
-6.91773201e-04,-1.84375000e-02
-6.91373201e-04,-2.06250000e-02
-6.90973201e-04,-1.75000000e-02
-6.90573201e-04,-1.96875000e-02
-6.90173201e-04,-1.59375000e-02
-6.89773201e-04,-5.62500000e-03
-6.89373201e-04,0.00000000e+00
-6.88973201e-04,-1.65625000e-02
-6.88573201e-04,-1.03125000e-02
-6.88173201e-04,-1.00000000e-02
-6.87773201e-04,-1.50000000e-02
-6.87373201e-04,-2.46875000e-02
-6.86973201e-04,-2.53125000e-02
-6.86573201e-04,-1.40625000e-02
-6.86173201e-04,-1.96875000e-02
-6.85773201e-04,-2.37500000e-02
-6.85373201e-04,-1.81250000e-02
-6.84973201e-04,-2.21875000e-02
-6.84573201e-04,-1.84375000e-02
-6.84173201e-04,-2.56250000e-02
-6.83773201e-04,-1.93750000e-02
-6.83373201e-04,-1.18750000e-02
-6.82973201e-04,-1.87500000e-02
-6.82573201e-04,-1.28125000e-02
-6.82173201e-04,-9.37500000e-03
-6.81773201e-04,-9.37500000e-03
-6.81373201e-04,-8.12500000e-03
-6.80973201e-04,-1.84375000e-02
-6.80573201e-04,-1.12500000e-02
-6.80173201e-04,-1.40625000e-02
-6.79773201e-04,-9.06250000e-03
-6.79373201e-04,-1.46875000e-02
-6.78973201e-04,-2.90625000e-02
-6.78573201e-04,-2.09375000e-02
-6.78173201e-04,-1.56250000e-02
-6.77773201e-04,-1.62500000e-02
-6.77373201e-04,-2.18750000e-02
-6.76973201e-04,-1.43750000e-02
-6.76573201e-04,-1.00000000e-02
-6.76173201e-04,-1.81250000e-02
-6.75773201e-04,-2.84375000e-02
-6.75373201e-04,-1.40625000e-02
-6.74973201e-04,-2.59375000e-02
-6.74573201e-04,-1.81250000e-02
-6.74173201e-04,-1.59375000e-02
-6.73773201e-04,-1.65625000e-02
-6.73373201e-04,-1.59375000e-02
-6.72973201e-04,-1.06250000e-02
-6.72573201e-04,-1.75000000e-02
-6.72173201e-04,-2.00000000e-02
-6.71773201e-04,-2.46875000e-02
-6.71373201e-04,-1.90625000e-02
-6.70973201e-04,-2.75000000e-02
-6.70573201e-04,-1.90625000e-02
-6.70173201e-04,-2.81250000e-02
-6.69773201e-04,-2.59375000e-02
-6.69373201e-04,-1.37500000e-02
-6.68973201e-04,-3.56250000e-02
-6.68573201e-04,1.25000000e-03
-6.68173201e-04,-4.37500000e-03
-6.67773201e-04,-7.50000000e-03
-6.67373201e-04,-1.18750000e-02
-6.66973201e-04,-3.75000000e-03
-6.66573201e-04,-1.18750000e-02
-6.66173201e-04,-1.56250000e-02
-6.65773201e-04,-1.25000000e-02
-6.65373201e-04,-1.25000000e-02
-6.64973201e-04,-1.21875000e-02
-6.64573201e-04,-6.25000000e-03
-6.64173201e-04,-2.03125000e-02
-6.63773201e-04,-1.62500000e-02
-6.63373201e-04,-1.34375000e-02
-6.62973201e-04,-1.28125000e-02
-6.62573201e-04,-9.68750000e-03
-6.62173201e-04,-1.78125000e-02
-6.61773201e-04,-1.43750000e-02
-6.61373201e-04,-1.68750000e-02
-6.60973201e-04,-1.12500000e-02
-6.60573201e-04,-1.75000000e-02
-6.60173201e-04,-1.50000000e-02
-6.59773201e-04,-1.21875000e-02
-6.59373201e-04,-1.31250000e-02
-6.58973201e-04,-1.87500000e-02
-6.58573201e-04,-1.43750000e-02
-6.58173201e-04,-3.62500000e-02
-6.57773201e-04,-3.18750000e-02
-6.57373201e-04,-3.31250000e-02
-6.56973201e-04,-3.09375000e-02
-6.56573201e-04,-2.71875000e-02
-6.56173201e-04,-2.40625000e-02
-6.55773201e-04,-3.06250000e-02
-6.55373201e-04,-2.96875000e-02
-6.54973201e-04,-3.34375000e-02
-6.54573201e-04,-3.03125000e-02
-6.54173201e-04,-2.84375000e-02
-6.53773201e-04,-2.62500000e-02
-6.53373201e-04,-2.84375000e-02
-6.52973201e-04,-2.62500000e-02
-6.52573201e-04,-3.09375000e-02
-6.52173201e-04,-1.81250000e-02
-6.51773201e-04,-1.78125000e-02
-6.51373201e-04,-2.59375000e-02
-6.50973201e-04,-2.31250000e-02
-6.50573201e-04,-2.21875000e-02
-6.50173201e-04,-1.71875000e-02
-6.49773201e-04,-2.28125000e-02
-6.49373201e-04,-1.59375000e-02
-6.48973201e-04,-2.59375000e-02
-6.48573201e-04,-2.46875000e-02
-6.48173201e-04,-1.59375000e-02
-6.47773201e-04,-4.06250000e-03
-6.47373201e-04,-1.12500000e-02
-6.46973201e-04,-1.18750000e-02
-6.46573201e-04,-1.12500000e-02
-6.46173201e-04,-1.25000000e-02
-6.45773201e-04,-1.93750000e-02
-6.45373201e-04,-1.68750000e-02
-6.44973201e-04,-1.62500000e-02
-6.44573201e-04,-1.53125000e-02
-6.44173201e-04,-1.59375000e-02
-6.43773201e-04,-1.37500000e-02
-6.43373201e-04,-2.50000000e-02
-6.42973201e-04,-1.75000000e-02
-6.42573201e-04,-2.21875000e-02
-6.42173201e-04,-2.21875000e-02
-6.41773201e-04,-2.34375000e-02
-6.41373201e-04,-1.93750000e-02
-6.40973201e-04,-1.78125000e-02
-6.40573201e-04,-1.87500000e-02
-6.40173201e-04,-2.40625000e-02
-6.39773201e-04,-1.50000000e-02
-6.39373201e-04,-1.81250000e-02
-6.38973201e-04,-1.21875000e-02
-6.38573201e-04,-1.96875000e-02
-6.38173201e-04,-1.71875000e-02
-6.37773201e-04,-1.43750000e-02
-6.37373201e-04,-3.53125000e-02
-6.36973201e-04,-3.81250000e-02
-6.36573201e-04,-3.90625000e-02
-6.36173201e-04,-2.62500000e-02
-6.35773201e-04,-2.56250000e-02
-6.35373201e-04,-2.78125000e-02
-6.34973201e-04,-1.93750000e-02
-6.34573201e-04,-2.87500000e-02
-6.34173201e-04,-2.81250000e-02
-6.33773201e-04,-2.21875000e-02
-6.33373201e-04,-2.00000000e-02
-6.32973201e-04,-2.28125000e-02
-6.32573201e-04,-2.62500000e-02
-6.32173201e-04,-2.28125000e-02
-6.31773201e-04,-2.65625000e-02
-6.31373201e-04,-2.93750000e-02
-6.30973201e-04,-2.78125000e-02
-6.30573201e-04,-3.62500000e-02
-6.30173201e-04,-3.12500000e-02
-6.29773201e-04,-2.87500000e-02
-6.29373201e-04,-2.87500000e-02
-6.28973201e-04,-2.87500000e-02
-6.28573201e-04,-2.00000000e-02
-6.28173201e-04,-2.53125000e-02
-6.27773201e-04,-2.75000000e-02
-6.27373201e-04,-3.21875000e-02
-6.26973201e-04,-2.40625000e-02
-6.26573201e-04,-1.87500000e-02
-6.26173201e-04,-1.34375000e-02
-6.25773201e-04,-1.90625000e-02
-6.25373201e-04,-1.65625000e-02
-6.24973201e-04,-1.53125000e-02
-6.24573201e-04,-2.09375000e-02
-6.24173201e-04,-2.09375000e-02
-6.23773201e-04,-1.65625000e-02
-6.23373201e-04,-1.37500000e-02
-6.22973201e-04,-1.71875000e-02
-6.22573201e-04,-1.53125000e-02
-6.22173201e-04,-8.12500000e-03
-6.21773201e-04,-1.06250000e-02
-6.21373201e-04,-1.81250000e-02
-6.20973201e-04,-2.12500000e-02
-6.20573201e-04,-2.87500000e-02
-6.20173201e-04,-1.93750000e-02
-6.19773201e-04,-1.25000000e-02
-6.19373201e-04,-1.87500000e-02
-6.18973201e-04,-1.90625000e-02
-6.18573201e-04,-2.31250000e-02
-6.18173201e-04,-1.93750000e-02
-6.17773201e-04,-2.12500000e-02
-6.17373201e-04,-2.00000000e-02
-6.16973201e-04,-2.21875000e-02
-6.16573201e-04,-1.87500000e-02
-6.16173201e-04,-4.56250000e-02
-6.15773201e-04,-3.87500000e-02
-6.15373201e-04,-3.43750000e-02
-6.14973201e-04,-3.37500000e-02
-6.14573201e-04,-3.21875000e-02
-6.14173201e-04,-2.46875000e-02
-6.13773201e-04,-2.62500000e-02
-6.13373201e-04,-3.78125000e-02
-6.12973201e-04,-3.75000000e-02
-6.12573201e-04,-2.53125000e-02
-6.12173201e-04,-3.37500000e-02
-6.11773201e-04,-3.37500000e-02
-6.11373201e-04,-3.12500000e-02
-6.10973201e-04,-2.12500000e-02
-6.10573201e-04,-2.68750000e-02
-6.10173201e-04,-2.59375000e-02
-6.09773201e-04,-2.59375000e-02
-6.09373201e-04,-2.53125000e-02
-6.08973201e-04,-2.84375000e-02
-6.08573201e-04,-2.03125000e-02
-6.08173201e-04,-2.40625000e-02
-6.07773201e-04,-1.43750000e-02
-6.07373201e-04,-2.06250000e-02
-6.06973201e-04,-2.25000000e-02
-6.06573201e-04,-1.62500000e-02
-6.06173201e-04,-1.59375000e-02
-6.05773201e-04,7.18750000e-03
-6.05373201e-04,-4.68750000e-03
-6.04973201e-04,-5.62500000e-03
-6.04573201e-04,-9.37500000e-03
-6.04173201e-04,-1.00000000e-02
-6.03773201e-04,-1.62500000e-02
-6.03373201e-04,-9.06250000e-03
-6.02973201e-04,-1.93750000e-02
-6.02573201e-04,-1.18750000e-02
-6.02173201e-04,-1.37500000e-02
-6.01773201e-04,-1.06250000e-02
-6.01373201e-04,-1.84375000e-02
-6.00973201e-04,-1.59375000e-02
-6.00573201e-04,-1.21875000e-02
-6.00173201e-04,-1.62500000e-02
-5.99773201e-04,-1.37500000e-02
-5.99373201e-04,-1.31250000e-02
-5.98973201e-04,-7.81250000e-03
-5.98573201e-04,-1.50000000e-02
-5.98173201e-04,-2.18750000e-02
-5.97773201e-04,-1.56250000e-02
-5.97373201e-04,-1.53125000e-02
-5.96973201e-04,-1.46875000e-02
-5.96573201e-04,-1.68750000e-02
-5.96173201e-04,-1.25000000e-02
-5.95773201e-04,-1.78125000e-02
-5.95373201e-04,-3.59375000e-02
-5.94973201e-04,-3.37500000e-02
-5.94573201e-04,-3.53125000e-02
-5.94173201e-04,-2.68750000e-02
-5.93773201e-04,-3.12500000e-02
-5.93373201e-04,-3.37500000e-02
-5.92973201e-04,-2.81250000e-02
-5.92573201e-04,-2.25000000e-02
-5.92173201e-04,-2.75000000e-02
-5.91773201e-04,-3.12500000e-02
-5.91373201e-04,-3.37500000e-02
-5.90973201e-04,-3.34375000e-02
-5.90573201e-04,-3.34375000e-02
-5.90173201e-04,-4.25000000e-02
-5.89773201e-04,-3.15625000e-02
-5.89373201e-04,-3.18750000e-02
-5.88973201e-04,-2.84375000e-02
-5.88573201e-04,-2.68750000e-02
-5.88173201e-04,-2.53125000e-02
-5.87773201e-04,-2.71875000e-02
-5.87373201e-04,-3.31250000e-02
-5.86973201e-04,-2.75000000e-02
-5.86573201e-04,-2.56250000e-02
-5.86173201e-04,-3.12500000e-02
-5.85773201e-04,-2.78125000e-02
-5.85373201e-04,-2.00000000e-02
-5.84973201e-04,-1.06250000e-02
-5.84573201e-04,-2.50000000e-03
-5.84173201e-04,-1.75000000e-02
-5.83773201e-04,-1.90625000e-02
-5.83373201e-04,-1.53125000e-02
-5.82973201e-04,-1.34375000e-02
-5.82573201e-04,-8.43750000e-03
-5.82173201e-04,-1.03125000e-02
-5.81773201e-04,-1.68750000e-02
-5.81373201e-04,-7.50000000e-03
-5.80973201e-04,-9.68750000e-03
-5.80573201e-04,-1.31250000e-02
-5.80173201e-04,-1.28125000e-02
-5.79773201e-04,-1.81250000e-02
-5.79373201e-04,-8.75000000e-03
-5.78973201e-04,-2.06250000e-02
-5.78573201e-04,-1.34375000e-02
-5.78173201e-04,-1.31250000e-02
-5.77773201e-04,-1.65625000e-02
-5.77373201e-04,-1.93750000e-02
-5.76973201e-04,-1.90625000e-02
-5.76573201e-04,-1.78125000e-02
-5.76173201e-04,-1.84375000e-02
-5.75773201e-04,-1.96875000e-02
-5.75373201e-04,-1.43750000e-02
-5.74973201e-04,-1.25000000e-02
-5.74573201e-04,-1.59375000e-02
-5.74173201e-04,-3.81250000e-02
-5.73773201e-04,-2.50000000e-02
-5.73373201e-04,-2.34375000e-02
-5.72973201e-04,-2.18750000e-02
-5.72573201e-04,-3.12500000e-02
-5.72173201e-04,-2.56250000e-02
-5.71773201e-04,-2.96875000e-02
-5.71373201e-04,-2.34375000e-02
-5.70973201e-04,-2.46875000e-02
-5.70573201e-04,-2.62500000e-02
-5.70173201e-04,-2.34375000e-02
-5.69773201e-04,-2.93750000e-02
-5.69373201e-04,-2.46875000e-02
-5.68973201e-04,-2.87500000e-02
-5.68573201e-04,-2.81250000e-02
-5.68173201e-04,-3.43750000e-02
-5.67773201e-04,-3.78125000e-02
-5.67373201e-04,-2.84375000e-02
-5.66973201e-04,-3.40625000e-02
-5.66573201e-04,-2.96875000e-02
-5.66173201e-04,-2.84375000e-02
-5.65773201e-04,-2.25000000e-02
-5.65373201e-04,-3.12500000e-02
-5.64973201e-04,-2.78125000e-02
-5.64573201e-04,-2.50000000e-02
-5.64173201e-04,-3.12500000e-02
-5.63773201e-04,-9.37500000e-03
-5.63373201e-04,-1.68750000e-02
-5.62973201e-04,-1.96875000e-02
-5.62573201e-04,-2.31250000e-02
-5.62173201e-04,-1.96875000e-02
-5.61773201e-04,-2.15625000e-02
-5.61373201e-04,-2.37500000e-02
-5.60973201e-04,-2.06250000e-02
-5.60573201e-04,-2.03125000e-02
-5.60173201e-04,-1.84375000e-02
-5.59773201e-04,-2.28125000e-02
-5.59373201e-04,-2.62500000e-02
-5.58973201e-04,-2.25000000e-02
-5.58573201e-04,-2.03125000e-02
-5.58173201e-04,-1.75000000e-02
-5.57773201e-04,-2.09375000e-02
-5.57373201e-04,-2.03125000e-02
-5.56973201e-04,-2.06250000e-02
-5.56573201e-04,-2.12500000e-02
-5.56173201e-04,-1.84375000e-02
-5.55773201e-04,-2.43750000e-02
-5.55373201e-04,-2.65625000e-02
-5.54973201e-04,-2.21875000e-02
-5.54573201e-04,-2.31250000e-02
-5.54173201e-04,-2.50000000e-02
-5.53773201e-04,-1.87500000e-02
-5.53373201e-04,-3.81250000e-02
-5.52973201e-04,-4.40625000e-02
-5.52573201e-04,-3.15625000e-02
-5.52173201e-04,-2.21875000e-02
-5.51773201e-04,-2.75000000e-02
-5.51373201e-04,-2.28125000e-02
-5.50973201e-04,-3.18750000e-02
-5.50573201e-04,-3.34375000e-02
-5.50173201e-04,-3.50000000e-02
-5.49773201e-04,-3.15625000e-02
-5.49373201e-04,-2.84375000e-02
-5.48973201e-04,-2.93750000e-02
-5.48573201e-04,-2.62500000e-02
-5.48173201e-04,-3.15625000e-02
-5.47773201e-04,-3.09375000e-02
-5.47373201e-04,-2.68750000e-02
-5.46973201e-04,-3.12500000e-02
-5.46573201e-04,-2.68750000e-02
-5.46173201e-04,-3.21875000e-02
-5.45773201e-04,-2.21875000e-02
-5.45373201e-04,-2.87500000e-02
-5.44973201e-04,-3.12500000e-02
-5.44573201e-04,-2.90625000e-02
-5.44173201e-04,-2.90625000e-02
-5.43773201e-04,-2.78125000e-02
-5.43373201e-04,-3.00000000e-02
-5.42973201e-04,-1.09375000e-02
-5.42573201e-04,-1.00000000e-02
-5.42173201e-04,-9.68750000e-03
-5.41773201e-04,-1.84375000e-02
-5.41373201e-04,-2.09375000e-02
-5.40973201e-04,-1.34375000e-02
-5.40573201e-04,-1.50000000e-02
-5.40173201e-04,-1.03125000e-02
-5.39773201e-04,-2.21875000e-02
-5.39373201e-04,-2.15625000e-02
-5.38973201e-04,-1.50000000e-02
-5.38573201e-04,-1.56250000e-02
-5.38173201e-04,-2.00000000e-02
-5.37773201e-04,-1.18750000e-02
-5.37373201e-04,-1.68750000e-02
-5.36973201e-04,-1.06250000e-02
-5.36573201e-04,-2.03125000e-02
-5.36173201e-04,-2.56250000e-02
-5.35773201e-04,-1.96875000e-02
-5.35373201e-04,-2.06250000e-02
-5.34973201e-04,-2.15625000e-02
-5.34573201e-04,-1.96875000e-02
-5.34173201e-04,-2.25000000e-02
-5.33773201e-04,-1.75000000e-02
-5.33373201e-04,-1.62500000e-02
-5.32973201e-04,-1.87500000e-02
-5.32573201e-04,-2.06250000e-02
-5.32173201e-04,-4.50000000e-02
-5.31773201e-04,-2.81250000e-02
-5.31373201e-04,-3.50000000e-02
-5.30973201e-04,-2.68750000e-02
-5.30573201e-04,-3.40625000e-02
-5.30173201e-04,-2.62500000e-02
-5.29773201e-04,-2.75000000e-02
-5.29373201e-04,-2.50000000e-02
-5.28973201e-04,-2.68750000e-02
-5.28573201e-04,-2.81250000e-02
-5.28173201e-04,-1.87500000e-02
-5.27773201e-04,-2.68750000e-02
-5.27373201e-04,-3.03125000e-02
-5.26973201e-04,-2.96875000e-02
-5.26573201e-04,-3.56250000e-02
-5.26173201e-04,-2.62500000e-02
-5.25773201e-04,-2.28125000e-02
-5.25373201e-04,-3.06250000e-02
-5.24973201e-04,-2.37500000e-02
-5.24573201e-04,-2.56250000e-02
-5.24173201e-04,-2.90625000e-02
-5.23773201e-04,-3.15625000e-02
-5.23373201e-04,-3.37500000e-02
-5.22973201e-04,-2.31250000e-02
-5.22573201e-04,-2.81250000e-02
-5.22173201e-04,-3.25000000e-02
-5.21773201e-04,-1.37500000e-02
-5.21373201e-04,-2.34375000e-02
-5.20973201e-04,-2.25000000e-02
-5.20573201e-04,-1.90625000e-02
-5.20173201e-04,-2.28125000e-02
-5.19773201e-04,-2.06250000e-02
-5.19373201e-04,-2.21875000e-02
-5.18973201e-04,-1.87500000e-02
-5.18573201e-04,-2.00000000e-02
-5.18173201e-04,-1.78125000e-02
-5.17773201e-04,-1.78125000e-02
-5.17373201e-04,-1.46875000e-02
-5.16973201e-04,-2.03125000e-02
-5.16573201e-04,-3.06250000e-02
-5.16173201e-04,-2.56250000e-02
-5.15773201e-04,-2.34375000e-02
-5.15373201e-04,-2.40625000e-02
-5.14973201e-04,-1.93750000e-02
-5.14573201e-04,-2.43750000e-02
-5.14173201e-04,-1.84375000e-02
-5.13773201e-04,-1.12500000e-02
-5.13373201e-04,-2.03125000e-02
-5.12973201e-04,-1.84375000e-02
-5.12573201e-04,-1.75000000e-02
-5.12173201e-04,-1.96875000e-02
-5.11773201e-04,-1.43750000e-02
-5.11373201e-04,-3.43750000e-02
-5.10973201e-04,-3.46875000e-02
-5.10573201e-04,-3.12500000e-02
-5.10173201e-04,-3.28125000e-02
-5.09773201e-04,-2.90625000e-02
-5.09373201e-04,-2.34375000e-02
-5.08973201e-04,-3.09375000e-02
-5.08573201e-04,-2.40625000e-02
-5.08173201e-04,-1.87500000e-02
-5.07773201e-04,-2.59375000e-02
-5.07373201e-04,-2.65625000e-02
-5.06973201e-04,-2.84375000e-02
-5.06573201e-04,-3.37500000e-02
-5.06173201e-04,-3.34375000e-02
-5.05773201e-04,-2.78125000e-02
-5.05373201e-04,-2.46875000e-02
-5.04973201e-04,-2.25000000e-02
-5.04573201e-04,-2.31250000e-02
-5.04173201e-04,-2.21875000e-02
-5.03773201e-04,-2.40625000e-02
-5.03373201e-04,-2.71875000e-02
-5.02973201e-04,-2.78125000e-02
-5.02573201e-04,-2.25000000e-02
-5.02173201e-04,-2.37500000e-02
-5.01773201e-04,-2.25000000e-02
-5.01373201e-04,-2.18750000e-02
-5.00973201e-04,-8.12500000e-03
-5.00573201e-04,-8.12500000e-03
-5.00173201e-04,-1.90625000e-02
-4.99773201e-04,-2.31250000e-02
-4.99373201e-04,-1.53125000e-02
-4.98973201e-04,-1.96875000e-02
-4.98573201e-04,-1.65625000e-02
-4.98173201e-04,-1.53125000e-02
-4.97773201e-04,-1.34375000e-02
-4.97373201e-04,-1.75000000e-02
-4.96973201e-04,-2.31250000e-02
-4.96573201e-04,-1.31250000e-02
-4.96173201e-04,-1.71875000e-02
-4.95773201e-04,-1.90625000e-02
-4.95373201e-04,-1.34375000e-02
-4.94973201e-04,-8.12500000e-03
-4.94573201e-04,-1.62500000e-02
-4.94173201e-04,-1.34375000e-02
-4.93773201e-04,-2.28125000e-02
-4.93373201e-04,-1.84375000e-02
-4.92973201e-04,-2.28125000e-02
-4.92573201e-04,-1.96875000e-02
-4.92173201e-04,-2.25000000e-02
-4.91773201e-04,-2.62500000e-02
-4.91373201e-04,-2.90625000e-02
-4.90973201e-04,-2.93750000e-02
-4.90573201e-04,-3.65625000e-02
-4.90173201e-04,-4.25000000e-02
-4.89773201e-04,-4.03125000e-02
-4.89373201e-04,-3.68750000e-02
-4.88973201e-04,-3.40625000e-02
-4.88573201e-04,-3.12500000e-02
-4.88173201e-04,-3.03125000e-02
-4.87773201e-04,-3.34375000e-02
-4.87373201e-04,-2.37500000e-02
-4.86973201e-04,-2.68750000e-02
-4.86573201e-04,-2.96875000e-02
-4.86173201e-04,-2.59375000e-02
-4.85773201e-04,-2.00000000e-02
-4.85373201e-04,-3.06250000e-02
-4.84973201e-04,-3.09375000e-02
-4.84573201e-04,-2.65625000e-02
-4.84173201e-04,-2.56250000e-02
-4.83773201e-04,-2.50000000e-02
-4.83373201e-04,-2.00000000e-02
-4.82973201e-04,-2.34375000e-02
-4.82573201e-04,-2.65625000e-02
-4.82173201e-04,-1.65625000e-02
-4.81773201e-04,-2.25000000e-02
-4.81373201e-04,-2.31250000e-02
-4.80973201e-04,-2.87500000e-02
-4.80573201e-04,-2.78125000e-02
-4.80173201e-04,-3.06250000e-02
-4.79773201e-04,-5.31250000e-03
-4.79373201e-04,-1.46875000e-02
-4.78973201e-04,-1.84375000e-02
-4.78573201e-04,-1.12500000e-02
-4.78173201e-04,-1.56250000e-02
-4.77773201e-04,-1.18750000e-02
-4.77373201e-04,-1.65625000e-02
-4.76973201e-04,-1.59375000e-02
-4.76573201e-04,-1.21875000e-02
-4.76173201e-04,-1.12500000e-02
-4.75773201e-04,-1.31250000e-02
-4.75373201e-04,-1.71875000e-02
-4.74973201e-04,-9.68750000e-03
-4.74573201e-04,-1.65625000e-02
-4.74173201e-04,-1.71875000e-02
-4.73773201e-04,-1.90625000e-02
-4.73373201e-04,-6.87500000e-03
-4.72973201e-04,-1.40625000e-02
-4.72573201e-04,-9.68750000e-03
-4.72173201e-04,-1.75000000e-02
-4.71773201e-04,-1.28125000e-02
-4.71373201e-04,-8.75000000e-03
-4.70973201e-04,-5.00000000e-03
-4.70573201e-04,-7.18750000e-03
-4.70173201e-04,-6.56250000e-03
-4.69773201e-04,-1.25000000e-02
-4.69373201e-04,-3.37500000e-02
-4.68973201e-04,-2.56250000e-02
-4.68573201e-04,-2.46875000e-02
-4.68173201e-04,-2.21875000e-02
-4.67773201e-04,-2.09375000e-02
-4.67373201e-04,-2.12500000e-02
-4.66973201e-04,-1.59375000e-02
-4.66573201e-04,-1.65625000e-02
-4.66173201e-04,-2.03125000e-02
-4.65773201e-04,-2.12500000e-02
-4.65373201e-04,-1.50000000e-02
-4.64973201e-04,-1.18750000e-02
-4.64573201e-04,-1.75000000e-02
-4.64173201e-04,-1.15625000e-02
-4.63773201e-04,-2.34375000e-02
-4.63373201e-04,-1.62500000e-02
-4.62973201e-04,-1.78125000e-02
-4.62573201e-04,-1.28125000e-02
-4.62173201e-04,-1.03125000e-02
-4.61773201e-04,-1.40625000e-02
-4.61373201e-04,-1.90625000e-02
-4.60973201e-04,-7.81250000e-03
-4.60573201e-04,-1.62500000e-02
-4.60173201e-04,-1.87500000e-02
-4.59773201e-04,-1.68750000e-02
-4.59373201e-04,-1.84375000e-02
-4.58973201e-04,-1.25000000e-03
-4.58573201e-04,-5.62500000e-03
-4.58173201e-04,-1.31250000e-02
-4.57773201e-04,-2.00000000e-02
-4.57373201e-04,-8.12500000e-03
-4.56973201e-04,-5.62500000e-03
-4.56573201e-04,-1.28125000e-02
-4.56173201e-04,-6.87500000e-03
-4.55773201e-04,-1.21875000e-02
-4.55373201e-04,-5.93750000e-03
-4.54973201e-04,-1.15625000e-02
-4.54573201e-04,-1.40625000e-02
-4.54173201e-04,-8.75000000e-03
-4.53773201e-04,-4.06250000e-03
-4.53373201e-04,-6.87500000e-03
-4.52973201e-04,-2.18750000e-03
-4.52573201e-04,-1.62500000e-02
-4.52173201e-04,-9.06250000e-03
-4.51773201e-04,-7.50000000e-03
-4.51373201e-04,-1.03125000e-02
-4.50973201e-04,-8.75000000e-03
-4.50573201e-04,-7.18750000e-03
-4.50173201e-04,-1.15625000e-02
-4.49773201e-04,-1.84375000e-02
-4.49373201e-04,-1.03125000e-02
-4.48973201e-04,-1.53125000e-02
-4.48573201e-04,-3.68750000e-02
-4.48173201e-04,-3.62500000e-02
-4.47773201e-04,-2.96875000e-02
-4.47373201e-04,-2.53125000e-02
-4.46973201e-04,-2.18750000e-02
-4.46573201e-04,-2.71875000e-02
-4.46173201e-04,-2.12500000e-02
-4.45773201e-04,-2.59375000e-02
-4.45373201e-04,-1.96875000e-02
-4.44973201e-04,-2.09375000e-02
-4.44573201e-04,-2.34375000e-02
-4.44173201e-04,-2.46875000e-02
-4.43773201e-04,-2.25000000e-02
-4.43373201e-04,-1.96875000e-02
-4.42973201e-04,-1.90625000e-02
-4.42573201e-04,-1.34375000e-02
-4.42173201e-04,-1.31250000e-02
-4.41773201e-04,-2.37500000e-02
-4.41373201e-04,-1.87500000e-02
-4.40973201e-04,-2.06250000e-02
-4.40573201e-04,-2.68750000e-02
-4.40173201e-04,-2.34375000e-02
