Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313,,Zero Index,1799.47600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19790401e-04,3.84375000e-03,-1.32812500e-03,-4.98437500e-03,6.84375000e-03
-7.19390401e-04,3.37500000e-03,-8.59375000e-04,-4.45312500e-03,6.68750000e-03
-7.18990401e-04,3.25000000e-03,7.03125000e-04,-4.46875000e-03,6.31250000e-03
-7.18590401e-04,3.84375000e-03,-2.34375000e-04,-4.34375000e-03,5.87500000e-03
-7.18190401e-04,3.65625000e-03,1.01562500e-03,-4.42187500e-03,5.68750000e-03
-7.17790401e-04,3.46875000e-03,7.81250000e-04,-4.43750000e-03,5.43750000e-03
-7.17390401e-04,3.18750000e-03,1.40625000e-03,-4.45312500e-03,5.15625000e-03
-7.16990401e-04,4.62500000e-03,2.18750000e-03,-4.67187500e-03,5.71875000e-03
-7.16590401e-04,3.09375000e-03,1.95312500e-03,-4.62500000e-03,5.65625000e-03
-7.16190401e-04,3.03125000e-03,1.48437500e-03,-4.54687500e-03,6.65625000e-03
-7.15790401e-04,3.56250000e-03,1.56250000e-03,-4.60937500e-03,5.84375000e-03
-7.15390401e-04,3.56250000e-03,1.09375000e-03,-4.79687500e-03,5.62500000e-03
-7.14990401e-04,3.93750000e-03,1.48437500e-03,-5.01562500e-03,5.90625000e-03
-7.14590401e-04,3.75000000e-03,1.48437500e-03,-4.70312500e-03,4.93750000e-03
-7.14190401e-04,4.31250000e-03,1.56250000e-03,-4.90625000e-03,5.18750000e-03
-7.13790401e-04,2.75000000e-03,1.40625000e-03,-4.70312500e-03,5.03125000e-03
-7.13390401e-04,4.53125000e-03,7.81250000e-04,-4.90625000e-03,5.84375000e-03
-7.12990401e-04,3.81250000e-03,8.59375000e-04,-4.79687500e-03,6.43750000e-03
-7.12590401e-04,1.84375000e-03,1.17187500e-03,-5.09375000e-03,6.78125000e-03
-7.12190401e-04,1.87500000e-03,1.48437500e-03,-5.17187500e-03,6.59375000e-03
-7.11790401e-04,2.68750000e-03,9.37500000e-04,-5.03125000e-03,6.56250000e-03
-7.11390401e-04,2.43750000e-03,1.40625000e-03,-5.17187500e-03,7.00000000e-03
-7.10990401e-04,2.46875000e-03,3.12500000e-04,-4.96875000e-03,6.81250000e-03
-7.10590401e-04,2.34375000e-03,7.81250000e-04,-4.96875000e-03,6.62500000e-03
-7.10190401e-04,2.65625000e-03,1.48437500e-03,-4.65625000e-03,6.53125000e-03
-7.09790401e-04,2.87500000e-03,8.59375000e-04,-4.64062500e-03,6.21875000e-03
-7.09390401e-04,2.53125000e-03,9.37500000e-04,-4.81250000e-03,5.90625000e-03
-7.08990401e-04,2.78125000e-03,1.17187500e-03,-4.60937500e-03,5.93750000e-03
-7.08590401e-04,2.50000000e-03,2.34375000e-03,-4.64062500e-03,6.56250000e-03
-7.08190401e-04,2.71875000e-03,1.95312500e-03,-4.48437500e-03,6.28125000e-03
-7.07790401e-04,3.03125000e-03,9.37500000e-04,-4.71875000e-03,5.84375000e-03
-7.07390401e-04,2.93750000e-03,1.79687500e-03,-4.89062500e-03,6.62500000e-03
-7.06990401e-04,3.06250000e-03,1.71875000e-03,-4.70312500e-03,6.75000000e-03
-7.06590401e-04,3.03125000e-03,1.01562500e-03,-4.78125000e-03,6.93750000e-03
-7.06190401e-04,2.46875000e-03,1.95312500e-03,-4.57812500e-03,6.00000000e-03
-7.05790401e-04,2.43750000e-03,1.09375000e-03,-4.78125000e-03,6.37500000e-03
-7.05390401e-04,2.56250000e-03,1.09375000e-03,-4.46875000e-03,5.68750000e-03
-7.04990401e-04,2.68750000e-03,2.34375000e-04,-4.68750000e-03,6.31250000e-03
-7.04590401e-04,2.62500000e-03,-1.56250000e-04,-4.67187500e-03,5.84375000e-03
-7.04190401e-04,3.15625000e-03,7.81250000e-04,-4.73437500e-03,5.43750000e-03
-7.03790401e-04,2.53125000e-03,1.95312500e-03,-4.79687500e-03,6.03125000e-03
-7.03390401e-04,2.00000000e-03,1.01562500e-03,-4.75000000e-03,5.96875000e-03
-7.02990401e-04,3.00000000e-03,1.56250000e-04,-5.03125000e-03,6.12500000e-03
-7.02590401e-04,2.28125000e-03,3.90625000e-04,-4.95312500e-03,5.25000000e-03
-7.02190401e-04,4.09375000e-03,2.34375000e-04,-4.79687500e-03,4.84375000e-03
-7.01790401e-04,4.31250000e-03,8.59375000e-04,-4.76562500e-03,4.96875000e-03
-7.01390401e-04,4.03125000e-03,1.09375000e-03,-5.18750000e-03,5.15625000e-03
-7.00990401e-04,3.75000000e-03,7.03125000e-04,-5.01562500e-03,5.28125000e-03
-7.00590401e-04,3.37500000e-03,3.90625000e-04,-5.39062500e-03,5.81250000e-03
-7.00190401e-04,3.90625000e-03,1.25000000e-03,-5.15625000e-03,6.43750000e-03
-6.99790401e-04,3.84375000e-03,1.71875000e-03,-4.95312500e-03,5.53125000e-03
-6.99390401e-04,3.71875000e-03,2.42187500e-03,-4.95312500e-03,4.78125000e-03
-6.98990401e-04,4.21875000e-03,1.71875000e-03,-4.71875000e-03,5.50000000e-03
-6.98590401e-04,4.15625000e-03,7.03125000e-04,-5.07812500e-03,5.06250000e-03
-6.98190401e-04,3.78125000e-03,1.48437500e-03,-4.92187500e-03,5.43750000e-03
-6.97790401e-04,4.21875000e-03,1.79687500e-03,-4.98437500e-03,5.56250000e-03
-6.97390401e-04,4.21875000e-03,1.87500000e-03,-5.01562500e-03,5.78125000e-03
-6.96990401e-04,3.78125000e-03,2.26562500e-03,-5.25000000e-03,6.28125000e-03
-6.96590401e-04,3.96875000e-03,1.01562500e-03,-5.31250000e-03,5.90625000e-03
-6.96190401e-04,3.90625000e-03,1.95312500e-03,-5.28125000e-03,6.34375000e-03
-6.95790401e-04,4.03125000e-03,1.87500000e-03,-5.54687500e-03,6.43750000e-03
-6.95390401e-04,3.21875000e-03,2.42187500e-03,-5.12500000e-03,7.28125000e-03
-6.94990401e-04,4.53125000e-03,2.10937500e-03,-5.26562500e-03,6.31250000e-03
-6.94590401e-04,4.59375000e-03,1.56250000e-03,-5.39062500e-03,6.21875000e-03
-6.94190401e-04,4.84375000e-03,2.50000000e-03,-5.40625000e-03,6.00000000e-03
-6.93790401e-04,4.62500000e-03,1.32812500e-03,-5.15625000e-03,5.84375000e-03
-6.93390401e-04,4.31250000e-03,1.87500000e-03,-5.18750000e-03,6.21875000e-03
-6.92990401e-04,4.06250000e-03,1.56250000e-03,-5.14062500e-03,5.87500000e-03
-6.92590401e-04,4.53125000e-03,8.59375000e-04,-5.10937500e-03,6.46875000e-03
-6.92190401e-04,4.46875000e-03,6.25000000e-04,-5.01562500e-03,5.40625000e-03
-6.91790401e-04,3.12500000e-03,5.46875000e-04,-4.90625000e-03,7.46875000e-03
-6.91390401e-04,3.21875000e-03,-8.59375000e-04,-5.03125000e-03,7.18750000e-03
-6.90990401e-04,3.25000000e-03,-7.81250000e-05,-4.98437500e-03,6.21875000e-03
-6.90590401e-04,3.87500000e-03,-3.90625000e-04,-5.28125000e-03,6.59375000e-03
-6.90190401e-04,4.15625000e-03,-1.09375000e-03,-5.10937500e-03,5.87500000e-03
-6.89790401e-04,4.03125000e-03,-7.81250000e-04,-5.03125000e-03,6.59375000e-03
-6.89390401e-04,4.28125000e-03,-8.59375000e-04,-4.85937500e-03,7.15625000e-03
-6.88990401e-04,3.87500000e-03,-3.90625000e-04,-4.84375000e-03,7.18750000e-03
-6.88590401e-04,4.40625000e-03,0.00000000e+00,-4.81250000e-03,7.15625000e-03
-6.88190401e-04,4.06250000e-03,-2.34375000e-04,-4.76562500e-03,7.59375000e-03
-6.87790401e-04,4.37500000e-03,-3.12500000e-04,-4.73437500e-03,6.62500000e-03
-6.87390401e-04,4.12500000e-03,-5.46875000e-04,-5.01562500e-03,7.18750000e-03
-6.86990401e-04,4.37500000e-03,7.81250000e-05,-4.92187500e-03,6.71875000e-03
-6.86590401e-04,4.43750000e-03,1.56250000e-04,-5.14062500e-03,7.25000000e-03
-6.86190401e-04,3.75000000e-03,-7.81250000e-05,-4.68750000e-03,6.59375000e-03
-6.85790401e-04,3.87500000e-03,-9.37500000e-04,-4.98437500e-03,6.87500000e-03
-6.85390401e-04,3.09375000e-03,-1.56250000e-04,-5.25000000e-03,7.90625000e-03
-6.84990401e-04,4.31250000e-03,2.34375000e-04,-5.18750000e-03,6.12500000e-03
-6.84590401e-04,3.37500000e-03,1.56250000e-04,-4.98437500e-03,7.00000000e-03
-6.84190401e-04,3.68750000e-03,6.25000000e-04,-4.98437500e-03,7.12500000e-03
-6.83790401e-04,4.06250000e-03,1.71875000e-03,-4.96875000e-03,6.81250000e-03
-6.83390401e-04,3.34375000e-03,4.68750000e-04,-5.09375000e-03,6.84375000e-03
-6.82990401e-04,3.93750000e-03,1.01562500e-03,-4.98437500e-03,7.18750000e-03
-6.82590401e-04,3.40625000e-03,1.25000000e-03,-4.81250000e-03,5.93750000e-03
-6.82190401e-04,3.87500000e-03,5.46875000e-04,-4.67187500e-03,7.75000000e-03
-6.81790401e-04,3.65625000e-03,7.81250000e-04,-4.75000000e-03,7.59375000e-03
-6.81390401e-04,3.25000000e-03,7.81250000e-04,-4.60937500e-03,5.43750000e-03
-6.80990401e-04,5.03125000e-03,9.37500000e-04,-4.48437500e-03,5.43750000e-03
-6.80590401e-04,4.21875000e-03,1.09375000e-03,-4.59375000e-03,6.59375000e-03
-6.80190401e-04,4.21875000e-03,7.81250000e-04,-4.46875000e-03,6.00000000e-03
-6.79790401e-04,3.87500000e-03,1.01562500e-03,-4.59375000e-03,5.40625000e-03
-6.79390401e-04,4.56250000e-03,1.01562500e-03,-4.57812500e-03,6.78125000e-03
-6.78990401e-04,4.25000000e-03,1.71875000e-03,-4.57812500e-03,6.50000000e-03
-6.78590401e-04,4.84375000e-03,1.79687500e-03,-4.64062500e-03,6.50000000e-03
-6.78190401e-04,3.75000000e-03,1.64062500e-03,-4.42187500e-03,6.53125000e-03
-6.77790401e-04,4.31250000e-03,1.17187500e-03,-4.34375000e-03,6.09375000e-03
-6.77390401e-04,4.06250000e-03,1.56250000e-04,-4.42187500e-03,6.81250000e-03
-6.76990401e-04,4.18750000e-03,1.09375000e-03,-4.68750000e-03,6.50000000e-03
-6.76590401e-04,4.43750000e-03,1.01562500e-03,-4.54687500e-03,5.46875000e-03
-6.76190401e-04,3.96875000e-03,7.81250000e-04,-4.54687500e-03,6.59375000e-03
-6.75790401e-04,3.62500000e-03,9.37500000e-04,-4.39062500e-03,6.12500000e-03
-6.75390401e-04,3.71875000e-03,3.12500000e-04,-4.54687500e-03,6.34375000e-03
-6.74990401e-04,3.78125000e-03,0.00000000e+00,-4.53125000e-03,7.12500000e-03
-6.74590401e-04,3.87500000e-03,2.34375000e-04,-4.79687500e-03,6.00000000e-03
-6.74190401e-04,3.62500000e-03,-3.12500000e-04,-4.93750000e-03,7.06250000e-03
-6.73790401e-04,3.43750000e-03,3.12500000e-04,-4.87500000e-03,6.43750000e-03
-6.73390401e-04,3.65625000e-03,-2.34375000e-04,-4.93750000e-03,6.84375000e-03
-6.72990401e-04,3.56250000e-03,-2.34375000e-04,-5.01562500e-03,6.18750000e-03
-6.72590401e-04,3.40625000e-03,-2.34375000e-04,-5.20312500e-03,6.12500000e-03
-6.72190401e-04,3.18750000e-03,-1.09375000e-03,-4.98437500e-03,5.93750000e-03
-6.71790401e-04,4.18750000e-03,2.34375000e-04,-5.04687500e-03,5.21875000e-03
-6.71390401e-04,3.93750000e-03,7.81250000e-05,-4.98437500e-03,5.81250000e-03
-6.70990401e-04,3.93750000e-03,-7.81250000e-05,-4.98437500e-03,7.09375000e-03
-6.70590401e-04,1.90625000e-03,4.68750000e-04,-4.98437500e-03,7.56250000e-03
-6.70190401e-04,2.40625000e-03,-9.37500000e-04,-5.04687500e-03,6.87500000e-03
-6.69790401e-04,2.31250000e-03,-3.90625000e-04,-5.15625000e-03,6.15625000e-03
-6.69390401e-04,3.56250000e-03,1.56250000e-04,-5.25000000e-03,6.09375000e-03
-6.68990401e-04,2.90625000e-03,7.81250000e-05,-4.89062500e-03,7.31250000e-03
-6.68590401e-04,2.96875000e-03,-1.17187500e-03,-5.09375000e-03,6.15625000e-03
-6.68190401e-04,3.21875000e-03,-1.32812500e-03,-5.01562500e-03,6.96875000e-03
-6.67790401e-04,2.75000000e-03,-2.34375000e-04,-5.01562500e-03,7.09375000e-03
-6.67390401e-04,2.75000000e-03,-3.12500000e-04,-4.92187500e-03,6.06250000e-03
-6.66990401e-04,3.46875000e-03,-1.87500000e-03,-4.96875000e-03,6.09375000e-03
-6.66590401e-04,3.40625000e-03,7.81250000e-05,-4.78125000e-03,6.31250000e-03
-6.66190401e-04,3.25000000e-03,-3.90625000e-04,-5.04687500e-03,6.59375000e-03
-6.65790401e-04,2.87500000e-03,3.90625000e-04,-4.98437500e-03,6.96875000e-03
-6.65390401e-04,2.84375000e-03,7.03125000e-04,-4.92187500e-03,6.65625000e-03
-6.64990401e-04,3.34375000e-03,-7.81250000e-05,-5.12500000e-03,6.62500000e-03
-6.64590401e-04,3.53125000e-03,3.90625000e-04,-4.96875000e-03,6.96875000e-03
-6.64190401e-04,3.03125000e-03,1.56250000e-04,-4.93750000e-03,6.21875000e-03
-6.63790401e-04,3.62500000e-03,-7.81250000e-05,-5.01562500e-03,7.12500000e-03
-6.63390401e-04,3.93750000e-03,1.48437500e-03,-4.92187500e-03,7.09375000e-03
-6.62990401e-04,3.62500000e-03,5.46875000e-04,-5.14062500e-03,6.59375000e-03
-6.62590401e-04,3.53125000e-03,5.46875000e-04,-5.18750000e-03,6.56250000e-03
-6.62190401e-04,3.06250000e-03,-1.56250000e-04,-4.95312500e-03,6.96875000e-03
-6.61790401e-04,3.12500000e-03,3.90625000e-04,-4.71875000e-03,7.18750000e-03
-6.61390401e-04,3.53125000e-03,6.25000000e-04,-4.64062500e-03,7.46875000e-03
-6.60990401e-04,3.40625000e-03,2.34375000e-04,-4.90625000e-03,7.96875000e-03
-6.60590401e-04,3.18750000e-03,-7.81250000e-05,-4.67187500e-03,6.59375000e-03
-6.60190401e-04,4.96875000e-03,2.34375000e-04,-5.03125000e-03,7.03125000e-03
-6.59790401e-04,4.09375000e-03,-3.12500000e-04,-4.70312500e-03,6.18750000e-03
-6.59390401e-04,3.50000000e-03,-2.34375000e-04,-5.09375000e-03,7.00000000e-03
-6.58990401e-04,3.87500000e-03,-7.81250000e-05,-4.73437500e-03,6.59375000e-03
-6.58590401e-04,4.28125000e-03,-6.25000000e-04,-4.96875000e-03,6.65625000e-03
-6.58190401e-04,3.78125000e-03,7.81250000e-05,-4.70312500e-03,6.15625000e-03
-6.57790401e-04,4.34375000e-03,1.56250000e-04,-4.98437500e-03,5.62500000e-03
-6.57390401e-04,4.09375000e-03,4.68750000e-04,-4.96875000e-03,7.12500000e-03
-6.56990401e-04,4.12500000e-03,-3.12500000e-04,-5.04687500e-03,6.59375000e-03
-6.56590401e-04,3.37500000e-03,4.68750000e-04,-4.87500000e-03,7.25000000e-03
-6.56190401e-04,2.84375000e-03,1.09375000e-03,-4.95312500e-03,7.03125000e-03
-6.55790401e-04,3.37500000e-03,5.46875000e-04,-5.03125000e-03,6.46875000e-03
-6.55390401e-04,3.43750000e-03,1.09375000e-03,-5.23437500e-03,6.43750000e-03
-6.54990401e-04,2.81250000e-03,7.81250000e-04,-5.12500000e-03,6.71875000e-03
-6.54590401e-04,3.21875000e-03,9.37500000e-04,-5.10937500e-03,7.34375000e-03
-6.54190401e-04,3.34375000e-03,2.34375000e-04,-4.78125000e-03,7.37500000e-03
-6.53790401e-04,3.53125000e-03,5.46875000e-04,-4.95312500e-03,6.75000000e-03
-6.53390401e-04,3.31250000e-03,6.25000000e-04,-4.79687500e-03,7.31250000e-03
-6.52990401e-04,2.71875000e-03,6.25000000e-04,-4.70312500e-03,7.75000000e-03
-6.52590401e-04,2.37500000e-03,8.59375000e-04,-4.78125000e-03,6.37500000e-03
-6.52190401e-04,2.40625000e-03,1.01562500e-03,-4.98437500e-03,6.50000000e-03
-6.51790401e-04,3.28125000e-03,1.56250000e-04,-4.85937500e-03,6.25000000e-03
-6.51390401e-04,3.34375000e-03,3.12500000e-04,-4.96875000e-03,6.21875000e-03
-6.50990401e-04,3.46875000e-03,1.09375000e-03,-4.87500000e-03,7.06250000e-03
-6.50590401e-04,3.75000000e-03,-3.12500000e-04,-4.56250000e-03,7.06250000e-03
-6.50190401e-04,3.31250000e-03,-4.68750000e-04,-4.89062500e-03,6.65625000e-03
-6.49790401e-04,3.06250000e-03,-7.81250000e-05,-4.87500000e-03,8.68750000e-03
-6.49390401e-04,2.53125000e-03,-6.25000000e-04,-4.84375000e-03,8.43750000e-03
-6.48990401e-04,3.84375000e-03,-1.56250000e-04,-4.95312500e-03,7.56250000e-03
-6.48590401e-04,3.62500000e-03,-1.56250000e-04,-4.85937500e-03,8.34375000e-03
-6.48190401e-04,3.90625000e-03,2.34375000e-04,-4.75000000e-03,7.28125000e-03
-6.47790401e-04,3.46875000e-03,-7.81250000e-05,-4.56250000e-03,7.90625000e-03
-6.47390401e-04,3.87500000e-03,1.01562500e-03,-4.43750000e-03,7.18750000e-03
-6.46990401e-04,3.71875000e-03,7.81250000e-05,-4.50000000e-03,8.81250000e-03
-6.46590401e-04,3.37500000e-03,1.56250000e-04,-4.42187500e-03,8.75000000e-03
-6.46190401e-04,3.81250000e-03,7.81250000e-05,-4.57812500e-03,7.59375000e-03
-6.45790401e-04,3.37500000e-03,-3.90625000e-04,-4.59375000e-03,7.81250000e-03
-6.45390401e-04,2.59375000e-03,1.01562500e-03,-4.85937500e-03,7.62500000e-03
-6.44990401e-04,3.53125000e-03,7.03125000e-04,-4.89062500e-03,7.75000000e-03
-6.44590401e-04,3.62500000e-03,6.25000000e-04,-4.95312500e-03,6.40625000e-03
-6.44190401e-04,3.28125000e-03,0.00000000e+00,-4.95312500e-03,7.21875000e-03
-6.43790401e-04,3.28125000e-03,4.68750000e-04,-4.90625000e-03,6.93750000e-03
-6.43390401e-04,3.56250000e-03,-1.09375000e-03,-4.57812500e-03,7.56250000e-03
-6.42990401e-04,3.59375000e-03,-9.37500000e-04,-4.81250000e-03,8.00000000e-03
-6.42590401e-04,3.50000000e-03,-8.59375000e-04,-4.85937500e-03,7.25000000e-03
-6.42190401e-04,3.28125000e-03,-2.34375000e-04,-4.87500000e-03,6.84375000e-03
-6.41790401e-04,3.31250000e-03,7.81250000e-05,-4.79687500e-03,7.37500000e-03
-6.41390401e-04,3.56250000e-03,-1.09375000e-03,-4.90625000e-03,7.21875000e-03
-6.40990401e-04,3.56250000e-03,-1.09375000e-03,-4.70312500e-03,6.84375000e-03
-6.40590401e-04,3.21875000e-03,-7.81250000e-04,-4.65625000e-03,6.46875000e-03
-6.40190401e-04,3.53125000e-03,1.56250000e-04,-4.59375000e-03,6.87500000e-03
-6.39790401e-04,2.96875000e-03,-3.12500000e-04,-4.76562500e-03,7.18750000e-03
-6.39390401e-04,3.93750000e-03,-2.34375000e-04,-4.93750000e-03,5.93750000e-03
-6.38990401e-04,4.40625000e-03,7.03125000e-04,-5.03125000e-03,5.81250000e-03
-6.38590401e-04,4.09375000e-03,-1.56250000e-04,-4.73437500e-03,6.34375000e-03
-6.38190401e-04,3.90625000e-03,6.25000000e-04,-4.90625000e-03,5.68750000e-03
-6.37790401e-04,3.15625000e-03,7.81250000e-04,-4.79687500e-03,5.37500000e-03
-6.37390401e-04,3.84375000e-03,1.09375000e-03,-4.60937500e-03,6.12500000e-03
-6.36990401e-04,3.46875000e-03,9.37500000e-04,-4.95312500e-03,5.75000000e-03
-6.36590401e-04,3.34375000e-03,7.03125000e-04,-4.87500000e-03,6.37500000e-03
-6.36190401e-04,3.53125000e-03,6.25000000e-04,-4.85937500e-03,5.75000000e-03
-6.35790401e-04,3.37500000e-03,2.18750000e-03,-4.79687500e-03,6.59375000e-03
-6.35390401e-04,3.09375000e-03,1.17187500e-03,-4.60937500e-03,7.09375000e-03
-6.34990401e-04,3.06250000e-03,1.48437500e-03,-4.67187500e-03,6.15625000e-03
-6.34590401e-04,3.15625000e-03,2.34375000e-03,-4.76562500e-03,5.68750000e-03
-6.34190401e-04,3.81250000e-03,1.71875000e-03,-4.62500000e-03,6.53125000e-03
-6.33790401e-04,3.50000000e-03,1.01562500e-03,-4.78125000e-03,5.65625000e-03
-6.33390401e-04,3.62500000e-03,7.03125000e-04,-4.95312500e-03,6.12500000e-03
-6.32990401e-04,3.34375000e-03,2.34375000e-04,-5.09375000e-03,6.62500000e-03
-6.32590401e-04,3.78125000e-03,1.71875000e-03,-4.96875000e-03,5.90625000e-03
-6.32190401e-04,3.78125000e-03,1.32812500e-03,-4.90625000e-03,6.03125000e-03
-6.31790401e-04,3.93750000e-03,1.56250000e-03,-4.87500000e-03,6.40625000e-03
-6.31390401e-04,4.56250000e-03,1.01562500e-03,-4.95312500e-03,6.12500000e-03
-6.30990401e-04,4.65625000e-03,9.37500000e-04,-4.75000000e-03,5.53125000e-03
-6.30590401e-04,3.84375000e-03,6.25000000e-04,-5.00000000e-03,5.46875000e-03
-6.30190401e-04,3.84375000e-03,5.46875000e-04,-4.98437500e-03,6.09375000e-03
-6.29790401e-04,3.09375000e-03,1.09375000e-03,-5.04687500e-03,5.65625000e-03
-6.29390401e-04,3.31250000e-03,2.50000000e-03,-4.89062500e-03,6.00000000e-03
-6.28990401e-04,3.78125000e-03,1.48437500e-03,-4.89062500e-03,7.21875000e-03
-6.28590401e-04,2.06250000e-03,4.68750000e-04,-5.20312500e-03,7.28125000e-03
-6.28190401e-04,2.87500000e-03,7.03125000e-04,-5.20312500e-03,6.75000000e-03
-6.27790401e-04,3.09375000e-03,7.03125000e-04,-5.17187500e-03,6.62500000e-03
-6.27390401e-04,3.78125000e-03,9.37500000e-04,-5.15625000e-03,6.40625000e-03
-6.26990401e-04,3.37500000e-03,5.46875000e-04,-4.98437500e-03,5.75000000e-03
-6.26590401e-04,3.15625000e-03,1.09375000e-03,-5.17187500e-03,5.90625000e-03
-6.26190401e-04,2.96875000e-03,1.48437500e-03,-5.06250000e-03,6.78125000e-03
-6.25790401e-04,3.15625000e-03,2.57812500e-03,-5.14062500e-03,6.65625000e-03
-6.25390401e-04,3.50000000e-03,2.42187500e-03,-4.98437500e-03,6.06250000e-03
-6.24990401e-04,3.68750000e-03,2.50000000e-03,-5.12500000e-03,6.18750000e-03
-6.24590401e-04,3.84375000e-03,2.42187500e-03,-5.28125000e-03,6.28125000e-03
-6.24190401e-04,4.12500000e-03,1.87500000e-03,-5.40625000e-03,6.78125000e-03
-6.23790401e-04,3.81250000e-03,1.48437500e-03,-5.15625000e-03,5.21875000e-03
-6.23390401e-04,3.93750000e-03,5.46875000e-04,-4.89062500e-03,6.12500000e-03
-6.22990401e-04,4.28125000e-03,5.46875000e-04,-5.17187500e-03,6.18750000e-03
-6.22590401e-04,3.09375000e-03,3.90625000e-04,-4.92187500e-03,4.96875000e-03
-6.22190401e-04,4.12500000e-03,1.87500000e-03,-4.81250000e-03,5.37500000e-03
-6.21790401e-04,3.53125000e-03,2.26562500e-03,-4.82812500e-03,6.31250000e-03
-6.21390401e-04,3.59375000e-03,3.12500000e-04,-4.90625000e-03,4.84375000e-03
-6.20990401e-04,2.96875000e-03,4.68750000e-04,-4.92187500e-03,5.93750000e-03
-6.20590401e-04,3.78125000e-03,8.59375000e-04,-5.03125000e-03,6.46875000e-03
-6.20190401e-04,3.93750000e-03,2.34375000e-04,-4.82812500e-03,5.96875000e-03
-6.19790401e-04,3.03125000e-03,7.03125000e-04,-4.89062500e-03,6.43750000e-03
-6.19390401e-04,3.56250000e-03,3.12500000e-04,-4.70312500e-03,6.46875000e-03
-6.18990401e-04,2.87500000e-03,7.81250000e-05,-4.98437500e-03,6.65625000e-03
-6.18590401e-04,3.15625000e-03,1.79687500e-03,-5.04687500e-03,4.93750000e-03
-6.18190401e-04,4.28125000e-03,1.40625000e-03,-5.01562500e-03,4.90625000e-03
-6.17790401e-04,4.37500000e-03,7.81250000e-04,-4.85937500e-03,5.31250000e-03
-6.17390401e-04,4.28125000e-03,1.09375000e-03,-5.00000000e-03,6.50000000e-03
-6.16990401e-04,4.03125000e-03,6.25000000e-04,-4.79687500e-03,5.84375000e-03
-6.16590401e-04,3.78125000e-03,1.56250000e-03,-5.17187500e-03,5.71875000e-03
-6.16190401e-04,3.62500000e-03,1.87500000e-03,-5.15625000e-03,5.68750000e-03
-6.15790401e-04,4.31250000e-03,1.56250000e-03,-5.20312500e-03,6.34375000e-03
-6.15390401e-04,4.18750000e-03,1.25000000e-03,-5.06250000e-03,6.15625000e-03
-6.14990401e-04,3.28125000e-03,1.56250000e-03,-5.09375000e-03,5.59375000e-03
-6.14590401e-04,3.68750000e-03,1.56250000e-03,-5.12500000e-03,6.28125000e-03
-6.14190401e-04,3.96875000e-03,2.42187500e-03,-5.04687500e-03,6.31250000e-03
-6.13790401e-04,3.78125000e-03,1.56250000e-03,-5.10937500e-03,5.18750000e-03
-6.13390401e-04,4.40625000e-03,2.42187500e-03,-4.96875000e-03,5.59375000e-03
-6.12990401e-04,4.40625000e-03,2.96875000e-03,-5.07812500e-03,5.96875000e-03
-6.12590401e-04,4.06250000e-03,3.12500000e-03,-5.35937500e-03,6.50000000e-03
-6.12190401e-04,4.40625000e-03,2.42187500e-03,-5.34375000e-03,5.78125000e-03
-6.11790401e-04,4.06250000e-03,2.10937500e-03,-5.17187500e-03,5.71875000e-03
-6.11390401e-04,3.53125000e-03,2.34375000e-03,-5.18750000e-03,5.78125000e-03
-6.10990401e-04,3.71875000e-03,3.04687500e-03,-5.26562500e-03,5.46875000e-03
-6.10590401e-04,4.12500000e-03,3.67187500e-03,-5.06250000e-03,5.65625000e-03
-6.10190401e-04,4.15625000e-03,2.81250000e-03,-5.50000000e-03,5.12500000e-03
-6.09790401e-04,4.00000000e-03,9.37500000e-04,-5.07812500e-03,5.21875000e-03
-6.09390401e-04,3.84375000e-03,9.37500000e-04,-5.20312500e-03,5.12500000e-03
-6.08990401e-04,4.03125000e-03,1.40625000e-03,-5.01562500e-03,4.71875000e-03
-6.08590401e-04,3.53125000e-03,2.18750000e-03,-5.31250000e-03,5.40625000e-03
-6.08190401e-04,3.25000000e-03,2.18750000e-03,-5.26562500e-03,5.50000000e-03
-6.07790401e-04,2.46875000e-03,6.25000000e-04,-5.43750000e-03,6.46875000e-03
-6.07390401e-04,2.06250000e-03,2.03125000e-03,-5.35937500e-03,6.81250000e-03
-6.06990401e-04,2.78125000e-03,2.42187500e-03,-5.21875000e-03,6.12500000e-03
-6.06590401e-04,3.40625000e-03,2.50000000e-03,-5.39062500e-03,5.81250000e-03
-6.06190401e-04,3.43750000e-03,1.25000000e-03,-5.09375000e-03,6.90625000e-03
-6.05790401e-04,3.18750000e-03,2.18750000e-03,-5.17187500e-03,6.12500000e-03
-6.05390401e-04,3.87500000e-03,2.26562500e-03,-5.20312500e-03,6.65625000e-03
