Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19174400e-04,2.60156250e-01,1.56609375e-02,-2.17187500e-03,8.10937500e-03,6.78125000e-03,7.39453125e-02,,-7.19174400e-04,1.10284327e-06,,-7.19174400e-04,-2.68087215e+01
-7.18174400e-04,2.62500000e-01,1.59453125e-02,-2.51562500e-03,8.12500000e-03,7.18750000e-03,7.45312500e-02,,-7.18174400e-04,2.21569917e-06,,-7.18174400e-04,-2.70379219e+01
-7.17174400e-04,2.60156250e-01,1.56609375e-02,-4.25000000e-03,8.08593750e-03,7.25000000e-03,7.39453125e-02,,-7.17174400e-04,3.32855529e-06,,-7.17174400e-04,-2.67783699e+01
-7.16174400e-04,2.50000000e-01,1.58031250e-02,-5.48437500e-03,7.99218750e-03,6.96875000e-03,7.23046875e-02,,-7.16174400e-04,4.43640511e-06,,-7.16174400e-04,-2.57055378e+01
-7.15174400e-04,2.50781250e-01,1.54171875e-02,-4.25000000e-03,7.97656250e-03,7.15625000e-03,7.21875000e-02,,-7.15174400e-04,5.53567224e-06,,-7.15174400e-04,-2.57602825e+01
-7.14174400e-04,2.56250000e-01,1.57015625e-02,-2.18750000e-03,8.01562500e-03,7.25000000e-03,7.27734375e-02,,-7.14174400e-04,6.63136325e-06,,-7.14174400e-04,-2.63070126e+01
-7.13174400e-04,2.50781250e-01,1.58031250e-02,-2.21875000e-03,7.96875000e-03,7.09375000e-03,7.37109375e-02,,-7.13174400e-04,7.74064301e-06,,-7.13174400e-04,-2.57315464e+01
-7.12174400e-04,2.33593750e-01,1.49093750e-02,-4.01562500e-03,7.78906250e-03,7.09375000e-03,7.47656250e-02,,-7.12174400e-04,8.82203040e-06,,-7.12174400e-04,-2.39431190e+01
-7.11174400e-04,2.39843750e-01,1.56609375e-02,-5.37500000e-03,7.84375000e-03,7.40625000e-03,7.62890625e-02,,-7.11174400e-04,9.89841101e-06,,-7.11174400e-04,-2.45625648e+01
-7.10174400e-04,2.49218750e-01,1.55593750e-02,-4.57812500e-03,7.93750000e-03,7.62500000e-03,7.67578125e-02,,-7.10174400e-04,1.09976781e-05,,-7.10174400e-04,-2.55026836e+01
-7.09174400e-04,2.46875000e-01,1.53968750e-02,-2.96875000e-03,7.91406250e-03,8.15625000e-03,7.89843750e-02,,-7.09174400e-04,1.20876475e-05,,-7.09174400e-04,-2.52410603e+01
-7.08174400e-04,2.46875000e-01,1.56406250e-02,-2.00000000e-03,7.95312500e-03,8.28125000e-03,7.99218750e-02,,-7.08174400e-04,1.31804773e-05,,-7.08174400e-04,-2.52278919e+01
-7.07174400e-04,2.42968750e-01,1.53968750e-02,-3.14062500e-03,7.95312500e-03,7.84375000e-03,7.87500000e-02,,-7.07174400e-04,1.42733079e-05,,-7.07174400e-04,-2.48115635e+01
-7.06174400e-04,2.46875000e-01,1.53156250e-02,-5.32812500e-03,7.96875000e-03,7.78125000e-03,7.76953125e-02,,-7.06174400e-04,1.53546953e-05,,-7.06174400e-04,-2.51918278e+01
-7.05174400e-04,2.48437500e-01,1.57015625e-02,-5.71875000e-03,7.95312500e-03,8.31250000e-03,7.99218750e-02,,-7.05174400e-04,1.64468092e-05,,-7.05174400e-04,-2.53236370e+01
-7.04174400e-04,2.44531250e-01,1.57421875e-02,-3.34375000e-03,7.87500000e-03,8.62500000e-03,8.21484375e-02,,-7.04174400e-04,1.75539444e-05,,-7.04174400e-04,-2.48969154e+01
-7.03174400e-04,2.44531250e-01,1.59453125e-02,-1.81250000e-03,7.82031250e-03,8.90625000e-03,8.41406250e-02,,-7.03174400e-04,1.86696616e-05,,-7.03174400e-04,-2.48832512e+01
-7.02174400e-04,2.60156250e-01,1.61890625e-02,-3.42187500e-03,7.95312500e-03,9.18750000e-03,8.57812500e-02,,-7.02174400e-04,1.98011130e-05,,-7.02174400e-04,-2.64802036e+01
-7.01174400e-04,2.67968750e-01,1.63718750e-02,-5.56250000e-03,8.00781250e-03,8.84375000e-03,8.35546875e-02,,-7.01174400e-04,2.09475820e-05,,-7.01174400e-04,-2.72618084e+01
-7.00174400e-04,2.69531250e-01,1.62500000e-02,-5.65625000e-03,7.95312500e-03,8.09375000e-03,8.07421875e-02,,-7.00174400e-04,2.20961992e-05,,-7.00174400e-04,-2.73931599e+01
-6.99174400e-04,2.73437500e-01,1.64937500e-02,-3.57812500e-03,8.00781250e-03,7.56250000e-03,7.98046875e-02,,-6.99174400e-04,2.32491057e-05,,-6.99174400e-04,-2.77713947e+01
-6.98174400e-04,2.78906250e-01,1.66765625e-02,-2.28125000e-03,8.00781250e-03,7.34375000e-03,7.93359375e-02,,-6.98174400e-04,2.44170315e-05,,-6.98174400e-04,-2.83196564e+01
-6.97174400e-04,2.73437500e-01,1.58437500e-02,-3.18750000e-03,7.97656250e-03,7.62500000e-03,8.05078125e-02,,-6.97174400e-04,2.55620707e-05,,-6.97174400e-04,-2.77413750e+01
-6.96174400e-04,2.65625000e-01,1.60468750e-02,-4.62500000e-03,8.00781250e-03,7.62500000e-03,8.19140625e-02,,-6.96174400e-04,2.66849402e-05,,-6.96174400e-04,-2.69152603e+01
-6.95174400e-04,2.64062500e-01,1.60875000e-02,-5.03125000e-03,8.01562500e-03,7.56250000e-03,8.23828125e-02,,-6.95174400e-04,2.78163916e-05,,-6.95174400e-04,-2.67285900e+01
-6.94174400e-04,2.61718750e-01,1.54578125e-02,-4.12500000e-03,8.01562500e-03,7.40625000e-03,8.26171875e-02,,-6.94174400e-04,2.89271029e-05,,-6.94174400e-04,-2.64626999e+01
-6.93174400e-04,2.61718750e-01,1.59046875e-02,-2.40625000e-03,8.00781250e-03,7.18750000e-03,8.23828125e-02,,-6.93174400e-04,3.00313768e-05,,-6.93174400e-04,-2.64453926e+01
-6.92174400e-04,2.67187500e-01,1.54984375e-02,-2.21875000e-03,7.89843750e-03,7.15625000e-03,8.07421875e-02,,-6.92174400e-04,3.11370823e-05,,-6.92174400e-04,-2.69969254e+01
-6.91174400e-04,2.52343750e-01,1.52343750e-02,-3.68750000e-03,7.78906250e-03,7.40625000e-03,8.12109375e-02,,-6.91174400e-04,3.22191845e-05,,-6.91174400e-04,-2.54509907e+01
-6.90174400e-04,2.50781250e-01,1.55593750e-02,-5.00000000e-03,7.82031250e-03,7.68750000e-03,8.21484375e-02,,-6.90174400e-04,3.33034295e-05,,-6.90174400e-04,-2.52668858e+01
-6.89174400e-04,2.48437500e-01,1.54578125e-02,-4.20312500e-03,7.91406250e-03,7.90625000e-03,8.26171875e-02,,-6.89174400e-04,3.43955471e-05,,-6.89174400e-04,-2.50008755e+01
-6.88174400e-04,2.50781250e-01,1.60875000e-02,-2.06250000e-03,7.99218750e-03,8.37500000e-03,8.37890625e-02,,-6.88174400e-04,3.55062584e-05,,-6.88174400e-04,-2.52258949e+01
-6.87174400e-04,2.50781250e-01,1.56000000e-02,-1.84375000e-03,8.01562500e-03,8.31250000e-03,8.37890625e-02,,-6.87174400e-04,3.66219756e-05,,-6.87174400e-04,-2.52155418e+01
-6.86174400e-04,2.48437500e-01,1.60468750e-02,-3.39062500e-03,7.99218750e-03,8.31250000e-03,8.37890625e-02,,-6.86174400e-04,3.77362630e-05,,-6.86174400e-04,-2.49600487e+01
-6.85174400e-04,2.52343750e-01,1.56406250e-02,-4.78125000e-03,7.97656250e-03,8.43750000e-03,8.41406250e-02,,-6.85174400e-04,3.88519802e-05,,-6.85174400e-04,-2.53410988e+01
-6.84174400e-04,2.53125000e-01,1.58437500e-02,-4.32812500e-03,8.01562500e-03,8.15625000e-03,8.29687500e-02,,-6.84174400e-04,3.99605415e-05,,-6.84174400e-04,-2.53975010e+01
-6.83174400e-04,2.48437500e-01,1.59859375e-02,-2.51562500e-03,8.00781250e-03,8.09375000e-03,8.07421875e-02,,-6.83174400e-04,4.10812645e-05,,-6.83174400e-04,-2.48961182e+01
-6.82174400e-04,2.49218750e-01,1.53968750e-02,-1.79687500e-03,8.01562500e-03,8.21875000e-03,8.01562500e-02,,-6.82174400e-04,4.21862533e-05,,-6.82174400e-04,-2.49652309e+01
-6.81174400e-04,2.60937500e-01,1.63718750e-02,-2.68750000e-03,8.10937500e-03,8.15625000e-03,8.07421875e-02,,-6.81174400e-04,4.33048335e-05,,-6.81174400e-04,-2.61614647e+01
-6.80174400e-04,2.67968750e-01,1.63718750e-02,-3.87500000e-03,8.19531250e-03,8.06250000e-03,7.99218750e-02,,-6.80174400e-04,4.44577381e-05,,-6.80174400e-04,-2.68689461e+01
-6.79174400e-04,2.61718750e-01,1.58843750e-02,-5.00000000e-03,8.10156250e-03,8.09375000e-03,7.89843750e-02,,-6.79174400e-04,4.55934824e-05,,-6.79174400e-04,-2.62010956e+01
-6.78174400e-04,2.50781250e-01,1.60468750e-02,-3.70312500e-03,7.99218750e-03,8.00000000e-03,7.79296875e-02,,-6.78174400e-04,4.67177815e-05,,-6.78174400e-04,-2.50504551e+01
-6.77174400e-04,2.52343750e-01,1.55593750e-02,-1.73437500e-03,8.00781250e-03,7.90625000e-03,7.59375000e-02,,-6.77174400e-04,4.78306392e-05,,-6.77174400e-04,-2.51971302e+01
-6.76174400e-04,2.57812500e-01,1.57015625e-02,-2.18750000e-03,8.07031250e-03,8.18750000e-03,7.65234375e-02,,-6.76174400e-04,4.89313352e-05,,-6.76174400e-04,-2.57505245e+01
-6.75174400e-04,2.62500000e-01,1.58437500e-02,-4.04687500e-03,8.08593750e-03,8.28125000e-03,7.76953125e-02,,-6.75174400e-04,5.00420465e-05,,-6.75174400e-04,-2.62172508e+01
-6.74174400e-04,2.60156250e-01,1.58640625e-02,-5.07812500e-03,8.04687500e-03,8.00000000e-03,7.76953125e-02,,-6.74174400e-04,5.11584803e-05,,-6.74174400e-04,-2.59514465e+01
-6.73174400e-04,2.58593750e-01,1.60468750e-02,-3.59375000e-03,8.01562500e-03,7.90625000e-03,7.75781250e-02,,-6.73174400e-04,5.22820665e-05,,-6.73174400e-04,-2.57673836e+01
-6.72174400e-04,2.67968750e-01,1.59453125e-02,-1.57812500e-03,8.00781250e-03,7.90625000e-03,7.81640625e-02,,-6.72174400e-04,5.34085084e-05,,-6.72174400e-04,-2.67201729e+01
-6.71174400e-04,2.64062500e-01,1.62500000e-02,-1.42187500e-03,7.95312500e-03,7.90625000e-03,7.75781250e-02,,-6.71174400e-04,5.45421062e-05,,-6.71174400e-04,-2.63095169e+01
-6.70174400e-04,2.45312500e-01,1.54984375e-02,-2.82812500e-03,7.85937500e-03,7.78125000e-03,7.67578125e-02,,-6.70174400e-04,5.56599698e-05,,-6.70174400e-04,-2.43652630e+01
-6.69174400e-04,2.49218750e-01,1.60468750e-02,-4.21875000e-03,7.92187500e-03,7.84375000e-03,7.79296875e-02,,-6.69174400e-04,5.67706811e-05,,-6.69174400e-04,-2.47492962e+01
-6.68174400e-04,2.48437500e-01,1.60062500e-02,-4.35937500e-03,7.84375000e-03,7.90625000e-03,7.93359375e-02,,-6.68174400e-04,5.78992694e-05,,-6.68174400e-04,-2.46460228e+01
-6.67174400e-04,2.42968750e-01,1.52546875e-02,-2.64062500e-03,7.76562500e-03,8.37500000e-03,8.15625000e-02,,-6.67174400e-04,5.89999690e-05,,-6.67174400e-04,-2.40636845e+01
-6.66174400e-04,2.44531250e-01,1.55187500e-02,-1.43750000e-03,7.80468750e-03,8.31250000e-03,8.15625000e-02,,-6.66174400e-04,6.00835010e-05,,-6.66174400e-04,-2.42139606e+01
-6.65174400e-04,2.52343750e-01,1.56609375e-02,-2.21875000e-03,7.87500000e-03,8.09375000e-03,7.98046875e-02,,-6.65174400e-04,6.11813375e-05,,-6.65174400e-04,-2.50096836e+01
-6.64174400e-04,2.52343750e-01,1.56609375e-02,-4.45312500e-03,7.85937500e-03,8.15625000e-03,7.93359375e-02,,-6.64174400e-04,6.22841762e-05,,-6.64174400e-04,-2.49920025e+01
-6.63174400e-04,2.52343750e-01,1.58437500e-02,-4.73437500e-03,7.82812500e-03,8.31250000e-03,8.13281250e-02,,-6.63174400e-04,6.33934542e-05,,-6.63174400e-04,-2.49676552e+01
-6.62174400e-04,2.48437500e-01,1.58031250e-02,-2.73437500e-03,7.87500000e-03,7.90625000e-03,8.09765625e-02,,-6.62174400e-04,6.45077453e-05,,-6.62174400e-04,-2.45451584e+01
-6.61174400e-04,2.61718750e-01,1.57421875e-02,-1.84375000e-03,8.04687500e-03,7.68750000e-03,8.09765625e-02,,-6.61174400e-04,6.56184566e-05,,-6.61174400e-04,-2.59022255e+01
-6.60174400e-04,2.86718750e-01,1.59859375e-02,-2.82812500e-03,8.24218750e-03,7.62500000e-03,8.05078125e-02,,-6.60174400e-04,6.67356071e-05,,-6.60174400e-04,-2.84671650e+01
-6.59174400e-04,2.86718750e-01,1.59859375e-02,-4.50000000e-03,8.20312500e-03,7.71875000e-03,8.13281250e-02,,-6.59174400e-04,6.78613360e-05,,-6.59174400e-04,-2.84477463e+01
-6.58174400e-04,2.69531250e-01,1.58031250e-02,-4.57812500e-03,8.10937500e-03,7.56250000e-03,8.03906250e-02,,-6.58174400e-04,6.89806329e-05,,-6.58174400e-04,-2.66517811e+01
-6.57174400e-04,2.69531250e-01,1.54578125e-02,-3.28125000e-03,8.08593750e-03,7.40625000e-03,7.76953125e-02,,-6.57174400e-04,7.00813325e-05,,-6.57174400e-04,-2.66309528e+01
-6.56174400e-04,2.71093750e-01,1.56406250e-02,-2.43750000e-03,8.08593750e-03,7.15625000e-03,7.67578125e-02,,-6.56174400e-04,7.11763059e-05,,-6.56174400e-04,-2.67768822e+01
-6.55174400e-04,2.67187500e-01,1.50718750e-02,-2.56250000e-03,7.99218750e-03,7.46875000e-03,7.76953125e-02,,-6.55174400e-04,7.22576879e-05,,-6.55174400e-04,-2.63609257e+01
-6.54174400e-04,2.61718750e-01,1.52750000e-02,-3.57812500e-03,7.96875000e-03,7.53125000e-03,7.89843750e-02,,-6.54174400e-04,7.33262059e-05,,-6.54174400e-04,-2.57808647e+01
-6.53174400e-04,2.60156250e-01,1.58031250e-02,-4.59375000e-03,7.99218750e-03,7.40625000e-03,7.79296875e-02,,-6.53174400e-04,7.44204663e-05,,-6.53174400e-04,-2.55981274e+01
-6.52174400e-04,2.53125000e-01,1.53968750e-02,-4.18750000e-03,7.97656250e-03,7.34375000e-03,7.61718750e-02,,-6.52174400e-04,7.55190122e-05,,-6.52174400e-04,-2.48499870e+01
-6.51174400e-04,2.44531250e-01,1.59453125e-02,-2.43750000e-03,7.97656250e-03,7.62500000e-03,7.69921875e-02,,-6.51174400e-04,7.66225712e-05,,-6.51174400e-04,-2.39464760e+01
-6.50174400e-04,2.39062500e-01,1.54984375e-02,-1.54687500e-03,7.92187500e-03,7.71875000e-03,7.71093750e-02,,-6.50174400e-04,7.77297028e-05,,-6.50174400e-04,-2.33721275e+01
-6.49174400e-04,2.39062500e-01,1.49093750e-02,-3.25000000e-03,7.82812500e-03,7.71875000e-03,7.76953125e-02,,-6.49174400e-04,7.88003599e-05,,-6.49174400e-04,-2.33594170e+01
-6.48174400e-04,2.45312500e-01,1.54375000e-02,-4.76562500e-03,7.91406250e-03,7.46875000e-03,7.81640625e-02,,-6.48174400e-04,7.98688779e-05,,-6.48174400e-04,-2.39825039e+01
-6.47174400e-04,2.45312500e-01,1.53968750e-02,-3.95312500e-03,7.92187500e-03,7.46875000e-03,7.79296875e-02,,-6.47174400e-04,8.09545527e-05,,-6.47174400e-04,-2.39594002e+01
-6.46174400e-04,2.49218750e-01,1.56406250e-02,-2.51562500e-03,7.95312500e-03,7.93750000e-03,7.87500000e-02,,-6.46174400e-04,8.20473797e-05,,-6.46174400e-04,-2.43449650e+01
-6.45174400e-04,2.46875000e-01,1.56203125e-02,-2.18750000e-03,7.99218750e-03,8.09375000e-03,7.76953125e-02,,-6.45174400e-04,8.31480793e-05,,-6.45174400e-04,-2.40908775e+01
-6.44174400e-04,2.42968750e-01,1.54171875e-02,-3.48437500e-03,8.00781250e-03,8.06250000e-03,7.67578125e-02,,-6.44174400e-04,8.42409063e-05,,-6.44174400e-04,-2.36731415e+01
-6.43174400e-04,2.39062500e-01,1.53156250e-02,-4.96875000e-03,8.01562500e-03,8.21875000e-03,7.73437500e-02,,-6.43174400e-04,8.53230085e-05,,-6.43174400e-04,-2.32480335e+01
-6.42174400e-04,2.35937500e-01,1.52750000e-02,-4.89062500e-03,7.96875000e-03,8.28125000e-03,7.75781250e-02,,-6.42174400e-04,8.64001049e-05,,-6.42174400e-04,-2.28997421e+01
-6.41174400e-04,2.35937500e-01,1.56609375e-02,-3.12500000e-03,7.91406250e-03,8.15625000e-03,7.75781250e-02,,-6.41174400e-04,8.74893594e-05,,-6.41174400e-04,-2.28785000e+01
-6.40174400e-04,2.29687500e-01,1.51125000e-02,-2.06250000e-03,7.78906250e-03,7.78125000e-03,7.62890625e-02,,-6.40174400e-04,8.85728950e-05,,-6.40174400e-04,-2.22204227e+01
-6.39174400e-04,2.46875000e-01,1.57421875e-02,-3.42187500e-03,7.88281250e-03,7.53125000e-03,7.59375000e-02,,-6.39174400e-04,8.96592828e-05,,-6.39174400e-04,-2.39777966e+01
-6.38174400e-04,2.61718750e-01,1.60468750e-02,-5.37500000e-03,7.95312500e-03,7.62500000e-03,7.61718750e-02,,-6.38174400e-04,9.07785798e-05,,-6.38174400e-04,-2.54847679e+01
-6.37174400e-04,2.62500000e-01,1.56406250e-02,-4.96875000e-03,7.97656250e-03,7.90625000e-03,7.65234375e-02,,-6.37174400e-04,9.18942969e-05,,-6.37174400e-04,-2.55378990e+01
-6.36174400e-04,2.67187500e-01,1.61890625e-02,-2.62500000e-03,7.96875000e-03,7.71875000e-03,7.59375000e-02,,-6.36174400e-04,9.30150127e-05,,-6.36174400e-04,-2.60010223e+01
-6.35174400e-04,2.61718750e-01,1.61484375e-02,-1.57812500e-03,7.89843750e-03,7.46875000e-03,7.45312500e-02,,-6.35174400e-04,9.41536200e-05,,-6.35174400e-04,-2.54260960e+01
-6.34174400e-04,2.54687500e-01,1.58031250e-02,-3.57812500e-03,7.89843750e-03,7.78125000e-03,7.57031250e-02,,-6.34174400e-04,9.52786286e-05,,-6.34174400e-04,-2.46875610e+01
-6.33174400e-04,2.53125000e-01,1.60062500e-02,-5.70312500e-03,7.99218750e-03,7.71875000e-03,7.67578125e-02,,-6.33174400e-04,9.63986386e-05,,-6.33174400e-04,-2.45018845e+01
-6.32174400e-04,2.46875000e-01,1.54984375e-02,-5.34375000e-03,7.97656250e-03,7.56250000e-03,7.65234375e-02,,-6.32174400e-04,9.75079165e-05,,-6.32174400e-04,-2.38282795e+01
-6.31174400e-04,2.44531250e-01,1.53156250e-02,-3.39062500e-03,7.92187500e-03,7.40625000e-03,7.51171875e-02,,-6.31174400e-04,9.85928782e-05,,-6.31174400e-04,-2.35635090e+01
-6.30174400e-04,2.50781250e-01,1.57421875e-02,-2.29687500e-03,8.08593750e-03,7.18750000e-03,7.33593750e-02,,-6.30174400e-04,9.96864328e-05,,-6.30174400e-04,-2.41927662e+01
-6.29174400e-04,2.32812500e-01,1.56406250e-02,-3.23437500e-03,8.01562500e-03,7.25000000e-03,7.28906250e-02,,-6.29174400e-04,1.00791418e-04,,-6.29174400e-04,-2.23256607e+01
-6.28174400e-04,2.20312500e-01,1.52750000e-02,-4.84375000e-03,7.82812500e-03,7.18750000e-03,7.27734375e-02,,-6.28174400e-04,1.01879952e-04,,-6.28174400e-04,-2.10155945e+01
-6.27174400e-04,2.33593750e-01,1.52953125e-02,-5.62500000e-03,7.92187500e-03,7.18750000e-03,7.31250000e-02,,-6.27174400e-04,1.02956335e-04,,-6.27174400e-04,-2.23570518e+01
-6.26174400e-04,2.39843750e-01,1.58843750e-02,-4.40625000e-03,7.97656250e-03,7.46875000e-03,7.53515625e-02,,-6.26174400e-04,1.04054176e-04,,-6.26174400e-04,-2.29748001e+01
-6.25174400e-04,2.37500000e-01,1.54171875e-02,-2.14062500e-03,7.93750000e-03,8.21875000e-03,7.83984375e-02,,-6.25174400e-04,1.05156309e-04,,-6.25174400e-04,-2.27158260e+01
-6.24174400e-04,2.41406250e-01,1.56406250e-02,-2.03125000e-03,7.85937500e-03,8.28125000e-03,7.85156250e-02,,-6.24174400e-04,1.06249856e-04,,-6.24174400e-04,-2.31074772e+01
-6.23174400e-04,2.39843750e-01,1.58437500e-02,-4.31250000e-03,7.84375000e-03,7.93750000e-03,7.87500000e-02,,-6.23174400e-04,1.07358421e-04,,-6.23174400e-04,-2.29295845e+01
-6.22174400e-04,2.35156250e-01,1.53968750e-02,-6.04687500e-03,7.85937500e-03,7.93750000e-03,7.89843750e-02,,-6.22174400e-04,1.08458407e-04,,-6.22174400e-04,-2.24188843e+01
-6.21174400e-04,2.35937500e-01,1.56000000e-02,-5.18750000e-03,7.88281250e-03,7.84375000e-03,7.93359375e-02,,-6.21174400e-04,1.09549808e-04,,-6.21174400e-04,-2.24696560e+01
-6.20174400e-04,2.41406250e-01,1.56609375e-02,-2.48437500e-03,7.92187500e-03,7.78125000e-03,7.91015625e-02,,-6.20174400e-04,1.10650508e-04,,-6.20174400e-04,-2.30131111e+01
-6.19174400e-04,2.54687500e-01,1.58031250e-02,-2.09375000e-03,8.00781250e-03,7.71875000e-03,7.87500000e-02,,-6.19174400e-04,1.11758352e-04,,-6.19174400e-04,-2.43701820e+01
-6.18174400e-04,2.75000000e-01,1.66156250e-02,-3.79687500e-03,8.19531250e-03,7.59375000e-03,7.76953125e-02,,-6.18174400e-04,1.12899812e-04,,-6.18174400e-04,-2.64486446e+01
-6.17174400e-04,2.71875000e-01,1.64734375e-02,-5.56250000e-03,8.17968750e-03,7.46875000e-03,7.75781250e-02,,-6.17174400e-04,1.14064882e-04,,-6.17174400e-04,-2.61016769e+01
-6.16174400e-04,2.67187500e-01,1.61890625e-02,-5.67187500e-03,8.17968750e-03,7.31250000e-03,7.75781250e-02,,-6.16174400e-04,1.15214927e-04,,-6.16174400e-04,-2.55886574e+01
-6.15174400e-04,2.73437500e-01,1.60875000e-02,-3.56250000e-03,8.20312500e-03,6.78125000e-03,7.57031250e-02,,-6.15174400e-04,1.16351381e-04,,-6.15174400e-04,-2.62085171e+01
-6.14174400e-04,2.73437500e-01,1.60062500e-02,-1.50000000e-03,8.24218750e-03,6.56250000e-03,7.51171875e-02,,-6.14174400e-04,1.17481402e-04,,-6.14174400e-04,-2.61951008e+01
-6.13174400e-04,2.71875000e-01,1.62500000e-02,-2.50000000e-03,8.24218750e-03,6.81250000e-03,7.69921875e-02,,-6.13174400e-04,1.18617143e-04,,-6.13174400e-04,-2.60234184e+01
-6.12174400e-04,2.73437500e-01,1.58843750e-02,-5.59375000e-03,8.16406250e-03,7.09375000e-03,7.83984375e-02,,-6.12174400e-04,1.19748591e-04,,-6.12174400e-04,-2.61630516e+01
-6.11174400e-04,2.69531250e-01,1.64531250e-02,-6.39062500e-03,8.14843750e-03,7.15625000e-03,8.03906250e-02,,-6.11174400e-04,1.20887198e-04,,-6.11174400e-04,-2.57285881e+01
-6.10174400e-04,2.61718750e-01,1.57421875e-02,-3.48437500e-03,8.14843750e-03,7.34375000e-03,8.05078125e-02,,-6.10174400e-04,1.22020792e-04,,-6.10174400e-04,-2.48970070e+01
-6.09174400e-04,2.50781250e-01,1.62500000e-02,-9.37500000e-04,8.12500000e-03,7.18750000e-03,7.98046875e-02,,-6.09174400e-04,1.23147227e-04,,-6.09174400e-04,-2.37577114e+01
-6.08174400e-04,2.41406250e-01,1.61281250e-02,-2.15625000e-03,8.07031250e-03,7.15625000e-03,7.91015625e-02,,-6.08174400e-04,1.24287268e-04,,-6.08174400e-04,-2.27830181e+01
-6.07174400e-04,2.35937500e-01,1.52750000e-02,-5.51562500e-03,7.99218750e-03,6.96875000e-03,7.87500000e-02,,-6.07174400e-04,1.25392966e-04,,-6.07174400e-04,-2.21989002e+01
-6.06174400e-04,2.45312500e-01,1.58843750e-02,-6.37500000e-03,8.01562500e-03,6.81250000e-03,7.75781250e-02,,-6.06174400e-04,1.26490078e-04,,-6.06174400e-04,-2.31338825e+01
-6.05174400e-04,2.49218750e-01,1.57218750e-02,-3.56250000e-03,7.95312500e-03,6.93750000e-03,7.79296875e-02,,-6.05174400e-04,1.27602936e-04,,-6.05174400e-04,-2.35102577e+01
-6.04174400e-04,2.45312500e-01,1.54171875e-02,-1.42187500e-03,7.88281250e-03,7.71875000e-03,7.98046875e-02,,-6.04174400e-04,1.28699350e-04,,-6.04174400e-04,-2.30943413e+01
-6.03174400e-04,2.48437500e-01,1.58640625e-02,-1.84375000e-03,7.92187500e-03,7.90625000e-03,7.93359375e-02,,-6.03174400e-04,1.29800756e-04,,-6.03174400e-04,-2.34078522e+01
-6.02174400e-04,2.58593750e-01,1.59859375e-02,-4.34375000e-03,8.03125000e-03,7.90625000e-03,7.81640625e-02,,-6.02174400e-04,1.30922199e-04,,-6.02174400e-04,-2.44384918e+01
-6.01174400e-04,2.52343750e-01,1.58031250e-02,-5.78125000e-03,8.03125000e-03,7.90625000e-03,7.75781250e-02,,-6.01174400e-04,1.32041489e-04,,-6.01174400e-04,-2.37673302e+01
-6.00174400e-04,2.48437500e-01,1.59453125e-02,-4.39062500e-03,7.99218750e-03,7.90625000e-03,7.73437500e-02,,-6.00174400e-04,1.33159352e-04,,-6.00174400e-04,-2.33376694e+01
-5.99174400e-04,2.48437500e-01,1.56609375e-02,-1.84375000e-03,7.95312500e-03,7.78125000e-03,7.81640625e-02,,-5.99174400e-04,1.34272210e-04,,-5.99174400e-04,-2.33211479e+01
-5.98174400e-04,2.53125000e-01,1.56000000e-02,-1.68750000e-03,7.91406250e-03,7.56250000e-03,7.81640625e-02,,-5.98174400e-04,1.35372917e-04,,-5.98174400e-04,-2.37950382e+01
-5.97174400e-04,2.77343750e-01,1.59453125e-02,-4.25000000e-03,8.10937500e-03,7.40625000e-03,7.73437500e-02,,-5.97174400e-04,1.36483635e-04,,-5.97174400e-04,-2.62760811e+01
-5.96174400e-04,2.90625000e-01,1.68390625e-02,-5.78125000e-03,8.27343750e-03,7.40625000e-03,7.69921875e-02,,-5.96174400e-04,1.37637966e-04,,-5.96174400e-04,-2.76186981e+01
