Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000,,Zero Index,719.11328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19113280e-04,2.32031250e-01,1.20453125e-02,-3.29687500e-03,5.64062500e-03,6.62500000e-03,2.71875000e-02,,-7.19113280e-04,8.48230911e-07,,-7.19113280e-04,-2.39032745e+01
-7.18113280e-04,2.22656250e-01,1.18828125e-02,-3.75000000e-03,5.57031250e-03,6.18750000e-03,2.51953125e-02,,-7.18113280e-04,1.69074008e-06,,-7.18113280e-04,-2.29181042e+01
-7.17113280e-04,2.24218750e-01,1.22890625e-02,-4.12500000e-03,5.55468750e-03,6.03125000e-03,2.43750000e-02,,-7.17113280e-04,2.54183192e-06,,-7.17113280e-04,-2.30583191e+01
-7.16113280e-04,2.25781250e-01,1.21265625e-02,-4.01562500e-03,5.60156250e-03,6.06250000e-03,2.43750000e-02,,-7.16113280e-04,3.40150609e-06,,-7.16113280e-04,-2.31978283e+01
-7.15113280e-04,2.20312500e-01,1.18828125e-02,-3.31250000e-03,5.54687500e-03,5.75000000e-03,2.29687500e-02,,-7.15113280e-04,4.24687596e-06,,-7.15113280e-04,-2.26146202e+01
-7.14113280e-04,2.18750000e-01,1.15984375e-02,-3.12500000e-03,5.43750000e-03,5.12500000e-03,2.01562500e-02,,-7.14113280e-04,5.07365075e-06,,-7.14113280e-04,-2.24364777e+01
-7.13113280e-04,2.22656250e-01,1.14156250e-02,-3.67187500e-03,5.42187500e-03,5.46875000e-03,2.07421875e-02,,-7.13113280e-04,5.88397643e-06,,-7.13113280e-04,-2.28211727e+01
-7.12113280e-04,2.16406250e-01,1.13953125e-02,-3.90625000e-03,5.41406250e-03,6.06250000e-03,2.17968750e-02,,-7.12113280e-04,6.68714938e-06,,-7.12113280e-04,-2.21567612e+01
-7.11113280e-04,2.10937500e-01,1.13546875e-02,-3.60937500e-03,5.42187500e-03,6.06250000e-03,2.20312500e-02,,-7.11113280e-04,7.48817683e-06,,-7.11113280e-04,-2.15730553e+01
-7.10113280e-04,2.07031250e-01,1.13546875e-02,-3.04687500e-03,5.41406250e-03,6.03125000e-03,2.13281250e-02,,-7.10113280e-04,8.28777411e-06,,-7.10113280e-04,-2.11527100e+01
-7.09113280e-04,1.86718750e-01,1.09078125e-02,-3.28125000e-03,5.23437500e-03,5.87500000e-03,2.07421875e-02,,-7.09113280e-04,9.07163667e-06,,-7.09113280e-04,-1.90418682e+01
-7.08113280e-04,1.74218750e-01,1.07250000e-02,-3.71875000e-03,5.17968750e-03,5.50000000e-03,2.09765625e-02,,-7.08113280e-04,9.83332848e-06,,-7.08113280e-04,-1.77346592e+01
-7.07113280e-04,1.81250000e-01,1.10500000e-02,-3.87500000e-03,5.26562500e-03,5.65625000e-03,2.17968750e-02,,-7.07113280e-04,1.06000261e-05,,-7.07113280e-04,-1.84394073e+01
-7.06113280e-04,1.89062500e-01,1.12125000e-02,-3.48437500e-03,5.30468750e-03,5.68750000e-03,2.17968750e-02,,-7.06113280e-04,1.13838887e-05,,-7.06113280e-04,-1.92253170e+01
-7.05113280e-04,1.98437500e-01,1.14156250e-02,-3.10937500e-03,5.39843750e-03,5.75000000e-03,2.20312500e-02,,-7.05113280e-04,1.21806252e-05,,-7.05113280e-04,-2.01743374e+01
-7.04113280e-04,2.05468750e-01,1.14968750e-02,-3.31250000e-03,5.46093750e-03,6.34375000e-03,2.37890625e-02,,-7.04113280e-04,1.29873742e-05,,-7.04113280e-04,-2.08821907e+01
-7.03113280e-04,2.07812500e-01,1.12125000e-02,-3.64062500e-03,5.41406250e-03,6.87500000e-03,2.55468750e-02,,-7.03113280e-04,1.37869711e-05,,-7.03113280e-04,-2.11053886e+01
-7.02113280e-04,2.16406250e-01,1.11718750e-02,-3.56250000e-03,5.46093750e-03,6.71875000e-03,2.49609375e-02,,-7.02113280e-04,1.45751246e-05,,-7.02113280e-04,-2.19722557e+01
-7.01113280e-04,2.21093750e-01,1.13140625e-02,-3.39062500e-03,5.55468750e-03,6.40625000e-03,2.32031250e-02,,-7.01113280e-04,1.53668552e-05,,-7.01113280e-04,-2.24370766e+01
-7.00113280e-04,2.13281250e-01,1.11718750e-02,-3.57812500e-03,5.49218750e-03,5.96875000e-03,2.15625000e-02,,-7.00113280e-04,1.61585849e-05,,-7.00113280e-04,-2.16131973e+01
-6.99113280e-04,2.11718750e-01,1.13953125e-02,-3.79687500e-03,5.53125000e-03,5.81250000e-03,2.26171875e-02,,-6.99113280e-04,1.69531759e-05,,-6.99113280e-04,-2.14325714e+01
-6.98113280e-04,2.14843750e-01,1.14968750e-02,-3.82812500e-03,5.60937500e-03,6.18750000e-03,2.35546875e-02,,-6.98113280e-04,1.77592101e-05,,-6.98113280e-04,-2.17345295e+01
-6.97113280e-04,2.07031250e-01,1.14156250e-02,-3.50000000e-03,5.55468750e-03,6.03125000e-03,2.37890625e-02,,-6.97113280e-04,1.85659592e-05,,-6.97113280e-04,-2.09096966e+01
-6.96113280e-04,2.10937500e-01,1.17000000e-02,-3.39062500e-03,5.57031250e-03,6.06250000e-03,2.40234375e-02,,-6.96113280e-04,1.93798605e-05,,-6.96113280e-04,-2.12941437e+01
-6.95113280e-04,2.07031250e-01,1.15984375e-02,-3.98437500e-03,5.54687500e-03,6.25000000e-03,2.40234375e-02,,-6.95113280e-04,2.02001975e-05,,-6.95113280e-04,-2.08718929e+01
-6.94113280e-04,1.97656250e-01,1.12531250e-02,-4.32812500e-03,5.46093750e-03,6.03125000e-03,2.34375000e-02,,-6.94113280e-04,2.10048001e-05,,-6.94113280e-04,-1.98833694e+01
-6.93113280e-04,1.98437500e-01,1.12531250e-02,-4.12500000e-03,5.49218750e-03,5.53125000e-03,2.21484375e-02,,-6.93113280e-04,2.17972447e-05,,-6.93113280e-04,-1.99415112e+01
-6.92113280e-04,2.01562500e-01,1.13953125e-02,-3.68750000e-03,5.47656250e-03,5.75000000e-03,2.12109375e-02,,-6.92113280e-04,2.25946969e-05,,-6.92113280e-04,-2.02429714e+01
-6.91113280e-04,2.01562500e-01,1.14156250e-02,-3.60937500e-03,5.46093750e-03,5.96875000e-03,2.12109375e-02,,-6.91113280e-04,2.33978699e-05,,-6.91113280e-04,-2.02236347e+01
-6.90113280e-04,2.02343750e-01,1.13546875e-02,-3.98437500e-03,5.43750000e-03,5.87500000e-03,2.13281250e-02,,-6.90113280e-04,2.41996131e-05,,-6.90113280e-04,-2.02840538e+01
-6.89113280e-04,2.05468750e-01,1.17812500e-02,-4.32812500e-03,5.45312500e-03,5.65625000e-03,2.09765625e-02,,-6.89113280e-04,2.50142311e-05,,-6.89113280e-04,-2.05841904e+01
-6.88113280e-04,1.92187500e-01,1.12937500e-02,-3.82812500e-03,5.32031250e-03,5.65625000e-03,2.13281250e-02,,-6.88113280e-04,2.58267028e-05,,-6.88113280e-04,-1.91933765e+01
-6.87113280e-04,1.88281250e-01,1.11718750e-02,-3.25000000e-03,5.26562500e-03,5.65625000e-03,2.20312500e-02,,-6.87113280e-04,2.66177158e-05,,-6.87113280e-04,-1.87719135e+01
-6.86113280e-04,1.94531250e-01,1.12125000e-02,-3.57812500e-03,5.36718750e-03,5.50000000e-03,2.14453125e-02,,-6.86113280e-04,2.74058693e-05,,-6.86113280e-04,-1.93981476e+01
-6.85113280e-04,1.96093750e-01,1.11718750e-02,-4.35937500e-03,5.35937500e-03,5.53125000e-03,2.17968750e-02,,-6.85113280e-04,2.81940229e-05,,-6.85113280e-04,-1.95381966e+01
-6.84113280e-04,1.94531250e-01,1.13140625e-02,-4.39062500e-03,5.36718750e-03,5.75000000e-03,2.27343750e-02,,-6.84113280e-04,2.89857544e-05,,-6.84113280e-04,-1.93539257e+01
-6.83113280e-04,1.96093750e-01,1.11312500e-02,-3.85937500e-03,5.46093750e-03,6.40625000e-03,2.51953125e-02,,-6.83113280e-04,2.97760525e-05,,-6.83113280e-04,-1.94931469e+01
-6.82113280e-04,1.96093750e-01,1.10703125e-02,-3.53125000e-03,5.42187500e-03,6.81250000e-03,2.69531250e-02,,-6.82113280e-04,3.05577705e-05,,-6.82113280e-04,-1.94735603e+01
-6.81113280e-04,1.92968750e-01,1.11515625e-02,-3.82812500e-03,5.41406250e-03,6.62500000e-03,2.66015625e-02,,-6.81113280e-04,3.13402015e-05,,-6.81113280e-04,-1.91318951e+01
-6.80113280e-04,1.94531250e-01,1.10703125e-02,-4.12500000e-03,5.39843750e-03,6.34375000e-03,2.60156250e-02,,-6.80113280e-04,3.21226325e-05,,-6.80113280e-04,-1.92719002e+01
-6.79113280e-04,1.92968750e-01,1.11515625e-02,-4.03125000e-03,5.35937500e-03,6.34375000e-03,2.57812500e-02,,-6.79113280e-04,3.29050636e-05,,-6.79113280e-04,-1.90892048e+01
-6.78113280e-04,1.96093750e-01,1.12125000e-02,-3.60937500e-03,5.45312500e-03,6.28125000e-03,2.40234375e-02,,-6.78113280e-04,3.36925041e-05,,-6.78113280e-04,-1.93911209e+01
-6.77113280e-04,2.07031250e-01,1.17000000e-02,-3.67187500e-03,5.49218750e-03,5.68750000e-03,2.10937500e-02,,-6.77113280e-04,3.44992513e-05,,-6.77113280e-04,-2.04994030e+01
-6.76113280e-04,2.01562500e-01,1.17406250e-02,-4.17187500e-03,5.38281250e-03,5.53125000e-03,2.01562500e-02,,-6.76113280e-04,3.53245960e-05,,-6.76113280e-04,-1.99148273e+01
-6.75113280e-04,1.96093750e-01,1.17406250e-02,-4.25000000e-03,5.38281250e-03,6.12500000e-03,2.15625000e-02,,-6.75113280e-04,3.61513703e-05,,-6.75113280e-04,-1.93287220e+01
-6.74113280e-04,1.97656250e-01,1.18828125e-02,-4.17187500e-03,5.43750000e-03,6.25000000e-03,2.32031250e-02,,-6.74113280e-04,3.69831505e-05,,-6.74113280e-04,-1.94674854e+01
-6.73113280e-04,1.97656250e-01,1.17812500e-02,-4.03125000e-03,5.43750000e-03,5.90625000e-03,2.26171875e-02,,-6.73113280e-04,3.78163604e-05,,-6.73113280e-04,-1.94457474e+01
-6.72113280e-04,2.03906250e-01,1.18421875e-02,-4.28125000e-03,5.53125000e-03,5.28125000e-03,2.02734375e-02,,-6.72113280e-04,3.86481406e-05,,-6.72113280e-04,-2.00680504e+01
-6.71113280e-04,2.01562500e-01,1.18421875e-02,-4.40625000e-03,5.51562500e-03,4.93750000e-03,2.01562500e-02,,-6.71113280e-04,3.94820709e-05,,-6.71113280e-04,-1.98034039e+01
-6.70113280e-04,1.96093750e-01,1.17812500e-02,-4.06250000e-03,5.49218750e-03,5.06250000e-03,2.13281250e-02,,-6.70113280e-04,4.03138511e-05,,-6.70113280e-04,-1.92171745e+01
-6.69113280e-04,1.98437500e-01,1.15375000e-02,-3.75000000e-03,5.50781250e-03,5.00000000e-03,2.23828125e-02,,-6.69113280e-04,4.11349029e-05,,-6.69113280e-04,-1.94380932e+01
-6.68113280e-04,1.97656250e-01,1.14562500e-02,-3.87500000e-03,5.47656250e-03,5.21875000e-03,2.20312500e-02,,-6.68113280e-04,4.19445132e-05,,-6.68113280e-04,-1.93373451e+01
-6.67113280e-04,1.81250000e-01,1.12531250e-02,-4.35937500e-03,5.32031250e-03,5.59375000e-03,2.23828125e-02,,-6.67113280e-04,4.27441119e-05,,-6.67113280e-04,-1.76241608e+01
-6.66113280e-04,1.82812500e-01,1.14968750e-02,-4.32812500e-03,5.32812500e-03,5.87500000e-03,2.35546875e-02,,-6.66113280e-04,4.35451402e-05,,-6.66113280e-04,-1.77622204e+01
-6.65113280e-04,1.90625000e-01,1.16390625e-02,-3.90625000e-03,5.42187500e-03,5.75000000e-03,2.26171875e-02,,-6.65113280e-04,4.43597564e-05,,-6.65113280e-04,-1.85458107e+01
-6.64113280e-04,1.89062500e-01,1.17406250e-02,-3.76562500e-03,5.42187500e-03,5.31250000e-03,2.06250000e-02,,-6.64113280e-04,4.51829546e-05,,-6.64113280e-04,-1.83643990e+01
-6.63113280e-04,1.92187500e-01,1.16390625e-02,-4.17187500e-03,5.43750000e-03,5.59375000e-03,2.13281250e-02,,-6.63113280e-04,4.60061528e-05,,-6.63113280e-04,-1.86655293e+01
-6.62113280e-04,1.97656250e-01,1.16390625e-02,-4.43750000e-03,5.49218750e-03,6.28125000e-03,2.34375000e-02,,-6.62113280e-04,4.68257786e-05,,-6.62113280e-04,-1.92065010e+01
-6.61113280e-04,1.98437500e-01,1.16390625e-02,-4.03125000e-03,5.54687500e-03,6.43750000e-03,2.37890625e-02,,-6.61113280e-04,4.76454043e-05,,-6.61113280e-04,-1.92646008e+01
-6.60113280e-04,2.07812500e-01,1.17812500e-02,-3.64062500e-03,5.62500000e-03,6.18750000e-03,2.29687500e-02,,-6.60113280e-04,4.84700322e-05,,-6.60113280e-04,-2.02107658e+01
-6.59113280e-04,2.11718750e-01,1.19234375e-02,-3.71875000e-03,5.74218750e-03,6.43750000e-03,2.40234375e-02,,-6.59113280e-04,4.93046755e-05,,-6.59113280e-04,-2.05939693e+01
-6.58113280e-04,2.03906250e-01,1.18421875e-02,-4.21875000e-03,5.67968750e-03,6.56250000e-03,2.43750000e-02,,-6.58113280e-04,5.01414652e-05,,-6.58113280e-04,-1.97675228e+01
-6.57113280e-04,2.01562500e-01,1.19437500e-02,-4.39062500e-03,5.71875000e-03,6.40625000e-03,2.32031250e-02,,-6.57113280e-04,5.09789643e-05,,-6.57113280e-04,-1.95030842e+01
-6.56113280e-04,2.11718750e-01,1.23906250e-02,-4.14062500e-03,5.87500000e-03,6.43750000e-03,2.29687500e-02,,-6.56113280e-04,5.18357774e-05,,-6.56113280e-04,-2.05275135e+01
-6.55113280e-04,2.10937500e-01,1.22890625e-02,-3.82812500e-03,5.86718750e-03,6.65625000e-03,2.35546875e-02,,-6.55113280e-04,5.27047487e-05,,-6.55113280e-04,-2.04258537e+01
-6.54113280e-04,2.11718750e-01,1.23703125e-02,-4.09375000e-03,5.90625000e-03,6.93750000e-03,2.40234375e-02,,-6.54113280e-04,5.35730069e-05,,-6.54113280e-04,-2.04854031e+01
-6.53113280e-04,2.01562500e-01,1.23906250e-02,-4.54687500e-03,5.87500000e-03,7.09375000e-03,2.46093750e-02,,-6.53113280e-04,5.44448412e-05,,-6.53113280e-04,-1.94154682e+01
-6.52113280e-04,1.92187500e-01,1.22281250e-02,-4.40625000e-03,5.77343750e-03,6.78125000e-03,2.41406250e-02,,-6.52113280e-04,5.53116661e-05,,-6.52113280e-04,-1.84252491e+01
-6.51113280e-04,1.97656250e-01,1.22687500e-02,-3.68750000e-03,5.74218750e-03,5.87500000e-03,2.17968750e-02,,-6.51113280e-04,5.61742017e-05,,-6.51113280e-04,-1.89675884e+01
-6.50113280e-04,1.98437500e-01,1.21265625e-02,-3.23437500e-03,5.78125000e-03,5.81250000e-03,2.17968750e-02,,-6.50113280e-04,5.70331613e-05,,-6.50113280e-04,-1.90297871e+01
-6.49113280e-04,2.07031250e-01,1.20859375e-02,-3.75000000e-03,5.86718750e-03,5.90625000e-03,2.26171875e-02,,-6.49113280e-04,5.78856816e-05,,-6.49113280e-04,-1.98972321e+01
-6.48113280e-04,2.10937500e-01,1.22687500e-02,-4.20312500e-03,5.86718750e-03,5.65625000e-03,2.13281250e-02,,-6.48113280e-04,5.87432078e-05,,-6.48113280e-04,-2.02788620e+01
-6.47113280e-04,2.07031250e-01,1.21265625e-02,-4.01562500e-03,5.78125000e-03,5.59375000e-03,2.15625000e-02,,-6.47113280e-04,5.96021673e-05,,-6.47113280e-04,-1.98543758e+01
-6.46113280e-04,1.90625000e-01,1.17203125e-02,-3.50000000e-03,5.60937500e-03,5.87500000e-03,2.20312500e-02,,-6.46113280e-04,6.04418128e-05,,-6.46113280e-04,-1.81430931e+01
-6.45113280e-04,1.90625000e-01,1.20453125e-02,-3.20312500e-03,5.57031250e-03,6.03125000e-03,2.23828125e-02,,-6.45113280e-04,6.12786025e-05,,-6.45113280e-04,-1.81253300e+01
-6.44113280e-04,2.06250000e-01,1.21265625e-02,-3.64062500e-03,5.60937500e-03,6.28125000e-03,2.27343750e-02,,-6.44113280e-04,6.21296931e-05,,-6.44113280e-04,-1.97180195e+01
-6.43113280e-04,2.14843750e-01,1.21875000e-02,-3.85937500e-03,5.60937500e-03,6.25000000e-03,2.27343750e-02,,-6.43113280e-04,6.29857896e-05,,-6.43113280e-04,-2.05840988e+01
-6.42113280e-04,2.16406250e-01,1.18828125e-02,-3.48437500e-03,5.70312500e-03,6.40625000e-03,2.27343750e-02,,-6.42113280e-04,6.38333076e-05,,-6.42113280e-04,-2.07257195e+01
-6.41113280e-04,2.16406250e-01,1.18421875e-02,-3.15625000e-03,5.66406250e-03,6.81250000e-03,2.41406250e-02,,-6.41113280e-04,6.46686676e-05,,-6.41113280e-04,-2.07081223e+01
-6.40113280e-04,2.24218750e-01,1.20859375e-02,-3.26562500e-03,5.71875000e-03,7.15625000e-03,2.49609375e-02,,-6.40113280e-04,6.55111726e-05,,-6.40113280e-04,-2.14965172e+01
-6.39113280e-04,2.28125000e-01,1.19437500e-02,-3.57812500e-03,5.78125000e-03,7.09375000e-03,2.40234375e-02,,-6.39113280e-04,6.63572573e-05,,-6.39113280e-04,-2.18810863e+01
-6.38113280e-04,2.20312500e-01,1.18015625e-02,-3.75000000e-03,5.70312500e-03,7.09375000e-03,2.32031250e-02,,-6.38113280e-04,6.71933303e-05,,-6.38113280e-04,-2.10562553e+01
-6.37113280e-04,2.18750000e-01,1.17000000e-02,-3.56250000e-03,5.64843750e-03,6.71875000e-03,2.23828125e-02,,-6.37113280e-04,6.80208250e-05,,-6.37113280e-04,-2.08757935e+01
-6.36113280e-04,2.25781250e-01,1.23093750e-02,-3.31250000e-03,5.71875000e-03,6.43750000e-03,2.29687500e-02,,-6.36113280e-04,6.88661894e-05,,-6.36113280e-04,-2.15824451e+01
-6.35113280e-04,2.32031250e-01,1.27156250e-02,-3.64062500e-03,5.92187500e-03,6.62500000e-03,2.40234375e-02,,-6.35113280e-04,6.97473151e-05,,-6.35113280e-04,-2.22083511e+01
-6.34113280e-04,2.20312500e-01,1.26140625e-02,-3.98437500e-03,5.92968750e-03,6.81250000e-03,2.43750000e-02,,-6.34113280e-04,7.06391729e-05,,-6.34113280e-04,-2.09800262e+01
-6.33113280e-04,2.11718750e-01,1.25125000e-02,-3.85937500e-03,5.90625000e-03,6.96875000e-03,2.60156250e-02,,-6.33113280e-04,7.15238857e-05,,-6.33113280e-04,-2.00732861e+01
-6.32113280e-04,2.07812500e-01,1.21468750e-02,-3.56250000e-03,5.85156250e-03,6.96875000e-03,2.61328125e-02,,-6.32113280e-04,7.23921403e-05,,-6.32113280e-04,-1.96509113e+01
-6.31113280e-04,2.00000000e-01,1.20859375e-02,-3.56250000e-03,5.81250000e-03,6.18750000e-03,2.41406250e-02,,-6.31113280e-04,7.32453773e-05,,-6.31113280e-04,-1.88266182e+01
-6.30113280e-04,1.98437500e-01,1.18015625e-02,-4.10937500e-03,5.79687500e-03,5.50000000e-03,2.15625000e-02,,-6.30113280e-04,7.40864489e-05,,-6.30113280e-04,-1.86452045e+01
-6.29113280e-04,1.99218750e-01,1.19843750e-02,-4.31250000e-03,5.83593750e-03,5.81250000e-03,2.20312500e-02,,-6.29113280e-04,7.49239553e-05,,-6.29113280e-04,-1.87034283e+01
-6.28113280e-04,2.07031250e-01,1.21468750e-02,-3.79687500e-03,5.87500000e-03,5.87500000e-03,2.20312500e-02,,-6.28113280e-04,7.57736198e-05,,-6.28113280e-04,-1.94873505e+01
-6.27113280e-04,2.07812500e-01,1.18828125e-02,-3.37500000e-03,5.83593750e-03,5.59375000e-03,2.07421875e-02,,-6.27113280e-04,7.66197045e-05,,-6.27113280e-04,-1.95488873e+01
-6.26113280e-04,1.97656250e-01,1.18828125e-02,-3.53125000e-03,5.68750000e-03,5.59375000e-03,2.06250000e-02,,-6.26113280e-04,7.74564905e-05,,-6.26113280e-04,-1.84835491e+01
-6.25113280e-04,1.81250000e-01,1.11718750e-02,-3.82812500e-03,5.49218750e-03,5.65625000e-03,2.06250000e-02,,-6.25113280e-04,7.82682473e-05,,-6.25113280e-04,-1.67726822e+01
-6.24113280e-04,1.89062500e-01,1.15578125e-02,-3.85937500e-03,5.58593750e-03,5.53125000e-03,2.01562500e-02,,-6.24113280e-04,7.90685590e-05,,-6.24113280e-04,-1.75577221e+01
-6.23113280e-04,1.97656250e-01,1.18421875e-02,-3.57812500e-03,5.68750000e-03,5.53125000e-03,2.06250000e-02,,-6.23113280e-04,7.98924739e-05,,-6.23113280e-04,-1.84239655e+01
-6.22113280e-04,1.98437500e-01,1.17406250e-02,-3.57812500e-03,5.64843750e-03,5.37500000e-03,2.13281250e-02,,-6.22113280e-04,8.07228207e-05,,-6.22113280e-04,-1.84855423e+01
-6.21113280e-04,1.96093750e-01,1.18421875e-02,-3.90625000e-03,5.60937500e-03,5.21875000e-03,2.06250000e-02,,-6.21113280e-04,8.15531675e-05,,-6.21113280e-04,-1.82240868e+01
-6.20113280e-04,1.93750000e-01,1.19031250e-02,-4.17187500e-03,5.60156250e-03,5.68750000e-03,2.21484375e-02,,-6.20113280e-04,8.23892406e-05,,-6.20113280e-04,-1.79610538e+01
-6.19113280e-04,1.85937500e-01,1.19843750e-02,-4.07812500e-03,5.51562500e-03,5.90625000e-03,2.27343750e-02,,-6.19113280e-04,8.32303194e-05,,-6.19113280e-04,-1.71337795e+01
-6.18113280e-04,1.81250000e-01,1.20453125e-02,-3.71875000e-03,5.50781250e-03,5.81250000e-03,2.21484375e-02,,-6.18113280e-04,8.40764042e-05,,-6.18113280e-04,-1.66298714e+01
-6.17113280e-04,1.77343750e-01,1.22890625e-02,-3.90625000e-03,5.50781250e-03,5.96875000e-03,2.26171875e-02,,-6.17113280e-04,8.49332209e-05,,-6.17113280e-04,-1.62069588e+01
-6.16113280e-04,1.86718750e-01,1.23296875e-02,-4.39062500e-03,5.53125000e-03,6.03125000e-03,2.34375000e-02,,-6.16113280e-04,8.58000421e-05,,-6.16113280e-04,-1.71514664e+01
-6.15113280e-04,2.11718750e-01,1.27359375e-02,-4.57812500e-03,5.66406250e-03,5.96875000e-03,2.37890625e-02,,-6.15113280e-04,8.66826012e-05,,-6.15113280e-04,-1.97050190e+01
-6.14113280e-04,2.33593750e-01,1.30203125e-02,-4.40625000e-03,5.79687500e-03,5.81250000e-03,2.32031250e-02,,-6.14113280e-04,8.75894839e-05,,-6.14113280e-04,-2.19363632e+01
-6.13113280e-04,2.26562500e-01,1.28578125e-02,-3.79687500e-03,5.74218750e-03,5.68750000e-03,2.20312500e-02,,-6.13113280e-04,8.85006448e-05,,-6.13113280e-04,-2.11897545e+01
-6.12113280e-04,2.15625000e-01,1.26343750e-02,-3.82812500e-03,5.64062500e-03,5.68750000e-03,2.20312500e-02,,-6.12113280e-04,8.93982287e-05,,-6.12113280e-04,-2.00419731e+01
-6.11113280e-04,2.16406250e-01,1.23906250e-02,-4.06250000e-03,5.53125000e-03,5.87500000e-03,2.21484375e-02,,-6.11113280e-04,9.02793618e-05,,-6.11113280e-04,-2.01016045e+01
-6.10113280e-04,2.07812500e-01,1.22281250e-02,-4.06250000e-03,5.41406250e-03,5.68750000e-03,2.12109375e-02,,-6.10113280e-04,9.11461830e-05,,-6.10113280e-04,-1.91941185e+01
-6.09113280e-04,2.07812500e-01,1.19843750e-02,-3.68750000e-03,5.42187500e-03,5.15625000e-03,1.81640625e-02,,-6.09113280e-04,9.19987069e-05,,-6.09113280e-04,-1.91735802e+01
-6.08113280e-04,2.18750000e-01,1.21265625e-02,-3.34375000e-03,5.50781250e-03,5.21875000e-03,1.73437500e-02,,-6.08113280e-04,9.28476511e-05,,-6.08113280e-04,-2.02825241e+01
-6.07113280e-04,2.17187500e-01,1.20453125e-02,-3.53125000e-03,5.47656250e-03,5.59375000e-03,1.79296875e-02,,-6.07113280e-04,9.36987417e-05,,-6.07113280e-04,-2.01032257e+01
-6.06113280e-04,2.13281250e-01,1.21265625e-02,-3.56250000e-03,5.50781250e-03,5.65625000e-03,1.89843750e-02,,-6.06113280e-04,9.45498323e-05,,-6.06113280e-04,-1.96817207e+01
-6.05113280e-04,2.07031250e-01,1.21875000e-02,-3.34375000e-03,5.45312500e-03,5.75000000e-03,1.95703125e-02,,-6.05113280e-04,9.54059287e-05,,-6.05113280e-04,-1.90190887e+01
-6.04113280e-04,1.88281250e-01,1.15984375e-02,-3.15625000e-03,5.28906250e-03,5.87500000e-03,1.92187500e-02,,-6.04113280e-04,9.62434351e-05,,-6.04113280e-04,-1.70688744e+01
-6.03113280e-04,1.81250000e-01,1.14968750e-02,-3.50000000e-03,5.23437500e-03,5.96875000e-03,2.01562500e-02,,-6.03113280e-04,9.70566180e-05,,-6.03113280e-04,-1.63263645e+01
-6.02113280e-04,1.90625000e-01,1.17812500e-02,-4.03125000e-03,5.39843750e-03,6.28125000e-03,2.15625000e-02,,-6.02113280e-04,9.78762400e-05,,-6.02113280e-04,-1.72728996e+01
-6.01113280e-04,2.07031250e-01,1.17406250e-02,-3.93750000e-03,5.43750000e-03,6.34375000e-03,2.20312500e-02,,-6.01113280e-04,9.87044405e-05,,-6.01113280e-04,-1.89431496e+01
-6.00113280e-04,2.10937500e-01,1.19843750e-02,-3.56250000e-03,5.43750000e-03,6.28125000e-03,2.21484375e-02,,-6.00113280e-04,9.95398004e-05,,-6.00113280e-04,-1.93259792e+01
-5.99113280e-04,2.05468750e-01,1.18828125e-02,-3.26562500e-03,5.46093750e-03,6.81250000e-03,2.34375000e-02,,-5.99113280e-04,1.00380166e-04,,-5.99113280e-04,-1.87440968e+01
-5.98113280e-04,2.01562500e-01,1.20859375e-02,-3.45312500e-03,5.45312500e-03,6.93750000e-03,2.34375000e-02,,-5.98113280e-04,1.01224112e-04,,-5.98113280e-04,-1.83235855e+01
-5.97113280e-04,2.03906250e-01,1.23296875e-02,-3.82812500e-03,5.45312500e-03,6.93750000e-03,2.27343750e-02,,-5.97113280e-04,1.02083781e-04,,-5.97113280e-04,-1.85459156e+01
-5.96113280e-04,2.10937500e-01,1.24312500e-02,-3.85937500e-03,5.51562500e-03,7.03125000e-03,2.35546875e-02,,-5.96113280e-04,1.02955615e-04,,-5.96113280e-04,-1.92504139e+01
