7.679999999999492788e-04,-1.224857857889667000e+16
2.643999999999997047e-03,-1.257784144392363200e+16
4.524000000000107796e-03,-1.290710430896133400e+16
6.404000000000218545e-03,-1.317051460098496000e+16
8.280000000000266314e-03,-1.343392489300881600e+16
1.015999999999994338e-02,-1.376318775803943400e+16
1.203599999999999115e-02,-1.409245062306616800e+16
1.391600000000010190e-02,-1.442171348809313200e+16
1.579200000000014967e-02,-1.468512378011333200e+16
1.766800000000019744e-02,-1.494853407213672800e+16
1.954800000000030819e-02,-1.521194436415692600e+16
2.142399999999992227e-02,-1.560705980219430800e+16
2.329999999999997004e-02,-1.593632266722493000e+16
2.517600000000001781e-02,-1.626558553225554600e+16
2.705200000000006558e-02,-1.666070097028927200e+16
2.892800000000011335e-02,-1.698996383531623800e+16
3.080800000000022409e-02,-1.731922670034297000e+16
3.268799999999989769e-02,-1.771434213837669800e+16
3.456800000000001538e-02,-1.804360500340720000e+16
3.644400000000005968e-02,-1.837286786843416400e+16
3.832400000000017043e-02,-1.870213073346467200e+16
4.020400000000028118e-02,-1.896554102548841200e+16
4.208399999999995478e-02,-1.922895131751169200e+16
4.396400000000007247e-02,-1.949236160953189200e+16
4.584400000000017628e-02,-1.975577190156306000e+16
4.772000000000022751e-02,-2.015088733959690000e+16
4.959999999999990805e-02,-2.041429763161710000e+16
5.148000000000001186e-02,-2.067770792363730000e+16
5.336000000000012955e-02,-2.100697078867146000e+16
5.524000000000023336e-02,-2.127038108069851200e+16
5.711999999999991390e-02,-2.153379137271882800e+16
5.900000000000002465e-02,-2.179720166473902800e+16
6.088000000000013540e-02,-2.212646452976576000e+16
6.276000000000024615e-02,-2.245572739480014800e+16
6.463600000000029044e-02,-2.271913768681994800e+16
6.651599999999996404e-02,-2.304840055184697200e+16
6.839600000000008173e-02,-2.337766341687399200e+16
7.027200000000012603e-02,-2.370692628190832000e+16
7.215200000000024372e-02,-2.397033657392812000e+16
7.403199999999991732e-02,-2.423374686594838000e+16
7.591200000000003500e-02,-2.449715715796863200e+16
7.779200000000013882e-02,-2.476056744999602800e+16
7.967200000000024263e-02,-2.502397774202314000e+16
8.155199999999993010e-02,-2.522153546103663600e+16
8.343200000000003391e-02,-2.541909318005012400e+16
8.530800000000007821e-02,-2.561665089906316400e+16
8.718800000000019590e-02,-2.588006119109072800e+16
8.906800000000031359e-02,-2.614347148311053200e+16
9.094799999999998719e-02,-2.634102920212356800e+16
9.282800000000009100e-02,-2.647273434813024000e+16
9.470800000000020868e-02,-2.660443949415090800e+16
9.658799999999988228e-02,-2.686784978617801600e+16
9.846799999999999997e-02,-2.706540750519145200e+16
1.003440000000000443e-01,-2.726296522420488800e+16
1.022240000000001481e-01,-2.739467037021824800e+16
1.041040000000002658e-01,-2.759222808924567600e+16
1.059839999999999394e-01,-2.778978580825911200e+16
1.078599999999999837e-01,-2.792149095426572800e+16
1.097400000000001014e-01,-2.805319610027188800e+16
1.116200000000002052e-01,-2.818490124628558400e+16
1.134960000000002633e-01,-2.818490124629255600e+16
1.153759999999999369e-01,-2.818490124629266800e+16
1.172560000000000408e-01,-2.818490124628564400e+16
1.191360000000001584e-01,-2.811904867327893600e+16
1.210160000000002622e-01,-2.805319610027902800e+16
1.228959999999999497e-01,-2.785563838125868000e+16
1.247719999999999940e-01,-2.759222808923151200e+16
1.266520000000000978e-01,-2.739467037021784400e+16
1.285320000000002016e-01,-2.719711265120474800e+16
1.304119999999998891e-01,-2.699955493219177200e+16
1.322919999999999929e-01,-2.680199721317148400e+16
1.341720000000001245e-01,-2.660443949415062000e+16
1.360520000000002283e-01,-2.640688177513741600e+16
1.379319999999998880e-01,-2.627517662913062800e+16
1.398079999999999323e-01,-2.614347148311710000e+16
1.416880000000000639e-01,-2.601176633710345600e+16
1.435680000000001677e-01,-2.588006119109701600e+16
1.454480000000002715e-01,-2.568250347208358000e+16
1.473279999999999590e-01,-2.555079832606993600e+16
1.492080000000000628e-01,-2.541909318005640800e+16
1.510880000000001666e-01,-2.528738803404951200e+16
1.529680000000002982e-01,-2.522153546104274400e+16
1.548479999999999579e-01,-2.508983031502921600e+16
1.567280000000000895e-01,-2.495812516901523600e+16
1.586040000000001338e-01,-2.489227259600847200e+16
1.604840000000002376e-01,-2.476056745000202800e+16
1.623639999999998973e-01,-2.469471487699526400e+16
1.642440000000000289e-01,-2.456300973098174000e+16
1.661240000000001327e-01,-2.436545201196122000e+16
1.680040000000002365e-01,-2.423374686594769200e+16
1.698800000000002808e-01,-2.410204171994056000e+16
1.717599999999999683e-01,-2.397033657392612400e+16
1.736400000000000721e-01,-2.383863142791259600e+16
1.755200000000001759e-01,-2.370692628189906800e+16
1.774000000000003074e-01,-2.357522113589285200e+16
1.792759999999999077e-01,-2.344351598987932400e+16
1.811560000000000392e-01,-2.331181084386579600e+16
1.830360000000001430e-01,-2.318010569785227200e+16
1.849160000000002468e-01,-2.304840055184514000e+16
1.867959999999999343e-01,-2.291669540583892400e+16
1.886719999999999786e-01,-2.278499025982540000e+16
1.905520000000000824e-01,-2.271913768681863600e+16
1.924320000000001862e-01,-2.258743254079802400e+16
1.943120000000003178e-01,-2.252157996779880400e+16
1.961879999999999180e-01,-2.245572739479112800e+16
1.980680000000000218e-01,-2.238987482178436400e+16
1.999480000000001256e-01,-2.232402224877782800e+16
2.018280000000002572e-01,-2.219231710277161600e+16
2.037040000000003015e-01,-2.212646452977216000e+16
2.055839999999999890e-01,-2.206061195676562000e+16
2.074640000000000928e-01,-2.199475938375886000e+16
2.093440000000001966e-01,-2.186305423774442000e+16
2.112240000000003004e-01,-2.173134909173820400e+16
2.130999999999999284e-01,-2.159964394572467600e+16
2.149800000000000322e-01,-2.146793879971114800e+16
2.168600000000001360e-01,-2.146793879971114800e+16
2.187400000000002676e-01,-2.146793879971138000e+16
2.206199999999999273e-01,-2.140208622670461600e+16
2.224959999999999716e-01,-2.133623365369785200e+16
2.243760000000000754e-01,-2.127038108069108800e+16
2.262560000000002070e-01,-2.120452850768432400e+16
2.281360000000003108e-01,-2.120452850769163600e+16
2.300119999999999387e-01,-2.113867593468532800e+16
2.318920000000000425e-01,-2.107282336167765200e+16
2.337720000000001463e-01,-2.100697078866357600e+16
2.356520000000002502e-01,-2.094111821565681600e+16
2.375319999999999376e-01,-2.087526564265736400e+16
2.394079999999999819e-01,-2.080941306965059600e+16
2.412880000000000857e-01,-2.080941306965059600e+16
