Time,r,z,a
1.971,-75.2182033623403,-8.306043133890702,9.324584774178902
1.9809999999999997,-38.11507713240554,-7.882947728623092,46.07828408585475
1.991,-17.237827686884803,-7.890041503952088,66.04227180549265
2.0010000000000003,-5.881079478479179,-7.295102305967936,75.62953504426127
2.0109999999999997,1.8914644105085052,-5.874111137260337,78.82887212341973
2.0210000000000004,9.132279425727239,-4.305044114619133,74.9038654754219
2.0309999999999997,15.141686365634058,-3.8061763420165806,69.38726019105695
2.041,19.621473237297778,-4.2554459412475,64.92237483762403
2.051,23.456149825013622,-5.019533062126743,61.01278097037361
2.061,24.587289119733114,-6.177672816471425,59.648502456763694
2.0709999999999997,23.95692591271476,-6.035721495719248,60.29444934511292
2.081,24.877714875058658,-5.885616723217291,59.435548478065684
2.091,22.072339758049655,-5.516813002394135,62.248661399861234
2.101,19.135358046310945,-4.797843550646564,65.27232324126842
2.111,19.47739987247474,-4.710315219265884,64.96113338391797
2.121,20.29651667422878,-2.1323886032018105,64.59177444601535
2.1310000000000002,19.85241321848238,0.09874188195839656,65.14734122197667
2.141,14.391017570503578,0.9484471571072934,70.57776235376883
2.1510000000000002,10.791705675215809,3.3272122667652155,73.70702639476218
2.1609999999999996,12.879473504815975,4.83697708966122,71.24219548302985
2.1710000000000003,15.864496095395946,4.494148067273652,68.51122796532705
2.1809999999999996,17.043625991911487,3.7916738219349773,67.53970282829906
2.191,5.697512647419293,4.977483645653276,77.43448654681993
2.201,-10.799268793047613,6.330787724224734,72.481889932035
2.211,-12.324853415594898,6.239270857523221,71.1858582405768
2.221,-12.960331475056373,6.815951315507187,70.35666075382049
2.231,-9.58696518417673,7.125854927565241,73.05480389900096
2.241,-3.660383017318287,6.370857559250558,77.6524677698065
2.251,2.2870969877872693,5.990211634613934,78.5880230771618
2.261,10.450423039490486,5.816518640054227,73.0399318231704
2.271,-1.8126211627884532,7.353895655921351,77.42600654885631
2.281,-31.22922776480894,7.206706514849096,52.950018945754714
2.291,-33.10765963418157,5.351402594290354,51.46263820484692
2.301,-28.510559683706497,4.983766498864067,56.05712623125703
2.311,-22.407434758949226,4.896816341919803,62.06374174449854
2.321,-16.805418250361413,5.5533365898655065,67.30080143481294
2.3309999999999995,-11.099318744387595,5.856842877333816,72.45019979922829
2.341,-3.0307087247803133,6.56714744461986,77.76725356909033
2.3510000000000004,4.626406773661127,7.864272723514136,75.87583290896171
2.3609999999999998,5.26091831434003,8.363799472589884,75.1191901582991
2.3710000000000004,3.6566620941895107,9.085240811398775,75.20649305548883
2.381,7.030242738806642,9.161488018707619,73.4519622583113
2.391,10.41695147779095,8.202425403560566,71.74131753937719
2.4010000000000002,12.23400005013532,7.98617589574645,70.39007999116653
2.411,9.73961066307951,8.569298539537911,72.02722491800236
2.421,5.255847756518883,8.45580928459997,75.0438638871683
2.431,5.244424490695597,7.832439360287077,75.57391414365527
2.441,9.019665706759866,8.105710026172957,72.87329787245928
2.451,11.80615479132604,8.609880114375143,70.38783634978505
2.4610000000000003,6.694289749064899,8.144069754331703,74.45773328890529
2.471,-0.9808993191604106,8.353965776393169,76.5886441243116
2.481,0.8003104676740294,8.809287086139324,76.15443411585841
2.491,7.583344520809152,8.206169069895271,73.82644528697371
2.5010000000000003,13.796641270766187,7.773402331544605,69.16418318613555
2.5109999999999997,13.35495926596883,7.753314703296935,69.55756412077268
2.5210000000000004,0.7704837411776351,7.356956626790572,77.60280755935761
2.5309999999999997,-14.65655461341734,5.8285215691409515,69.22704032788943
2.541,-15.367923653708658,5.297062531961928,68.74478702404262
2.551,-10.060679865626284,6.224345058765196,73.16954139649722
2.561,-10.096128622432438,6.92207128493388,72.75880381521456
2.5709999999999997,-9.200864483051326,7.34064607873604,73.22965624594005
2.581,-8.427663203182675,7.578617445872685,73.66593852773133
2.591,-9.800864186055856,7.880343371626149,72.42396125768354
2.601,-7.179450746382776,8.36617952177416,73.97559648732461
2.611,-8.429539976720637,7.6661557933630196,73.60583092686242
2.621,-10.586471854464742,6.565427332406522,72.54294487519282
2.631,-6.8773987478220056,6.733037092769185,75.37542717679639
2.641,-3.261112246271027,6.989288374371834,77.2873477283811
2.6510000000000002,-9.276981616895378,5.944637188691052,73.98178330103353
2.6609999999999996,-17.389891455270376,4.75143561850987,66.97267448391388
2.6710000000000003,-16.925012140917868,4.54427773015581,67.4755457700102
2.6809999999999996,-13.32698662696266,4.909422646575078,70.79750010463138
2.691,-10.367226183863396,5.305784418497741,73.35393941957383
2.701,-7.536293894925169,5.60983485199984,75.6050027814055
2.711,-2.348003451740639,5.907304508323621,78.64316377720438
2.721,-5.947720702773164,5.873529830804552,76.640948963456
2.731,-15.15563095898991,5.941864136192523,68.72121321541239
2.741,-15.241149840844663,6.29650960852789,68.50943658569048
2.751,-12.571131032001267,6.257161836296406,70.95772775974808
2.761,-19.53332337209947,6.062285105076843,64.54756682802156
2.771,-32.291581553221874,8.804615602258968,51.52960270459998
2.781,-35.22077994146243,10.758287300409537,48.1727806463334
2.791,-34.37812666060614,9.084827899656467,49.44174230000779
2.801,-31.920970827909215,8.002796114005912,52.091139122744174
2.811,-29.98687965988851,7.8977288403709345,53.99053253323008
2.821,-29.45255203398911,7.651728544166473,54.56972279080507
2.831,-25.759582701192162,7.201354632857461,58.25274575797104
2.841,-22.437389686959065,6.849981500771841,61.54027488384884
2.8510000000000004,-20.88978153905061,6.999101155713707,62.96887679356378
2.8609999999999998,-21.00950343875425,7.087404519000779,62.82725687789218
2.8710000000000004,-26.704900693244372,6.579246239278089,57.49657835626449
2.881,-38.32464887167952,11.935490551835517,44.85981258326662
2.891,-47.066504832736086,18.149441505746072,34.555395688533075
2.9010000000000002,-47.892907534549536,18.384198973021615,33.699811267476214
2.911,-46.8101881267115,17.537748356024103,35.012338223744166
2.921,-44.813424878603044,16.54685690568092,37.22928174281573
2.931,-41.607418338392215,15.641915877826355,40.54950176752826
2.941,-40.19570487954403,15.023215630548284,42.08855981622907
2.951,-40.53630788483161,14.956814532043989,41.79237847462761
2.9610000000000003,-41.46215761090527,14.653820270568453,41.02449588380284
2.971,-41.94420168056037,14.200795548418315,40.717061425109776
2.981,-40.87024654234486,14.139016078739317,41.75316395264388
2.991,-39.95814442363589,13.578145934773376,42.797875020253464
3.0010000000000003,-39.6334374696985,13.654673861563856,43.0803210421385
3.0109999999999997,-38.73402893307177,14.300384666915393,43.7104613853607
3.0210000000000004,-37.634179205030215,14.280777092727796,44.74739711759614
3.0309999999999997,-37.106876094501786,13.76195226723218,45.42334547112041
3.041,-36.41352894585224,13.495357686259588,46.16612600614632
3.051,-37.255597647142096,12.853918925320569,45.5893061747899
3.061,-38.81484663429551,12.71954699688946,44.154202235114056
3.0709999999999997,-40.168538228621095,14.071032101876009,42.438216580643385
3.081,-42.06555076537726,14.917245781221046,40.367783128194404
3.091,-43.004984250970026,14.804966214961329,39.51796294082326
3.101,-43.10201338922502,14.282056570809598,39.59338486413308
3.111,-42.62848118947672,13.661751741594447,40.23583052071076
3.121,-42.3391729122546,13.55813706900756,40.54295732197439
3.131,-43.249421109962704,13.802123357379717,39.60164060762532
3.141,-47.57799656118638,14.033262701012651,35.39558266835608
3.1510000000000002,-49.81605500537593,14.139318551360056,33.216221986074885
3.1609999999999996,-46.85049117048506,14.141259657733292,36.06183751280465
3.1710000000000003,-44.42445950136176,13.56358798608352,38.5510654476945
3.1809999999999996,-44.14316698325969,13.126527073648298,38.946499543170766
3.191,-44.167810245518396,13.537228988567284,38.80419899413989
3.201,-43.363000878517425,14.237730289589942,39.35941708315493
3.211,-42.20321618380948,14.717879348253263,40.304055790630194
3.221,-41.82605385445602,14.645774987138871,40.68389112286867
3.2310000000000003,-42.85739894796375,15.026221410340613,39.58476054827517
3.2409999999999997,-43.683461447821756,15.897928171344635,38.513561932488706
3.251,-42.96431216949874,16.118118484838625,39.11181128340939
3.261,-42.21056090922495,14.685552233787888,40.307753505974866
3.271,-42.48746321023261,14.360516394476686,40.151265779769176
3.281,-43.46717050547448,14.273132339436383,39.24940198717557
3.2909999999999995,-43.71977621656792,13.405550776054934,39.27115107466442
3.3009999999999997,-42.93471193828736,13.149309574683592,40.09683940395086
3.311,-43.99325871690873,13.071645634261458,39.10583117518553
3.321,-45.4503253189865,13.041895484126652,37.71550878543168
3.3310000000000004,-44.4949475294864,12.994179248564306,38.646477480178845
3.3409999999999997,-43.695005437214526,13.070095872259046,39.39209601101745
3.351,-44.04239530170463,13.10404992140003,39.04949719258604
3.3609999999999998,-43.7944555938904,13.40306247990161,39.20047571638561
3.3710000000000004,-43.19668422837039,13.83793326735153,39.64096644066127
3.3810000000000002,-44.29230730663624,14.419884202312737,38.41951538515716
3.3909999999999996,-45.55881247861292,14.769411972477382,37.10698459614205
3.401,-45.95961434466976,13.991550851453873,36.957834708044295
3.411,-45.99675247568883,13.205355611894271,37.14519193282274
3.421,-44.608775211781186,13.233142247037392,38.4698067957423
3.431,-43.39704956062735,13.131880107370904,39.6596185975249
3.441,-42.86536196511949,12.76606031453123,40.274039391479114
3.4509999999999996,-42.254598287513815,12.6097906240307,40.90399228931197
3.4610000000000003,-42.51877055910017,12.900225906639399,40.567335458024424
3.471,-42.61595389318124,12.93021539639214,40.465631289723596
3.4810000000000003,-41.686838184549835,12.738700776244544,41.41024231208052
3.4909999999999997,-40.349275868878266,12.535748875748467,42.748265562007155
3.501,-39.48033706932822,12.176117880997136,43.684689741456495
3.5109999999999997,-39.19968025023877,11.68489547212456,44.09582278158578
3.5210000000000004,-39.2796363868806,11.700251088294067,44.01481108723932
3.531,-39.86546813875175,12.136583386997652,43.328040528055574
3.5409999999999995,-41.307714589494005,12.287712399247173,41.90342054624627
3.5509999999999997,-43.20926372005725,12.46179338162092,40.02960123019069
3.561,-43.891735868191894,13.359471065919667,39.12015753422569
3.571,-43.48578890713503,14.097215311151155,39.28626774802934
3.5810000000000004,-42.558758420674266,13.819582935887052,40.253728749412275
3.5909999999999997,-41.76787784445465,13.047021356491216,41.24179635878521
3.6009999999999995,-41.76377365529601,12.505523314696493,41.40411827585988
3.611,-41.948363233559725,12.258520337507397,41.29717973814793
3.621,-41.47231922317064,12.313678349381597,41.738239330320845
3.6310000000000002,-40.96577479095931,12.64393783671521,42.12735291304821
3.6409999999999996,-40.89450879610237,12.675240068457757,42.1861872701399
3.651,-42.14545710579774,12.25458292475655,41.10906292505967
3.6609999999999996,-43.567603962767514,12.183324776462232,39.760973511078795
3.6710000000000003,-43.54578507413984,12.468360139947352,39.704355592368394
3.681,-43.148614147115595,12.668499240555336,40.03007921038091
3.691,-42.96287269885257,12.522329970597559,40.24938907198766
3.701,-42.80934171256853,12.29144408560201,40.46103575998943
3.711,-42.762987432459994,12.687945347977491,40.3944280240462
3.721,-41.97522058561525,13.589591516311334,40.87975361819407
3.7310000000000003,-41.58042055098015,14.48758016268266,40.96795085206085
3.7409999999999997,-42.89886293012829,14.8690905160745,39.59733164809417
3.751,-45.17274694272495,15.575345288395317,37.2174880609631
3.761,-45.94832076670808,16.06081223279053,36.32559326650965
3.771,-44.75607640708475,15.548548200283088,37.62000710750017
3.781,-44.357105078310234,14.602930350645174,38.30098131915351
3.7909999999999995,-44.69440694939724,13.943460397608916,38.18109249012728
3.8009999999999997,-45.0849614905724,13.252130156872935,38.007737803962904
3.811,-44.761849122715724,12.86358293107303,38.426457052213
3.821,-43.03474012151796,13.199518860156081,39.986489189731
3.8310000000000004,-41.60272756179162,13.251198710834739,41.33787444644175
3.8409999999999997,-41.286080586377395,13.139529415935966,41.67347598229123
3.851,-41.133065549156946,13.38153559276259,41.745005186780865
3.8609999999999998,-41.399728443455764,13.495096504269327,41.45628466872145
3.871,-41.94755351889413,13.390487052027005,40.96703065076135
3.8810000000000002,-42.54819601345855,13.10045423923412,40.48066840939818
3.8909999999999996,-43.358572102988695,13.705754334524755,39.526782864103254
3.901,-42.94037574416446,14.420447318707172,39.70292316361202
3.9109999999999996,-42.038918240853974,13.532291430998733,40.836739723672046
3.921,-42.96609259551733,12.870141640069173,40.147735188041935
3.9310000000000005,-43.40138204799701,13.651237660000952,39.502348925180485
3.941,-41.916708192779836,14.131584582929525,40.76526129224738
3.9509999999999996,-41.06008451146384,13.985944834558902,41.62331048819104
3.9610000000000003,-41.60002464678749,14.319380721809678,41.004469376202984
3.9709999999999996,-41.921152942471046,14.558463677639846,40.62284451793685
3.9810000000000003,-42.770661570658554,14.777426880616506,39.748460397421
3.9909999999999997,-44.94951564672824,14.655263398096146,37.72172060932163
4.001,-46.96555535890602,15.16512148708919,35.64673972381723
4.011,-49.50060479463028,16.449164870139548,32.8378978571683
4.021,-50.77732178578727,16.609439783812842,31.575193985663446
4.031,-50.09662345288312,16.857771062155294,32.1430598070225
4.0409999999999995,-50.73693688202302,18.284071014323054,31.06908106635678
4.051,-53.456911050826385,19.432809303119566,28.120518492980487
4.061,-55.80399229632187,19.64696109860952,25.838453057596382
4.071,-57.84146294600569,19.28603845223053,24.02798908585133
4.081,-59.47494339427283,17.666151951932488,22.95677461204386
4.091,-58.326315393680204,15.893926694272224,24.546910970853148
4.101,-55.925033172471046,15.226565131036004,27.03917166713653
4.111,-55.426054911202804,14.671146164097701,27.66510580119654
4.1209999999999996,-56.277859187842196,15.637737797483808,26.589929993284137
4.131,-56.398500257669355,16.815906805678235,26.14793501489021
4.141,-56.52720338155627,15.830057054085314,26.298079856997667
4.151,-55.890782462571636,15.008017583886211,27.129280667363894
4.161,-55.486066418458684,15.771155626441576,27.316094823711452
4.171,-55.772966067572,16.12213778514679,26.94358716956588
4.181,-54.764288411673185,15.83655759861368,27.99189670045906
4.191,-54.46541821882787,16.825217453273932,27.995002639226612
4.201,-55.14498856402085,17.272185990743775,27.213339146262868
4.211,-55.34731136617141,16.25989287411634,27.313701871747163
4.221,-54.68204521708924,15.860566004203179,28.064214916298226
4.231000000000001,-54.37708792192698,16.189375089400674,28.264089355556443
4.241,-55.16377051303517,16.590952615878184,27.39530152915369
4.2509999999999994,-55.439129879264094,16.564873800486815,27.13902726538408
4.261,-55.16316708298103,16.99989453823446,27.27676882800153
4.271000000000001,-54.108060814281984,17.786500885366475,28.04350907203657
4.281,-53.328684233285635,18.198043758086246,28.651820271860515
4.2909999999999995,-53.551739472456774,18.027259414452526,28.49539060818266
4.301,-53.91025594969938,17.116298389550295,28.437792059342136
4.311,-54.71855345683664,17.266612020728136,27.621816139903466
4.321000000000001,-55.00891551766885,17.951358366312377,27.136090232116167
4.331,-53.688375987121916,17.36803324988317,28.57225598073571
4.340999999999999,-52.97638629693401,17.623615548130672,29.16910057978386
4.351,-53.881700776834286,18.68548548424727,27.970314340807384
4.361000000000001,-55.08857971169803,18.63487789764137,26.8449461447063
4.3709999999999996,-55.61599828850025,17.70420212325494,26.63410209336682
4.381,-55.370019642113434,16.647179046244393,27.181597692726356
4.391,-54.836000903645804,16.48813262926851,27.738795745243074
4.401,-54.024467728427375,17.563041261523413,28.192398997195234
4.411,-54.17180111432299,18.909073429300953,27.622852162864866
4.421,-55.648711902747394,18.323828104384052,26.412101822697252
4.431,-56.521757264776184,17.536168908675716,25.8203897926669
4.441,-56.177526066330344,17.04963014038782,26.29221241728448
4.4510000000000005,-55.674210276249916,16.288172967115326,26.992049954417816
4.460999999999999,-55.43051545359112,16.588291766493455,27.140571492788503
4.471,-54.66106307326513,17.25090824455452,27.681367326483546
4.481000000000001,-54.02619326976103,17.906908644609253,28.083509099488978
4.491,-53.99528708368021,18.084925401479605,28.056558287840332
4.502,-54.71009908167107,17.070974557717363,27.688455666624208
4.512,-54.10113889284505,15.644588413016503,28.68227298518164
4.522,-52.62930620337168,14.310228542392343,30.459863289649178
4.532,-51.67410479861793,14.080225859812748,31.44193929013217
4.542,-52.34788928393099,14.513945367958,30.677296434853623
4.5520000000000005,-54.2511250561802,14.729244978172192,28.78491992811614
4.562,-55.436819066027894,14.402458443630888,27.722851700001435
4.572,-55.774236475585056,14.094427444050416,27.47245581975462
4.582,-56.45768886904586,13.981491461001923,26.836843827831565
4.5920000000000005,-57.4351717022568,14.825773960905433,25.682190515768518
4.602,-57.090975844396674,14.355857669114538,26.131755824711746
4.612,-56.817352190597035,13.03147924878645,26.707367863838115
4.622,-56.456169578994256,12.660965233450066,27.141559611628075
4.632,-55.86201074408889,11.952723069097743,27.87354524268774
4.642,-56.01570651644891,11.211777564072994,27.87326954320607
4.652,-56.33085657987522,10.38028259793388,27.720722160318395
4.661999999999999,-56.044399737074365,10.8663792889453,27.911884417681115
4.672,-55.04588952712258,11.536998666530017,28.758091319162197
4.682,-54.51452500716316,12.022390184239834,29.175531328110935
4.692,-55.42460780812669,11.213749126789173,28.452362382118714
4.702000000000001,-54.46458148088274,10.370545737796427,29.556886317709008
4.712,-53.17130541848564,11.243663897912981,30.65289614197357
4.7219999999999995,-53.39556921561534,11.229022141260966,30.436479676357962
4.732,-53.79333812641189,12.7410348020227,29.718382850997997
4.742000000000001,-53.41935908181722,15.314339095095892,29.428812261823033
4.752,-53.27250763172946,16.144966752794417,29.334750330017286
4.762,-54.074489061704256,15.761176689948172,28.675360117119794
4.772,-53.44476734902969,15.59812728123464,29.325546866866254
4.782,-52.51921344948228,15.650992513892565,30.19834538974027
4.792,-52.20714830891353,15.505346554244598,30.53898544540216
4.8020000000000005,-52.42562011312013,15.975099164474331,30.194439720408162
4.811999999999999,-52.96308093388535,15.975716004669327,29.679918258636512
4.822,-52.84989794879495,15.96817753950993,29.790450036869984
4.832000000000001,-52.171508645419244,15.651733235072296,30.531265228565097
4.842,-51.76698929146458,15.898637890936316,30.8466264477482
4.852,-52.26238055825805,16.11461668071287,30.309623402444025
4.862,-52.53038978350315,15.806645237944661,30.14298691611973
4.872,-52.72450179555866,15.716044792473745,29.983028495664087
4.882,-53.84906134537468,14.882106227378495,29.13231261685425
4.892,-54.75623682132343,14.215808727878564,28.428499325009206
4.902,-55.25104203115684,13.981421178066201,28.007388341232
4.912,-55.931075190067226,14.74908596189768,27.15693033190233
4.922000000000001,-56.863664168096776,15.803223214232828,25.981204971797666
4.9319999999999995,-56.329950114877306,16.14984503663786,26.400675988097078
4.942,-54.66638965638198,16.73449674196542,27.82957461002902
4.952000000000001,-54.82453451586627,17.19897658290569,27.541020019663158
4.962,-55.19527796832923,16.778246854363022,27.310934506554254
4.9719999999999995,-54.23159157916245,16.32374946165588,28.3649373471169
4.982,-54.85300659345921,17.179691859580675,27.519619479928437
4.992,-55.53199604231527,17.847416763893985,26.670480290098027
5.002000000000001,-54.66423695406212,17.681425245509956,27.54730989342268
5.012,-54.788481987119475,18.341434349091585,27.22296327748409
5.021999999999999,-55.185800077900176,19.03500537033809,26.62360100445757
5.032,-54.36966701147084,18.959702889236326,27.419351995776076
5.042000000000001,-52.83743769811083,19.239768933344745,28.768660596512184
5.0520000000000005,-51.168503663400855,20.513252486591025,29.87278988802263
5.061999999999999,-51.27985871849861,21.34093949516469,29.456687092635015
5.072,-51.75400101793471,20.876787976388435,29.193934939153216
5.082,-50.401924075619775,20.487215006042753,30.593383405799223
5.0920000000000005,-49.736068834324264,21.22473235585602,30.924443538042418
5.102,-50.552917263051306,21.745020695058887,29.968705550083143
5.111999999999999,-51.11498362804517,21.06959275747734,29.712846969108035
5.122,-50.391243278706845,21.138520284249335,30.35464851443045
5.132000000000001,-50.89535805222294,21.48280682096117,29.7564622768354
5.1419999999999995,-52.03243508874508,20.56755936584124,29.05003306943002
5.152,-52.28455882323379,19.78612567069131,29.09681708170291
5.162,-51.92053861299486,20.72442980957988,29.09611533358622
5.172,-52.05558096175722,21.266347386082707,28.767971400530037
5.182,-52.265385903231056,20.602707634369146,28.82044744321155
5.192,-50.9768136795968,20.89742057448526,29.90610088593069
5.202,-52.02206901255694,21.55510483336617,28.689093341301607
5.212,-53.785840100800634,21.288758646380977,27.154275524869128
5.222,-54.125457089567384,20.559505340576784,27.101309470733234
5.231999999999999,-53.65008604599995,20.753116421256074,27.475887021724475
5.242,-54.03016125087178,21.757232765508256,26.75366533070332
5.252000000000001,-54.63497382463182,22.127138377853687,26.05434182561968
5.262,-53.38794791322292,22.30254401681233,27.140891365258177
5.271999999999999,-53.85817909604801,23.62985517901779,26.18611123787735
5.282,-54.38619238897879,24.23814837849723,25.457193890537354
5.292,-54.06868726471176,23.929670619261113,25.872577610084065
5.3020000000000005,-54.11869290913125,23.600641626600034,25.959139510165848
5.312,-54.57128347319703,23.073192871194788,25.7513948756312
5.321999999999999,-55.27467274756784,22.720061137424086,25.23805035443533
5.332,-54.29039193787416,22.719820406081386,26.14732889619551
5.3420000000000005,-53.09902311145138,22.996585923636935,27.135077814502644
5.352,-53.44763416932126,22.70202831145065,26.930802590775336
5.361999999999999,-53.81234248308979,22.514521547569203,26.667574334395205
5.372,-53.45297987700674,22.860892221470255,26.863596164766378
5.382,-53.54554435582288,23.067222652086617,26.697152031463055
5.392,-53.03008506694332,23.061880030767757,27.17232295206066
5.402,-52.99474485981719,23.550433307230602,27.00805321671433
5.412,-53.40737190985789,22.890349413434777,26.893929141723824
5.422,-52.46879190006251,22.116033921380325,28.060619252895705
5.432,-51.93953869134369,23.244356171983156,28.096434441068638
5.442,-52.46529503563136,23.19550329345836,27.63591231255672
5.452,-52.539447897918315,22.378474634652164,27.893172804017176
5.462,-53.04713315743324,23.008701710362516,27.177870234495067
5.472,-53.62032362512505,23.271084673417796,26.547604946071502
5.482,-53.809418790824644,22.642557922033376,26.62073159195134
5.492,-54.68715493412952,22.489218294562736,25.869213988904377
5.502,-54.87493943415316,22.23746549928908,25.79050878673209
5.512,-55.19456162797645,21.168795260904233,25.885217363991167
5.522,-55.875863503796346,21.447309807369525,25.14935906551903
5.532,-54.96291678634659,23.602584857955165,25.183578896428166
5.542,-54.77204196148256,24.026393826612686,25.189932444931166
5.5520000000000005,-55.92507909746043,23.26637222705526,24.42823637481657
5.562,-55.740362157743355,24.481034601628142,24.120536889337615
5.572,-54.705358009547005,25.598656779338068,24.6015941943907
5.582,-55.08609304667595,25.628521317844363,24.243940614237964
5.592,-55.837432625124364,24.821456905379172,23.8941606303383
5.602,-55.495969554892234,23.807295194069596,24.612998573409072
5.612,-54.8631704242398,23.703828276074358,25.235136209133692
5.622,-53.99384897363487,23.76153469854488,26.008930691011848
5.632,-53.35944371547453,24.780788498641186,26.16703549676184
5.642,-53.65919686603846,25.428460364422893,25.620575913762032
5.652,-55.135076009254895,25.31963101747843,24.32908174909852
5.662,-55.370300465391935,25.43958536840743,24.065258863729703
5.672,-54.8672262972968,25.070013762664942,24.67655421298459
5.682,-54.80668635142783,24.583389619030406,24.932405458643203
5.692,-55.448292355458335,25.11525265579268,24.12891457267515
5.702000000000001,-56.29087611073821,25.781332880935196,23.08602856840737
5.712,-56.523839563175756,25.856017853723962,22.843117048747324
5.7219999999999995,-57.13166669814284,25.660322370047,22.370298708660464
5.732,-57.918446643948435,25.62824088255921,21.66475552757074
5.742000000000001,-58.508597429722215,25.92964934487977,21.00310407260583
5.752,-59.029788552267554,26.44909610979156,20.315607589230552
5.762,-59.775646235700954,26.64263789108748,19.55568751456488
5.772,-59.94003200083387,26.491871768719506,19.46659854645675
5.782,-60.521700361912046,26.227977320408087,19.03953449969515
5.792000000000001,-60.730525085549935,25.77473626330522,19.02626502456033
5.8020000000000005,-59.72439954992934,25.67982525064461,19.9887907626443
5.811999999999999,-59.780067044446476,26.409047527090426,19.646391016818086
5.822,-60.72014313701021,27.96183240075813,18.15091733024981
5.832000000000001,-61.18650463699918,28.247771256154053,17.60767899357134
5.842,-62.448348024223286,27.970132417108683,16.573948832443165
5.852,-63.42974691501482,28.0541302789181,15.643190533233579
5.862,-63.74233621929387,27.95657339545287,15.396441019809586
5.872,-63.76202558725722,26.97730158129771,15.765827024522537
5.882,-62.40593946343472,27.211612367497352,16.919363046804463
5.892,-62.33285715048267,28.209519306076295,16.580981737368006
5.902,-62.460410097805465,27.071509598638702,16.925265615389833
5.912,-61.85677575582661,26.244341317396113,17.806055644198082
5.922000000000001,-60.83018860685536,26.1387908420119,18.791630192036592
5.9319999999999995,-60.03825565188365,25.613666352147675,19.726329613541097
5.942,-60.16087887057587,25.099837636115574,19.813090303041164
5.952000000000001,-59.68487423210665,24.487632287523642,20.48699086888476
5.962,-59.67059499510904,23.929878062323084,20.70988434333016
5.9719999999999995,-60.09958074975341,23.62867146699375,20.422343480184608
5.982,-60.06916153371567,23.25216233341273,20.58752278833701
5.992,-60.140283932359495,24.19435184571878,20.175464423574525
6.002000000000001,-61.71442583474583,25.063846260707212,18.390190320849058
6.012,-62.22475743310192,26.08854532720113,17.527541656629992
6.021999999999999,-62.204173205296684,28.456460543710595,16.595838497717793
6.032,-63.5229082978071,28.586195935852345,15.341328775991201
6.042000000000001,-63.34509107565771,27.626295412110753,15.89274450840503
6.0520000000000005,-62.74474172903124,27.837141568456488,16.35738156695126
6.061999999999999,-63.33859864630517,27.073481879449144,16.117843387749588
6.072,-64.17316031054818,25.72141499063474,15.864005804763565
6.082,-62.87569739550057,25.74753249639047,17.05672400727765
6.0920000000000005,-61.77557372411791,25.263859102017907,18.258078498813504
6.102,-62.195866748128985,23.932220365885414,18.358593860931194
6.111999999999999,-61.94058003644606,23.588320233269442,18.719955441485638
6.122,-61.084306659064666,24.160173488567754,19.311290901583817
6.132000000000001,-60.32347892914155,25.81890930353917,19.383400059596454
6.1419999999999995,-63.45612194224878,25.797224886616924,16.500538514523825
6.152,-66.44313533176684,25.153256800143648,13.955108836951155
6.162,-65.57014769650961,25.482336670497716,14.652336562394083
6.172,-64.61852325402107,25.38464594972248,15.574256953755096
6.182,-64.21821499149586,25.322085621303863,15.969664951511163
6.192,-65.02899551693271,25.61185502518426,15.109103770431517
6.202,-65.91312234746569,26.172937727782646,14.080592452457921
6.212,-66.13626975449833,26.749573917129975,13.658946729195463
6.222,-66.47980247263233,27.311395454420207,13.128750821570264
6.231999999999999,-66.09359976913389,28.05384289282044,13.19901092953171
6.242,-66.13366326672971,29.446789717847157,12.606803898679104
6.252000000000001,-66.70217449541812,30.559889874067547,11.630476684577374
6.262,-67.40480132602896,30.67586154756307,10.943158833996335
6.272,-68.57728690767087,29.388458574111876,10.390846560363016
6.282,-68.77903295570489,28.99021298126078,10.360949744649076
6.292,-68.87618823338094,29.53165897063968,10.059702515146853
6.3020000000000005,-69.29949120365379,29.391173387039554,9.725432222082404
6.312,-69.30389204920546,30.94697165632504,9.100431438213633
6.321999999999999,-69.79313002288507,32.38912375513529,8.057577786913868
6.332,-71.11449588489188,31.979602372200674,7.02586010191348
6.3420000000000005,-71.17807593448553,31.995903350157114,6.961187061001596
6.352,-70.49409962894107,32.70590365873246,7.288390721660136
6.361999999999999,-70.99582567470225,33.294483621439745,6.5848872802504275
6.372,-71.37280239107378,33.75871951374081,6.046038323826394
6.382,-71.10168076839334,34.08255571684447,6.151603616292093
6.392,-70.71082858977778,34.17533119187781,6.463546413608228
6.402,-70.76987125248644,33.93228190999789,6.515769528439179
6.412,-70.8243467409314,33.97753150033742,6.4470831977825185
6.422,-70.75862449475035,34.012249460686824,6.491299502761635
6.4319999999999995,-70.6690187012821,33.204046093301805,6.919151636471895
6.442,-70.70155863012815,32.510077044668066,7.182164626740601
6.451999999999999,-70.13852559477395,32.463877877931075,7.712768587029956
6.462000000000001,-69.56796320938273,31.464854807373047,8.64727514259171
6.4719999999999995,-68.54454448721701,30.56417018171245,9.949862905809738
6.481999999999999,-67.14923934105433,30.30623481271869,11.328511535290403
6.492,-67.89307685045807,30.497070373493674,10.571905938765084
6.502,-68.79220663495232,31.016989109002296,9.538610487919414
6.5120000000000005,-69.21797263562772,31.476823433565986,8.961074775780816
6.522,-69.29563792572121,31.379909452888533,8.930399285889933
6.532,-69.95766401173131,30.344876619035098,8.74459828311997
