Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312,,Zero Index,1799.94460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19977841e-04,5.34375000e-03,1.25000000e-03,-4.35937500e-03,6.06250000e-03
-7.19577841e-04,5.53125000e-03,8.59375000e-04,-4.45312500e-03,8.06250000e-03
-7.19177841e-04,5.12500000e-03,5.46875000e-04,-4.56250000e-03,8.62500000e-03
-7.18777841e-04,4.75000000e-03,2.34375000e-04,-4.37500000e-03,8.06250000e-03
-7.18377841e-04,4.71875000e-03,7.03125000e-04,-4.53125000e-03,7.18750000e-03
-7.17977841e-04,4.78125000e-03,2.18750000e-03,-4.50000000e-03,7.31250000e-03
-7.17577841e-04,4.81250000e-03,4.68750000e-04,-4.39062500e-03,7.34375000e-03
-7.17177841e-04,4.78125000e-03,-4.68750000e-04,-4.15625000e-03,7.81250000e-03
-7.16777841e-04,4.90625000e-03,4.68750000e-04,-4.31250000e-03,8.53125000e-03
-7.16377841e-04,5.18750000e-03,5.46875000e-04,-4.43750000e-03,7.62500000e-03
-7.15977841e-04,4.31250000e-03,8.59375000e-04,-4.43750000e-03,8.00000000e-03
-7.15577841e-04,4.56250000e-03,4.68750000e-04,-4.40625000e-03,7.43750000e-03
-7.15177841e-04,4.37500000e-03,1.01562500e-03,-4.51562500e-03,7.50000000e-03
-7.14777841e-04,4.43750000e-03,7.03125000e-04,-4.68750000e-03,8.40625000e-03
-7.14377841e-04,3.90625000e-03,6.25000000e-04,-4.40625000e-03,8.40625000e-03
-7.13977841e-04,4.18750000e-03,7.81250000e-05,-4.70312500e-03,7.56250000e-03
-7.13577841e-04,4.62500000e-03,0.00000000e+00,-4.54687500e-03,8.43750000e-03
-7.13177841e-04,3.87500000e-03,7.81250000e-05,-4.71875000e-03,8.68750000e-03
-7.12777841e-04,3.75000000e-03,8.59375000e-04,-4.29687500e-03,7.78125000e-03
-7.12377841e-04,4.12500000e-03,-4.68750000e-04,-4.62500000e-03,7.84375000e-03
-7.11977841e-04,3.90625000e-03,-8.59375000e-04,-4.70312500e-03,8.46875000e-03
-7.11577841e-04,4.34375000e-03,0.00000000e+00,-4.67187500e-03,8.00000000e-03
-7.11177841e-04,4.09375000e-03,7.81250000e-05,-4.46875000e-03,8.12500000e-03
-7.10777841e-04,3.40625000e-03,1.09375000e-03,-4.28125000e-03,8.40625000e-03
-7.10377841e-04,3.84375000e-03,1.79687500e-03,-4.54687500e-03,8.21875000e-03
-7.09977841e-04,3.53125000e-03,8.59375000e-04,-4.65625000e-03,7.18750000e-03
-7.09577841e-04,3.59375000e-03,2.26562500e-03,-4.54687500e-03,7.53125000e-03
-7.09177841e-04,3.25000000e-03,9.37500000e-04,-4.57812500e-03,6.25000000e-03
-7.08777841e-04,3.81250000e-03,2.10937500e-03,-4.59375000e-03,5.56250000e-03
-7.08377841e-04,3.53125000e-03,2.65625000e-03,-4.87500000e-03,6.84375000e-03
-7.07977841e-04,3.65625000e-03,1.79687500e-03,-4.59375000e-03,6.56250000e-03
-7.07577841e-04,3.84375000e-03,2.34375000e-03,-4.76562500e-03,6.34375000e-03
-7.07177841e-04,3.90625000e-03,2.81250000e-03,-4.73437500e-03,6.84375000e-03
-7.06777841e-04,4.34375000e-03,2.96875000e-03,-4.73437500e-03,6.40625000e-03
-7.06377841e-04,4.09375000e-03,2.03125000e-03,-4.68750000e-03,6.43750000e-03
-7.05977841e-04,3.62500000e-03,2.50000000e-03,-5.01562500e-03,6.31250000e-03
-7.05577841e-04,4.34375000e-03,1.79687500e-03,-5.07812500e-03,6.12500000e-03
-7.05177841e-04,6.40625000e-03,1.87500000e-03,-4.76562500e-03,6.62500000e-03
-7.04777841e-04,6.21875000e-03,2.03125000e-03,-4.56250000e-03,6.50000000e-03
-7.04377841e-04,6.06250000e-03,1.79687500e-03,-4.57812500e-03,6.78125000e-03
-7.03977841e-04,5.62500000e-03,2.18750000e-03,-4.40625000e-03,6.71875000e-03
-7.03577841e-04,5.31250000e-03,1.71875000e-03,-4.45312500e-03,6.25000000e-03
-7.03177841e-04,5.46875000e-03,1.64062500e-03,-4.40625000e-03,6.09375000e-03
-7.02777841e-04,4.68750000e-03,3.12500000e-04,-4.53125000e-03,6.03125000e-03
-7.02377841e-04,5.21875000e-03,4.68750000e-04,-4.48437500e-03,6.40625000e-03
-7.01977841e-04,5.34375000e-03,2.34375000e-04,-4.39062500e-03,6.18750000e-03
-7.01577841e-04,4.90625000e-03,1.01562500e-03,-3.92187500e-03,6.50000000e-03
-7.01177841e-04,5.40625000e-03,1.17187500e-03,-3.96875000e-03,6.40625000e-03
-7.00777841e-04,4.62500000e-03,1.01562500e-03,-3.95312500e-03,6.40625000e-03
-7.00377841e-04,5.46875000e-03,1.01562500e-03,-4.01562500e-03,6.21875000e-03
-6.99977841e-04,5.43750000e-03,7.81250000e-04,-4.10937500e-03,6.56250000e-03
-6.99577841e-04,5.31250000e-03,-7.81250000e-05,-4.03125000e-03,6.65625000e-03
-6.99177841e-04,5.00000000e-03,-3.90625000e-04,-4.23437500e-03,6.75000000e-03
-6.98777841e-04,5.15625000e-03,-6.25000000e-04,-4.10937500e-03,7.37500000e-03
-6.98377841e-04,5.59375000e-03,-1.64062500e-03,-4.18750000e-03,8.00000000e-03
-6.97977841e-04,4.56250000e-03,-7.03125000e-04,-4.42187500e-03,8.09375000e-03
-6.97577841e-04,5.15625000e-03,-2.34375000e-04,-4.25000000e-03,7.31250000e-03
-6.97177841e-04,4.84375000e-03,-1.40625000e-03,-4.10937500e-03,7.40625000e-03
-6.96777841e-04,4.87500000e-03,-1.17187500e-03,-4.28125000e-03,7.65625000e-03
-6.96377841e-04,5.50000000e-03,-8.59375000e-04,-4.07812500e-03,7.71875000e-03
-6.95977841e-04,5.25000000e-03,7.81250000e-05,-4.60937500e-03,7.00000000e-03
-6.95577841e-04,4.90625000e-03,7.81250000e-05,-4.37500000e-03,7.68750000e-03
-6.95177841e-04,5.28125000e-03,1.56250000e-04,-4.39062500e-03,7.18750000e-03
-6.94777841e-04,4.65625000e-03,-3.12500000e-04,-4.42187500e-03,6.46875000e-03
-6.94377841e-04,3.46875000e-03,-4.68750000e-04,-4.25000000e-03,7.09375000e-03
-6.93977841e-04,4.03125000e-03,7.03125000e-04,-3.92187500e-03,6.18750000e-03
-6.93577841e-04,4.34375000e-03,0.00000000e+00,-4.00000000e-03,6.65625000e-03
-6.93177841e-04,4.18750000e-03,6.25000000e-04,-4.26562500e-03,6.12500000e-03
-6.92777841e-04,3.81250000e-03,2.34375000e-04,-4.21875000e-03,7.18750000e-03
-6.92377841e-04,4.06250000e-03,6.25000000e-04,-3.92187500e-03,6.93750000e-03
-6.91977841e-04,5.03125000e-03,-1.56250000e-04,-4.10937500e-03,6.65625000e-03
-6.91577841e-04,4.62500000e-03,1.56250000e-04,-4.29687500e-03,6.93750000e-03
-6.91177841e-04,4.40625000e-03,-2.34375000e-04,-4.42187500e-03,7.00000000e-03
-6.90777841e-04,4.65625000e-03,-2.34375000e-04,-4.70312500e-03,7.00000000e-03
-6.90377841e-04,4.59375000e-03,-1.56250000e-03,-4.56250000e-03,7.59375000e-03
-6.89977841e-04,4.15625000e-03,-1.48437500e-03,-4.18750000e-03,7.81250000e-03
-6.89577841e-04,4.75000000e-03,-1.56250000e-03,-4.25000000e-03,7.37500000e-03
-6.89177841e-04,4.03125000e-03,-2.57812500e-03,-4.10937500e-03,7.37500000e-03
-6.88777841e-04,4.09375000e-03,-2.03125000e-03,-4.09375000e-03,7.28125000e-03
-6.88377841e-04,4.59375000e-03,-1.32812500e-03,-4.14062500e-03,7.43750000e-03
-6.87977841e-04,3.96875000e-03,-5.46875000e-04,-4.39062500e-03,4.90625000e-03
-6.87577841e-04,4.34375000e-03,-1.01562500e-03,-4.15625000e-03,5.40625000e-03
-6.87177841e-04,4.78125000e-03,-3.12500000e-04,-4.06250000e-03,6.15625000e-03
-6.86777841e-04,4.90625000e-03,3.90625000e-04,-4.23437500e-03,6.46875000e-03
-6.86377841e-04,4.06250000e-03,-1.17187500e-03,-4.51562500e-03,6.12500000e-03
-6.85977841e-04,4.68750000e-03,2.34375000e-04,-4.14062500e-03,6.46875000e-03
-6.85577841e-04,4.34375000e-03,-7.81250000e-04,-4.29687500e-03,6.56250000e-03
-6.85177841e-04,4.37500000e-03,-1.17187500e-03,-4.40625000e-03,6.18750000e-03
-6.84777841e-04,4.59375000e-03,2.34375000e-04,-4.17187500e-03,6.59375000e-03
-6.84377841e-04,5.03125000e-03,8.59375000e-04,-4.28125000e-03,5.96875000e-03
-6.83977841e-04,6.81250000e-03,1.56250000e-04,-4.10937500e-03,6.06250000e-03
-6.83577841e-04,6.00000000e-03,-7.81250000e-05,-4.12500000e-03,5.71875000e-03
-6.83177841e-04,5.93750000e-03,1.17187500e-03,-3.82812500e-03,7.28125000e-03
-6.82777841e-04,5.34375000e-03,1.56250000e-03,-3.96875000e-03,6.03125000e-03
-6.82377841e-04,5.18750000e-03,7.81250000e-04,-3.87500000e-03,7.03125000e-03
-6.81977841e-04,5.12500000e-03,3.12500000e-04,-4.46875000e-03,7.53125000e-03
-6.81577841e-04,5.68750000e-03,8.59375000e-04,-4.29687500e-03,6.81250000e-03
-6.81177841e-04,5.90625000e-03,-3.12500000e-04,-4.26562500e-03,6.75000000e-03
-6.80777841e-04,6.31250000e-03,-7.81250000e-05,-4.29687500e-03,7.25000000e-03
-6.80377841e-04,5.40625000e-03,1.25000000e-03,-4.28125000e-03,6.59375000e-03
-6.79977841e-04,5.34375000e-03,1.32812500e-03,-4.43750000e-03,6.46875000e-03
-6.79577841e-04,5.12500000e-03,6.25000000e-04,-4.12500000e-03,5.65625000e-03
-6.79177841e-04,4.87500000e-03,9.37500000e-04,-4.10937500e-03,6.81250000e-03
-6.78777841e-04,5.18750000e-03,1.32812500e-03,-3.98437500e-03,7.03125000e-03
-6.78377841e-04,5.25000000e-03,4.68750000e-04,-4.04687500e-03,7.06250000e-03
-6.77977841e-04,5.81250000e-03,6.25000000e-04,-4.28125000e-03,6.21875000e-03
-6.77577841e-04,5.40625000e-03,1.32812500e-03,-4.31250000e-03,8.31250000e-03
-6.77177841e-04,5.25000000e-03,1.48437500e-03,-4.26562500e-03,8.09375000e-03
-6.76777841e-04,5.34375000e-03,2.65625000e-03,-4.26562500e-03,7.87500000e-03
-6.76377841e-04,5.09375000e-03,1.25000000e-03,-4.09375000e-03,7.87500000e-03
-6.75977841e-04,5.87500000e-03,1.48437500e-03,-4.21875000e-03,7.53125000e-03
-6.75577841e-04,5.06250000e-03,1.79687500e-03,-4.12500000e-03,7.31250000e-03
-6.75177841e-04,5.25000000e-03,1.95312500e-03,-4.09375000e-03,7.87500000e-03
-6.74777841e-04,5.53125000e-03,1.48437500e-03,-4.50000000e-03,7.40625000e-03
-6.74377841e-04,4.96875000e-03,1.40625000e-03,-4.29687500e-03,7.81250000e-03
-6.73977841e-04,4.56250000e-03,7.81250000e-04,-4.46875000e-03,8.09375000e-03
-6.73577841e-04,4.00000000e-03,2.34375000e-04,-4.43750000e-03,7.12500000e-03
-6.73177841e-04,3.34375000e-03,-3.12500000e-04,-4.65625000e-03,6.40625000e-03
-6.72777841e-04,3.75000000e-03,7.81250000e-04,-4.53125000e-03,7.00000000e-03
-6.72377841e-04,4.12500000e-03,-7.81250000e-05,-4.64062500e-03,6.75000000e-03
-6.71977841e-04,3.28125000e-03,-7.81250000e-05,-4.34375000e-03,6.78125000e-03
-6.71577841e-04,4.15625000e-03,3.90625000e-04,-4.59375000e-03,6.81250000e-03
-6.71177841e-04,3.59375000e-03,-4.68750000e-04,-4.25000000e-03,6.62500000e-03
-6.70777841e-04,3.25000000e-03,-7.81250000e-04,-4.56250000e-03,6.84375000e-03
-6.70377841e-04,3.56250000e-03,6.25000000e-04,-4.20312500e-03,6.53125000e-03
-6.69977841e-04,3.93750000e-03,-7.03125000e-04,-4.28125000e-03,5.87500000e-03
-6.69577841e-04,3.21875000e-03,-3.90625000e-04,-4.25000000e-03,6.18750000e-03
-6.69177841e-04,4.37500000e-03,-2.34375000e-04,-4.21875000e-03,6.37500000e-03
-6.68777841e-04,3.96875000e-03,1.56250000e-04,-4.50000000e-03,5.37500000e-03
-6.68377841e-04,3.81250000e-03,-7.81250000e-04,-4.29687500e-03,6.65625000e-03
-6.67977841e-04,4.59375000e-03,-1.79687500e-03,-4.17187500e-03,6.71875000e-03
-6.67577841e-04,4.18750000e-03,-1.79687500e-03,-4.31250000e-03,6.65625000e-03
-6.67177841e-04,3.68750000e-03,-1.71875000e-03,-4.10937500e-03,4.56250000e-03
-6.66777841e-04,3.43750000e-03,-6.25000000e-04,-3.93750000e-03,5.31250000e-03
-6.66377841e-04,3.90625000e-03,0.00000000e+00,-4.18750000e-03,4.81250000e-03
-6.65977841e-04,4.46875000e-03,-1.48437500e-03,-4.09375000e-03,5.50000000e-03
-6.65577841e-04,4.00000000e-03,1.56250000e-04,-3.96875000e-03,5.31250000e-03
-6.65177841e-04,4.68750000e-03,-1.56250000e-04,-3.93750000e-03,6.37500000e-03
-6.64777841e-04,4.21875000e-03,-2.34375000e-04,-3.93750000e-03,6.12500000e-03
-6.64377841e-04,4.12500000e-03,3.90625000e-04,-3.73437500e-03,5.90625000e-03
-6.63977841e-04,4.65625000e-03,-1.01562500e-03,-4.01562500e-03,6.21875000e-03
-6.63577841e-04,4.68750000e-03,-4.68750000e-04,-3.78125000e-03,5.84375000e-03
-6.63177841e-04,6.15625000e-03,1.09375000e-03,-4.04687500e-03,5.87500000e-03
-6.62777841e-04,6.06250000e-03,1.56250000e-04,-3.95312500e-03,5.25000000e-03
-6.62377841e-04,5.68750000e-03,-7.81250000e-05,-3.87500000e-03,5.84375000e-03
-6.61977841e-04,5.03125000e-03,7.81250000e-05,-4.03125000e-03,6.09375000e-03
-6.61577841e-04,5.50000000e-03,4.68750000e-04,-3.79687500e-03,6.06250000e-03
-6.61177841e-04,3.93750000e-03,3.90625000e-04,-3.92187500e-03,5.40625000e-03
-6.60777841e-04,4.96875000e-03,7.81250000e-05,-3.95312500e-03,6.21875000e-03
-6.60377841e-04,4.84375000e-03,9.37500000e-04,-4.01562500e-03,5.59375000e-03
-6.59977841e-04,5.53125000e-03,7.03125000e-04,-4.03125000e-03,5.53125000e-03
-6.59577841e-04,5.03125000e-03,8.59375000e-04,-4.14062500e-03,5.75000000e-03
-6.59177841e-04,4.68750000e-03,4.68750000e-04,-3.93750000e-03,6.00000000e-03
-6.58777841e-04,4.50000000e-03,-7.81250000e-05,-4.03125000e-03,5.09375000e-03
-6.58377841e-04,4.71875000e-03,-1.56250000e-04,-3.73437500e-03,5.40625000e-03
-6.57977841e-04,4.46875000e-03,1.48437500e-03,-3.82812500e-03,5.81250000e-03
-6.57577841e-04,4.84375000e-03,8.59375000e-04,-3.87500000e-03,5.37500000e-03
-6.57177841e-04,4.96875000e-03,6.25000000e-04,-4.17187500e-03,5.93750000e-03
-6.56777841e-04,4.40625000e-03,7.81250000e-05,-4.09375000e-03,7.09375000e-03
-6.56377841e-04,5.25000000e-03,0.00000000e+00,-4.26562500e-03,8.68750000e-03
-6.55977841e-04,5.65625000e-03,7.81250000e-04,-3.92187500e-03,6.18750000e-03
-6.55577841e-04,5.18750000e-03,5.46875000e-04,-4.03125000e-03,6.93750000e-03
-6.55177841e-04,5.43750000e-03,4.68750000e-04,-4.15625000e-03,7.81250000e-03
-6.54777841e-04,4.18750000e-03,7.81250000e-05,-4.06250000e-03,7.15625000e-03
-6.54377841e-04,4.96875000e-03,1.32812500e-03,-3.85937500e-03,6.18750000e-03
-6.53977841e-04,5.09375000e-03,8.59375000e-04,-4.04687500e-03,6.84375000e-03
-6.53577841e-04,4.87500000e-03,1.09375000e-03,-4.21875000e-03,7.15625000e-03
-6.53177841e-04,5.09375000e-03,-3.12500000e-04,-4.35937500e-03,7.31250000e-03
-6.52777841e-04,3.68750000e-03,3.12500000e-04,-4.42187500e-03,7.21875000e-03
-6.52377841e-04,3.06250000e-03,1.71875000e-03,-4.23437500e-03,7.31250000e-03
-6.51977841e-04,3.71875000e-03,9.37500000e-04,-4.26562500e-03,6.21875000e-03
-6.51577841e-04,4.46875000e-03,-3.90625000e-04,-4.14062500e-03,7.09375000e-03
-6.51177841e-04,4.09375000e-03,-7.81250000e-05,-4.03125000e-03,7.18750000e-03
-6.50777841e-04,4.50000000e-03,6.25000000e-04,-4.26562500e-03,7.18750000e-03
-6.50377841e-04,3.96875000e-03,-1.56250000e-04,-4.32812500e-03,6.53125000e-03
-6.49977841e-04,4.62500000e-03,1.09375000e-03,-3.98437500e-03,6.59375000e-03
-6.49577841e-04,4.68750000e-03,-7.81250000e-05,-4.03125000e-03,7.37500000e-03
-6.49177841e-04,4.78125000e-03,6.25000000e-04,-4.06250000e-03,7.25000000e-03
-6.48777841e-04,4.50000000e-03,2.34375000e-04,-4.12500000e-03,7.25000000e-03
-6.48377841e-04,4.90625000e-03,7.81250000e-05,-4.01562500e-03,7.15625000e-03
-6.47977841e-04,3.96875000e-03,4.68750000e-04,-4.12500000e-03,6.59375000e-03
-6.47577841e-04,3.84375000e-03,8.59375000e-04,-4.07812500e-03,7.03125000e-03
-6.47177841e-04,3.90625000e-03,2.34375000e-04,-4.34375000e-03,7.43750000e-03
-6.46777841e-04,4.43750000e-03,1.79687500e-03,-3.95312500e-03,7.93750000e-03
-6.46377841e-04,4.06250000e-03,1.71875000e-03,-3.95312500e-03,6.50000000e-03
-6.45977841e-04,4.31250000e-03,6.25000000e-04,-3.98437500e-03,5.37500000e-03
-6.45577841e-04,4.46875000e-03,7.81250000e-05,-4.04687500e-03,6.09375000e-03
-6.45177841e-04,4.59375000e-03,2.34375000e-04,-3.93750000e-03,6.71875000e-03
-6.44777841e-04,4.40625000e-03,2.34375000e-04,-3.64062500e-03,5.90625000e-03
-6.44377841e-04,4.21875000e-03,7.03125000e-04,-4.07812500e-03,6.31250000e-03
-6.43977841e-04,4.75000000e-03,-1.56250000e-04,-4.17187500e-03,6.34375000e-03
-6.43577841e-04,4.75000000e-03,9.37500000e-04,-4.12500000e-03,6.21875000e-03
-6.43177841e-04,4.12500000e-03,6.25000000e-04,-4.06250000e-03,6.37500000e-03
-6.42777841e-04,5.09375000e-03,1.48437500e-03,-3.95312500e-03,7.15625000e-03
-6.42377841e-04,4.93750000e-03,1.48437500e-03,-3.98437500e-03,6.37500000e-03
-6.41977841e-04,5.62500000e-03,6.25000000e-04,-4.07812500e-03,6.12500000e-03
-6.41577841e-04,5.84375000e-03,3.90625000e-04,-4.09375000e-03,6.43750000e-03
-6.41177841e-04,6.09375000e-03,3.12500000e-04,-3.92187500e-03,6.62500000e-03
-6.40777841e-04,4.84375000e-03,3.90625000e-04,-3.96875000e-03,6.34375000e-03
-6.40377841e-04,4.93750000e-03,5.46875000e-04,-3.96875000e-03,5.75000000e-03
-6.39977841e-04,4.96875000e-03,1.56250000e-04,-4.07812500e-03,6.65625000e-03
-6.39577841e-04,4.87500000e-03,-3.90625000e-04,-3.85937500e-03,5.81250000e-03
-6.39177841e-04,5.93750000e-03,-9.37500000e-04,-3.81250000e-03,6.81250000e-03
-6.38777841e-04,5.03125000e-03,-1.09375000e-03,-3.89062500e-03,6.43750000e-03
-6.38377841e-04,5.68750000e-03,-1.71875000e-03,-3.93750000e-03,6.40625000e-03
-6.37977841e-04,5.31250000e-03,-2.89062500e-03,-4.17187500e-03,6.09375000e-03
-6.37577841e-04,5.90625000e-03,-2.03125000e-03,-4.15625000e-03,6.53125000e-03
-6.37177841e-04,5.46875000e-03,-1.25000000e-03,-4.17187500e-03,6.25000000e-03
-6.36777841e-04,5.65625000e-03,-1.87500000e-03,-4.23437500e-03,6.46875000e-03
-6.36377841e-04,5.28125000e-03,-2.18750000e-03,-4.01562500e-03,6.09375000e-03
-6.35977841e-04,5.68750000e-03,-1.87500000e-03,-3.54687500e-03,5.68750000e-03
-6.35577841e-04,5.71875000e-03,-2.03125000e-03,-3.87500000e-03,8.28125000e-03
-6.35177841e-04,5.18750000e-03,-1.25000000e-03,-4.26562500e-03,7.46875000e-03
-6.34777841e-04,5.43750000e-03,-5.46875000e-04,-4.29687500e-03,7.12500000e-03
-6.34377841e-04,4.43750000e-03,-1.56250000e-03,-4.34375000e-03,7.31250000e-03
-6.33977841e-04,4.90625000e-03,-1.40625000e-03,-4.50000000e-03,7.46875000e-03
-6.33577841e-04,5.09375000e-03,-1.56250000e-03,-4.37500000e-03,7.25000000e-03
-6.33177841e-04,4.81250000e-03,-1.71875000e-03,-4.65625000e-03,7.18750000e-03
-6.32777841e-04,5.59375000e-03,-1.87500000e-03,-4.50000000e-03,7.09375000e-03
-6.32377841e-04,4.81250000e-03,-2.03125000e-03,-4.56250000e-03,7.12500000e-03
-6.31977841e-04,4.40625000e-03,-2.50000000e-03,-4.54687500e-03,6.62500000e-03
-6.31577841e-04,3.90625000e-03,-1.79687500e-03,-4.35937500e-03,7.43750000e-03
-6.31177841e-04,3.21875000e-03,-1.01562500e-03,-4.26562500e-03,7.00000000e-03
-6.30777841e-04,4.84375000e-03,-2.42187500e-03,-4.40625000e-03,6.78125000e-03
-6.30377841e-04,4.65625000e-03,-1.40625000e-03,-4.43750000e-03,7.40625000e-03
-6.29977841e-04,3.93750000e-03,-1.40625000e-03,-4.43750000e-03,7.37500000e-03
-6.29577841e-04,3.28125000e-03,-1.56250000e-03,-4.21875000e-03,6.53125000e-03
-6.29177841e-04,3.71875000e-03,-1.48437500e-03,-4.40625000e-03,6.96875000e-03
-6.28777841e-04,4.09375000e-03,-1.79687500e-03,-4.39062500e-03,6.81250000e-03
-6.28377841e-04,4.03125000e-03,-1.32812500e-03,-4.17187500e-03,6.50000000e-03
-6.27977841e-04,4.34375000e-03,-1.01562500e-03,-4.17187500e-03,6.84375000e-03
-6.27577841e-04,4.71875000e-03,-5.46875000e-04,-4.29687500e-03,5.96875000e-03
-6.27177841e-04,4.56250000e-03,2.34375000e-04,-4.37500000e-03,6.50000000e-03
-6.26777841e-04,3.81250000e-03,-2.34375000e-04,-4.39062500e-03,6.40625000e-03
-6.26377841e-04,4.78125000e-03,-5.46875000e-04,-4.34375000e-03,6.50000000e-03
-6.25977841e-04,4.28125000e-03,-9.37500000e-04,-4.12500000e-03,6.50000000e-03
-6.25577841e-04,3.87500000e-03,4.68750000e-04,-4.09375000e-03,6.18750000e-03
-6.25177841e-04,3.78125000e-03,-1.56250000e-04,-4.40625000e-03,4.15625000e-03
-6.24777841e-04,3.96875000e-03,-7.03125000e-04,-4.20312500e-03,4.84375000e-03
-6.24377841e-04,3.68750000e-03,-1.17187500e-03,-3.98437500e-03,4.34375000e-03
-6.23977841e-04,3.00000000e-03,-1.79687500e-03,-4.18750000e-03,5.50000000e-03
-6.23577841e-04,3.53125000e-03,-1.32812500e-03,-4.23437500e-03,5.34375000e-03
-6.23177841e-04,3.28125000e-03,-1.95312500e-03,-4.53125000e-03,5.37500000e-03
-6.22777841e-04,4.09375000e-03,-2.34375000e-03,-4.67187500e-03,5.37500000e-03
-6.22377841e-04,2.96875000e-03,-1.56250000e-03,-4.65625000e-03,5.37500000e-03
-6.21977841e-04,3.90625000e-03,-6.25000000e-04,-4.34375000e-03,5.71875000e-03
-6.21577841e-04,4.15625000e-03,-1.01562500e-03,-4.43750000e-03,5.75000000e-03
-6.21177841e-04,6.09375000e-03,-7.81250000e-05,-4.10937500e-03,6.43750000e-03
-6.20777841e-04,5.18750000e-03,-7.03125000e-04,-4.10937500e-03,6.34375000e-03
-6.20377841e-04,5.50000000e-03,-1.56250000e-04,-3.70312500e-03,5.50000000e-03
-6.19977841e-04,6.03125000e-03,-8.59375000e-04,-3.90625000e-03,5.56250000e-03
-6.19577841e-04,5.34375000e-03,-1.32812500e-03,-3.96875000e-03,5.90625000e-03
-6.19177841e-04,4.93750000e-03,-1.32812500e-03,-3.71875000e-03,5.31250000e-03
-6.18777841e-04,4.56250000e-03,-1.56250000e-03,-4.17187500e-03,5.28125000e-03
-6.18377841e-04,5.00000000e-03,-1.01562500e-03,-4.03125000e-03,5.93750000e-03
-6.17977841e-04,4.46875000e-03,-1.09375000e-03,-4.04687500e-03,5.50000000e-03
-6.17577841e-04,4.62500000e-03,-1.79687500e-03,-4.04687500e-03,5.40625000e-03
-6.17177841e-04,4.68750000e-03,-1.87500000e-03,-4.20312500e-03,5.37500000e-03
-6.16777841e-04,5.28125000e-03,-2.42187500e-03,-4.18750000e-03,6.06250000e-03
-6.16377841e-04,5.28125000e-03,-1.95312500e-03,-4.31250000e-03,5.84375000e-03
-6.15977841e-04,4.62500000e-03,-9.37500000e-04,-4.01562500e-03,6.09375000e-03
-6.15577841e-04,4.90625000e-03,-1.71875000e-03,-4.31250000e-03,7.09375000e-03
-6.15177841e-04,4.90625000e-03,-1.17187500e-03,-4.31250000e-03,6.31250000e-03
-6.14777841e-04,4.65625000e-03,-2.34375000e-03,-4.26562500e-03,7.12500000e-03
-6.14377841e-04,4.65625000e-03,-1.71875000e-03,-3.96875000e-03,7.21875000e-03
-6.13977841e-04,4.87500000e-03,-1.48437500e-03,-4.12500000e-03,6.62500000e-03
-6.13577841e-04,5.03125000e-03,-1.01562500e-03,-4.40625000e-03,6.50000000e-03
-6.13177841e-04,5.25000000e-03,-1.32812500e-03,-4.39062500e-03,6.65625000e-03
-6.12777841e-04,5.03125000e-03,-1.17187500e-03,-4.26562500e-03,7.06250000e-03
-6.12377841e-04,4.43750000e-03,-1.56250000e-03,-4.21875000e-03,6.59375000e-03
-6.11977841e-04,5.00000000e-03,-5.46875000e-04,-4.39062500e-03,7.46875000e-03
-6.11577841e-04,4.93750000e-03,-1.25000000e-03,-4.46875000e-03,7.00000000e-03
-6.11177841e-04,5.46875000e-03,-7.81250000e-04,-4.57812500e-03,6.62500000e-03
-6.10777841e-04,4.34375000e-03,-1.17187500e-03,-4.67187500e-03,6.84375000e-03
-6.10377841e-04,3.84375000e-03,-1.48437500e-03,-4.56250000e-03,6.46875000e-03
-6.09977841e-04,4.31250000e-03,-1.09375000e-03,-4.23437500e-03,7.12500000e-03
-6.09577841e-04,4.65625000e-03,-4.68750000e-04,-4.42187500e-03,7.18750000e-03
-6.09177841e-04,4.31250000e-03,-1.17187500e-03,-4.20312500e-03,6.81250000e-03
-6.08777841e-04,4.37500000e-03,-1.09375000e-03,-4.39062500e-03,6.46875000e-03
-6.08377841e-04,5.15625000e-03,-2.18750000e-03,-4.25000000e-03,7.34375000e-03
-6.07977841e-04,4.56250000e-03,-1.17187500e-03,-4.37500000e-03,7.28125000e-03
-6.07577841e-04,4.84375000e-03,-1.17187500e-03,-4.35937500e-03,6.68750000e-03
-6.07177841e-04,4.37500000e-03,-1.95312500e-03,-4.51562500e-03,6.62500000e-03
-6.06777841e-04,4.71875000e-03,-1.87500000e-03,-4.23437500e-03,7.00000000e-03
-6.06377841e-04,3.87500000e-03,-2.57812500e-03,-4.46875000e-03,6.93750000e-03
