-9.595424e-05,-5.937500e-02
-9.555424e-05,-7.500000e-02
-9.515424e-05,-7.625000e-02
-9.475424e-05,-1.006250e-01
-9.435424e-05,-7.937500e-02
-9.395424e-05,-6.687500e-02
-9.355424e-05,-7.812500e-02
-9.315424e-05,-6.812500e-02
-9.275424e-05,-7.875000e-02
-9.235424e-05,-6.687500e-02
-9.195424e-05,-8.187500e-02
-9.155424e-05,-7.875000e-02
-9.115424e-05,-6.687500e-02
-9.075424e-05,-7.750000e-02
-9.035424e-05,-8.750000e-02
-8.995424e-05,-6.812500e-02
-8.955424e-05,-7.875000e-02
-8.915424e-05,-6.750000e-02
-8.875424e-05,-6.000000e-02
-8.835424e-05,-5.562500e-02
-8.795424e-05,-8.250000e-02
-8.755424e-05,-8.250000e-02
-8.715424e-05,-6.562500e-02
-8.675424e-05,-7.250000e-02
-8.635424e-05,-8.062500e-02
-8.595424e-05,-7.687500e-02
-8.555424e-05,-7.187500e-02
-8.515424e-05,-7.000000e-02
-8.475424e-05,-7.250000e-02
-8.435424e-05,-2.937500e-02
-8.395424e-05,-4.312500e-02
-8.355424e-05,-6.750000e-02
-8.315424e-05,-6.437500e-02
-8.275424e-05,-5.437500e-02
-8.235424e-05,-5.000000e-02
-8.195424e-05,-6.062500e-02
-8.155424e-05,-4.500000e-02
-8.115424e-05,-4.875000e-02
-8.075424e-05,-5.812500e-02
-8.035424e-05,-6.250000e-02
-7.995424e-05,-5.062500e-02
-7.955424e-05,-6.625000e-02
-7.915424e-05,-6.437500e-02
-7.875424e-05,-6.562500e-02
-7.835424e-05,-7.312500e-02
-7.795424e-05,-6.250000e-02
-7.755424e-05,-6.625000e-02
-7.715424e-05,-5.812500e-02
-7.675424e-05,-5.312500e-02
-7.635424e-05,-5.500000e-02
-7.595424e-05,-7.375000e-02
-7.555424e-05,-6.000000e-02
-7.515424e-05,-6.437500e-02
-7.475424e-05,-4.437500e-02
-7.435424e-05,-7.437500e-02
-7.395424e-05,-1.037500e-01
-7.355424e-05,-7.687500e-02
-7.315424e-05,-7.250000e-02
-7.275424e-05,-7.687500e-02
-7.235424e-05,-7.812500e-02
-7.195424e-05,-7.500000e-02
-7.155424e-05,-5.562500e-02
-7.115424e-05,-7.312500e-02
-7.075424e-05,-7.812500e-02
-7.035424e-05,-7.312500e-02
-6.995424e-05,-6.125000e-02
-6.955424e-05,-9.437500e-02
-6.915424e-05,-8.062500e-02
-6.875424e-05,-6.750000e-02
-6.835424e-05,-6.875000e-02
-6.795424e-05,-6.875000e-02
-6.755424e-05,-9.687500e-02
-6.715424e-05,-5.500000e-02
-6.675424e-05,-5.062500e-02
-6.635424e-05,-6.750000e-02
-6.595424e-05,-7.312500e-02
-6.555424e-05,-7.562500e-02
-6.515424e-05,-5.375000e-02
-6.475424e-05,-6.875000e-02
-6.435424e-05,-8.250000e-02
-6.395424e-05,-6.062500e-02
-6.355424e-05,-3.687500e-02
-6.315424e-05,-4.375000e-02
-6.275424e-05,-6.750000e-02
-6.235424e-05,-6.000000e-02
-6.195424e-05,-5.687500e-02
-6.155424e-05,-6.125000e-02
-6.115424e-05,-6.687500e-02
-6.075424e-05,-6.812500e-02
-6.035424e-05,-5.812500e-02
-5.995424e-05,-7.812500e-02
-5.955424e-05,-7.562500e-02
-5.915424e-05,-6.625000e-02
-5.875424e-05,-6.750000e-02
-5.835424e-05,-8.312500e-02
-5.795424e-05,-6.437500e-02
-5.755424e-05,-7.062500e-02
-5.715424e-05,-7.062500e-02
-5.675424e-05,-8.375000e-02
-5.635424e-05,-6.500000e-02
-5.595424e-05,-5.875000e-02
-5.555424e-05,-5.562500e-02
-5.515424e-05,-6.500000e-02
-5.475424e-05,-8.000000e-02
-5.435424e-05,-6.562500e-02
-5.395424e-05,-6.812500e-02
-5.355424e-05,-5.000000e-02
-5.315424e-05,-9.875000e-02
-5.275424e-05,-1.043750e-01
-5.235424e-05,-7.937500e-02
-5.195424e-05,-6.625000e-02
-5.155424e-05,-8.562500e-02
-5.115424e-05,-7.625000e-02
-5.075424e-05,-7.062500e-02
-5.035424e-05,-8.812500e-02
-4.995424e-05,-8.000000e-02
-4.955424e-05,-7.875000e-02
-4.915424e-05,-8.312500e-02
-4.875424e-05,-8.500000e-02
-4.835424e-05,-7.250000e-02
-4.795424e-05,-7.812500e-02
-4.755424e-05,-7.625000e-02
-4.715424e-05,-7.937500e-02
-4.675424e-05,-7.250000e-02
-4.635424e-05,-8.062500e-02
-4.595424e-05,-7.437500e-02
-4.555424e-05,-6.562500e-02
-4.515424e-05,-7.062500e-02
-4.475424e-05,-9.125000e-02
-4.435424e-05,-7.000000e-02
-4.395424e-05,-8.000000e-02
-4.355424e-05,-9.062500e-02
-4.315424e-05,-6.875000e-02
-4.275424e-05,-7.062500e-02
-4.235424e-05,-5.187500e-02
-4.195424e-05,-4.250000e-02
-4.155424e-05,-7.750000e-02
-4.115424e-05,-7.500000e-02
-4.075424e-05,-5.750000e-02
-4.035424e-05,-6.250000e-02
-3.995424e-05,-5.875000e-02
-3.955424e-05,-5.500000e-02
-3.915424e-05,-6.750000e-02
-3.875424e-05,-5.125000e-02
-3.835424e-05,-6.812500e-02
-3.795424e-05,-6.187500e-02
-3.755424e-05,-7.312500e-02
-3.715424e-05,-6.187500e-02
-3.675424e-05,-6.125000e-02
-3.635424e-05,-7.062500e-02
-3.595424e-05,-5.437500e-02
-3.555424e-05,-7.187500e-02
-3.515424e-05,-6.562500e-02
-3.475424e-05,-6.812500e-02
-3.435424e-05,-6.937500e-02
-3.395424e-05,-7.187500e-02
-3.355424e-05,-7.812500e-02
-3.315424e-05,-7.562500e-02
-3.275424e-05,-6.750000e-02
-3.235424e-05,-7.750000e-02
-3.195424e-05,-1.018750e-01
-3.155424e-05,-1.112500e-01
-3.115424e-05,-8.500000e-02
-3.075424e-05,-8.562500e-02
-3.035424e-05,-8.437500e-02
-2.995424e-05,-7.875000e-02
-2.955424e-05,-7.687500e-02
-2.915424e-05,-8.500000e-02
-2.875424e-05,-8.187500e-02
-2.835424e-05,-7.750000e-02
-2.795424e-05,-7.375000e-02
-2.755424e-05,-7.687500e-02
-2.715424e-05,-8.312500e-02
-2.675424e-05,-7.937500e-02
-2.635424e-05,-6.750000e-02
-2.595424e-05,-8.125000e-02
-2.555424e-05,-6.625000e-02
-2.515424e-05,-6.562500e-02
-2.475424e-05,-9.187500e-02
-2.435424e-05,-7.375000e-02
-2.395424e-05,-6.812500e-02
-2.355424e-05,-8.000000e-02
-2.315424e-05,-8.375000e-02
-2.275424e-05,-8.375000e-02
-2.235424e-05,-7.437500e-02
-2.195424e-05,-8.500000e-02
-2.155424e-05,-4.375000e-02
-2.115424e-05,-6.437500e-02
-2.075424e-05,-6.437500e-02
-2.035424e-05,-6.750000e-02
-1.995424e-05,-7.812500e-02
-1.955424e-05,-7.500000e-02
-1.915424e-05,-8.125000e-02
-1.875424e-05,-6.875000e-02
-1.835424e-05,-6.000000e-02
-1.795424e-05,-7.562500e-02
-1.755424e-05,-6.812500e-02
-1.715424e-05,-7.062500e-02
-1.675424e-05,-6.750000e-02
-1.635424e-05,-6.937500e-02
-1.595424e-05,-6.000000e-02
-1.555424e-05,-5.937500e-02
-1.515424e-05,-9.250000e-02
-1.475424e-05,-8.312500e-02
-1.435424e-05,-6.312500e-02
-1.395424e-05,-7.875000e-02
-1.355424e-05,-6.500000e-02
-1.315424e-05,-5.375000e-02
-1.275424e-05,-6.250000e-02
-1.235424e-05,-7.625000e-02
-1.195424e-05,-6.812500e-02
-1.155424e-05,-6.750000e-02
-1.115424e-05,-9.500000e-02
-1.075424e-05,-9.625000e-02
-1.035424e-05,-8.875000e-02
-9.954240e-06,-8.500000e-02
-9.554240e-06,-7.562500e-02
-9.154240e-06,-9.125000e-02
-8.754240e-06,-9.062500e-02
-8.354240e-06,-8.062500e-02
-7.954240e-06,-8.625000e-02
-7.554240e-06,-7.875000e-02
-7.154240e-06,-9.562500e-02
-6.754240e-06,-8.437500e-02
-6.354240e-06,-7.250000e-02
-5.954240e-06,-8.125000e-02
-5.554240e-06,-1.018750e-01
-5.154240e-06,-9.125000e-02
-4.754240e-06,-7.625000e-02
-4.354240e-06,-9.187500e-02
-3.954240e-06,-9.187500e-02
-3.554240e-06,-7.562500e-02
-3.154240e-06,-7.250000e-02
-2.754240e-06,-7.500000e-02
-2.354240e-06,-9.375000e-02
-1.954240e-06,-8.312500e-02
-1.554240e-06,-8.437500e-02
-1.154240e-06,-9.312500e-02
-7.542400e-07,-6.750000e-02
-3.542400e-07,-6.000000e-02
4.576000e-08,-5.937500e-02
4.457600e-07,-7.062500e-02
8.457600e-07,-8.250000e-02
1.245760e-06,-7.500000e-02
1.645760e-06,-8.812500e-02
2.045760e-06,-8.375000e-02
2.445760e-06,-8.562500e-02
2.845760e-06,-6.250000e-02
3.245760e-06,-6.437500e-02
3.645760e-06,-7.500000e-02
4.045760e-06,-8.000000e-02
4.445760e-06,-8.812500e-02
4.845760e-06,-7.312500e-02
5.245760e-06,-8.187500e-02
5.645760e-06,-8.750000e-02
6.045760e-06,-8.625000e-02
6.445760e-06,-8.750000e-02
6.845760e-06,-8.312500e-02
7.245760e-06,-8.437500e-02
7.645760e-06,-7.875000e-02
8.045760e-06,-9.000000e-02
8.445760e-06,-7.562500e-02
8.845760e-06,-8.562500e-02
9.245760e-06,-7.375000e-02
9.645760e-06,-7.125000e-02
1.004576e-05,-1.043750e-01
1.044576e-05,-1.081250e-01
1.084576e-05,-9.000000e-02
1.124576e-05,-9.000000e-02
1.164576e-05,-7.937500e-02
1.204576e-05,-9.812500e-02
1.244576e-05,-9.687500e-02
1.284576e-05,-8.250000e-02
1.324576e-05,-8.750000e-02
1.364576e-05,-8.312500e-02
1.404576e-05,-8.937500e-02
1.444576e-05,-7.875000e-02
1.484576e-05,-7.500000e-02
1.524576e-05,-8.250000e-02
1.564576e-05,-8.750000e-02
1.604576e-05,-9.125000e-02
1.644576e-05,-9.000000e-02
1.684576e-05,-7.937500e-02
1.724576e-05,-8.437500e-02
1.764576e-05,-8.000000e-02
1.804576e-05,-7.750000e-02
1.844576e-05,-9.687500e-02
1.884576e-05,-9.250000e-02
1.924576e-05,-7.812500e-02
1.964576e-05,-9.500000e-02
2.004576e-05,-8.375000e-02
2.044576e-05,-5.375000e-02
2.084576e-05,-5.312500e-02
2.124576e-05,-6.750000e-02
2.164576e-05,-7.000000e-02
2.204576e-05,-6.125000e-02
2.244576e-05,-6.000000e-02
2.284576e-05,-6.562500e-02
2.324576e-05,-6.375000e-02
2.364576e-05,-6.937500e-02
2.404576e-05,-5.625000e-02
2.444576e-05,-5.937500e-02
2.484576e-05,-5.562500e-02
2.524576e-05,-5.375000e-02
2.564576e-05,-7.312500e-02
2.604576e-05,-5.437500e-02
2.644576e-05,-7.375000e-02
2.684576e-05,-6.875000e-02
2.724576e-05,-7.250000e-02
2.764576e-05,-7.812500e-02
2.804576e-05,-6.687500e-02
2.844576e-05,-6.187500e-02
2.884576e-05,-7.000000e-02
2.924576e-05,-7.062500e-02
2.964576e-05,-6.625000e-02
3.004576e-05,-5.187500e-02
3.044576e-05,-7.312500e-02
3.084576e-05,-1.143750e-01
3.124576e-05,-1.000000e-01
3.164576e-05,-1.025000e-01
3.204576e-05,-8.562500e-02
3.244576e-05,-8.437500e-02
3.284576e-05,-9.750000e-02
3.324576e-05,-7.250000e-02
3.364576e-05,-8.312500e-02
3.404576e-05,-7.625000e-02
3.444576e-05,-8.000000e-02
3.484576e-05,-8.562500e-02
3.524576e-05,-7.562500e-02
3.564576e-05,-8.437500e-02
3.604576e-05,-7.750000e-02
3.644576e-05,-8.562500e-02
3.684576e-05,-8.500000e-02
3.724576e-05,-8.875000e-02
3.764576e-05,-1.025000e-01
3.804576e-05,-7.937500e-02
3.844576e-05,-7.625000e-02
3.884576e-05,-7.875000e-02
3.924576e-05,-6.500000e-02
3.964576e-05,-7.750000e-02
4.004576e-05,-7.687500e-02
4.044576e-05,-7.250000e-02
4.084576e-05,-7.187500e-02
4.124576e-05,-3.437500e-02
4.164576e-05,-4.625000e-02
4.204576e-05,-5.937500e-02
4.244576e-05,-6.250000e-02
4.284576e-05,-6.437500e-02
4.324576e-05,-6.375000e-02
4.364576e-05,-7.250000e-02
4.404576e-05,-7.625000e-02
4.444576e-05,-6.750000e-02
4.484576e-05,-7.625000e-02
4.524576e-05,-6.812500e-02
4.564576e-05,-5.812500e-02
4.604576e-05,-6.687500e-02
4.644576e-05,-7.750000e-02
4.684576e-05,-7.562500e-02
4.724576e-05,-6.812500e-02
4.764576e-05,-7.125000e-02
4.804576e-05,-7.187500e-02
4.844576e-05,-7.625000e-02
4.884576e-05,-6.750000e-02
4.924576e-05,-7.312500e-02
4.964576e-05,-9.187500e-02
5.004576e-05,-8.750000e-02
5.044576e-05,-8.625000e-02
5.084576e-05,-6.750000e-02
5.124576e-05,-5.687500e-02
5.164576e-05,-8.375000e-02
5.204576e-05,-1.056250e-01
5.244576e-05,-8.312500e-02
5.284576e-05,-8.250000e-02
5.324576e-05,-8.250000e-02
5.364576e-05,-7.375000e-02
5.404576e-05,-6.812500e-02
5.444576e-05,-6.187500e-02
5.484576e-05,-6.437500e-02
5.524576e-05,-6.187500e-02
5.564576e-05,-7.437500e-02
5.604576e-05,-7.687500e-02
5.644576e-05,-8.437500e-02
5.684576e-05,-7.562500e-02
5.724576e-05,-8.250000e-02
5.764576e-05,-8.687500e-02
5.804576e-05,-9.375000e-02
5.844576e-05,-6.687500e-02
5.884576e-05,-7.187500e-02
5.924576e-05,-9.125000e-02
5.964576e-05,-8.000000e-02
6.004576e-05,-7.062500e-02
6.044576e-05,-7.937500e-02
6.084576e-05,-7.312500e-02
6.124576e-05,-8.187500e-02
6.164576e-05,-6.750000e-02
6.204576e-05,-7.687500e-02
6.244576e-05,-5.562500e-02
6.284576e-05,-4.812500e-02
6.324576e-05,-5.687500e-02
6.364576e-05,-7.875000e-02
6.404576e-05,-6.437500e-02
6.444576e-05,-7.000000e-02
6.484576e-05,-6.687500e-02
6.524576e-05,-8.000000e-02
6.564576e-05,-6.875000e-02
6.604576e-05,-8.125000e-02
6.644576e-05,-8.312500e-02
6.684576e-05,-7.437500e-02
6.724576e-05,-7.062500e-02
6.764576e-05,-9.000000e-02
6.804576e-05,-6.625000e-02
6.844576e-05,-6.937500e-02
6.884576e-05,-7.062500e-02
6.924576e-05,-7.062500e-02
6.964576e-05,-6.937500e-02
7.004576e-05,-7.312500e-02
7.044576e-05,-6.125000e-02
7.084576e-05,-7.625000e-02
7.124576e-05,-9.437500e-02
7.164576e-05,-8.187500e-02
7.204576e-05,-6.937500e-02
7.244576e-05,-7.250000e-02
7.284576e-05,-9.187500e-02
7.324576e-05,-1.025000e-01
7.364576e-05,-8.062500e-02
7.404576e-05,-8.687500e-02
7.444576e-05,-8.625000e-02
7.484576e-05,-8.062500e-02
7.524576e-05,-6.812500e-02
7.564576e-05,-8.250000e-02
7.604576e-05,-7.875000e-02
7.644576e-05,-7.000000e-02
7.684576e-05,-7.187500e-02
7.724576e-05,-8.125000e-02
7.764576e-05,-6.875000e-02
7.804576e-05,-5.375000e-02
7.844576e-05,-6.375000e-02
7.884576e-05,-7.875000e-02
7.924576e-05,-8.187500e-02
7.964576e-05,-8.375000e-02
8.004576e-05,-8.750000e-02
8.044576e-05,-8.312500e-02
8.084576e-05,-7.937500e-02
8.124576e-05,-9.125000e-02
8.164576e-05,-7.250000e-02
8.204576e-05,-6.125000e-02
8.244576e-05,-6.875000e-02
8.284576e-05,-5.875000e-02
8.324576e-05,-4.437500e-02
8.364576e-05,-3.687500e-02
8.404576e-05,-6.250000e-02
8.444576e-05,-6.125000e-02
8.484576e-05,-5.812500e-02
8.524576e-05,-5.187500e-02
8.564576e-05,-5.500000e-02
8.604576e-05,-6.000000e-02
8.644576e-05,-6.062500e-02
8.684576e-05,-6.562500e-02
8.724576e-05,-6.562500e-02
8.764576e-05,-5.312500e-02
8.804576e-05,-5.875000e-02
8.844576e-05,-6.250000e-02
8.884576e-05,-6.062500e-02
8.924576e-05,-7.000000e-02
8.964576e-05,-8.312500e-02
9.004576e-05,-8.437500e-02
9.044576e-05,-7.187500e-02
9.084576e-05,-6.687500e-02
9.124576e-05,-7.625000e-02
9.164576e-05,-6.687500e-02
9.204576e-05,-6.875000e-02
9.244576e-05,-6.937500e-02
9.284576e-05,-6.437500e-02
9.324576e-05,-6.500000e-02
9.364576e-05,-6.375000e-02
9.404576e-05,-9.750000e-02
9.444576e-05,-9.000000e-02
9.484576e-05,-7.437500e-02
9.524576e-05,-7.000000e-02
9.564576e-05,-7.437500e-02
9.604576e-05,-7.562500e-02
9.644576e-05,-8.500000e-02
9.684576e-05,-8.687500e-02
9.724576e-05,-8.625000e-02
9.764576e-05,-8.062500e-02
9.804576e-05,-8.312500e-02
9.844576e-05,-6.437500e-02
9.884576e-05,-8.937500e-02
9.924576e-05,-7.562500e-02
9.964576e-05,-7.937500e-02
1.000458e-04,-6.687500e-02
1.004458e-04,-8.125000e-02
1.008458e-04,-7.937500e-02
1.012458e-04,-8.375000e-02
1.016458e-04,-6.812500e-02
1.020458e-04,-7.125000e-02
1.024458e-04,-8.812500e-02
1.028458e-04,-8.687500e-02
1.032458e-04,-8.687500e-02
1.036458e-04,-8.437500e-02
1.040458e-04,-7.187500e-02
1.044458e-04,-4.375000e-02
1.048458e-04,-7.625000e-02
1.052458e-04,-7.812500e-02
1.056458e-04,-6.562500e-02
1.060458e-04,-7.000000e-02
1.064458e-04,-8.250000e-02
1.068458e-04,-8.437500e-02
1.072458e-04,-7.812500e-02
1.076458e-04,-6.562500e-02
1.080458e-04,-7.812500e-02
1.084458e-04,-6.562500e-02
1.088458e-04,-5.750000e-02
1.092458e-04,-7.812500e-02
1.096458e-04,-7.625000e-02
1.100458e-04,-7.750000e-02
1.104458e-04,-6.000000e-02
1.108458e-04,-5.750000e-02
1.112458e-04,-5.625000e-02
1.116458e-04,-7.562500e-02
1.120458e-04,-6.312500e-02
1.124458e-04,-7.125000e-02
1.128458e-04,-5.500000e-02
1.132458e-04,-6.375000e-02
1.136458e-04,-6.687500e-02
1.140458e-04,-6.875000e-02
1.144458e-04,-6.375000e-02
1.148458e-04,-1.143750e-01
1.152458e-04,-1.137500e-01
1.156458e-04,-8.875000e-02
1.160458e-04,-9.687500e-02
1.164458e-04,-8.750000e-02
1.168458e-04,-8.875000e-02
1.172458e-04,-8.125000e-02
1.176458e-04,-8.625000e-02
1.180458e-04,-1.031250e-01
1.184458e-04,-9.875000e-02
1.188458e-04,-9.187500e-02
1.192458e-04,-9.187500e-02
1.196458e-04,-7.937500e-02
1.200458e-04,-9.250000e-02
1.204458e-04,-9.312500e-02
1.208458e-04,-1.018750e-01
1.212458e-04,-9.687500e-02
1.216458e-04,-7.187500e-02
1.220458e-04,-8.562500e-02
1.224458e-04,-7.125000e-02
1.228458e-04,-7.000000e-02
1.232458e-04,-8.062500e-02
1.236458e-04,-8.062500e-02
1.240458e-04,-8.625000e-02
1.244458e-04,-8.875000e-02
1.248458e-04,-9.187500e-02
1.252458e-04,-6.500000e-02
1.256458e-04,-6.562500e-02
1.260458e-04,-8.500000e-02
1.264458e-04,-7.312500e-02
1.268458e-04,-6.437500e-02
1.272458e-04,-7.750000e-02
1.276458e-04,-6.250000e-02
1.280458e-04,-5.875000e-02
1.284458e-04,-6.250000e-02
1.288458e-04,-8.312500e-02
1.292458e-04,-6.187500e-02
1.296458e-04,-6.812500e-02
1.300458e-04,-7.562500e-02
1.304458e-04,-7.187500e-02
1.308458e-04,-7.750000e-02
1.312458e-04,-7.437500e-02
1.316458e-04,-7.125000e-02
1.320458e-04,-6.000000e-02
1.324458e-04,-5.562500e-02
1.328458e-04,-8.375000e-02
1.332458e-04,-7.000000e-02
1.336458e-04,-6.875000e-02
1.340458e-04,-6.375000e-02
1.344458e-04,-7.187500e-02
1.348458e-04,-8.000000e-02
1.352458e-04,-7.812500e-02
1.356458e-04,-1.187500e-01
1.360458e-04,-1.050000e-01
1.364458e-04,-8.312500e-02
1.368458e-04,-9.000000e-02
1.372458e-04,-8.187500e-02
1.376458e-04,-8.687500e-02
1.380458e-04,-9.062500e-02
1.384458e-04,-8.375000e-02
1.388458e-04,-8.500000e-02
1.392458e-04,-7.187500e-02
1.396458e-04,-8.062500e-02
1.400458e-04,-7.562500e-02
1.404458e-04,-6.687500e-02
1.408458e-04,-8.750000e-02
1.412458e-04,-7.187500e-02
1.416458e-04,-9.000000e-02
1.420458e-04,-7.812500e-02
1.424458e-04,-8.000000e-02
1.428458e-04,-9.250000e-02
1.432458e-04,-7.000000e-02
1.436458e-04,-7.250000e-02
1.440458e-04,-8.750000e-02
1.444458e-04,-7.875000e-02
1.448458e-04,-6.812500e-02
1.452458e-04,-7.125000e-02
1.456458e-04,-7.937500e-02
1.460458e-04,-4.187500e-02
1.464458e-04,-3.437500e-02
1.468458e-04,-5.125000e-02
1.472458e-04,-6.625000e-02
1.476458e-04,-6.625000e-02
1.480458e-04,-6.750000e-02
1.484458e-04,-8.250000e-02
1.488458e-04,-6.937500e-02
1.492458e-04,-7.625000e-02
1.496458e-04,-7.187500e-02
1.500458e-04,-6.250000e-02
1.504458e-04,-8.125000e-02
1.508458e-04,-6.312500e-02
1.512458e-04,-5.562500e-02
1.516458e-04,-6.437500e-02
1.520458e-04,-6.562500e-02
1.524458e-04,-6.562500e-02
1.528458e-04,-7.625000e-02
1.532458e-04,-7.000000e-02
1.536458e-04,-7.687500e-02
1.540458e-04,-6.312500e-02
1.544458e-04,-6.375000e-02
1.548458e-04,-8.187500e-02
1.552458e-04,-7.500000e-02
1.556458e-04,-7.125000e-02
1.560458e-04,-7.500000e-02
1.564458e-04,-7.062500e-02
1.568458e-04,-1.150000e-01
1.572458e-04,-9.062500e-02
1.576458e-04,-8.250000e-02
1.580458e-04,-8.812500e-02
1.584458e-04,-7.500000e-02
1.588458e-04,-7.437500e-02
1.592458e-04,-8.312500e-02
1.596458e-04,-8.312500e-02
1.600458e-04,-7.562500e-02
1.604458e-04,-8.062500e-02
1.608458e-04,-7.875000e-02
1.612458e-04,-7.250000e-02
1.616458e-04,-7.687500e-02
1.620458e-04,-7.812500e-02
1.624458e-04,-8.562500e-02
1.628458e-04,-6.875000e-02
1.632458e-04,-8.187500e-02
1.636458e-04,-6.437500e-02
1.640458e-04,-8.500000e-02
1.644458e-04,-6.625000e-02
1.648458e-04,-8.250000e-02
1.652458e-04,-6.500000e-02
1.656458e-04,-8.250000e-02
1.660458e-04,-8.687500e-02
1.664458e-04,-9.000000e-02
1.668458e-04,-8.937500e-02
1.672458e-04,-5.000000e-02
1.676458e-04,-5.250000e-02
1.680458e-04,-7.500000e-02
1.684458e-04,-6.625000e-02
1.688458e-04,-6.250000e-02
1.692458e-04,-6.937500e-02
1.696458e-04,-6.687500e-02
1.700458e-04,-6.437500e-02
1.704458e-04,-7.812500e-02
1.708458e-04,-8.125000e-02
1.712458e-04,-7.000000e-02
1.716458e-04,-7.062500e-02
1.720458e-04,-6.875000e-02
1.724458e-04,-6.750000e-02
1.728458e-04,-9.187500e-02
1.732458e-04,-7.250000e-02
1.736458e-04,-7.375000e-02
1.740458e-04,-8.062500e-02
1.744458e-04,-7.937500e-02
1.748458e-04,-5.687500e-02
1.752458e-04,-7.125000e-02
1.756458e-04,-7.687500e-02
1.760458e-04,-7.750000e-02
1.764458e-04,-7.750000e-02
1.768458e-04,-7.937500e-02
1.772458e-04,-6.687500e-02
1.776458e-04,-9.812500e-02
1.780458e-04,-1.000000e-01
1.784458e-04,-9.312500e-02
1.788458e-04,-8.312500e-02
1.792458e-04,-8.187500e-02
1.796458e-04,-8.062500e-02
1.800458e-04,-7.562500e-02
1.804458e-04,-8.437500e-02
1.808458e-04,-7.875000e-02
1.812458e-04,-8.937500e-02
1.816458e-04,-9.250000e-02
1.820458e-04,-7.500000e-02
1.824458e-04,-8.062500e-02
1.828458e-04,-9.062500e-02
1.832458e-04,-8.187500e-02
1.836458e-04,-7.750000e-02
1.840458e-04,-8.187500e-02
1.844458e-04,-7.875000e-02
1.848458e-04,-8.812500e-02
1.852458e-04,-9.312500e-02
1.856458e-04,-9.500000e-02
1.860458e-04,-9.750000e-02
1.864458e-04,-7.562500e-02
1.868458e-04,-7.812500e-02
1.872458e-04,-8.250000e-02
1.876458e-04,-6.750000e-02
1.880458e-04,-2.562500e-02
1.884458e-04,-4.625000e-02
1.888458e-04,-5.312500e-02
1.892458e-04,-6.875000e-02
1.896458e-04,-6.312500e-02
1.900458e-04,-5.937500e-02
1.904458e-04,-8.437500e-02
1.908458e-04,-7.000000e-02
1.912458e-04,-7.062500e-02
1.916458e-04,-8.937500e-02
1.920458e-04,-5.625000e-02
1.924458e-04,-7.500000e-02
1.928458e-04,-7.062500e-02
1.932458e-04,-7.250000e-02
1.936458e-04,-7.000000e-02
1.940458e-04,-6.750000e-02
1.944458e-04,-6.812500e-02
1.948458e-04,-5.937500e-02
1.952458e-04,-6.250000e-02
1.956458e-04,-7.125000e-02
1.960458e-04,-5.437500e-02
1.964458e-04,-6.875000e-02
1.968458e-04,-7.812500e-02
1.972458e-04,-5.875000e-02
1.976458e-04,-6.375000e-02
1.980458e-04,-5.625000e-02
1.984458e-04,-7.687500e-02
1.988458e-04,-1.025000e-01
1.992458e-04,-8.250000e-02
1.996458e-04,-6.625000e-02
2.000458e-04,-7.937500e-02
2.004458e-04,-7.250000e-02
2.008458e-04,-6.812500e-02
2.012458e-04,-7.812500e-02
2.016458e-04,-6.500000e-02
2.020458e-04,-6.875000e-02
2.024458e-04,-7.312500e-02
2.028458e-04,-8.000000e-02
2.032458e-04,-8.312500e-02
2.036458e-04,-7.687500e-02
2.040458e-04,-7.687500e-02
2.044458e-04,-8.062500e-02
2.048458e-04,-6.750000e-02
2.052458e-04,-7.625000e-02
2.056458e-04,-7.312500e-02
2.060458e-04,-8.437500e-02
2.064458e-04,-6.250000e-02
2.068458e-04,-7.000000e-02
2.072458e-04,-6.250000e-02
2.076458e-04,-8.812500e-02
2.080458e-04,-6.562500e-02
2.084458e-04,-7.625000e-02
2.088458e-04,-6.937500e-02
2.092458e-04,-3.812500e-02
2.096458e-04,-3.750000e-02
2.100458e-04,-7.062500e-02
2.104458e-04,-5.625000e-02
2.108458e-04,-6.500000e-02
2.112458e-04,-6.625000e-02
2.116458e-04,-7.125000e-02
2.120458e-04,-7.937500e-02
2.124458e-04,-8.375000e-02
2.128458e-04,-7.562500e-02
2.132458e-04,-8.437500e-02
2.136458e-04,-8.875000e-02
2.140458e-04,-7.562500e-02
2.144458e-04,-6.250000e-02
2.148458e-04,-6.250000e-02
2.152458e-04,-6.937500e-02
2.156458e-04,-6.562500e-02
2.160458e-04,-6.937500e-02
2.164458e-04,-7.000000e-02
2.168458e-04,-7.000000e-02
2.172458e-04,-7.875000e-02
2.176458e-04,-6.375000e-02
2.180458e-04,-7.000000e-02
2.184458e-04,-6.625000e-02
2.188458e-04,-6.375000e-02
2.192458e-04,-7.125000e-02
2.196458e-04,-1.193750e-01
2.200458e-04,-9.625000e-02
2.204458e-04,-1.018750e-01
2.208458e-04,-7.937500e-02
2.212458e-04,-9.062500e-02
2.216458e-04,-9.000000e-02
2.220458e-04,-8.875000e-02
2.224458e-04,-7.812500e-02
2.228458e-04,-7.312500e-02
2.232458e-04,-9.875000e-02
2.236458e-04,-8.562500e-02
2.240458e-04,-8.375000e-02
2.244458e-04,-9.000000e-02
2.248458e-04,-9.750000e-02
2.252458e-04,-9.437500e-02
2.256458e-04,-8.625000e-02
2.260458e-04,-7.562500e-02
2.264458e-04,-6.625000e-02
2.268458e-04,-8.000000e-02
2.272458e-04,-9.187500e-02
