-7.19771121e-04,-2.81250000e-03
-7.19371121e-04,-1.68750000e-02
-7.18971121e-04,-2.25000000e-02
-7.18571121e-04,-1.37500000e-02
-7.18171121e-04,-1.68750000e-02
-7.17771121e-04,-2.09375000e-02
-7.17371121e-04,-2.09375000e-02
-7.16971121e-04,-2.09375000e-02
-7.16571121e-04,-2.25000000e-02
-7.16171121e-04,-1.50000000e-02
-7.15771121e-04,-1.87500000e-02
-7.15371121e-04,-1.93750000e-02
-7.14971121e-04,-1.90625000e-02
-7.14571121e-04,-2.53125000e-02
-7.14171121e-04,-2.28125000e-02
-7.13771121e-04,-1.37500000e-02
-7.13371121e-04,-1.75000000e-02
-7.12971121e-04,-1.59375000e-02
-7.12571121e-04,-1.59375000e-02
-7.12171121e-04,-1.25000000e-02
-7.11771121e-04,-1.87500000e-02
-7.11371121e-04,-1.78125000e-02
-7.10971121e-04,-8.75000000e-03
-7.10571121e-04,-7.18750000e-03
-7.10171121e-04,-1.15625000e-02
-7.09771121e-04,-1.62500000e-02
-7.09371121e-04,-1.81250000e-02
-7.08971121e-04,-8.12500000e-03
-7.08571121e-04,-9.37500000e-04
-7.08171121e-04,-4.68750000e-03
-7.07771121e-04,-6.25000000e-03
-7.07371121e-04,-1.87500000e-03
-7.06971121e-04,7.18750000e-03
-7.06571121e-04,-6.87500000e-03
-7.06171121e-04,-5.31250000e-03
-7.05771121e-04,-9.37500000e-04
-7.05371121e-04,-2.81250000e-03
-7.04971121e-04,-1.03125000e-02
-7.04571121e-04,-7.81250000e-03
-7.04171121e-04,-9.37500000e-04
-7.03771121e-04,-4.37500000e-03
-7.03371121e-04,-3.75000000e-03
-7.02971121e-04,-3.75000000e-03
-7.02571121e-04,-5.00000000e-03
-7.02171121e-04,-5.93750000e-03
-7.01771121e-04,-6.87500000e-03
-7.01371121e-04,-5.00000000e-03
-7.00971121e-04,-1.25000000e-03
-7.00571121e-04,-2.81250000e-03
-7.00171121e-04,2.18750000e-03
-6.99771121e-04,-1.56250000e-03
-6.99371121e-04,-1.87500000e-03
-6.98971121e-04,-9.37500000e-03
-6.98571121e-04,-9.68750000e-03
-6.98171121e-04,-3.15625000e-02
-6.97771121e-04,-2.18750000e-02
-6.97371121e-04,-2.21875000e-02
-6.96971121e-04,-2.09375000e-02
-6.96571121e-04,-9.06250000e-03
-6.96171121e-04,-1.78125000e-02
-6.95771121e-04,-1.75000000e-02
-6.95371121e-04,-2.34375000e-02
-6.94971121e-04,-2.00000000e-02
-6.94571121e-04,-1.46875000e-02
-6.94171121e-04,-1.75000000e-02
-6.93771121e-04,-2.31250000e-02
-6.93371121e-04,-2.18750000e-02
-6.92971121e-04,-2.68750000e-02
-6.92571121e-04,-9.37500000e-03
-6.92171121e-04,-1.43750000e-02
-6.91771121e-04,-1.78125000e-02
-6.91371121e-04,-1.59375000e-02
-6.90971121e-04,-2.06250000e-02
-6.90571121e-04,-1.71875000e-02
-6.90171121e-04,-1.40625000e-02
-6.89771121e-04,-1.68750000e-02
-6.89371121e-04,-1.87500000e-02
-6.88971121e-04,-1.87500000e-02
-6.88571121e-04,-1.65625000e-02
-6.88171121e-04,-1.81250000e-02
-6.87771121e-04,-6.25000000e-04
-6.87371121e-04,-6.56250000e-03
-6.86971121e-04,-1.53125000e-02
-6.86571121e-04,-1.84375000e-02
-6.86171121e-04,-1.12500000e-02
-6.85771121e-04,-1.68750000e-02
-6.85371121e-04,-1.68750000e-02
-6.84971121e-04,-7.50000000e-03
-6.84571121e-04,-1.34375000e-02
-6.84171121e-04,-1.46875000e-02
-6.83771121e-04,-1.12500000e-02
-6.83371121e-04,-1.50000000e-02
-6.82971121e-04,-1.43750000e-02
-6.82571121e-04,-1.37500000e-02
-6.82171121e-04,-1.50000000e-02
-6.81771121e-04,-1.15625000e-02
-6.81371121e-04,-8.75000000e-03
-6.80971121e-04,-1.28125000e-02
-6.80571121e-04,-6.56250000e-03
-6.80171121e-04,-1.43750000e-02
-6.79771121e-04,-1.31250000e-02
-6.79371121e-04,-1.87500000e-02
-6.78971121e-04,-8.12500000e-03
-6.78571121e-04,-3.43750000e-03
-6.78171121e-04,-1.21875000e-02
-6.77771121e-04,-7.81250000e-03
-6.77371121e-04,-3.00000000e-02
-6.76971121e-04,-2.68750000e-02
-6.76571121e-04,-2.03125000e-02
-6.76171121e-04,-2.59375000e-02
-6.75771121e-04,-1.62500000e-02
-6.75371121e-04,-2.31250000e-02
-6.74971121e-04,-2.21875000e-02
-6.74571121e-04,-2.15625000e-02
-6.74171121e-04,-2.78125000e-02
-6.73771121e-04,-2.96875000e-02
-6.73371121e-04,-1.75000000e-02
-6.72971121e-04,-2.65625000e-02
-6.72571121e-04,-1.96875000e-02
-6.72171121e-04,-2.65625000e-02
-6.71771121e-04,-1.84375000e-02
-6.71371121e-04,-2.09375000e-02
-6.70971121e-04,-2.31250000e-02
-6.70571121e-04,-1.37500000e-02
-6.70171121e-04,-7.81250000e-03
-6.69771121e-04,-1.59375000e-02
-6.69371121e-04,-1.00000000e-02
-6.68971121e-04,-2.15625000e-02
-6.68571121e-04,-1.50000000e-02
-6.68171121e-04,-1.75000000e-02
-6.67771121e-04,-2.12500000e-02
-6.67371121e-04,-1.93750000e-02
-6.66971121e-04,-5.93750000e-03
-6.66571121e-04,-5.31250000e-03
-6.66171121e-04,-1.31250000e-02
-6.65771121e-04,-8.43750000e-03
-6.65371121e-04,-1.81250000e-02
-6.64971121e-04,-1.37500000e-02
-6.64571121e-04,-2.28125000e-02
-6.64171121e-04,-1.84375000e-02
-6.63771121e-04,-1.31250000e-02
-6.63371121e-04,-1.50000000e-02
-6.62971121e-04,-1.40625000e-02
-6.62571121e-04,-1.46875000e-02
-6.62171121e-04,-1.78125000e-02
-6.61771121e-04,-2.62500000e-02
-6.61371121e-04,-1.96875000e-02
-6.60971121e-04,-2.31250000e-02
-6.60571121e-04,-1.56250000e-02
-6.60171121e-04,-2.50000000e-02
-6.59771121e-04,-2.53125000e-02
-6.59371121e-04,-2.03125000e-02
-6.58971121e-04,-2.03125000e-02
-6.58571121e-04,-1.78125000e-02
-6.58171121e-04,-2.03125000e-02
-6.57771121e-04,-1.53125000e-02
-6.57371121e-04,-1.03125000e-02
-6.56971121e-04,-1.37500000e-02
-6.56571121e-04,-1.37500000e-02
-6.56171121e-04,-3.21875000e-02
-6.55771121e-04,-2.00000000e-02
-6.55371121e-04,-1.96875000e-02
-6.54971121e-04,-1.62500000e-02
-6.54571121e-04,-2.68750000e-02
-6.54171121e-04,-2.56250000e-02
-6.53771121e-04,-1.90625000e-02
-6.53371121e-04,-1.21875000e-02
-6.52971121e-04,-1.87500000e-02
-6.52571121e-04,-1.50000000e-02
-6.52171121e-04,-2.65625000e-02
-6.51771121e-04,-2.78125000e-02
-6.51371121e-04,-3.34375000e-02
-6.50971121e-04,-2.62500000e-02
-6.50571121e-04,-3.18750000e-02
-6.50171121e-04,-2.40625000e-02
-6.49771121e-04,-2.90625000e-02
-6.49371121e-04,-2.09375000e-02
-6.48971121e-04,-2.78125000e-02
-6.48571121e-04,-2.68750000e-02
-6.48171121e-04,-3.56250000e-02
-6.47771121e-04,-2.84375000e-02
-6.47371121e-04,-2.37500000e-02
-6.46971121e-04,-3.09375000e-02
-6.46571121e-04,-2.59375000e-02
-6.46171121e-04,-2.71875000e-02
-6.45771121e-04,-1.06250000e-02
-6.45371121e-04,-1.53125000e-02
-6.44971121e-04,-2.12500000e-02
-6.44571121e-04,-1.50000000e-02
-6.44171121e-04,-1.43750000e-02
-6.43771121e-04,-2.06250000e-02
-6.43371121e-04,-1.84375000e-02
-6.42971121e-04,-1.71875000e-02
-6.42571121e-04,-2.50000000e-02
-6.42171121e-04,-2.12500000e-02
-6.41771121e-04,-2.21875000e-02
-6.41371121e-04,-2.59375000e-02
-6.40971121e-04,-2.12500000e-02
-6.40571121e-04,-2.68750000e-02
-6.40171121e-04,-2.25000000e-02
-6.39771121e-04,-2.18750000e-02
-6.39371121e-04,-1.90625000e-02
-6.38971121e-04,-1.65625000e-02
-6.38571121e-04,-1.46875000e-02
-6.38171121e-04,-1.50000000e-02
-6.37771121e-04,-1.56250000e-02
-6.37371121e-04,-1.68750000e-02
-6.36971121e-04,-5.62500000e-03
-6.36571121e-04,-6.25000000e-03
-6.36171121e-04,-1.75000000e-02
-6.35771121e-04,-9.68750000e-03
-6.35371121e-04,-3.12500000e-02
-6.34971121e-04,-2.90625000e-02
-6.34571121e-04,-2.18750000e-02
-6.34171121e-04,-2.21875000e-02
-6.33771121e-04,-2.09375000e-02
-6.33371121e-04,-1.87500000e-02
-6.32971121e-04,-2.65625000e-02
-6.32571121e-04,-2.21875000e-02
-6.32171121e-04,-2.09375000e-02
-6.31771121e-04,-2.03125000e-02
-6.31371121e-04,-1.87500000e-02
-6.30971121e-04,-1.53125000e-02
-6.30571121e-04,-1.28125000e-02
-6.30171121e-04,-1.71875000e-02
-6.29771121e-04,-1.03125000e-02
-6.29371121e-04,-2.28125000e-02
-6.28971121e-04,-1.56250000e-02
-6.28571121e-04,-1.03125000e-02
-6.28171121e-04,-1.06250000e-02
-6.27771121e-04,-6.25000000e-03
-6.27371121e-04,-7.81250000e-03
-6.26971121e-04,-6.87500000e-03
-6.26571121e-04,-6.87500000e-03
-6.26171121e-04,-2.50000000e-03
-6.25771121e-04,-1.40625000e-02
-6.25371121e-04,-4.06250000e-03
-6.24971121e-04,1.03125000e-02
-6.24571121e-04,3.12500000e-03
-6.24171121e-04,6.87500000e-03
-6.23771121e-04,5.62500000e-03
-6.23371121e-04,-1.56250000e-03
-6.22971121e-04,-3.12500000e-03
-6.22571121e-04,-8.12500000e-03
-6.22171121e-04,-3.12500000e-03
-6.21771121e-04,0.00000000e+00
-6.21371121e-04,-1.25000000e-03
-6.20971121e-04,-6.87500000e-03
-6.20571121e-04,-1.15625000e-02
-6.20171121e-04,-5.62500000e-03
-6.19771121e-04,-7.81250000e-03
-6.19371121e-04,-1.28125000e-02
-6.18971121e-04,-1.00000000e-02
-6.18571121e-04,-5.93750000e-03
-6.18171121e-04,-6.25000000e-03
-6.17771121e-04,-7.81250000e-03
-6.17371121e-04,-5.31250000e-03
-6.16971121e-04,-5.00000000e-03
-6.16571121e-04,-1.37500000e-02
-6.16171121e-04,-1.00000000e-02
-6.15771121e-04,-1.25000000e-02
-6.15371121e-04,-7.81250000e-03
-6.14971121e-04,-1.12500000e-02
-6.14571121e-04,-2.81250000e-02
-6.14171121e-04,-3.18750000e-02
-6.13771121e-04,-1.37500000e-02
-6.13371121e-04,-1.50000000e-02
-6.12971121e-04,-2.18750000e-02
-6.12571121e-04,-2.75000000e-02
-6.12171121e-04,-1.59375000e-02
-6.11771121e-04,-1.59375000e-02
-6.11371121e-04,-2.50000000e-02
-6.10971121e-04,-1.71875000e-02
-6.10571121e-04,-1.90625000e-02
-6.10171121e-04,-1.81250000e-02
-6.09771121e-04,-9.68750000e-03
-6.09371121e-04,-1.59375000e-02
-6.08971121e-04,-1.18750000e-02
-6.08571121e-04,-2.15625000e-02
-6.08171121e-04,-1.46875000e-02
-6.07771121e-04,-1.50000000e-02
-6.07371121e-04,-1.21875000e-02
-6.06971121e-04,-1.93750000e-02
-6.06571121e-04,-1.90625000e-02
-6.06171121e-04,-1.56250000e-02
-6.05771121e-04,-2.09375000e-02
-6.05371121e-04,-1.90625000e-02
-6.04971121e-04,-1.18750000e-02
-6.04571121e-04,-2.78125000e-02
-6.04171121e-04,-2.65625000e-02
-6.03771121e-04,-4.68750000e-03
-6.03371121e-04,-1.00000000e-02
-6.02971121e-04,-9.37500000e-03
-6.02571121e-04,-7.18750000e-03
-6.02171121e-04,-7.50000000e-03
-6.01771121e-04,-2.18750000e-03
-6.01371121e-04,-1.46875000e-02
-6.00971121e-04,-1.00000000e-02
-6.00571121e-04,0.00000000e+00
-6.00171121e-04,-3.12500000e-03
-5.99771121e-04,-3.12500000e-03
-5.99371121e-04,-4.68750000e-03
-5.98971121e-04,-1.31250000e-02
-5.98571121e-04,-4.06250000e-03
-5.98171121e-04,-5.62500000e-03
-5.97771121e-04,-6.25000000e-04
-5.97371121e-04,-9.37500000e-03
-5.96971121e-04,-6.56250000e-03
-5.96571121e-04,-1.00000000e-02
-5.96171121e-04,-5.93750000e-03
-5.95771121e-04,-8.75000000e-03
-5.95371121e-04,-1.31250000e-02
-5.94971121e-04,-1.15625000e-02
-5.94571121e-04,-6.25000000e-04
-5.94171121e-04,-7.50000000e-03
-5.93771121e-04,-1.56250000e-03
-5.93371121e-04,-2.46875000e-02
-5.92971121e-04,-1.87500000e-02
-5.92571121e-04,-9.37500000e-03
-5.92171121e-04,-1.81250000e-02
-5.91771121e-04,-1.18750000e-02
-5.91371121e-04,-1.06250000e-02
-5.90971121e-04,-1.46875000e-02
-5.90571121e-04,-8.12500000e-03
-5.90171121e-04,-9.37500000e-03
-5.89771121e-04,-1.31250000e-02
-5.89371121e-04,-1.62500000e-02
-5.88971121e-04,-6.56250000e-03
-5.88571121e-04,-6.56250000e-03
-5.88171121e-04,-1.31250000e-02
-5.87771121e-04,-1.06250000e-02
-5.87371121e-04,-1.18750000e-02
-5.86971121e-04,-1.78125000e-02
-5.86571121e-04,-6.56250000e-03
-5.86171121e-04,-1.28125000e-02
-5.85771121e-04,-8.75000000e-03
-5.85371121e-04,-1.15625000e-02
-5.84971121e-04,-1.65625000e-02
-5.84571121e-04,-7.50000000e-03
-5.84171121e-04,-1.18750000e-02
-5.83771121e-04,-5.31250000e-03
-5.83371121e-04,-1.21875000e-02
-5.82971121e-04,1.06250000e-02
-5.82571121e-04,6.25000000e-03
-5.82171121e-04,1.56250000e-03
-5.81771121e-04,-2.50000000e-03
-5.81371121e-04,2.81250000e-03
-5.80971121e-04,-1.25000000e-03
-5.80571121e-04,5.93750000e-03
-5.80171121e-04,-4.68750000e-03
-5.79771121e-04,1.25000000e-03
-5.79371121e-04,-1.06250000e-02
-5.78971121e-04,-6.56250000e-03
-5.78571121e-04,-1.56250000e-03
-5.78171121e-04,5.00000000e-03
-5.77771121e-04,-1.56250000e-02
-5.77371121e-04,9.37500000e-04
-5.76971121e-04,-1.00000000e-02
-5.76571121e-04,-2.18750000e-03
-5.76171121e-04,-3.75000000e-03
-5.75771121e-04,3.12500000e-04
-5.75371121e-04,-6.25000000e-04
-5.74971121e-04,-3.43750000e-03
-5.74571121e-04,-2.18750000e-03
-5.74171121e-04,-8.12500000e-03
-5.73771121e-04,-4.68750000e-03
-5.73371121e-04,6.25000000e-04
-5.72971121e-04,-6.56250000e-03
-5.72571121e-04,-1.40625000e-02
-5.72171121e-04,-2.68750000e-02
-5.71771121e-04,-1.71875000e-02
-5.71371121e-04,-9.06250000e-03
-5.70971121e-04,-1.03125000e-02
-5.70571121e-04,-1.06250000e-02
-5.70171121e-04,-1.46875000e-02
-5.69771121e-04,-1.62500000e-02
-5.69371121e-04,-9.06250000e-03
-5.68971121e-04,-1.53125000e-02
-5.68571121e-04,-1.03125000e-02
-5.68171121e-04,-1.53125000e-02
-5.67771121e-04,-9.68750000e-03
-5.67371121e-04,-5.93750000e-03
-5.66971121e-04,-1.40625000e-02
-5.66571121e-04,-9.37500000e-03
-5.66171121e-04,-1.21875000e-02
-5.65771121e-04,-4.37500000e-03
-5.65371121e-04,-1.06250000e-02
-5.64971121e-04,-7.18750000e-03
-5.64571121e-04,-8.75000000e-03
-5.64171121e-04,-4.68750000e-03
-5.63771121e-04,-1.43750000e-02
-5.63371121e-04,-5.93750000e-03
-5.62971121e-04,-9.06250000e-03
-5.62571121e-04,-6.87500000e-03
-5.62171121e-04,-1.56250000e-03
-5.61771121e-04,9.06250000e-03
-5.61371121e-04,3.12500000e-04
-5.60971121e-04,-1.25000000e-03
-5.60571121e-04,6.25000000e-04
-5.60171121e-04,-7.18750000e-03
-5.59771121e-04,-3.12500000e-04
-5.59371121e-04,-2.81250000e-03
-5.58971121e-04,-5.31250000e-03
-5.58571121e-04,-3.75000000e-03
-5.58171121e-04,-2.18750000e-03
-5.57771121e-04,-6.87500000e-03
-5.57371121e-04,-7.18750000e-03
-5.56971121e-04,-1.40625000e-02
-5.56571121e-04,-1.18750000e-02
-5.56171121e-04,-1.46875000e-02
-5.55771121e-04,-1.18750000e-02
-5.55371121e-04,-1.34375000e-02
-5.54971121e-04,-1.65625000e-02
-5.54571121e-04,-4.37500000e-03
-5.54171121e-04,-4.37500000e-03
-5.53771121e-04,-7.18750000e-03
-5.53371121e-04,-2.81250000e-03
-5.52971121e-04,-9.37500000e-04
-5.52571121e-04,-4.06250000e-03
-5.52171121e-04,-3.12500000e-03
-5.51771121e-04,-1.03125000e-02
-5.51371121e-04,-2.37500000e-02
-5.50971121e-04,-2.40625000e-02
-5.50571121e-04,-1.62500000e-02
-5.50171121e-04,-1.68750000e-02
-5.49771121e-04,-1.43750000e-02
-5.49371121e-04,-8.12500000e-03
-5.48971121e-04,-8.43750000e-03
-5.48571121e-04,-1.18750000e-02
-5.48171121e-04,-1.00000000e-02
-5.47771121e-04,-2.37500000e-02
-5.47371121e-04,-1.78125000e-02
-5.46971121e-04,-1.81250000e-02
-5.46571121e-04,-9.06250000e-03
-5.46171121e-04,-9.37500000e-03
-5.45771121e-04,-9.68750000e-03
-5.45371121e-04,-3.75000000e-03
-5.44971121e-04,-2.18750000e-03
-5.44571121e-04,-1.21875000e-02
-5.44171121e-04,-1.59375000e-02
-5.43771121e-04,-2.81250000e-03
-5.43371121e-04,-1.43750000e-02
-5.42971121e-04,-1.78125000e-02
-5.42571121e-04,-1.12500000e-02
-5.42171121e-04,-1.28125000e-02
-5.41771121e-04,-4.37500000e-03
-5.41371121e-04,-1.78125000e-02
-5.40971121e-04,6.25000000e-03
-5.40571121e-04,-4.06250000e-03
-5.40171121e-04,-8.12500000e-03
-5.39771121e-04,-5.00000000e-03
-5.39371121e-04,1.56250000e-03
-5.38971121e-04,-9.06250000e-03
-5.38571121e-04,-6.25000000e-03
-5.38171121e-04,-1.56250000e-03
-5.37771121e-04,-3.43750000e-03
-5.37371121e-04,-5.31250000e-03
-5.36971121e-04,-5.31250000e-03
-5.36571121e-04,-8.75000000e-03
-5.36171121e-04,-4.68750000e-03
-5.35771121e-04,-9.68750000e-03
-5.35371121e-04,-9.06250000e-03
-5.34971121e-04,-3.12500000e-03
-5.34571121e-04,-8.75000000e-03
-5.34171121e-04,-7.18750000e-03
-5.33771121e-04,-8.75000000e-03
-5.33371121e-04,-1.03125000e-02
-5.32971121e-04,-2.18750000e-03
-5.32571121e-04,-4.06250000e-03
-5.32171121e-04,-7.18750000e-03
-5.31771121e-04,-1.12500000e-02
-5.31371121e-04,-1.06250000e-02
-5.30971121e-04,-8.75000000e-03
-5.30571121e-04,-1.81250000e-02
-5.30171121e-04,-2.18750000e-02
-5.29771121e-04,-1.40625000e-02
-5.29371121e-04,-1.21875000e-02
-5.28971121e-04,-1.31250000e-02
-5.28571121e-04,-8.12500000e-03
-5.28171121e-04,-1.21875000e-02
-5.27771121e-04,-8.75000000e-03
-5.27371121e-04,-9.37500000e-03
-5.26971121e-04,-8.43750000e-03
-5.26571121e-04,-1.21875000e-02
-5.26171121e-04,-1.96875000e-02
-5.25771121e-04,-1.96875000e-02
-5.25371121e-04,-1.78125000e-02
-5.24971121e-04,-8.75000000e-03
-5.24571121e-04,-5.31250000e-03
-5.24171121e-04,-6.56250000e-03
-5.23771121e-04,-8.12500000e-03
-5.23371121e-04,-1.15625000e-02
-5.22971121e-04,-4.68750000e-03
-5.22571121e-04,-1.59375000e-02
-5.22171121e-04,-1.40625000e-02
-5.21771121e-04,-9.68750000e-03
-5.21371121e-04,-1.65625000e-02
-5.20971121e-04,-5.93750000e-03
-5.20571121e-04,-7.50000000e-03
-5.20171121e-04,4.06250000e-03
-5.19771121e-04,5.93750000e-03
-5.19371121e-04,2.18750000e-03
-5.18971121e-04,-3.43750000e-03
-5.18571121e-04,-8.12500000e-03
-5.18171121e-04,-4.68750000e-03
-5.17771121e-04,-1.87500000e-03
-5.17371121e-04,-5.00000000e-03
-5.16971121e-04,-2.50000000e-03
-5.16571121e-04,3.12500000e-04
-5.16171121e-04,-6.87500000e-03
-5.15771121e-04,-1.56250000e-03
-5.15371121e-04,-5.62500000e-03
-5.14971121e-04,3.43750000e-03
-5.14571121e-04,1.25000000e-03
-5.14171121e-04,-4.37500000e-03
-5.13771121e-04,5.00000000e-03
-5.13371121e-04,-2.18750000e-03
-5.12971121e-04,4.37500000e-03
-5.12571121e-04,-4.68750000e-03
-5.12171121e-04,-3.43750000e-03
-5.11771121e-04,-6.25000000e-04
-5.11371121e-04,-2.18750000e-03
-5.10971121e-04,5.31250000e-03
-5.10571121e-04,-8.43750000e-03
-5.10171121e-04,-9.06250000e-03
-5.09771121e-04,7.81250000e-03
-5.09371121e-04,-2.78125000e-02
-5.08971121e-04,-2.31250000e-02
-5.08571121e-04,-1.18750000e-02
-5.08171121e-04,-1.87500000e-02
-5.07771121e-04,-1.78125000e-02
-5.07371121e-04,-1.71875000e-02
-5.06971121e-04,-1.43750000e-02
-5.06571121e-04,-1.43750000e-02
-5.06171121e-04,-1.18750000e-02
-5.05771121e-04,-5.93750000e-03
-5.05371121e-04,-9.68750000e-03
-5.04971121e-04,-4.68750000e-03
-5.04571121e-04,-5.62500000e-03
-5.04171121e-04,-6.87500000e-03
-5.03771121e-04,-4.68750000e-03
-5.03371121e-04,-1.12500000e-02
-5.02971121e-04,-4.06250000e-03
-5.02571121e-04,-1.00000000e-02
-5.02171121e-04,-9.37500000e-03
-5.01771121e-04,-7.81250000e-03
-5.01371121e-04,-1.25000000e-02
-5.00971121e-04,-9.06250000e-03
-5.00571121e-04,-7.81250000e-03
-5.00171121e-04,-9.68750000e-03
-4.99771121e-04,-1.65625000e-02
-4.99371121e-04,-2.00000000e-02
-4.98971121e-04,2.81250000e-03
-4.98571121e-04,6.25000000e-03
-4.98171121e-04,-4.68750000e-03
-4.97771121e-04,-6.25000000e-04
-4.97371121e-04,-2.81250000e-03
-4.96971121e-04,-1.87500000e-03
-4.96571121e-04,9.37500000e-04
-4.96171121e-04,-6.25000000e-04
-4.95771121e-04,-8.12500000e-03
-4.95371121e-04,-5.93750000e-03
-4.94971121e-04,-9.68750000e-03
-4.94571121e-04,-7.50000000e-03
-4.94171121e-04,-9.06250000e-03
-4.93771121e-04,-6.25000000e-03
-4.93371121e-04,-8.43750000e-03
-4.92971121e-04,-1.00000000e-02
-4.92571121e-04,-1.31250000e-02
-4.92171121e-04,-2.81250000e-03
-4.91771121e-04,-1.59375000e-02
-4.91371121e-04,-1.00000000e-02
-4.90971121e-04,-8.43750000e-03
-4.90571121e-04,-1.03125000e-02
-4.90171121e-04,-7.50000000e-03
-4.89771121e-04,-6.25000000e-03
-4.89371121e-04,-6.56250000e-03
-4.88971121e-04,-5.31250000e-03
-4.88571121e-04,-2.00000000e-02
-4.88171121e-04,-1.40625000e-02
-4.87771121e-04,-9.06250000e-03
-4.87371121e-04,-7.18750000e-03
-4.86971121e-04,-4.06250000e-03
-4.86571121e-04,9.37500000e-04
-4.86171121e-04,-5.93750000e-03
-4.85771121e-04,1.25000000e-03
-4.85371121e-04,-5.62500000e-03
-4.84971121e-04,-3.12500000e-04
-4.84571121e-04,-2.18750000e-03
-4.84171121e-04,-9.37500000e-03
-4.83771121e-04,-9.37500000e-03
-4.83371121e-04,-6.56250000e-03
-4.82971121e-04,-4.37500000e-03
-4.82571121e-04,-5.31250000e-03
-4.82171121e-04,-9.06250000e-03
-4.81771121e-04,-4.68750000e-03
-4.81371121e-04,9.37500000e-04
-4.80971121e-04,-6.56250000e-03
-4.80571121e-04,-5.93750000e-03
-4.80171121e-04,-9.06250000e-03
-4.79771121e-04,-6.87500000e-03
-4.79371121e-04,-5.00000000e-03
-4.78971121e-04,-1.06250000e-02
-4.78571121e-04,-8.43750000e-03
-4.78171121e-04,7.50000000e-03
-4.77771121e-04,1.65625000e-02
-4.77371121e-04,6.56250000e-03
-4.76971121e-04,4.06250000e-03
-4.76571121e-04,-1.56250000e-03
-4.76171121e-04,6.25000000e-04
-4.75771121e-04,3.12500000e-03
-4.75371121e-04,8.75000000e-03
-4.74971121e-04,9.37500000e-04
-4.74571121e-04,2.18750000e-03
-4.74171121e-04,-3.75000000e-03
-4.73771121e-04,6.25000000e-04
-4.73371121e-04,3.12500000e-03
-4.72971121e-04,-1.28125000e-02
-4.72571121e-04,-1.09375000e-02
-4.72171121e-04,-9.37500000e-04
-4.71771121e-04,-3.12500000e-04
-4.71371121e-04,2.18750000e-03
-4.70971121e-04,-1.37500000e-02
-4.70571121e-04,-5.00000000e-03
-4.70171121e-04,-7.81250000e-03
-4.69771121e-04,-9.68750000e-03
-4.69371121e-04,-5.93750000e-03
-4.68971121e-04,-9.06250000e-03
-4.68571121e-04,-1.40625000e-02
-4.68171121e-04,2.18750000e-03
-4.67771121e-04,-1.59375000e-02
-4.67371121e-04,-2.62500000e-02
-4.66971121e-04,-2.03125000e-02
-4.66571121e-04,-1.46875000e-02
-4.66171121e-04,-2.56250000e-02
-4.65771121e-04,-1.53125000e-02
-4.65371121e-04,-1.53125000e-02
-4.64971121e-04,-1.28125000e-02
-4.64571121e-04,-9.37500000e-03
-4.64171121e-04,-1.31250000e-02
-4.63771121e-04,-1.90625000e-02
-4.63371121e-04,-7.50000000e-03
-4.62971121e-04,-1.06250000e-02
-4.62571121e-04,-1.40625000e-02
-4.62171121e-04,-8.43750000e-03
-4.61771121e-04,-1.43750000e-02
-4.61371121e-04,-1.40625000e-02
-4.60971121e-04,-2.03125000e-02
-4.60571121e-04,-1.53125000e-02
-4.60171121e-04,-1.46875000e-02
-4.59771121e-04,-1.00000000e-02
-4.59371121e-04,-1.81250000e-02
-4.58971121e-04,-1.78125000e-02
-4.58571121e-04,-2.09375000e-02
-4.58171121e-04,-1.62500000e-02
-4.57771121e-04,-1.90625000e-02
-4.57371121e-04,-1.59375000e-02
-4.56971121e-04,-9.37500000e-04
-4.56571121e-04,2.81250000e-03
-4.56171121e-04,-6.56250000e-03
-4.55771121e-04,-8.75000000e-03
-4.55371121e-04,-7.50000000e-03
-4.54971121e-04,-1.21875000e-02
-4.54571121e-04,-4.06250000e-03
-4.54171121e-04,-4.68750000e-03
-4.53771121e-04,-6.87500000e-03
-4.53371121e-04,-1.43750000e-02
-4.52971121e-04,-6.87500000e-03
-4.52571121e-04,-1.96875000e-02
-4.52171121e-04,-1.34375000e-02
-4.51771121e-04,-1.43750000e-02
-4.51371121e-04,-5.93750000e-03
-4.50971121e-04,-1.12500000e-02
-4.50571121e-04,-4.68750000e-03
-4.50171121e-04,-1.00000000e-02
-4.49771121e-04,9.37500000e-04
-4.49371121e-04,-1.06250000e-02
-4.48971121e-04,-3.75000000e-03
-4.48571121e-04,-1.15625000e-02
-4.48171121e-04,-6.87500000e-03
-4.47771121e-04,-1.03125000e-02
-4.47371121e-04,-1.18750000e-02
-4.46971121e-04,1.87500000e-03
-4.46571121e-04,-2.28125000e-02
-4.46171121e-04,-2.62500000e-02
-4.45771121e-04,-7.50000000e-03
-4.45371121e-04,-1.21875000e-02
-4.44971121e-04,-1.90625000e-02
-4.44571121e-04,-1.09375000e-02
-4.44171121e-04,-1.81250000e-02
-4.43771121e-04,-5.62500000e-03
-4.43371121e-04,-1.25000000e-02
-4.42971121e-04,-1.34375000e-02
-4.42571121e-04,-1.31250000e-02
-4.42171121e-04,-1.81250000e-02
-4.41771121e-04,-1.65625000e-02
-4.41371121e-04,-9.37500000e-03
-4.40971121e-04,-7.50000000e-03
-4.40571121e-04,-6.56250000e-03
-4.40171121e-04,-1.03125000e-02
-4.39771121e-04,-8.43750000e-03
-4.39371121e-04,-1.56250000e-03
