-7.19771121e-04,8.36574036e-05
-7.19371121e-04,9.99826370e-05
-7.18971121e-04,9.38888916e-05
-7.18571121e-04,9.51678303e-05
-7.18171121e-04,8.72685196e-05
-7.17771121e-04,9.55439755e-05
-7.17371121e-04,1.00434023e-04
-7.16971121e-04,9.61458354e-05
-7.16571121e-04,9.97569441e-05
-7.16171121e-04,9.74247669e-05
-7.15771121e-04,1.09236113e-04
-7.15371121e-04,1.08182867e-04
-7.14971121e-04,1.16834497e-04
-7.14571121e-04,1.08935186e-04
-7.14171121e-04,1.12019676e-04
-7.13771121e-04,1.14728005e-04
-7.13371121e-04,1.04346065e-04
-7.12971121e-04,9.95312512e-05
-7.12571121e-04,1.04421291e-04
-7.12171121e-04,1.05023151e-04
-7.11771121e-04,1.04797451e-04
-7.11371121e-04,9.54687494e-05
-7.10971121e-04,8.47106494e-05
-7.10571121e-04,9.53935159e-05
-7.10171121e-04,7.98958354e-05
-7.09771121e-04,8.56134211e-05
-7.09371121e-04,8.33564845e-05
-7.08971121e-04,9.17071811e-05
-7.08571121e-04,9.86284722e-05
-7.08171121e-04,9.21585670e-05
-7.07771121e-04,7.42534685e-05
-7.07371121e-04,9.22338004e-05
-7.06971121e-04,8.86226844e-05
-7.06571121e-04,9.23842599e-05
-7.06171121e-04,8.41840229e-05
-7.05771121e-04,8.29050914e-05
-7.05371121e-04,8.34317107e-05
-7.04971121e-04,1.00734957e-04
-7.04571121e-04,9.40393511e-05
-7.04171121e-04,9.74999930e-05
-7.03771121e-04,1.02013895e-04
-7.03371121e-04,9.24594860e-05
-7.02971121e-04,9.23842599e-05
-7.02571121e-04,8.26041651e-05
-7.02171121e-04,8.96759302e-05
-7.01771121e-04,8.83969915e-05
-7.01371121e-04,9.34374984e-05
-7.00971121e-04,9.55439755e-05
-7.00571121e-04,9.85532461e-05
-7.00171121e-04,9.76504671e-05
-6.99771121e-04,9.99826370e-05
-6.99371121e-04,1.05023151e-04
-6.98971121e-04,1.06753469e-04
-6.98571121e-04,9.86284722e-05
-6.98171121e-04,1.02766200e-04
-6.97771121e-04,9.04282424e-05
-6.97371121e-04,9.29108792e-05
-6.96971121e-04,8.80208318e-05
-6.96571121e-04,1.02013895e-04
-6.96171121e-04,8.42592635e-05
-6.95771121e-04,8.68923598e-05
-6.95371121e-04,8.56134211e-05
-6.94971121e-04,9.20081002e-05
-6.94571121e-04,8.38831038e-05
-6.94171121e-04,8.89988441e-05
-6.93771121e-04,8.72685196e-05
-6.93371121e-04,9.26851862e-05
-6.92971121e-04,8.65914335e-05
-6.92571121e-04,8.90740703e-05
-6.92171121e-04,8.85474510e-05
-6.91771121e-04,9.13310214e-05
-6.91371121e-04,8.33564845e-05
-6.90971121e-04,9.16319477e-05
-6.90571121e-04,8.29803248e-05
-6.90171121e-04,7.79398179e-05
-6.89771121e-04,7.18460651e-05
-6.89371121e-04,7.07928266e-05
-6.88971121e-04,6.73321774e-05
-6.88571121e-04,6.73321774e-05
-6.88171121e-04,5.27372722e-05
-6.87771121e-04,6.14641176e-05
-6.87371121e-04,5.98842562e-05
-6.86971121e-04,5.65740738e-05
-6.86571121e-04,6.50752336e-05
-6.86171121e-04,5.49942160e-05
-6.85771121e-04,5.37152810e-05
-6.85371121e-04,5.46180563e-05
-6.84971121e-04,5.31886544e-05
-6.84571121e-04,5.32638915e-05
-6.84171121e-04,5.53703685e-05
-6.83771121e-04,6.24421300e-05
-6.83371121e-04,5.49189790e-05
-6.82971121e-04,4.87499965e-05
-6.82571121e-04,4.84490738e-05
-6.82171121e-04,3.45312510e-05
-6.81771121e-04,2.54282404e-05
-6.81371121e-04,3.27256930e-05
-6.80971121e-04,3.89699089e-05
-6.80571121e-04,3.99479177e-05
-6.80171121e-04,2.72337966e-05
-6.79771121e-04,2.37731492e-05
-6.79371121e-04,2.82118053e-05
-6.78971121e-04,2.83622685e-05
-6.78571121e-04,1.24131948e-05
-6.78171121e-04,1.65509255e-06
-6.77771121e-04,1.13599535e-05
-6.77371121e-04,3.65624983e-05
-6.76971121e-04,1.37673615e-05
-6.76571121e-04,2.26446755e-05
-6.76171121e-04,2.04629632e-05
-6.75771121e-04,1.67766211e-05
-6.75371121e-04,1.28645834e-05
-6.74971121e-04,1.78298615e-05
-6.74571121e-04,1.52719895e-05
-6.74171121e-04,8.87731494e-06
-6.73771121e-04,3.00925931e-05
-6.73371121e-04,1.91087966e-05
-6.72971121e-04,1.80555544e-05
-6.72571121e-04,1.80555544e-05
-6.72171121e-04,9.10300878e-06
-6.71771121e-04,2.36979176e-05
-6.71371121e-04,1.97106492e-05
-6.70971121e-04,2.21932878e-05
-6.70571121e-04,1.00810184e-05
-6.70171121e-04,5.19097193e-06
-6.69771121e-04,5.26620397e-06
-6.69371121e-04,-8.04976844e-06
-6.68971121e-04,-9.85532461e-06
-6.68571121e-04,-1.30902781e-05
-6.68171121e-04,-8.35069477e-06
-6.67771121e-04,-1.27141202e-05
-6.67371121e-04,-1.74537035e-05
-6.66971121e-04,-6.01851843e-06
-6.66571121e-04,-2.49768509e-05
-6.66171121e-04,-1.93344913e-05
-6.65771121e-04,-2.27199071e-05
-6.65371121e-04,-3.13715282e-05
-6.64971121e-04,-3.15219913e-05
-6.64571121e-04,-4.04745369e-05
-6.64171121e-04,-3.28009264e-05
-6.63771121e-04,-2.31712966e-05
-6.63371121e-04,-2.58796299e-05
-6.62971121e-04,-4.49131949e-05
-6.62571121e-04,-4.37094895e-05
-6.62171121e-04,-4.67939790e-05
-6.61771121e-04,-3.37037054e-05
-6.61371121e-04,-4.37847193e-05
-6.60971121e-04,-3.30266193e-05
-6.60571121e-04,-4.37847193e-05
-6.60171121e-04,-3.28009264e-05
-6.59771121e-04,-4.96527791e-05
-6.59371121e-04,-5.51446756e-05
-6.58971121e-04,-3.81423597e-05
-6.58571121e-04,-6.25925895e-05
-6.58171121e-04,-6.19907441e-05
-6.57771121e-04,-6.85358827e-05
-6.57371121e-04,-5.74768528e-05
-6.56971121e-04,-5.32638915e-05
-6.56571121e-04,-4.37847193e-05
-6.56171121e-04,-5.80034721e-05
-6.55771121e-04,-4.10763860e-05
-6.55371121e-04,-5.64236107e-05
-6.54971121e-04,-5.01793984e-05
-6.54571121e-04,-4.98784721e-05
-6.54171121e-04,-4.67187492e-05
-6.53771121e-04,-5.41666668e-05
-6.53371121e-04,-4.73206019e-05
-6.52971121e-04,-3.97974545e-05
-6.52571121e-04,-6.16145844e-05
-6.52171121e-04,-6.31192161e-05
-6.51771121e-04,-7.13194459e-05
-6.51371121e-04,-6.99652737e-05
-6.50971121e-04,-7.16203722e-05
-6.50571121e-04,-7.75636581e-05
-6.50171121e-04,-7.24479178e-05
-6.49771121e-04,-7.71122650e-05
-6.49371121e-04,-8.40335633e-05
-6.48971121e-04,-7.89178230e-05
-6.48571121e-04,-7.95949090e-05
-6.48171121e-04,-8.44097231e-05
-6.47771121e-04,-7.10185195e-05
-6.47371121e-04,-7.09432861e-05
-6.46971121e-04,-7.24479178e-05
-6.46571121e-04,-6.80092562e-05
-6.46171121e-04,-7.89178230e-05
-6.45771121e-04,-8.23784721e-05
-6.45371121e-04,-7.21469914e-05
-6.44971121e-04,-7.59085669e-05
-6.44571121e-04,-7.47048616e-05
-6.44171121e-04,-6.97395808e-05
-6.43771121e-04,-7.53067070e-05
-6.43371121e-04,-7.51562475e-05
-6.42971121e-04,-7.83912037e-05
-6.42571121e-04,-7.62847194e-05
-6.42171121e-04,-8.29050914e-05
-6.41771121e-04,-8.13252336e-05
-6.41371121e-04,-8.28298653e-05
-6.40971121e-04,-8.17013861e-05
-6.40571121e-04,-8.90740703e-05
-6.40171121e-04,-8.73437530e-05
-6.39771121e-04,-8.15509266e-05
-6.39371121e-04,-8.67419003e-05
-6.38971121e-04,-8.62905144e-05
-6.38571121e-04,-8.06481476e-05
-6.38171121e-04,-1.09537039e-04
-6.37771121e-04,-8.76446720e-05
-6.37371121e-04,-8.11747668e-05
-6.36971121e-04,-8.93750039e-05
-6.36571121e-04,-7.93692161e-05
-6.36171121e-04,-7.89930564e-05
-6.35771121e-04,-7.38773160e-05
-6.35371121e-04,-7.87673562e-05
-6.34971121e-04,-7.30497704e-05
-6.34571121e-04,-8.40335633e-05
-6.34171121e-04,-8.78703722e-05
-6.33771121e-04,-7.32002300e-05
-6.33371121e-04,-8.81712986e-05
-6.32971121e-04,-8.49363423e-05
-6.32571121e-04,-8.42592635e-05
-6.32171121e-04,-9.63715283e-05
-6.31771121e-04,-8.46354160e-05
-6.31371121e-04,-9.04282424e-05
-6.30971121e-04,-9.62962949e-05
-6.30571121e-04,-9.10300878e-05
-6.30171121e-04,-8.48611162e-05
-6.29771121e-04,-1.02841434e-04
-6.29371121e-04,-1.01487261e-04
-6.28971121e-04,-1.02916667e-04
-6.28571121e-04,-9.81770863e-05
-6.28171121e-04,-9.24594860e-05
-6.27771121e-04,-9.81770863e-05
-6.27371121e-04,-9.59201352e-05
-6.26971121e-04,-8.47106494e-05
-6.26571121e-04,-9.46412038e-05
-6.26171121e-04,-9.22338004e-05
-6.25771121e-04,-1.00960642e-04
-6.25371121e-04,-9.90798653e-05
-6.24971121e-04,-9.81018529e-05
-6.24571121e-04,-1.03368053e-04
-6.24171121e-04,-1.00734957e-04
-6.23771121e-04,-1.05248844e-04
-6.23371121e-04,-9.50925969e-05
-6.22971121e-04,-9.72743073e-05
-6.22571121e-04,-1.02916667e-04
-6.22171121e-04,-9.76504671e-05
-6.21771121e-04,-1.07355321e-04
-6.21371121e-04,-7.89178230e-05
-6.20971121e-04,-9.36631986e-05
-6.20571121e-04,-9.46412038e-05
-6.20171121e-04,-1.03217593e-04
-6.19771121e-04,-1.00057870e-04
-6.19371121e-04,-1.06979169e-04
-6.18971121e-04,-1.03518520e-04
-6.18571121e-04,-1.03744213e-04
-6.18171121e-04,-1.13298607e-04
-6.17771121e-04,-1.14878472e-04
-6.17371121e-04,-1.22251164e-04
-6.16971121e-04,-1.07806707e-04
-6.16571121e-04,-1.19091434e-04
-6.16171121e-04,-1.22928235e-04
-6.15771121e-04,-1.14427086e-04
-6.15371121e-04,-1.25185179e-04
-6.14971121e-04,-1.26012732e-04
-6.14571121e-04,-1.16307863e-04
-6.14171121e-04,-1.25787046e-04
-6.13771121e-04,-1.20069446e-04
-6.13371121e-04,-1.31730325e-04
-6.12971121e-04,-1.17812502e-04
-6.12571121e-04,-1.21498844e-04
-6.12171121e-04,-1.22777783e-04
-6.11771121e-04,-1.19241893e-04
-6.11371121e-04,-1.21724530e-04
-6.10971121e-04,-1.22928235e-04
-6.10571121e-04,-1.18414355e-04
-6.10171121e-04,-1.17436342e-04
-6.09771121e-04,-1.33535883e-04
-6.09371121e-04,-1.09837958e-04
-6.08971121e-04,-1.14351853e-04
-6.08571121e-04,-1.01111116e-04
-6.08171121e-04,-1.10590277e-04
-6.07771121e-04,-1.04646992e-04
-6.07371121e-04,-1.10966437e-04
-6.06971121e-04,-1.21423611e-04
-6.06571121e-04,-1.19392360e-04
-6.06171121e-04,-1.30978005e-04
-6.05771121e-04,-1.32557863e-04
-6.05371121e-04,-1.32482630e-04
-6.04971121e-04,-1.36921299e-04
-6.04571121e-04,-1.31354172e-04
-6.04171121e-04,-1.24959493e-04
-6.03771121e-04,-1.28420143e-04
-6.03371121e-04,-1.25937499e-04
-6.02971121e-04,-1.30752320e-04
-6.02571121e-04,-1.31429391e-04
-6.02171121e-04,-1.22552083e-04
-6.01771121e-04,-1.21197911e-04
-6.01371121e-04,-1.12471069e-04
-6.00971121e-04,-1.29247681e-04
-6.00571121e-04,-1.23530088e-04
-6.00171121e-04,-1.21799771e-04
-5.99771121e-04,-1.05775463e-04
-5.99371121e-04,-1.09386572e-04
-5.98971121e-04,-1.17135416e-04
-5.98571121e-04,-1.12320595e-04
-5.98171121e-04,-1.12170135e-04
-5.97771121e-04,-1.23755788e-04
-5.97371121e-04,-1.23680555e-04
-5.96971121e-04,-1.20370372e-04
-5.96571121e-04,-1.21574070e-04
-5.96171121e-04,-9.93807844e-05
-5.95771121e-04,-9.87037056e-05
-5.95371121e-04,-1.14502320e-04
-5.94971121e-04,-1.03443286e-04
-5.94571121e-04,-1.07957181e-04
-5.94171121e-04,-1.00960642e-04
-5.93771121e-04,-9.10300878e-05
-5.93371121e-04,-8.93750039e-05
-5.92971121e-04,-8.20775458e-05
-5.92571121e-04,-8.28298653e-05
-5.92171121e-04,-7.60590265e-05
-5.91771121e-04,-7.22974582e-05
-5.91371121e-04,-7.11689790e-05
-5.90971121e-04,-7.13194459e-05
-5.90571121e-04,-5.10821774e-05
-5.90171121e-04,-5.95081037e-05
-5.89771121e-04,-5.49189790e-05
-5.89371121e-04,-4.79224545e-05
-5.88971121e-04,-5.45428229e-05
-5.88571121e-04,-6.66550914e-05
-5.88171121e-04,-6.02604159e-05
-5.87771121e-04,-7.37268492e-05
-5.87371121e-04,-5.67245370e-05
-5.86971121e-04,-5.01041686e-05
-5.86571121e-04,-5.65740738e-05
-5.86171121e-04,-4.83738440e-05
-5.85771121e-04,-4.74710650e-05
-5.85371121e-04,-4.46875019e-05
-5.84971121e-04,-5.57465282e-05
-5.84571121e-04,-4.61921300e-05
-5.84171121e-04,-4.62673597e-05
-5.83771121e-04,-4.39351861e-05
-5.83371121e-04,-4.62673597e-05
-5.82971121e-04,-2.98668983e-05
-5.82571121e-04,-2.82118053e-05
-5.82171121e-04,-2.56539352e-05
-5.81771121e-04,-7.67361144e-06
-5.81371121e-04,-2.93402791e-05
-5.80971121e-04,-3.81423597e-05
-5.80571121e-04,-1.58738421e-05
-5.80171121e-04,-2.70833334e-05
-5.79771121e-04,-2.88888896e-05
-5.79371121e-04,-3.16724545e-05
-5.78971121e-04,-3.37037054e-05
-5.78571121e-04,-2.76851843e-05
-5.78171121e-04,-3.70138878e-05
-5.77771121e-04,-2.67824071e-05
-5.77371121e-04,-3.58101861e-05
-5.76971121e-04,-2.52025457e-05
-5.76571121e-04,-2.52025457e-05
-5.76171121e-04,-2.69328702e-05
-5.75771121e-04,-1.64756948e-05
-5.75371121e-04,-1.72280088e-05
-5.74971121e-04,-2.09143509e-05
-5.74571121e-04,-1.38425921e-05
-5.74171121e-04,2.93402786e-06
-5.73771121e-04,-9.55439828e-06
-5.73371121e-04,-8.42592635e-06
-5.72971121e-04,-5.86805572e-06
-5.72571121e-04,-1.36921299e-05
-5.72171121e-04,-2.50520843e-05
-5.71771121e-04,-1.76793983e-05
-5.71371121e-04,-2.21932878e-05
-5.70971121e-04,-1.27893518e-05
-5.70571121e-04,-2.04629632e-05
-5.70171121e-04,-3.03182878e-05
-5.69771121e-04,-1.26388895e-05
-5.69371121e-04,-3.15972238e-06
-5.68971121e-04,-2.06886580e-05
-5.68571121e-04,-1.27893520e-06
-5.68171121e-04,-3.15972238e-06
-5.67771121e-04,-1.06076395e-05
-5.67371121e-04,-1.20370373e-06
-5.66971121e-04,-1.20370373e-06
-5.66571121e-04,-7.52314833e-08
-5.66171121e-04,1.05324079e-06
-5.65771121e-04,5.71759256e-06
-5.65371121e-04,-4.43865747e-06
-5.64971121e-04,1.50462967e-07
-5.64571121e-04,2.78356470e-06
-5.64171121e-04,4.73958380e-06
-5.63771121e-04,2.07638877e-05
-5.63371121e-04,1.89583352e-05
-5.62971121e-04,9.02777720e-06
-5.62571121e-04,2.65567123e-05
-5.62171121e-04,1.36168983e-05
-5.61771121e-04,1.85069439e-05
-5.61371121e-04,2.38483790e-05
-5.60971121e-04,2.14409738e-05
-5.60571121e-04,2.85879632e-05
-5.60171121e-04,2.49768509e-05
-5.59771121e-04,3.67129651e-05
-5.59371121e-04,4.55150439e-05
-5.58971121e-04,3.11458316e-05
-5.58571121e-04,3.56597229e-05
-5.58171121e-04,2.87384264e-05
-5.57771121e-04,2.87384264e-05
-5.57371121e-04,3.00173615e-05
-5.56971121e-04,2.13657404e-05
-5.56571121e-04,3.28761562e-05
-5.56171121e-04,2.64814807e-05
-5.55771121e-04,2.08391211e-05
-5.55371121e-04,2.17418983e-05
-5.54971121e-04,1.74537035e-05
-5.54571121e-04,2.68576405e-05
-5.54171121e-04,2.38483790e-05
-5.53771121e-04,2.57291667e-05
-5.53371121e-04,2.74594895e-05
-5.52971121e-04,2.58043983e-05
-5.52571121e-04,3.37037054e-05
-5.52171121e-04,2.72337966e-05
-5.51771121e-04,2.29456018e-05
-5.51371121e-04,3.69386580e-05
-5.50971121e-04,2.49768509e-05
-5.50571121e-04,3.25000001e-05
-5.50171121e-04,2.78356474e-05
-5.49771121e-04,2.52025457e-05
-5.49371121e-04,3.91956019e-05
-5.48971121e-04,3.46817142e-05
-5.48571121e-04,4.05497667e-05
-5.48171121e-04,5.52199090e-05
-5.47771121e-04,4.12268528e-05
-5.47371121e-04,4.46875019e-05
-5.46971121e-04,5.05555581e-05
-5.46571121e-04,6.39467617e-05
-5.46171121e-04,5.84548616e-05
-5.45771121e-04,6.58275458e-05
-5.45371121e-04,6.71817106e-05
-5.44971121e-04,6.68807843e-05
-5.44571121e-04,6.06365757e-05
-5.44171121e-04,6.45486070e-05
-5.43771121e-04,5.51446756e-05
-5.43371121e-04,7.24479178e-05
-5.42971121e-04,8.16261527e-05
-5.42571121e-04,7.65856457e-05
-5.42171121e-04,8.62152810e-05
-5.41771121e-04,8.26041651e-05
-5.41371121e-04,7.86168966e-05
-5.40971121e-04,8.09490739e-05
-5.40571121e-04,8.17766268e-05
-5.40171121e-04,8.65162001e-05
-5.39771121e-04,9.04282424e-05
-5.39371121e-04,1.00434023e-04
-5.38971121e-04,9.71238478e-05
-5.38571121e-04,9.69733737e-05
-5.38171121e-04,9.07291687e-05
-5.37771121e-04,8.59895808e-05
-5.37371121e-04,9.33622650e-05
-5.36971121e-04,8.62905144e-05
-5.36571121e-04,9.35879580e-05
-5.36171121e-04,9.53935159e-05
-5.35771121e-04,9.44155108e-05
-5.35371121e-04,9.29108792e-05
-5.34971121e-04,9.44155108e-05
-5.34571121e-04,1.03518520e-04
-5.34171121e-04,1.01637735e-04
-5.33771121e-04,8.92245371e-05
-5.33371121e-04,9.71990739e-05
-5.32971121e-04,9.00520827e-05
-5.32571121e-04,8.88483773e-05
-5.32171121e-04,8.52372686e-05
-5.31771121e-04,8.19270863e-05
-5.31371121e-04,9.44907370e-05
-5.30971121e-04,8.73437530e-05
-5.30571121e-04,7.75636581e-05
-5.30171121e-04,8.57638952e-05
-5.29771121e-04,7.88425968e-05
-5.29371121e-04,7.31249966e-05
-5.28971121e-04,8.20023124e-05
-5.28571121e-04,7.92939827e-05
-5.28171121e-04,7.99710688e-05
-5.27771121e-04,7.22974582e-05
-5.27371121e-04,8.32812511e-05
-5.26971121e-04,8.71180528e-05
-5.26571121e-04,7.34259302e-05
-5.26171121e-04,8.09490739e-05
-5.25771121e-04,8.72685196e-05
-5.25371121e-04,9.55439755e-05
-5.24971121e-04,8.55381950e-05
-5.24571121e-04,7.92187493e-05
-5.24171121e-04,8.50868018e-05
-5.23771121e-04,8.39583299e-05
-5.23371121e-04,9.39641177e-05
-5.22971121e-04,7.69618055e-05
-5.22571121e-04,7.24479178e-05
-5.22171121e-04,7.73379652e-05
-5.21771121e-04,8.10243073e-05
-5.21371121e-04,8.58391213e-05
-5.20971121e-04,7.45544021e-05
-5.20571121e-04,9.36631986e-05
-5.20171121e-04,9.07291687e-05
-5.19771121e-04,8.69675932e-05
-5.19371121e-04,9.34374984e-05
-5.18971121e-04,8.28298653e-05
-5.18571121e-04,8.56886545e-05
-5.18171121e-04,7.82407369e-05
-5.17771121e-04,8.45601826e-05
-5.17371121e-04,9.15567070e-05
-5.16971121e-04,9.48668967e-05
-5.16571121e-04,8.83217581e-05
-5.16171121e-04,8.71932934e-05
-5.15771121e-04,8.61400404e-05
-5.15371121e-04,8.81712986e-05
-5.14971121e-04,8.90740703e-05
-5.14571121e-04,7.91435159e-05
-5.14171121e-04,8.44097231e-05
-5.13771121e-04,7.28240702e-05
-5.13371121e-04,7.23726916e-05
-5.12971121e-04,6.13888915e-05
-5.12571121e-04,7.25983773e-05
-5.12171121e-04,7.84664371e-05
-5.11771121e-04,7.30497704e-05
-5.11371121e-04,6.80092562e-05
-5.10971121e-04,7.25983773e-05
-5.10571121e-04,7.94444422e-05
-5.10171121e-04,6.96643547e-05
-5.09771121e-04,7.12442124e-05
-5.09371121e-04,8.51620352e-05
-5.08971121e-04,9.64467545e-05
-5.08571121e-04,9.84780054e-05
-5.08171121e-04,9.42650440e-05
-5.07771121e-04,8.92997705e-05
-5.07371121e-04,9.63715283e-05
-5.06971121e-04,1.05474544e-04
-5.06571121e-04,1.08333334e-04
-5.06171121e-04,9.39641177e-05
-5.05771121e-04,9.38136582e-05
-5.05371121e-04,1.02013895e-04
-5.04971121e-04,1.00885416e-04
-5.04571121e-04,8.67419003e-05
-5.04171121e-04,9.60706093e-05
-5.03771121e-04,1.04646992e-04
-5.03371121e-04,1.12546295e-04
-5.02971121e-04,1.02465274e-04
-5.02571121e-04,9.84780054e-05
-5.02171121e-04,1.05098385e-04
-5.01771121e-04,9.47164372e-05
-5.01371121e-04,9.94560178e-05
-5.00971121e-04,9.05787019e-05
-5.00571121e-04,9.23090265e-05
-5.00171121e-04,8.42592635e-05
-4.99771121e-04,8.32060177e-05
-4.99371121e-04,8.96759302e-05
-4.98971121e-04,1.01712962e-04
-4.98571121e-04,1.08032407e-04
-4.98171121e-04,1.05625004e-04
-4.97771121e-04,9.59201352e-05
-4.97371121e-04,1.08935186e-04
-4.96971121e-04,1.10740737e-04
-4.96571121e-04,9.60706093e-05
-4.96171121e-04,8.91493037e-05
-4.95771121e-04,7.95196756e-05
-4.95371121e-04,6.94386545e-05
-4.94971121e-04,7.56076406e-05
-4.94571121e-04,7.75636581e-05
-4.94171121e-04,7.13194459e-05
-4.93771121e-04,6.72569440e-05
-4.93371121e-04,7.26736107e-05
-4.92971121e-04,7.10937529e-05
-4.92571121e-04,8.01215283e-05
-4.92171121e-04,8.08738478e-05
-4.91771121e-04,6.53761599e-05
-4.91371121e-04,7.01157405e-05
-4.90971121e-04,6.14641176e-05
-4.90571121e-04,6.03356457e-05
-4.90171121e-04,7.84664371e-05
-4.89771121e-04,5.99594932e-05
-4.89371121e-04,4.78472248e-05
-4.88971121e-04,3.65624983e-05
-4.88571121e-04,3.12962948e-05
-4.88171121e-04,3.82175931e-05
-4.87771121e-04,4.29571774e-05
-4.87371121e-04,2.90393509e-05
-4.86971121e-04,3.76909738e-05
-4.86571121e-04,3.79919002e-05
-4.86171121e-04,3.50578703e-05
-4.85771121e-04,3.44560176e-05
-4.85371121e-04,3.71643509e-05
-4.84971121e-04,4.02488440e-05
-4.84571121e-04,2.88136562e-05
-4.84171121e-04,2.73842597e-05
-4.83771121e-04,3.85185194e-05
-4.83371121e-04,3.21990738e-05
-4.82971121e-04,2.38483790e-05
-4.82571121e-04,2.20428246e-05
-4.82171121e-04,1.83564825e-05
-4.81771121e-04,1.92592597e-05
-4.81371121e-04,3.53587966e-05
-4.80971121e-04,1.88831018e-05
-4.80571121e-04,2.61053228e-05
-4.80171121e-04,2.64814807e-05
-4.79771121e-04,1.83564825e-05
-4.79371121e-04,2.10648159e-05
-4.78971121e-04,2.15914351e-05
-4.78571121e-04,2.60300931e-05
-4.78171121e-04,2.12152790e-05
-4.77771121e-04,2.93402791e-05
-4.77371121e-04,2.44502316e-05
-4.76971121e-04,8.57638861e-06
-4.76571121e-04,7.67361144e-06
-4.76171121e-04,1.72280088e-05
-4.75771121e-04,1.91840263e-05
-4.75371121e-04,1.66261580e-05
-4.74971121e-04,1.79050930e-05
-4.74571121e-04,1.76793983e-05
-4.74171121e-04,1.18113421e-05
-4.73771121e-04,2.49016211e-05
-4.73371121e-04,1.73032404e-05
-4.72971121e-04,7.29745352e-06
-4.72571121e-04,1.33912035e-05
-4.72171121e-04,2.25694450e-07
-4.71771121e-04,-5.41666623e-06
-4.71371121e-04,-6.77083278e-07
-4.70971121e-04,-1.36168983e-05
-4.70571121e-04,-7.52314833e-08
-4.70171121e-04,-5.11574081e-06
-4.69771121e-04,-2.93402786e-06
-4.69371121e-04,3.53587961e-06
-4.68971121e-04,-1.97858790e-05
-4.68571121e-04,8.42592635e-06
-4.68171121e-04,-1.75289351e-05
-4.67771121e-04,-1.28498036e-19
-4.67371121e-04,-5.64236143e-06
-4.66971121e-04,-1.24884255e-05
-4.66571121e-04,-5.34143510e-06
-4.66171121e-04,-1.00057869e-05
-4.65771121e-04,-1.56481474e-05
-4.65371121e-04,-2.70833311e-06
-4.64971121e-04,-1.76041667e-05
-4.64571121e-04,-1.57233808e-05
-4.64171121e-04,-9.10300878e-06
-4.63771121e-04,-9.55439828e-06
-4.63371121e-04,-1.60243053e-05
-4.62971121e-04,-1.51967588e-05
-4.62571121e-04,-1.40682869e-05
-4.62171121e-04,-1.85821755e-05
-4.61771121e-04,-1.94097211e-05
-4.61371121e-04,-1.72280088e-05
-4.60971121e-04,-3.58854159e-05
-4.60571121e-04,-4.49131949e-05
-4.60171121e-04,-3.49074071e-05
-4.59771121e-04,-4.79224545e-05
-4.59371121e-04,-4.28067106e-05
-4.58971121e-04,-4.70196755e-05
-4.58571121e-04,-4.98784721e-05
-4.58171121e-04,-6.34201424e-05
-4.57771121e-04,-5.14583335e-05
-4.57371121e-04,-6.10127317e-05
-4.56971121e-04,-6.05613423e-05
-4.56571121e-04,-6.21412037e-05
-4.56171121e-04,-6.83854159e-05
-4.55771121e-04,-6.28182825e-05
-4.55371121e-04,-6.88368091e-05
-4.54971121e-04,-5.29629615e-05
-4.54571121e-04,-5.27372722e-05
-4.54171121e-04,-5.96585669e-05
-4.53771121e-04,-6.18402773e-05
-4.53371121e-04,-7.34259302e-05
-4.52971121e-04,-7.48553284e-05
-4.52571121e-04,-7.53067070e-05
-4.52171121e-04,-8.26793912e-05
-4.51771121e-04,-8.18518529e-05
-4.51371121e-04,-8.77199127e-05
-4.50971121e-04,-7.72627245e-05
-4.50571121e-04,-7.85416632e-05
-4.50171121e-04,-8.58391213e-05
-4.49771121e-04,-8.80208318e-05
-4.49371121e-04,-9.26851862e-05
-4.48971121e-04,-9.33622650e-05
-4.48571121e-04,-8.50115757e-05
-4.48171121e-04,-9.62210688e-05
-4.47771121e-04,-9.53935159e-05
-4.47371121e-04,-9.71238478e-05
-4.46971121e-04,-1.01562502e-04
-4.46571121e-04,-1.00358797e-04
-4.46171121e-04,-1.09085646e-04
-4.45771121e-04,-1.15706018e-04
-4.45371121e-04,-1.07881940e-04
-4.44971121e-04,-1.05700230e-04
-4.44571121e-04,-1.16909723e-04
-4.44171121e-04,-1.16458337e-04
-4.43771121e-04,-1.18865741e-04
-4.43371121e-04,-1.14427086e-04
-4.42971121e-04,-1.11793976e-04
-4.42571121e-04,-1.09687498e-04
-4.42171121e-04,-1.14652779e-04
-4.41771121e-04,-9.38136582e-05
-4.41371121e-04,-9.45659704e-05
-4.40971121e-04,-9.33622650e-05
-4.40571121e-04,-1.06001164e-04
-4.40171121e-04,-1.07430562e-04
-4.39771121e-04,-1.07129628e-04
-4.39371121e-04,-1.25109946e-04
-4.38971121e-04,-1.07355321e-04
-4.38571121e-04,-1.17962962e-04
-4.38171121e-04,-1.19768512e-04
-4.37771121e-04,-1.04797451e-04
-4.37371121e-04,-1.15104165e-04
-4.36971121e-04,-1.04722225e-04
-4.36571121e-04,-1.19542827e-04
-4.36171121e-04,-1.17511576e-04
-4.35771121e-04,-1.15781244e-04
-4.35371121e-04,-1.07129628e-04
-4.34971121e-04,-1.09612272e-04
-4.34571121e-04,-1.15179399e-04
-4.34171121e-04,-1.10138892e-04
-4.33771121e-04,-1.18715274e-04
-4.33371121e-04,-1.19618053e-04
-4.32971121e-04,-1.24432874e-04
