-9.595424e-05,9.109375e+00
-9.555424e-05,9.054688e+00
-9.515424e-05,9.109375e+00
-9.475424e-05,9.156250e+00
-9.435424e-05,9.093750e+00
-9.395424e-05,8.750000e+00
-9.355424e-05,8.750000e+00
-9.315424e-05,9.156250e+00
-9.275424e-05,9.156250e+00
-9.235424e-05,8.781250e+00
-9.195424e-05,8.257812e+00
-9.155424e-05,8.617188e+00
-9.115424e-05,8.468750e+00
-9.075424e-05,8.367188e+00
-9.035424e-05,8.101562e+00
-8.995424e-05,8.617188e+00
-8.955424e-05,8.304688e+00
-8.915424e-05,7.945312e+00
-8.875424e-05,8.093750e+00
-8.835424e-05,8.242188e+00
-8.795424e-05,8.007812e+00
-8.755424e-05,7.593750e+00
-8.715424e-05,7.601562e+00
-8.675424e-05,7.773438e+00
-8.635424e-05,7.875000e+00
-8.595424e-05,7.640625e+00
-8.555424e-05,7.750000e+00
-8.515424e-05,7.375000e+00
-8.475424e-05,7.492188e+00
-8.435424e-05,7.054688e+00
-8.395424e-05,7.335938e+00
-8.355424e-05,7.195312e+00
-8.315424e-05,7.046875e+00
-8.275424e-05,6.656250e+00
-8.235424e-05,6.601562e+00
-8.195424e-05,6.578125e+00
-8.155424e-05,6.632812e+00
-8.115424e-05,6.523438e+00
-8.075424e-05,6.484375e+00
-8.035424e-05,6.578125e+00
-7.995424e-05,6.265625e+00
-7.955424e-05,6.210938e+00
-7.915424e-05,6.140625e+00
-7.875424e-05,6.242188e+00
-7.835424e-05,6.117188e+00
-7.795424e-05,6.109375e+00
-7.755424e-05,6.109375e+00
-7.715424e-05,5.906250e+00
-7.675424e-05,5.914062e+00
-7.635424e-05,5.625000e+00
-7.595424e-05,5.695312e+00
-7.555424e-05,5.734375e+00
-7.515424e-05,5.382812e+00
-7.475424e-05,5.570312e+00
-7.435424e-05,5.437500e+00
-7.395424e-05,5.187500e+00
-7.355424e-05,5.226562e+00
-7.315424e-05,5.320312e+00
-7.275424e-05,4.929688e+00
-7.235424e-05,5.351562e+00
-7.195424e-05,5.335938e+00
-7.155424e-05,5.203125e+00
-7.115424e-05,5.117188e+00
-7.075424e-05,4.992188e+00
-7.035424e-05,4.570312e+00
-6.995424e-05,4.750000e+00
-6.955424e-05,4.789062e+00
-6.915424e-05,4.718750e+00
-6.875424e-05,4.640625e+00
-6.835424e-05,4.500000e+00
-6.795424e-05,4.421875e+00
-6.755424e-05,4.445312e+00
-6.715424e-05,4.414062e+00
-6.675424e-05,4.523438e+00
-6.635424e-05,4.484375e+00
-6.595424e-05,4.093750e+00
-6.555424e-05,4.187500e+00
-6.515424e-05,4.046875e+00
-6.475424e-05,4.062500e+00
-6.435424e-05,3.937500e+00
-6.395424e-05,3.851562e+00
-6.355424e-05,3.882812e+00
-6.315424e-05,3.632812e+00
-6.275424e-05,3.968750e+00
-6.235424e-05,3.234375e+00
-6.195424e-05,3.085938e+00
-6.155424e-05,3.000000e+00
-6.115424e-05,3.062500e+00
-6.075424e-05,3.359375e+00
-6.035424e-05,3.226562e+00
-5.995424e-05,3.125000e+00
-5.955424e-05,3.062500e+00
-5.915424e-05,2.984375e+00
-5.875424e-05,2.890625e+00
-5.835424e-05,3.046875e+00
-5.795424e-05,2.625000e+00
-5.755424e-05,2.757812e+00
-5.715424e-05,2.835938e+00
-5.675424e-05,2.351562e+00
-5.635424e-05,2.523438e+00
-5.595424e-05,2.507812e+00
-5.555424e-05,2.320312e+00
-5.515424e-05,2.343750e+00
-5.475424e-05,2.218750e+00
-5.435424e-05,2.335938e+00
-5.395424e-05,2.007812e+00
-5.355424e-05,1.890625e+00
-5.315424e-05,1.781250e+00
-5.275424e-05,1.890625e+00
-5.235424e-05,2.101562e+00
-5.195424e-05,1.570312e+00
-5.155424e-05,1.617188e+00
-5.115424e-05,2.031250e+00
-5.075424e-05,2.351562e+00
-5.035424e-05,1.312500e+00
-4.995424e-05,1.460938e+00
-4.955424e-05,1.445312e+00
-4.915424e-05,1.625000e+00
-4.875424e-05,1.320312e+00
-4.835424e-05,1.179688e+00
-4.795424e-05,1.132812e+00
-4.755424e-05,7.656250e-01
-4.715424e-05,1.093750e+00
-4.675424e-05,7.109375e-01
-4.635424e-05,6.093750e-01
-4.595424e-05,6.875000e-01
-4.555424e-05,3.046875e-01
-4.515424e-05,4.687500e-01
-4.475424e-05,4.296875e-01
-4.435424e-05,6.250000e-01
-4.395424e-05,6.328125e-01
-4.355424e-05,1.953125e-01
-4.315424e-05,1.796875e-01
-4.275424e-05,-3.281250e-01
-4.235424e-05,-1.171875e-01
-4.195424e-05,-3.515625e-01
-4.155424e-05,-2.031250e-01
-4.115424e-05,-1.484375e-01
-4.075424e-05,-7.968750e-01
-4.035424e-05,-6.796875e-01
-3.995424e-05,-6.250000e-01
-3.955424e-05,-8.046875e-01
-3.915424e-05,-8.593750e-01
-3.875424e-05,-1.156250e+00
-3.835424e-05,-1.031250e+00
-3.795424e-05,-1.054688e+00
-3.755424e-05,-1.414062e+00
-3.715424e-05,-1.250000e+00
-3.675424e-05,-1.390625e+00
-3.635424e-05,-1.500000e+00
-3.595424e-05,-1.484375e+00
-3.555424e-05,-1.492188e+00
-3.515424e-05,-1.507812e+00
-3.475424e-05,-1.726562e+00
-3.435424e-05,-1.726562e+00
-3.395424e-05,-1.812500e+00
-3.355424e-05,-1.906250e+00
-3.315424e-05,-2.078125e+00
-3.275424e-05,-1.843750e+00
-3.235424e-05,-2.218750e+00
-3.195424e-05,-2.195312e+00
-3.155424e-05,-2.335938e+00
-3.115424e-05,-2.273438e+00
-3.075424e-05,-2.296875e+00
-3.035424e-05,-2.476562e+00
-2.995424e-05,-1.804688e+00
-2.955424e-05,-2.734375e+00
-2.915424e-05,-2.500000e+00
-2.875424e-05,-2.773438e+00
-2.835424e-05,-2.390625e+00
-2.795424e-05,-2.820312e+00
-2.755424e-05,-2.679688e+00
-2.715424e-05,-2.835938e+00
-2.675424e-05,-2.968750e+00
-2.635424e-05,-3.226562e+00
-2.595424e-05,-3.218750e+00
-2.555424e-05,-3.351562e+00
-2.515424e-05,-3.617188e+00
-2.475424e-05,-3.398438e+00
-2.435424e-05,-3.484375e+00
-2.395424e-05,-3.453125e+00
-2.355424e-05,-3.578125e+00
-2.315424e-05,-3.515625e+00
-2.275424e-05,-3.554688e+00
-2.235424e-05,-3.890625e+00
-2.195424e-05,-3.914062e+00
-2.155424e-05,-3.890625e+00
-2.115424e-05,-3.992188e+00
-2.075424e-05,-4.195312e+00
-2.035424e-05,-3.828125e+00
-1.995424e-05,-4.523438e+00
-1.955424e-05,-4.546875e+00
-1.915424e-05,-4.531250e+00
-1.875424e-05,-4.429688e+00
-1.835424e-05,-4.632812e+00
-1.795424e-05,-4.351562e+00
-1.755424e-05,-4.554688e+00
-1.715424e-05,-4.734375e+00
-1.675424e-05,-4.835938e+00
-1.635424e-05,-4.968750e+00
-1.595424e-05,-4.914062e+00
-1.555424e-05,-5.031250e+00
-1.515424e-05,-5.062500e+00
-1.475424e-05,-5.164062e+00
-1.435424e-05,-4.890625e+00
-1.395424e-05,-5.429688e+00
-1.355424e-05,-5.390625e+00
-1.315424e-05,-5.445312e+00
-1.275424e-05,-5.359375e+00
-1.235424e-05,-5.304688e+00
-1.195424e-05,-5.523438e+00
-1.155424e-05,-5.632812e+00
-1.115424e-05,-5.453125e+00
-1.075424e-05,-5.664062e+00
-1.035424e-05,-5.859375e+00
-9.954240e-06,-5.757812e+00
-9.554240e-06,-5.679688e+00
-9.154240e-06,-5.359375e+00
-8.754240e-06,-5.742188e+00
-8.354240e-06,-5.835938e+00
-7.954240e-06,-5.601562e+00
-7.554240e-06,-6.007812e+00
-7.154240e-06,-5.953125e+00
-6.754240e-06,-6.203125e+00
-6.354240e-06,-6.132812e+00
-5.954240e-06,-6.460938e+00
-5.554240e-06,-6.554688e+00
-5.154240e-06,-6.390625e+00
-4.754240e-06,-6.679688e+00
-4.354240e-06,-6.789062e+00
-3.954240e-06,-6.851562e+00
-3.554240e-06,-6.703125e+00
-3.154240e-06,-7.117188e+00
-2.754240e-06,-7.062500e+00
-2.354240e-06,-7.218750e+00
-1.954240e-06,-7.453125e+00
-1.554240e-06,-7.304688e+00
-1.154240e-06,-7.210938e+00
-7.542400e-07,-7.437500e+00
-3.542400e-07,-7.578125e+00
4.576000e-08,-7.718750e+00
4.457600e-07,-7.539062e+00
8.457600e-07,-7.578125e+00
1.245760e-06,-8.335938e+00
1.645760e-06,-8.203125e+00
2.045760e-06,-8.093750e+00
2.445760e-06,-7.914062e+00
2.845760e-06,-8.304688e+00
3.245760e-06,-8.140625e+00
3.645760e-06,-8.414062e+00
4.045760e-06,-8.421875e+00
4.445760e-06,-8.023438e+00
4.845760e-06,-8.023438e+00
5.245760e-06,-8.234375e+00
5.645760e-06,-7.851562e+00
6.045760e-06,-7.765625e+00
6.445760e-06,-7.835938e+00
6.845760e-06,-7.804688e+00
7.245760e-06,-7.953125e+00
7.645760e-06,-7.531250e+00
8.045760e-06,-7.460938e+00
8.445760e-06,-7.453125e+00
8.845760e-06,-7.281250e+00
9.245760e-06,-7.375000e+00
9.645760e-06,-7.210938e+00
1.004576e-05,-7.289062e+00
1.044576e-05,-7.125000e+00
1.084576e-05,-6.968750e+00
1.124576e-05,-6.937500e+00
1.164576e-05,-6.343750e+00
1.204576e-05,-6.406250e+00
1.244576e-05,-6.507812e+00
1.284576e-05,-6.312500e+00
1.324576e-05,-6.437500e+00
1.364576e-05,-6.445312e+00
1.404576e-05,-6.460938e+00
1.444576e-05,-6.296875e+00
1.484576e-05,-6.179688e+00
1.524576e-05,-5.773438e+00
1.564576e-05,-5.890625e+00
1.604576e-05,-5.960938e+00
1.644576e-05,-5.812500e+00
1.684576e-05,-5.632812e+00
1.724576e-05,-5.648438e+00
1.764576e-05,-5.546875e+00
1.804576e-05,-5.757812e+00
1.844576e-05,-5.265625e+00
1.884576e-05,-5.101562e+00
1.924576e-05,-5.312500e+00
1.964576e-05,-5.054688e+00
2.004576e-05,-5.187500e+00
2.044576e-05,-4.804688e+00
2.084576e-05,-5.023438e+00
2.124576e-05,-5.007812e+00
2.164576e-05,-4.773438e+00
2.204576e-05,-5.507812e+00
2.244576e-05,-5.007812e+00
2.284576e-05,-4.859375e+00
2.324576e-05,-4.734375e+00
2.364576e-05,-4.656250e+00
2.404576e-05,-4.562500e+00
2.444576e-05,-4.617188e+00
2.484576e-05,-4.500000e+00
2.524576e-05,-4.617188e+00
2.564576e-05,-4.117188e+00
2.604576e-05,-4.289062e+00
2.644576e-05,-4.125000e+00
2.684576e-05,-4.187500e+00
2.724576e-05,-4.070312e+00
2.764576e-05,-4.203125e+00
2.804576e-05,-4.320312e+00
2.844576e-05,-3.695312e+00
2.884576e-05,-3.351562e+00
2.924576e-05,-3.757812e+00
2.964576e-05,-3.492188e+00
3.004576e-05,-3.687500e+00
3.044576e-05,-3.562500e+00
3.084576e-05,-3.164062e+00
3.124576e-05,-3.367188e+00
3.164576e-05,-3.242188e+00
3.204576e-05,-3.273438e+00
3.244576e-05,-2.953125e+00
3.284576e-05,-2.476562e+00
3.324576e-05,-2.695312e+00
3.364576e-05,-2.687500e+00
3.404576e-05,-2.804688e+00
3.444576e-05,-2.640625e+00
3.484576e-05,-2.539062e+00
3.524576e-05,-2.296875e+00
3.564576e-05,-2.398438e+00
3.604576e-05,-2.390625e+00
3.644576e-05,-2.460938e+00
3.684576e-05,-2.375000e+00
3.724576e-05,-2.164062e+00
3.764576e-05,-2.164062e+00
3.804576e-05,-2.070312e+00
3.844576e-05,-2.023438e+00
3.884576e-05,-1.867188e+00
3.924576e-05,-1.953125e+00
3.964576e-05,-1.835938e+00
4.004576e-05,-1.812500e+00
4.044576e-05,-1.789062e+00
4.084576e-05,-1.539062e+00
4.124576e-05,-1.429688e+00
4.164576e-05,-1.429688e+00
4.204576e-05,-1.671875e+00
4.244576e-05,-1.429688e+00
4.284576e-05,-1.351562e+00
4.324576e-05,-1.656250e+00
4.364576e-05,-1.492188e+00
4.404576e-05,-1.484375e+00
4.444576e-05,-1.093750e+00
4.484576e-05,-1.335938e+00
4.524576e-05,-1.421875e+00
4.564576e-05,-7.656250e-01
4.604576e-05,-1.007812e+00
4.644576e-05,-8.671875e-01
4.684576e-05,-8.593750e-01
4.724576e-05,-5.937500e-01
4.764576e-05,-6.171875e-01
4.804576e-05,-7.890625e-01
4.844576e-05,-3.671875e-01
4.884576e-05,-4.296875e-01
4.924576e-05,-7.109375e-01
4.964576e-05,2.890625e-01
5.004576e-05,-1.796875e-01
5.044576e-05,2.343750e-02
5.084576e-05,-7.031250e-02
5.124576e-05,-3.906250e-02
5.164576e-05,3.125000e-02
5.204576e-05,4.218750e-01
5.244576e-05,2.656250e-01
5.284576e-05,1.875000e-01
5.324576e-05,4.765625e-01
5.364576e-05,7.968750e-01
5.404576e-05,1.023438e+00
5.444576e-05,1.289062e+00
5.484576e-05,7.656250e-01
5.524576e-05,9.843750e-01
5.564576e-05,1.414062e+00
5.604576e-05,1.289062e+00
5.644576e-05,1.171875e+00
5.684576e-05,1.398438e+00
5.724576e-05,1.312500e+00
5.764576e-05,1.343750e+00
5.804576e-05,1.656250e+00
5.844576e-05,1.929688e+00
5.884576e-05,1.789062e+00
5.924576e-05,1.796875e+00
5.964576e-05,1.617188e+00
6.004576e-05,1.718750e+00
6.044576e-05,1.921875e+00
6.084576e-05,2.203125e+00
6.124576e-05,2.007812e+00
6.164576e-05,2.218750e+00
6.204576e-05,2.320312e+00
6.244576e-05,2.351562e+00
6.284576e-05,2.250000e+00
6.324576e-05,2.523438e+00
6.364576e-05,2.578125e+00
6.404576e-05,2.156250e+00
6.444576e-05,2.343750e+00
6.484576e-05,2.843750e+00
6.524576e-05,2.781250e+00
6.564576e-05,3.062500e+00
6.604576e-05,2.695312e+00
6.644576e-05,2.929688e+00
6.684576e-05,3.171875e+00
6.724576e-05,3.343750e+00
6.764576e-05,3.195312e+00
6.804576e-05,3.320312e+00
6.844576e-05,3.320312e+00
6.884576e-05,3.414062e+00
6.924576e-05,3.429688e+00
6.964576e-05,3.773438e+00
7.004576e-05,3.835938e+00
7.044576e-05,3.976562e+00
7.084576e-05,3.765625e+00
7.124576e-05,3.882812e+00
7.164576e-05,4.093750e+00
7.204576e-05,4.132812e+00
7.244576e-05,4.179688e+00
7.284576e-05,3.921875e+00
7.324576e-05,4.546875e+00
7.364576e-05,4.312500e+00
7.404576e-05,4.312500e+00
7.444576e-05,4.835938e+00
7.484576e-05,5.039062e+00
7.524576e-05,4.664062e+00
7.564576e-05,4.664062e+00
7.604576e-05,4.953125e+00
7.644576e-05,5.054688e+00
7.684576e-05,4.773438e+00
7.724576e-05,5.101562e+00
7.764576e-05,5.179688e+00
7.804576e-05,5.171875e+00
7.844576e-05,5.195312e+00
7.884576e-05,5.375000e+00
7.924576e-05,5.296875e+00
7.964576e-05,5.562500e+00
8.004576e-05,5.515625e+00
8.044576e-05,5.640625e+00
8.084576e-05,5.750000e+00
8.124576e-05,5.796875e+00
8.164576e-05,5.804688e+00
8.204576e-05,5.859375e+00
8.244576e-05,6.000000e+00
8.284576e-05,5.742188e+00
8.324576e-05,6.093750e+00
8.364576e-05,6.109375e+00
8.404576e-05,6.359375e+00
8.444576e-05,6.523438e+00
8.484576e-05,6.234375e+00
8.524576e-05,5.882812e+00
8.564576e-05,6.367188e+00
8.604576e-05,6.671875e+00
8.644576e-05,6.468750e+00
8.684576e-05,6.609375e+00
8.724576e-05,6.851562e+00
8.764576e-05,6.656250e+00
8.804576e-05,6.882812e+00
8.844576e-05,6.953125e+00
8.884576e-05,7.007812e+00
8.924576e-05,6.953125e+00
8.964576e-05,7.007812e+00
9.004576e-05,7.171875e+00
9.044576e-05,7.140625e+00
9.084576e-05,7.156250e+00
9.124576e-05,7.453125e+00
9.164576e-05,7.500000e+00
9.204576e-05,7.648438e+00
9.244576e-05,7.390625e+00
9.284576e-05,7.718750e+00
9.324576e-05,7.671875e+00
9.364576e-05,7.835938e+00
9.404576e-05,7.789062e+00
9.444576e-05,7.835938e+00
9.484576e-05,8.000000e+00
9.524576e-05,8.359375e+00
9.564576e-05,8.210938e+00
9.604576e-05,8.421875e+00
9.644576e-05,8.437500e+00
9.684576e-05,8.304688e+00
9.724576e-05,8.609375e+00
9.764576e-05,8.570312e+00
9.804576e-05,8.710938e+00
9.844576e-05,8.976562e+00
9.884576e-05,8.867188e+00
9.924576e-05,8.890625e+00
9.964576e-05,9.039062e+00
1.000458e-04,9.007812e+00
1.004458e-04,8.812500e+00
1.008458e-04,9.023438e+00
1.012458e-04,9.203125e+00
1.016458e-04,9.289062e+00
1.020458e-04,9.242188e+00
1.024458e-04,9.304688e+00
1.028458e-04,9.382812e+00
1.032458e-04,9.515625e+00
1.036458e-04,9.476562e+00
1.040458e-04,9.492188e+00
1.044458e-04,9.296875e+00
1.048458e-04,9.312500e+00
1.052458e-04,9.078125e+00
1.056458e-04,8.914062e+00
1.060458e-04,8.648438e+00
1.064458e-04,8.640625e+00
1.068458e-04,8.562500e+00
1.072458e-04,8.523438e+00
1.076458e-04,8.625000e+00
1.080458e-04,8.679688e+00
1.084458e-04,8.468750e+00
1.088458e-04,8.398438e+00
1.092458e-04,8.320312e+00
1.096458e-04,8.171875e+00
1.100458e-04,8.578125e+00
1.104458e-04,8.000000e+00
1.108458e-04,8.476562e+00
1.112458e-04,8.226562e+00
1.116458e-04,7.906250e+00
1.120458e-04,7.937500e+00
1.124458e-04,7.984375e+00
1.128458e-04,7.679688e+00
1.132458e-04,7.671875e+00
1.136458e-04,7.632812e+00
1.140458e-04,7.617188e+00
1.144458e-04,7.429688e+00
1.148458e-04,7.476562e+00
1.152458e-04,7.281250e+00
1.156458e-04,7.234375e+00
1.160458e-04,7.148438e+00
1.164458e-04,7.585938e+00
1.168458e-04,7.382812e+00
1.172458e-04,7.250000e+00
1.176458e-04,7.242188e+00
1.180458e-04,6.898438e+00
1.184458e-04,6.835938e+00
1.188458e-04,6.945312e+00
1.192458e-04,7.046875e+00
1.196458e-04,6.750000e+00
1.200458e-04,6.531250e+00
1.204458e-04,6.687500e+00
1.208458e-04,6.437500e+00
1.212458e-04,6.648438e+00
1.216458e-04,6.289062e+00
1.220458e-04,6.382812e+00
1.224458e-04,6.031250e+00
1.228458e-04,6.492188e+00
1.232458e-04,6.117188e+00
1.236458e-04,6.093750e+00
1.240458e-04,6.218750e+00
1.244458e-04,5.929688e+00
1.248458e-04,5.437500e+00
1.252458e-04,5.796875e+00
1.256458e-04,6.007812e+00
1.260458e-04,5.703125e+00
1.264458e-04,5.703125e+00
1.268458e-04,4.960938e+00
1.272458e-04,5.023438e+00
1.276458e-04,5.039062e+00
1.280458e-04,5.265625e+00
1.284458e-04,5.054688e+00
1.288458e-04,4.851562e+00
1.292458e-04,4.640625e+00
1.296458e-04,5.187500e+00
1.300458e-04,4.882812e+00
1.304458e-04,4.539062e+00
1.308458e-04,4.804688e+00
1.312458e-04,4.750000e+00
1.316458e-04,4.523438e+00
1.320458e-04,4.625000e+00
1.324458e-04,4.398438e+00
1.328458e-04,4.453125e+00
1.332458e-04,4.312500e+00
1.336458e-04,4.164062e+00
1.340458e-04,3.929688e+00
1.344458e-04,3.945312e+00
1.348458e-04,3.921875e+00
1.352458e-04,4.000000e+00
1.356458e-04,3.921875e+00
1.360458e-04,3.609375e+00
1.364458e-04,3.328125e+00
1.368458e-04,3.664062e+00
1.372458e-04,3.562500e+00
1.376458e-04,4.031250e+00
1.380458e-04,3.382812e+00
1.384458e-04,3.460938e+00
1.388458e-04,3.460938e+00
1.392458e-04,3.117188e+00
1.396458e-04,3.367188e+00
1.400458e-04,3.273438e+00
1.404458e-04,3.093750e+00
1.408458e-04,2.867188e+00
1.412458e-04,2.945312e+00
1.416458e-04,3.015625e+00
1.420458e-04,2.843750e+00
1.424458e-04,2.601562e+00
1.428458e-04,2.570312e+00
1.432458e-04,2.617188e+00
1.436458e-04,2.515625e+00
1.440458e-04,2.312500e+00
1.444458e-04,2.320312e+00
1.448458e-04,2.546875e+00
1.452458e-04,2.179688e+00
1.456458e-04,2.039062e+00
1.460458e-04,2.156250e+00
1.464458e-04,2.171875e+00
1.468458e-04,1.914062e+00
1.472458e-04,1.734375e+00
1.476458e-04,1.765625e+00
1.480458e-04,1.359375e+00
1.484458e-04,1.312500e+00
1.488458e-04,1.515625e+00
1.492458e-04,1.367188e+00
1.496458e-04,1.382812e+00
1.500458e-04,1.179688e+00
1.504458e-04,1.351562e+00
1.508458e-04,1.031250e+00
1.512458e-04,1.117188e+00
1.516458e-04,1.140625e+00
1.520458e-04,8.359375e-01
1.524458e-04,1.007812e+00
1.528458e-04,4.609375e-01
1.532458e-04,6.640625e-01
1.536458e-04,7.265625e-01
1.540458e-04,4.218750e-01
1.544458e-04,5.390625e-01
1.548458e-04,8.671875e-01
1.552458e-04,2.890625e-01
1.556458e-04,4.375000e-01
1.560458e-04,-8.593750e-02
1.564458e-04,-2.343750e-02
1.568458e-04,-3.203125e-01
1.572458e-04,-1.406250e-01
1.576458e-04,-2.656250e-01
1.580458e-04,-3.125000e-02
1.584458e-04,2.343750e-02
1.588458e-04,-1.250000e-01
1.592458e-04,-6.562500e-01
1.596458e-04,-5.000000e-01
1.600458e-04,-3.437500e-01
1.604458e-04,-6.796875e-01
1.608458e-04,-7.734375e-01
1.612458e-04,-7.265625e-01
1.616458e-04,-8.515625e-01
1.620458e-04,-9.062500e-01
1.624458e-04,-1.187500e+00
1.628458e-04,-1.460938e+00
1.632458e-04,-1.335938e+00
1.636458e-04,-1.359375e+00
1.640458e-04,-1.203125e+00
1.644458e-04,-1.640625e+00
1.648458e-04,-1.554688e+00
1.652458e-04,-1.382812e+00
1.656458e-04,-1.648438e+00
1.660458e-04,-1.828125e+00
1.664458e-04,-1.757812e+00
1.668458e-04,-1.789062e+00
1.672458e-04,-1.773438e+00
1.676458e-04,-2.015625e+00
1.680458e-04,-2.101562e+00
1.684458e-04,-2.062500e+00
1.688458e-04,-2.609375e+00
1.692458e-04,-2.515625e+00
1.696458e-04,-2.343750e+00
1.700458e-04,-2.664062e+00
1.704458e-04,-2.679688e+00
1.708458e-04,-2.734375e+00
1.712458e-04,-2.742188e+00
1.716458e-04,-2.546875e+00
1.720458e-04,-2.765625e+00
1.724458e-04,-2.882812e+00
1.728458e-04,-3.234375e+00
1.732458e-04,-3.171875e+00
1.736458e-04,-3.242188e+00
1.740458e-04,-3.375000e+00
1.744458e-04,-3.289062e+00
1.748458e-04,-3.539062e+00
1.752458e-04,-3.578125e+00
1.756458e-04,-3.367188e+00
1.760458e-04,-3.625000e+00
1.764458e-04,-3.539062e+00
1.768458e-04,-3.640625e+00
1.772458e-04,-3.867188e+00
1.776458e-04,-3.921875e+00
1.780458e-04,-4.015625e+00
1.784458e-04,-4.007812e+00
1.788458e-04,-3.851562e+00
1.792458e-04,-3.953125e+00
1.796458e-04,-3.843750e+00
1.800458e-04,-4.125000e+00
1.804458e-04,-4.226562e+00
1.808458e-04,-4.421875e+00
1.812458e-04,-4.351562e+00
1.816458e-04,-4.296875e+00
1.820458e-04,-4.585938e+00
1.824458e-04,-4.468750e+00
1.828458e-04,-4.562500e+00
1.832458e-04,-4.570312e+00
1.836458e-04,-4.679688e+00
1.840458e-04,-4.820312e+00
1.844458e-04,-5.148438e+00
1.848458e-04,-4.859375e+00
1.852458e-04,-5.125000e+00
1.856458e-04,-5.054688e+00
1.860458e-04,-5.171875e+00
1.864458e-04,-5.289062e+00
1.868458e-04,-5.289062e+00
1.872458e-04,-5.234375e+00
1.876458e-04,-5.562500e+00
1.880458e-04,-5.734375e+00
1.884458e-04,-5.710938e+00
1.888458e-04,-6.000000e+00
1.892458e-04,-5.820312e+00
1.896458e-04,-5.859375e+00
1.900458e-04,-6.617188e+00
1.904458e-04,-6.335938e+00
1.908458e-04,-6.101562e+00
1.912458e-04,-6.296875e+00
1.916458e-04,-6.578125e+00
1.920458e-04,-6.289062e+00
1.924458e-04,-6.460938e+00
1.928458e-04,-6.500000e+00
1.932458e-04,-6.609375e+00
1.936458e-04,-6.750000e+00
1.940458e-04,-6.437500e+00
1.944458e-04,-6.843750e+00
1.948458e-04,-7.000000e+00
1.952458e-04,-7.085938e+00
1.956458e-04,-6.906250e+00
1.960458e-04,-7.062500e+00
1.964458e-04,-7.359375e+00
1.968458e-04,-7.468750e+00
1.972458e-04,-7.093750e+00
1.976458e-04,-7.218750e+00
1.980458e-04,-7.359375e+00
1.984458e-04,-7.406250e+00
1.988458e-04,-7.375000e+00
1.992458e-04,-7.539062e+00
1.996458e-04,-7.609375e+00
2.000458e-04,-7.718750e+00
2.004458e-04,-7.226562e+00
2.008458e-04,-7.445312e+00
2.012458e-04,-7.546875e+00
2.016458e-04,-7.992188e+00
2.020458e-04,-7.875000e+00
2.024458e-04,-7.687500e+00
2.028458e-04,-8.335938e+00
2.032458e-04,-8.320312e+00
2.036458e-04,-8.039062e+00
2.040458e-04,-8.132812e+00
2.044458e-04,-8.093750e+00
2.048458e-04,-8.109375e+00
2.052458e-04,-7.890625e+00
2.056458e-04,-7.968750e+00
2.060458e-04,-7.945312e+00
2.064458e-04,-7.695312e+00
2.068458e-04,-7.664062e+00
2.072458e-04,-7.546875e+00
2.076458e-04,-7.476562e+00
2.080458e-04,-7.945312e+00
2.084458e-04,-7.453125e+00
2.088458e-04,-7.203125e+00
2.092458e-04,-7.242188e+00
2.096458e-04,-7.414062e+00
2.100458e-04,-7.382812e+00
2.104458e-04,-6.875000e+00
2.108458e-04,-7.429688e+00
2.112458e-04,-7.179688e+00
2.116458e-04,-6.882812e+00
2.120458e-04,-6.554688e+00
2.124458e-04,-6.851562e+00
2.128458e-04,-6.734375e+00
2.132458e-04,-6.468750e+00
2.136458e-04,-6.335938e+00
2.140458e-04,-6.437500e+00
2.144458e-04,-6.078125e+00
2.148458e-04,-6.226562e+00
2.152458e-04,-6.039062e+00
2.156458e-04,-5.867188e+00
2.160458e-04,-6.140625e+00
2.164458e-04,-5.742188e+00
2.168458e-04,-5.898438e+00
2.172458e-04,-5.882812e+00
2.176458e-04,-5.687500e+00
2.180458e-04,-5.695312e+00
2.184458e-04,-5.445312e+00
2.188458e-04,-5.507812e+00
2.192458e-04,-5.585938e+00
2.196458e-04,-5.453125e+00
2.200458e-04,-5.359375e+00
2.204458e-04,-5.312500e+00
2.208458e-04,-5.226562e+00
2.212458e-04,-4.765625e+00
2.216458e-04,-4.648438e+00
2.220458e-04,-4.835938e+00
2.224458e-04,-5.171875e+00
2.228458e-04,-4.734375e+00
2.232458e-04,-4.867188e+00
2.236458e-04,-4.726562e+00
2.240458e-04,-4.671875e+00
2.244458e-04,-4.718750e+00
2.248458e-04,-4.468750e+00
2.252458e-04,-4.539062e+00
2.256458e-04,-4.476562e+00
2.260458e-04,-4.382812e+00
2.264458e-04,-4.343750e+00
2.268458e-04,-4.093750e+00
2.272458e-04,-4.031250e+00
2.276458e-04,-4.164062e+00
2.280458e-04,-4.156250e+00
2.284458e-04,-3.804688e+00
2.288458e-04,-3.843750e+00
2.292458e-04,-3.523438e+00
2.296458e-04,-3.804688e+00
2.300458e-04,-3.734375e+00
2.304458e-04,-3.757812e+00
2.308458e-04,-3.648438e+00
2.312458e-04,-3.781250e+00
2.316458e-04,-3.812500e+00
2.320458e-04,-4.171875e+00
2.324458e-04,-3.585938e+00
2.328458e-04,-3.515625e+00
2.332458e-04,-3.500000e+00
2.336458e-04,-3.453125e+00
2.340458e-04,-3.187500e+00
2.344458e-04,-3.304688e+00
2.348458e-04,-3.125000e+00
2.352458e-04,-2.898438e+00
2.356458e-04,-2.804688e+00
2.360458e-04,-2.859375e+00
2.364458e-04,-2.695312e+00
