-7.19860160e-04,-1.34375000e-03
-7.18860160e-04,-9.68750000e-04
-7.17860160e-04,-7.18750000e-04
-7.16860160e-04,-8.75000000e-04
-7.15860160e-04,-1.26562500e-03
-7.14860160e-04,-1.17187500e-03
-7.13860160e-04,-5.31250000e-04
-7.12860160e-04,-5.93750000e-04
-7.11860160e-04,-1.06250000e-03
-7.10860160e-04,-1.25000000e-03
-7.09860160e-04,-1.20312500e-03
-7.08860160e-04,-9.68750000e-04
-7.07860160e-04,-9.37500000e-04
-7.06860160e-04,-1.15625000e-03
-7.05860160e-04,-1.43750000e-03
-7.04860160e-04,-1.53125000e-03
-7.03860160e-04,-1.35937500e-03
-7.02860160e-04,-1.28125000e-03
-7.01860160e-04,-1.62500000e-03
-7.00860160e-04,-1.76562500e-03
-6.99860160e-04,-1.53125000e-03
-6.98860160e-04,-1.15625000e-03
-6.97860160e-04,-1.20312500e-03
-6.96860160e-04,-1.76562500e-03
-6.95860160e-04,-1.79687500e-03
-6.94860160e-04,-1.20312500e-03
-6.93860160e-04,-5.62500000e-04
-6.92860160e-04,-7.96875000e-04
-6.91860160e-04,-1.39062500e-03
-6.90860160e-04,-1.71875000e-03
-6.89860160e-04,-1.17187500e-03
-6.88860160e-04,-4.84375000e-04
-6.87860160e-04,-6.40625000e-04
-6.86860160e-04,-1.48437500e-03
-6.85860160e-04,-1.98437500e-03
-6.84860160e-04,-1.31250000e-03
-6.83860160e-04,-6.40625000e-04
-6.82860160e-04,-9.84375000e-04
-6.81860160e-04,-1.62500000e-03
-6.80860160e-04,-1.60937500e-03
-6.79860160e-04,-1.09375000e-03
-6.78860160e-04,-7.96875000e-04
-6.77860160e-04,-1.23437500e-03
-6.76860160e-04,-1.79687500e-03
-6.75860160e-04,-1.81250000e-03
-6.74860160e-04,-1.20312500e-03
-6.73860160e-04,-8.75000000e-04
-6.72860160e-04,-1.31250000e-03
-6.71860160e-04,-1.84375000e-03
-6.70860160e-04,-1.98437500e-03
-6.69860160e-04,-1.39062500e-03
-6.68860160e-04,-9.68750000e-04
-6.67860160e-04,-1.06250000e-03
-6.66860160e-04,-1.42187500e-03
-6.65860160e-04,-1.39062500e-03
-6.64860160e-04,-9.68750000e-04
-6.63860160e-04,-7.50000000e-04
-6.62860160e-04,-9.84375000e-04
-6.61860160e-04,-1.35937500e-03
-6.60860160e-04,-1.35937500e-03
-6.59860160e-04,-1.17187500e-03
-6.58860160e-04,-1.17187500e-03
-6.57860160e-04,-1.23437500e-03
-6.56860160e-04,-1.46875000e-03
-6.55860160e-04,-1.25000000e-03
-6.54860160e-04,-1.01562500e-03
-6.53860160e-04,-1.06250000e-03
-6.52860160e-04,-1.34375000e-03
-6.51860160e-04,-1.43750000e-03
-6.50860160e-04,-1.31250000e-03
-6.49860160e-04,-1.06250000e-03
-6.48860160e-04,-9.84375000e-04
-6.47860160e-04,-1.34375000e-03
-6.46860160e-04,-1.31250000e-03
-6.45860160e-04,-1.17187500e-03
-6.44860160e-04,-1.12500000e-03
-6.43860160e-04,-1.12500000e-03
-6.42860160e-04,-1.23437500e-03
-6.41860160e-04,-1.12500000e-03
-6.40860160e-04,-9.06250000e-04
-6.39860160e-04,-7.50000000e-04
-6.38860160e-04,-1.23437500e-03
-6.37860160e-04,-1.87500000e-03
-6.36860160e-04,-2.06250000e-03
-6.35860160e-04,-1.54687500e-03
-6.34860160e-04,-1.34375000e-03
-6.33860160e-04,-1.87500000e-03
-6.32860160e-04,-2.14062500e-03
-6.31860160e-04,-1.92187500e-03
-6.30860160e-04,-1.25000000e-03
-6.29860160e-04,-9.37500000e-04
-6.28860160e-04,-1.31250000e-03
-6.27860160e-04,-1.92187500e-03
-6.26860160e-04,-1.84375000e-03
-6.25860160e-04,-9.06250000e-04
-6.24860160e-04,-5.93750000e-04
-6.23860160e-04,-1.42187500e-03
-6.22860160e-04,-2.21875000e-03
-6.21860160e-04,-2.00000000e-03
-6.20860160e-04,-9.06250000e-04
-6.19860160e-04,-3.75000000e-04
-6.18860160e-04,-1.17187500e-03
-6.17860160e-04,-2.03125000e-03
-6.16860160e-04,-1.92187500e-03
-6.15860160e-04,-7.03125000e-04
-6.14860160e-04,-1.40625000e-04
-6.13860160e-04,-1.37500000e-03
-6.12860160e-04,-2.54687500e-03
-6.11860160e-04,-2.43750000e-03
-6.10860160e-04,-1.06250000e-03
-6.09860160e-04,-5.31250000e-04
-6.08860160e-04,-1.43750000e-03
-6.07860160e-04,-2.73437500e-03
-6.06860160e-04,-2.51562500e-03
-6.05860160e-04,-1.01562500e-03
-6.04860160e-04,-1.56250000e-04
-6.03860160e-04,-1.09375000e-03
-6.02860160e-04,-2.62500000e-03
-6.01860160e-04,-2.73437500e-03
-6.00860160e-04,-1.28125000e-03
-5.99860160e-04,-3.75000000e-04
-5.98860160e-04,-1.17187500e-03
-5.97860160e-04,-2.56250000e-03
-5.96860160e-04,-2.56250000e-03
-5.95860160e-04,-9.06250000e-04
-5.94860160e-04,4.68750000e-05
-5.93860160e-04,-7.81250000e-04
-5.92860160e-04,-2.40625000e-03
-5.91860160e-04,-2.62500000e-03
-5.90860160e-04,-8.75000000e-04
-5.89860160e-04,2.96875000e-04
-5.88860160e-04,-5.93750000e-04
-5.87860160e-04,-2.37500000e-03
-5.86860160e-04,-2.78125000e-03
-5.85860160e-04,-1.17187500e-03
-5.84860160e-04,2.96875000e-04
-5.83860160e-04,-2.34375000e-04
-5.82860160e-04,-2.03125000e-03
-5.81860160e-04,-2.82812500e-03
-5.80860160e-04,-1.71875000e-03
-5.79860160e-04,-4.21875000e-04
-5.78860160e-04,-5.93750000e-04
-5.77860160e-04,-1.76562500e-03
-5.76860160e-04,-2.28125000e-03
-5.75860160e-04,-1.42187500e-03
-5.74860160e-04,-1.09375000e-04
-5.73860160e-04,-1.40625000e-04
-5.72860160e-04,-1.42187500e-03
-5.71860160e-04,-2.29687500e-03
-5.70860160e-04,-1.53125000e-03
-5.69860160e-04,-1.56250000e-04
-5.68860160e-04,-4.68750000e-05
-5.67860160e-04,-1.46875000e-03
-5.66860160e-04,-2.75000000e-03
-5.65860160e-04,-2.06250000e-03
-5.64860160e-04,-5.15625000e-04
-5.63860160e-04,-1.09375000e-04
-5.62860160e-04,-1.23437500e-03
-5.61860160e-04,-2.35937500e-03
-5.60860160e-04,-2.06250000e-03
-5.59860160e-04,-8.28125000e-04
-5.58860160e-04,-2.96875000e-04
-5.57860160e-04,-1.12500000e-03
-5.56860160e-04,-2.07812500e-03
-5.55860160e-04,-2.09375000e-03
-5.54860160e-04,-9.68750000e-04
-5.53860160e-04,-5.31250000e-04
-5.52860160e-04,-1.15625000e-03
-5.51860160e-04,-1.54687500e-03
-5.50860160e-04,-1.46875000e-03
-5.49860160e-04,-7.18750000e-04
-5.48860160e-04,-3.43750000e-04
-5.47860160e-04,-9.21875000e-04
-5.46860160e-04,-1.84375000e-03
-5.45860160e-04,-1.76562500e-03
-5.44860160e-04,-9.06250000e-04
-5.43860160e-04,-7.03125000e-04
-5.42860160e-04,-1.25000000e-03
-5.41860160e-04,-2.09375000e-03
-5.40860160e-04,-1.95312500e-03
-5.39860160e-04,-9.84375000e-04
-5.38860160e-04,-2.65625000e-04
-5.37860160e-04,-7.96875000e-04
-5.36860160e-04,-1.73437500e-03
-5.35860160e-04,-1.84375000e-03
-5.34860160e-04,-9.37500000e-04
-5.33860160e-04,-2.96875000e-04
-5.32860160e-04,-6.71875000e-04
-5.31860160e-04,-1.35937500e-03
-5.30860160e-04,-1.43750000e-03
-5.29860160e-04,-8.59375000e-04
-5.28860160e-04,-4.06250000e-04
-5.27860160e-04,-7.03125000e-04
-5.26860160e-04,-1.34375000e-03
-5.25860160e-04,-1.35937500e-03
-5.24860160e-04,-5.93750000e-04
-5.23860160e-04,-3.43750000e-04
-5.22860160e-04,-1.01562500e-03
-5.21860160e-04,-1.65625000e-03
-5.20860160e-04,-1.60937500e-03
-5.19860160e-04,-9.37500000e-04
-5.18860160e-04,-4.21875000e-04
-5.17860160e-04,-9.37500000e-04
-5.16860160e-04,-1.90625000e-03
-5.15860160e-04,-2.09375000e-03
-5.14860160e-04,-1.43750000e-03
-5.13860160e-04,-8.75000000e-04
-5.12860160e-04,-1.28125000e-03
-5.11860160e-04,-1.84375000e-03
-5.10860160e-04,-2.00000000e-03
-5.09860160e-04,-1.82812500e-03
-5.08860160e-04,-1.06250000e-03
-5.07860160e-04,-9.84375000e-04
-5.06860160e-04,-1.35937500e-03
-5.05860160e-04,-1.62500000e-03
-5.04860160e-04,-1.12500000e-03
-5.03860160e-04,-7.18750000e-04
-5.02860160e-04,-1.04687500e-03
-5.01860160e-04,-1.81250000e-03
-5.00860160e-04,-2.03125000e-03
-4.99860160e-04,-1.57812500e-03
-4.98860160e-04,-1.15625000e-03
-4.97860160e-04,-1.23437500e-03
-4.96860160e-04,-1.92187500e-03
-4.95860160e-04,-2.37500000e-03
-4.94860160e-04,-1.95312500e-03
-4.93860160e-04,-1.17187500e-03
-4.92860160e-04,-1.23437500e-03
-4.91860160e-04,-2.01562500e-03
-4.90860160e-04,-2.32812500e-03
-4.89860160e-04,-1.73437500e-03
-4.88860160e-04,-8.59375000e-04
-4.87860160e-04,-7.03125000e-04
-4.86860160e-04,-1.28125000e-03
-4.85860160e-04,-2.06250000e-03
-4.84860160e-04,-1.68750000e-03
-4.83860160e-04,-8.75000000e-04
-4.82860160e-04,-7.81250000e-04
-4.81860160e-04,-1.54687500e-03
-4.80860160e-04,-2.06250000e-03
-4.79860160e-04,-1.76562500e-03
-4.78860160e-04,-1.23437500e-03
-4.77860160e-04,-9.84375000e-04
-4.76860160e-04,-1.54687500e-03
-4.75860160e-04,-2.35937500e-03
-4.74860160e-04,-1.92187500e-03
-4.73860160e-04,-7.96875000e-04
-4.72860160e-04,-4.21875000e-04
-4.71860160e-04,-1.31250000e-03
-4.70860160e-04,-2.18750000e-03
-4.69860160e-04,-1.95312500e-03
-4.68860160e-04,-1.06250000e-03
-4.67860160e-04,-6.40625000e-04
-4.66860160e-04,-1.06250000e-03
-4.65860160e-04,-1.95312500e-03
-4.64860160e-04,-1.95312500e-03
-4.63860160e-04,-1.04687500e-03
-4.62860160e-04,-4.84375000e-04
-4.61860160e-04,-8.75000000e-04
-4.60860160e-04,-1.57812500e-03
-4.59860160e-04,-1.57812500e-03
-4.58860160e-04,-8.28125000e-04
-4.57860160e-04,-3.28125000e-04
-4.56860160e-04,-7.96875000e-04
-4.55860160e-04,-1.79687500e-03
-4.54860160e-04,-1.98437500e-03
-4.53860160e-04,-1.35937500e-03
-4.52860160e-04,-8.28125000e-04
-4.51860160e-04,-1.31250000e-03
-4.50860160e-04,-1.95312500e-03
-4.49860160e-04,-1.79687500e-03
-4.48860160e-04,-8.75000000e-04
-4.47860160e-04,-1.56250000e-04
-4.46860160e-04,-7.50000000e-04
-4.45860160e-04,-2.00000000e-03
-4.44860160e-04,-2.09375000e-03
-4.43860160e-04,-1.04687500e-03
-4.42860160e-04,-5.31250000e-04
-4.41860160e-04,-1.01562500e-03
-4.40860160e-04,-1.84375000e-03
-4.39860160e-04,-1.68750000e-03
-4.38860160e-04,-6.71875000e-04
-4.37860160e-04,-1.56250000e-04
-4.36860160e-04,-7.81250000e-04
-4.35860160e-04,-1.62500000e-03
-4.34860160e-04,-1.35937500e-03
-4.33860160e-04,-4.06250000e-04
-4.32860160e-04,-6.25000000e-05
-4.31860160e-04,-1.17187500e-03
-4.30860160e-04,-2.14062500e-03
-4.29860160e-04,-1.76562500e-03
-4.28860160e-04,-7.03125000e-04
-4.27860160e-04,-2.96875000e-04
-4.26860160e-04,-1.25000000e-03
-4.25860160e-04,-2.32812500e-03
-4.24860160e-04,-2.35937500e-03
-4.23860160e-04,-9.68750000e-04
-4.22860160e-04,-1.09375000e-04
-4.21860160e-04,-8.59375000e-04
-4.20860160e-04,-2.28125000e-03
-4.19860160e-04,-2.45312500e-03
-4.18860160e-04,-9.06250000e-04
-4.17860160e-04,3.28125000e-04
-4.16860160e-04,-4.21875000e-04
-4.15860160e-04,-1.98437500e-03
-4.14860160e-04,-2.17187500e-03
-4.13860160e-04,-9.37500000e-04
-4.12860160e-04,2.18750000e-04
-4.11860160e-04,-5.78125000e-04
-4.10860160e-04,-2.10937500e-03
-4.09860160e-04,-2.34375000e-03
-4.08860160e-04,-1.06250000e-03
-4.07860160e-04,-7.81250000e-05
-4.06860160e-04,-7.03125000e-04
-4.05860160e-04,-2.07812500e-03
-4.04860160e-04,-2.56250000e-03
-4.03860160e-04,-1.20312500e-03
-4.02860160e-04,3.12500000e-05
-4.01860160e-04,-5.46875000e-04
-4.00860160e-04,-2.09375000e-03
-3.99860160e-04,-2.56250000e-03
-3.98860160e-04,-1.39062500e-03
-3.97860160e-04,-1.09375000e-04
-3.96860160e-04,-2.96875000e-04
-3.95860160e-04,-1.68750000e-03
-3.94860160e-04,-2.43750000e-03
-3.93860160e-04,-1.46875000e-03
-3.92860160e-04,-2.18750000e-04
-3.91860160e-04,-4.06250000e-04
-3.90860160e-04,-1.87500000e-03
-3.89860160e-04,-2.54687500e-03
-3.88860160e-04,-1.51562500e-03
-3.87860160e-04,-2.34375000e-04
-3.86860160e-04,-5.62500000e-04
-3.85860160e-04,-2.06250000e-03
-3.84860160e-04,-2.70312500e-03
-3.83860160e-04,-1.50000000e-03
-3.82860160e-04,1.71875000e-04
-3.81860160e-04,1.40625000e-04
-3.80860160e-04,-1.25000000e-03
-3.79860160e-04,-2.14062500e-03
-3.78860160e-04,-1.43750000e-03
-3.77860160e-04,-4.06250000e-04
-3.76860160e-04,-3.28125000e-04
-3.75860160e-04,-1.57812500e-03
-3.74860160e-04,-2.64062500e-03
-3.73860160e-04,-2.00000000e-03
-3.72860160e-04,-7.18750000e-04
-3.71860160e-04,-5.93750000e-04
-3.70860160e-04,-2.00000000e-03
-3.69860160e-04,-2.81250000e-03
-3.68860160e-04,-2.29687500e-03
-3.67860160e-04,-1.01562500e-03
-3.66860160e-04,-8.28125000e-04
-3.65860160e-04,-1.73437500e-03
-3.64860160e-04,-2.51562500e-03
-3.63860160e-04,-1.82812500e-03
-3.62860160e-04,-3.75000000e-04
-3.61860160e-04,-1.40625000e-04
-3.60860160e-04,-1.34375000e-03
-3.59860160e-04,-2.43750000e-03
-3.58860160e-04,-1.68750000e-03
-3.57860160e-04,-4.06250000e-04
-3.56860160e-04,-1.09375000e-04
-3.55860160e-04,-1.25000000e-03
-3.54860160e-04,-2.39062500e-03
-3.53860160e-04,-1.79687500e-03
-3.52860160e-04,-3.75000000e-04
-3.51860160e-04,-7.81250000e-05
-3.50860160e-04,-1.31250000e-03
-3.49860160e-04,-2.14062500e-03
-3.48860160e-04,-1.62500000e-03
-3.47860160e-04,-2.03125000e-04
-3.46860160e-04,2.18750000e-04
-3.45860160e-04,-9.06250000e-04
-3.44860160e-04,-1.79687500e-03
-3.43860160e-04,-1.42187500e-03
-3.42860160e-04,-4.84375000e-04
-3.41860160e-04,-2.96875000e-04
-3.40860160e-04,-1.09375000e-03
-3.39860160e-04,-1.68750000e-03
-3.38860160e-04,-1.23437500e-03
-3.37860160e-04,-4.53125000e-04
-3.36860160e-04,-2.34375000e-04
-3.35860160e-04,-7.50000000e-04
-3.34860160e-04,-1.54687500e-03
-3.33860160e-04,-1.54687500e-03
-3.32860160e-04,-7.96875000e-04
-3.31860160e-04,-1.56250000e-04
-3.30860160e-04,-7.18750000e-04
-3.29860160e-04,-1.62500000e-03
-3.28860160e-04,-1.98437500e-03
-3.27860160e-04,-1.50000000e-03
-3.26860160e-04,-9.37500000e-04
-3.25860160e-04,-9.84375000e-04
-3.24860160e-04,-1.65625000e-03
-3.23860160e-04,-2.03125000e-03
-3.22860160e-04,-1.50000000e-03
-3.21860160e-04,-7.81250000e-04
-3.20860160e-04,-8.59375000e-04
-3.19860160e-04,-1.35937500e-03
-3.18860160e-04,-1.71875000e-03
-3.17860160e-04,-1.50000000e-03
-3.16860160e-04,-1.12500000e-03
-3.15860160e-04,-1.04687500e-03
-3.14860160e-04,-1.39062500e-03
-3.13860160e-04,-1.62500000e-03
-3.12860160e-04,-1.62500000e-03
-3.11860160e-04,-1.43750000e-03
-3.10860160e-04,-1.12500000e-03
-3.09860160e-04,-1.34375000e-03
-3.08860160e-04,-1.43750000e-03
-3.07860160e-04,-1.54687500e-03
-3.06860160e-04,-1.42187500e-03
-3.05860160e-04,-1.20312500e-03
-3.04860160e-04,-1.17187500e-03
-3.03860160e-04,-1.57812500e-03
-3.02860160e-04,-1.81250000e-03
-3.01860160e-04,-1.68750000e-03
-3.00860160e-04,-1.34375000e-03
-2.99860160e-04,-8.59375000e-04
-2.98860160e-04,-1.06250000e-03
-2.97860160e-04,-1.42187500e-03
-2.96860160e-04,-1.60937500e-03
-2.95860160e-04,-1.42187500e-03
-2.94860160e-04,-1.23437500e-03
-2.93860160e-04,-1.17187500e-03
-2.92860160e-04,-1.43750000e-03
-2.91860160e-04,-1.62500000e-03
-2.90860160e-04,-1.50000000e-03
-2.89860160e-04,-1.43750000e-03
-2.88860160e-04,-1.23437500e-03
-2.87860160e-04,-1.42187500e-03
-2.86860160e-04,-1.71875000e-03
-2.85860160e-04,-1.90625000e-03
-2.84860160e-04,-1.62500000e-03
-2.83860160e-04,-1.57812500e-03
-2.82860160e-04,-2.03125000e-03
-2.81860160e-04,-2.09375000e-03
-2.80860160e-04,-1.90625000e-03
-2.79860160e-04,-1.43750000e-03
-2.78860160e-04,-1.35937500e-03
-2.77860160e-04,-1.53125000e-03
-2.76860160e-04,-1.87500000e-03
-2.75860160e-04,-1.87500000e-03
-2.74860160e-04,-1.50000000e-03
-2.73860160e-04,-1.25000000e-03
-2.72860160e-04,-1.39062500e-03
-2.71860160e-04,-1.73437500e-03
-2.70860160e-04,-1.79687500e-03
-2.69860160e-04,-1.60937500e-03
-2.68860160e-04,-1.39062500e-03
-2.67860160e-04,-1.57812500e-03
-2.66860160e-04,-2.00000000e-03
-2.65860160e-04,-2.21875000e-03
-2.64860160e-04,-2.03125000e-03
-2.63860160e-04,-1.76562500e-03
-2.62860160e-04,-1.76562500e-03
-2.61860160e-04,-1.79687500e-03
-2.60860160e-04,-1.79687500e-03
-2.59860160e-04,-1.53125000e-03
-2.58860160e-04,-1.46875000e-03
-2.57860160e-04,-1.46875000e-03
-2.56860160e-04,-1.54687500e-03
-2.55860160e-04,-1.43750000e-03
-2.54860160e-04,-1.04687500e-03
-2.53860160e-04,-9.37500000e-04
-2.52860160e-04,-1.12500000e-03
-2.51860160e-04,-1.34375000e-03
-2.50860160e-04,-1.39062500e-03
-2.49860160e-04,-1.17187500e-03
-2.48860160e-04,-1.06250000e-03
-2.47860160e-04,-1.09375000e-03
-2.46860160e-04,-1.46875000e-03
-2.45860160e-04,-1.50000000e-03
-2.44860160e-04,-1.50000000e-03
-2.43860160e-04,-1.42187500e-03
-2.42860160e-04,-1.39062500e-03
-2.41860160e-04,-1.35937500e-03
-2.40860160e-04,-1.12500000e-03
-2.39860160e-04,-8.75000000e-04
-2.38860160e-04,-1.06250000e-03
-2.37860160e-04,-1.43750000e-03
-2.36860160e-04,-1.53125000e-03
-2.35860160e-04,-1.29687500e-03
-2.34860160e-04,-9.84375000e-04
-2.33860160e-04,-8.75000000e-04
-2.32860160e-04,-7.96875000e-04
-2.31860160e-04,-1.04687500e-03
-2.30860160e-04,-9.84375000e-04
-2.29860160e-04,-9.68750000e-04
-2.28860160e-04,-1.09375000e-03
-2.27860160e-04,-1.17187500e-03
-2.26860160e-04,-1.39062500e-03
-2.25860160e-04,-1.34375000e-03
-2.24860160e-04,-1.31250000e-03
-2.23860160e-04,-1.54687500e-03
-2.22860160e-04,-1.65625000e-03
-2.21860160e-04,-1.46875000e-03
-2.20860160e-04,-1.28125000e-03
-2.19860160e-04,-1.25000000e-03
-2.18860160e-04,-1.68750000e-03
-2.17860160e-04,-1.90625000e-03
-2.16860160e-04,-1.68750000e-03
-2.15860160e-04,-1.28125000e-03
-2.14860160e-04,-1.15625000e-03
-2.13860160e-04,-1.53125000e-03
-2.12860160e-04,-1.73437500e-03
-2.11860160e-04,-1.39062500e-03
-2.10860160e-04,-9.84375000e-04
-2.09860160e-04,-1.01562500e-03
-2.08860160e-04,-1.31250000e-03
-2.07860160e-04,-1.15625000e-03
-2.06860160e-04,-9.84375000e-04
-2.05860160e-04,-8.28125000e-04
-2.04860160e-04,-9.84375000e-04
-2.03860160e-04,-1.35937500e-03
-2.02860160e-04,-1.46875000e-03
-2.01860160e-04,-1.23437500e-03
-2.00860160e-04,-8.28125000e-04
-1.99860160e-04,-9.37500000e-04
-1.98860160e-04,-1.15625000e-03
-1.97860160e-04,-1.34375000e-03
-1.96860160e-04,-9.84375000e-04
-1.95860160e-04,-5.31250000e-04
-1.94860160e-04,-6.40625000e-04
-1.93860160e-04,-9.68750000e-04
-1.92860160e-04,-1.34375000e-03
-1.91860160e-04,-1.34375000e-03
-1.90860160e-04,-1.06250000e-03
-1.89860160e-04,-8.75000000e-04
-1.88860160e-04,-1.25000000e-03
-1.87860160e-04,-1.62500000e-03
-1.86860160e-04,-1.65625000e-03
-1.85860160e-04,-1.20312500e-03
-1.84860160e-04,-9.68750000e-04
-1.83860160e-04,-1.25000000e-03
-1.82860160e-04,-1.90625000e-03
-1.81860160e-04,-1.68750000e-03
-1.80860160e-04,-9.06250000e-04
-1.79860160e-04,-8.59375000e-04
-1.78860160e-04,-1.37500000e-03
-1.77860160e-04,-1.53125000e-03
-1.76860160e-04,-9.68750000e-04
-1.75860160e-04,-5.93750000e-04
-1.74860160e-04,-9.68750000e-04
-1.73860160e-04,-1.71875000e-03
-1.72860160e-04,-2.28125000e-03
-1.71860160e-04,-1.98437500e-03
-1.70860160e-04,-1.53125000e-03
-1.69860160e-04,-1.46875000e-03
-1.68860160e-04,-2.00000000e-03
-1.67860160e-04,-2.45312500e-03
-1.66860160e-04,-2.09375000e-03
-1.65860160e-04,-1.48437500e-03
-1.64860160e-04,-1.23437500e-03
-1.63860160e-04,-1.35937500e-03
-1.62860160e-04,-1.46875000e-03
-1.61860160e-04,-1.20312500e-03
-1.60860160e-04,-8.75000000e-04
-1.59860160e-04,-8.59375000e-04
-1.58860160e-04,-1.12500000e-03
-1.57860160e-04,-1.31250000e-03
-1.56860160e-04,-1.46875000e-03
-1.55860160e-04,-1.09375000e-03
-1.54860160e-04,-9.06250000e-04
-1.53860160e-04,-1.15625000e-03
-1.52860160e-04,-1.73437500e-03
-1.51860160e-04,-1.65625000e-03
-1.50860160e-04,-1.31250000e-03
-1.49860160e-04,-1.28125000e-03
-1.48860160e-04,-1.71875000e-03
-1.47860160e-04,-2.06250000e-03
-1.46860160e-04,-1.90625000e-03
-1.45860160e-04,-1.76562500e-03
-1.44860160e-04,-1.68750000e-03
-1.43860160e-04,-1.54687500e-03
-1.42860160e-04,-1.42187500e-03
-1.41860160e-04,-1.09375000e-03
-1.40860160e-04,-9.37500000e-04
-1.39860160e-04,-1.25000000e-03
-1.38860160e-04,-1.71875000e-03
-1.37860160e-04,-1.56250000e-03
-1.36860160e-04,-1.17187500e-03
-1.35860160e-04,-1.20312500e-03
-1.34860160e-04,-1.62500000e-03
-1.33860160e-04,-1.54687500e-03
-1.32860160e-04,-1.12500000e-03
-1.31860160e-04,-9.06250000e-04
-1.30860160e-04,-8.59375000e-04
-1.29860160e-04,-1.04687500e-03
-1.28860160e-04,-7.96875000e-04
-1.27860160e-04,-7.03125000e-04
-1.26860160e-04,-7.50000000e-04
-1.25860160e-04,-8.90625000e-04
-1.24860160e-04,-1.15625000e-03
-1.23860160e-04,-1.23437500e-03
-1.22860160e-04,-9.06250000e-04
-1.21860160e-04,-7.03125000e-04
-1.20860160e-04,-1.12500000e-03
-1.19860160e-04,-1.35937500e-03
-1.18860160e-04,-1.34375000e-03
-1.17860160e-04,-1.04687500e-03
-1.16860160e-04,-1.04687500e-03
-1.15860160e-04,-1.17187500e-03
-1.14860160e-04,-1.65625000e-03
-1.13860160e-04,-1.98437500e-03
-1.12860160e-04,-1.57812500e-03
-1.11860160e-04,-1.25000000e-03
-1.10860160e-04,-1.17187500e-03
-1.09860160e-04,-1.53125000e-03
-1.08860160e-04,-1.84375000e-03
-1.07860160e-04,-1.71875000e-03
-1.06860160e-04,-1.15625000e-03
-1.05860160e-04,-9.68750000e-04
-1.04860160e-04,-1.15625000e-03
-1.03860160e-04,-1.35937500e-03
-1.02860160e-04,-1.17187500e-03
-1.01860160e-04,-9.37500000e-04
-1.00860160e-04,-1.15625000e-03
-9.98601600e-05,-1.25000000e-03
-9.88601600e-05,-1.34375000e-03
-9.78601600e-05,-1.25000000e-03
-9.68601600e-05,-1.20312500e-03
-9.58601600e-05,-1.15625000e-03
-9.48601600e-05,-1.31250000e-03
-9.38601600e-05,-1.76562500e-03
-9.28601600e-05,-1.60937500e-03
-9.18601600e-05,-1.23437500e-03
-9.08601600e-05,-1.31250000e-03
-8.98601600e-05,-1.62500000e-03
-8.88601600e-05,-1.54687500e-03
-8.78601600e-05,-1.50000000e-03
-8.68601600e-05,-1.28125000e-03
-8.58601600e-05,-1.20312500e-03
-8.48601600e-05,-1.28125000e-03
-8.38601600e-05,-1.34375000e-03
-8.28601600e-05,-1.42187500e-03
-8.18601600e-05,-1.23437500e-03
-8.08601600e-05,-1.35937500e-03
-7.98601600e-05,-1.54687500e-03
-7.88601600e-05,-1.65625000e-03
-7.78601600e-05,-1.53125000e-03
-7.68601600e-05,-1.65625000e-03
-7.58601600e-05,-1.68750000e-03
-7.48601600e-05,-1.62500000e-03
-7.38601600e-05,-1.54687500e-03
-7.28601600e-05,-1.50000000e-03
-7.18601600e-05,-1.53125000e-03
-7.08601600e-05,-1.28125000e-03
-6.98601600e-05,-1.25000000e-03
-6.88601600e-05,-1.23437500e-03
-6.78601600e-05,-1.23437500e-03
-6.68601600e-05,-1.35937500e-03
-6.58601600e-05,-1.34375000e-03
-6.48601600e-05,-1.54687500e-03
-6.38601600e-05,-1.68750000e-03
-6.28601600e-05,-1.42187500e-03
-6.18601600e-05,-1.04687500e-03
-6.08601600e-05,-9.06250000e-04
-5.98601600e-05,-1.01562500e-03
-5.88601600e-05,-1.01562500e-03
-5.78601600e-05,-8.28125000e-04
-5.68601600e-05,-7.18750000e-04
-5.58601600e-05,-8.75000000e-04
-5.48601600e-05,-9.84375000e-04
-5.38601600e-05,-1.20312500e-03
-5.28601600e-05,-1.20312500e-03
-5.18601600e-05,-1.17187500e-03
-5.08601600e-05,-1.43750000e-03
-4.98601600e-05,-1.50000000e-03
-4.88601600e-05,-1.31250000e-03
-4.78601600e-05,-9.84375000e-04
-4.68601600e-05,-1.12500000e-03
-4.58601600e-05,-1.46875000e-03
-4.48601600e-05,-1.43750000e-03
-4.38601600e-05,-1.17187500e-03
-4.28601600e-05,-1.39062500e-03
-4.18601600e-05,-1.68750000e-03
-4.08601600e-05,-1.73437500e-03
-3.98601600e-05,-1.73437500e-03
-3.88601600e-05,-1.53125000e-03
-3.78601600e-05,-1.35937500e-03
-3.68601600e-05,-1.50000000e-03
-3.58601600e-05,-1.73437500e-03
-3.48601600e-05,-1.76562500e-03
-3.38601600e-05,-1.43750000e-03
-3.28601600e-05,-1.17187500e-03
-3.18601600e-05,-1.34375000e-03
-3.08601600e-05,-1.57812500e-03
-2.98601600e-05,-1.35937500e-03
-2.88601600e-05,-1.04687500e-03
-2.78601600e-05,-7.81250000e-04
-2.68601600e-05,-9.84375000e-04
-2.58601600e-05,-1.20312500e-03
-2.48601600e-05,-1.20312500e-03
-2.38601600e-05,-1.06250000e-03
-2.28601600e-05,-6.40625000e-04
-2.18601600e-05,-6.09375000e-04
-2.08601600e-05,-1.23437500e-03
