Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000,,Zero Index,719.84384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19843840e-04,1.32031250e-01,5.68750000e-03,-1.81250000e-03,2.67968750e-03,1.03125000e-01,-2.69531250e-03,,-7.19843840e-04,4.00513727e-07,,-7.19843840e-04,-1.36018629e+01
-7.18843840e-04,1.30468750e-01,5.74843750e-03,-2.29687500e-03,2.71093750e-03,1.07031250e-01,-2.34375000e-03,,-7.18843840e-04,8.03173123e-07,,-7.18843840e-04,-1.34298906e+01
-7.17843840e-04,1.34375000e-01,5.87031250e-03,-2.09375000e-03,2.76562500e-03,1.16406250e-01,-2.10937500e-03,,-7.17843840e-04,1.21226924e-06,,-7.17843840e-04,-1.38209620e+01
-7.16843840e-04,1.30468750e-01,6.03281250e-03,-1.43750000e-03,2.76562500e-03,1.17968750e-01,-1.28906250e-03,,-7.16843840e-04,1.63137827e-06,,-7.16843840e-04,-1.34088984e+01
-7.15843840e-04,1.30468750e-01,5.99218750e-03,-1.54687500e-03,2.71875000e-03,1.14843750e-01,-3.04687500e-03,,-7.15843840e-04,2.05477863e-06,,-7.15843840e-04,-1.34009895e+01
-7.14843840e-04,1.34375000e-01,5.74843750e-03,-2.45312500e-03,2.73437500e-03,1.14843750e-01,-5.74218750e-03,,-7.14843840e-04,2.46816603e-06,,-7.14843840e-04,-1.37930956e+01
-7.13843840e-04,1.41406250e-01,5.82968750e-03,-2.93750000e-03,2.78906250e-03,1.12500000e-01,-5.74218750e-03,,-7.13843840e-04,2.87583180e-06,,-7.13843840e-04,-1.45036812e+01
-7.12843840e-04,1.35937500e-01,5.72812500e-03,-2.35937500e-03,2.71875000e-03,1.07031250e-01,-5.15625000e-03,,-7.12843840e-04,3.28278247e-06,,-7.12843840e-04,-1.39258556e+01
-7.11843840e-04,1.23437500e-01,5.50468750e-03,-1.62500000e-03,2.60156250e-03,1.04687500e-01,-5.15625000e-03,,-7.11843840e-04,3.67828989e-06,,-7.11843840e-04,-1.26266375e+01
-7.10843840e-04,1.23437500e-01,5.50468750e-03,-1.50000000e-03,2.56250000e-03,1.00000000e-01,-5.27343750e-03,,-7.10843840e-04,4.06592972e-06,,-7.10843840e-04,-1.26183558e+01
-7.09843840e-04,1.30468750e-01,5.48437500e-03,-2.25000000e-03,2.58593750e-03,1.00000000e-01,-6.32812500e-03,,-7.09843840e-04,4.45285514e-06,,-7.09843840e-04,-1.33332901e+01
-7.08843840e-04,1.28125000e-01,5.48437500e-03,-2.32812500e-03,2.67187500e-03,1.03125000e-01,-6.09375000e-03,,-7.08843840e-04,4.83906479e-06,,-7.08843840e-04,-1.30795345e+01
-7.07843840e-04,1.09375000e-01,5.38281250e-03,-1.84375000e-03,2.67187500e-03,1.01562500e-01,-5.27343750e-03,,-7.07843840e-04,5.22169830e-06,,-7.07843840e-04,-1.11354885e+01
-7.06843840e-04,1.07812500e-01,5.38281250e-03,-1.71875000e-03,2.71093750e-03,9.76562500e-02,-4.92187500e-03,,-7.06843840e-04,5.60075614e-06,,-7.06843840e-04,-1.09649658e+01
-7.05843840e-04,1.09375000e-01,5.30156250e-03,-2.40625000e-03,2.62500000e-03,9.37500000e-02,-3.28125000e-03,,-7.05843840e-04,5.97695271e-06,,-7.05843840e-04,-1.11151171e+01
-7.04843840e-04,1.07812500e-01,5.15937500e-03,-3.01562500e-03,2.52343750e-03,9.76562500e-02,-2.46093750e-03,,-7.04843840e-04,6.34528260e-06,,-7.04843840e-04,-1.09396667e+01
-7.03843840e-04,1.09375000e-01,5.24062500e-03,-2.67187500e-03,2.57812500e-03,9.60937500e-02,-1.28906250e-03,,-7.03843840e-04,6.71146654e-06,,-7.03843840e-04,-1.10856771e+01
-7.02843840e-04,1.15625000e-01,5.32187500e-03,-1.84375000e-03,2.71093750e-03,9.06250000e-02,-1.28906250e-03,,-7.02843840e-04,7.08337211e-06,,-7.02843840e-04,-1.17180405e+01
-7.01843840e-04,1.35937500e-01,5.72812500e-03,-1.35937500e-03,2.86718750e-03,8.43750000e-02,-1.28906250e-03,,-7.01843840e-04,7.47244303e-06,,-7.01843840e-04,-1.38036251e+01
-7.00843840e-04,1.43750000e-01,5.87031250e-03,-2.01562500e-03,2.97656250e-03,8.67187500e-02,-4.68750000e-04,,-7.00843840e-04,7.88082343e-06,,-7.00843840e-04,-1.46000929e+01
-6.99843840e-04,1.35937500e-01,5.64687500e-03,-2.64062500e-03,2.85937500e-03,8.28125000e-02,-7.03125000e-04,,-6.99843840e-04,8.28634347e-06,,-6.99843840e-04,-1.37823420e+01
-6.98843840e-04,1.34375000e-01,5.82968750e-03,-2.48437500e-03,2.77343750e-03,8.98437500e-02,-1.52343750e-03,,-6.98843840e-04,8.69043379e-06,,-6.98843840e-04,-1.36076784e+01
-6.97843840e-04,1.38281250e-01,6.11406250e-03,-1.90625000e-03,2.82812500e-03,9.21875000e-02,-3.04687500e-03,,-6.97843840e-04,9.11097231e-06,,-6.97843840e-04,-1.39987497e+01
-6.96843840e-04,1.38281250e-01,6.23593750e-03,-1.62500000e-03,2.84375000e-03,9.53125000e-02,-3.75000000e-03,,-6.96843840e-04,9.54581628e-06,,-6.96843840e-04,-1.39893913e+01
-6.95843840e-04,1.34375000e-01,6.27656250e-03,-2.10937500e-03,2.80468750e-03,9.60937500e-02,-4.10156250e-03,,-6.95843840e-04,9.98638097e-06,,-6.95843840e-04,-1.35767889e+01
-6.94843840e-04,1.28906250e-01,6.23593750e-03,-2.56250000e-03,2.78906250e-03,1.00000000e-01,-4.68750000e-03,,-6.94843840e-04,1.04269457e-05,,-6.94843840e-04,-1.30006189e+01
-6.93843840e-04,1.21093750e-01,6.13437500e-03,-2.35937500e-03,2.73437500e-03,1.01562500e-01,-5.74218750e-03,,-6.93843840e-04,1.08625045e-05,,-6.93843840e-04,-1.21821642e+01
-6.92843840e-04,1.19531250e-01,5.78906250e-03,-1.87500000e-03,2.61718750e-03,9.53125000e-02,-6.32812500e-03,,-6.92843840e-04,1.12823291e-05,,-6.92843840e-04,-1.20098610e+01
-6.91843840e-04,1.22656250e-01,5.62656250e-03,-2.00000000e-03,2.61718750e-03,9.21875000e-02,-5.74218750e-03,,-6.91843840e-04,1.16842739e-05,,-6.91843840e-04,-1.23217564e+01
-6.90843840e-04,1.09375000e-01,5.26093750e-03,-2.62500000e-03,2.57812500e-03,9.06250000e-02,-5.27343750e-03,,-6.90843840e-04,1.20676223e-05,,-6.90843840e-04,-1.09403000e+01
-6.89843840e-04,1.02343750e-01,5.09843750e-03,-2.54687500e-03,2.61718750e-03,8.59375000e-02,-4.68750000e-03,,-6.89843840e-04,1.24323760e-05,,-6.89843840e-04,-1.02017231e+01
-6.88843840e-04,1.00000000e-01,5.05781250e-03,-2.09375000e-03,2.67187500e-03,8.43750000e-02,-4.10156250e-03,,-6.88843840e-04,1.27899775e-05,,-6.88843840e-04,-9.94780159e+00
-6.87843840e-04,1.03906250e-01,4.89531250e-03,-1.92187500e-03,2.67968750e-03,8.59375000e-02,-3.75000000e-03,,-6.87843840e-04,1.31404267e-05,,-6.87843840e-04,-1.03398666e+01
-6.86843840e-04,1.10156250e-01,4.95625000e-03,-2.21875000e-03,2.71875000e-03,9.37500000e-02,-4.68750000e-03,,-6.86843840e-04,1.34872998e-05,,-6.86843840e-04,-1.09732237e+01
-6.85843840e-04,1.13281250e-01,5.09843750e-03,-2.45312500e-03,2.71093750e-03,9.76562500e-02,-5.27343750e-03,,-6.85843840e-04,1.38413252e-05,,-6.85843840e-04,-1.12830086e+01
-6.84843840e-04,1.19531250e-01,5.09843750e-03,-2.14062500e-03,2.64062500e-03,1.00000000e-01,-5.27343750e-03,,-6.84843840e-04,1.42003582e-05,,-6.84843840e-04,-1.19151649e+01
-6.83843840e-04,1.26562500e-01,5.15937500e-03,-1.87500000e-03,2.67187500e-03,1.01562500e-01,-4.68750000e-03,,-6.83843840e-04,1.45615359e-05,,-6.83843840e-04,-1.26293945e+01
-6.82843840e-04,1.35937500e-01,5.38281250e-03,-1.95312500e-03,2.71093750e-03,9.92187500e-02,-2.69531250e-03,,-6.82843840e-04,1.49327261e-05,,-6.82843840e-04,-1.35857449e+01
-6.81843840e-04,1.47656250e-01,5.54531250e-03,-2.45312500e-03,2.81250000e-03,1.00000000e-01,-1.28906250e-03,,-6.81843840e-04,1.53175042e-05,,-6.81843840e-04,-1.47821865e+01
-6.80843840e-04,1.49218750e-01,5.78906250e-03,-2.48437500e-03,2.88281250e-03,1.00000000e-01,-7.03125000e-04,,-6.80843840e-04,1.57165887e-05,,-6.80843840e-04,-1.49301844e+01
-6.79843840e-04,1.54687500e-01,6.13437500e-03,-1.96875000e-03,2.92187500e-03,1.01562500e-01,-1.64062500e-03,,-6.79843840e-04,1.61364133e-05,,-6.79843840e-04,-1.54821720e+01
-6.78843840e-04,1.47656250e-01,6.37812500e-03,-1.50000000e-03,2.88281250e-03,1.01562500e-01,-2.92968750e-03,,-6.78843840e-04,1.65769779e-05,,-6.78843840e-04,-1.47481098e+01
-6.77843840e-04,1.46875000e-01,6.31718750e-03,-1.54687500e-03,2.85937500e-03,1.03125000e-01,-4.10156250e-03,,-6.77843840e-04,1.70239782e-05,,-6.77843840e-04,-1.46594934e+01
-6.76843840e-04,1.38281250e-01,6.23593750e-03,-2.25000000e-03,2.86718750e-03,1.08593750e-01,-4.33593750e-03,,-6.76843840e-04,1.74659745e-05,,-6.76843840e-04,-1.37634792e+01
-6.75843840e-04,1.35937500e-01,6.11406250e-03,-2.29687500e-03,2.85937500e-03,1.09375000e-01,-3.75000000e-03,,-6.75843840e-04,1.79008166e-05,,-6.75843840e-04,-1.35098057e+01
-6.74843840e-04,1.38281250e-01,6.35781250e-03,-1.62500000e-03,2.86718750e-03,1.09375000e-01,-3.51562500e-03,,-6.74843840e-04,1.83399534e-05,,-6.74843840e-04,-1.37410364e+01
-6.73843840e-04,1.39843750e-01,6.56093750e-03,-1.43750000e-03,2.88281250e-03,1.01562500e-01,-2.34375000e-03,,-6.73843840e-04,1.87948226e-05,,-6.73843840e-04,-1.38940039e+01
-6.72843840e-04,1.41406250e-01,6.72343750e-03,-2.06250000e-03,2.89843750e-03,9.92187500e-02,-2.92968750e-03,,-6.72843840e-04,1.92625648e-05,,-6.72843840e-04,-1.40458107e+01
-6.71843840e-04,1.45312500e-01,6.82500000e-03,-2.62500000e-03,2.92187500e-03,1.03125000e-01,-3.75000000e-03,,-6.71843840e-04,1.97396057e-05,,-6.71843840e-04,-1.44360952e+01
-6.70843840e-04,1.47656250e-01,6.72343750e-03,-2.21875000e-03,2.90625000e-03,1.08593750e-01,-3.86718750e-03,,-6.70843840e-04,2.02166466e-05,,-6.70843840e-04,-1.46648827e+01
-6.69843840e-04,1.34375000e-01,6.31718750e-03,-1.25000000e-03,2.73437500e-03,1.05468750e-01,-5.27343750e-03,,-6.69843840e-04,2.06758068e-05,,-6.69843840e-04,-1.32864904e+01
-6.68843840e-04,1.28906250e-01,6.03281250e-03,-1.23437500e-03,2.62500000e-03,1.03125000e-01,-6.09375000e-03,,-6.68843840e-04,2.11106490e-05,,-6.68843840e-04,-1.27161169e+01
-6.67843840e-04,1.37500000e-01,5.97187500e-03,-2.20312500e-03,2.62500000e-03,1.04687500e-01,-6.67968750e-03,,-6.67843840e-04,2.15333348e-05,,-6.67843840e-04,-1.35929613e+01
-6.66843840e-04,1.49218750e-01,6.13437500e-03,-2.75000000e-03,2.69531250e-03,1.09375000e-01,-6.32812500e-03,,-6.66843840e-04,2.19595950e-05,,-6.66843840e-04,-1.47879543e+01
-6.65843840e-04,1.60937500e-01,6.23593750e-03,-2.03125000e-03,2.76562500e-03,1.14062500e-01,-5.85937500e-03,,-6.65843840e-04,2.23951538e-05,,-6.65843840e-04,-1.59834032e+01
-6.64843840e-04,1.60156250e-01,6.35781250e-03,-1.23437500e-03,2.78906250e-03,1.05468750e-01,-5.15625000e-03,,-6.64843840e-04,2.28385816e-05,,-6.64843840e-04,-1.58942080e+01
-6.63843840e-04,1.50781250e-01,5.87031250e-03,-1.79687500e-03,2.78906250e-03,1.07031250e-01,-3.86718750e-03,,-6.63843840e-04,2.32691327e-05,,-6.63843840e-04,-1.49196796e+01
-6.62843840e-04,1.46875000e-01,5.58593750e-03,-2.85937500e-03,2.78906250e-03,1.03125000e-01,-2.46093750e-03,,-6.62843840e-04,2.36725064e-05,,-6.62843840e-04,-1.45046339e+01
-6.61843840e-04,1.43750000e-01,5.68750000e-03,-2.85937500e-03,2.76562500e-03,1.01562500e-01,-1.52343750e-03,,-6.61843840e-04,2.40694426e-05,,-6.61843840e-04,-1.41673155e+01
-6.60843840e-04,1.39843750e-01,6.03281250e-03,-1.95312500e-03,2.71093750e-03,9.92187500e-02,-1.52343750e-03,,-6.60843840e-04,2.44821149e-05,,-6.60843840e-04,-1.37518559e+01
-6.59843840e-04,1.47656250e-01,6.37812500e-03,-1.62500000e-03,2.77343750e-03,9.60937500e-02,-1.64062500e-03,,-6.59843840e-04,2.49191053e-05,,-6.59843840e-04,-1.45477858e+01
-6.58843840e-04,1.66406250e-01,6.47968750e-03,-2.56250000e-03,2.95312500e-03,9.60937500e-02,-7.03125000e-04,,-6.58843840e-04,2.53718299e-05,,-6.58843840e-04,-1.64696789e+01
-6.57843840e-04,1.66406250e-01,6.45937500e-03,-3.42187500e-03,2.95312500e-03,9.53125000e-02,-1.05468750e-03,,-6.57843840e-04,2.58274122e-05,,-6.57843840e-04,-1.64538193e+01
-6.56843840e-04,1.54687500e-01,6.27656250e-03,-2.78125000e-03,2.84375000e-03,8.67187500e-02,-2.34375000e-03,,-6.56843840e-04,2.62758458e-05,,-6.56843840e-04,-1.52292633e+01
-6.55843840e-04,1.54687500e-01,6.23593750e-03,-1.68750000e-03,2.84375000e-03,8.82812500e-02,-2.34375000e-03,,-6.55843840e-04,2.67164105e-05,,-6.55843840e-04,-1.52174206e+01
-6.54843840e-04,1.62500000e-01,6.31718750e-03,-1.46875000e-03,2.86718750e-03,9.06250000e-02,-2.10937500e-03,,-6.54843840e-04,2.71584049e-05,,-6.54843840e-04,-1.60144691e+01
-6.53843840e-04,1.69531250e-01,6.31718750e-03,-2.37500000e-03,2.90625000e-03,9.06250000e-02,-2.69531250e-03,,-6.53843840e-04,2.76032606e-05,,-6.53843840e-04,-1.67291546e+01
-6.52843840e-04,1.62500000e-01,6.37812500e-03,-3.07812500e-03,2.89843750e-03,9.76562500e-02,-4.45312500e-03,,-6.52843840e-04,2.80502627e-05,,-6.52843840e-04,-1.59898319e+01
-6.51843840e-04,1.60156250e-01,6.52031250e-03,-2.35937500e-03,2.89843750e-03,1.01562500e-01,-5.27343750e-03,,-6.51843840e-04,2.85044171e-05,,-6.51843840e-04,-1.57337999e+01
-6.50843840e-04,1.53125000e-01,6.37812500e-03,-1.39062500e-03,2.77343750e-03,1.08593750e-01,-4.33593750e-03,,-6.50843840e-04,2.89585714e-05,,-6.50843840e-04,-1.49989910e+01
-6.49843840e-04,1.42187500e-01,5.93125000e-03,-1.43750000e-03,2.64062500e-03,1.07031250e-01,-3.75000000e-03,,-6.49843840e-04,2.93919857e-05,,-6.49843840e-04,-1.38639193e+01
-6.48843840e-04,1.32031250e-01,5.50468750e-03,-2.29687500e-03,2.54687500e-03,9.53125000e-02,-4.10156250e-03,,-6.48843840e-04,2.97946444e-05,,-6.48843840e-04,-1.28069868e+01
-6.47843840e-04,1.28125000e-01,5.54531250e-03,-2.64062500e-03,2.57812500e-03,8.82812500e-02,-3.51562500e-03,,-6.47843840e-04,3.01837154e-05,,-6.47843840e-04,-1.23911963e+01
-6.46843840e-04,1.35937500e-01,5.62656250e-03,-2.00000000e-03,2.61718750e-03,8.43750000e-02,-3.51562500e-03,,-6.46843840e-04,3.05770773e-05,,-6.46843840e-04,-1.31843109e+01
-6.45843840e-04,1.41406250e-01,5.74843750e-03,-1.39062500e-03,2.62500000e-03,8.67187500e-02,-3.75000000e-03,,-6.45843840e-04,3.09775896e-05,,-6.45843840e-04,-1.37391148e+01
-6.44843840e-04,1.38281250e-01,5.64687500e-03,-1.68750000e-03,2.64062500e-03,8.67187500e-02,-3.28125000e-03,,-6.44843840e-04,3.13788187e-05,,-6.44843840e-04,-1.34087934e+01
-6.43843840e-04,1.28125000e-01,5.40312500e-03,-2.48437500e-03,2.50781250e-03,8.67187500e-02,-2.34375000e-03,,-6.43843840e-04,3.17678896e-05,,-6.43843840e-04,-1.23507013e+01
-6.42843840e-04,1.30468750e-01,5.54531250e-03,-2.48437500e-03,2.53125000e-03,9.37500000e-02,-2.46093750e-03,,-6.42843840e-04,3.21533844e-05,,-6.42843840e-04,-1.25791578e+01
-6.41843840e-04,1.34375000e-01,5.62656250e-03,-1.81250000e-03,2.58593750e-03,9.92187500e-02,-1.52343750e-03,,-6.41843840e-04,3.25467481e-05,,-6.41843840e-04,-1.29704771e+01
-6.40843840e-04,1.37500000e-01,5.54531250e-03,-1.50000000e-03,2.57812500e-03,9.53125000e-02,-4.68750000e-04,,-6.40843840e-04,3.29401082e-05,,-6.40843840e-04,-1.32838640e+01
-6.39843840e-04,1.34375000e-01,5.54531250e-03,-1.89062500e-03,2.58593750e-03,9.53125000e-02,-2.34375000e-03,,-6.39843840e-04,3.33306089e-05,,-6.39843840e-04,-1.29527140e+01
-6.38843840e-04,1.45312500e-01,5.99218750e-03,-2.21875000e-03,2.71093750e-03,9.53125000e-02,-3.28125000e-03,,-6.38843840e-04,3.37368438e-05,,-6.38843840e-04,-1.40694008e+01
-6.37843840e-04,1.54687500e-01,6.13437500e-03,-1.85937500e-03,2.81250000e-03,9.21875000e-02,-3.86718750e-03,,-6.37843840e-04,3.41638188e-05,,-6.37843840e-04,-1.50250893e+01
-6.36843840e-04,1.42187500e-01,5.99218750e-03,-1.31250000e-03,2.73437500e-03,8.98437500e-02,-3.75000000e-03,,-6.36843840e-04,3.45907938e-05,,-6.36843840e-04,-1.37280245e+01
-6.35843840e-04,1.39843750e-01,5.89062500e-03,-1.50000000e-03,2.75000000e-03,8.67187500e-02,-3.28125000e-03,,-6.35843840e-04,3.50091868e-05,,-6.35843840e-04,-1.34789476e+01
-6.34843840e-04,1.43750000e-01,5.74843750e-03,-2.28125000e-03,2.71875000e-03,8.12500000e-02,-3.75000000e-03,,-6.34843840e-04,3.54189942e-05,,-6.34843840e-04,-1.38716335e+01
-6.33843840e-04,1.46875000e-01,5.74843750e-03,-2.51562500e-03,2.67187500e-03,9.53125000e-02,-3.75000000e-03,,-6.33843840e-04,3.58238030e-05,,-6.33843840e-04,-1.41810856e+01
-6.32843840e-04,1.54687500e-01,5.78906250e-03,-2.10937500e-03,2.71093750e-03,1.10937500e-01,-3.28125000e-03,,-6.32843840e-04,3.62300379e-05,,-6.32843840e-04,-1.49742422e+01
-6.31843840e-04,1.53125000e-01,5.97187500e-03,-1.50000000e-03,2.71875000e-03,1.12500000e-01,-5.03906250e-03,,-6.31843840e-04,3.66441382e-05,,-6.31843840e-04,-1.48035946e+01
-6.30843840e-04,1.49218750e-01,6.07343750e-03,-1.46875000e-03,2.76562500e-03,1.09375000e-01,-6.67968750e-03,,-6.30843840e-04,3.70682574e-05,,-6.30843840e-04,-1.43930216e+01
-6.29843840e-04,1.51562500e-01,6.23593750e-03,-2.18750000e-03,2.84375000e-03,1.04687500e-01,-6.91406250e-03,,-6.29843840e-04,3.75016680e-05,,-6.29843840e-04,-1.46249561e+01
-6.28843840e-04,1.43750000e-01,6.11406250e-03,-2.35937500e-03,2.78906250e-03,1.00000000e-01,-6.67968750e-03,,-6.28843840e-04,3.79365119e-05,,-6.28843840e-04,-1.38074951e+01
-6.27843840e-04,1.30468750e-01,5.68750000e-03,-1.62500000e-03,2.62500000e-03,9.92187500e-02,-7.73437500e-03,,-6.27843840e-04,3.83520455e-05,,-6.27843840e-04,-1.24277353e+01
-6.26843840e-04,1.34375000e-01,5.50468750e-03,-1.46875000e-03,2.54687500e-03,9.76562500e-02,-7.26562500e-03,,-6.26843840e-04,3.87461259e-05,,-6.26843840e-04,-1.28222427e+01
-6.25843840e-04,1.42187500e-01,5.72812500e-03,-1.98437500e-03,2.56250000e-03,9.06250000e-02,-6.56250000e-03,,-6.25843840e-04,3.91416324e-05,,-6.25843840e-04,-1.36185045e+01
-6.24843840e-04,1.47656250e-01,5.99218750e-03,-2.59375000e-03,2.58593750e-03,8.59375000e-02,-7.26562500e-03,,-6.24843840e-04,3.95543066e-05,,-6.24843840e-04,-1.41701612e+01
-6.23843840e-04,1.47656250e-01,6.03281250e-03,-2.40625000e-03,2.58593750e-03,8.59375000e-02,-6.91406250e-03,,-6.23843840e-04,3.99777055e-05,,-6.23843840e-04,-1.41569109e+01
-6.22843840e-04,1.45312500e-01,6.11406250e-03,-1.95312500e-03,2.58593750e-03,9.06250000e-02,-5.50781250e-03,,-6.22843840e-04,4.04053972e-05,,-6.22843840e-04,-1.39037342e+01
-6.21843840e-04,1.46875000e-01,6.27656250e-03,-1.84375000e-03,2.67968750e-03,9.53125000e-02,-4.92187500e-03,,-6.21843840e-04,4.08416709e-05,,-6.21843840e-04,-1.40547552e+01
-6.20843840e-04,1.50781250e-01,6.23593750e-03,-2.43750000e-03,2.73437500e-03,9.21875000e-02,-1.75781250e-03,,-6.20843840e-04,4.12822374e-05,,-6.20843840e-04,-1.44461164e+01
-6.19843840e-04,1.56250000e-01,6.47968750e-03,-2.92187500e-03,2.77343750e-03,9.06250000e-02,-1.28906250e-03,,-6.19843840e-04,4.17299525e-05,,-6.19843840e-04,-1.49957027e+01
-6.18843840e-04,1.51562500e-01,6.56093750e-03,-2.54687500e-03,2.77343750e-03,9.53125000e-02,-3.86718750e-03,,-6.18843840e-04,4.21891164e-05,,-6.18843840e-04,-1.44979630e+01
-6.17843840e-04,1.55468750e-01,6.96718750e-03,-1.95312500e-03,2.82812500e-03,9.92187500e-02,-4.33593750e-03,,-6.17843840e-04,4.26654442e-05,,-6.17843840e-04,-1.48887444e+01
-6.16843840e-04,1.66406250e-01,7.21093750e-03,-1.92187500e-03,2.93750000e-03,9.92187500e-02,-3.86718750e-03,,-6.16843840e-04,4.31646549e-05,,-6.16843840e-04,-1.60060520e+01
-6.15843840e-04,1.74218750e-01,7.06875000e-03,-2.62500000e-03,2.95312500e-03,9.37500000e-02,-4.33593750e-03,,-6.15843840e-04,4.36674381e-05,,-6.15843840e-04,-1.67994156e+01
-6.14843840e-04,1.65625000e-01,6.82500000e-03,-2.82812500e-03,2.90625000e-03,9.21875000e-02,-3.75000000e-03,,-6.14843840e-04,4.41566408e-05,,-6.14843840e-04,-1.58990107e+01
-6.13843840e-04,1.66406250e-01,6.72343750e-03,-1.92187500e-03,2.93750000e-03,9.21875000e-02,-3.75000000e-03,,-6.13843840e-04,4.46336780e-05,,-6.13843840e-04,-1.59669647e+01
-6.12843840e-04,1.69531250e-01,7.04843750e-03,-1.25000000e-03,2.97656250e-03,9.37500000e-02,-4.33593750e-03,,-6.12843840e-04,4.51185879e-05,,-6.12843840e-04,-1.62807236e+01
-6.11843840e-04,1.66406250e-01,6.94687500e-03,-1.43750000e-03,2.92187500e-03,9.60937500e-02,-4.45312500e-03,,-6.11843840e-04,4.56113630e-05,,-6.11843840e-04,-1.59514380e+01
-6.10843840e-04,1.69531250e-01,6.80468750e-03,-2.29687500e-03,2.93750000e-03,9.06250000e-02,-5.27343750e-03,,-6.10843840e-04,4.60955562e-05,,-6.10843840e-04,-1.62637062e+01
-6.09843840e-04,1.77343750e-01,6.80468750e-03,-2.59375000e-03,2.95312500e-03,8.98437500e-02,-6.56250000e-03,,-6.09843840e-04,4.65747398e-05,,-6.09843840e-04,-1.70561600e+01
-6.08843840e-04,1.71875000e-01,6.47968750e-03,-2.21875000e-03,2.93750000e-03,9.76562500e-02,-6.56250000e-03,,-6.08843840e-04,4.70424857e-05,,-6.08843840e-04,-1.64796181e+01
-6.07843840e-04,1.58593750e-01,6.03281250e-03,-2.09375000e-03,2.76562500e-03,1.03125000e-01,-6.09375000e-03,,-6.07843840e-04,4.74830485e-05,,-6.07843840e-04,-1.50989876e+01
-6.06843840e-04,1.39843750e-01,5.38281250e-03,-2.43750000e-03,2.57812500e-03,1.01562500e-01,-6.91406250e-03,,-6.06843840e-04,4.78849943e-05,,-6.06843840e-04,-1.31539907e+01
-6.05843840e-04,1.43750000e-01,5.50468750e-03,-2.73437500e-03,2.57812500e-03,9.60937500e-02,-7.50000000e-03,,-6.05843840e-04,4.82683390e-05,,-6.05843840e-04,-1.35429916e+01
-6.04843840e-04,1.56250000e-01,5.87031250e-03,-2.10937500e-03,2.67968750e-03,9.60937500e-02,-7.14843750e-03,,-6.04843840e-04,4.86688550e-05,,-6.04843840e-04,-1.48188152e+01
-6.03843840e-04,1.51562500e-01,5.89062500e-03,-1.68750000e-03,2.67968750e-03,8.82812500e-02,-6.32812500e-03,,-6.03843840e-04,4.90829589e-05,,-6.03843840e-04,-1.43255062e+01
-6.02843840e-04,1.49218750e-01,6.03281250e-03,-1.76562500e-03,2.65625000e-03,9.37500000e-02,-5.85937500e-03,,-6.02843840e-04,4.95027816e-05,,-6.02843840e-04,-1.40747318e+01
-6.01843840e-04,1.45312500e-01,6.07343750e-03,-2.18750000e-03,2.64062500e-03,9.53125000e-02,-5.27343750e-03,,-6.01843840e-04,4.99290436e-05,,-6.01843840e-04,-1.36615496e+01
-6.00843840e-04,1.38281250e-01,6.07343750e-03,-2.40625000e-03,2.57812500e-03,9.37500000e-02,-4.10156250e-03,,-6.00843840e-04,5.03567353e-05,,-6.00843840e-04,-1.29245052e+01
-5.99843840e-04,1.42187500e-01,6.13437500e-03,-2.21875000e-03,2.57812500e-03,9.37500000e-02,-2.10937500e-03,,-5.99843840e-04,5.07865734e-05,,-5.99843840e-04,-1.33149557e+01
-5.98843840e-04,1.50781250e-01,6.35781250e-03,-2.00000000e-03,2.71093750e-03,9.53125000e-02,-1.87500000e-03,,-5.98843840e-04,5.12264232e-05,,-5.98843840e-04,-1.41897287e+01
-5.97843840e-04,1.50781250e-01,6.52031250e-03,-2.25000000e-03,2.71875000e-03,9.60937500e-02,-2.69531250e-03,,-5.97843840e-04,5.16798609e-05,,-5.97843840e-04,-1.41784658e+01
