Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19724160e-04,3.03125000e-01,1.42390625e-02,-3.04687500e-03,6.42968750e-03,1.28125000e-01,1.67578125e-02,,-7.19724160e-04,1.00271473e-06,,-7.19724160e-04,-3.12338524e+01
-7.18724160e-04,3.07031250e-01,1.44015625e-02,-2.56250000e-03,6.41406250e-03,1.29687500e-01,1.69921875e-02,,-7.18724160e-04,2.01115131e-06,,-7.18724160e-04,-3.16216927e+01
-7.17724160e-04,2.99218750e-01,1.44828125e-02,-2.29687500e-03,6.35937500e-03,1.32031250e-01,1.61718750e-02,,-7.17724160e-04,3.02817011e-06,,-7.17724160e-04,-3.08034039e+01
-7.16724160e-04,2.99218750e-01,1.45234375e-02,-2.43750000e-03,6.41406250e-03,1.37500000e-01,1.51171875e-02,,-7.16724160e-04,4.04948014e-06,,-7.16724160e-04,-3.07908573e+01
-7.15724160e-04,3.04687500e-01,1.43406250e-02,-2.96875000e-03,6.49218750e-03,1.37500000e-01,1.41796875e-02,,-7.15724160e-04,5.06578363e-06,,-7.15724160e-04,-3.13403206e+01
-7.14724160e-04,3.17968750e-01,1.45640625e-02,-3.10937500e-03,6.61718750e-03,1.36718750e-01,1.50000000e-02,,-7.14724160e-04,6.08351775e-06,,-7.14724160e-04,-3.26934128e+01
-7.13724160e-04,3.23437500e-01,1.46656250e-02,-2.70312500e-03,6.71093750e-03,1.39062500e-01,1.67578125e-02,,-7.13724160e-04,7.11269513e-06,,-7.13724160e-04,-3.32417984e+01
-7.12724160e-04,3.09375000e-01,1.45234375e-02,-2.51562500e-03,6.64062500e-03,1.42968750e-01,1.64062500e-02,,-7.12724160e-04,8.14044233e-06,,-7.12724160e-04,-3.17782269e+01
-7.11724160e-04,3.14843750e-01,1.43406250e-02,-2.67187500e-03,6.60156250e-03,1.42968750e-01,1.57031250e-02,,-7.11724160e-04,9.15674627e-06,,-7.11724160e-04,-3.23282700e+01
-7.10724160e-04,3.17968750e-01,1.43203125e-02,-2.92187500e-03,6.52343750e-03,1.44531250e-01,1.57031250e-02,,-7.10724160e-04,1.01658970e-05,,-7.10724160e-04,-3.26356125e+01
-7.09724160e-04,3.18750000e-01,1.43203125e-02,-2.96875000e-03,6.43750000e-03,1.44531250e-01,1.51171875e-02,,-7.09724160e-04,1.11743329e-05,,-7.09724160e-04,-3.27005424e+01
-7.08724160e-04,3.27343750e-01,1.43406250e-02,-2.51562500e-03,6.53125000e-03,1.44531250e-01,1.53515625e-02,,-7.08724160e-04,1.21834846e-05,,-7.08724160e-04,-3.35719604e+01
-7.07724160e-04,3.23437500e-01,1.43406250e-02,-2.40625000e-03,6.54687500e-03,1.41406250e-01,1.57031250e-02,,-7.07724160e-04,1.31933521e-05,,-7.07724160e-04,-3.31562119e+01
-7.06724160e-04,3.20312500e-01,1.39546875e-02,-2.78125000e-03,6.53125000e-03,1.44531250e-01,1.59375000e-02,,-7.06724160e-04,1.41896298e-05,,-7.06724160e-04,-3.28203011e+01
-7.05724160e-04,3.23437500e-01,1.39546875e-02,-3.00000000e-03,6.50781250e-03,1.50000000e-01,1.55859375e-02,,-7.05724160e-04,1.51723189e-05,,-7.05724160e-04,-3.31271439e+01
-7.04724160e-04,3.18750000e-01,1.38937500e-02,-2.89062500e-03,6.45312500e-03,1.52343750e-01,1.42968750e-02,,-7.04724160e-04,1.61528624e-05,,-7.04724160e-04,-3.26282883e+01
-7.03724160e-04,2.93750000e-01,1.33453125e-02,-2.59375000e-03,6.26562500e-03,1.50000000e-01,1.25390625e-02,,-7.03724160e-04,1.71119518e-05,,-7.03724160e-04,-3.00364342e+01
-7.02724160e-04,2.88281250e-01,1.34468750e-02,-2.82812500e-03,6.26562500e-03,1.40625000e-01,1.21875000e-02,,-7.02724160e-04,1.80553034e-05,,-7.02724160e-04,-2.94582787e+01
-7.01724160e-04,3.03125000e-01,1.38328125e-02,-3.31250000e-03,6.45312500e-03,1.37500000e-01,1.39453125e-02,,-7.01724160e-04,1.90158207e-05,,-7.01724160e-04,-3.09722881e+01
-7.00724160e-04,3.10937500e-01,1.40359375e-02,-3.50000000e-03,6.50781250e-03,1.33593750e-01,1.45312500e-02,,-7.00724160e-04,1.99970782e-05,,-7.00724160e-04,-3.17596474e+01
-6.99724160e-04,3.08593750e-01,1.39343750e-02,-3.14062500e-03,6.56250000e-03,1.32031250e-01,1.45312500e-02,,-6.99724160e-04,2.09819136e-05,,-6.99724160e-04,-3.15004272e+01
-6.98724160e-04,3.12500000e-01,1.40765625e-02,-2.85937500e-03,6.53125000e-03,1.28125000e-01,1.51171875e-02,,-6.98724160e-04,2.19681806e-05,,-6.98724160e-04,-3.18872337e+01
-6.97724160e-04,3.16406250e-01,1.40359375e-02,-3.04687500e-03,6.49218750e-03,1.25781250e-01,1.59375000e-02,,-6.97724160e-04,2.29580201e-05,,-6.97724160e-04,-3.22742882e+01
-6.96724160e-04,3.08593750e-01,1.37515625e-02,-3.45312500e-03,6.43750000e-03,1.28125000e-01,1.61718750e-02,,-6.96724160e-04,2.39364181e-05,,-6.96724160e-04,-3.14516506e+01
-6.95724160e-04,3.10937500e-01,1.37109375e-02,-3.67187500e-03,6.45312500e-03,1.31250000e-01,1.65234375e-02,,-6.95724160e-04,2.49033728e-05,,-6.95724160e-04,-3.16743927e+01
-6.94724160e-04,3.18750000e-01,1.39546875e-02,-3.68750000e-03,6.49218750e-03,1.37500000e-01,1.73437500e-02,,-6.94724160e-04,2.58774799e-05,,-6.94724160e-04,-3.24603004e+01
-6.93724160e-04,3.25781250e-01,1.43812500e-02,-3.53125000e-03,6.50781250e-03,1.42968750e-01,1.83984375e-02,,-6.93724160e-04,2.68751864e-05,,-6.93724160e-04,-3.31660461e+01
-6.92724160e-04,3.32031250e-01,1.45640625e-02,-3.34375000e-03,6.58593750e-03,1.44531250e-01,1.93359375e-02,,-6.92724160e-04,2.78943517e-05,,-6.92724160e-04,-3.37921562e+01
-6.91724160e-04,3.27343750e-01,1.44828125e-02,-3.12500000e-03,6.54687500e-03,1.41406250e-01,1.79296875e-02,,-6.91724160e-04,2.89170912e-05,,-6.91724160e-04,-3.32917633e+01
-6.90724160e-04,3.27343750e-01,1.43406250e-02,-2.92187500e-03,6.50781250e-03,1.40625000e-01,1.57031250e-02,,-6.90724160e-04,2.99319636e-05,,-6.90724160e-04,-3.32757378e+01
-6.89724160e-04,3.28125000e-01,1.43406250e-02,-2.85937500e-03,6.50781250e-03,1.33593750e-01,1.53515625e-02,,-6.89724160e-04,3.09418319e-05,,-6.89724160e-04,-3.33409615e+01
-6.88724160e-04,3.32031250e-01,1.45234375e-02,-2.78125000e-03,6.53125000e-03,1.32031250e-01,1.64062500e-02,,-6.88724160e-04,3.19581341e-05,,-6.88724160e-04,-3.37287216e+01
-6.87724160e-04,3.20312500e-01,1.44218750e-02,-2.70312500e-03,6.60156250e-03,1.31250000e-01,1.64062500e-02,,-6.87724160e-04,3.29772993e-05,,-6.87724160e-04,-3.25060692e+01
-6.86724160e-04,3.13281250e-01,1.45234375e-02,-2.93750000e-03,6.62500000e-03,1.24218750e-01,1.53515625e-02,,-6.86724160e-04,3.39964645e-05,,-6.86724160e-04,-3.17662487e+01
-6.85724160e-04,3.20312500e-01,1.46859375e-02,-3.20312500e-03,6.69531250e-03,1.20312500e-01,1.59375000e-02,,-6.85724160e-04,3.50249247e-05,,-6.85724160e-04,-3.24748497e+01
-6.84724160e-04,3.14843750e-01,1.44218750e-02,-3.12500000e-03,6.61718750e-03,1.16406250e-01,1.59375000e-02,,-6.84724160e-04,3.60498125e-05,,-6.84724160e-04,-3.18942890e+01
-6.83724160e-04,3.00000000e-01,1.40968750e-02,-2.81250000e-03,6.47656250e-03,1.17968750e-01,1.50000000e-02,,-6.83724160e-04,3.70539565e-05,,-6.83724160e-04,-3.03482723e+01
-6.82724160e-04,2.84375000e-01,1.37515625e-02,-2.64062500e-03,6.37500000e-03,1.22656250e-01,1.41796875e-02,,-6.82724160e-04,3.80345009e-05,,-6.82724160e-04,-2.87229977e+01
-6.81724160e-04,2.81250000e-01,1.37515625e-02,-2.92187500e-03,6.39843750e-03,1.24218750e-01,1.45312500e-02,,-6.81724160e-04,3.90028836e-05,,-6.81724160e-04,-2.83860893e+01
-6.80724160e-04,2.95312500e-01,1.40968750e-02,-3.15625000e-03,6.47656250e-03,1.25781250e-01,1.45312500e-02,,-6.80724160e-04,3.99834280e-05,,-6.80724160e-04,-2.98197269e+01
-6.79724160e-04,2.97656250e-01,1.40765625e-02,-3.01562500e-03,6.50781250e-03,1.32031250e-01,1.50000000e-02,,-6.79724160e-04,4.09754139e-05,,-6.79724160e-04,-3.00449944e+01
-6.78724160e-04,2.93750000e-01,1.40359375e-02,-2.46875000e-03,6.43750000e-03,1.35156250e-01,1.39453125e-02,,-6.78724160e-04,4.19652533e-05,,-6.78724160e-04,-2.96277542e+01
-6.77724160e-04,2.88281250e-01,1.39546875e-02,-2.32812500e-03,6.39843750e-03,1.37500000e-01,1.31250000e-02,,-6.77724160e-04,4.29508036e-05,,-6.77724160e-04,-2.90512543e+01
-6.76724160e-04,2.86718750e-01,1.43203125e-02,-3.07812500e-03,6.42968750e-03,1.33593750e-01,1.33593750e-02,,-6.76724160e-04,4.39463656e-05,,-6.76724160e-04,-2.88758450e+01
-6.75724160e-04,2.92187500e-01,1.45640625e-02,-3.42187500e-03,6.47656250e-03,1.31250000e-01,1.25390625e-02,,-6.75724160e-04,4.49633881e-05,,-6.75724160e-04,-2.94224091e+01
-6.74724160e-04,2.77343750e-01,1.42390625e-02,-3.20312500e-03,6.45312500e-03,1.25781250e-01,1.25390625e-02,,-6.74724160e-04,4.59775438e-05,,-6.74724160e-04,-2.78745689e+01
-6.73724160e-04,2.69531250e-01,1.41781250e-02,-2.93750000e-03,6.45312500e-03,1.22656250e-01,1.27734375e-02,,-6.73724160e-04,4.69781116e-05,,-6.73724160e-04,-2.70528831e+01
-6.72724160e-04,2.76562500e-01,1.42796875e-02,-3.00000000e-03,6.57031250e-03,1.18750000e-01,1.31250000e-02,,-6.72724160e-04,4.79801165e-05,,-6.72724160e-04,-2.77620220e+01
-6.71724160e-04,2.90625000e-01,1.47875000e-02,-3.29687500e-03,6.67968750e-03,1.18750000e-01,1.37109375e-02,,-6.71724160e-04,4.90035709e-05,,-6.71724160e-04,-2.91950760e+01
-6.70724160e-04,2.84375000e-01,1.47671875e-02,-3.15625000e-03,6.66406250e-03,1.20312500e-01,1.19531250e-02,,-6.70724160e-04,5.00441929e-05,,-6.70724160e-04,-2.85336456e+01
-6.69724160e-04,2.80468750e-01,1.44218750e-02,-3.01562500e-03,6.60156250e-03,1.21875000e-01,1.07812500e-02,,-6.69724160e-04,5.10719401e-05,,-6.69724160e-04,-2.81145840e+01
-6.68724160e-04,2.85937500e-01,1.44421875e-02,-3.10937500e-03,6.54687500e-03,1.31250000e-01,1.03125000e-02,,-6.68724160e-04,5.20882459e-05,,-6.68724160e-04,-2.86621399e+01
-6.67724160e-04,2.89843750e-01,1.46859375e-02,-3.37500000e-03,6.49218750e-03,1.33593750e-01,9.84375000e-03,,-6.67724160e-04,5.31138467e-05,,-6.67724160e-04,-2.90476627e+01
-6.66724160e-04,2.88281250e-01,1.46859375e-02,-3.29687500e-03,6.46875000e-03,1.33593750e-01,8.32031250e-03,,-6.66724160e-04,5.41480331e-05,,-6.66724160e-04,-2.88689022e+01
-6.65724160e-04,2.85937500e-01,1.46250000e-02,-3.26562500e-03,6.41406250e-03,1.33593750e-01,8.55468750e-03,,-6.65724160e-04,5.51800731e-05,,-6.65724160e-04,-2.86098862e+01
-6.64724160e-04,2.82812500e-01,1.45234375e-02,-3.10937500e-03,6.43750000e-03,1.35156250e-01,1.01953125e-02,,-6.64724160e-04,5.62063869e-05,,-6.64724160e-04,-2.82708282e+01
-6.63724160e-04,2.75000000e-01,1.43406250e-02,-2.93750000e-03,6.43750000e-03,1.35156250e-01,1.11328125e-02,,-6.63724160e-04,5.72226891e-05,,-6.63724160e-04,-2.74493904e+01
-6.62724160e-04,2.71875000e-01,1.42796875e-02,-3.12500000e-03,6.43750000e-03,1.35156250e-01,1.01953125e-02,,-6.62724160e-04,5.82304128e-05,,-6.62724160e-04,-2.71111603e+01
-6.61724160e-04,2.67187500e-01,1.36906250e-02,-3.18750000e-03,6.35937500e-03,1.31250000e-01,8.78906250e-03,,-6.61724160e-04,5.92152428e-05,,-6.61724160e-04,-2.66111851e+01
-6.60724160e-04,2.71093750e-01,1.34671875e-02,-3.23437500e-03,6.37500000e-03,1.21875000e-01,8.90625000e-03,,-6.60724160e-04,6.01714710e-05,,-6.60724160e-04,-2.69968739e+01
-6.59724160e-04,2.78906250e-01,1.34468750e-02,-3.00000000e-03,6.39843750e-03,1.12500000e-01,9.14062500e-03,,-6.59724160e-04,6.11191208e-05,,-6.59724160e-04,-2.77857647e+01
-6.58724160e-04,2.82812500e-01,1.37109375e-02,-3.00000000e-03,6.39062500e-03,1.04687500e-01,8.55468750e-03,,-6.58724160e-04,6.20753490e-05,,-6.58724160e-04,-2.81725712e+01
-6.57724160e-04,2.77343750e-01,1.37921875e-02,-3.10937500e-03,6.34375000e-03,1.01562500e-01,8.32031250e-03,,-6.57724160e-04,6.30437280e-05,,-6.57724160e-04,-2.75925922e+01
-6.56724160e-04,2.73437500e-01,1.37921875e-02,-3.31250000e-03,6.34375000e-03,1.03125000e-01,7.38281250e-03,,-6.56724160e-04,6.40149810e-05,,-6.56724160e-04,-2.71728668e+01
-6.55724160e-04,2.73437500e-01,1.39953125e-02,-3.18750000e-03,6.34375000e-03,1.10937500e-01,6.91406250e-03,,-6.55724160e-04,6.49933718e-05,,-6.55724160e-04,-2.71556416e+01
-6.54724160e-04,2.65625000e-01,1.39343750e-02,-2.92187500e-03,6.29687500e-03,1.16406250e-01,6.91406250e-03,,-6.54724160e-04,6.59767757e-05,,-6.54724160e-04,-2.63340397e+01
-6.53724160e-04,2.62500000e-01,1.38328125e-02,-3.04687500e-03,6.28125000e-03,1.25781250e-01,6.67968750e-03,,-6.53724160e-04,6.69544606e-05,,-6.53724160e-04,-2.59960594e+01
-6.52724160e-04,2.69531250e-01,1.41781250e-02,-3.29687500e-03,6.35937500e-03,1.27343750e-01,6.32812500e-03,,-6.52724160e-04,6.79407240e-05,,-6.52724160e-04,-2.67041187e+01
-6.51724160e-04,2.90625000e-01,1.47265625e-02,-3.01562500e-03,6.46875000e-03,1.27343750e-01,7.96875000e-03,,-6.51724160e-04,6.89584558e-05,,-6.51724160e-04,-2.88620033e+01
-6.50724160e-04,3.03125000e-01,1.53562500e-02,-2.85937500e-03,6.60156250e-03,1.27343750e-01,9.14062500e-03,,-6.50724160e-04,7.00176752e-05,,-6.50724160e-04,-3.01350956e+01
-6.49724160e-04,3.00000000e-01,1.52750000e-02,-3.01562500e-03,6.52343750e-03,1.22656250e-01,8.55468750e-03,,-6.49724160e-04,7.10962049e-05,,-6.49724160e-04,-2.97973614e+01
-6.48724160e-04,2.92187500e-01,1.49296875e-02,-3.26562500e-03,6.45312500e-03,1.22656250e-01,7.96875000e-03,,-6.48724160e-04,7.21597171e-05,,-6.48724160e-04,-2.89753036e+01
-6.47724160e-04,2.82812500e-01,1.47265625e-02,-3.31250000e-03,6.39062500e-03,1.25781250e-01,7.38281250e-03,,-6.47724160e-04,7.32039116e-05,,-6.47724160e-04,-2.79913769e+01
-6.46724160e-04,2.85937500e-01,1.45843750e-02,-3.18750000e-03,6.43750000e-03,1.27343750e-01,5.97656250e-03,,-6.46724160e-04,7.42359553e-05,,-6.46724160e-04,-2.82963161e+01
-6.45724160e-04,2.88281250e-01,1.44828125e-02,-3.10937500e-03,6.50781250e-03,1.22656250e-01,5.97656250e-03,,-6.45724160e-04,7.52594133e-05,,-6.45724160e-04,-2.85212555e+01
-6.44724160e-04,2.88281250e-01,1.46859375e-02,-3.34375000e-03,6.61718750e-03,1.17968750e-01,6.67968750e-03,,-6.44724160e-04,7.62864438e-05,,-6.44724160e-04,-2.85041542e+01
-6.43724160e-04,2.85937500e-01,1.44421875e-02,-3.39062500e-03,6.58593750e-03,1.20312500e-01,6.32812500e-03,,-6.43724160e-04,7.73120482e-05,,-6.43724160e-04,-2.82446823e+01
-6.42724160e-04,2.93750000e-01,1.43812500e-02,-3.29687500e-03,6.57031250e-03,1.31250000e-01,5.15625000e-03,,-6.42724160e-04,7.83269206e-05,,-6.42724160e-04,-2.90323734e+01
-6.41724160e-04,2.89843750e-01,1.42390625e-02,-3.00000000e-03,6.50781250e-03,1.41406250e-01,3.75000000e-03,,-6.41724160e-04,7.93346408e-05,,-6.41724160e-04,-2.86129799e+01
-6.40724160e-04,2.69531250e-01,1.40562500e-02,-2.89062500e-03,6.35937500e-03,1.44531250e-01,1.28906250e-03,,-6.40724160e-04,8.03309158e-05,,-6.40724160e-04,-2.65032978e+01
-6.39724160e-04,2.67187500e-01,1.39546875e-02,-3.12500000e-03,6.30468750e-03,1.41406250e-01,1.28906250e-03,,-6.39724160e-04,8.13171791e-05,,-6.39724160e-04,-2.62457333e+01
-6.38724160e-04,2.78906250e-01,1.41375000e-02,-3.53125000e-03,6.35937500e-03,1.32031250e-01,1.87500000e-03,,-6.38724160e-04,8.23063092e-05,,-6.38724160e-04,-2.74362125e+01
-6.37724160e-04,2.77343750e-01,1.43406250e-02,-3.68750000e-03,6.32031250e-03,1.31250000e-01,7.03125000e-04,,-6.37724160e-04,8.33090235e-05,,-6.37724160e-04,-2.72560005e+01
-6.36724160e-04,2.81250000e-01,1.44421875e-02,-3.26562500e-03,6.32812500e-03,1.32031250e-01,1.17187500e-03,,-6.36724160e-04,8.43224625e-05,,-6.36724160e-04,-2.76402798e+01
-6.35724160e-04,2.86718750e-01,1.45234375e-02,-2.93750000e-03,6.41406250e-03,1.29687500e-01,1.75781250e-03,,-6.35724160e-04,8.53423408e-05,,-6.35724160e-04,-2.81876316e+01
-6.34724160e-04,2.84375000e-01,1.46250000e-02,-3.23437500e-03,6.46875000e-03,1.31250000e-01,9.37500000e-04,,-6.34724160e-04,8.63686582e-05,,-6.34724160e-04,-2.79296532e+01
-6.33724160e-04,2.77343750e-01,1.44421875e-02,-3.37500000e-03,6.53125000e-03,1.28125000e-01,-4.68750000e-04,,-6.33724160e-04,8.73921163e-05,,-6.33724160e-04,-2.71872654e+01
-6.32724160e-04,2.71875000e-01,1.43812500e-02,-3.18750000e-03,6.52343750e-03,1.27343750e-01,-1.52343750e-03,,-6.32724160e-04,8.84069887e-05,,-6.32724160e-04,-2.66060867e+01
-6.31724160e-04,2.67187500e-01,1.42796875e-02,-2.93750000e-03,6.46875000e-03,1.29687500e-01,-2.34375000e-03,,-6.31724160e-04,8.94161349e-05,,-6.31724160e-04,-2.61066093e+01
-6.30724160e-04,2.67187500e-01,1.45031250e-02,-2.81250000e-03,6.43750000e-03,1.35156250e-01,-9.37500000e-04,,-6.30724160e-04,9.04295812e-05,,-6.30724160e-04,-2.60913715e+01
-6.29724160e-04,2.82812500e-01,1.50109375e-02,-2.82812500e-03,6.54687500e-03,1.37500000e-01,4.68750000e-04,,-6.29724160e-04,9.14687698e-05,,-6.29724160e-04,-2.76872482e+01
-6.28724160e-04,2.81250000e-01,1.49703125e-02,-2.85937500e-03,6.61718750e-03,1.33593750e-01,-1.17187500e-04,,-6.28724160e-04,9.25244094e-05,,-6.28724160e-04,-2.75110931e+01
-6.27724160e-04,2.75000000e-01,1.47265625e-02,-2.85937500e-03,6.56250000e-03,1.28125000e-01,-9.37500000e-04,,-6.27724160e-04,9.35700373e-05,,-6.27724160e-04,-2.68516083e+01
-6.26724160e-04,2.69531250e-01,1.45843750e-02,-2.67187500e-03,6.53125000e-03,1.27343750e-01,-1.28906250e-03,,-6.26724160e-04,9.46020737e-05,,-6.26724160e-04,-2.62731609e+01
-6.25724160e-04,2.75000000e-01,1.47671875e-02,-2.40625000e-03,6.57031250e-03,1.25781250e-01,-1.87500000e-03,,-6.25724160e-04,9.56355434e-05,,-6.25724160e-04,-2.68234940e+01
-6.24724160e-04,2.75000000e-01,1.47265625e-02,-2.60937500e-03,6.56250000e-03,1.29687500e-01,-3.04687500e-03,,-6.24724160e-04,9.66740190e-05,,-6.24724160e-04,-2.68102036e+01
-6.23724160e-04,2.71093750e-01,1.45640625e-02,-3.01562500e-03,6.47656250e-03,1.32031250e-01,-3.04687500e-03,,-6.23724160e-04,9.77053496e-05,,-6.23724160e-04,-2.63925896e+01
-6.22724160e-04,2.58593750e-01,1.44218750e-02,-3.29687500e-03,6.34375000e-03,1.31250000e-01,-2.46093750e-03,,-6.22724160e-04,9.87259482e-05,,-6.22724160e-04,-2.50872021e+01
-6.21724160e-04,2.61718750e-01,1.42390625e-02,-3.00000000e-03,6.30468750e-03,1.25781250e-01,-2.34375000e-03,,-6.21724160e-04,9.97350944e-05,,-6.21724160e-04,-2.53926792e+01
-6.20724160e-04,2.73437500e-01,1.43203125e-02,-2.81250000e-03,6.41406250e-03,1.21875000e-01,-3.28125000e-03,,-6.20724160e-04,1.00740668e-04,,-6.20724160e-04,-2.65853958e+01
-6.19724160e-04,2.60156250e-01,1.37109375e-02,-2.89062500e-03,6.33593750e-03,1.21875000e-01,-7.26562500e-03,,-6.19724160e-04,1.01727652e-04,,-6.19724160e-04,-2.52010822e+01
-6.18724160e-04,2.56250000e-01,1.35890625e-02,-3.12500000e-03,6.34375000e-03,1.16406250e-01,-7.26562500e-03,,-6.18724160e-04,1.02688886e-04,,-6.18724160e-04,-2.47824345e+01
-6.17724160e-04,2.65625000e-01,1.35484375e-02,-3.23437500e-03,6.39062500e-03,1.16406250e-01,-4.92187500e-03,,-6.17724160e-04,1.03644401e-04,,-6.17724160e-04,-2.57320766e+01
-6.16724160e-04,2.75000000e-01,1.36500000e-02,-3.04687500e-03,6.34375000e-03,1.21875000e-01,-4.92187500e-03,,-6.16724160e-04,1.04602055e-04,,-6.16724160e-04,-2.66819267e+01
-6.15724160e-04,2.82812500e-01,1.39343750e-02,-2.51562500e-03,6.37500000e-03,1.20312500e-01,-5.27343750e-03,,-6.15724160e-04,1.05573301e-04,,-6.15724160e-04,-2.74725971e+01
-6.14724160e-04,2.88281250e-01,1.42390625e-02,-2.59375000e-03,6.42968750e-03,1.17968750e-01,-5.74218750e-03,,-6.14724160e-04,1.06565283e-04,,-6.14724160e-04,-2.80228481e+01
-6.13724160e-04,2.93750000e-01,1.41984375e-02,-3.07812500e-03,6.43750000e-03,1.17968750e-01,-4.45312500e-03,,-6.13724160e-04,1.07566564e-04,,-6.13724160e-04,-2.85716038e+01
-6.12724160e-04,2.99218750e-01,1.41984375e-02,-3.29687500e-03,6.41406250e-03,1.17968750e-01,-5.50781250e-03,,-6.12724160e-04,1.08566419e-04,,-6.12724160e-04,-2.91184998e+01
-6.11724160e-04,2.92187500e-01,1.37921875e-02,-2.81250000e-03,6.32031250e-03,1.16406250e-01,-8.32031250e-03,,-6.11724160e-04,1.09551969e-04,,-6.11724160e-04,-2.83774395e+01
-6.10724160e-04,2.88281250e-01,1.37921875e-02,-2.21875000e-03,6.26562500e-03,1.18750000e-01,-8.90625000e-03,,-6.10724160e-04,1.10523215e-04,,-6.10724160e-04,-2.79614010e+01
-6.09724160e-04,2.96093750e-01,1.41375000e-02,-2.43750000e-03,6.37500000e-03,1.10937500e-01,-7.14843750e-03,,-6.09724160e-04,1.11506619e-04,,-6.09724160e-04,-2.87544727e+01
-6.08724160e-04,3.00000000e-01,1.43406250e-02,-3.15625000e-03,6.45312500e-03,1.10937500e-01,-5.27343750e-03,,-6.08724160e-04,1.12509333e-04,,-6.08724160e-04,-2.91423569e+01
-6.07724160e-04,2.99218750e-01,1.44421875e-02,-3.50000000e-03,6.47656250e-03,1.17968750e-01,-5.85937500e-03,,-6.07724160e-04,1.13522772e-04,,-6.07724160e-04,-2.90441761e+01
-6.06724160e-04,3.05468750e-01,1.44218750e-02,-3.15625000e-03,6.54687500e-03,1.23437500e-01,-7.73437500e-03,,-6.06724160e-04,1.14539071e-04,,-6.06724160e-04,-2.96708660e+01
-6.05724160e-04,3.08593750e-01,1.44218750e-02,-2.73437500e-03,6.46875000e-03,1.31250000e-01,-8.67187500e-03,,-6.05724160e-04,1.15554656e-04,,-6.05724160e-04,-2.99774227e+01
-6.04724160e-04,3.10937500e-01,1.42390625e-02,-2.78125000e-03,6.39843750e-03,1.35156250e-01,-7.96875000e-03,,-6.04724160e-04,1.16563810e-04,,-6.04724160e-04,-3.02044277e+01
-6.03724160e-04,3.17968750e-01,1.42796875e-02,-3.23437500e-03,6.45312500e-03,1.39062500e-01,-8.08593750e-03,,-6.03724160e-04,1.17567957e-04,,-6.03724160e-04,-3.09133606e+01
-6.02724160e-04,3.17968750e-01,1.42390625e-02,-3.64062500e-03,6.49218750e-03,1.40625000e-01,-7.96875000e-03,,-6.02724160e-04,1.18572105e-04,,-6.02724160e-04,-3.08951416e+01
-6.01724160e-04,3.14062500e-01,1.40359375e-02,-3.39062500e-03,6.47656250e-03,1.41406250e-01,-7.73437500e-03,,-6.01724160e-04,1.19567667e-04,,-6.01724160e-04,-3.04738026e+01
-6.00724160e-04,3.12500000e-01,1.42796875e-02,-2.70312500e-03,6.50781250e-03,1.41406250e-01,-7.50000000e-03,,-6.00724160e-04,1.20564655e-04,,-6.00724160e-04,-3.02965698e+01
-5.99724160e-04,3.09375000e-01,1.41984375e-02,-2.32812500e-03,6.50781250e-03,1.35156250e-01,-9.72656250e-03,,-5.99724160e-04,1.21567369e-04,,-5.99724160e-04,-2.99610710e+01
-5.98724160e-04,3.00000000e-01,1.41375000e-02,-2.78125000e-03,6.45312500e-03,1.35156250e-01,-1.25390625e-02,,-5.98724160e-04,1.22565078e-04,,-5.98724160e-04,-2.89810371e+01
-5.97724160e-04,3.10937500e-01,1.41781250e-02,-3.31250000e-03,6.47656250e-03,1.42968750e-01,-1.27734375e-02,,-5.97724160e-04,1.23562073e-04,,-5.97724160e-04,-3.00924664e+01
