-7.193498e-04,-4.765625e-02
-7.183498e-04,-4.609375e-02
-7.173498e-04,-4.453125e-02
-7.163498e-04,-4.218750e-02
-7.153498e-04,-3.671875e-02
-7.143498e-04,-3.437500e-02
-7.133498e-04,-4.062500e-02
-7.123498e-04,-6.093750e-02
-7.113498e-04,-7.031250e-02
-7.103498e-04,-5.703125e-02
-7.093498e-04,-4.375000e-02
-7.083498e-04,-4.062500e-02
-7.073498e-04,-3.906250e-02
-7.063498e-04,-4.453125e-02
-7.053498e-04,-5.156250e-02
-7.043498e-04,-4.843750e-02
-7.033498e-04,-3.515625e-02
-7.023498e-04,-2.187500e-02
-7.013498e-04,-2.343750e-02
-7.003498e-04,-3.125000e-02
-6.993498e-04,-3.125000e-02
-6.983498e-04,-2.265625e-02
-6.973498e-04,-2.187500e-02
-6.963498e-04,-3.437500e-02
-6.953498e-04,-3.515625e-02
-6.943498e-04,-3.515625e-02
-6.933498e-04,-2.968750e-02
-6.923498e-04,-3.515625e-02
-6.913498e-04,-5.703125e-02
-6.903498e-04,-6.640625e-02
-6.893498e-04,-5.703125e-02
-6.883498e-04,-5.312500e-02
-6.873498e-04,-5.390625e-02
-6.863498e-04,-5.781250e-02
-6.853498e-04,-5.546875e-02
-6.843498e-04,-5.078125e-02
-6.833498e-04,-3.828125e-02
-6.823498e-04,-3.437500e-02
-6.813498e-04,-1.796875e-02
-6.803498e-04,-1.250000e-02
-6.793498e-04,-2.187500e-02
-6.783498e-04,-2.500000e-02
-6.773498e-04,-3.437500e-02
-6.763498e-04,-4.062500e-02
-6.753498e-04,-3.828125e-02
-6.743498e-04,-4.062500e-02
-6.733498e-04,-4.062500e-02
-6.723498e-04,-4.218750e-02
-6.713498e-04,-5.390625e-02
-6.703498e-04,-6.093750e-02
-6.693498e-04,-4.765625e-02
-6.683498e-04,-3.125000e-02
-6.673498e-04,-2.890625e-02
-6.663498e-04,-3.906250e-02
-6.653498e-04,-4.765625e-02
-6.643498e-04,-4.062500e-02
-6.633498e-04,-4.062500e-02
-6.623498e-04,-3.906250e-02
-6.613498e-04,-3.671875e-02
-6.603498e-04,-2.031250e-02
-6.593498e-04,-1.562500e-02
-6.583498e-04,-1.796875e-02
-6.573498e-04,-2.343750e-02
-6.563498e-04,-2.890625e-02
-6.553498e-04,-2.734375e-02
-6.543498e-04,-2.734375e-02
-6.533498e-04,-2.500000e-02
-6.523498e-04,-2.500000e-02
-6.513498e-04,-2.578125e-02
-6.503498e-04,-3.671875e-02
-6.493498e-04,-4.765625e-02
-6.483498e-04,-3.125000e-02
-6.473498e-04,-2.500000e-02
-6.463498e-04,-2.734375e-02
-6.453498e-04,-3.281250e-02
-6.443498e-04,-3.281250e-02
-6.433498e-04,-3.281250e-02
-6.423498e-04,-3.906250e-02
-6.413498e-04,-4.453125e-02
-6.403498e-04,-3.984375e-02
-6.393498e-04,-1.953125e-02
-6.383498e-04,-7.031250e-03
-6.373498e-04,-1.640625e-02
-6.363498e-04,-1.562500e-02
-6.353498e-04,-1.406250e-02
-6.343498e-04,-1.796875e-02
-6.333498e-04,-1.796875e-02
-6.323498e-04,-1.640625e-02
-6.313498e-04,-2.578125e-02
-6.303498e-04,-3.671875e-02
-6.293498e-04,-4.218750e-02
-6.283498e-04,-5.312500e-02
-6.273498e-04,-4.843750e-02
-6.263498e-04,-4.609375e-02
-6.253498e-04,-5.156250e-02
-6.243498e-04,-5.312500e-02
-6.233498e-04,-5.000000e-02
-6.223498e-04,-5.703125e-02
-6.213498e-04,-5.937500e-02
-6.203498e-04,-4.843750e-02
-6.193498e-04,-3.515625e-02
-6.183498e-04,-2.187500e-02
-6.173498e-04,-2.343750e-02
-6.163498e-04,-3.281250e-02
-6.153498e-04,-3.671875e-02
-6.143498e-04,-3.671875e-02
-6.133498e-04,-3.906250e-02
-6.123498e-04,-3.906250e-02
-6.113498e-04,-3.906250e-02
-6.103498e-04,-4.062500e-02
-6.093498e-04,-3.828125e-02
-6.083498e-04,-4.296875e-02
-6.073498e-04,-5.546875e-02
-6.063498e-04,-4.609375e-02
-6.053498e-04,-4.062500e-02
-6.043498e-04,-4.218750e-02
-6.033498e-04,-4.765625e-02
-6.023498e-04,-4.843750e-02
-6.013498e-04,-5.000000e-02
-6.003498e-04,-5.000000e-02
-5.993498e-04,-4.609375e-02
-5.983498e-04,-3.828125e-02
-5.973498e-04,-2.500000e-02
-5.963498e-04,-1.953125e-02
-5.953498e-04,-2.734375e-02
-5.943498e-04,-3.281250e-02
-5.933498e-04,-3.906250e-02
-5.923498e-04,-4.062500e-02
-5.913498e-04,-3.906250e-02
-5.903498e-04,-3.828125e-02
-5.893498e-04,-3.437500e-02
-5.883498e-04,-3.515625e-02
-5.873498e-04,-5.703125e-02
-5.863498e-04,-7.421875e-02
-5.853498e-04,-6.718750e-02
-5.843498e-04,-5.703125e-02
-5.833498e-04,-4.765625e-02
-5.823498e-04,-5.390625e-02
-5.813498e-04,-5.546875e-02
-5.803498e-04,-5.390625e-02
-5.793498e-04,-5.703125e-02
-5.783498e-04,-6.328125e-02
-5.773498e-04,-5.546875e-02
-5.763498e-04,-3.437500e-02
-5.753498e-04,-2.890625e-02
-5.743498e-04,-2.734375e-02
-5.733498e-04,-3.125000e-02
-5.723498e-04,-3.906250e-02
-5.713498e-04,-4.375000e-02
-5.703498e-04,-3.515625e-02
-5.693498e-04,-3.437500e-02
-5.683498e-04,-4.062500e-02
-5.673498e-04,-3.828125e-02
-5.663498e-04,-4.609375e-02
-5.653498e-04,-5.937500e-02
-5.643498e-04,-5.390625e-02
-5.633498e-04,-4.609375e-02
-5.623498e-04,-5.390625e-02
-5.613498e-04,-5.937500e-02
-5.603498e-04,-5.781250e-02
-5.593498e-04,-4.843750e-02
-5.583498e-04,-4.375000e-02
-5.573498e-04,-3.671875e-02
-5.563498e-04,-2.343750e-02
-5.553498e-04,-8.593750e-03
-5.543498e-04,-6.250000e-03
-5.533498e-04,-1.640625e-02
-5.523498e-04,-1.796875e-02
-5.513498e-04,-1.406250e-02
-5.503498e-04,-1.953125e-02
-5.493498e-04,-2.734375e-02
-5.483498e-04,-3.906250e-02
-5.473498e-04,-4.609375e-02
-5.463498e-04,-4.843750e-02
-5.453498e-04,-6.093750e-02
-5.443498e-04,-7.812500e-02
-5.433498e-04,-6.718750e-02
-5.423498e-04,-5.156250e-02
-5.413498e-04,-3.906250e-02
-5.403498e-04,-3.281250e-02
-5.393498e-04,-3.515625e-02
-5.383498e-04,-3.906250e-02
-5.373498e-04,-4.218750e-02
-5.363498e-04,-3.906250e-02
-5.353498e-04,-3.671875e-02
-5.343498e-04,-2.500000e-02
-5.333498e-04,-2.734375e-02
-5.323498e-04,-3.281250e-02
-5.313498e-04,-2.890625e-02
-5.303498e-04,-2.500000e-02
-5.293498e-04,-3.125000e-02
-5.283498e-04,-4.062500e-02
-5.273498e-04,-4.375000e-02
-5.263498e-04,-4.843750e-02
-5.253498e-04,-5.312500e-02
-5.243498e-04,-6.250000e-02
-5.233498e-04,-7.421875e-02
-5.223498e-04,-6.718750e-02
-5.213498e-04,-5.703125e-02
-5.203498e-04,-5.312500e-02
-5.193498e-04,-5.859375e-02
-5.183498e-04,-5.937500e-02
-5.173498e-04,-5.546875e-02
-5.163498e-04,-5.390625e-02
-5.153498e-04,-5.703125e-02
-5.143498e-04,-5.156250e-02
-5.133498e-04,-2.890625e-02
-5.123498e-04,-2.968750e-02
-5.113498e-04,-3.281250e-02
-5.103498e-04,-3.437500e-02
-5.093498e-04,-3.281250e-02
-5.083498e-04,-2.734375e-02
-5.073498e-04,-2.734375e-02
-5.063498e-04,-3.125000e-02
-5.053498e-04,-3.515625e-02
-5.043498e-04,-3.437500e-02
-5.033498e-04,-4.765625e-02
-5.023498e-04,-6.328125e-02
-5.013498e-04,-5.703125e-02
-5.003498e-04,-4.609375e-02
-4.993498e-04,-4.453125e-02
-4.983498e-04,-4.843750e-02
-4.973498e-04,-5.703125e-02
-4.963498e-04,-5.546875e-02
-4.953498e-04,-5.703125e-02
-4.943498e-04,-6.640625e-02
-4.933498e-04,-6.875000e-02
-4.923498e-04,-4.843750e-02
-4.913498e-04,-3.828125e-02
-4.903498e-04,-4.375000e-02
-4.893498e-04,-4.062500e-02
-4.883498e-04,-4.062500e-02
-4.873498e-04,-4.062500e-02
-4.863498e-04,-3.515625e-02
-4.853498e-04,-3.671875e-02
-4.843498e-04,-3.828125e-02
-4.833498e-04,-3.906250e-02
-4.823498e-04,-5.781250e-02
-4.813498e-04,-7.031250e-02
-4.803498e-04,-5.937500e-02
-4.793498e-04,-4.375000e-02
-4.783498e-04,-3.515625e-02
-4.773498e-04,-4.062500e-02
-4.763498e-04,-4.765625e-02
-4.753498e-04,-5.312500e-02
-4.743498e-04,-6.250000e-02
-4.733498e-04,-6.718750e-02
-4.723498e-04,-5.625000e-02
-4.713498e-04,-2.734375e-02
-4.703498e-04,-1.796875e-02
-4.693498e-04,-2.734375e-02
-4.683498e-04,-3.125000e-02
-4.673498e-04,-3.515625e-02
-4.663498e-04,-3.828125e-02
-4.653498e-04,-4.453125e-02
-4.643498e-04,-6.171875e-02
-4.633498e-04,-6.093750e-02
-4.623498e-04,-5.703125e-02
-4.613498e-04,-7.109375e-02
-4.603498e-04,-8.046875e-02
-4.593498e-04,-7.421875e-02
-4.583498e-04,-6.484375e-02
-4.573498e-04,-6.250000e-02
-4.563498e-04,-6.640625e-02
-4.553498e-04,-7.031250e-02
-4.543498e-04,-6.093750e-02
-4.533498e-04,-4.843750e-02
-4.523498e-04,-5.000000e-02
-4.513498e-04,-4.375000e-02
-4.503498e-04,-3.828125e-02
-4.493498e-04,-3.906250e-02
-4.483498e-04,-4.453125e-02
-4.473498e-04,-4.843750e-02
-4.463498e-04,-4.843750e-02
-4.453498e-04,-4.453125e-02
-4.443498e-04,-2.968750e-02
-4.433498e-04,-2.500000e-02
-4.423498e-04,-3.125000e-02
-4.413498e-04,-4.218750e-02
-4.403498e-04,-5.703125e-02
-4.393498e-04,-6.250000e-02
-4.383498e-04,-5.156250e-02
-4.373498e-04,-4.843750e-02
-4.363498e-04,-5.390625e-02
-4.353498e-04,-5.703125e-02
-4.343498e-04,-6.562500e-02
-4.333498e-04,-6.875000e-02
-4.323498e-04,-6.484375e-02
-4.313498e-04,-5.937500e-02
-4.303498e-04,-5.390625e-02
-4.293498e-04,-3.125000e-02
-4.283498e-04,-2.578125e-02
-4.273498e-04,-3.437500e-02
-4.263498e-04,-3.671875e-02
-4.253498e-04,-3.281250e-02
-4.243498e-04,-2.500000e-02
-4.233498e-04,-2.500000e-02
-4.223498e-04,-2.890625e-02
-4.213498e-04,-3.125000e-02
-4.203498e-04,-3.125000e-02
-4.193498e-04,-3.515625e-02
-4.183498e-04,-5.000000e-02
-4.173498e-04,-4.609375e-02
-4.163498e-04,-3.671875e-02
-4.153498e-04,-4.218750e-02
-4.143498e-04,-4.843750e-02
-4.133498e-04,-4.375000e-02
-4.123498e-04,-3.671875e-02
-4.113498e-04,-4.062500e-02
-4.103498e-04,-4.453125e-02
-4.093498e-04,-4.062500e-02
-4.083498e-04,-1.406250e-02
-4.073498e-04,-8.593750e-03
-4.063498e-04,-1.093750e-02
-4.053498e-04,-1.093750e-02
-4.043498e-04,-1.640625e-02
-4.033498e-04,-2.578125e-02
-4.023498e-04,-3.125000e-02
-4.013498e-04,-3.437500e-02
-4.003498e-04,-3.125000e-02
-3.993498e-04,-3.125000e-02
-3.983498e-04,-5.000000e-02
-3.973498e-04,-6.328125e-02
-3.963498e-04,-6.093750e-02
-3.953498e-04,-5.781250e-02
-3.943498e-04,-5.937500e-02
-3.933498e-04,-5.156250e-02
-3.923498e-04,-5.703125e-02
-3.913498e-04,-6.328125e-02
-3.903498e-04,-6.718750e-02
-3.893498e-04,-7.109375e-02
-3.883498e-04,-6.718750e-02
-3.873498e-04,-4.843750e-02
-3.863498e-04,-3.906250e-02
-3.853498e-04,-3.828125e-02
-3.843498e-04,-3.906250e-02
-3.833498e-04,-4.218750e-02
-3.823498e-04,-4.609375e-02
-3.813498e-04,-5.390625e-02
-3.803498e-04,-5.781250e-02
-3.793498e-04,-4.843750e-02
-3.783498e-04,-4.609375e-02
-3.773498e-04,-5.703125e-02
-3.763498e-04,-7.109375e-02
-3.753498e-04,-6.093750e-02
-3.743498e-04,-5.703125e-02
-3.733498e-04,-5.000000e-02
-3.723498e-04,-4.843750e-02
-3.713498e-04,-6.328125e-02
-3.703498e-04,-6.484375e-02
-3.693498e-04,-5.703125e-02
-3.683498e-04,-5.703125e-02
-3.673498e-04,-5.312500e-02
-3.663498e-04,-3.281250e-02
-3.653498e-04,-2.968750e-02
-3.643498e-04,-4.609375e-02
-3.633498e-04,-4.765625e-02
-3.623498e-04,-4.218750e-02
-3.613498e-04,-3.515625e-02
-3.603498e-04,-3.671875e-02
-3.593498e-04,-4.062500e-02
-3.583498e-04,-4.609375e-02
-3.573498e-04,-3.828125e-02
-3.563498e-04,-4.453125e-02
-3.553498e-04,-5.000000e-02
-3.543498e-04,-4.375000e-02
-3.533498e-04,-4.609375e-02
-3.523498e-04,-5.703125e-02
-3.513498e-04,-6.484375e-02
-3.503498e-04,-5.781250e-02
-3.493498e-04,-5.312500e-02
-3.483498e-04,-5.000000e-02
-3.473498e-04,-3.828125e-02
-3.463498e-04,-3.828125e-02
-3.453498e-04,-2.968750e-02
-3.443498e-04,-3.906250e-02
-3.433498e-04,-4.765625e-02
-3.423498e-04,-4.609375e-02
-3.413498e-04,-4.375000e-02
-3.403498e-04,-4.062500e-02
-3.393498e-04,-3.906250e-02
-3.383498e-04,-4.375000e-02
-3.373498e-04,-4.062500e-02
-3.363498e-04,-4.062500e-02
-3.353498e-04,-4.843750e-02
-3.343498e-04,-4.765625e-02
-3.333498e-04,-4.375000e-02
-3.323498e-04,-4.843750e-02
-3.313498e-04,-4.609375e-02
-3.303498e-04,-4.609375e-02
-3.293498e-04,-4.843750e-02
-3.283498e-04,-4.843750e-02
-3.273498e-04,-4.375000e-02
-3.263498e-04,-3.906250e-02
-3.253498e-04,-2.734375e-02
-3.243498e-04,-1.250000e-02
-3.233498e-04,-2.343750e-02
-3.223498e-04,-4.062500e-02
-3.213498e-04,-5.234375e-02
-3.203498e-04,-6.250000e-02
-3.193498e-04,-6.093750e-02
-3.183498e-04,-5.390625e-02
-3.173498e-04,-5.000000e-02
-3.163498e-04,-4.765625e-02
-3.153498e-04,-5.156250e-02
-3.143498e-04,-6.718750e-02
-3.133498e-04,-7.031250e-02
-3.123498e-04,-5.937500e-02
-3.113498e-04,-5.703125e-02
-3.103498e-04,-5.703125e-02
-3.093498e-04,-6.328125e-02
-3.083498e-04,-6.328125e-02
-3.073498e-04,-5.937500e-02
-3.063498e-04,-6.093750e-02
-3.053498e-04,-5.781250e-02
-3.043498e-04,-4.765625e-02
-3.033498e-04,-3.906250e-02
-3.023498e-04,-4.609375e-02
-3.013498e-04,-5.546875e-02
-3.003498e-04,-5.390625e-02
-2.993498e-04,-5.781250e-02
-2.983498e-04,-5.390625e-02
-2.973498e-04,-4.843750e-02
-2.963498e-04,-5.390625e-02
-2.953498e-04,-5.546875e-02
-2.943498e-04,-4.843750e-02
-2.933498e-04,-6.093750e-02
-2.923498e-04,-6.328125e-02
-2.913498e-04,-5.703125e-02
-2.903498e-04,-5.390625e-02
-2.893498e-04,-5.781250e-02
-2.883498e-04,-5.937500e-02
-2.873498e-04,-5.703125e-02
-2.863498e-04,-5.156250e-02
-2.853498e-04,-4.843750e-02
-2.843498e-04,-4.609375e-02
-2.833498e-04,-2.890625e-02
-2.823498e-04,-1.328125e-02
-2.813498e-04,-1.562500e-02
-2.803498e-04,-2.187500e-02
-2.793498e-04,-1.640625e-02
-2.783498e-04,-2.187500e-02
-2.773498e-04,-3.515625e-02
-2.763498e-04,-3.828125e-02
-2.753498e-04,-4.062500e-02
-2.743498e-04,-3.906250e-02
-2.733498e-04,-4.218750e-02
-2.723498e-04,-5.937500e-02
-2.713498e-04,-7.109375e-02
-2.703498e-04,-7.421875e-02
-2.693498e-04,-7.578125e-02
-2.683498e-04,-6.250000e-02
-2.673498e-04,-6.250000e-02
-2.663498e-04,-6.093750e-02
-2.653498e-04,-5.156250e-02
-2.643498e-04,-5.546875e-02
-2.633498e-04,-6.250000e-02
-2.623498e-04,-4.843750e-02
-2.613498e-04,-2.578125e-02
-2.603498e-04,-2.343750e-02
-2.593498e-04,-2.734375e-02
-2.583498e-04,-3.281250e-02
-2.573498e-04,-3.828125e-02
-2.563498e-04,-4.218750e-02
-2.553498e-04,-5.546875e-02
-2.543498e-04,-5.312500e-02
-2.533498e-04,-4.765625e-02
-2.523498e-04,-5.156250e-02
-2.513498e-04,-7.031250e-02
-2.503498e-04,-7.812500e-02
-2.493498e-04,-6.718750e-02
-2.483498e-04,-5.781250e-02
-2.473498e-04,-5.312500e-02
-2.463498e-04,-5.546875e-02
-2.453498e-04,-6.250000e-02
-2.443498e-04,-5.781250e-02
-2.433498e-04,-5.312500e-02
-2.423498e-04,-4.765625e-02
-2.413498e-04,-3.984375e-02
-2.403498e-04,-2.500000e-02
-2.393498e-04,-3.281250e-02
-2.383498e-04,-3.671875e-02
-2.373498e-04,-4.453125e-02
-2.363498e-04,-4.843750e-02
-2.353498e-04,-4.453125e-02
-2.343498e-04,-4.062500e-02
-2.333498e-04,-5.000000e-02
-2.323498e-04,-5.937500e-02
-2.313498e-04,-6.328125e-02
-2.303498e-04,-7.656250e-02
-2.293498e-04,-8.046875e-02
-2.283498e-04,-7.578125e-02
-2.273498e-04,-7.656250e-02
-2.263498e-04,-8.203125e-02
-2.253498e-04,-8.515625e-02
-2.243498e-04,-8.593750e-02
-2.233498e-04,-7.968750e-02
-2.223498e-04,-8.046875e-02
-2.213498e-04,-7.968750e-02
-2.203498e-04,-7.421875e-02
-2.193498e-04,-5.937500e-02
-2.183498e-04,-5.546875e-02
-2.173498e-04,-5.937500e-02
-2.163498e-04,-5.390625e-02
-2.153498e-04,-4.765625e-02
-2.143498e-04,-4.843750e-02
-2.133498e-04,-5.546875e-02
-2.123498e-04,-6.093750e-02
-2.113498e-04,-6.093750e-02
-2.103498e-04,-6.718750e-02
-2.093498e-04,-8.593750e-02
-2.083498e-04,-8.437500e-02
-2.073498e-04,-7.109375e-02
-2.063498e-04,-7.812500e-02
-2.053498e-04,-8.515625e-02
-2.043498e-04,-8.359375e-02
-2.033498e-04,-7.968750e-02
-2.023498e-04,-8.203125e-02
-2.013498e-04,-7.187500e-02
-2.003498e-04,-5.781250e-02
-1.993498e-04,-5.156250e-02
-1.983498e-04,-3.828125e-02
-1.973498e-04,-3.906250e-02
-1.963498e-04,-4.453125e-02
-1.953498e-04,-4.609375e-02
-1.943498e-04,-5.390625e-02
-1.933498e-04,-6.093750e-02
-1.923498e-04,-6.718750e-02
-1.913498e-04,-6.640625e-02
-1.903498e-04,-6.640625e-02
-1.893498e-04,-6.875000e-02
-1.883498e-04,-8.281250e-02
-1.873498e-04,-8.046875e-02
-1.863498e-04,-7.421875e-02
-1.853498e-04,-7.031250e-02
-1.843498e-04,-6.250000e-02
-1.833498e-04,-6.640625e-02
-1.823498e-04,-6.328125e-02
-1.813498e-04,-6.328125e-02
-1.803498e-04,-6.484375e-02
-1.793498e-04,-5.703125e-02
-1.783498e-04,-4.843750e-02
-1.773498e-04,-3.906250e-02
-1.763498e-04,-4.453125e-02
-1.753498e-04,-5.390625e-02
-1.743498e-04,-5.546875e-02
-1.733498e-04,-5.937500e-02
-1.723498e-04,-5.156250e-02
-1.713498e-04,-4.609375e-02
-1.703498e-04,-4.609375e-02
-1.693498e-04,-5.312500e-02
-1.683498e-04,-5.703125e-02
-1.673498e-04,-6.875000e-02
-1.663498e-04,-6.484375e-02
-1.653498e-04,-5.312500e-02
-1.643498e-04,-5.000000e-02
-1.633498e-04,-5.312500e-02
-1.623498e-04,-4.843750e-02
-1.613498e-04,-4.843750e-02
-1.603498e-04,-5.000000e-02
-1.593498e-04,-5.234375e-02
-1.583498e-04,-5.312500e-02
-1.573498e-04,-4.375000e-02
-1.563498e-04,-2.343750e-02
-1.553498e-04,-2.187500e-02
-1.543498e-04,-2.187500e-02
-1.533498e-04,-2.890625e-02
-1.523498e-04,-4.062500e-02
-1.513498e-04,-5.000000e-02
-1.503498e-04,-4.765625e-02
-1.493498e-04,-4.843750e-02
-1.483498e-04,-5.156250e-02
-1.473498e-04,-5.390625e-02
-1.463498e-04,-7.031250e-02
-1.453498e-04,-6.718750e-02
-1.443498e-04,-5.546875e-02
-1.433498e-04,-5.781250e-02
-1.423498e-04,-6.484375e-02
-1.413498e-04,-6.093750e-02
-1.403498e-04,-6.640625e-02
-1.393498e-04,-7.031250e-02
-1.383498e-04,-6.640625e-02
-1.373498e-04,-6.484375e-02
-1.363498e-04,-5.390625e-02
-1.353498e-04,-3.906250e-02
-1.343498e-04,-3.906250e-02
-1.333498e-04,-3.906250e-02
-1.323498e-04,-4.062500e-02
-1.313498e-04,-4.062500e-02
-1.303498e-04,-4.375000e-02
-1.293498e-04,-4.375000e-02
-1.283498e-04,-4.062500e-02
-1.273498e-04,-4.843750e-02
-1.263498e-04,-5.546875e-02
-1.253498e-04,-7.578125e-02
-1.243498e-04,-8.046875e-02
-1.233498e-04,-7.578125e-02
-1.223498e-04,-8.046875e-02
-1.213498e-04,-8.359375e-02
-1.203498e-04,-7.812500e-02
-1.193498e-04,-6.875000e-02
-1.183498e-04,-6.484375e-02
-1.173498e-04,-6.093750e-02
-1.163498e-04,-5.546875e-02
-1.153498e-04,-3.828125e-02
-1.143498e-04,-2.500000e-02
-1.133498e-04,-2.500000e-02
-1.123498e-04,-2.031250e-02
-1.113498e-04,-2.890625e-02
-1.103498e-04,-4.218750e-02
-1.093498e-04,-5.156250e-02
-1.083498e-04,-5.000000e-02
-1.073498e-04,-5.312500e-02
-1.063498e-04,-5.312500e-02
-1.053498e-04,-5.937500e-02
-1.043498e-04,-7.109375e-02
-1.033498e-04,-6.640625e-02
-1.023498e-04,-6.093750e-02
-1.013498e-04,-6.328125e-02
-1.003498e-04,-6.484375e-02
-9.934976e-05,-6.718750e-02
-9.834976e-05,-7.421875e-02
-9.734976e-05,-6.718750e-02
-9.634976e-05,-6.328125e-02
-9.534976e-05,-6.484375e-02
-9.434976e-05,-5.781250e-02
-9.334976e-05,-5.390625e-02
-9.234976e-05,-6.250000e-02
-9.134976e-05,-5.781250e-02
-9.034976e-05,-4.843750e-02
-8.934976e-05,-4.609375e-02
-8.834976e-05,-4.218750e-02
-8.734976e-05,-3.125000e-02
-8.634976e-05,-2.890625e-02
-8.534976e-05,-2.968750e-02
-8.434976e-05,-2.578125e-02
-8.334976e-05,-3.906250e-02
-8.234976e-05,-4.218750e-02
-8.134976e-05,-3.281250e-02
-8.034976e-05,-3.906250e-02
-7.934976e-05,-4.609375e-02
-7.834976e-05,-4.218750e-02
-7.734976e-05,-3.515625e-02
-7.634976e-05,-3.281250e-02
-7.534976e-05,-3.437500e-02
-7.434976e-05,-3.437500e-02
-7.334976e-05,-1.250000e-02
-7.234976e-05,-8.593750e-03
-7.134976e-05,-2.578125e-02
-7.034976e-05,-2.968750e-02
-6.934976e-05,-3.671875e-02
-6.834976e-05,-3.515625e-02
-6.734976e-05,-3.281250e-02
-6.634976e-05,-3.671875e-02
-6.534976e-05,-3.828125e-02
-6.434976e-05,-3.671875e-02
-6.334976e-05,-3.515625e-02
-6.234976e-05,-5.000000e-02
-6.134976e-05,-5.703125e-02
-6.034976e-05,-5.703125e-02
-5.934976e-05,-5.546875e-02
-5.834976e-05,-5.000000e-02
-5.734976e-05,-4.453125e-02
-5.634976e-05,-5.781250e-02
-5.534976e-05,-5.937500e-02
-5.434976e-05,-5.546875e-02
-5.334976e-05,-5.000000e-02
-5.234976e-05,-3.281250e-02
-5.134976e-05,-1.953125e-02
-5.034976e-05,-2.968750e-02
-4.934976e-05,-3.437500e-02
-4.834976e-05,-3.906250e-02
-4.734976e-05,-4.218750e-02
-4.634976e-05,-3.828125e-02
-4.534976e-05,-3.828125e-02
-4.434976e-05,-4.218750e-02
-4.334976e-05,-4.375000e-02
-4.234976e-05,-4.453125e-02
-4.134976e-05,-6.250000e-02
-4.034976e-05,-5.937500e-02
-3.934976e-05,-5.937500e-02
-3.834976e-05,-6.093750e-02
-3.734976e-05,-6.250000e-02
-3.634976e-05,-5.781250e-02
-3.534976e-05,-5.781250e-02
-3.434976e-05,-5.312500e-02
-3.334976e-05,-5.000000e-02
-3.234976e-05,-5.156250e-02
-3.134976e-05,-3.828125e-02
-3.034976e-05,-2.500000e-02
-2.934976e-05,-2.734375e-02
-2.834976e-05,-2.500000e-02
-2.734976e-05,-2.500000e-02
-2.634976e-05,-2.578125e-02
-2.534976e-05,-2.890625e-02
-2.434976e-05,-3.437500e-02
-2.334976e-05,-3.515625e-02
-2.234976e-05,-3.828125e-02
-2.134976e-05,-5.390625e-02
-2.034976e-05,-7.109375e-02
-1.934976e-05,-7.109375e-02
-1.834976e-05,-5.781250e-02
-1.734976e-05,-5.703125e-02
-1.634976e-05,-6.093750e-02
-1.534976e-05,-6.250000e-02
-1.434976e-05,-6.093750e-02
-1.334976e-05,-6.250000e-02
-1.234976e-05,-6.328125e-02
-1.134976e-05,-6.484375e-02
-1.034976e-05,-5.390625e-02
-9.349760e-06,-3.906250e-02
-8.349760e-06,-4.453125e-02
-7.349760e-06,-5.312500e-02
-6.349760e-06,-5.000000e-02
-5.349760e-06,-4.218750e-02
-4.349760e-06,-4.453125e-02
-3.349760e-06,-4.765625e-02
-2.349760e-06,-5.390625e-02
-1.349760e-06,-6.328125e-02
-3.497600e-07,-7.109375e-02
6.502400e-07,-8.593750e-02
1.650240e-06,-9.140625e-02
2.650240e-06,-9.140625e-02
3.650240e-06,-8.515625e-02
4.650240e-06,-8.750000e-02
5.650240e-06,-8.593750e-02
6.650240e-06,-8.593750e-02
7.650240e-06,-8.359375e-02
8.650240e-06,-8.750000e-02
9.650240e-06,-8.593750e-02
1.065024e-05,-7.031250e-02
1.165024e-05,-5.781250e-02
1.265024e-05,-5.703125e-02
1.365024e-05,-5.390625e-02
1.465024e-05,-5.312500e-02
1.565024e-05,-6.640625e-02
1.665024e-05,-7.031250e-02
1.765024e-05,-6.250000e-02
1.865024e-05,-5.937500e-02
1.965024e-05,-6.718750e-02
2.065024e-05,-8.046875e-02
2.165024e-05,-9.531250e-02
2.265024e-05,-8.750000e-02
2.365024e-05,-7.812500e-02
2.465024e-05,-7.421875e-02
2.565024e-05,-7.968750e-02
2.665024e-05,-7.968750e-02
2.765024e-05,-7.578125e-02
2.865024e-05,-6.718750e-02
2.965024e-05,-6.484375e-02
3.065024e-05,-6.484375e-02
3.165024e-05,-5.703125e-02
3.265024e-05,-4.609375e-02
3.365024e-05,-4.765625e-02
3.465024e-05,-4.609375e-02
3.565024e-05,-5.000000e-02
3.665024e-05,-5.781250e-02
3.765024e-05,-5.937500e-02
3.865024e-05,-5.703125e-02
3.965024e-05,-5.546875e-02
4.065024e-05,-5.703125e-02
4.165024e-05,-6.640625e-02
4.265024e-05,-8.046875e-02
4.365024e-05,-7.968750e-02
4.465024e-05,-6.484375e-02
4.565024e-05,-6.093750e-02
4.665024e-05,-6.640625e-02
4.765024e-05,-7.421875e-02
4.865024e-05,-7.265625e-02
4.965024e-05,-7.031250e-02
5.065024e-05,-7.421875e-02
5.165024e-05,-7.578125e-02
5.265024e-05,-6.250000e-02
5.365024e-05,-5.312500e-02
5.465024e-05,-5.546875e-02
5.565024e-05,-5.703125e-02
5.665024e-05,-5.937500e-02
5.765024e-05,-6.718750e-02
5.865024e-05,-7.656250e-02
5.965024e-05,-7.109375e-02
6.065024e-05,-6.484375e-02
