Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125,,Zero Index,719.07016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19070161e-04,-2.56250000e-01,9.30312500e-03,-4.20312500e-03,7.67187500e-03,,-7.19070161e-04,6.55126087e-07,,-7.19070161e-04,2.64398022e+01
-7.18070161e-04,-2.61718750e-01,9.36406250e-03,-3.85937500e-03,7.64062500e-03,,-7.18070161e-04,1.31239779e-06,,-7.18070161e-04,2.70249557e+01
-7.17070161e-04,-2.58593750e-01,9.66875000e-03,-2.48437500e-03,7.65625000e-03,,-7.17070161e-04,1.98254293e-06,,-7.17070161e-04,2.67196026e+01
-7.16070161e-04,-2.50781250e-01,9.28281250e-03,-1.90625000e-03,7.69531250e-03,,-7.16070161e-04,2.64982737e-06,,-7.16070161e-04,2.59258251e+01
-7.15070161e-04,-2.53125000e-01,9.50625000e-03,-2.98437500e-03,7.75000000e-03,,-7.15070161e-04,3.31139017e-06,,-7.15070161e-04,2.61804104e+01
-7.14070161e-04,-2.62500000e-01,9.05937500e-03,-4.31250000e-03,7.71093750e-03,,-7.14070161e-04,3.96508585e-06,,-7.14070161e-04,2.71662407e+01
-7.13070161e-04,-2.65625000e-01,8.61250000e-03,-3.93750000e-03,7.78906250e-03,,-7.13070161e-04,4.58731256e-06,,-7.13070161e-04,2.75102673e+01
-7.12070161e-04,-2.61718750e-01,8.71406250e-03,-2.75000000e-03,7.89843750e-03,,-7.12070161e-04,5.19738023e-06,,-7.12070161e-04,2.71252842e+01
-7.11070161e-04,-2.60156250e-01,8.77500000e-03,-2.14062500e-03,7.89843750e-03,,-7.11070161e-04,5.81316999e-06,,-7.11070161e-04,2.69771614e+01
-7.10070161e-04,-2.58593750e-01,8.85625000e-03,-3.39062500e-03,7.84375000e-03,,-7.10070161e-04,6.43396652e-06,,-7.10070161e-04,2.68307362e+01
-7.09070161e-04,-2.60156250e-01,8.91718750e-03,-4.40625000e-03,7.82031250e-03,,-7.09070161e-04,7.05976890e-06,,-7.09070161e-04,2.70124817e+01
-7.08070161e-04,-2.42968750e-01,8.75468750e-03,-3.84375000e-03,7.87500000e-03,,-7.08070161e-04,7.68199607e-06,,-7.08070161e-04,2.52624359e+01
-7.07070161e-04,-2.24218750e-01,8.71406250e-03,-2.29687500e-03,7.87500000e-03,,-7.07070161e-04,8.29707096e-06,,-7.07070161e-04,2.33457203e+01
-7.06070161e-04,-2.21093750e-01,8.42968750e-03,-1.46875000e-03,7.82812500e-03,,-7.06070161e-04,8.90070260e-06,,-7.06070161e-04,2.30335350e+01
-7.05070161e-04,-2.20312500e-01,8.63281250e-03,-2.98437500e-03,7.82031250e-03,,-7.05070161e-04,9.50147296e-06,,-7.05070161e-04,2.29647942e+01
-7.04070161e-04,-2.22656250e-01,8.57187500e-03,-4.21875000e-03,7.76562500e-03,,-7.04070161e-04,1.01072501e-05,,-7.04070161e-04,2.32255039e+01
-7.03070161e-04,-2.21093750e-01,8.87656250e-03,-3.68750000e-03,7.69531250e-03,,-7.03070161e-04,1.07216092e-05,,-7.03070161e-04,2.30853748e+01
-7.02070161e-04,-2.17187500e-01,9.40468750e-03,-2.28125000e-03,7.57812500e-03,,-7.02070161e-04,1.13652914e-05,,-7.02070161e-04,2.26984863e+01
-7.01070161e-04,-2.21093750e-01,9.44531250e-03,-1.65625000e-03,7.60156250e-03,,-7.01070161e-04,1.20289997e-05,,-7.01070161e-04,2.31116257e+01
-7.00070161e-04,-2.24218750e-01,9.40468750e-03,-3.09375000e-03,7.69531250e-03,,-7.00070161e-04,1.26927071e-05,,-7.00070161e-04,2.34463787e+01
-6.99070161e-04,-2.16406250e-01,9.30312500e-03,-4.14062500e-03,7.73437500e-03,,-6.99070161e-04,1.33514095e-05,,-6.99070161e-04,2.26601372e+01
-6.98070161e-04,-2.15625000e-01,8.87656250e-03,-3.60937500e-03,7.71093750e-03,,-6.98070161e-04,1.39915164e-05,,-6.98070161e-04,2.26001339e+01
-6.97070161e-04,-2.30468750e-01,9.12031250e-03,-2.31250000e-03,7.72656250e-03,,-6.97070161e-04,1.46251869e-05,,-6.97070161e-04,2.41461086e+01
-6.96070161e-04,-2.38281250e-01,8.81562500e-03,-1.62500000e-03,7.73437500e-03,,-6.96070161e-04,1.52567118e-05,,-6.96070161e-04,2.49619560e+01
-6.95070161e-04,-2.37500000e-01,8.99843750e-03,-2.59375000e-03,7.65625000e-03,,-6.95070161e-04,1.58839448e-05,,-6.95070161e-04,2.48925934e+01
-6.94070161e-04,-2.41406250e-01,9.01875000e-03,-3.82812500e-03,7.65625000e-03,,-6.94070161e-04,1.65183301e-05,,-6.94070161e-04,2.53123188e+01
-6.93070161e-04,-2.41406250e-01,9.24218750e-03,-3.76562500e-03,7.67187500e-03,,-6.93070161e-04,1.71612974e-05,,-6.93070161e-04,2.53324413e+01
-6.92070161e-04,-2.42968750e-01,8.75468750e-03,-2.48437500e-03,7.76562500e-03,,-6.92070161e-04,1.77949660e-05,,-6.92070161e-04,2.55100880e+01
-6.91070161e-04,-2.41406250e-01,8.67343750e-03,-1.73437500e-03,7.85937500e-03,,-6.91070161e-04,1.84086111e-05,,-6.91070161e-04,2.53601837e+01
-6.90070161e-04,-2.39843750e-01,8.93750000e-03,-2.57812500e-03,7.85937500e-03,,-6.90070161e-04,1.90286919e-05,,-6.90070161e-04,2.52105312e+01
-6.89070161e-04,-2.37500000e-01,9.05937500e-03,-3.76562500e-03,7.87500000e-03,,-6.89070161e-04,1.96623623e-05,,-6.89070161e-04,2.49857159e+01
-6.88070161e-04,-2.41406250e-01,8.77500000e-03,-3.48437500e-03,7.80468750e-03,,-6.88070161e-04,2.02903102e-05,,-6.88070161e-04,2.54076347e+01
-6.87070161e-04,-2.28906250e-01,8.47031250e-03,-2.67187500e-03,7.76562500e-03,,-6.87070161e-04,2.08975180e-05,,-6.87070161e-04,2.41352921e+01
-6.86070161e-04,-2.11718750e-01,8.81562500e-03,-2.14062500e-03,7.69531250e-03,,-6.86070161e-04,2.15061555e-05,,-6.86070161e-04,2.23761368e+01
-6.85070161e-04,-2.11718750e-01,8.36875000e-03,-2.28125000e-03,7.67187500e-03,,-6.85070161e-04,2.21112186e-05,,-6.85070161e-04,2.23878536e+01
-6.84070161e-04,-2.13281250e-01,8.75468750e-03,-3.31250000e-03,7.69531250e-03,,-6.84070161e-04,2.27141354e-05,,-6.84070161e-04,2.25637608e+01
-6.83070161e-04,-2.03906250e-01,8.22656250e-03,-3.60937500e-03,7.69531250e-03,,-6.83070161e-04,2.33120445e-05,,-6.83070161e-04,2.16156082e+01
-6.82070161e-04,-1.94531250e-01,9.01875000e-03,-3.10937500e-03,7.53906250e-03,,-6.82070161e-04,2.39192523e-05,,-6.82070161e-04,2.06669178e+01
-6.81070161e-04,-1.97656250e-01,9.10000000e-03,-2.17187500e-03,7.35937500e-03,,-6.81070161e-04,2.45572119e-05,,-6.81070161e-04,2.10030785e+01
-6.80070161e-04,-2.02343750e-01,9.40468750e-03,-2.21875000e-03,7.37500000e-03,,-6.80070161e-04,2.52087630e-05,,-6.80070161e-04,2.14979610e+01
-6.79070161e-04,-2.11718750e-01,9.16093750e-03,-2.75000000e-03,7.39062500e-03,,-6.79070161e-04,2.58624586e-05,,-6.79070161e-04,2.24776230e+01
-6.78070161e-04,-2.15625000e-01,9.40468750e-03,-3.07812500e-03,7.41406250e-03,,-6.78070161e-04,2.65161543e-05,,-6.78070161e-04,2.28957729e+01
-6.77070161e-04,-2.17187500e-01,9.24218750e-03,-2.96875000e-03,7.45312500e-03,,-6.77070161e-04,2.71727095e-05,,-6.77070161e-04,2.30728817e+01
-6.76070161e-04,-2.32031250e-01,9.36406250e-03,-2.82812500e-03,7.44531250e-03,,-6.76070161e-04,2.78278367e-05,,-6.76070161e-04,2.46185265e+01
-6.75070161e-04,-2.37500000e-01,9.24218750e-03,-2.48437500e-03,7.48437500e-03,,-6.75070161e-04,2.84829639e-05,,-6.75070161e-04,2.51963921e+01
-6.74070161e-04,-2.41406250e-01,9.46562500e-03,-2.43750000e-03,7.50781250e-03,,-6.74070161e-04,2.91416654e-05,,-6.74070161e-04,2.56121407e+01
-6.73070161e-04,-2.39843750e-01,9.54687500e-03,-2.59375000e-03,7.54687500e-03,,-6.73070161e-04,2.98110936e-05,,-6.73070161e-04,2.54643917e+01
-6.72070161e-04,-2.30468750e-01,9.10000000e-03,-2.73437500e-03,7.59375000e-03,,-6.72070161e-04,3.04676505e-05,,-6.72070161e-04,2.45120163e+01
-6.71070161e-04,-2.28125000e-01,8.77500000e-03,-3.00000000e-03,7.71093750e-03,,-6.71070161e-04,3.10970281e-05,,-6.71070161e-04,2.42855892e+01
-6.70070161e-04,-2.25000000e-01,8.71406250e-03,-2.56250000e-03,7.82031250e-03,,-6.70070161e-04,3.17128179e-05,,-6.70070161e-04,2.39781647e+01
-6.69070161e-04,-2.30468750e-01,8.47031250e-03,-2.37500000e-03,7.76562500e-03,,-6.69070161e-04,3.23178792e-05,,-6.69070161e-04,2.45550365e+01
-6.68070161e-04,-2.37500000e-01,9.26250000e-03,-3.15625000e-03,7.73437500e-03,,-6.68070161e-04,3.29422546e-05,,-6.68070161e-04,2.52945652e+01
-6.67070161e-04,-2.33593750e-01,8.81562500e-03,-3.42187500e-03,7.76562500e-03,,-6.67070161e-04,3.35787845e-05,,-6.67070161e-04,2.49092922e+01
-6.66070161e-04,-2.10937500e-01,9.24218750e-03,-3.71875000e-03,7.78906250e-03,,-6.66070161e-04,3.42145977e-05,,-6.66070161e-04,2.25925198e+01
-6.65070161e-04,-1.92968750e-01,8.67343750e-03,-2.89062500e-03,7.73437500e-03,,-6.65070161e-04,3.48454123e-05,,-6.65070161e-04,2.07575855e+01
-6.64070161e-04,-1.90625000e-01,9.20156250e-03,-2.54687500e-03,7.68750000e-03,,-6.64070161e-04,3.54747899e-05,,-6.64070161e-04,2.05303707e+01
-6.63070161e-04,-1.90625000e-01,8.87656250e-03,-2.64062500e-03,7.68750000e-03,,-6.63070161e-04,3.61113198e-05,,-6.63070161e-04,2.05441170e+01
-6.62070161e-04,-1.96875000e-01,9.20156250e-03,-3.20312500e-03,7.71093750e-03,,-6.62070161e-04,3.67478497e-05,,-6.62070161e-04,2.12039337e+01
-6.61070161e-04,-2.02343750e-01,8.67343750e-03,-3.53125000e-03,7.64062500e-03,,-6.61070161e-04,3.73772309e-05,,-6.61070161e-04,2.17855682e+01
-6.60070161e-04,-2.06250000e-01,9.16093750e-03,-3.04687500e-03,7.42968750e-03,,-6.60070161e-04,3.80051788e-05,,-6.60070161e-04,2.22057056e+01
-6.59070161e-04,-2.06250000e-01,9.12031250e-03,-2.45312500e-03,7.44531250e-03,,-6.59070161e-04,3.86488646e-05,,-6.59070161e-04,2.22202816e+01
-6.58070161e-04,-2.17187500e-01,9.34375000e-03,-2.60937500e-03,7.50781250e-03,,-6.58070161e-04,3.92989823e-05,,-6.58070161e-04,2.33612766e+01
-6.57070161e-04,-2.24218750e-01,9.48593750e-03,-3.53125000e-03,7.56250000e-03,,-6.57070161e-04,3.99619785e-05,,-6.57070161e-04,2.41024189e+01
-6.56070161e-04,-2.28125000e-01,9.64843750e-03,-3.87500000e-03,7.56250000e-03,,-6.56070161e-04,4.06356994e-05,,-6.56070161e-04,2.45247517e+01
-6.55070161e-04,-2.42968750e-01,9.60781250e-03,-2.96875000e-03,7.59375000e-03,,-6.55070161e-04,4.13137132e-05,,-6.55070161e-04,2.60731697e+01
-6.54070161e-04,-2.46875000e-01,9.48593750e-03,-1.81250000e-03,7.60156250e-03,,-6.54070161e-04,4.19860044e-05,,-6.54070161e-04,2.64885464e+01
-6.53070161e-04,-2.43750000e-01,9.58750000e-03,-2.21875000e-03,7.56250000e-03,,-6.53070161e-04,4.26575789e-05,,-6.53070161e-04,2.61770649e+01
-6.52070161e-04,-2.53125000e-01,9.36406250e-03,-3.10937500e-03,7.56250000e-03,,-6.52070161e-04,4.33248679e-05,,-6.52070161e-04,2.71576805e+01
-6.51070161e-04,-2.61718750e-01,9.01875000e-03,-3.75000000e-03,7.60156250e-03,,-6.51070161e-04,4.39721262e-05,,-6.51070161e-04,2.80618095e+01
-6.50070161e-04,-2.58593750e-01,9.20156250e-03,-3.64062500e-03,7.70312500e-03,,-6.50070161e-04,4.46136655e-05,,-6.50070161e-04,2.77592297e+01
-6.49070161e-04,-2.50781250e-01,8.53125000e-03,-2.32812500e-03,7.76562500e-03,,-6.49070161e-04,4.52380336e-05,,-6.49070161e-04,2.69696350e+01
-6.48070161e-04,-2.46875000e-01,8.99843750e-03,-2.14062500e-03,7.72656250e-03,,-6.48070161e-04,4.58552568e-05,,-6.48070161e-04,2.65787716e+01
-6.47070161e-04,-2.42968750e-01,8.45000000e-03,-2.95312500e-03,7.68750000e-03,,-6.47070161e-04,4.64696168e-05,,-6.47070161e-04,2.61895638e+01
-6.46070161e-04,-2.38281250e-01,8.77500000e-03,-4.12500000e-03,7.72656250e-03,,-6.46070161e-04,4.70761079e-05,,-6.46070161e-04,2.57250729e+01
-6.45070161e-04,-2.24218750e-01,8.32812500e-03,-3.79687500e-03,7.71093750e-03,,-6.45070161e-04,4.76783098e-05,,-6.45070161e-04,2.42963238e+01
-6.44070161e-04,-2.11718750e-01,8.99843750e-03,-2.43750000e-03,7.71093750e-03,,-6.44070161e-04,4.82883806e-05,,-6.44070161e-04,2.30241852e+01
-6.43070161e-04,-2.14843750e-01,8.53125000e-03,-1.73437500e-03,7.73437500e-03,,-6.43070161e-04,4.89056001e-05,,-6.43070161e-04,2.33574047e+01
-6.42070161e-04,-2.10937500e-01,9.16093750e-03,-2.75000000e-03,7.75000000e-03,,-6.42070161e-04,4.95285421e-05,,-6.42070161e-04,2.29665833e+01
-6.41070161e-04,-2.03906250e-01,9.26250000e-03,-4.03125000e-03,7.73437500e-03,,-6.41070161e-04,5.01772302e-05,,-6.41070161e-04,2.22596817e+01
-6.40070161e-04,-2.06250000e-01,9.58750000e-03,-3.87500000e-03,7.70312500e-03,,-6.40070161e-04,5.08409357e-05,,-6.40070161e-04,2.25222569e+01
-6.39070161e-04,-2.13281250e-01,9.54687500e-03,-2.45312500e-03,7.50000000e-03,,-6.39070161e-04,5.15146603e-05,,-6.39070161e-04,2.32638988e+01
-6.38070161e-04,-2.13281250e-01,9.58750000e-03,-2.00000000e-03,7.35156250e-03,,-6.38070161e-04,5.21883812e-05,,-6.38070161e-04,2.32756996e+01
-6.37070161e-04,-2.10937500e-01,9.48593750e-03,-3.10937500e-03,7.35156250e-03,,-6.37070161e-04,5.28599594e-05,,-6.37070161e-04,2.30476151e+01
-6.36070161e-04,-2.11718750e-01,9.36406250e-03,-4.12500000e-03,7.39062500e-03,,-6.36070161e-04,5.35236650e-05,,-6.36070161e-04,2.31473274e+01
-6.35070161e-04,-2.17187500e-01,9.50625000e-03,-3.90625000e-03,7.42968750e-03,,-6.35070161e-04,5.41880909e-05,,-6.35070161e-04,2.37323990e+01
-6.34070161e-04,-2.32031250e-01,9.83125000e-03,-2.75000000e-03,7.44531250e-03,,-6.34070161e-04,5.48689604e-05,,-6.34070161e-04,2.52803211e+01
-6.33070161e-04,-2.37500000e-01,9.58750000e-03,-2.17187500e-03,7.45312500e-03,,-6.33070161e-04,5.55526931e-05,,-6.33070161e-04,2.58571529e+01
-6.32070161e-04,-2.32031250e-01,9.75000000e-03,-3.48437500e-03,7.46875000e-03,,-6.32070161e-04,5.62335663e-05,,-6.32070161e-04,2.53083534e+01
-6.31070161e-04,-2.28906250e-01,9.44531250e-03,-4.03125000e-03,7.44531250e-03,,-6.31070161e-04,5.69094336e-05,,-6.31070161e-04,2.50061054e+01
-6.30070161e-04,-2.32031250e-01,8.85625000e-03,-3.53125000e-03,7.46875000e-03,,-6.30070161e-04,5.75538324e-05,,-6.30070161e-04,2.53483105e+01
-6.29070161e-04,-2.32031250e-01,8.47031250e-03,-2.29687500e-03,7.65625000e-03,,-6.29070161e-04,5.81638997e-05,,-6.29070161e-04,2.53637562e+01
-6.28070161e-04,-2.26562500e-01,8.51093750e-03,-2.18750000e-03,7.75000000e-03,,-6.28070161e-04,5.87618088e-05,,-6.28070161e-04,2.48118496e+01
-6.27070161e-04,-2.28906250e-01,8.47031250e-03,-3.37500000e-03,7.71093750e-03,,-6.27070161e-04,5.93597215e-05,,-6.27070161e-04,2.50682144e+01
-6.26070161e-04,-2.24218750e-01,8.40937500e-03,-3.85937500e-03,7.69531250e-03,,-6.26070161e-04,5.99540544e-05,,-6.26070161e-04,2.46041393e+01
-6.25070161e-04,-2.20312500e-01,8.02343750e-03,-3.26562500e-03,7.71093750e-03,,-6.25070161e-04,6.05326568e-05,,-6.25070161e-04,2.42203140e+01
-6.24070161e-04,-2.14843750e-01,8.18593750e-03,-2.35937500e-03,7.67187500e-03,,-6.24070161e-04,6.11033902e-05,,-6.24070161e-04,2.36714306e+01
-6.23070161e-04,-2.07812500e-01,8.32812500e-03,-2.67187500e-03,7.69531250e-03,,-6.23070161e-04,6.16848483e-05,,-6.23070161e-04,2.29598923e+01
-6.22070161e-04,-2.10937500e-01,8.32812500e-03,-3.37500000e-03,7.69531250e-03,,-6.22070161e-04,6.22713123e-05,,-6.22070161e-04,2.32980804e+01
-6.21070161e-04,-2.14843750e-01,8.26718750e-03,-3.68750000e-03,7.67187500e-03,,-6.21070161e-04,6.28556372e-05,,-6.21070161e-04,2.37195034e+01
-6.20070161e-04,-2.24218750e-01,8.51093750e-03,-3.10937500e-03,7.53906250e-03,,-6.20070161e-04,6.34463941e-05,,-6.20070161e-04,2.47040100e+01
-6.19070161e-04,-2.24218750e-01,8.67343750e-03,-2.75000000e-03,7.35937500e-03,,-6.19070161e-04,6.40514554e-05,,-6.19070161e-04,2.47195377e+01
-6.18070161e-04,-2.11718750e-01,9.16093750e-03,-3.26562500e-03,7.25781250e-03,,-6.18070161e-04,6.46793997e-05,,-6.18070161e-04,2.34468193e+01
-6.17070161e-04,-2.09375000e-01,9.12031250e-03,-3.71875000e-03,7.29687500e-03,,-6.17070161e-04,6.53230891e-05,,-6.17070161e-04,2.32237053e+01
-6.16070161e-04,-2.06250000e-01,8.95781250e-03,-3.82812500e-03,7.31250000e-03,,-6.16070161e-04,6.59596190e-05,,-6.16070161e-04,2.29215374e+01
-6.15070161e-04,-2.03906250e-01,8.67343750e-03,-3.18750000e-03,7.35156250e-03,,-6.15070161e-04,6.65804109e-05,,-6.15070161e-04,2.26985054e+01
-6.14070161e-04,-2.07812500e-01,8.63281250e-03,-3.01562500e-03,7.42968750e-03,,-6.14070161e-04,6.71897651e-05,,-6.14070161e-04,2.31176510e+01
-6.13070161e-04,-2.28906250e-01,8.51093750e-03,-3.29687500e-03,7.53906250e-03,,-6.13070161e-04,6.77934004e-05,,-6.13070161e-04,2.53089924e+01
-6.12070161e-04,-2.38281250e-01,8.18593750e-03,-3.37500000e-03,7.59375000e-03,,-6.12070161e-04,6.83812978e-05,,-6.12070161e-04,2.62931671e+01
-6.11070161e-04,-2.32031250e-01,8.63281250e-03,-3.29687500e-03,7.56250000e-03,,-6.11070161e-04,6.89734879e-05,,-6.11070161e-04,2.56665173e+01
-6.10070161e-04,-2.32031250e-01,8.18593750e-03,-2.64062500e-03,7.59375000e-03,,-6.10070161e-04,6.95656854e-05,,-6.10070161e-04,2.56822529e+01
-6.09070161e-04,-2.38281250e-01,8.57187500e-03,-3.26562500e-03,7.53906250e-03,,-6.09070161e-04,7.01557292e-05,,-6.09070161e-04,2.63422337e+01
-6.08070161e-04,-2.41406250e-01,8.02343750e-03,-3.56250000e-03,7.53906250e-03,,-6.08070161e-04,7.07400468e-05,,-6.08070161e-04,2.66824913e+01
-6.07070161e-04,-2.45312500e-01,7.94218750e-03,-3.45312500e-03,7.61718750e-03,,-6.07070161e-04,7.13022018e-05,,-6.07070161e-04,2.71037903e+01
-6.06070161e-04,-2.42968750e-01,7.94218750e-03,-2.93750000e-03,7.67187500e-03,,-6.06070161e-04,7.18614901e-05,,-6.06070161e-04,2.68791027e+01
-6.05070161e-04,-2.35937500e-01,7.92187500e-03,-2.82812500e-03,7.65625000e-03,,-6.05070161e-04,7.24200654e-05,,-6.05070161e-04,2.61695099e+01
-6.04070161e-04,-2.34375000e-01,8.10468750e-03,-3.34375000e-03,7.71093750e-03,,-6.04070161e-04,7.29843596e-05,,-6.04070161e-04,2.60247822e+01
-6.03070161e-04,-2.26562500e-01,8.26718750e-03,-3.85937500e-03,7.80468750e-03,,-6.03070161e-04,7.35608119e-05,,-6.03070161e-04,2.52384586e+01
-6.02070161e-04,-2.17187500e-01,8.40937500e-03,-3.18750000e-03,7.84375000e-03,,-6.02070161e-04,7.41479962e-05,,-6.02070161e-04,2.42906399e+01
-6.01070161e-04,-2.21093750e-01,8.42968750e-03,-2.21875000e-03,7.82812500e-03,,-6.01070161e-04,7.47408994e-05,,-6.01070161e-04,2.47076721e+01
-6.00070161e-04,-2.28906250e-01,8.51093750e-03,-2.25000000e-03,7.78125000e-03,,-6.00070161e-04,7.53373824e-05,,-6.00070161e-04,2.55249271e+01
-5.99070161e-04,-2.37500000e-01,8.57187500e-03,-3.59375000e-03,7.68750000e-03,,-5.99070161e-04,7.59388640e-05,,-5.99070161e-04,2.64263649e+01
-5.98070161e-04,-2.41406250e-01,8.85625000e-03,-4.40625000e-03,7.59375000e-03,,-5.98070161e-04,7.65525110e-05,,-5.98070161e-04,2.68502693e+01
-5.97070161e-04,-2.37500000e-01,9.16093750e-03,-3.56250000e-03,7.46875000e-03,,-5.97070161e-04,7.71868945e-05,,-5.97070161e-04,2.64686813e+01
-5.96070161e-04,-2.33593750e-01,8.85625000e-03,-2.64062500e-03,7.42968750e-03,,-5.96070161e-04,7.78212780e-05,,-5.96070161e-04,2.60824127e+01
-5.95070161e-04,-2.35937500e-01,8.99843750e-03,-2.64062500e-03,7.50000000e-03,,-5.95070161e-04,7.84499425e-05,,-5.95070161e-04,2.63380337e+01
-5.94070161e-04,-2.28125000e-01,8.63281250e-03,-3.18750000e-03,7.48437500e-03,,-5.94070161e-04,7.90707345e-05,,-5.94070161e-04,2.55480652e+01
-5.93070161e-04,-2.32031250e-01,9.16093750e-03,-3.85937500e-03,7.50000000e-03,,-5.93070161e-04,7.96972599e-05,,-5.93070161e-04,2.59694462e+01
-5.92070161e-04,-2.46875000e-01,8.63281250e-03,-3.29687500e-03,7.39843750e-03,,-5.92070161e-04,8.03237781e-05,,-5.92070161e-04,2.75186939e+01
-5.91070161e-04,-2.43750000e-01,9.40468750e-03,-2.67187500e-03,7.42968750e-03,,-5.91070161e-04,8.09588819e-05,,-5.91070161e-04,2.72123451e+01
-5.90070161e-04,-2.39843750e-01,8.81562500e-03,-2.28125000e-03,7.50000000e-03,,-5.90070161e-04,8.16004176e-05,,-5.90070161e-04,2.68227654e+01
-5.89070161e-04,-2.38281250e-01,9.26250000e-03,-3.20312500e-03,7.54687500e-03,,-5.89070161e-04,8.22369475e-05,,-5.89070161e-04,2.66762161e+01
-5.88070161e-04,-2.42968750e-01,8.71406250e-03,-3.95312500e-03,7.56250000e-03,,-5.88070161e-04,8.28699049e-05,,-5.88070161e-04,2.71784286e+01
-5.87070161e-04,-2.39843750e-01,8.57187500e-03,-3.53125000e-03,7.72656250e-03,,-5.87070161e-04,8.34785387e-05,,-5.87070161e-04,2.68760967e+01
-5.86070161e-04,-2.41406250e-01,8.16562500e-03,-2.48437500e-03,7.82031250e-03,,-5.86070161e-04,8.40678622e-05,,-5.86070161e-04,2.70531197e+01
-5.85070161e-04,-2.46875000e-01,8.53125000e-03,-2.40625000e-03,7.80468750e-03,,-5.85070161e-04,8.46557596e-05,,-5.85070161e-04,2.76298695e+01
-5.84070161e-04,-2.52343750e-01,8.36875000e-03,-3.12500000e-03,7.82812500e-03,,-5.84070161e-04,8.52508092e-05,,-5.84070161e-04,2.82083168e+01
-5.83070161e-04,-2.43750000e-01,8.02343750e-03,-3.39062500e-03,7.85937500e-03,,-5.83070161e-04,8.58279818e-05,,-5.83070161e-04,2.73396282e+01
-5.82070161e-04,-2.22656250e-01,8.18593750e-03,-3.26562500e-03,7.85937500e-03,,-5.82070161e-04,8.63987152e-05,,-5.82070161e-04,2.51826534e+01
-5.81070161e-04,-2.26562500e-01,8.40937500e-03,-2.78125000e-03,7.78906250e-03,,-5.81070161e-04,8.69830401e-05,,-5.81070161e-04,2.56013851e+01
-5.80070161e-04,-2.39843750e-01,8.26718750e-03,-3.07812500e-03,7.73437500e-03,,-5.80070161e-04,8.75702171e-05,,-5.80070161e-04,2.69861126e+01
-5.79070161e-04,-2.49218750e-01,8.61250000e-03,-3.93750000e-03,7.73437500e-03,,-5.79070161e-04,8.81645537e-05,,-5.79070161e-04,2.79712009e+01
-5.78070161e-04,-2.42968750e-01,8.18593750e-03,-3.68750000e-03,7.78125000e-03,,-5.78070161e-04,8.87560236e-05,,-5.78070161e-04,2.73470764e+01
-5.77070161e-04,-2.34375000e-01,9.05937500e-03,-3.12500000e-03,7.73437500e-03,,-5.77070161e-04,8.93632387e-05,,-5.77070161e-04,2.64791756e+01
-5.76070161e-04,-2.34375000e-01,8.71406250e-03,-2.25000000e-03,7.61718750e-03,,-5.76070161e-04,8.99890365e-05,,-5.76070161e-04,2.64934177e+01
-5.75070161e-04,-2.34375000e-01,9.05937500e-03,-2.87500000e-03,7.60156250e-03,,-5.75070161e-04,9.06148343e-05,,-5.75070161e-04,2.65070000e+01
-5.74070161e-04,-2.34375000e-01,8.57187500e-03,-3.42187500e-03,7.61718750e-03,,-5.74070161e-04,9.12356336e-05,,-5.74070161e-04,2.65236855e+01
-5.73070161e-04,-2.39843750e-01,8.85625000e-03,-3.82812500e-03,7.64062500e-03,,-5.73070161e-04,9.18492806e-05,,-5.73070161e-04,2.71066875e+01
-5.72070161e-04,-2.46875000e-01,8.47031250e-03,-3.48437500e-03,7.60156250e-03,,-5.72070161e-04,9.24593478e-05,,-5.72070161e-04,2.78509369e+01
-5.71070161e-04,-2.62500000e-01,8.63281250e-03,-2.89062500e-03,7.57812500e-03,,-5.71070161e-04,9.30615424e-05,,-5.71070161e-04,2.94786549e+01
-5.70070161e-04,-2.60156250e-01,8.42968750e-03,-3.07812500e-03,7.59375000e-03,,-5.70070161e-04,9.36623182e-05,,-5.70070161e-04,2.92528496e+01
-5.69070161e-04,-2.46875000e-01,8.85625000e-03,-3.48437500e-03,7.61718750e-03,,-5.69070161e-04,9.42709521e-05,,-5.69070161e-04,2.79010391e+01
-5.68070161e-04,-2.41406250e-01,8.85625000e-03,-3.42187500e-03,7.61718750e-03,,-5.68070161e-04,9.48946035e-05,,-5.68070161e-04,2.73555508e+01
