Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000,,Zero Index,719.95248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19952480e-04,1.00781250e-01,4.06250000e-03,-1.92187500e-03,8.46093750e-03,1.18750000e-01,-1.33593750e-02,,-7.19952480e-04,2.86081246e-07,,-7.19952480e-04,-1.03796329e+01
-7.18952480e-04,8.75000000e-02,3.92031250e-03,-9.37500000e-04,8.42187500e-03,1.14843750e-01,-1.37109375e-02,,-7.18952480e-04,5.67156064e-07,,-7.18952480e-04,-9.00285530e+00
-7.17952480e-04,7.57812500e-02,3.49375000e-03,-6.40625000e-04,8.39062500e-03,1.14843750e-01,-1.31250000e-02,,-7.17952480e-04,8.28205202e-07,,-7.17952480e-04,-7.79055452e+00
-7.16952480e-04,8.51562500e-02,3.73750000e-03,-1.43750000e-03,8.42968750e-03,1.18750000e-01,-1.25390625e-02,,-7.16952480e-04,1.08281756e-06,,-7.16952480e-04,-8.75154209e+00
-7.15952480e-04,8.67187500e-02,3.53437500e-03,-1.92187500e-03,8.42187500e-03,1.21875000e-01,-1.08984375e-02,,-7.15952480e-04,1.33886022e-06,,-7.15952480e-04,-8.90372276e+00
-7.14952480e-04,9.53125000e-02,3.73750000e-03,-1.54687500e-03,8.44531250e-03,1.22656250e-01,-9.37500000e-03,,-7.14952480e-04,1.59490298e-06,,-7.14952480e-04,-9.78048420e+00
-7.13952480e-04,1.03906250e-01,3.87968750e-03,-7.50000000e-04,8.44531250e-03,1.27343750e-01,-9.96093750e-03,,-7.13952480e-04,1.86310422e-06,,-7.13952480e-04,-1.06603508e+01
-7.12952480e-04,1.07812500e-01,4.08281250e-03,-2.96875000e-04,8.46093750e-03,1.27343750e-01,-9.96093750e-03,,-7.12952480e-04,2.14346392e-06,,-7.12952480e-04,-1.10602827e+01
-7.11952480e-04,1.06250000e-01,4.26562500e-03,-9.37500000e-04,8.42968750e-03,1.20312500e-01,-1.05468750e-02,,-7.11952480e-04,2.43741238e-06,,-7.11952480e-04,-1.08959293e+01
-7.10952480e-04,9.84375000e-02,3.83906250e-03,-1.71875000e-03,8.39062500e-03,1.14843750e-01,-1.33593750e-02,,-7.10952480e-04,2.72277839e-06,,-7.10952480e-04,-1.00834780e+01
-7.09952480e-04,9.45312500e-02,4.18437500e-03,-1.65625000e-03,8.44531250e-03,1.17968750e-01,-1.47656250e-02,,-7.09952480e-04,3.00528336e-06,,-7.09952480e-04,-9.67182827e+00
-7.08952480e-04,9.84375000e-02,4.16406250e-03,-9.06250000e-04,8.48437500e-03,1.28125000e-01,-1.37109375e-02,,-7.08952480e-04,3.29923182e-06,,-7.08952480e-04,-1.00677443e+01
-7.07952480e-04,1.06250000e-01,4.65156250e-03,-5.15625000e-04,8.60937500e-03,1.31250000e-01,-1.34765625e-02,,-7.07952480e-04,3.60963008e-06,,-7.07952480e-04,-1.08693886e+01
-7.06952480e-04,1.02343750e-01,4.71250000e-03,-1.01562500e-03,8.61718750e-03,1.31250000e-01,-1.25390625e-02,,-7.06952480e-04,3.93933897e-06,,-7.06952480e-04,-1.04626245e+01
-7.05952480e-04,9.68750000e-02,4.36718750e-03,-1.81250000e-03,8.59375000e-03,1.28125000e-01,-1.20703125e-02,,-7.05952480e-04,4.25903454e-06,,-7.05952480e-04,-9.89134026e+00
-7.04952480e-04,9.68750000e-02,4.32656250e-03,-1.76562500e-03,8.52343750e-03,1.27343750e-01,-1.25390625e-02,,-7.04952480e-04,4.56514135e-06,,-7.04952480e-04,-9.88185787e+00
-7.03952480e-04,9.84375000e-02,4.12343750e-03,-1.04687500e-03,8.53906250e-03,1.27343750e-01,-1.25390625e-02,,-7.03952480e-04,4.86266572e-06,,-7.03952480e-04,-1.00354881e+01
-7.02952480e-04,1.04687500e-01,4.42812500e-03,-5.31250000e-04,8.59375000e-03,1.22656250e-01,-1.19531250e-02,,-7.02952480e-04,5.16376667e-06,,-7.02952480e-04,-1.06756363e+01
-7.01952480e-04,1.00781250e-01,4.30625000e-03,-9.37500000e-04,8.60937500e-03,1.21875000e-01,-1.14843750e-02,,-7.01952480e-04,5.47130367e-06,,-7.01952480e-04,-1.02690372e+01
-7.00952480e-04,9.45312500e-02,4.22500000e-03,-1.81250000e-03,8.55468750e-03,1.25781250e-01,-1.06640625e-02,,-7.00952480e-04,5.77168885e-06,,-7.00952480e-04,-9.61742020e+00
-6.99952480e-04,9.68750000e-02,4.40781250e-03,-1.65625000e-03,8.52343750e-03,1.21875000e-01,-9.14062500e-03,,-6.99952480e-04,6.07565016e-06,,-6.99952480e-04,-9.84985161e+00
-6.98952480e-04,9.45312500e-02,4.30625000e-03,-7.81250000e-04,8.47656250e-03,1.20312500e-01,-1.13671875e-02,,-6.98952480e-04,6.38247275e-06,,-6.98952480e-04,-9.60176945e+00
-6.97952480e-04,7.26562500e-02,3.83906250e-03,-2.96875000e-04,8.29687500e-03,1.18750000e-01,-1.27734375e-02,,-6.97952480e-04,6.66926871e-06,,-6.97952480e-04,-7.34375668e+00
-6.96952480e-04,7.26562500e-02,3.53437500e-03,-8.59375000e-04,8.25781250e-03,1.18750000e-01,-1.34765625e-02,,-6.96952480e-04,6.92888761e-06,,-6.96952480e-04,-7.34069300e+00
-6.95952480e-04,7.73437500e-02,3.57500000e-03,-1.73437500e-03,8.29687500e-03,1.25781250e-01,-1.31250000e-02,,-6.95952480e-04,7.17920875e-06,,-6.95952480e-04,-7.81706667e+00
-6.94952480e-04,7.57812500e-02,3.69687500e-03,-2.00000000e-03,8.32812500e-03,1.27343750e-01,-1.34765625e-02,,-6.94952480e-04,7.43525197e-06,,-6.94952480e-04,-7.64608812e+00
-6.93952480e-04,7.81250000e-02,3.87968750e-03,-1.32812500e-03,8.36718750e-03,1.25781250e-01,-1.37109375e-02,,-6.93952480e-04,7.70202223e-06,,-6.93952480e-04,-7.87889242e+00
-6.92952480e-04,8.12500000e-02,3.83906250e-03,-5.15625000e-04,8.35156250e-03,1.24218750e-01,-1.25390625e-02,,-6.92952480e-04,7.97380017e-06,,-6.92952480e-04,-8.19617081e+00
-6.91952480e-04,8.75000000e-02,4.02187500e-03,-9.06250000e-04,8.38281250e-03,1.22656250e-01,-1.28906250e-02,,-6.91952480e-04,8.25058305e-06,,-6.91952480e-04,-8.83673286e+00
-6.90952480e-04,9.53125000e-02,3.83906250e-03,-1.62500000e-03,8.39062500e-03,1.21875000e-01,-1.37109375e-02,,-6.90952480e-04,8.52736684e-06,,-6.90952480e-04,-9.63543797e+00
-6.89952480e-04,1.02343750e-01,4.12343750e-03,-1.84375000e-03,8.42968750e-03,1.14843750e-01,-1.51171875e-02,,-6.89952480e-04,8.80772677e-06,,-6.89952480e-04,-1.03511171e+01
-6.88952480e-04,1.10156250e-01,4.16406250e-03,-1.39062500e-03,8.47656250e-03,1.16406250e-01,-1.47656250e-02,,-6.88952480e-04,9.09952905e-06,,-6.88952480e-04,-1.11479588e+01
-6.87952480e-04,1.17187500e-01,4.02187500e-03,-1.06250000e-03,8.47656250e-03,1.17968750e-01,-1.41796875e-02,,-6.87952480e-04,9.38775611e-06,,-6.87952480e-04,-1.18663282e+01
-6.86952480e-04,1.30468750e-01,4.26562500e-03,-1.20312500e-03,8.55468750e-03,1.17968750e-01,-1.45312500e-02,,-6.86952480e-04,9.67955839e-06,,-6.86952480e-04,-1.32295265e+01
-6.85952480e-04,1.23437500e-01,4.06250000e-03,-1.76562500e-03,8.48437500e-03,1.18750000e-01,-1.42968750e-02,,-6.85952480e-04,9.97279221e-06,,-6.85952480e-04,-1.24967871e+01
-6.84952480e-04,1.18750000e-01,3.92031250e-03,-1.98437500e-03,8.42187500e-03,1.17968750e-01,-1.37109375e-02,,-6.84952480e-04,1.02538661e-05,,-6.84952480e-04,-1.20036020e+01
-6.83952480e-04,1.17187500e-01,3.94062500e-03,-1.71875000e-03,8.44531250e-03,1.17968750e-01,-1.41796875e-02,,-6.83952480e-04,1.05306499e-05,,-6.83952480e-04,-1.18327065e+01
-6.82952480e-04,1.21093750e-01,4.08281250e-03,-1.31250000e-03,8.50000000e-03,1.17968750e-01,-1.48828125e-02,,-6.82952480e-04,1.08131553e-05,,-6.82952480e-04,-1.22273798e+01
-6.81952480e-04,1.32031250e-01,4.40781250e-03,-1.42187500e-03,8.53906250e-03,1.20312500e-01,-1.55859375e-02,,-6.81952480e-04,1.11121099e-05,,-6.81952480e-04,-1.33477116e+01
-6.80952480e-04,1.22656250e-01,4.30625000e-03,-1.73437500e-03,8.53906250e-03,1.22656250e-01,-1.51171875e-02,,-6.80952480e-04,1.14189324e-05,,-6.80952480e-04,-1.23728523e+01
-6.79952480e-04,1.15625000e-01,4.46875000e-03,-1.71875000e-03,8.51562500e-03,1.27343750e-01,-1.39453125e-02,,-6.79952480e-04,1.17279005e-05,,-6.79952480e-04,-1.16388302e+01
-6.78952480e-04,1.11718750e-01,4.40781250e-03,-1.35937500e-03,8.51562500e-03,1.31250000e-01,-1.28906250e-02,,-6.78952480e-04,1.20404438e-05,,-6.78952480e-04,-1.12279673e+01
-6.77952480e-04,1.03906250e-01,4.26562500e-03,-1.04687500e-03,8.46093750e-03,1.33593750e-01,-1.27734375e-02,,-6.77952480e-04,1.23458349e-05,,-6.77952480e-04,-1.04161787e+01
-6.76952480e-04,8.12500000e-02,3.83906250e-03,-1.31250000e-03,8.28906250e-03,1.35156250e-01,-1.37109375e-02,,-6.76952480e-04,1.26312007e-05,,-6.76952480e-04,-8.07423019e+00
-6.75952480e-04,7.03125000e-02,3.45312500e-03,-1.28125000e-03,8.20312500e-03,1.28125000e-01,-1.39453125e-02,,-6.75952480e-04,1.28879583e-05,,-6.75952480e-04,-6.93977928e+00
-6.74952480e-04,8.12500000e-02,3.77812500e-03,-1.06250000e-03,8.32812500e-03,1.27343750e-01,-1.28906250e-02,,-6.74952480e-04,1.31425713e-05,,-6.74952480e-04,-8.06114578e+00
-6.73952480e-04,8.75000000e-02,3.81875000e-03,-1.12500000e-03,8.40625000e-03,1.29687500e-01,-1.17187500e-02,,-6.73952480e-04,1.34100565e-05,,-6.73952480e-04,-8.69967842e+00
-6.72952480e-04,9.14062500e-02,3.73750000e-03,-1.17187500e-03,8.47656250e-03,1.33593750e-01,-1.25390625e-02,,-6.72952480e-04,1.36761118e-05,,-6.72952480e-04,-9.09629822e+00
-6.71952480e-04,9.29687500e-02,3.77812500e-03,-1.15625000e-03,8.47656250e-03,1.32031250e-01,-1.34765625e-02,,-6.71952480e-04,1.39407375e-05,,-6.71952480e-04,-9.25121117e+00
-6.70952480e-04,1.00000000e-01,3.83906250e-03,-7.96875000e-04,8.46093750e-03,1.32031250e-01,-1.25390625e-02,,-6.70952480e-04,1.42089393e-05,,-6.70952480e-04,-9.97090626e+00
-6.69952480e-04,9.45312500e-02,4.22500000e-03,-7.03125000e-04,8.48437500e-03,1.29687500e-01,-1.31250000e-02,,-6.69952480e-04,1.44928745e-05,,-6.69952480e-04,-9.40314293e+00
-6.68952480e-04,8.35937500e-02,4.06250000e-03,-9.37500000e-04,8.46093750e-03,1.31250000e-01,-1.47656250e-02,,-6.68952480e-04,1.47846768e-05,,-6.68952480e-04,-8.27121735e+00
-6.67952480e-04,7.96875000e-02,3.87968750e-03,-1.34375000e-03,8.38281250e-03,1.29687500e-01,-1.45312500e-02,,-6.67952480e-04,1.50643218e-05,,-6.67952480e-04,-7.86246634e+00
-6.66952480e-04,8.67187500e-02,4.30625000e-03,-1.31250000e-03,8.50000000e-03,1.24218750e-01,-1.39453125e-02,,-6.66952480e-04,1.53525489e-05,,-6.66952480e-04,-8.58029842e+00
-6.65952480e-04,1.07812500e-01,4.81406250e-03,-7.96875000e-04,8.74218750e-03,1.21875000e-01,-1.39453125e-02,,-6.65952480e-04,1.56736751e-05,,-6.65952480e-04,-1.07493219e+01
-6.64952480e-04,1.11718750e-01,4.91562500e-03,-7.03125000e-04,8.72656250e-03,1.24218750e-01,-1.28906250e-02,,-6.64952480e-04,1.60162563e-05,,-6.64952480e-04,-1.11480532e+01
-6.63952480e-04,1.07812500e-01,4.46875000e-03,-1.04687500e-03,8.64843750e-03,1.29687500e-01,-1.23046875e-02,,-6.63952480e-04,1.63466793e-05,,-6.63952480e-04,-1.07407093e+01
-6.62952480e-04,1.00000000e-01,4.36718750e-03,-1.54687500e-03,8.57812500e-03,1.24218750e-01,-1.33593750e-02,,-6.62952480e-04,1.66577938e-05,,-6.62952480e-04,-9.92842388e+00
-6.61952480e-04,8.12500000e-02,4.02187500e-03,-1.71875000e-03,8.50000000e-03,1.16406250e-01,-1.45312500e-02,,-6.61952480e-04,1.69531722e-05,,-6.61952480e-04,-7.98677969e+00
-6.60952480e-04,8.12500000e-02,4.06250000e-03,-1.17187500e-03,8.50000000e-03,1.12500000e-01,-1.34765625e-02,,-6.60952480e-04,1.72378222e-05,,-6.60952480e-04,-7.97911978e+00
-6.59952480e-04,9.29687500e-02,4.46875000e-03,-4.84375000e-04,8.55468750e-03,1.20312500e-01,-1.23046875e-02,,-6.59952480e-04,1.75382065e-05,,-6.59952480e-04,-9.18284893e+00
-6.58952480e-04,9.45312500e-02,4.30625000e-03,-5.93750000e-04,8.53906250e-03,1.22656250e-01,-1.23046875e-02,,-6.58952480e-04,1.78471746e-05,,-6.58952480e-04,-9.34107494e+00
-6.57952480e-04,9.06250000e-02,4.40781250e-03,-1.14062500e-03,8.53906250e-03,1.25781250e-01,-1.19531250e-02,,-6.57952480e-04,1.81539963e-05,,-6.57952480e-04,-8.93377304e+00
-6.56952480e-04,8.67187500e-02,4.32656250e-03,-1.35937500e-03,8.52343750e-03,1.27343750e-01,-1.27734375e-02,,-6.56952480e-04,1.84615328e-05,,-6.56952480e-04,-8.52444172e+00
-6.55952480e-04,6.87500000e-02,3.83906250e-03,-1.35937500e-03,8.38281250e-03,1.25781250e-01,-1.34765625e-02,,-6.55952480e-04,1.87490441e-05,,-6.55952480e-04,-6.66478825e+00
-6.54952480e-04,6.87500000e-02,3.63593750e-03,-9.37500000e-04,8.39062500e-03,1.20312500e-01,-1.31250000e-02,,-6.54952480e-04,1.90122410e-05,,-6.54952480e-04,-6.65870142e+00
-6.53952480e-04,7.57812500e-02,3.81875000e-03,-9.84375000e-04,8.46093750e-03,1.16406250e-01,-1.39453125e-02,,-6.53952480e-04,1.92747193e-05,,-6.53952480e-04,-7.37847948e+00
-6.52952480e-04,7.57812500e-02,3.92031250e-03,-1.43750000e-03,8.48437500e-03,1.14843750e-01,-1.48828125e-02,,-6.52952480e-04,1.95472112e-05,,-6.52952480e-04,-7.37206173e+00
-6.51952480e-04,7.96875000e-02,3.87968750e-03,-1.76562500e-03,8.51562500e-03,1.14843750e-01,-1.42968750e-02,,-6.51952480e-04,1.98218495e-05,,-6.51952480e-04,-7.76627970e+00
-6.50952480e-04,8.67187500e-02,4.16406250e-03,-1.71875000e-03,8.57031250e-03,1.14843750e-01,-1.48828125e-02,,-6.50952480e-04,2.01050698e-05,,-6.50952480e-04,-8.48191738e+00
-6.49952480e-04,8.51562500e-02,3.98125000e-03,-1.43750000e-03,8.57812500e-03,1.14062500e-01,-1.48828125e-02,,-6.49952480e-04,2.03918662e-05,,-6.49952480e-04,-8.31247044e+00
-6.48952480e-04,8.35937500e-02,3.92031250e-03,-1.34375000e-03,8.61718750e-03,1.20312500e-01,-1.37109375e-02,,-6.48952480e-04,2.06700806e-05,,-6.48952480e-04,-8.14401817e+00
-6.47952480e-04,8.67187500e-02,3.92031250e-03,-1.76562500e-03,8.72656250e-03,1.25781250e-01,-1.53515625e-02,,-6.47952480e-04,2.09461505e-05,,-6.47952480e-04,-8.45794296e+00
-6.46952480e-04,8.51562500e-02,3.83906250e-03,-1.95312500e-03,8.71093750e-03,1.27343750e-01,-1.55859375e-02,,-6.46952480e-04,2.12193572e-05,,-6.46952480e-04,-8.28700542e+00
-6.45952480e-04,9.06250000e-02,4.02187500e-03,-1.32812500e-03,8.70312500e-03,1.32031250e-01,-1.51171875e-02,,-6.45952480e-04,2.14961401e-05,,-6.45952480e-04,-8.84209919e+00
-6.44952480e-04,1.04687500e-01,4.50937500e-03,-9.37500000e-04,8.75781250e-03,1.32031250e-01,-1.59375000e-02,,-6.44952480e-04,2.17965244e-05,,-6.44952480e-04,-1.02858381e+01
-6.43952480e-04,1.13281250e-01,4.57031250e-03,-1.25000000e-03,8.74218750e-03,1.31250000e-01,-1.65234375e-02,,-6.43952480e-04,2.21162209e-05,,-6.43952480e-04,-1.11659937e+01
-6.42952480e-04,1.11718750e-01,4.57031250e-03,-1.90625000e-03,8.66406250e-03,1.27343750e-01,-1.69921875e-02,,-6.42952480e-04,2.24380638e-05,,-6.42952480e-04,-1.09965477e+01
-6.41952480e-04,1.17187500e-01,4.61093750e-03,-1.92187500e-03,8.64843750e-03,1.24218750e-01,-1.79296875e-02,,-6.41952480e-04,2.27613345e-05,,-6.41952480e-04,-1.15501919e+01
-6.40952480e-04,1.21093750e-01,4.81406250e-03,-1.50000000e-03,8.64843750e-03,1.29687500e-01,-1.67578125e-02,,-6.40952480e-04,2.30931892e-05,,-6.40952480e-04,-1.19438295e+01
-6.39952480e-04,1.22656250e-01,4.81406250e-03,-1.20312500e-03,8.63281250e-03,1.33593750e-01,-1.48828125e-02,,-6.39952480e-04,2.34321960e-05,,-6.39952480e-04,-1.20977488e+01
-6.38952480e-04,1.18750000e-01,4.52968750e-03,-9.84375000e-04,8.63281250e-03,1.33593750e-01,-1.47656250e-02,,-6.38952480e-04,2.37611894e-05,,-6.38952480e-04,-1.16892452e+01
-6.37952480e-04,1.17187500e-01,4.50937500e-03,-1.43750000e-03,8.63281250e-03,1.36718750e-01,-1.37109375e-02,,-6.37952480e-04,2.40794543e-05,,-6.37952480e-04,-1.15217457e+01
-6.36952480e-04,1.22656250e-01,4.40781250e-03,-1.90625000e-03,8.72656250e-03,1.32812500e-01,-1.13671875e-02,,-6.36952480e-04,2.43934282e-05,,-6.36952480e-04,-1.20766726e+01
-6.35952480e-04,1.22656250e-01,4.57031250e-03,-1.57812500e-03,8.76562500e-03,1.32031250e-01,-1.19531250e-02,,-6.35952480e-04,2.47095486e-05,,-6.35952480e-04,-1.20674391e+01
-6.34952480e-04,1.06250000e-01,3.98125000e-03,-6.87500000e-04,8.63281250e-03,1.33593750e-01,-1.17187500e-02,,-6.34952480e-04,2.50106496e-05,,-6.34952480e-04,-1.03700705e+01
-6.33952480e-04,9.53125000e-02,3.94062500e-03,-5.15625000e-04,8.50000000e-03,1.32031250e-01,-1.17187500e-02,,-6.33952480e-04,2.52895788e-05,,-6.33952480e-04,-9.23930454e+00
-6.32952480e-04,9.68750000e-02,3.92031250e-03,-1.12500000e-03,8.51562500e-03,1.37500000e-01,-1.17187500e-02,,-6.32952480e-04,2.55663635e-05,,-6.32952480e-04,-9.39603901e+00
-6.31952480e-04,1.00781250e-01,4.02187500e-03,-1.68750000e-03,8.57812500e-03,1.40625000e-01,-1.00781250e-02,,-6.31952480e-04,2.58460059e-05,,-6.31952480e-04,-9.79129219e+00
-6.30952480e-04,1.03906250e-01,4.30625000e-03,-1.42187500e-03,8.61718750e-03,1.33593750e-01,-1.00781250e-02,,-6.30952480e-04,2.61392397e-05,,-6.30952480e-04,-1.01052170e+01
-6.29952480e-04,1.07812500e-01,4.42812500e-03,-8.75000000e-04,8.71093750e-03,1.29687500e-01,-1.14843750e-02,,-6.29952480e-04,2.64467781e-05,,-6.29952480e-04,-1.05018368e+01
-6.28952480e-04,1.13281250e-01,4.50937500e-03,-5.62500000e-04,8.70312500e-03,1.28125000e-01,-1.20703125e-02,,-6.28952480e-04,2.67614669e-05,,-6.28952480e-04,-1.10618162e+01
-6.27952480e-04,1.13281250e-01,4.46875000e-03,-7.03125000e-04,8.72656250e-03,1.28125000e-01,-1.28906250e-02,,-6.27952480e-04,2.70775872e-05,,-6.27952480e-04,-1.10584621e+01
-6.26952480e-04,1.11718750e-01,4.65156250e-03,-1.20312500e-03,8.76562500e-03,1.31250000e-01,-1.47656250e-02,,-6.26952480e-04,2.73987116e-05,,-6.26952480e-04,-1.08923283e+01
-6.25952480e-04,1.07812500e-01,4.52968750e-03,-1.01562500e-03,8.75781250e-03,1.35156250e-01,-1.48828125e-02,,-6.25952480e-04,2.77219842e-05,,-6.25952480e-04,-1.04837427e+01
-6.24952480e-04,1.15625000e-01,4.65156250e-03,-5.31250000e-04,8.80468750e-03,1.29687500e-01,-1.48828125e-02,,-6.24952480e-04,2.80452550e-05,,-6.24952480e-04,-1.12850552e+01
-6.23952480e-04,1.28906250e-01,4.91562500e-03,-3.43750000e-04,8.92968750e-03,1.24218750e-01,-1.42968750e-02,,-6.23952480e-04,2.83821155e-05,,-6.23952480e-04,-1.26519375e+01
-6.22952480e-04,1.28125000e-01,5.05781250e-03,-8.59375000e-04,8.92968750e-03,1.12500000e-01,-1.37109375e-02,,-6.22952480e-04,2.87332823e-05,,-6.22952480e-04,-1.25682087e+01
-6.21952480e-04,1.22656250e-01,4.67187500e-03,-1.31250000e-03,8.87500000e-03,1.12500000e-01,-1.31250000e-02,,-6.21952480e-04,2.90758635e-05,,-6.21952480e-04,-1.19986639e+01
-6.20952480e-04,1.21093750e-01,4.71250000e-03,-1.17187500e-03,8.91406250e-03,1.17968750e-01,-1.31250000e-02,,-6.20952480e-04,2.94062884e-05,,-6.20952480e-04,-1.18309975e+01
-6.19952480e-04,1.25000000e-01,4.75312500e-03,-7.18750000e-04,8.89062500e-03,1.18750000e-01,-1.25390625e-02,,-6.19952480e-04,2.97395727e-05,,-6.19952480e-04,-1.22286940e+01
-6.18952480e-04,1.28906250e-01,4.75312500e-03,-1.56250000e-04,8.82031250e-03,1.28125000e-01,-1.25390625e-02,,-6.18952480e-04,3.00742886e-05,,-6.18952480e-04,-1.26290817e+01
-6.17952480e-04,1.35937500e-01,4.95625000e-03,-6.40625000e-04,8.80468750e-03,1.32031250e-01,-1.33593750e-02,,-6.17952480e-04,3.04161549e-05,,-6.17952480e-04,-1.33518410e+01
-6.16952480e-04,1.43750000e-01,4.89531250e-03,-1.35937500e-03,8.85937500e-03,1.33593750e-01,-1.23046875e-02,,-6.16952480e-04,3.07630289e-05,,-6.16952480e-04,-1.41519537e+01
-6.15952480e-04,1.47656250e-01,5.26093750e-03,-1.39062500e-03,8.85937500e-03,1.42968750e-01,-9.96093750e-03,,-6.15952480e-04,3.11206313e-05,,-6.15952480e-04,-1.45473719e+01
-6.14952480e-04,1.35937500e-01,4.71250000e-03,-4.21875000e-04,8.68750000e-03,1.44531250e-01,-1.05468750e-02,,-6.14952480e-04,3.14717981e-05,,-6.14952480e-04,-1.33344507e+01
-6.13952480e-04,1.14062500e-01,4.06250000e-03,1.56250000e-04,8.47656250e-03,1.40625000e-01,-1.11328125e-02,,-6.13952480e-04,3.17807644e-05,,-6.13952480e-04,-1.10785923e+01
-6.12952480e-04,1.00781250e-01,3.92031250e-03,-5.15625000e-04,8.42187500e-03,1.36718750e-01,-1.11328125e-02,,-6.12952480e-04,3.20618383e-05,,-6.12952480e-04,-9.70843792e+00
-6.11952480e-04,1.02343750e-01,4.16406250e-03,-1.62500000e-03,8.50000000e-03,1.35156250e-01,-1.13671875e-02,,-6.11952480e-04,3.23464883e-05,,-6.11952480e-04,-9.86384869e+00
-6.10952480e-04,1.03906250e-01,4.77343750e-03,-1.92187500e-03,8.53906250e-03,1.33593750e-01,-1.13671875e-02,,-6.10952480e-04,3.26611771e-05,,-6.10952480e-04,-1.00155315e+01
-6.09952480e-04,1.06250000e-01,4.32656250e-03,-1.20312500e-03,8.53906250e-03,1.32031250e-01,-1.23046875e-02,,-6.09952480e-04,3.29815884e-05,,-6.09952480e-04,-1.02488747e+01
-6.08952480e-04,1.02343750e-01,4.57031250e-03,-5.31250000e-04,8.53906250e-03,1.33593750e-01,-1.31250000e-02,,-6.08952480e-04,3.32948475e-05,,-6.08952480e-04,-9.84157181e+00
-6.07952480e-04,1.00781250e-01,4.46875000e-03,-4.84375000e-04,8.57031250e-03,1.37500000e-01,-1.42968750e-02,,-6.07952480e-04,3.36131125e-05,,-6.07952480e-04,-9.67779732e+00
-6.06952480e-04,1.00000000e-01,4.46875000e-03,-1.43750000e-03,8.57812500e-03,1.37500000e-01,-1.48828125e-02,,-6.06952480e-04,3.39278013e-05,,-6.06952480e-04,-9.59216404e+00
-6.05952480e-04,1.02343750e-01,4.65156250e-03,-1.90625000e-03,8.68750000e-03,1.36718750e-01,-1.67578125e-02,,-6.05952480e-04,3.42489293e-05,,-6.05952480e-04,-9.82492638e+00
-6.04952480e-04,1.00781250e-01,4.32656250e-03,-1.20312500e-03,8.70312500e-03,1.35156250e-01,-1.62890625e-02,,-6.04952480e-04,3.45650478e-05,,-6.04952480e-04,-9.65560341e+00
-6.03952480e-04,1.00781250e-01,4.67187500e-03,-5.93750000e-04,8.74218750e-03,1.33593750e-01,-1.45312500e-02,,-6.03952480e-04,3.48818794e-05,,-6.03952480e-04,-9.65084171e+00
-6.02952480e-04,1.09375000e-01,4.81406250e-03,-8.75000000e-04,8.78125000e-03,1.33593750e-01,-1.47656250e-02,,-6.02952480e-04,3.52158786e-05,,-6.02952480e-04,-1.05329037e+01
-6.01952480e-04,1.02343750e-01,4.81406250e-03,-1.35937500e-03,8.76562500e-03,1.32031250e-01,-1.47656250e-02,,-6.01952480e-04,3.55548873e-05,,-6.01952480e-04,-9.80211163e+00
-6.00952480e-04,1.07812500e-01,4.67187500e-03,-1.71875000e-03,8.78125000e-03,1.32031250e-01,-1.39453125e-02,,-6.00952480e-04,3.58888865e-05,,-6.00952480e-04,-1.03577433e+01
-5.99952480e-04,1.17187500e-01,4.42812500e-03,-1.81250000e-03,8.78125000e-03,1.27343750e-01,-1.50000000e-02,,-5.99952480e-04,3.62092942e-05,,-5.99952480e-04,-1.13148804e+01
-5.98952480e-04,1.19531250e-01,4.36718750e-03,-1.17187500e-03,8.76562500e-03,1.21875000e-01,-1.57031250e-02,,-5.98952480e-04,3.65189771e-05,,-5.98952480e-04,-1.15485954e+01
-5.97952480e-04,1.22656250e-01,4.22500000e-03,-7.03125000e-04,8.67187500e-03,1.18750000e-01,-1.59375000e-02,,-5.97952480e-04,3.68215078e-05,,-5.97952480e-04,-1.18657913e+01
